createdAt,value
2019-01-28T00:00:14.468Z,13.33
2019-01-28T00:02:43.291Z,12.70
2019-01-28T00:05:11.980Z,13.63
2019-01-28T00:07:40.601Z,13.67
2019-01-28T00:10:09.363Z,14.50
2019-01-28T00:12:37.976Z,16.53
2019-01-28T00:15:08.258Z,23.10
2019-01-28T00:17:37.002Z,21.60
2019-01-28T00:20:07.036Z,15.97
2019-01-28T00:22:35.647Z,14.90
2019-01-28T00:25:05.233Z,15.10
2019-01-28T00:27:33.851Z,13.30
2019-01-28T00:30:02.516Z,16.20
2019-01-28T00:32:31.224Z,14.47
2019-01-28T00:35:01.468Z,13.13
2019-01-28T00:37:30.139Z,13.97
2019-01-28T00:39:58.818Z,13.50
2019-01-28T00:42:27.448Z,15.10
2019-01-28T00:44:56.111Z,13.60
2019-01-28T00:47:24.743Z,12.10
2019-01-28T00:49:53.436Z,13.30
2019-01-28T00:52:22.119Z,10.90
2019-01-28T00:54:50.806Z,12.77
2019-01-28T00:57:19.424Z,13.07
2019-01-28T00:59:48.030Z,11.97
2019-01-28T01:02:16.721Z,13.63
2019-01-28T01:04:45.335Z,13.20
2019-01-28T01:07:14.116Z,13.03
2019-01-28T01:09:42.755Z,9.93
2019-01-28T01:12:11.460Z,11.40
2019-01-28T01:14:40.076Z,11.60
2019-01-28T01:17:20.222Z,11.27
2019-01-28T01:19:48.905Z,10.10
2019-01-28T01:22:17.553Z,10.27
2019-01-28T01:24:46.248Z,11.60
2019-01-28T01:27:14.900Z,12.03
2019-01-28T01:29:43.583Z,10.87
2019-01-28T01:32:12.292Z,10.63
2019-01-28T01:34:40.908Z,11.50
2019-01-28T01:37:11.625Z,11.40
2019-01-28T01:39:40.325Z,11.00
2019-01-28T01:42:09.954Z,11.53
2019-01-28T01:44:41.277Z,12.03
2019-01-28T01:47:11.851Z,10.23
2019-01-28T01:49:40.554Z,10.13
2019-01-28T01:52:09.190Z,11.90
2019-01-28T01:54:45.727Z,11.73
2019-01-28T01:57:14.354Z,13.53
2019-01-28T01:59:43.128Z,13.03
2019-01-28T02:02:11.752Z,13.07
2019-01-28T02:04:40.364Z,13.47
2019-01-28T02:07:09.053Z,13.87
2019-01-28T02:09:37.705Z,13.93
2019-01-28T02:12:06.322Z,13.33
2019-01-28T02:14:35.024Z,14.80
2019-01-28T02:17:03.706Z,18.20
2019-01-28T02:19:32.357Z,14.20
2019-01-28T02:22:01.029Z,14.27
2019-01-28T02:24:29.808Z,12.47
2019-01-28T02:26:58.425Z,13.87
2019-01-28T02:29:27.100Z,12.50
2019-01-28T02:31:55.778Z,12.50
2019-01-28T02:34:30.632Z,11.70
2019-01-28T02:36:59.340Z,13.20
2019-01-28T02:39:27.950Z,12.00
2019-01-28T02:41:56.566Z,12.13
2019-01-28T02:44:25.238Z,11.80
2019-01-28T02:46:53.925Z,10.57
2019-01-28T02:49:22.550Z,12.07
2019-01-28T02:51:51.203Z,12.50
2019-01-28T02:54:19.950Z,11.90
2019-01-28T02:56:48.646Z,12.37
2019-01-28T02:59:17.341Z,10.90
2019-01-28T03:01:46.014Z,10.43
2019-01-28T03:04:14.695Z,10.33
2019-01-28T03:06:43.327Z,9.30
2019-01-28T03:09:12.111Z,9.60
2019-01-28T03:11:40.733Z,9.83
2019-01-28T03:14:11.279Z,9.83
2019-01-28T03:16:39.856Z,11.17
2019-01-28T03:19:08.549Z,9.00
2019-01-28T03:21:37.157Z,10.00
2019-01-28T03:24:05.841Z,9.53
2019-01-28T03:26:34.511Z,9.77
2019-01-28T03:29:03.138Z,9.20
2019-01-28T03:31:31.843Z,7.80
2019-01-28T03:34:00.546Z,8.73
2019-01-28T03:36:29.211Z,9.20
2019-01-28T03:38:57.960Z,8.23
2019-01-28T03:41:42.075Z,8.73
2019-01-28T03:44:10.650Z,9.63
2019-01-28T03:46:39.346Z,9.67
2019-01-28T03:49:08.032Z,8.90
2019-01-28T03:51:36.706Z,8.27
2019-01-28T03:54:05.467Z,4.30
2019-01-28T03:56:34.100Z,4.00
2019-01-28T03:59:02.799Z,5.30
2019-01-28T04:01:31.405Z,6.50
2019-01-28T04:04:00.069Z,6.83
2019-01-28T04:06:28.669Z,5.63
2019-01-28T04:09:04.510Z,5.83
2019-01-28T04:11:33.112Z,3.30
2019-01-28T04:14:01.786Z,1.97
2019-01-28T04:16:30.405Z,1.07
2019-01-28T04:18:59.091Z,0.60
2019-01-28T04:21:29.201Z,0.30
2019-01-28T04:23:57.916Z,0.30
2019-01-28T04:26:26.629Z,0.20
2019-01-28T04:28:55.304Z,0.20
2019-01-28T04:31:23.976Z,0.20
2019-01-28T04:33:52.608Z,0.20
2019-01-28T04:36:21.338Z,0.20
2019-01-28T04:38:50.370Z,0.20
2019-01-28T04:41:18.999Z,0.20
2019-01-28T04:43:47.653Z,0.10
2019-01-28T04:46:16.326Z,0.10
2019-01-28T04:48:44.953Z,0.20
2019-01-28T04:51:13.615Z,0.10
2019-01-28T04:53:42.281Z,0.20
2019-01-28T04:56:10.890Z,0.20
2019-01-28T04:58:39.587Z,0.20
2019-01-28T05:01:08.192Z,0.20
2019-01-28T05:03:38.461Z,0.30
2019-01-28T05:06:07.128Z,0.20
2019-01-28T05:08:37.550Z,0.20
2019-01-28T05:11:06.212Z,0.23
2019-01-28T05:13:34.876Z,0.20
2019-01-28T05:16:03.500Z,0.20
2019-01-28T05:18:32.189Z,0.20
2019-01-28T05:21:00.857Z,0.20
2019-01-28T05:23:29.514Z,0.20
2019-01-28T05:25:59.911Z,0.20
2019-01-28T05:28:28.536Z,0.20
2019-01-28T05:30:57.202Z,0.20
2019-01-28T05:33:25.820Z,0.30
2019-01-28T05:35:54.534Z,0.20
2019-01-28T05:38:23.178Z,0.40
2019-01-28T05:40:56.620Z,0.30
2019-01-28T05:43:25.306Z,0.20
2019-01-28T05:45:53.929Z,0.30
2019-01-28T05:48:22.590Z,0.20
2019-01-28T05:50:51.199Z,0.20
2019-01-28T05:53:19.895Z,0.20
2019-01-28T05:55:48.518Z,0.20
2019-01-28T05:58:17.210Z,0.27
2019-01-28T06:00:46.728Z,0.30
2019-01-28T06:03:15.600Z,0.20
2019-01-28T06:05:44.327Z,0.20
2019-01-28T06:08:13.362Z,0.20
2019-01-28T06:10:41.971Z,0.20
2019-01-28T06:13:10.672Z,0.20
2019-01-28T06:15:39.305Z,0.30
2019-01-28T06:18:07.914Z,0.20
2019-01-28T06:20:36.589Z,0.20
2019-01-28T06:23:05.215Z,0.10
2019-01-28T06:25:33.892Z,0.20
2019-01-28T06:28:02.542Z,0.20
2019-01-28T06:30:33.263Z,0.20
2019-01-28T06:33:01.945Z,0.50
2019-01-28T06:35:30.570Z,0.30
2019-01-28T06:37:59.174Z,0.20
2019-01-28T06:40:30.547Z,0.90
2019-01-28T06:42:59.179Z,35.10
2019-01-28T06:45:27.775Z,23.47
2019-01-28T06:47:56.779Z,4.53
2019-01-28T06:50:25.800Z,5.37
2019-01-28T06:52:55.083Z,6.53
2019-01-28T06:55:23.805Z,2.37
2019-01-28T06:57:52.485Z,1.00
2019-01-28T07:00:32.637Z,18.70
2019-01-28T07:03:01.358Z,20.77
2019-01-28T07:05:29.973Z,6.97
2019-01-28T07:07:58.581Z,1.53
2019-01-28T07:10:27.345Z,0.67
2019-01-28T07:12:57.058Z,0.43
2019-01-28T07:15:26.036Z,0.63
2019-01-28T07:17:55.384Z,0.53
2019-01-28T07:20:29.247Z,0.40
2019-01-28T07:22:57.925Z,0.50
2019-01-28T07:25:26.533Z,0.30
2019-01-28T07:27:55.199Z,0.50
2019-01-28T07:30:29.447Z,0.20
2019-01-28T07:32:58.118Z,0.30
2019-01-28T07:35:26.799Z,0.20
2019-01-28T07:37:55.514Z,0.20
2019-01-28T07:40:24.201Z,0.20
2019-01-28T07:42:52.854Z,0.30
2019-01-28T07:45:27.228Z,0.30
2019-01-28T07:48:02.778Z,0.30
2019-01-28T07:50:26.257Z,0.20
2019-01-28T07:52:54.978Z,0.80
2019-01-28T07:55:23.606Z,0.60
2019-01-28T07:57:52.279Z,1.90
2019-01-28T08:00:26.179Z,0.63
2019-01-28T08:02:55.260Z,0.40
2019-01-28T08:05:23.906Z,0.30
2019-01-28T08:07:52.568Z,0.10
2019-01-28T08:10:21.853Z,0.23
2019-01-28T08:12:50.565Z,0.30
2019-01-28T08:15:24.714Z,0.90
2019-01-28T08:17:53.355Z,1.50
2019-01-28T08:20:22.730Z,4.80
2019-01-28T08:22:51.345Z,2.03
2019-01-28T08:25:21.429Z,2.53
2019-01-28T08:27:50.140Z,2.80
2019-01-28T08:30:30.683Z,1.47
2019-01-28T08:32:59.491Z,0.30
2019-01-28T08:35:29.669Z,0.83
2019-01-28T08:37:58.291Z,0.43
2019-01-28T08:40:26.999Z,0.60
2019-01-28T08:42:55.693Z,0.40
2019-01-28T08:45:24.357Z,0.37
2019-01-28T08:47:53.058Z,0.30
2019-01-28T08:50:24.526Z,0.20
2019-01-28T08:52:53.196Z,0.20
2019-01-28T08:55:24.026Z,0.90
2019-01-28T08:57:52.655Z,1.27
2019-01-28T09:00:24.103Z,0.93
2019-01-28T09:02:52.706Z,9.40
2019-01-28T09:05:22.409Z,1.10
2019-01-28T09:07:52.908Z,0.20
2019-01-28T09:10:24.575Z,0.30
2019-01-28T09:12:53.271Z,1.23
2019-01-28T09:15:23.177Z,2.27
2019-01-28T09:17:51.849Z,1.40
2019-01-28T09:20:25.734Z,1.90
2019-01-28T09:22:54.415Z,3.30
2019-01-28T09:25:23.526Z,1.00
2019-01-28T09:27:52.157Z,0.77
2019-01-28T09:30:28.929Z,0.60
2019-01-28T09:32:57.608Z,0.40
2019-01-28T09:35:26.435Z,0.30
2019-01-28T09:37:55.346Z,2.00
2019-01-28T09:40:30.079Z,1.07
2019-01-28T09:42:58.689Z,0.40
2019-01-28T09:45:29.854Z,0.30
2019-01-28T09:47:58.450Z,0.50
2019-01-28T09:50:27.220Z,0.90
2019-01-28T09:52:56.009Z,0.30
2019-01-28T09:55:24.614Z,0.30
2019-01-28T09:57:53.287Z,0.20
2019-01-28T10:00:30.581Z,0.40
2019-01-28T10:02:59.309Z,0.30
2019-01-28T10:05:27.929Z,1.00
2019-01-28T10:07:56.892Z,0.63
2019-01-28T10:10:25.505Z,0.80
2019-01-28T10:12:54.187Z,1.00
2019-01-28T10:15:28.740Z,0.70
2019-01-28T10:17:55.737Z,1.57
2019-01-28T10:20:32.884Z,2.03
2019-01-28T10:23:01.862Z,0.90
2019-01-28T10:25:30.573Z,0.30
2019-01-28T10:28:05.742Z,0.47
2019-01-28T10:30:41.370Z,0.20
2019-01-28T10:33:10.092Z,0.70
2019-01-28T10:35:39.580Z,0.30
2019-01-28T10:38:08.615Z,0.30
2019-01-28T10:40:39.758Z,0.50
2019-01-28T10:43:08.672Z,0.30
2019-01-28T10:45:37.338Z,0.30
2019-01-28T10:48:06.946Z,0.23
2019-01-28T10:50:36.150Z,0.20
2019-01-28T10:53:05.147Z,0.20
2019-01-28T10:55:33.751Z,0.40
2019-01-28T10:58:02.401Z,0.50
2019-01-28T11:00:42.439Z,0.60
2019-01-28T11:03:12.859Z,0.30
2019-01-28T11:05:41.511Z,0.40
2019-01-28T11:08:10.113Z,0.40
2019-01-28T11:10:38.899Z,0.30
2019-01-28T11:13:08.150Z,0.47
2019-01-28T11:15:36.892Z,0.77
2019-01-28T11:18:17.788Z,1.80
2019-01-28T11:20:46.528Z,1.37
2019-01-28T11:23:15.227Z,1.50
2019-01-28T11:25:43.883Z,1.60
2019-01-28T11:28:12.720Z,1.20
2019-01-28T11:30:45.895Z,1.53
2019-01-28T11:33:14.699Z,1.30
2019-01-28T11:35:43.743Z,1.33
2019-01-28T11:38:13.367Z,1.63
2019-01-28T11:40:42.329Z,1.70
2019-01-28T11:43:11.074Z,1.50
2019-01-28T11:45:45.582Z,1.60
2019-01-28T11:48:14.531Z,1.40
2019-01-28T11:50:43.390Z,1.47
2019-01-28T11:53:12.002Z,1.47
2019-01-28T11:55:41.108Z,1.40
2019-01-28T11:58:09.723Z,2.13
2019-01-28T12:00:43.226Z,1.27
2019-01-28T12:03:11.904Z,0.70
2019-01-28T12:05:40.578Z,0.40
2019-01-28T12:08:09.278Z,0.70
2019-01-28T12:10:37.974Z,1.10
2019-01-28T12:13:06.936Z,1.40
2019-01-28T12:15:35.649Z,0.83
2019-01-28T12:18:05.961Z,0.57
2019-01-28T12:20:34.764Z,1.63
2019-01-28T12:23:03.651Z,1.53
2019-01-28T12:25:32.371Z,1.00
2019-01-28T12:28:00.983Z,0.70
2019-01-28T12:30:30.902Z,0.30
2019-01-28T12:32:59.543Z,1.50
2019-01-28T12:35:28.220Z,1.33
2019-01-28T12:37:56.833Z,0.60
2019-01-28T12:40:25.500Z,0.97
2019-01-28T12:42:54.100Z,2.90
2019-01-28T12:45:25.438Z,3.07
2019-01-28T12:47:54.170Z,1.00
2019-01-28T12:50:24.348Z,0.90
2019-01-28T12:52:53.023Z,0.80
2019-01-28T12:55:25.540Z,0.70
2019-01-28T12:57:55.471Z,0.63
2019-01-28T13:00:33.670Z,0.97
2019-01-28T13:03:02.428Z,0.20
2019-01-28T13:05:31.118Z,0.30
2019-01-28T13:07:59.732Z,0.27
2019-01-28T13:10:28.408Z,0.73
2019-01-28T13:12:57.225Z,0.50
2019-01-28T13:15:33.612Z,0.30
2019-01-28T13:18:02.220Z,1.20
2019-01-28T13:20:30.828Z,0.83
2019-01-28T13:22:59.503Z,0.50
2019-01-28T13:25:30.848Z,0.30
2019-01-28T13:27:59.483Z,0.30
2019-01-28T13:30:34.499Z,0.50
2019-01-28T13:33:04.211Z,0.60
2019-01-28T13:35:32.823Z,0.70
2019-01-28T13:38:01.480Z,0.43
2019-01-28T13:40:30.151Z,0.90
2019-01-28T13:42:58.775Z,0.37
2019-01-28T13:45:27.451Z,0.30
2019-01-28T13:47:56.378Z,0.50
2019-01-28T13:50:25.972Z,0.30
2019-01-28T13:52:55.302Z,0.30
2019-01-28T13:55:24.330Z,0.20
2019-01-28T13:57:53.136Z,0.30
2019-01-28T14:00:27.679Z,0.30
2019-01-28T14:02:57.792Z,0.70
2019-01-28T14:05:27.052Z,0.50
2019-01-28T14:07:56.256Z,0.30
2019-01-28T14:10:25.404Z,0.20
2019-01-28T14:12:54.209Z,0.30
2019-01-28T14:15:31.521Z,0.53
2019-01-28T14:18:00.246Z,0.40
2019-01-28T14:20:31.328Z,0.30
2019-01-28T14:23:00.092Z,0.50
2019-01-28T14:25:28.997Z,0.73
2019-01-28T14:27:57.612Z,1.00
2019-01-28T14:30:37.977Z,0.97
2019-01-28T14:33:07.796Z,1.60
2019-01-28T14:35:37.030Z,1.40
2019-01-28T14:38:09.910Z,2.73
2019-01-28T14:40:39.808Z,15.47
2019-01-28T14:43:08.766Z,11.30
2019-01-28T14:45:37.444Z,8.93
2019-01-28T14:48:07.249Z,5.37
2019-01-28T14:50:37.457Z,1.70
2019-01-28T14:53:06.230Z,0.70
2019-01-28T14:55:35.208Z,0.73
2019-01-28T14:58:04.308Z,0.57
2019-01-28T15:00:38.462Z,1.70
2019-01-28T15:03:07.291Z,0.50
2019-01-28T15:05:36.022Z,0.70
2019-01-28T15:08:05.551Z,0.60
2019-01-28T15:10:34.500Z,1.20
2019-01-28T15:13:03.400Z,0.93
2019-01-28T15:15:37.542Z,0.40
2019-01-28T15:18:07.731Z,1.37
2019-01-28T15:20:36.542Z,1.03
2019-01-28T15:23:05.521Z,1.37
2019-01-28T15:25:34.390Z,1.30
2019-01-28T15:28:03.554Z,2.27
2019-01-28T15:30:32.850Z,1.97
2019-01-28T15:33:01.886Z,7.83
2019-01-28T15:35:32.215Z,8.17
2019-01-28T15:38:02.783Z,4.63
2019-01-28T15:40:36.419Z,1.47
2019-01-28T15:43:05.755Z,1.10
2019-01-28T15:45:39.671Z,76.83
2019-01-28T15:48:09.078Z,15.63
2019-01-28T15:50:38.426Z,10.77
2019-01-28T15:53:08.355Z,9.60
2019-01-28T15:55:39.273Z,3.57
2019-01-28T15:58:09.567Z,1.43
2019-01-28T16:00:40.686Z,1.10
2019-01-28T16:03:10.937Z,1.70
2019-01-28T16:05:40.277Z,24.50
2019-01-28T16:08:09.212Z,6.50
2019-01-28T16:10:38.821Z,1.70
2019-01-28T16:13:07.810Z,1.00
2019-01-28T16:15:39.376Z,1.37
2019-01-28T16:18:09.021Z,1.40
2019-01-28T16:20:38.487Z,0.90
2019-01-28T16:23:07.825Z,0.50
2019-01-28T16:25:36.855Z,2.90
2019-01-28T16:28:06.987Z,0.90
2019-01-28T16:30:37.185Z,1.93
2019-01-28T16:33:06.344Z,9.03
2019-01-28T16:35:36.824Z,6.40
2019-01-28T16:38:05.656Z,6.13
2019-01-28T16:40:35.329Z,5.23
2019-01-28T16:43:04.707Z,4.10
2019-01-28T16:45:33.530Z,5.03
2019-01-28T16:48:02.522Z,5.97
2019-01-28T16:50:32.850Z,5.23
2019-01-28T16:53:01.812Z,2.77
2019-01-28T16:55:30.757Z,1.50
2019-01-28T16:58:00.133Z,1.47
2019-01-28T17:00:34.968Z,3.40
2019-01-28T17:03:03.979Z,3.80
2019-01-28T17:05:33.172Z,7.97
2019-01-28T17:08:01.949Z,8.50
2019-01-28T17:10:30.632Z,15.37
2019-01-28T17:12:59.245Z,10.00
2019-01-28T17:15:27.964Z,15.40
2019-01-28T17:17:56.655Z,9.83
2019-01-28T17:20:35.649Z,4.00
2019-01-28T17:23:03.102Z,1.17
2019-01-28T17:25:43.488Z,2.60
2019-01-28T17:28:12.636Z,0.90
2019-01-28T17:30:47.115Z,0.83
2019-01-28T17:33:15.750Z,1.10
2019-01-28T17:35:44.534Z,3.60
2019-01-28T17:38:13.218Z,1.37
2019-01-28T17:40:44.051Z,0.90
2019-01-28T17:43:13.048Z,0.40
2019-01-28T17:45:41.738Z,5.73
2019-01-28T17:48:10.934Z,6.00
2019-01-28T17:50:43.572Z,10.90
2019-01-28T17:53:11.948Z,7.53
2019-01-28T17:55:42.361Z,10.37
2019-01-28T17:58:11.459Z,22.93
2019-01-28T18:00:44.606Z,9.70
2019-01-28T18:03:13.397Z,3.40
2019-01-28T18:05:42.089Z,1.70
2019-01-28T18:08:11.188Z,0.97
2019-01-28T18:10:41.706Z,1.30
2019-01-28T18:13:10.511Z,0.80
2019-01-28T18:15:42.758Z,0.53
2019-01-28T18:18:11.778Z,0.60
2019-01-28T18:20:40.923Z,0.60
2019-01-28T18:23:12.347Z,0.30
2019-01-28T18:25:41.409Z,0.80
2019-01-28T18:28:12.217Z,0.60
2019-01-28T18:30:43.701Z,2.57
2019-01-28T18:33:14.460Z,2.57
2019-01-28T18:35:43.217Z,3.43
2019-01-28T18:38:12.174Z,3.27
2019-01-28T18:40:42.423Z,2.43
2019-01-28T18:43:13.126Z,2.63
2019-01-28T18:45:43.202Z,2.20
2019-01-28T18:48:14.949Z,2.47
2019-01-28T18:50:43.634Z,1.13
2019-01-28T18:53:12.320Z,0.70
2019-01-28T18:55:41.027Z,1.00
2019-01-28T18:58:09.688Z,0.60
2019-01-28T19:00:38.480Z,0.50
2019-01-28T19:03:08.802Z,0.70
2019-01-28T19:05:47.870Z,1.00
2019-01-28T19:08:30.136Z,0.90
2019-01-28T19:11:03.229Z,0.73
2019-01-28T19:13:36.603Z,0.90
2019-01-28T19:16:23.848Z,1.43
2019-01-28T19:18:54.089Z,1.77
2019-01-28T19:21:24.353Z,1.40
2019-01-28T19:23:53.084Z,0.97
2019-01-28T19:26:21.722Z,0.93
2019-01-28T19:28:50.493Z,1.17
2019-01-28T19:31:20.775Z,1.20
2019-01-28T19:33:51.331Z,0.80
2019-01-28T19:36:20.063Z,0.70
2019-01-28T19:38:48.988Z,2.30
2019-01-28T19:41:17.635Z,1.87
2019-01-28T19:43:50.453Z,4.90
2019-01-28T19:46:19.230Z,3.93
2019-01-28T19:48:48.021Z,4.70
2019-01-28T19:51:18.346Z,5.40
2019-01-28T19:53:48.577Z,5.37
2019-01-28T19:56:17.365Z,4.57
2019-01-28T19:58:46.151Z,2.80
2019-01-28T20:01:14.953Z,4.00
2019-01-28T20:03:43.937Z,3.77
2019-01-28T20:06:12.919Z,3.50
2019-01-28T20:08:41.607Z,5.17
2019-01-28T20:11:12.656Z,6.63
2019-01-28T20:13:40.826Z,6.30
2019-01-28T20:16:09.510Z,4.33
2019-01-28T20:18:41.773Z,3.43
2019-01-28T20:21:10.576Z,3.10
2019-01-28T20:23:39.358Z,3.23
2019-01-28T20:26:08.118Z,3.00
2019-01-28T20:28:36.959Z,3.43
2019-01-28T20:31:05.636Z,1.13
2019-01-28T20:33:34.490Z,2.20
2019-01-28T20:36:03.293Z,1.73
2019-01-28T20:38:31.953Z,2.37
2019-01-28T20:41:00.573Z,2.60
2019-01-28T20:43:29.270Z,9.47
2019-01-28T20:45:57.972Z,6.80
2019-01-28T20:48:29.827Z,5.17
2019-01-28T20:50:58.568Z,4.83
2019-01-28T20:53:30.106Z,6.50
2019-01-28T20:55:58.908Z,3.83
2019-01-28T20:58:27.520Z,2.27
2019-01-28T21:00:56.196Z,1.87
2019-01-28T21:03:27.980Z,1.00
2019-01-28T21:05:56.692Z,1.47
2019-01-28T21:08:25.412Z,1.43
2019-01-28T21:10:54.078Z,1.97
2019-01-28T21:13:22.674Z,1.63
2019-01-28T21:15:51.361Z,1.80
2019-01-28T21:18:20.062Z,1.27
2019-01-28T21:20:48.706Z,2.30
2019-01-28T21:23:17.384Z,2.20
2019-01-28T21:25:46.081Z,1.90
2019-01-28T21:28:14.761Z,1.77
2019-01-28T21:30:43.387Z,1.57
2019-01-28T21:33:12.417Z,1.80
2019-01-28T21:35:53.385Z,1.37
2019-01-28T21:38:26.759Z,1.23
2019-01-28T21:40:55.428Z,1.87
2019-01-28T21:43:24.055Z,1.70
2019-01-28T21:45:54.524Z,1.70
2019-01-28T21:48:23.218Z,1.43
2019-01-28T21:50:53.481Z,1.10
2019-01-28T21:53:22.120Z,1.43
2019-01-28T21:55:52.286Z,1.07
2019-01-28T21:58:20.932Z,1.50
2019-01-28T22:00:49.641Z,1.20
2019-01-28T22:03:18.260Z,1.23
2019-01-28T22:05:46.893Z,1.60
2019-01-28T22:08:15.604Z,1.07
2019-01-28T22:10:44.321Z,1.57
2019-01-28T22:13:12.947Z,1.23
2019-01-28T22:15:41.628Z,1.90
2019-01-28T22:18:10.249Z,1.23
2019-01-28T22:20:41.634Z,1.03
2019-01-28T22:23:10.264Z,1.17
2019-01-28T22:25:38.981Z,1.70
2019-01-28T22:28:12.170Z,1.43
2019-01-28T22:30:41.180Z,1.10
2019-01-28T22:33:09.853Z,1.47
2019-01-28T22:35:38.639Z,1.07
2019-01-28T22:38:09.621Z,1.30
2019-01-28T22:40:38.266Z,0.73
2019-01-28T22:43:07.052Z,0.80
2019-01-28T22:45:35.740Z,1.03
2019-01-28T22:48:07.326Z,0.90
2019-01-28T22:50:36.081Z,1.40
2019-01-28T22:53:04.791Z,1.30
2019-01-28T22:55:33.563Z,0.80
2019-01-28T22:58:05.525Z,1.30
2019-01-28T23:00:47.331Z,0.87
2019-01-28T23:03:17.103Z,0.30
2019-01-28T23:05:45.814Z,0.90
2019-01-28T23:08:25.012Z,1.50
2019-01-28T23:10:56.505Z,0.60
2019-01-28T23:13:25.184Z,0.63
2019-01-28T23:15:54.075Z,1.03
2019-01-28T23:18:22.867Z,0.90
2019-01-28T23:20:51.578Z,0.63
2019-01-28T23:23:21.613Z,0.60
2019-01-28T23:25:53.430Z,0.73
2019-01-28T23:28:25.847Z,0.50
2019-01-28T23:30:54.178Z,0.87
2019-01-28T23:33:22.873Z,0.60
2019-01-28T23:35:51.654Z,0.63
2019-01-28T23:38:20.348Z,0.50
2019-01-28T23:40:49.033Z,0.53
2019-01-28T23:43:17.815Z,0.90
2019-01-28T23:45:48.047Z,0.40
2019-01-28T23:48:18.159Z,0.40
2019-01-28T23:50:46.984Z,0.60
2019-01-28T23:53:15.640Z,0.50
2019-01-28T23:55:44.324Z,0.40
2019-01-28T23:58:13.111Z,0.40
