createdAt,value
2019-03-10T00:00:34.181Z,7.90
2019-03-10T00:01:34.084Z,8.30
2019-03-10T00:02:34.193Z,8.60
2019-03-10T00:03:34.038Z,7.80
2019-03-10T00:04:34.139Z,8.60
2019-03-10T00:05:33.973Z,8.20
2019-03-10T00:06:34.024Z,8.10
2019-03-10T00:07:33.911Z,8.60
2019-03-10T00:08:34.048Z,8.80
2019-03-10T00:09:33.866Z,8.50
2019-03-10T00:10:33.834Z,8.60
2019-03-10T00:11:33.814Z,8.50
2019-03-10T00:12:33.853Z,8.80
2019-03-10T00:13:33.751Z,8.10
2019-03-10T00:14:33.871Z,8.40
2019-03-10T00:15:33.697Z,8.20
2019-03-10T00:16:33.675Z,8.20
2019-03-10T00:17:33.794Z,8.50
2019-03-10T00:18:33.613Z,8.40
2019-03-10T00:19:33.710Z,8.20
2019-03-10T00:20:33.564Z,8.40
2019-03-10T00:21:33.541Z,7.80
2019-03-10T00:22:33.514Z,8.50
2019-03-10T00:23:33.635Z,8.50
2019-03-10T00:24:33.457Z,8.20
2019-03-10T00:25:33.542Z,8.60
2019-03-10T00:26:33.404Z,8.60
2019-03-10T00:27:33.390Z,8.50
2019-03-10T00:28:33.340Z,8.10
2019-03-10T00:29:33.473Z,8.50
2019-03-10T00:30:33.283Z,8.10
2019-03-10T00:31:33.382Z,9.10
2019-03-10T00:32:33.384Z,8.40
2019-03-10T00:33:33.203Z,8.50
2019-03-10T00:34:33.303Z,8.30
2019-03-10T00:35:33.152Z,8.50
2019-03-10T00:36:33.212Z,8.40
2019-03-10T00:37:33.104Z,8.90
2019-03-10T00:38:33.061Z,8.00
2019-03-10T00:39:33.031Z,8.70
2019-03-10T00:40:33.135Z,9.10
2019-03-10T00:41:32.995Z,8.00
2019-03-10T00:42:33.040Z,8.90
2019-03-10T00:43:32.922Z,8.70
2019-03-10T00:44:33.062Z,8.80
2019-03-10T00:45:32.872Z,8.30
2019-03-10T00:46:32.972Z,9.00
2019-03-10T00:47:32.812Z,9.00
2019-03-10T00:48:32.883Z,8.30
2019-03-10T00:49:32.895Z,9.10
2019-03-10T00:50:32.742Z,8.60
2019-03-10T00:51:34.347Z,8.10
2019-03-10T00:52:32.692Z,8.60
2019-03-10T00:53:32.821Z,8.10
2019-03-10T00:54:32.621Z,8.60
2019-03-10T00:55:32.732Z,8.60
2019-03-10T00:56:32.571Z,8.60
2019-03-10T00:57:32.651Z,9.30
2019-03-10T00:58:32.514Z,8.90
2019-03-10T00:59:32.653Z,8.50
2019-03-10T01:00:32.464Z,8.60
2019-03-10T01:01:32.574Z,8.70
2019-03-10T01:02:32.407Z,8.50
2019-03-10T01:03:32.482Z,8.50
2019-03-10T01:04:32.351Z,9.00
2019-03-10T01:05:32.491Z,8.50
2019-03-10T01:06:32.295Z,9.30
2019-03-10T01:07:32.403Z,8.40
2019-03-10T01:08:32.237Z,9.50
2019-03-10T01:09:32.311Z,8.80
2019-03-10T01:10:32.192Z,9.20
2019-03-10T01:11:32.154Z,8.30
2019-03-10T01:12:32.134Z,8.50
2019-03-10T01:13:32.241Z,8.30
2019-03-10T01:14:32.070Z,8.70
2019-03-10T01:15:32.250Z,8.70
2019-03-10T01:16:32.025Z,8.50
2019-03-10T01:17:31.992Z,8.70
2019-03-10T01:18:32.071Z,8.90
2019-03-10T01:19:31.935Z,8.50
2019-03-10T01:20:32.091Z,8.70
2019-03-10T01:21:31.885Z,8.50
2019-03-10T01:22:31.853Z,8.00
2019-03-10T01:23:31.821Z,8.40
2019-03-10T01:24:32.012Z,8.40
2019-03-10T01:25:31.771Z,8.50
2019-03-10T01:26:31.924Z,9.00
2019-03-10T01:27:31.722Z,8.70
2019-03-10T01:28:31.680Z,8.90
2019-03-10T01:29:31.853Z,9.10
2019-03-10T01:30:31.632Z,8.10
2019-03-10T01:31:31.650Z,8.70
2019-03-10T01:32:31.596Z,9.20
2019-03-10T01:33:31.662Z,8.90
2019-03-10T01:34:31.533Z,8.70
2019-03-10T01:35:31.589Z,8.90
2019-03-10T01:36:31.471Z,8.10
2019-03-10T01:37:31.492Z,8.60
2019-03-10T01:38:31.424Z,8.10
2019-03-10T01:39:31.385Z,8.40
2019-03-10T01:40:31.413Z,8.30
2019-03-10T01:41:31.330Z,8.40
2019-03-10T01:42:31.432Z,8.20
2019-03-10T01:43:31.274Z,8.20
2019-03-10T01:44:31.347Z,8.10
2019-03-10T01:45:31.223Z,8.50
2019-03-10T01:46:31.252Z,8.20
2019-03-10T01:47:31.172Z,8.60
2019-03-10T01:48:31.259Z,7.70
2019-03-10T01:49:31.101Z,7.90
2019-03-10T01:50:31.088Z,7.80
2019-03-10T01:51:31.050Z,8.10
2019-03-10T01:52:31.095Z,7.80
2019-03-10T01:53:31.000Z,7.90
2019-03-10T01:54:31.114Z,8.00
2019-03-10T01:55:30.944Z,7.70
2019-03-10T01:56:30.916Z,8.30
2019-03-10T01:57:31.023Z,8.00
2019-03-10T01:58:30.850Z,8.00
2019-03-10T01:59:30.933Z,8.00
2019-03-10T02:00:30.803Z,7.80
2019-03-10T02:01:30.774Z,7.80
2019-03-10T02:02:30.753Z,7.40
2019-03-10T02:03:33.733Z,7.70
2019-03-10T02:04:30.695Z,7.90
2019-03-10T02:05:30.772Z,8.00
2019-03-10T02:06:30.641Z,7.50
2019-03-10T02:07:30.613Z,7.90
2019-03-10T02:08:30.583Z,7.20
2019-03-10T02:09:30.702Z,8.20
2019-03-10T02:10:30.522Z,7.70
2019-03-10T02:11:30.611Z,7.80
2019-03-10T02:12:30.475Z,8.10
2019-03-10T02:13:30.519Z,8.30
2019-03-10T02:14:30.410Z,8.20
2019-03-10T02:15:30.535Z,7.90
2019-03-10T02:16:30.361Z,8.30
2019-03-10T02:17:30.444Z,8.10
2019-03-10T02:18:30.456Z,8.50
2019-03-10T02:19:30.281Z,7.40
2019-03-10T02:20:30.363Z,8.30
2019-03-10T02:21:30.222Z,8.00
2019-03-10T02:22:30.285Z,8.10
2019-03-10T02:23:30.172Z,8.50
2019-03-10T02:24:30.295Z,7.90
2019-03-10T02:25:30.114Z,8.10
2019-03-10T02:26:30.203Z,7.90
2019-03-10T02:27:30.062Z,8.00
2019-03-10T02:28:30.111Z,8.00
2019-03-10T02:29:30.122Z,8.00
2019-03-10T02:30:29.972Z,8.00
2019-03-10T02:31:30.034Z,7.80
2019-03-10T02:32:29.922Z,8.10
2019-03-10T02:33:30.051Z,7.70
2019-03-10T02:34:29.871Z,7.90
2019-03-10T02:35:29.831Z,8.30
2019-03-10T02:36:29.976Z,8.30
2019-03-10T02:37:29.780Z,8.00
2019-03-10T02:38:29.881Z,7.70
2019-03-10T02:39:29.730Z,8.00
2019-03-10T02:40:29.704Z,8.20
2019-03-10T02:41:29.808Z,8.20
2019-03-10T02:42:29.652Z,7.80
2019-03-10T02:43:29.715Z,7.30
2019-03-10T02:44:29.605Z,7.70
2019-03-10T02:45:29.721Z,8.00
2019-03-10T02:46:29.531Z,8.20
2019-03-10T02:47:30.697Z,8.20
2019-03-10T02:48:29.481Z,8.40
2019-03-10T02:49:29.553Z,8.60
2019-03-10T02:50:29.419Z,8.00
2019-03-10T02:51:29.392Z,8.30
2019-03-10T02:52:29.361Z,8.10
2019-03-10T02:53:29.470Z,8.50
2019-03-10T02:54:29.320Z,8.10
2019-03-10T02:55:29.393Z,8.70
2019-03-10T02:56:29.252Z,8.70
2019-03-10T02:57:29.243Z,8.50
2019-03-10T02:58:29.302Z,8.40
2019-03-10T02:59:29.171Z,8.30
2019-03-10T03:00:29.324Z,8.30
2019-03-10T03:01:29.125Z,7.90
2019-03-10T03:02:29.091Z,8.30
2019-03-10T03:03:29.062Z,7.80
2019-03-10T03:04:29.149Z,8.50
2019-03-10T03:05:29.003Z,8.80
2019-03-10T03:06:29.152Z,8.90
2019-03-10T03:07:28.964Z,8.00
2019-03-10T03:08:28.933Z,8.60
2019-03-10T03:09:29.081Z,8.60
2019-03-10T03:10:28.867Z,8.50
2019-03-10T03:11:28.990Z,9.50
2019-03-10T03:12:28.812Z,8.70
2019-03-10T03:13:28.914Z,8.10
2019-03-10T03:14:28.879Z,8.10
2019-03-10T03:15:28.916Z,8.30
2019-03-10T03:16:28.704Z,7.90
2019-03-10T03:17:28.823Z,8.50
2019-03-10T03:18:28.652Z,9.00
2019-03-10T03:19:28.624Z,8.50
2019-03-10T03:20:28.595Z,8.40
2019-03-10T03:21:42.208Z,8.50
2019-03-10T03:22:28.538Z,8.70
2019-03-10T03:23:28.662Z,9.10
2019-03-10T03:24:28.482Z,8.10
2019-03-10T03:25:28.472Z,8.20
2019-03-10T03:26:28.592Z,8.40
2019-03-10T03:27:28.401Z,9.20
2019-03-10T03:28:28.490Z,9.00
2019-03-10T03:29:28.343Z,8.70
2019-03-10T03:30:28.313Z,8.30
2019-03-10T03:31:28.293Z,9.70
2019-03-10T03:32:28.428Z,9.50
2019-03-10T03:33:28.233Z,8.70
2019-03-10T03:34:28.243Z,9.30
2019-03-10T03:35:28.182Z,8.30
2019-03-10T03:36:28.149Z,8.80
2019-03-10T03:37:28.251Z,8.70
2019-03-10T03:38:28.105Z,9.30
2019-03-10T03:39:28.161Z,8.80
2019-03-10T03:40:28.054Z,9.10
2019-03-10T03:41:28.020Z,8.30
2019-03-10T03:42:27.983Z,7.90
2019-03-10T03:43:28.091Z,8.60
2019-03-10T03:44:27.924Z,8.20
2019-03-10T03:45:27.999Z,8.40
2019-03-10T03:46:27.873Z,8.40
2019-03-10T03:47:27.846Z,7.80
2019-03-10T03:48:27.835Z,9.10
2019-03-10T03:49:27.822Z,8.90
2019-03-10T03:50:27.763Z,8.20
2019-03-10T03:51:27.837Z,8.20
2019-03-10T03:52:27.721Z,7.70
2019-03-10T03:53:27.763Z,8.90
2019-03-10T03:54:27.651Z,7.90
2019-03-10T03:55:27.662Z,8.40
2019-03-10T03:56:27.605Z,8.10
2019-03-10T03:57:27.673Z,7.70
2019-03-10T03:58:27.684Z,7.80
2019-03-10T03:59:27.512Z,7.70
2019-03-10T04:00:27.593Z,7.30
2019-03-10T04:01:27.463Z,7.60
2019-03-10T04:02:27.513Z,7.50
2019-03-10T04:03:27.402Z,7.10
2019-03-10T04:04:27.372Z,7.40
2019-03-10T04:05:27.424Z,7.00
2019-03-10T04:06:27.328Z,7.20
2019-03-10T04:07:27.448Z,7.10
2019-03-10T04:08:27.260Z,7.20
2019-03-10T04:09:27.239Z,6.60
2019-03-10T04:10:27.212Z,6.80
2019-03-10T04:11:27.264Z,6.50
2019-03-10T04:12:27.163Z,6.40
2019-03-10T04:13:27.281Z,6.30
2019-03-10T04:14:27.094Z,6.50
2019-03-10T04:15:27.065Z,6.90
2019-03-10T04:16:27.193Z,6.80
2019-03-10T04:17:27.010Z,6.20
2019-03-10T04:18:27.125Z,6.60
2019-03-10T04:19:26.951Z,6.10
2019-03-10T04:20:26.933Z,6.50
2019-03-10T04:21:26.990Z,6.90
2019-03-10T04:22:26.933Z,6.50
2019-03-10T04:23:26.840Z,6.10
2019-03-10T04:24:26.944Z,5.90
2019-03-10T04:25:26.790Z,5.90
2019-03-10T04:26:26.762Z,6.40
2019-03-10T04:27:26.862Z,6.30
2019-03-10T04:28:26.700Z,6.00
2019-03-10T04:29:26.778Z,6.40
2019-03-10T04:30:26.650Z,6.30
2019-03-10T04:31:26.621Z,6.30
2019-03-10T04:32:26.590Z,6.00
2019-03-10T04:33:26.702Z,6.80
2019-03-10T04:34:26.541Z,6.40
2019-03-10T04:35:26.613Z,6.50
2019-03-10T04:36:26.484Z,6.20
2019-03-10T04:37:26.451Z,6.30
2019-03-10T04:38:26.531Z,6.00
2019-03-10T04:39:26.412Z,5.80
2019-03-10T04:40:26.448Z,7.00
2019-03-10T04:41:26.341Z,6.40
2019-03-10T04:42:26.455Z,6.80
2019-03-10T04:43:26.281Z,6.90
2019-03-10T04:44:26.372Z,6.70
2019-03-10T04:45:26.232Z,6.30
2019-03-10T04:46:26.280Z,6.30
2019-03-10T04:47:26.198Z,6.10
2019-03-10T04:48:26.142Z,6.10
2019-03-10T04:49:26.123Z,6.60
2019-03-10T04:50:26.212Z,6.20
2019-03-10T04:51:26.065Z,6.40
2019-03-10T04:52:26.119Z,6.70
2019-03-10T04:53:26.000Z,6.50
2019-03-10T04:54:25.971Z,6.20
2019-03-10T04:55:26.042Z,6.90
2019-03-10T04:56:25.921Z,6.20
2019-03-10T04:57:26.051Z,6.10
2019-03-10T04:58:25.859Z,6.40
2019-03-10T04:59:25.841Z,6.50
2019-03-10T05:00:25.802Z,5.90
2019-03-10T05:01:25.871Z,6.40
2019-03-10T05:02:25.751Z,6.00
2019-03-10T05:03:25.890Z,6.20
2019-03-10T05:04:25.693Z,6.10
2019-03-10T05:05:25.675Z,6.00
2019-03-10T05:06:25.825Z,6.40
2019-03-10T05:07:25.609Z,5.90
2019-03-10T05:08:25.721Z,6.20
2019-03-10T05:09:25.562Z,6.00
2019-03-10T05:10:25.520Z,5.60
2019-03-10T05:11:25.492Z,6.10
2019-03-10T05:12:25.641Z,5.70
2019-03-10T05:13:25.442Z,6.20
2019-03-10T05:14:25.565Z,5.40
2019-03-10T05:15:25.381Z,5.50
2019-03-10T05:16:25.353Z,5.80
2019-03-10T05:17:25.484Z,5.70
2019-03-10T05:18:25.300Z,6.00
2019-03-10T05:19:25.413Z,5.30
2019-03-10T05:20:25.250Z,6.10
2019-03-10T05:21:25.403Z,5.50
2019-03-10T05:22:25.191Z,5.30
2019-03-10T05:23:25.345Z,5.10
2019-03-10T05:24:25.143Z,5.60
2019-03-10T05:25:25.235Z,5.60
2019-03-10T05:26:25.071Z,5.40
2019-03-10T05:27:25.050Z,5.10
2019-03-10T05:28:25.140Z,4.90
2019-03-10T05:29:24.992Z,4.80
2019-03-10T05:30:25.163Z,5.50
2019-03-10T05:31:24.942Z,5.40
2019-03-10T05:32:26.609Z,6.00
2019-03-10T05:33:24.947Z,5.60
2019-03-10T05:34:24.991Z,5.30
2019-03-10T05:35:24.823Z,5.40
2019-03-10T05:36:25.002Z,5.20
2019-03-10T05:37:24.762Z,5.40
2019-03-10T05:38:24.744Z,5.50
2019-03-10T05:39:24.714Z,5.20
2019-03-10T05:40:24.734Z,5.50
2019-03-10T05:41:24.653Z,5.40
2019-03-10T05:42:24.732Z,4.90
2019-03-10T05:43:24.600Z,4.70
2019-03-10T05:44:24.574Z,5.00
2019-03-10T05:45:24.642Z,5.10
2019-03-10T05:46:24.513Z,5.20
2019-03-10T05:47:24.557Z,4.90
2019-03-10T05:48:24.460Z,4.80
2019-03-10T05:49:24.436Z,4.90
2019-03-10T05:50:24.401Z,5.10
2019-03-10T05:51:24.473Z,4.90
2019-03-10T05:52:24.343Z,4.70
2019-03-10T05:53:24.396Z,4.90
2019-03-10T05:54:24.293Z,5.40
2019-03-10T05:55:24.262Z,4.90
2019-03-10T05:56:24.301Z,5.20
2019-03-10T05:57:24.213Z,5.40
2019-03-10T05:58:24.211Z,5.50
2019-03-10T05:59:24.152Z,6.40
2019-03-10T06:00:24.120Z,6.10
2019-03-10T06:01:24.101Z,4.90
2019-03-10T06:02:24.142Z,5.20
2019-03-10T06:03:24.042Z,5.80
2019-03-10T06:04:24.044Z,5.10
2019-03-10T06:05:23.996Z,5.40
2019-03-10T06:06:23.953Z,5.30
2019-03-10T06:07:23.960Z,5.00
2019-03-10T06:08:23.902Z,5.10
2019-03-10T06:09:23.970Z,4.60
2019-03-10T06:10:23.842Z,4.80
2019-03-10T06:11:23.896Z,4.80
2019-03-10T06:12:23.780Z,4.70
2019-03-10T06:13:23.794Z,4.50
2019-03-10T06:14:23.731Z,4.30
2019-03-10T06:15:23.807Z,5.00
2019-03-10T06:16:23.671Z,4.90
2019-03-10T06:17:23.656Z,5.10
2019-03-10T06:18:23.723Z,4.50
2019-03-10T06:19:23.593Z,4.70
2019-03-10T06:20:23.630Z,4.80
2019-03-10T06:21:23.543Z,5.00
2019-03-10T06:22:23.553Z,5.10
2019-03-10T06:23:23.487Z,4.90
2019-03-10T06:24:23.552Z,4.80
2019-03-10T06:25:23.423Z,5.20
2019-03-10T06:26:23.473Z,4.80
2019-03-10T06:27:23.364Z,4.70
2019-03-10T06:28:23.332Z,4.60
2019-03-10T06:29:23.303Z,4.90
2019-03-10T06:30:23.393Z,5.60
2019-03-10T06:31:23.255Z,4.90
2019-03-10T06:32:23.303Z,4.40
2019-03-10T06:33:23.204Z,5.00
2019-03-10T06:34:23.166Z,5.00
2019-03-10T06:35:23.213Z,5.10
2019-03-10T06:36:23.107Z,4.90
2019-03-10T06:37:23.124Z,5.10
2019-03-10T06:38:23.052Z,4.80
2019-03-10T06:39:23.027Z,5.20
2019-03-10T06:40:31.811Z,5.30
2019-03-10T06:41:22.973Z,4.70
2019-03-10T06:42:23.078Z,5.40
2019-03-10T06:43:22.912Z,4.90
2019-03-10T06:44:22.961Z,4.80
2019-03-10T06:45:22.872Z,5.00
2019-03-10T06:46:22.832Z,4.90
2019-03-10T06:47:22.881Z,4.80
2019-03-10T06:48:22.772Z,4.80
2019-03-10T06:49:22.790Z,4.80
2019-03-10T06:50:22.713Z,4.80
2019-03-10T06:51:22.702Z,5.40
2019-03-10T06:52:22.656Z,5.10
2019-03-10T06:53:22.713Z,4.80
2019-03-10T06:54:22.603Z,4.80
2019-03-10T06:55:22.623Z,4.50
2019-03-10T06:56:22.633Z,4.40
2019-03-10T06:57:22.514Z,4.30
2019-03-10T06:58:22.542Z,4.20
2019-03-10T06:59:22.464Z,4.80
2019-03-10T07:00:22.452Z,4.00
2019-03-10T07:01:22.413Z,4.30
2019-03-10T07:02:22.469Z,4.50
2019-03-10T07:03:22.342Z,4.30
2019-03-10T07:04:22.371Z,4.40
2019-03-10T07:05:22.307Z,3.90
2019-03-10T07:06:22.283Z,4.10
2019-03-10T07:07:22.296Z,3.90
2019-03-10T07:08:22.201Z,4.00
2019-03-10T07:09:22.205Z,4.80
2019-03-10T07:10:22.142Z,4.30
2019-03-10T07:11:22.212Z,4.20
2019-03-10T07:12:22.094Z,4.20
2019-03-10T07:13:22.077Z,4.00
2019-03-10T07:14:22.132Z,4.10
2019-03-10T07:15:22.008Z,3.80
2019-03-10T07:16:22.042Z,3.70
2019-03-10T07:17:21.956Z,3.90
2019-03-10T07:18:21.924Z,4.40
2019-03-10T07:19:21.894Z,4.80
2019-03-10T07:20:21.962Z,10.50
2019-03-10T07:21:21.833Z,7.30
2019-03-10T07:22:21.874Z,6.80
2019-03-10T07:23:21.771Z,6.20
2019-03-10T07:24:21.751Z,7.10
2019-03-10T07:25:21.725Z,6.10
2019-03-10T07:26:21.793Z,6.30
2019-03-10T07:27:21.664Z,7.20
2019-03-10T07:28:21.702Z,4.60
2019-03-10T07:29:21.603Z,4.90
2019-03-10T07:30:21.612Z,5.80
2019-03-10T07:31:21.553Z,5.40
2019-03-10T07:32:21.642Z,5.20
2019-03-10T07:33:21.517Z,4.00
2019-03-10T07:34:21.542Z,8.20
2019-03-10T07:35:21.445Z,8.00
2019-03-10T07:36:21.445Z,13.60
2019-03-10T07:37:21.396Z,10.90
2019-03-10T07:38:21.473Z,6.70
2019-03-10T07:39:21.324Z,8.50
2019-03-10T07:40:21.382Z,10.90
2019-03-10T07:41:21.263Z,23.70
2019-03-10T07:42:21.284Z,26.10
2019-03-10T07:43:21.207Z,26.00
2019-03-10T07:44:21.292Z,21.70
2019-03-10T07:45:21.153Z,18.70
2019-03-10T07:46:21.126Z,54.50
2019-03-10T07:47:21.091Z,43.20
2019-03-10T07:48:21.111Z,19.10
2019-03-10T07:49:21.049Z,29.00
2019-03-10T07:50:21.020Z,28.40
2019-03-10T07:51:20.993Z,20.20
2019-03-10T07:52:20.959Z,10.40
2019-03-10T07:53:20.943Z,20.30
2019-03-10T07:54:20.891Z,15.70
2019-03-10T07:55:20.952Z,11.80
2019-03-10T07:56:20.833Z,5.10
2019-03-10T07:57:20.829Z,3.80
2019-03-10T07:58:20.781Z,3.60
2019-03-10T07:59:20.776Z,4.00
2019-03-10T08:00:20.729Z,3.70
2019-03-10T08:01:20.783Z,3.60
2019-03-10T08:02:20.676Z,4.00
2019-03-10T08:03:20.641Z,4.90
2019-03-10T08:04:20.703Z,8.50
2019-03-10T08:05:20.584Z,23.50
2019-03-10T08:06:20.623Z,34.00
2019-03-10T08:07:20.523Z,22.00
2019-03-10T08:08:20.492Z,45.00
2019-03-10T08:09:20.477Z,55.80
2019-03-10T08:10:20.606Z,51.60
2019-03-10T08:11:20.420Z,17.70
2019-03-10T08:12:20.442Z,29.80
2019-03-10T08:13:20.353Z,14.60
2019-03-10T08:14:20.347Z,6.10
2019-03-10T08:15:20.378Z,6.30
2019-03-10T08:16:20.273Z,5.20
2019-03-10T08:17:20.276Z,5.00
2019-03-10T08:18:20.218Z,41.00
2019-03-10T08:19:20.183Z,206.10
2019-03-10T08:20:20.154Z,137.50
2019-03-10T08:21:20.192Z,35.60
2019-03-10T08:22:20.105Z,13.00
2019-03-10T08:23:20.105Z,6.90
2019-03-10T08:24:20.042Z,7.50
2019-03-10T08:25:20.016Z,5.90
2019-03-10T08:26:19.984Z,5.80
2019-03-10T08:27:20.027Z,5.60
2019-03-10T08:28:20.423Z,5.70
2019-03-10T08:29:19.934Z,4.90
2019-03-10T08:30:19.883Z,4.70
2019-03-10T08:31:19.954Z,4.30
2019-03-10T08:32:19.829Z,6.50
2019-03-10T08:33:19.864Z,4.70
2019-03-10T08:34:19.770Z,4.10
2019-03-10T08:35:19.779Z,4.40
2019-03-10T08:36:19.774Z,4.00
2019-03-10T08:37:19.692Z,4.50
2019-03-10T08:38:19.682Z,4.50
2019-03-10T08:39:19.624Z,5.60
2019-03-10T08:40:19.713Z,4.20
2019-03-10T08:41:19.564Z,4.60
2019-03-10T08:42:20.711Z,4.10
2019-03-10T08:43:19.625Z,4.00
2019-03-10T08:44:19.484Z,3.90
2019-03-10T08:45:19.528Z,3.70
2019-03-10T08:46:19.421Z,9.90
2019-03-10T08:47:19.397Z,5.00
2019-03-10T08:48:19.373Z,4.20
2019-03-10T08:49:19.465Z,4.40
2019-03-10T08:50:19.318Z,4.40
2019-03-10T08:51:19.366Z,4.60
2019-03-10T08:52:19.265Z,4.80
2019-03-10T08:53:19.245Z,4.90
2019-03-10T08:54:19.274Z,5.10
2019-03-10T08:55:19.173Z,5.20
2019-03-10T08:56:19.185Z,9.00
2019-03-10T08:57:19.114Z,9.50
2019-03-10T08:58:19.092Z,16.80
2019-03-10T08:59:19.073Z,12.10
2019-03-10T09:00:19.113Z,65.60
2019-03-10T09:01:19.023Z,143.60
2019-03-10T09:02:19.083Z,102.10
2019-03-10T09:03:18.953Z,63.20
2019-03-10T09:04:18.923Z,18.50
2019-03-10T09:05:18.933Z,80.50
2019-03-10T09:06:18.874Z,17.20
2019-03-10T09:07:19.024Z,35.60
2019-03-10T09:08:18.818Z,24.70
2019-03-10T09:09:18.783Z,91.20
2019-03-10T09:10:18.758Z,120.60
2019-03-10T09:11:18.843Z,59.20
2019-03-10T09:12:18.703Z,52.20
2019-03-10T09:13:18.853Z,140.80
2019-03-10T09:14:18.655Z,77.20
2019-03-10T09:15:18.625Z,29.60
2019-03-10T09:16:18.780Z,16.20
2019-03-10T09:17:18.566Z,10.70
2019-03-10T09:18:18.686Z,6.30
2019-03-10T09:19:18.513Z,6.30
2019-03-10T09:20:18.602Z,5.80
2019-03-10T09:21:18.452Z,4.70
2019-03-10T09:22:18.620Z,4.20
2019-03-10T09:23:18.392Z,4.10
2019-03-10T09:24:18.525Z,3.90
2019-03-10T09:25:18.342Z,3.70
2019-03-10T09:26:18.314Z,3.60
2019-03-10T09:27:18.292Z,3.70
2019-03-10T09:28:18.451Z,3.30
2019-03-10T09:29:18.232Z,3.40
2019-03-10T09:30:18.369Z,3.10
2019-03-10T09:31:18.195Z,3.30
2019-03-10T09:32:18.160Z,3.10
2019-03-10T09:33:18.290Z,3.20
2019-03-10T09:34:18.103Z,3.20
2019-03-10T09:35:18.191Z,3.40
2019-03-10T09:36:18.055Z,2.60
2019-03-10T09:37:18.035Z,2.90
2019-03-10T09:38:17.993Z,2.60
2019-03-10T09:39:18.122Z,2.40
2019-03-10T09:40:17.937Z,2.20
2019-03-10T09:41:18.047Z,2.30
2019-03-10T09:42:17.886Z,2.30
2019-03-10T09:43:17.853Z,2.10
2019-03-10T09:44:17.956Z,2.40
2019-03-10T09:45:17.810Z,1.90
2019-03-10T09:46:18.012Z,2.10
2019-03-10T09:47:17.756Z,2.10
2019-03-10T09:48:17.720Z,2.20
2019-03-10T09:49:17.692Z,2.40
2019-03-10T09:50:17.794Z,2.20
2019-03-10T09:51:17.633Z,2.00
2019-03-10T09:52:17.803Z,2.10
2019-03-10T09:53:17.586Z,2.20
2019-03-10T09:54:17.565Z,2.40
2019-03-10T09:55:17.545Z,2.20
2019-03-10T09:56:17.636Z,1.80
2019-03-10T09:57:17.482Z,2.40
2019-03-10T09:58:17.532Z,2.30
2019-03-10T09:59:17.424Z,2.30
2019-03-10T10:00:17.451Z,2.10
2019-03-10T10:01:17.373Z,2.20
2019-03-10T10:02:17.462Z,2.20
2019-03-10T10:03:17.322Z,2.20
2019-03-10T10:04:17.384Z,2.30
2019-03-10T10:05:17.384Z,2.40
2019-03-10T10:06:17.244Z,2.60
2019-03-10T10:07:17.293Z,2.20
2019-03-10T10:08:17.193Z,2.60
2019-03-10T10:09:17.202Z,2.50
2019-03-10T10:10:17.134Z,2.60
2019-03-10T10:11:17.223Z,2.50
2019-03-10T10:12:17.083Z,2.40
2019-03-10T10:13:17.133Z,2.50
2019-03-10T10:14:17.033Z,2.60
2019-03-10T10:15:17.043Z,2.70
2019-03-10T10:16:17.057Z,2.40
2019-03-10T10:17:16.952Z,2.80
2019-03-10T10:18:17.063Z,2.70
2019-03-10T10:19:16.911Z,2.50
2019-03-10T10:20:16.983Z,3.00
2019-03-10T10:21:16.856Z,2.70
2019-03-10T10:22:16.825Z,2.90
2019-03-10T10:23:16.903Z,2.90
2019-03-10T10:24:16.797Z,2.90
2019-03-10T10:25:16.812Z,2.80
2019-03-10T10:26:16.723Z,3.00
2019-03-10T10:27:16.703Z,3.30
2019-03-10T10:28:16.682Z,2.80
2019-03-10T10:29:16.735Z,3.30
2019-03-10T10:30:16.634Z,3.30
2019-03-10T10:31:16.752Z,3.30
2019-03-10T10:32:16.593Z,3.30
2019-03-10T10:33:16.586Z,3.60
2019-03-10T10:34:16.548Z,3.80
2019-03-10T10:35:16.685Z,3.30
2019-03-10T10:36:16.503Z,3.50
2019-03-10T10:37:16.585Z,3.30
2019-03-10T10:38:18.903Z,3.30
2019-03-10T10:39:16.435Z,3.70
2019-03-10T10:40:16.502Z,3.80
2019-03-10T10:41:16.391Z,3.50
2019-03-10T10:42:16.523Z,4.00
2019-03-10T10:43:16.342Z,4.20
2019-03-10T10:44:16.317Z,4.10
2019-03-10T10:45:16.443Z,4.50
2019-03-10T10:46:16.282Z,4.40
2019-03-10T10:47:16.358Z,3.90
2019-03-10T10:48:16.232Z,4.10
2019-03-10T10:49:16.394Z,4.10
2019-03-10T10:50:16.222Z,4.20
2019-03-10T10:51:16.276Z,4.10
2019-03-10T10:52:16.164Z,4.10
2019-03-10T10:53:16.288Z,4.60
2019-03-10T10:54:16.106Z,4.10
2019-03-10T10:55:16.084Z,4.40
2019-03-10T10:56:16.109Z,4.60
2019-03-10T10:57:16.118Z,4.00
2019-03-10T10:58:16.015Z,4.10
2019-03-10T10:59:16.124Z,4.40
2019-03-10T11:00:15.957Z,4.30
2019-03-10T11:01:16.036Z,4.50
2019-03-10T11:02:15.927Z,4.20
2019-03-10T11:03:16.061Z,4.40
2019-03-10T11:04:15.875Z,4.40
2019-03-10T11:05:15.967Z,3.70
2019-03-10T11:06:15.833Z,3.70
2019-03-10T11:07:15.984Z,3.40
2019-03-10T11:08:15.783Z,3.40
2019-03-10T11:09:15.895Z,3.00
2019-03-10T11:10:15.733Z,3.20
2019-03-10T11:11:15.828Z,3.30
2019-03-10T11:12:15.685Z,3.30
2019-03-10T11:13:15.813Z,3.20
2019-03-10T11:14:15.635Z,3.40
2019-03-10T11:15:15.725Z,3.60
2019-03-10T11:16:15.587Z,3.50
2019-03-10T11:17:15.566Z,3.70
2019-03-10T11:18:15.545Z,3.50
2019-03-10T11:19:15.655Z,3.90
2019-03-10T11:20:15.496Z,3.90
2019-03-10T11:21:15.574Z,4.10
2019-03-10T11:22:15.443Z,3.80
2019-03-10T11:23:15.430Z,4.20
2019-03-10T11:24:15.583Z,4.00
2019-03-10T11:25:15.375Z,4.10
2019-03-10T11:26:15.518Z,3.60
2019-03-10T11:27:15.322Z,4.30
2019-03-10T11:28:15.315Z,3.90
2019-03-10T11:29:15.298Z,3.90
2019-03-10T11:30:15.424Z,3.90
2019-03-10T11:31:15.233Z,4.30
2019-03-10T11:32:15.337Z,4.60
2019-03-10T11:33:15.182Z,4.10
2019-03-10T11:34:15.157Z,4.50
2019-03-10T11:35:15.144Z,4.00
2019-03-10T11:36:15.268Z,4.10
2019-03-10T11:37:15.084Z,4.50
2019-03-10T11:38:15.275Z,4.60
2019-03-10T11:39:15.051Z,3.90
2019-03-10T11:40:15.187Z,4.60
2019-03-10T11:41:14.995Z,4.00
2019-03-10T11:42:15.110Z,4.30
2019-03-10T11:43:14.958Z,4.20
2019-03-10T11:44:15.114Z,4.80
2019-03-10T11:45:15.024Z,4.40
2019-03-10T11:46:14.883Z,4.40
2019-03-10T11:47:15.031Z,4.40
2019-03-10T11:48:14.832Z,4.40
2019-03-10T11:49:14.945Z,4.60
2019-03-10T11:50:15.257Z,4.90
2019-03-10T11:51:14.968Z,4.40
2019-03-10T11:52:14.735Z,4.50
2019-03-10T11:53:19.062Z,4.50
2019-03-10T11:54:14.715Z,4.30
2019-03-10T11:55:14.846Z,4.60
2019-03-10T11:56:14.797Z,5.00
2019-03-10T11:57:14.614Z,4.70
2019-03-10T11:58:14.805Z,5.20
2019-03-10T11:59:14.551Z,4.50
2019-03-10T12:00:14.712Z,4.60
2019-03-10T12:01:14.512Z,4.90
2019-03-10T12:02:16.282Z,5.20
2019-03-10T12:03:14.533Z,5.10
2019-03-10T12:04:14.433Z,4.40
2019-03-10T12:05:14.444Z,4.60
2019-03-10T12:06:14.394Z,4.80
2019-03-10T12:07:14.367Z,4.40
2019-03-10T12:08:14.333Z,4.90
2019-03-10T12:09:14.377Z,4.50
2019-03-10T12:10:14.295Z,4.30
2019-03-10T12:11:14.396Z,4.60
2019-03-10T12:12:14.247Z,4.70
2019-03-10T12:13:14.214Z,4.40
2019-03-10T12:14:14.196Z,4.70
2019-03-10T12:15:14.221Z,4.70
2019-03-10T12:16:14.143Z,4.70
2019-03-10T12:17:14.227Z,4.90
2019-03-10T12:18:14.095Z,4.20
2019-03-10T12:19:14.136Z,4.40
2019-03-10T12:20:14.047Z,5.00
2019-03-10T12:21:14.146Z,4.20
2019-03-10T12:22:13.993Z,4.90
2019-03-10T12:23:14.055Z,4.10
2019-03-10T12:24:13.944Z,3.70
2019-03-10T12:25:13.998Z,4.10
2019-03-10T12:26:13.905Z,4.00
2019-03-10T12:27:13.983Z,4.10
2019-03-10T12:28:13.849Z,3.80
2019-03-10T12:29:13.897Z,3.70
2019-03-10T12:30:13.800Z,4.30
2019-03-10T12:31:13.913Z,4.10
2019-03-10T12:32:13.745Z,3.70
2019-03-10T12:33:13.823Z,3.80
2019-03-10T12:34:13.693Z,3.60
2019-03-10T12:35:13.663Z,4.20
2019-03-10T12:36:13.708Z,4.10
2019-03-10T12:37:13.613Z,4.00
2019-03-10T12:38:13.616Z,4.00
2019-03-10T12:39:13.566Z,4.10
2019-03-10T12:40:13.535Z,3.70
2019-03-10T12:41:13.516Z,4.00
2019-03-10T12:42:13.545Z,4.40
2019-03-10T12:43:13.466Z,4.10
2019-03-10T12:44:13.465Z,4.20
2019-03-10T12:45:13.403Z,4.40
2019-03-10T12:46:13.384Z,4.30
2019-03-10T12:47:13.476Z,4.20
2019-03-10T12:48:13.322Z,5.00
2019-03-10T12:49:13.384Z,4.90
2019-03-10T12:50:13.272Z,5.10
2019-03-10T12:51:13.255Z,5.00
2019-03-10T12:52:13.221Z,5.20
2019-03-10T12:53:13.303Z,4.80
2019-03-10T12:54:13.179Z,5.00
2019-03-10T12:55:13.214Z,5.40
2019-03-10T12:56:13.126Z,4.90
2019-03-10T12:57:13.092Z,5.10
2019-03-10T12:58:13.075Z,4.70
2019-03-10T12:59:13.145Z,4.90
2019-03-10T13:00:13.625Z,4.90
2019-03-10T13:01:13.043Z,5.00
2019-03-10T13:02:12.975Z,5.10
2019-03-10T13:03:12.931Z,5.10
2019-03-10T13:04:12.965Z,5.40
2019-03-10T13:05:12.882Z,5.10
2019-03-10T13:06:12.883Z,5.00
2019-03-10T13:07:12.824Z,4.70
2019-03-10T13:08:12.805Z,4.90
2019-03-10T13:09:12.783Z,4.80
2019-03-10T13:10:12.956Z,4.90
2019-03-10T13:11:12.728Z,4.80
2019-03-10T13:12:12.802Z,4.80
2019-03-10T13:13:12.674Z,5.00
2019-03-10T13:14:12.719Z,4.20
2019-03-10T13:15:12.632Z,4.00
2019-03-10T13:16:12.641Z,3.30