createdAt,value
2023-05-19T00:00:03.447Z,0.03
2023-05-19T00:01:03.467Z,0.02
2023-05-19T00:02:03.083Z,0.02
2023-05-19T00:03:03.077Z,0.02
2023-05-19T00:04:03.115Z,0.01
2023-05-19T00:05:03.090Z,0.02
2023-05-19T00:06:02.751Z,0.01
2023-05-19T00:07:02.959Z,0.01
2023-05-19T00:08:03.079Z,0.02
2023-05-19T00:09:02.763Z,0.03
2023-05-19T00:10:02.787Z,0.02
2023-05-19T00:11:02.828Z,0.01
2023-05-19T00:12:02.799Z,0.02
2023-05-19T00:13:02.715Z,0.02
2023-05-19T00:14:02.562Z,0.02
2023-05-19T00:15:02.949Z,0.02
2023-05-19T00:16:02.858Z,0.03
2023-05-19T00:17:02.997Z,0.03
2023-05-19T00:18:03.024Z,0.02
2023-05-19T00:19:03.089Z,0.01
2023-05-19T00:20:02.725Z,0.02
2023-05-19T00:21:02.669Z,0.02
2023-05-19T00:22:02.839Z,0.02
2023-05-19T00:23:02.630Z,0.01
2023-05-19T00:24:02.603Z,0.02
2023-05-19T00:25:02.917Z,0.02
2023-05-19T00:26:03.457Z,0.02
2023-05-19T00:27:03.490Z,0.02
2023-05-19T00:28:03.065Z,0.02
2023-05-19T00:29:03.441Z,0.02
2023-05-19T00:30:02.794Z,0.02
2023-05-19T00:31:02.534Z,0.03
2023-05-19T00:32:02.719Z,0.02
2023-05-19T00:33:02.694Z,0.02
2023-05-19T00:34:02.605Z,0.02
2023-05-19T00:35:02.965Z,0.02
2023-05-19T00:36:03.177Z,0.02
2023-05-19T00:37:03.159Z,0.03
2023-05-19T00:38:03.396Z,0.02
2023-05-19T00:39:03.080Z,0.02
2023-05-19T00:40:03.624Z,0.03
2023-05-19T00:41:03.017Z,0.03
2023-05-19T00:42:03.390Z,0.02
2023-05-19T00:43:03.252Z,0.02
2023-05-19T00:44:03.119Z,0.02
2023-05-19T00:45:02.794Z,0.03
2023-05-19T00:46:02.686Z,0.02
2023-05-19T00:47:02.803Z,0.02
2023-05-19T00:48:02.740Z,0.02
2023-05-19T00:49:02.563Z,0.03
2023-05-19T00:50:03.060Z,0.03
2023-05-19T00:51:02.997Z,0.02
2023-05-19T00:52:02.889Z,0.02
2023-05-19T00:53:03.216Z,0.03
2023-05-19T00:54:03.179Z,0.02
2023-05-19T00:55:02.773Z,0.02
2023-05-19T00:56:02.612Z,0.02
2023-05-19T00:57:02.547Z,0.02
2023-05-19T00:58:02.480Z,0.02
2023-05-19T00:59:02.889Z,0.01
2023-05-19T01:00:02.692Z,0.02
2023-05-19T01:01:02.792Z,0.01
2023-05-19T01:02:03.193Z,0.02
2023-05-19T01:03:03.072Z,0.02
2023-05-19T01:04:02.820Z,0.01
2023-05-19T01:05:02.597Z,0.02
2023-05-19T01:06:02.365Z,0.02
2023-05-19T01:07:02.250Z,0.02
2023-05-19T01:08:02.225Z,0.02
2023-05-19T01:09:02.307Z,0.01
2023-05-19T01:10:02.969Z,0.03
2023-05-19T01:11:02.544Z,0.02
2023-05-19T01:12:02.428Z,0.02
2023-05-19T01:13:02.974Z,0.02
2023-05-19T01:14:02.495Z,0.02
2023-05-19T01:15:02.376Z,0.03
2023-05-19T01:16:02.465Z,0.02
2023-05-19T01:17:02.309Z,0.03
2023-05-19T01:18:01.843Z,0.02
2023-05-19T01:19:02.095Z,0.03
2023-05-19T01:20:02.614Z,0.02
2023-05-19T01:21:02.166Z,0.02
2023-05-19T01:22:02.604Z,0.02
2023-05-19T01:23:02.454Z,0.02
2023-05-19T01:24:02.807Z,0.02
2023-05-19T01:25:02.161Z,0.02
2023-05-19T01:26:01.581Z,0.02
2023-05-19T01:27:02.134Z,0.03
2023-05-19T01:28:01.554Z,0.01
2023-05-19T01:29:01.663Z,0.02
2023-05-19T01:30:01.994Z,0.03
2023-05-19T01:31:01.912Z,0.02
2023-05-19T01:32:02.243Z,0.02
2023-05-19T01:33:02.060Z,0.03
2023-05-19T01:34:01.552Z,0.03
2023-05-19T01:35:02.469Z,0.02
2023-05-19T01:36:02.323Z,0.02
2023-05-19T01:37:02.125Z,0.03
2023-05-19T01:38:02.347Z,0.02
2023-05-19T01:39:02.516Z,0.02
2023-05-19T01:40:01.985Z,0.02
2023-05-19T01:41:01.583Z,0.02
2023-05-19T01:42:02.024Z,0.02
2023-05-19T01:43:01.467Z,0.02
2023-05-19T01:44:02.030Z,0.02
2023-05-19T01:45:01.886Z,0.03
2023-05-19T01:46:01.882Z,0.03
2023-05-19T01:47:02.427Z,0.03
2023-05-19T01:48:02.165Z,0.02
2023-05-19T01:49:02.275Z,0.03
2023-05-19T01:50:02.125Z,0.03
2023-05-19T01:51:02.670Z,0.02
2023-05-19T01:52:02.240Z,0.02
2023-05-19T01:53:02.121Z,0.02
2023-05-19T01:54:02.578Z,0.02
2023-05-19T01:55:01.771Z,0.02
2023-05-19T01:56:01.650Z,0.02
2023-05-19T01:57:02.077Z,0.03
2023-05-19T01:58:01.974Z,0.03
2023-05-19T01:59:01.699Z,0.01
2023-05-19T02:00:02.693Z,0.01
2023-05-19T02:01:02.382Z,0.03
2023-05-19T02:02:02.363Z,0.03
2023-05-19T02:03:02.295Z,0.02
2023-05-19T02:04:02.282Z,0.02
2023-05-19T02:05:02.368Z,0.02
2023-05-19T02:06:02.536Z,0.02
2023-05-19T02:07:02.359Z,0.02
2023-05-19T02:08:02.394Z,0.02
2023-05-19T02:09:02.248Z,0.02
2023-05-19T02:10:02.341Z,0.03
2023-05-19T02:11:02.924Z,0.03
2023-05-19T02:12:02.404Z,0.03
2023-05-19T02:13:02.340Z,0.03
2023-05-19T02:14:02.925Z,0.02
2023-05-19T02:15:03.068Z,0.02
2023-05-19T02:16:02.658Z,0.02
2023-05-19T02:17:02.727Z,0.02
2023-05-19T02:18:02.618Z,0.02
2023-05-19T02:19:02.553Z,0.01
2023-05-19T02:20:02.354Z,0.02
2023-05-19T02:21:02.205Z,0.02
2023-05-19T02:22:02.705Z,0.01
2023-05-19T02:23:02.229Z,0.02
2023-05-19T02:24:02.215Z,0.02
2023-05-19T02:25:01.869Z,0.03
2023-05-19T02:26:02.251Z,0.02
2023-05-19T02:27:01.712Z,0.02
2023-05-19T02:28:02.121Z,0.02
2023-05-19T02:29:01.993Z,0.02
2023-05-19T02:30:01.828Z,0.02
2023-05-19T02:31:02.018Z,0.02
2023-05-19T02:32:02.346Z,0.02
2023-05-19T02:33:01.808Z,0.02
2023-05-19T02:34:02.194Z,0.02
2023-05-19T02:35:02.374Z,0.03
2023-05-19T02:36:02.940Z,0.02
2023-05-19T02:37:02.736Z,0.03
2023-05-19T02:38:02.410Z,0.03
2023-05-19T02:39:02.314Z,0.02
2023-05-19T02:40:01.871Z,0.02
2023-05-19T02:41:02.320Z,0.03
2023-05-19T02:42:01.820Z,0.02
2023-05-19T02:43:01.907Z,0.03
2023-05-19T02:44:02.321Z,0.02
2023-05-19T02:45:01.984Z,0.03
2023-05-19T02:46:01.799Z,0.03
2023-05-19T02:47:01.745Z,0.02
2023-05-19T02:48:02.357Z,0.02
2023-05-19T02:49:02.077Z,0.02
2023-05-19T02:50:02.135Z,0.02
2023-05-19T02:51:02.164Z,0.02
2023-05-19T02:52:02.270Z,0.02
2023-05-19T02:53:02.147Z,0.01
2023-05-19T02:54:01.831Z,0.02
2023-05-19T02:55:02.802Z,0.03
2023-05-19T02:56:02.298Z,0.02
2023-05-19T02:57:02.692Z,0.02
2023-05-19T02:58:02.620Z,0.02
2023-05-19T02:59:02.565Z,0.02
2023-05-19T03:00:02.384Z,0.02
2023-05-19T03:01:02.409Z,0.02
2023-05-19T03:02:02.402Z,0.02
2023-05-19T03:03:02.292Z,0.03
2023-05-19T03:04:02.476Z,0.02
2023-05-19T03:05:02.461Z,0.02
2023-05-19T03:06:02.286Z,0.02
2023-05-19T03:07:02.829Z,0.02
2023-05-19T03:08:02.786Z,0.02
2023-05-19T03:09:02.542Z,0.02
2023-05-19T03:10:03.465Z,0.02
2023-05-19T03:11:03.083Z,0.02
2023-05-19T03:12:02.944Z,0.02
2023-05-19T03:13:02.833Z,0.02
2023-05-19T03:14:03.217Z,0.02
2023-05-19T03:15:02.797Z,0.02
2023-05-19T03:16:02.742Z,0.03
2023-05-19T03:17:02.682Z,0.02
2023-05-19T03:18:02.587Z,0.02
2023-05-19T03:19:02.865Z,0.02
2023-05-19T03:20:02.534Z,0.02
2023-05-19T03:21:02.471Z,0.02
2023-05-19T03:22:02.279Z,0.03
2023-05-19T03:23:02.490Z,0.02
2023-05-19T03:24:02.457Z,0.03
2023-05-19T03:25:03.114Z,0.03
2023-05-19T03:26:03.109Z,0.03
2023-05-19T03:27:02.877Z,0.03
2023-05-19T03:28:03.212Z,0.03
2023-05-19T03:29:03.029Z,0.03
2023-05-19T03:30:05.702Z,0.03
2023-05-19T03:31:03.121Z,0.03
2023-05-19T03:32:03.016Z,0.03
2023-05-19T03:33:03.368Z,0.03
2023-05-19T03:34:03.117Z,0.03
2023-05-19T03:35:02.716Z,0.03
2023-05-19T03:36:02.684Z,0.04
2023-05-19T03:37:03.025Z,0.03
2023-05-19T03:38:02.767Z,0.04
2023-05-19T03:39:02.334Z,0.05
2023-05-19T03:40:03.328Z,0.04
2023-05-19T03:41:02.892Z,0.04
2023-05-19T03:42:02.768Z,0.04
2023-05-19T03:43:03.400Z,0.04
2023-05-19T03:44:03.127Z,0.04
2023-05-19T03:45:02.923Z,0.06
2023-05-19T03:46:02.437Z,0.05
2023-05-19T03:47:02.500Z,0.05
2023-05-19T03:48:02.434Z,0.05
2023-05-19T03:49:02.442Z,0.05
2023-05-19T03:50:02.612Z,0.06
2023-05-19T03:51:03.138Z,0.07
2023-05-19T03:52:02.820Z,0.07
2023-05-19T03:53:03.180Z,0.07
2023-05-19T03:54:02.789Z,0.06
2023-05-19T03:55:03.422Z,0.08
2023-05-19T03:56:03.370Z,0.08
2023-05-19T03:57:03.397Z,0.08
2023-05-19T03:58:03.575Z,0.09
2023-05-19T03:59:02.940Z,0.09
2023-05-19T04:00:02.259Z,0.09
2023-05-19T04:01:02.439Z,0.09
2023-05-19T04:02:02.850Z,0.09
2023-05-19T04:03:02.581Z,0.10
2023-05-19T04:04:02.386Z,0.09
2023-05-19T04:05:02.655Z,0.11
2023-05-19T04:06:02.647Z,0.11
2023-05-19T04:07:03.045Z,0.12
2023-05-19T04:08:02.833Z,0.12
2023-05-19T04:09:03.027Z,0.12
2023-05-19T04:10:03.405Z,0.13
2023-05-19T04:11:03.116Z,0.13
2023-05-19T04:12:03.151Z,0.13
2023-05-19T04:13:03.060Z,0.13
2023-05-19T04:14:02.790Z,0.15
2023-05-19T04:15:02.862Z,0.14
2023-05-19T04:16:03.419Z,0.14
2023-05-19T04:17:03.082Z,0.15
2023-05-19T04:18:03.125Z,0.15
2023-05-19T04:19:03.573Z,0.16
2023-05-19T04:20:02.289Z,0.16
2023-05-19T04:21:02.637Z,0.16
2023-05-19T04:22:02.603Z,0.17
2023-05-19T04:23:02.746Z,0.17
2023-05-19T04:24:02.755Z,0.17
2023-05-19T04:25:02.845Z,0.18
2023-05-19T04:26:02.824Z,0.19
2023-05-19T04:27:02.843Z,0.19
2023-05-19T04:28:03.442Z,0.19
2023-05-19T04:29:03.388Z,0.18
2023-05-19T04:30:02.271Z,0.19
2023-05-19T04:31:02.352Z,0.19
2023-05-19T04:32:02.391Z,0.20
2023-05-19T04:33:02.263Z,0.20
2023-05-19T04:34:02.774Z,0.20
2023-05-19T04:35:02.925Z,0.20
2023-05-19T04:36:02.531Z,0.20
2023-05-19T04:37:02.784Z,0.21
2023-05-19T04:38:02.909Z,0.22
2023-05-19T04:39:02.862Z,0.22
2023-05-19T04:40:02.028Z,0.23
2023-05-19T04:41:02.111Z,0.24
2023-05-19T04:42:01.856Z,0.23
2023-05-19T04:43:01.905Z,0.24
2023-05-19T04:44:01.995Z,0.24
2023-05-19T04:45:01.957Z,0.24
2023-05-19T04:46:02.492Z,0.25
2023-05-19T04:47:02.343Z,0.25
2023-05-19T04:48:02.440Z,0.25
2023-05-19T04:49:02.220Z,0.26
2023-05-19T04:50:02.933Z,0.27
2023-05-19T04:51:02.699Z,0.26
2023-05-19T04:52:02.620Z,0.27
2023-05-19T04:53:02.664Z,0.27
2023-05-19T04:54:02.432Z,0.28
2023-05-19T04:55:02.183Z,0.27
2023-05-19T04:56:02.324Z,0.29
2023-05-19T04:57:02.644Z,0.28
2023-05-19T04:58:02.376Z,0.28
2023-05-19T04:59:02.524Z,0.29
2023-05-19T05:00:02.490Z,0.46
2023-05-19T05:01:02.842Z,0.70
2023-05-19T05:02:02.611Z,0.79
2023-05-19T05:03:02.661Z,0.76
2023-05-19T05:04:02.994Z,0.75
2023-05-19T05:05:02.307Z,0.77
2023-05-19T05:06:01.798Z,0.70
2023-05-19T05:07:01.809Z,0.62
2023-05-19T05:08:01.810Z,0.71
2023-05-19T05:09:01.828Z,0.84
2023-05-19T05:10:02.089Z,0.94
2023-05-19T05:11:01.814Z,0.97
2023-05-19T05:12:01.893Z,0.96
2023-05-19T05:13:01.969Z,1.02
2023-05-19T05:14:02.046Z,1.07
2023-05-19T05:15:02.126Z,1.09
2023-05-19T05:16:02.273Z,1.10
2023-05-19T05:17:02.361Z,1.14
2023-05-19T05:18:02.177Z,1.16
2023-05-19T05:19:02.181Z,1.18
2023-05-19T05:20:02.247Z,1.17
2023-05-19T05:21:02.294Z,1.13
2023-05-19T05:22:02.294Z,1.16
2023-05-19T05:23:02.292Z,1.23
2023-05-19T05:24:02.293Z,1.26
2023-05-19T05:25:02.713Z,1.28
2023-05-19T05:26:02.389Z,1.25
2023-05-19T05:27:02.362Z,1.22
2023-05-19T05:28:02.681Z,1.28
2023-05-19T05:29:02.418Z,1.26
2023-05-19T05:30:02.559Z,1.26
2023-05-19T05:31:02.364Z,1.35
2023-05-19T05:32:02.269Z,1.39
2023-05-19T05:33:02.706Z,1.40
2023-05-19T05:34:02.827Z,1.43
2023-05-19T05:35:02.647Z,1.45
2023-05-19T05:36:02.697Z,1.46
2023-05-19T05:37:02.372Z,1.46
2023-05-19T05:38:03.052Z,1.45
2023-05-19T05:39:03.008Z,1.42
2023-05-19T05:40:02.751Z,1.39
2023-05-19T05:41:02.779Z,1.43
2023-05-19T05:42:02.594Z,1.42
2023-05-19T05:43:02.552Z,1.36
2023-05-19T05:44:03.119Z,1.28
2023-05-19T05:45:01.998Z,1.21
2023-05-19T05:46:02.061Z,1.16
2023-05-19T05:47:02.370Z,1.14
2023-05-19T05:48:01.904Z,1.11
2023-05-19T05:49:01.822Z,1.09
2023-05-19T05:50:02.527Z,1.10
2023-05-19T05:51:02.559Z,1.10
2023-05-19T05:52:06.360Z,1.11
2023-05-19T05:53:02.942Z,1.11
2023-05-19T05:54:02.318Z,1.11
2023-05-19T05:55:02.043Z,1.11
2023-05-19T05:56:02.078Z,1.11
2023-05-19T05:57:02.198Z,1.11
2023-05-19T05:58:02.424Z,1.12
2023-05-19T05:59:02.195Z,1.12
2023-05-19T06:00:02.388Z,1.12
2023-05-19T06:01:01.937Z,1.14
2023-05-19T06:02:02.083Z,1.14
2023-05-19T06:03:02.490Z,1.14
2023-05-19T06:04:02.429Z,1.14
2023-05-19T06:05:03.623Z,1.16
2023-05-19T06:06:03.355Z,1.16
2023-05-19T06:07:03.760Z,1.17
2023-05-19T06:08:03.484Z,1.18
2023-05-19T06:09:03.606Z,1.18
2023-05-19T06:10:02.671Z,1.19
2023-05-19T06:11:02.497Z,1.20
2023-05-19T06:12:02.999Z,1.21
2023-05-19T06:13:02.434Z,1.22
2023-05-19T06:14:02.587Z,1.24
2023-05-19T06:15:02.567Z,1.24
2023-05-19T06:16:02.557Z,1.25
2023-05-19T06:17:03.004Z,1.25
2023-05-19T06:18:03.170Z,1.26
2023-05-19T06:19:03.055Z,1.28
2023-05-19T06:20:03.241Z,1.29
2023-05-19T06:21:02.831Z,1.29
2023-05-19T06:22:02.907Z,1.29
2023-05-19T06:23:03.109Z,1.31
2023-05-19T06:24:03.375Z,1.32
2023-05-19T06:25:03.518Z,1.33
2023-05-19T06:26:03.314Z,1.35
2023-05-19T06:27:03.421Z,1.36
2023-05-19T06:28:03.424Z,1.37
2023-05-19T06:29:03.626Z,1.38
2023-05-19T06:30:02.788Z,1.40
2023-05-19T06:31:02.964Z,1.41
2023-05-19T06:32:02.765Z,1.41
2023-05-19T06:33:02.976Z,1.43
2023-05-19T06:34:02.837Z,1.44
2023-05-19T06:35:02.935Z,1.45
2023-05-19T06:36:03.068Z,1.45
2023-05-19T06:37:03.062Z,1.46
2023-05-19T06:38:02.956Z,1.48
2023-05-19T06:39:02.940Z,1.50
2023-05-19T06:40:03.005Z,1.50
2023-05-19T06:41:02.659Z,1.52
2023-05-19T06:42:02.952Z,1.52
2023-05-19T06:43:02.932Z,1.54
2023-05-19T06:44:03.006Z,1.54
2023-05-19T06:45:02.568Z,1.56
2023-05-19T06:46:02.243Z,1.56
2023-05-19T06:47:02.413Z,1.58
2023-05-19T06:48:02.760Z,1.58
2023-05-19T06:49:02.429Z,1.60
2023-05-19T06:50:03.569Z,1.61
2023-05-19T06:51:03.105Z,1.62
2023-05-19T06:52:03.299Z,1.64
2023-05-19T06:53:03.386Z,1.63
2023-05-19T06:54:03.234Z,1.65
2023-05-19T06:55:02.621Z,1.65
2023-05-19T06:56:02.683Z,1.65
2023-05-19T06:57:02.995Z,1.67
2023-05-19T06:58:02.669Z,1.67
2023-05-19T06:59:02.781Z,1.69
2023-05-19T07:00:02.801Z,1.70
2023-05-19T07:01:03.048Z,1.71
2023-05-19T07:02:03.427Z,1.73
2023-05-19T07:03:03.048Z,1.74
2023-05-19T07:04:03.281Z,1.75
2023-05-19T07:05:03.026Z,1.77
2023-05-19T07:06:03.756Z,1.78
2023-05-19T07:07:02.958Z,1.79
2023-05-19T07:08:02.482Z,1.81
2023-05-19T07:09:02.611Z,1.81
2023-05-19T07:10:02.610Z,1.81
2023-05-19T07:11:02.489Z,1.83
2023-05-19T07:12:02.404Z,1.84
2023-05-19T07:13:02.448Z,1.84
2023-05-19T07:14:02.516Z,1.85
2023-05-19T07:15:02.320Z,1.86
2023-05-19T07:16:02.435Z,1.88
2023-05-19T07:17:02.692Z,1.89
2023-05-19T07:18:02.384Z,1.89
2023-05-19T07:19:02.340Z,1.91
2023-05-19T07:20:02.660Z,1.91
2023-05-19T07:21:02.751Z,1.92
2023-05-19T07:22:02.992Z,1.93
2023-05-19T07:23:02.729Z,1.93
2023-05-19T07:24:02.914Z,1.94
2023-05-19T07:25:01.931Z,1.96
2023-05-19T07:26:02.624Z,1.96
2023-05-19T07:27:02.229Z,1.98
2023-05-19T07:28:02.471Z,1.98
2023-05-19T07:29:02.225Z,2.00
2023-05-19T07:30:02.512Z,2.00
2023-05-19T07:31:02.737Z,2.00
2023-05-19T07:32:03.044Z,2.01
2023-05-19T07:33:02.591Z,2.02
2023-05-19T07:34:02.725Z,2.04
2023-05-19T07:35:02.435Z,2.04
2023-05-19T07:36:02.100Z,2.05
2023-05-19T07:37:02.066Z,2.06
2023-05-19T07:38:01.936Z,2.07
2023-05-19T07:39:02.576Z,2.08
2023-05-19T07:40:02.357Z,2.09
2023-05-19T07:41:02.683Z,2.10
2023-05-19T07:42:02.335Z,2.11
2023-05-19T07:43:02.441Z,2.12
2023-05-19T07:44:02.784Z,2.13
2023-05-19T07:45:02.094Z,2.15
2023-05-19T07:46:02.380Z,2.15
2023-05-19T07:47:02.161Z,1.86
2023-05-19T07:48:01.750Z,2.17
2023-05-19T07:49:01.728Z,2.19
2023-05-19T07:50:02.247Z,2.20
2023-05-19T07:51:02.372Z,2.21
2023-05-19T07:52:02.293Z,2.21
2023-05-19T07:53:01.898Z,2.23
2023-05-19T07:54:02.386Z,2.24
2023-05-19T07:55:02.993Z,2.25
2023-05-19T07:56:02.936Z,2.26
2023-05-19T07:57:02.675Z,2.27
2023-05-19T07:58:02.879Z,2.28
2023-05-19T07:59:02.932Z,2.29
2023-05-19T08:00:02.722Z,2.30
2023-05-19T08:01:02.921Z,2.33
2023-05-19T08:02:02.777Z,2.34
2023-05-19T08:03:03.157Z,2.34
2023-05-19T08:04:03.123Z,2.35
2023-05-19T08:05:02.174Z,2.36
2023-05-19T08:06:02.467Z,2.37
2023-05-19T08:07:02.534Z,2.40
2023-05-19T08:08:02.464Z,2.41
2023-05-19T08:09:02.395Z,2.42
2023-05-19T08:10:03.053Z,2.43
2023-05-19T08:11:03.010Z,2.44
2023-05-19T08:12:02.693Z,2.45
2023-05-19T08:13:02.659Z,2.48
2023-05-19T08:14:02.757Z,2.48
2023-05-19T08:15:02.206Z,2.50
2023-05-19T08:16:02.676Z,2.51
2023-05-19T08:17:02.579Z,2.53
2023-05-19T08:18:02.541Z,2.55
2023-05-19T08:19:02.203Z,2.56
2023-05-19T08:20:01.857Z,2.58
2023-05-19T08:21:01.715Z,2.59
2023-05-19T08:22:01.834Z,2.60
2023-05-19T08:23:01.892Z,2.62
2023-05-19T08:24:02.199Z,2.64
2023-05-19T08:25:01.878Z,2.65
2023-05-19T08:26:02.230Z,2.66
2023-05-19T08:27:02.307Z,2.67
2023-05-19T08:28:02.101Z,2.67
2023-05-19T08:29:01.929Z,2.70
2023-05-19T08:30:02.785Z,2.69
2023-05-19T08:31:02.719Z,2.73
2023-05-19T08:32:02.514Z,2.74
2023-05-19T08:33:02.776Z,2.75
2023-05-19T08:34:03.096Z,2.75
2023-05-19T08:35:02.025Z,2.76
2023-05-19T08:36:01.867Z,2.78
2023-05-19T08:37:02.123Z,2.79
2023-05-19T08:38:01.726Z,2.80
2023-05-19T08:39:02.066Z,2.81
2023-05-19T08:40:02.493Z,2.82
2023-05-19T08:41:02.775Z,2.84
2023-05-19T08:42:02.351Z,2.86
2023-05-19T08:43:02.726Z,2.87
2023-05-19T08:44:02.729Z,2.89
2023-05-19T08:45:01.901Z,2.91
2023-05-19T08:46:01.718Z,2.93
2023-05-19T08:47:02.403Z,2.95
2023-05-19T08:48:02.341Z,2.97
2023-05-19T08:49:01.975Z,2.95
2023-05-19T08:50:02.108Z,2.92
2023-05-19T08:51:01.967Z,2.94
2023-05-19T08:52:02.068Z,2.95
2023-05-19T08:53:02.354Z,2.98
2023-05-19T08:54:02.463Z,3.03
2023-05-19T08:55:02.252Z,3.07
2023-05-19T08:56:01.998Z,3.09
2023-05-19T08:57:02.155Z,3.11
2023-05-19T08:58:01.911Z,3.11
2023-05-19T08:59:02.148Z,3.14
2023-05-19T09:00:02.307Z,3.14
2023-05-19T09:01:01.974Z,3.12
2023-05-19T09:02:01.896Z,3.10
2023-05-19T09:04:02.386Z,3.12
2023-05-19T09:05:03.246Z,3.14
2023-05-19T09:06:03.372Z,3.26
2023-05-19T09:07:03.635Z,3.28
2023-05-19T09:08:03.423Z,3.30
2023-05-19T09:09:03.548Z,3.33
2023-05-19T09:10:02.700Z,3.35
2023-05-19T09:11:02.230Z,3.36
2023-05-19T09:12:02.406Z,3.39
2023-05-19T09:13:02.586Z,3.30
2023-05-19T09:14:02.605Z,3.23
2023-05-19T09:15:02.720Z,2.97
2023-05-19T09:16:02.424Z,2.76
2023-05-19T09:17:02.728Z,2.90
2023-05-19T09:18:02.931Z,3.11
2023-05-19T09:19:02.994Z,3.35
2023-05-19T09:20:02.860Z,3.36
2023-05-19T09:21:03.126Z,3.15
2023-05-19T09:22:02.657Z,3.04
2023-05-19T09:23:02.900Z,3.42
2023-05-19T09:24:02.728Z,3.44
2023-05-19T09:25:02.872Z,3.49
2023-05-19T09:26:02.713Z,3.52
2023-05-19T09:27:03.036Z,3.57
2023-05-19T09:28:02.529Z,3.45
2023-05-19T09:29:02.731Z,3.52
2023-05-19T09:30:03.439Z,3.39
2023-05-19T09:31:03.145Z,3.56
2023-05-19T09:32:03.624Z,3.50
2023-05-19T09:33:03.649Z,3.50
2023-05-19T09:34:03.474Z,3.65
2023-05-19T09:35:03.084Z,3.71
2023-05-19T09:36:02.920Z,3.70
2023-05-19T09:37:02.977Z,3.69
2023-05-19T09:38:03.259Z,3.69
2023-05-19T09:39:03.040Z,3.71
2023-05-19T09:40:02.917Z,3.70
2023-05-19T09:41:02.951Z,3.71
2023-05-19T09:42:03.220Z,3.72
2023-05-19T09:43:03.452Z,3.63
2023-05-19T09:44:03.165Z,3.55
2023-05-19T09:45:03.465Z,3.31
2023-05-19T09:46:03.493Z,3.55
2023-05-19T09:47:03.622Z,3.54
2023-05-19T09:48:03.470Z,3.63
2023-05-19T09:49:03.152Z,3.76
2023-05-19T09:50:03.692Z,3.69
2023-05-19T09:51:03.565Z,3.64
2023-05-19T09:52:03.242Z,3.64
2023-05-19T09:53:03.385Z,3.70
2023-05-19T09:54:03.543Z,3.79
2023-05-19T09:55:02.719Z,3.83
2023-05-19T09:56:02.612Z,3.85
2023-05-19T09:57:02.499Z,3.87
2023-05-19T09:58:02.770Z,3.88
2023-05-19T09:59:02.975Z,3.90
2023-05-19T10:00:03.074Z,3.88
2023-05-19T10:01:02.662Z,3.90
2023-05-19T10:02:03.117Z,3.89
2023-05-19T10:03:03.261Z,3.90
2023-05-19T10:04:03.896Z,3.91
2023-05-19T10:05:02.566Z,3.94
2023-05-19T10:06:02.482Z,3.97
2023-05-19T10:07:02.047Z,4.01
2023-05-19T10:08:02.259Z,4.02
2023-05-19T10:09:02.439Z,4.04
2023-05-19T10:10:02.707Z,4.02
2023-05-19T10:11:02.740Z,4.01
2023-05-19T10:12:02.425Z,4.02
2023-05-19T10:13:02.699Z,4.03
2023-05-19T10:14:02.232Z,4.04
2023-05-19T10:15:02.788Z,4.08
2023-05-19T10:16:03.078Z,4.10
2023-05-19T10:17:02.633Z,4.06
2023-05-19T10:18:02.703Z,4.05
2023-05-19T10:19:02.789Z,4.04
2023-05-19T10:20:02.675Z,4.05
2023-05-19T10:21:02.970Z,4.06
2023-05-19T10:22:03.239Z,4.06
2023-05-19T10:23:03.068Z,4.07
2023-05-19T10:24:03.286Z,4.10
2023-05-19T10:25:02.767Z,4.12
2023-05-19T10:26:02.748Z,4.14
2023-05-19T10:27:02.651Z,4.14
2023-05-19T10:28:02.421Z,4.13
2023-05-19T10:29:02.847Z,4.14
2023-05-19T10:30:03.394Z,4.21
2023-05-19T10:31:03.186Z,4.23
2023-05-19T10:32:02.801Z,4.31
2023-05-19T10:33:03.202Z,4.34
2023-05-19T10:34:03.368Z,4.44
2023-05-19T10:35:03.389Z,4.46
2023-05-19T10:36:03.300Z,4.39
2023-05-19T10:37:03.394Z,4.36
2023-05-19T10:38:03.289Z,4.40
2023-05-19T10:39:03.196Z,4.45
2023-05-19T10:40:03.481Z,4.54
2023-05-19T10:41:03.279Z,4.58
2023-05-19T10:42:03.251Z,4.60
2023-05-19T10:43:03.362Z,4.61
2023-05-19T10:44:02.940Z,2.93
2023-05-19T10:45:02.450Z,4.52
2023-05-19T10:46:02.191Z,4.48
2023-05-19T10:47:02.752Z,4.51
2023-05-19T10:48:02.463Z,4.54
2023-05-19T10:49:02.203Z,4.54
2023-05-19T10:50:02.687Z,4.56
2023-05-19T10:51:02.791Z,4.57
2023-05-19T10:52:02.354Z,4.56
2023-05-19T10:53:02.529Z,4.52
2023-05-19T10:54:02.426Z,4.50
2023-05-19T10:55:03.234Z,4.46
2023-05-19T10:56:03.048Z,4.51
2023-05-19T10:57:03.378Z,4.55
2023-05-19T10:58:03.362Z,4.60
2023-05-19T10:59:03.198Z,4.68
2023-05-19T11:00:02.796Z,4.74
2023-05-19T11:01:02.885Z,4.86
2023-05-19T11:02:02.903Z,5.00
2023-05-19T11:03:02.294Z,3.71
2023-05-19T11:04:02.679Z,4.94
2023-05-19T11:05:02.679Z,4.82
2023-05-19T11:06:02.976Z,4.81
2023-05-19T11:07:02.741Z,4.72
2023-05-19T11:08:03.030Z,4.69
2023-05-19T11:09:02.940Z,3.78
2023-05-19T11:10:01.938Z,4.39
2023-05-19T11:11:02.129Z,3.09
2023-05-19T11:12:02.165Z,1.56
2023-05-19T11:13:02.287Z,2.48
2023-05-19T11:14:01.964Z,4.63
2023-05-19T11:15:02.645Z,1.47
2023-05-19T11:16:02.851Z,1.87
2023-05-19T11:17:03.075Z,4.55
2023-05-19T11:18:03.196Z,5.06
2023-05-19T11:19:02.858Z,5.09
2023-05-19T11:20:02.323Z,5.02
2023-05-19T11:21:02.487Z,5.00
2023-05-19T11:22:02.744Z,4.91
2023-05-19T11:23:02.566Z,4.96
2023-05-19T11:24:02.837Z,5.02
2023-05-19T11:25:01.768Z,5.04
2023-05-19T11:26:02.003Z,5.00
2023-05-19T11:27:01.823Z,4.94
2023-05-19T11:28:02.340Z,4.87
2023-05-19T11:29:02.067Z,4.80
2023-05-19T11:30:02.337Z,4.75
2023-05-19T11:31:02.602Z,4.62
2023-05-19T11:32:02.708Z,4.55
2023-05-19T11:33:02.192Z,4.55
2023-05-19T11:34:02.631Z,4.55
2023-05-19T11:35:02.365Z,4.48
2023-05-19T11:36:02.645Z,1.74
2023-05-19T11:37:02.385Z,1.63
2023-05-19T11:38:02.792Z,1.78
2023-05-19T11:39:02.464Z,1.88
2023-05-19T11:40:02.714Z,4.57
2023-05-19T11:41:02.971Z,4.51
2023-05-19T11:42:03.172Z,4.53
2023-05-19T11:43:03.127Z,4.39
2023-05-19T11:44:03.071Z,4.51
2023-05-19T11:45:03.411Z,4.53
2023-05-19T11:46:03.247Z,4.52
2023-05-19T11:47:03.305Z,4.51
2023-05-19T11:48:03.559Z,4.49
2023-05-19T11:49:02.982Z,4.45
2023-05-19T11:50:02.512Z,4.43
2023-05-19T11:51:02.786Z,4.22
2023-05-19T11:52:02.593Z,4.54
2023-05-19T11:53:02.603Z,4.42
2023-05-19T11:54:02.286Z,2.36
2023-05-19T11:55:02.435Z,1.77
2023-05-19T11:56:02.594Z,4.41
2023-05-19T11:57:02.291Z,4.36
2023-05-19T11:58:04.606Z,4.30
2023-05-19T11:59:02.711Z,4.29
2023-05-19T12:00:03.101Z,4.32
2023-05-19T12:01:03.060Z,4.24
2023-05-19T12:02:03.370Z,4.20
2023-05-19T12:03:02.981Z,4.24
2023-05-19T12:04:03.133Z,4.15
2023-05-19T12:05:02.661Z,4.21
2023-05-19T12:06:02.861Z,4.20
2023-05-19T12:07:02.560Z,4.23
2023-05-19T12:08:02.806Z,4.27
2023-05-19T12:09:02.689Z,4.28
2023-05-19T12:10:03.158Z,4.25
2023-05-19T12:11:03.279Z,4.23
2023-05-19T12:12:03.248Z,4.38
2023-05-19T12:13:03.261Z,4.39
2023-05-19T12:14:03.236Z,2.75
2023-05-19T12:15:03.002Z,1.60
2023-05-19T12:16:02.943Z,1.03
2023-05-19T12:17:03.318Z,0.91
2023-05-19T12:18:03.144Z,0.93
2023-05-19T12:19:03.039Z,3.42
2023-05-19T12:20:02.654Z,3.95
2023-05-19T12:21:02.852Z,1.36
2023-05-19T12:22:04.056Z,1.12
2023-05-19T12:23:02.681Z,4.22
2023-05-19T12:24:02.550Z,4.02
2023-05-19T12:25:03.264Z,4.08
2023-05-19T12:26:03.507Z,4.13
2023-05-19T12:27:03.091Z,4.12
2023-05-19T12:28:03.916Z,4.15
2023-05-19T12:29:03.216Z,4.09
2023-05-19T12:30:02.519Z,4.07
2023-05-19T12:31:02.612Z,4.08
2023-05-19T12:32:02.630Z,3.98
2023-05-19T12:33:02.811Z,3.94
2023-05-19T12:34:02.304Z,3.80
2023-05-19T12:35:02.556Z,3.92
2023-05-19T12:36:02.822Z,3.93
2023-05-19T12:37:02.760Z,3.95
2023-05-19T12:38:02.596Z,3.97
2023-05-19T12:39:02.218Z,3.94
2023-05-19T12:40:03.181Z,3.90
2023-05-19T12:41:03.367Z,3.90
2023-05-19T12:42:03.299Z,3.87
2023-05-19T12:43:03.465Z,3.86
2023-05-19T12:44:02.995Z,3.85
2023-05-19T12:45:03.314Z,3.83
2023-05-19T12:46:02.798Z,3.82
2023-05-19T12:47:02.999Z,3.80
2023-05-19T12:48:03.102Z,3.82
2023-05-19T12:49:02.776Z,3.87
2023-05-19T12:50:03.360Z,3.85
2023-05-19T12:51:03.106Z,3.42
2023-05-19T12:52:06.122Z,3.76
2023-05-19T12:53:03.335Z,3.20
2023-05-19T12:54:03.089Z,3.68
2023-05-19T12:55:03.133Z,3.69
2023-05-19T12:56:02.747Z,3.65
2023-05-19T12:57:02.886Z,3.71
2023-05-19T12:58:02.692Z,3.77
2023-05-19T12:59:02.624Z,3.72
2023-05-19T13:00:03.484Z,3.60
2023-05-19T13:01:03.066Z,3.64
2023-05-19T13:02:03.627Z,3.63
2023-05-19T13:03:03.209Z,3.62
2023-05-19T13:04:06.037Z,3.62
2023-05-19T13:05:03.653Z,3.55
2023-05-19T13:06:03.863Z,3.49
2023-05-19T13:07:03.190Z,3.46
2023-05-19T13:08:03.368Z,3.46
2023-05-19T13:09:03.376Z,3.47
2023-05-19T13:10:03.725Z,3.49
2023-05-19T13:11:03.277Z,3.48
2023-05-19T13:12:03.721Z,3.41
2023-05-19T13:13:03.781Z,3.37
2023-05-19T13:14:03.636Z,3.32
2023-05-19T13:15:03.806Z,3.27
2023-05-19T13:16:03.674Z,3.27
2023-05-19T13:17:03.765Z,3.24
2023-05-19T13:18:03.765Z,3.23
2023-05-19T13:19:03.480Z,3.23