createdAt,value
2018-04-28T00:01:34.394Z,100383.67
2018-04-28T00:04:02.068Z,100383.57
2018-04-28T00:06:29.676Z,100382.75
2018-04-28T00:08:57.435Z,100383.29
2018-04-28T00:11:25.064Z,100395.51
2018-04-28T00:13:52.719Z,100387.22
2018-04-28T00:16:23.121Z,100390.19
2018-04-28T00:19:07.868Z,100395.02
2018-04-28T00:21:37.179Z,100394.97
2018-04-28T00:24:04.844Z,100400.22
2018-04-28T00:26:32.473Z,100403.74
2018-04-28T00:29:01.873Z,100406.77
2018-04-28T00:34:44.896Z,100418.90
2018-04-28T00:37:18.417Z,100423.52
2018-04-28T00:39:52.216Z,100425.70
2018-04-28T00:42:39.481Z,100427.04
2018-04-28T00:45:11.062Z,100430.88
2018-04-28T00:47:38.793Z,100433.81
2018-04-28T00:50:09.456Z,100434.59
2018-04-28T00:52:37.185Z,100433.19
2018-04-28T00:55:12.820Z,100432.00
2018-04-28T00:57:56.294Z,100430.20
2018-04-28T01:00:42.737Z,100436.67
2018-04-28T01:03:10.559Z,100434.40
2018-04-28T01:05:49.166Z,100432.96
2018-04-28T01:08:19.280Z,100431.98
2018-04-28T01:10:51.507Z,100430.75
2018-04-28T01:13:20.239Z,100435.58
2018-04-28T01:15:48.099Z,100437.75
2018-04-28T01:18:25.645Z,100437.25
2018-04-28T01:34:30.476Z,100442.61
2018-04-28T01:37:14.808Z,100444.33
2018-04-28T01:39:42.802Z,100453.84
2018-04-28T01:45:31.797Z,100450.98
2018-04-28T01:48:14.028Z,100455.41
2018-04-28T01:50:58.521Z,100447.27
2018-04-28T01:53:41.700Z,100451.30
2018-04-28T01:56:15.046Z,100452.64
2018-04-28T01:58:43.462Z,100454.34
2018-04-28T02:01:22.454Z,100459.47
2018-04-28T02:03:56.873Z,100457.73
2018-04-28T02:09:23.513Z,100455.66
2018-04-28T02:11:57.913Z,100462.66
2018-04-28T02:14:29.302Z,100467.92
2018-04-28T02:17:01.346Z,100477.84
2018-04-28T02:22:53.936Z,100484.86
2018-04-28T02:25:22.280Z,100492.66
2018-04-28T02:31:09.086Z,100487.44
2018-04-28T02:36:54.430Z,100486.88
2018-04-28T02:39:23.088Z,100482.53
2018-04-28T02:41:55.200Z,100482.56
2018-04-28T02:44:43.502Z,100486.77
2018-04-28T02:47:23.680Z,100487.08
2018-04-28T02:50:03.534Z,100491.80
2018-04-28T02:55:31.014Z,100494.34
2018-04-28T02:57:59.433Z,100493.00
2018-04-28T03:00:34.880Z,100490.91
2018-04-28T03:03:06.186Z,100493.12
2018-04-28T03:05:33.916Z,100491.30
2018-04-28T03:08:03.478Z,100496.09
2018-04-28T03:10:33.192Z,100498.19
2018-04-28T03:13:00.939Z,100499.92
2018-04-28T03:15:28.649Z,100499.92
2018-04-28T03:17:59.055Z,100502.84
2018-04-28T03:20:29.085Z,100504.15
2018-04-28T03:23:00.550Z,100505.45
2018-04-28T03:25:33.602Z,100505.48
2018-04-28T03:31:15.788Z,100510.19
2018-04-28T03:33:45.332Z,100505.84
2018-04-28T03:39:38.484Z,100509.22
2018-04-28T03:42:06.282Z,100510.62
2018-04-28T03:44:36.881Z,100510.71
2018-04-28T03:47:09.422Z,100503.61
2018-04-28T03:49:38.794Z,100507.97
2018-04-28T03:52:14.389Z,100513.27
2018-04-28T03:54:42.864Z,100506.13
2018-04-28T04:00:24.413Z,100512.59
2018-04-28T04:03:03.959Z,100516.07
2018-04-28T04:19:26.897Z,100518.54
2018-04-28T04:21:59.098Z,100524.67
2018-04-28T04:27:50.644Z,100532.39
2018-04-28T04:30:42.132Z,100526.98
2018-04-28T04:36:26.741Z,100530.75
2018-04-28T04:38:55.267Z,100539.02
2018-04-28T04:41:47.481Z,100542.98
2018-04-28T04:44:36.934Z,100543.52
2018-04-28T04:47:12.375Z,100540.09
2018-04-28T04:50:06.688Z,100541.34
2018-04-28T04:52:41.307Z,100540.91
2018-04-28T04:55:19.100Z,100549.31
2018-04-28T05:01:15.951Z,100553.28
2018-04-28T05:03:49.278Z,100555.41
2018-04-28T05:09:56.621Z,100565.80
2018-04-28T05:12:35.032Z,100567.23
2018-04-28T05:18:10.444Z,100573.66
2018-04-28T05:34:21.636Z,100595.77
2018-04-28T05:36:55.275Z,100595.05
2018-04-28T05:39:34.407Z,100601.56
2018-04-28T05:42:12.549Z,100604.26
2018-04-28T05:44:50.790Z,100604.41
2018-04-28T06:01:11.158Z,100628.51
2018-04-28T06:03:56.379Z,100629.86
2018-04-28T06:06:32.666Z,100630.75
2018-04-28T06:09:06.163Z,100634.37
2018-04-28T06:11:45.284Z,100634.91
2018-04-28T06:14:18.545Z,100636.69
2018-04-28T06:16:55.627Z,100635.45
2018-04-28T06:22:45.524Z,100645.65
2018-04-28T06:25:13.245Z,100641.83
2018-04-28T06:27:41.669Z,100651.41
2018-04-28T06:30:09.384Z,100651.85
2018-04-28T06:32:40.059Z,100655.33
2018-04-28T06:35:09.562Z,100654.17
2018-04-28T06:37:37.438Z,100656.11
2018-04-28T06:40:05.195Z,100650.75
2018-04-28T06:42:34.059Z,100648.09
2018-04-28T06:45:01.861Z,100654.27
2018-04-28T06:47:31.587Z,100663.16
2018-04-28T06:49:59.429Z,100662.19
2018-04-28T06:52:27.076Z,100669.14
2018-04-28T06:54:54.773Z,100681.10
2018-04-28T06:57:22.674Z,100676.20
2018-04-28T06:59:50.311Z,100679.58
2018-04-28T07:02:18.502Z,100677.63
2018-04-28T07:04:46.327Z,100677.72
2018-04-28T07:07:14.246Z,100679.99
2018-04-28T07:09:43.613Z,100684.48
2018-04-28T07:12:11.684Z,100679.27
2018-04-28T07:14:39.347Z,100680.39
2018-04-28T07:17:07.086Z,100676.28
2018-04-28T07:19:34.782Z,100681.41
2018-04-28T07:22:02.439Z,100691.95
2018-04-28T07:24:31.115Z,100685.80
2018-04-28T07:26:59.125Z,100678.78
2018-04-28T07:29:26.870Z,100677.05
2018-04-28T07:31:54.556Z,100674.19
2018-04-28T07:34:23.707Z,100677.48
2018-04-28T07:36:51.585Z,100683.03
2018-04-28T07:39:19.320Z,100684.82
2018-04-28T07:41:50.068Z,100687.28
2018-04-28T07:44:17.765Z,100692.59
2018-04-28T07:46:45.639Z,100692.64
2018-04-28T07:49:14.787Z,100692.11
2018-04-28T07:51:42.499Z,100694.20
2018-04-28T07:54:10.442Z,100693.53
2018-04-28T07:56:39.035Z,100693.23
2018-04-28T07:59:07.076Z,100694.20
2018-04-28T08:01:35.034Z,100697.47
2018-04-28T08:04:02.717Z,100696.55
2018-04-28T08:06:30.561Z,100699.95
2018-04-28T08:08:58.255Z,100694.34
2018-04-28T08:11:26.153Z,100700.96
2018-04-28T08:13:53.798Z,100698.16
2018-04-28T08:16:21.414Z,100695.38
2018-04-28T08:18:49.040Z,100700.81
2018-04-28T08:21:17.017Z,100711.16
2018-04-28T08:23:44.581Z,100706.36
2018-04-28T08:26:12.634Z,100709.55
2018-04-28T08:28:40.292Z,100711.29
2018-04-28T08:31:08.459Z,100707.06
2018-04-28T08:33:36.191Z,100705.14
2018-04-28T08:36:04.057Z,100709.89
2018-04-28T08:38:31.772Z,100707.67
2018-04-28T08:40:59.431Z,100705.92
2018-04-28T08:43:27.154Z,100702.73
2018-04-28T08:45:54.842Z,100714.54
2018-04-28T08:48:22.433Z,100702.36
2018-04-28T08:50:50.236Z,100704.98
2018-04-28T08:53:18.032Z,100708.80
2018-04-28T08:55:45.682Z,100709.19
2018-04-28T08:58:13.348Z,100719.38
2018-04-28T09:00:47.364Z,100710.97
2018-04-28T09:03:15.073Z,100704.43
2018-04-28T09:05:42.830Z,100705.74
2018-04-28T09:08:10.770Z,100710.41
2018-04-28T09:10:38.420Z,100717.27
2018-04-28T09:13:06.434Z,100715.48
2018-04-28T09:15:34.472Z,100712.19
2018-04-28T09:18:02.327Z,100717.57
2018-04-28T09:20:30.405Z,100708.52
2018-04-28T09:22:58.192Z,100710.94
2018-04-28T09:25:25.826Z,100707.87
2018-04-28T09:27:53.533Z,100709.05
2018-04-28T09:30:21.215Z,100713.39
2018-04-28T09:32:49.071Z,100712.52
2018-04-28T09:35:16.746Z,100704.52
2018-04-28T09:37:44.381Z,100700.39
2018-04-28T09:40:12.080Z,100699.69
2018-04-28T09:42:39.710Z,100705.96
2018-04-28T09:45:07.506Z,100705.23
2018-04-28T09:47:35.184Z,100702.34
2018-04-28T09:50:02.872Z,100701.60
2018-04-28T09:52:30.541Z,100703.03
2018-04-28T09:54:58.384Z,100704.03
2018-04-28T09:57:26.250Z,100704.06
2018-04-28T09:59:54.037Z,100708.92
2018-04-28T10:02:21.650Z,100701.91
2018-04-28T10:04:49.352Z,100704.61
2018-04-28T10:07:16.980Z,100702.97
2018-04-28T10:09:44.696Z,100698.53
2018-04-28T10:12:12.421Z,100707.77
2018-04-28T10:14:40.070Z,100714.97
2018-04-28T10:17:07.712Z,100708.82
2018-04-28T10:19:35.460Z,100704.72
2018-04-28T10:22:03.194Z,100720.86
2018-04-28T10:24:30.915Z,100706.29
2018-04-28T10:26:58.633Z,100708.45
2018-04-28T10:29:26.293Z,100713.89
2018-04-28T10:31:53.948Z,100712.78
2018-04-28T10:34:21.613Z,100702.27
2018-04-28T10:36:49.323Z,100699.75
2018-04-28T10:39:17.019Z,100698.61
2018-04-28T10:41:44.701Z,100702.98
2018-04-28T10:44:12.320Z,100694.91
2018-04-28T10:46:40.092Z,100697.79
2018-04-28T10:49:07.771Z,100699.66
2018-04-28T10:51:35.520Z,100696.14
2018-04-28T10:54:03.520Z,100696.09
2018-04-28T10:56:31.286Z,100693.42
2018-04-28T10:58:58.951Z,100700.52
2018-04-28T11:01:26.742Z,100697.54
2018-04-28T11:03:54.365Z,100698.67
2018-04-28T11:06:21.990Z,100692.09
2018-04-28T11:08:49.830Z,100689.65
2018-04-28T11:11:17.549Z,100688.83
2018-04-28T11:13:45.255Z,100696.45
2018-04-28T11:16:13.040Z,100693.47
2018-04-28T11:18:40.813Z,100694.63
2018-04-28T11:21:08.503Z,100683.66
2018-04-28T11:23:36.252Z,100681.21
2018-04-28T11:26:03.878Z,100682.03
2018-04-28T11:28:31.554Z,100684.91
2018-04-28T11:30:59.169Z,100685.17
2018-04-28T11:33:26.791Z,100681.93
2018-04-28T11:35:54.473Z,100680.70
2018-04-28T11:38:22.101Z,100682.13
2018-04-28T11:40:49.844Z,100671.10
2018-04-28T11:43:17.446Z,100678.39
2018-04-28T11:45:45.190Z,100681.92
2018-04-28T11:48:12.814Z,100680.88
2018-04-28T11:50:40.474Z,100670.76
2018-04-28T11:53:08.085Z,100673.40
2018-04-28T11:55:35.753Z,100674.21
2018-04-28T11:58:03.394Z,100668.15
2018-04-28T12:00:31.070Z,100674.04
2018-04-28T12:02:58.768Z,100667.25
2018-04-28T12:05:26.425Z,100658.01
2018-04-28T12:07:54.034Z,100658.00
2018-04-28T12:10:21.708Z,100671.18
2018-04-28T12:12:49.353Z,100669.81
2018-04-28T12:15:17.173Z,100671.88
2018-04-28T12:17:44.857Z,100670.44
2018-04-28T12:20:12.477Z,100669.53
2018-04-28T12:22:40.270Z,100668.17
2018-04-28T12:25:07.902Z,100662.53
2018-04-28T12:27:35.702Z,100675.78
2018-04-28T12:30:03.444Z,100675.94
2018-04-28T12:32:31.025Z,100676.80
2018-04-28T12:34:58.663Z,100680.36
2018-04-28T12:37:26.353Z,100675.56
2018-04-28T12:39:53.988Z,100662.37
2018-04-28T12:42:21.636Z,100658.03
2018-04-28T12:44:49.235Z,100659.77
2018-04-28T12:47:16.933Z,100668.94
2018-04-28T12:49:44.551Z,100672.41
2018-04-28T12:52:12.373Z,100673.24
2018-04-28T12:54:40.056Z,100669.75
2018-04-28T12:57:07.787Z,100668.42
2018-04-28T12:59:35.466Z,100675.89
2018-04-28T13:02:03.205Z,100685.36
2018-04-28T13:04:30.843Z,100682.30
2018-04-28T13:06:58.477Z,100681.88
2018-04-28T13:09:26.116Z,100678.71
2018-04-28T13:11:53.759Z,100676.90
2018-04-28T13:14:21.423Z,100679.49
2018-04-28T13:16:49.101Z,100682.59
2018-04-28T13:19:16.799Z,100680.85
2018-04-28T13:21:44.444Z,100683.02
2018-04-28T13:24:12.129Z,100675.62
2018-04-28T13:26:39.753Z,100670.44
2018-04-28T13:29:07.526Z,100673.69
2018-04-28T13:31:35.156Z,100678.95
2018-04-28T13:34:02.828Z,100675.32
2018-04-28T13:36:30.456Z,100667.84
2018-04-28T13:38:58.130Z,100659.91
2018-04-28T13:41:25.745Z,100652.55
2018-04-28T13:43:53.368Z,100651.18
2018-04-28T13:46:21.026Z,100653.41
2018-04-28T13:48:48.633Z,100650.39
2018-04-28T13:51:16.309Z,100649.60
2018-04-28T13:53:43.947Z,100645.23
2018-04-28T13:56:11.690Z,100648.31
2018-04-28T13:58:39.321Z,100647.88
2018-04-28T14:01:06.976Z,100640.02
2018-04-28T14:03:34.589Z,100625.56
2018-04-28T14:06:02.248Z,100617.64
2018-04-28T14:08:29.941Z,100617.59
2018-04-28T14:10:57.611Z,100615.88
2018-04-28T14:13:25.231Z,100613.23
2018-04-28T14:15:52.928Z,100611.95
2018-04-28T14:18:20.557Z,100615.45
2018-04-28T14:20:48.193Z,100611.45
2018-04-28T14:23:15.880Z,100611.34
2018-04-28T14:25:43.528Z,100608.55
2018-04-28T14:28:11.188Z,100612.63
2018-04-28T14:30:38.851Z,100615.00
2018-04-28T14:33:06.471Z,100611.52
2018-04-28T14:35:34.251Z,100613.27
2018-04-28T14:38:01.884Z,100617.22
2018-04-28T14:40:29.484Z,100611.53
2018-04-28T14:42:57.121Z,100621.18
2018-04-28T14:45:27.166Z,100614.17
2018-04-28T14:47:54.805Z,100626.00
2018-04-28T14:50:22.416Z,100611.06
2018-04-28T14:52:50.100Z,100607.11
2018-04-28T14:55:17.659Z,100604.94
2018-04-28T14:57:45.377Z,100608.77
2018-04-28T15:00:12.960Z,100612.69
2018-04-28T15:02:40.653Z,100617.14
2018-04-28T15:05:08.349Z,100611.05
2018-04-28T15:07:35.983Z,100612.23
2018-04-28T15:10:03.594Z,100614.41
2018-04-28T15:12:31.264Z,100620.23
2018-04-28T15:14:58.873Z,100624.23
2018-04-28T15:17:26.523Z,100619.84
2018-04-28T15:19:54.147Z,100615.91
2018-04-28T15:22:21.801Z,100625.56
2018-04-28T15:24:49.444Z,100628.17
2018-04-28T15:27:17.091Z,100626.42
2018-04-28T15:29:44.757Z,100627.75
2018-04-28T15:32:12.357Z,100624.24
2018-04-28T15:34:40.183Z,100633.89
2018-04-28T15:37:07.785Z,100632.14
2018-04-28T15:39:35.429Z,100625.98
2018-04-28T15:42:03.026Z,100627.30
2018-04-28T15:44:30.670Z,100634.30
2018-04-28T15:46:58.257Z,100636.06
2018-04-28T15:49:25.976Z,100640.03
2018-04-28T15:51:53.610Z,100640.89
2018-04-28T15:54:21.346Z,100636.94
2018-04-28T15:56:48.953Z,100638.69
2018-04-28T15:59:16.585Z,100640.02
2018-04-28T16:01:44.314Z,100635.60
2018-04-28T16:04:11.938Z,100641.33
2018-04-28T16:06:39.548Z,100639.97
2018-04-28T16:09:07.183Z,100638.22
2018-04-28T16:11:34.817Z,100641.77
2018-04-28T16:14:02.409Z,100640.02
2018-04-28T16:16:30.101Z,100641.75
2018-04-28T16:18:57.708Z,100638.66
2018-04-28T16:21:25.337Z,100638.20
2018-04-28T16:23:53.073Z,100635.58
2018-04-28T16:26:20.709Z,100635.12
2018-04-28T16:28:48.307Z,100632.48
2018-04-28T16:31:15.969Z,100629.87
2018-04-28T16:33:43.689Z,100630.72
2018-04-28T16:36:11.346Z,100632.94
2018-04-28T16:38:38.954Z,100622.84
2018-04-28T16:41:06.604Z,100621.52
2018-04-28T16:43:34.196Z,100614.96
2018-04-28T16:46:01.919Z,100618.44
2018-04-28T16:48:29.556Z,100619.33
2018-04-28T16:50:57.175Z,100614.00
2018-04-28T16:53:24.849Z,100610.95
2018-04-28T16:55:52.457Z,100609.62
2018-04-28T16:58:20.113Z,100611.78
2018-04-28T17:00:47.717Z,100605.64
2018-04-28T17:03:15.340Z,100607.86
2018-04-28T17:05:42.956Z,100601.70
2018-04-28T17:08:10.600Z,100596.87
2018-04-28T17:10:38.243Z,100599.05
2018-04-28T17:13:05.892Z,100609.15
2018-04-28T17:15:33.557Z,100604.30
2018-04-28T17:18:01.266Z,100609.09
2018-04-28T17:20:28.981Z,100616.93
2018-04-28T17:22:56.620Z,100611.19
2018-04-28T17:25:24.213Z,100615.95
2018-04-28T17:27:51.876Z,100625.47
2018-04-28T17:30:19.504Z,100627.52
2018-04-28T17:32:47.104Z,100628.35
2018-04-28T17:35:14.742Z,100624.37
2018-04-28T17:37:42.337Z,100623.25
2018-04-28T17:40:10.000Z,100628.88
2018-04-28T17:42:37.608Z,100618.83
2018-04-28T17:45:05.246Z,100615.43
2018-04-28T17:47:32.841Z,100624.20
2018-04-28T17:50:00.532Z,100624.64
2018-04-28T17:52:28.283Z,100620.74
2018-04-28T17:54:55.953Z,100624.56
2018-04-28T17:57:23.561Z,100624.56
2018-04-28T17:59:51.261Z,100628.10
2018-04-28T18:02:18.879Z,100624.96
2018-04-28T18:04:46.542Z,100631.94
2018-04-28T18:07:14.351Z,100631.04
2018-04-28T18:09:41.980Z,100635.33
2018-04-28T18:12:09.605Z,100636.62
2018-04-28T18:14:37.359Z,100640.50
2018-04-28T18:17:04.944Z,100641.86
2018-04-28T18:19:32.601Z,100647.52
2018-04-28T18:22:00.272Z,100649.25
2018-04-28T18:24:27.914Z,100644.03
2018-04-28T18:26:55.570Z,100642.20
2018-04-28T18:29:23.248Z,100652.28
2018-04-28T18:31:50.889Z,100653.93
2018-04-28T18:34:18.531Z,100660.95
2018-04-28T18:36:46.219Z,100656.94
2018-04-28T18:39:13.816Z,100655.22
2018-04-28T18:41:41.582Z,100650.39
2018-04-28T18:44:09.193Z,100661.39
2018-04-28T18:46:36.924Z,100654.40
2018-04-28T18:49:04.528Z,100653.98
2018-04-28T18:51:32.216Z,100657.48
2018-04-28T18:53:59.831Z,100659.23
2018-04-28T18:56:27.493Z,100655.34
2018-04-28T18:58:55.167Z,100659.77
2018-04-28T19:01:22.821Z,100662.41
2018-04-28T19:03:50.538Z,100650.63
2018-04-28T19:06:18.171Z,100659.83
2018-04-28T19:08:45.849Z,100669.91
2018-04-28T19:11:13.444Z,100671.63
2018-04-28T19:13:41.173Z,100664.20
2018-04-28T19:16:08.833Z,100666.30
2018-04-28T19:18:36.490Z,100667.87
2018-04-28T19:21:04.164Z,100674.19
2018-04-28T19:23:31.810Z,100678.88
2018-04-28T19:25:59.407Z,100681.37
2018-04-28T19:28:27.313Z,100682.69
2018-04-28T19:30:54.976Z,100680.53
2018-04-28T19:33:22.628Z,100683.22
2018-04-28T19:35:50.240Z,100691.11
2018-04-28T19:38:17.913Z,100687.61
2018-04-28T19:40:45.562Z,100685.02
2018-04-28T19:43:13.205Z,100687.38
2018-04-28T19:45:40.809Z,100687.86
2018-04-28T19:48:08.505Z,100687.53
2018-04-28T19:50:36.132Z,100686.53
2018-04-28T19:53:03.825Z,100694.17
2018-04-28T19:55:31.503Z,100699.61
2018-04-28T19:57:59.190Z,100700.53
2018-04-28T20:00:26.903Z,100699.29
2018-04-28T20:02:54.503Z,100691.14
2018-04-28T20:05:22.196Z,100695.45
2018-04-28T20:07:49.815Z,100698.91
2018-04-28T20:10:17.515Z,100708.98
2018-04-28T20:12:45.173Z,100707.55
2018-04-28T20:15:12.848Z,100710.73
2018-04-28T20:17:40.494Z,100713.29
2018-04-28T20:20:08.210Z,100716.91
2018-04-28T20:22:47.437Z,100724.87
2018-04-28T20:25:29.873Z,100716.17
2018-04-28T20:27:57.490Z,100720.56
2018-04-28T20:30:25.150Z,100717.01
2018-04-28T20:32:52.782Z,100715.33
2018-04-28T20:35:20.460Z,100710.58
2018-04-28T20:37:48.062Z,100705.22
2018-04-28T20:40:15.672Z,100706.00
2018-04-28T20:42:43.326Z,100711.64
2018-04-28T20:45:11.001Z,100716.95
2018-04-28T20:47:38.625Z,100715.73
2018-04-28T20:50:06.298Z,100716.20
2018-04-28T20:52:33.940Z,100720.12
2018-04-28T20:55:01.557Z,100719.19
2018-04-28T20:57:29.188Z,100722.55
2018-04-28T20:59:56.828Z,100724.30
2018-04-28T21:02:24.512Z,100725.67
2018-04-28T21:04:52.135Z,100721.25
2018-04-28T21:07:19.797Z,100722.13
2018-04-28T21:09:47.423Z,100722.92
2018-04-28T21:12:15.122Z,100722.45
2018-04-28T21:14:42.731Z,100724.00
2018-04-28T21:17:10.366Z,100728.19
2018-04-28T21:19:38.008Z,100726.73
2018-04-28T21:22:05.620Z,100726.55
2018-04-28T21:24:33.311Z,100731.45
2018-04-28T21:27:00.891Z,100726.77
2018-04-28T21:29:28.540Z,100718.98
2018-04-28T21:31:56.162Z,100725.16
2018-04-28T21:34:23.958Z,100723.09
2018-04-28T21:36:51.619Z,100723.53
2018-04-28T21:39:19.298Z,100724.44
2018-04-28T21:41:46.922Z,100728.30
2018-04-28T21:44:14.568Z,100722.18
2018-04-28T21:46:42.169Z,100713.56
2018-04-28T21:49:09.846Z,100717.05
2018-04-28T21:51:37.476Z,100727.56
2018-04-28T21:54:05.113Z,100716.28
2018-04-28T21:56:32.739Z,100724.50
2018-04-28T21:59:00.402Z,100730.91
2018-04-28T22:01:28.016Z,100723.09
2018-04-28T22:03:55.655Z,100720.00
2018-04-28T22:06:23.319Z,100719.02
2018-04-28T22:08:50.946Z,100719.13
2018-04-28T22:11:18.619Z,100715.60
2018-04-28T22:13:46.237Z,100720.07
2018-04-28T22:16:13.962Z,100720.88
2018-04-28T22:18:41.653Z,100718.15
2018-04-28T22:21:09.303Z,100723.45
2018-04-28T22:23:36.935Z,100715.70
2018-04-28T22:26:04.565Z,100709.19
2018-04-28T22:28:32.256Z,100710.50
2018-04-28T22:30:59.895Z,100707.41
2018-04-28T22:33:27.514Z,100710.06
2018-04-28T22:35:55.167Z,100705.70
2018-04-28T22:38:22.737Z,100709.23
2018-04-28T22:40:50.376Z,100712.69
2018-04-28T22:43:17.977Z,100719.16
2018-04-28T22:45:45.586Z,100716.95
2018-04-28T22:48:13.213Z,100721.02
2018-04-28T22:50:40.850Z,100718.29
2018-04-28T22:53:08.470Z,100717.38
2018-04-28T22:55:36.164Z,100720.95
2018-04-28T22:58:03.787Z,100712.55
2018-04-28T23:00:42.043Z,100716.75
2018-04-28T23:03:09.685Z,100714.65
2018-04-28T23:05:37.299Z,100710.36
2018-04-28T23:08:05.002Z,100707.78
2018-04-28T23:10:32.606Z,100707.75
2018-04-28T23:13:00.261Z,100715.09
2018-04-28T23:15:27.854Z,100715.30
2018-04-28T23:17:55.533Z,100717.28
2018-04-28T23:20:23.206Z,100713.38
2018-04-28T23:22:50.804Z,100719.05
2018-04-28T23:25:18.473Z,100720.78
2018-04-28T23:27:46.071Z,100720.83
2018-04-28T23:30:13.721Z,100724.63
2018-04-28T23:32:41.300Z,100730.03
2018-04-28T23:35:08.937Z,100729.16
2018-04-28T23:37:36.644Z,100728.72
2018-04-28T23:40:04.285Z,100730.28
2018-04-28T23:42:31.888Z,100729.41
2018-04-28T23:44:59.509Z,100729.70
2018-04-28T23:47:27.095Z,100723.52
2018-04-28T23:49:54.734Z,100726.17
2018-04-28T23:52:22.327Z,100724.39
2018-04-28T23:54:49.946Z,100709.88
2018-04-28T23:57:17.540Z,100703.34
2018-04-28T23:59:45.171Z,100702.38
