createdAt,value
2023-01-25T00:00:30.519Z,41.43
2023-01-25T00:02:57.568Z,29.40
2023-01-25T00:05:25.108Z,32.90
2023-01-25T00:07:52.168Z,27.40
2023-01-25T00:10:19.296Z,36.03
2023-01-25T00:12:46.016Z,34.57
2023-01-25T00:15:13.443Z,30.43
2023-01-25T00:17:40.574Z,30.90
2023-01-25T00:20:08.257Z,29.10
2023-01-25T00:22:35.161Z,31.63
2023-01-25T00:25:01.952Z,35.33
2023-01-25T00:27:28.996Z,38.93
2023-01-25T00:29:55.900Z,37.20
2023-01-25T00:32:23.652Z,31.40
2023-01-25T00:34:52.212Z,29.93
2023-01-25T00:37:24.302Z,30.40
2023-01-25T00:39:52.093Z,33.00
2023-01-25T00:42:20.041Z,33.17
2023-01-25T00:44:48.746Z,28.23
2023-01-25T00:47:16.106Z,34.07
2023-01-25T00:49:44.361Z,35.33
2023-01-25T00:52:12.015Z,34.17
2023-01-25T00:54:39.341Z,33.50
2023-01-25T00:57:07.235Z,29.27
2023-01-25T00:59:34.695Z,28.87
2023-01-25T01:02:02.843Z,32.27
2023-01-25T01:04:30.955Z,30.63
2023-01-25T01:06:57.734Z,30.63
2023-01-25T01:09:24.689Z,36.37
2023-01-25T01:11:53.013Z,34.63
2023-01-25T01:14:21.197Z,37.33
2023-01-25T01:16:48.293Z,28.73
2023-01-25T01:19:15.768Z,19.30
2023-01-25T01:21:43.056Z,39.97
2023-01-25T01:24:11.208Z,34.27
2023-01-25T01:26:38.192Z,35.23
2023-01-25T01:29:05.188Z,33.47
2023-01-25T01:31:32.422Z,28.60
2023-01-25T01:34:12.898Z,30.00
2023-01-25T01:36:39.844Z,35.07
2023-01-25T01:39:06.627Z,30.10
2023-01-25T01:41:33.521Z,34.60
2023-01-25T01:44:00.882Z,31.60
2023-01-25T01:46:31.982Z,32.87
2023-01-25T01:49:06.821Z,30.23
2023-01-25T01:51:41.077Z,26.43
2023-01-25T01:54:20.840Z,29.57
2023-01-25T01:57:00.903Z,34.07
2023-01-25T01:59:34.547Z,29.20
2023-01-25T02:02:01.620Z,30.27
2023-01-25T02:04:30.241Z,29.70
2023-01-25T02:07:04.849Z,31.10
2023-01-25T02:09:35.319Z,32.93
2023-01-25T02:12:02.922Z,29.93
2023-01-25T02:14:31.880Z,28.90
2023-01-25T02:17:00.199Z,28.73
2023-01-25T02:19:30.161Z,34.00
2023-01-25T02:21:59.051Z,30.63
2023-01-25T02:24:33.260Z,31.93
2023-01-25T02:27:00.219Z,27.97
2023-01-25T02:29:30.091Z,29.73
2023-01-25T02:32:04.837Z,28.17
2023-01-25T02:34:31.806Z,29.47
2023-01-25T02:36:59.354Z,29.83
2023-01-25T02:39:28.096Z,30.77
2023-01-25T02:41:55.365Z,27.83
2023-01-25T02:44:33.444Z,28.90
2023-01-25T02:47:03.937Z,28.70
2023-01-25T02:49:30.708Z,29.13
2023-01-25T02:51:57.812Z,30.03
2023-01-25T02:54:26.612Z,32.53
2023-01-25T02:56:53.768Z,29.50
2023-01-25T02:59:22.735Z,32.30
2023-01-25T03:01:52.841Z,28.50
2023-01-25T03:04:20.245Z,29.70
2023-01-25T03:06:47.967Z,32.57
2023-01-25T03:09:15.586Z,33.40
2023-01-25T03:11:46.552Z,32.10
2023-01-25T03:14:13.527Z,32.93
2023-01-25T03:16:40.332Z,37.90
2023-01-25T03:19:07.638Z,39.70
2023-01-25T03:21:34.510Z,48.30
2023-01-25T03:24:02.248Z,48.57
2023-01-25T03:26:56.019Z,56.17
2023-01-25T03:29:28.295Z,52.13
2023-01-25T03:31:55.180Z,44.13
2023-01-25T03:34:22.536Z,44.13
2023-01-25T03:36:49.386Z,44.40
2023-01-25T03:39:16.105Z,50.80
2023-01-25T03:41:43.519Z,46.23
2023-01-25T03:44:13.176Z,40.10
2023-01-25T03:46:42.518Z,44.53
2023-01-25T03:49:10.475Z,51.03
2023-01-25T03:51:38.154Z,47.30
2023-01-25T03:54:05.803Z,44.03
2023-01-25T03:56:35.029Z,41.30
2023-01-25T03:59:27.919Z,43.13
2023-01-25T04:01:55.649Z,46.13
2023-01-25T04:04:24.270Z,40.20
2023-01-25T04:06:51.357Z,40.70
2023-01-25T04:09:18.124Z,31.03
2023-01-25T04:11:51.148Z,34.13
2023-01-25T04:14:25.537Z,34.07
2023-01-25T04:17:05.732Z,35.60
2023-01-25T04:19:37.388Z,35.83
2023-01-25T04:22:06.589Z,41.70
2023-01-25T04:24:37.188Z,46.70
2023-01-25T04:27:06.036Z,35.40
2023-01-25T04:29:41.797Z,41.23
2023-01-25T04:32:14.243Z,39.33
2023-01-25T04:34:41.421Z,41.30
2023-01-25T04:37:13.091Z,40.50
2023-01-25T04:39:50.403Z,32.73
2023-01-25T04:42:17.641Z,36.30
2023-01-25T04:44:48.205Z,28.80
2023-01-25T04:47:15.071Z,21.63
2023-01-25T04:49:42.521Z,30.77
2023-01-25T04:52:10.009Z,25.97
2023-01-25T04:54:36.841Z,23.83
2023-01-25T04:57:04.340Z,28.53
2023-01-25T04:59:31.466Z,27.23
2023-01-25T05:01:58.197Z,28.13
2023-01-25T05:04:25.176Z,27.50
2023-01-25T05:06:52.146Z,31.50
2023-01-25T05:09:20.182Z,31.43
2023-01-25T05:11:47.795Z,16.80
2023-01-25T05:14:25.508Z,33.77
2023-01-25T05:16:52.365Z,41.07
2023-01-25T05:19:19.148Z,34.80
2023-01-25T05:22:00.401Z,37.30
2023-01-25T05:24:34.043Z,36.37
2023-01-25T05:27:04.669Z,34.43
2023-01-25T05:29:57.979Z,42.83
2023-01-25T05:32:37.855Z,48.97
2023-01-25T05:35:05.987Z,44.13
2023-01-25T05:37:33.331Z,46.50
2023-01-25T05:40:08.535Z,43.77
2023-01-25T05:42:38.028Z,46.13
2023-01-25T05:45:09.261Z,49.50
2023-01-25T05:47:38.949Z,46.70
2023-01-25T05:50:08.664Z,51.80
2023-01-25T05:52:56.362Z,60.90
2023-01-25T05:55:23.884Z,57.00
2023-01-25T05:57:56.213Z,52.43
2023-01-25T06:00:23.355Z,40.87
2023-01-25T06:02:50.266Z,45.83
2023-01-25T06:05:21.923Z,51.07
2023-01-25T06:07:49.290Z,42.90
2023-01-25T06:10:17.581Z,29.60
2023-01-25T06:12:47.218Z,34.33
2023-01-25T06:15:14.182Z,40.77
2023-01-25T06:17:41.002Z,34.20
2023-01-25T06:20:27.982Z,38.70
2023-01-25T06:23:07.011Z,39.57
2023-01-25T06:25:33.770Z,37.50
2023-01-25T06:28:00.526Z,36.40
2023-01-25T06:30:27.680Z,40.17
2023-01-25T06:32:54.559Z,42.77
2023-01-25T06:35:21.272Z,43.17
2023-01-25T06:37:48.172Z,41.80
2023-01-25T06:40:15.220Z,29.53
2023-01-25T06:42:42.001Z,40.90
2023-01-25T06:45:09.874Z,37.57
2023-01-25T06:47:36.975Z,35.77
2023-01-25T06:50:03.989Z,41.70
2023-01-25T06:52:31.894Z,40.00
2023-01-25T06:54:58.893Z,34.70
2023-01-25T06:57:25.771Z,41.53
2023-01-25T06:59:52.761Z,42.50
2023-01-25T07:02:19.558Z,40.07
2023-01-25T07:04:46.209Z,37.17
2023-01-25T07:07:13.107Z,37.00
2023-01-25T07:09:39.824Z,33.00
2023-01-25T07:12:07.322Z,40.87
2023-01-25T07:14:34.209Z,41.57
2023-01-25T07:17:03.013Z,39.77
2023-01-25T07:19:30.626Z,41.30
2023-01-25T07:21:57.371Z,38.97
2023-01-25T07:24:27.336Z,33.87
2023-01-25T07:26:54.091Z,34.03
2023-01-25T07:29:21.978Z,40.10
2023-01-25T07:31:49.602Z,39.23
2023-01-25T07:34:16.329Z,48.50
2023-01-25T07:36:47.044Z,35.97
2023-01-25T07:39:14.440Z,36.23
2023-01-25T07:41:41.354Z,35.80
2023-01-25T07:44:13.261Z,33.43
2023-01-25T07:46:45.067Z,32.33
2023-01-25T07:49:11.734Z,40.17
2023-01-25T07:51:38.424Z,41.50
2023-01-25T07:54:05.407Z,43.60
2023-01-25T07:56:34.599Z,51.27
2023-01-25T07:59:08.280Z,43.17
2023-01-25T08:01:37.122Z,41.63
2023-01-25T08:04:05.050Z,39.57
2023-01-25T08:06:38.881Z,40.97
2023-01-25T08:09:14.720Z,45.43
2023-01-25T08:11:42.540Z,42.63
2023-01-25T08:14:09.698Z,39.90
2023-01-25T08:16:36.519Z,37.17
2023-01-25T08:19:04.573Z,41.00
2023-01-25T08:21:34.412Z,36.70
2023-01-25T08:24:04.470Z,32.63
2023-01-25T08:26:31.651Z,16.47
2023-01-25T08:28:58.844Z,35.60
2023-01-25T08:31:36.110Z,37.57
2023-01-25T08:34:03.931Z,34.80
2023-01-25T08:36:30.761Z,35.63
2023-01-25T08:39:00.682Z,46.73
2023-01-25T08:41:29.161Z,43.10
2023-01-25T08:43:56.905Z,40.53
2023-01-25T08:46:28.655Z,38.53
2023-01-25T08:48:57.985Z,41.80
2023-01-25T08:51:25.902Z,51.53
2023-01-25T08:53:52.952Z,42.27
2023-01-25T08:56:20.918Z,48.27
2023-01-25T08:58:49.737Z,52.60
2023-01-25T09:01:19.111Z,49.60
2023-01-25T09:03:47.719Z,56.57
2023-01-25T09:06:15.349Z,51.27
2023-01-25T09:08:43.316Z,54.67
2023-01-25T09:11:12.842Z,57.70
2023-01-25T09:13:44.015Z,45.83
2023-01-25T09:16:22.843Z,50.27
2023-01-25T09:18:50.957Z,43.70
2023-01-25T09:21:19.402Z,46.83
2023-01-25T09:23:57.668Z,44.30
2023-01-25T09:26:33.044Z,40.50
2023-01-25T09:29:00.405Z,47.57
2023-01-25T09:31:30.493Z,43.63
2023-01-25T09:34:32.431Z,39.83
2023-01-25T09:36:59.486Z,47.10
2023-01-25T09:39:26.295Z,47.80
2023-01-25T09:42:35.476Z,45.33
2023-01-25T09:45:21.730Z,45.17
2023-01-25T09:48:30.275Z,35.67
2023-01-25T09:51:18.346Z,51.50
2023-01-25T09:53:54.223Z,47.00
2023-01-25T09:56:30.682Z,57.97
2023-01-25T09:59:05.611Z,55.27
2023-01-25T10:01:55.854Z,54.67
2023-01-25T10:04:26.893Z,54.43
2023-01-25T10:07:02.109Z,57.57
2023-01-25T10:09:40.949Z,55.17
2023-01-25T10:12:25.790Z,52.03
2023-01-25T10:14:53.435Z,53.37
2023-01-25T10:17:37.440Z,52.60
2023-01-25T10:20:13.052Z,48.13
2023-01-25T10:23:06.047Z,43.63
2023-01-25T10:25:41.682Z,44.33
2023-01-25T10:28:32.595Z,43.97
2023-01-25T10:31:22.311Z,41.83
2023-01-25T10:33:49.834Z,47.10
2023-01-25T10:36:25.467Z,49.30
2023-01-25T10:38:59.147Z,54.60
2023-01-25T10:41:47.495Z,47.23
2023-01-25T10:44:24.773Z,41.80
2023-01-25T10:47:09.901Z,43.67
2023-01-25T10:49:43.611Z,43.37
2023-01-25T10:52:15.531Z,46.23
2023-01-25T10:54:43.102Z,41.27
2023-01-25T10:57:22.988Z,37.07
2023-01-25T10:59:52.949Z,41.53
2023-01-25T11:02:42.057Z,39.63
2023-01-25T11:05:28.061Z,39.87
2023-01-25T11:07:54.968Z,29.37
2023-01-25T11:10:28.179Z,27.00
2023-01-25T11:13:33.200Z,29.57
2023-01-25T11:15:59.953Z,35.03
2023-01-25T11:18:33.675Z,30.13
2023-01-25T11:21:18.456Z,28.77
2023-01-25T11:24:11.549Z,31.80
2023-01-25T11:26:41.019Z,34.13
2023-01-25T11:29:18.234Z,30.93
2023-01-25T11:31:54.012Z,42.90
2023-01-25T11:34:28.548Z,33.30
2023-01-25T11:37:16.981Z,34.03
2023-01-25T11:40:22.356Z,30.27
2023-01-25T11:43:13.538Z,33.33
2023-01-25T11:46:01.943Z,39.90
2023-01-25T11:48:28.814Z,32.50
2023-01-25T11:51:41.790Z,33.67
2023-01-25T11:54:26.836Z,30.77
2023-01-25T11:57:00.895Z,30.93
2023-01-25T12:00:03.734Z,33.47
2023-01-25T12:02:59.437Z,29.07
2023-01-25T12:05:40.181Z,24.80
2023-01-25T12:08:12.954Z,23.80
2023-01-25T12:11:02.214Z,24.23
2023-01-25T12:13:49.430Z,35.50
2023-01-25T12:16:42.044Z,31.60
2023-01-25T12:19:21.033Z,26.13
2023-01-25T12:22:02.886Z,52.53
2023-01-25T12:24:44.816Z,46.60
2023-01-25T12:27:40.834Z,56.53
2023-01-25T12:30:34.053Z,37.87
2023-01-25T12:33:14.322Z,34.90
2023-01-25T12:35:44.919Z,33.63
2023-01-25T12:38:48.022Z,42.30
2023-01-25T12:41:31.250Z,32.17
2023-01-25T12:44:26.117Z,32.67
2023-01-25T12:47:05.359Z,37.10
2023-01-25T12:49:55.938Z,37.13
2023-01-25T12:52:42.400Z,32.67
2023-01-25T12:55:17.802Z,37.37
2023-01-25T12:57:55.199Z,32.87
2023-01-25T13:01:03.647Z,23.33
2023-01-25T13:03:48.386Z,29.37
2023-01-25T13:06:37.411Z,28.30
2023-01-25T13:09:16.238Z,24.87
2023-01-25T13:11:45.891Z,31.97
2023-01-25T13:14:15.772Z,28.77
2023-01-25T13:16:53.917Z,32.23
2023-01-25T13:19:31.076Z,25.20
2023-01-25T13:22:00.165Z,33.37
2023-01-25T13:24:32.781Z,35.03
2023-01-25T13:27:01.967Z,33.53
2023-01-25T13:29:45.872Z,31.97
2023-01-25T13:32:36.307Z,33.53
2023-01-25T13:35:03.225Z,32.57
2023-01-25T13:37:34.649Z,30.57
2023-01-25T13:40:23.354Z,29.47
2023-01-25T13:43:19.082Z,24.60
2023-01-25T13:45:50.482Z,26.30
2023-01-25T13:48:23.265Z,24.30
2023-01-25T13:51:02.144Z,21.93
2023-01-25T13:53:35.437Z,25.47
2023-01-25T13:56:03.158Z,24.30
2023-01-25T13:58:36.978Z,21.90
2023-01-25T14:01:08.402Z,21.83
2023-01-25T14:03:36.912Z,35.63
2023-01-25T14:06:04.509Z,31.90
2023-01-25T14:08:32.281Z,31.90
2023-01-25T14:10:59.778Z,30.40
2023-01-25T14:13:26.784Z,26.03
2023-01-25T14:15:56.413Z,28.20
2023-01-25T14:18:30.831Z,27.73
2023-01-25T14:21:13.195Z,34.13
2023-01-25T14:23:40.129Z,26.57
2023-01-25T14:26:25.799Z,28.17
2023-01-25T14:29:02.012Z,26.53
2023-01-25T14:31:37.190Z,26.50
2023-01-25T14:34:06.194Z,33.07
2023-01-25T14:36:34.807Z,16.57
2023-01-25T14:39:04.450Z,30.40
2023-01-25T14:41:59.234Z,29.40
2023-01-25T14:44:29.341Z,21.47
2023-01-25T14:47:32.274Z,29.47
2023-01-25T14:50:34.408Z,30.60
2023-01-25T14:53:23.598Z,29.47
2023-01-25T14:55:51.350Z,25.97
2023-01-25T14:58:29.360Z,24.63
2023-01-25T15:00:59.972Z,23.97
2023-01-25T15:03:29.415Z,24.30
2023-01-25T15:06:01.326Z,23.67
2023-01-25T15:08:30.797Z,23.87
2023-01-25T15:11:19.177Z,24.00
2023-01-25T15:13:46.035Z,27.83
2023-01-25T15:16:13.343Z,27.03
2023-01-25T15:18:54.811Z,25.93
2023-01-25T15:21:26.750Z,27.40
2023-01-25T15:23:56.239Z,26.17
2023-01-25T15:26:28.835Z,24.50
2023-01-25T15:29:00.925Z,26.03
2023-01-25T15:31:29.455Z,36.60
2023-01-25T15:33:57.601Z,26.60
2023-01-25T15:36:24.860Z,35.23
2023-01-25T15:38:52.773Z,32.67
2023-01-25T15:41:19.991Z,27.93
2023-01-25T15:43:48.511Z,37.23
2023-01-25T15:46:20.351Z,39.17
2023-01-25T15:48:49.593Z,32.60
2023-01-25T15:51:16.811Z,30.50
2023-01-25T15:53:43.564Z,25.73
2023-01-25T15:56:17.730Z,24.07
2023-01-25T15:58:49.899Z,28.77
2023-01-25T16:01:16.752Z,25.93
2023-01-25T16:03:43.510Z,27.67
2023-01-25T16:06:25.172Z,30.83
2023-01-25T16:08:51.974Z,37.17
2023-01-25T16:11:18.705Z,36.50
2023-01-25T16:13:45.457Z,33.57
2023-01-25T16:16:24.363Z,26.33
2023-01-25T16:18:51.071Z,29.50
2023-01-25T16:21:18.257Z,35.57
2023-01-25T16:23:45.590Z,28.40
2023-01-25T16:26:19.745Z,26.20
2023-01-25T16:28:46.719Z,25.37
2023-01-25T16:31:30.267Z,22.47
2023-01-25T16:33:58.712Z,26.93
2023-01-25T16:36:25.801Z,23.23
2023-01-25T16:38:52.701Z,31.23
2023-01-25T16:41:19.926Z,24.40
2023-01-25T16:43:48.286Z,26.00
2023-01-25T16:46:17.714Z,26.13
2023-01-25T16:48:45.880Z,22.87
2023-01-25T16:51:32.463Z,22.00
2023-01-25T16:53:59.551Z,26.83
2023-01-25T16:56:28.685Z,23.60
2023-01-25T16:58:57.791Z,25.00
2023-01-25T17:01:25.553Z,28.47
2023-01-25T17:03:52.414Z,25.93
2023-01-25T17:06:32.104Z,25.20
2023-01-25T17:09:09.399Z,24.00
2023-01-25T17:11:40.609Z,21.83
2023-01-25T17:14:07.932Z,25.63
2023-01-25T17:16:35.381Z,25.53
2023-01-25T17:19:05.491Z,27.67
2023-01-25T17:21:33.148Z,22.83
2023-01-25T17:24:01.424Z,27.10
2023-01-25T17:26:30.406Z,28.27
2023-01-25T17:29:00.317Z,22.27
2023-01-25T17:31:31.223Z,24.47
2023-01-25T17:34:02.015Z,24.67
2023-01-25T17:36:29.361Z,23.93
2023-01-25T17:38:56.217Z,26.37
2023-01-25T17:41:23.032Z,32.43
2023-01-25T17:43:53.100Z,29.40
2023-01-25T17:46:29.957Z,26.30
2023-01-25T17:48:57.443Z,29.60
2023-01-25T17:51:26.489Z,24.37
2023-01-25T17:53:54.331Z,27.97
2023-01-25T17:56:21.497Z,34.73
2023-01-25T17:58:48.323Z,28.57
2023-01-25T18:01:23.494Z,25.83
2023-01-25T18:03:52.113Z,38.00
2023-01-25T18:06:22.076Z,47.43
2023-01-25T18:08:52.028Z,32.63
2023-01-25T18:11:21.825Z,27.97
2023-01-25T18:13:51.865Z,25.60
2023-01-25T18:16:23.569Z,28.87
2023-01-25T18:18:52.362Z,30.93
2023-01-25T18:21:24.626Z,30.90
2023-01-25T18:23:53.452Z,24.13
2023-01-25T18:26:40.885Z,27.83
2023-01-25T18:29:10.965Z,23.73
2023-01-25T18:31:37.721Z,27.13
2023-01-25T18:34:05.132Z,25.20
2023-01-25T18:36:32.007Z,26.30
2023-01-25T18:39:00.337Z,23.00
2023-01-25T18:41:27.174Z,22.90
2023-01-25T18:43:53.896Z,24.30
2023-01-25T18:46:20.635Z,23.53
2023-01-25T18:48:47.865Z,25.33
2023-01-25T18:51:17.854Z,36.20
2023-01-25T18:53:47.462Z,28.10
2023-01-25T18:56:21.372Z,25.90
2023-01-25T18:58:50.349Z,31.57
2023-01-25T19:01:22.448Z,28.33
2023-01-25T19:03:50.462Z,25.83
2023-01-25T19:06:19.164Z,23.43
2023-01-25T19:08:49.759Z,26.50
2023-01-25T19:11:20.495Z,23.17
2023-01-25T19:13:47.642Z,21.30
2023-01-25T19:16:16.833Z,20.13
2023-01-25T19:18:49.945Z,20.83
2023-01-25T19:21:19.812Z,35.73
2023-01-25T19:23:47.281Z,44.03
2023-01-25T19:26:16.591Z,31.43
2023-01-25T19:28:44.144Z,29.90
2023-01-25T19:31:20.735Z,35.77
2023-01-25T19:33:48.858Z,25.27
2023-01-25T19:36:19.304Z,27.70
2023-01-25T19:38:47.693Z,24.50
2023-01-25T19:41:17.444Z,22.40
2023-01-25T19:43:44.923Z,25.70
2023-01-25T19:46:17.501Z,22.00
2023-01-25T19:48:47.143Z,21.33
2023-01-25T19:51:22.006Z,23.23
2023-01-25T19:53:59.131Z,21.23
2023-01-25T19:56:27.975Z,26.87
2023-01-25T19:58:54.826Z,29.13
2023-01-25T20:01:28.270Z,22.10
2023-01-25T20:03:58.101Z,24.00
2023-01-25T20:06:27.841Z,25.03
2023-01-25T20:08:54.676Z,27.50
2023-01-25T20:11:24.017Z,26.63
2023-01-25T20:13:54.516Z,22.33
2023-01-25T20:16:22.293Z,21.27
2023-01-25T20:18:49.859Z,25.07
2023-01-25T20:21:19.581Z,24.40
2023-01-25T20:23:48.884Z,21.93
2023-01-25T20:26:17.912Z,22.70
2023-01-25T20:28:51.732Z,25.03
2023-01-25T20:31:35.511Z,25.40
2023-01-25T20:34:05.936Z,24.23
2023-01-25T20:36:34.953Z,26.17
2023-01-25T20:39:01.742Z,25.40
2023-01-25T20:41:28.578Z,24.43
2023-01-25T20:44:00.830Z,27.13
2023-01-25T20:46:33.730Z,27.90
2023-01-25T20:49:01.730Z,25.00
2023-01-25T20:51:29.970Z,22.90
2023-01-25T20:53:59.130Z,29.53
2023-01-25T20:56:26.457Z,24.40
2023-01-25T20:58:53.788Z,24.47
2023-01-25T21:01:23.091Z,23.27
2023-01-25T21:03:50.606Z,25.83
2023-01-25T21:06:17.880Z,21.77
2023-01-25T21:08:45.147Z,29.63
2023-01-25T21:11:13.459Z,22.97
2023-01-25T21:13:41.459Z,28.50
2023-01-25T21:16:15.244Z,25.47
2023-01-25T21:18:46.953Z,28.87
2023-01-25T21:21:22.139Z,26.73
2023-01-25T21:23:50.450Z,26.03
2023-01-25T21:26:22.884Z,26.43
2023-01-25T21:28:50.868Z,22.43
2023-01-25T21:31:20.206Z,23.73
2023-01-25T21:33:47.727Z,28.43
2023-01-25T21:36:16.396Z,43.20
2023-01-25T21:38:46.289Z,31.97
2023-01-25T21:41:16.335Z,29.67
2023-01-25T21:44:01.675Z,24.20
2023-01-25T21:46:28.739Z,27.03
2023-01-25T21:49:15.659Z,21.17
2023-01-25T21:51:51.006Z,24.53
2023-01-25T21:54:23.334Z,23.20
2023-01-25T21:56:52.253Z,25.73
2023-01-25T21:59:19.854Z,31.80
2023-01-25T22:01:47.158Z,27.50
2023-01-25T22:04:16.294Z,26.03
2023-01-25T22:06:43.708Z,23.87
2023-01-25T22:09:13.200Z,21.60
2023-01-25T22:11:40.090Z,24.27
2023-01-25T22:14:07.361Z,22.73
2023-01-25T22:16:34.150Z,22.20
2023-01-25T22:19:00.874Z,23.50
2023-01-25T22:21:31.203Z,21.47
2023-01-25T22:24:00.272Z,21.93
2023-01-25T22:26:39.578Z,21.47
2023-01-25T22:29:06.312Z,22.33
2023-01-25T22:31:33.266Z,21.53
2023-01-25T22:34:00.111Z,29.80
2023-01-25T22:36:28.669Z,25.23
2023-01-25T22:38:55.467Z,23.40
2023-01-25T22:41:28.218Z,22.20
2023-01-25T22:43:55.347Z,19.53
2023-01-25T22:46:25.778Z,22.53
2023-01-25T22:48:53.028Z,23.70
2023-01-25T22:51:25.121Z,19.47
2023-01-25T22:53:52.890Z,20.13
2023-01-25T22:56:22.967Z,17.83
2023-01-25T22:58:50.845Z,21.57
2023-01-25T23:01:20.592Z,20.97
2023-01-25T23:03:49.396Z,23.37
2023-01-25T23:06:25.383Z,18.97
2023-01-25T23:08:56.092Z,17.07
2023-01-25T23:11:24.915Z,18.60
2023-01-25T23:14:11.501Z,18.97
2023-01-25T23:16:38.257Z,18.10
2023-01-25T23:19:05.795Z,18.80
2023-01-25T23:21:32.766Z,20.47
2023-01-25T23:24:01.044Z,19.33
2023-01-25T23:26:29.745Z,18.53
2023-01-25T23:28:57.772Z,18.70
2023-01-25T23:31:26.114Z,20.23
2023-01-25T23:33:55.288Z,19.97
2023-01-25T23:36:27.705Z,23.67
2023-01-25T23:38:55.819Z,20.63
2023-01-25T23:41:26.275Z,19.83
2023-01-25T23:43:53.411Z,20.43
2023-01-25T23:46:20.174Z,20.60
2023-01-25T23:48:47.681Z,20.43
2023-01-25T23:51:16.713Z,18.37
2023-01-25T23:53:44.143Z,16.93
2023-01-25T23:56:12.980Z,21.43
2023-01-25T23:58:40.646Z,21.23
