createdAt,value
2022-10-19T00:02:57.958Z,100
2022-10-19T00:32:59.290Z,100
2022-10-19T00:42:59.990Z,100
2022-10-19T00:53:00.448Z,100
2022-10-19T01:03:00.873Z,100
2022-10-19T01:13:00.997Z,100
2022-10-19T01:23:01.260Z,100
2022-10-19T01:33:02.338Z,100
2022-10-19T01:43:02.698Z,100
2022-10-19T01:53:03.479Z,100
2022-10-19T02:03:04.353Z,100
2022-10-19T02:33:07.264Z,100
2022-10-19T02:43:08.031Z,100
2022-10-19T02:53:08.876Z,100
2022-10-19T03:03:09.802Z,100
2022-10-19T03:23:10.346Z,100
2022-10-19T03:33:11.011Z,100
2022-10-19T04:13:13.762Z,100
2022-10-19T04:33:14.689Z,100
2022-10-19T04:43:15.302Z,100
2022-10-19T04:53:16.454Z,100
2022-10-19T05:03:16.563Z,100
2022-10-19T05:33:18.974Z,100
2022-10-19T05:53:20.188Z,100
2022-10-19T06:03:20.737Z,100
2022-10-19T06:43:22.970Z,100
2022-10-19T07:03:24.047Z,100
2022-10-19T07:13:24.441Z,100
2022-10-19T07:33:25.715Z,100
2022-10-19T07:43:26.400Z,100
2022-10-19T07:53:26.652Z,100
2022-10-19T08:04:31.623Z,100
2022-10-19T08:13:27.631Z,100
2022-10-19T08:23:27.645Z,100
2022-10-19T08:33:28.144Z,100
2022-10-19T08:43:29.101Z,100
2022-10-19T08:53:29.297Z,100
2022-10-19T09:13:36.364Z,100
2022-10-19T09:43:33.037Z,100
2022-10-19T09:53:34.108Z,100
2022-10-19T10:23:36.309Z,91
2022-10-19T11:13:40.381Z,84
2022-10-19T11:53:43.183Z,83
2022-10-19T12:03:44.076Z,80
2022-10-19T12:23:44.682Z,77
2022-10-19T12:33:45.369Z,76
2022-10-19T12:53:46.079Z,76
2022-10-19T13:03:46.549Z,76
2022-10-19T13:13:46.893Z,74
2022-10-19T13:23:47.176Z,73
2022-10-19T13:33:47.791Z,74
2022-10-19T13:43:48.750Z,73
2022-10-19T13:53:49.836Z,74
2022-10-19T14:03:50.333Z,74
2022-10-19T14:13:51.333Z,75
2022-10-19T14:23:51.663Z,75
2022-10-19T14:33:52.474Z,77
2022-10-19T14:53:53.484Z,79
2022-10-19T15:03:54.326Z,80
2022-10-19T15:13:54.486Z,81
2022-10-19T15:33:55.921Z,82
2022-10-19T15:43:56.652Z,82
2022-10-19T16:03:58.435Z,83
2022-10-19T16:13:59.041Z,84
2022-10-19T16:23:59.351Z,85
2022-10-19T16:34:00.427Z,86
2022-10-19T16:44:00.964Z,87
2022-10-19T16:54:01.615Z,87
2022-10-19T17:04:02.156Z,88
2022-10-19T17:24:02.662Z,89
2022-10-19T17:34:03.425Z,89
2022-10-19T17:44:04.205Z,88
2022-10-19T17:54:04.502Z,89
2022-10-19T18:04:05.166Z,89
2022-10-19T18:14:05.810Z,89
2022-10-19T18:24:07.404Z,90
2022-10-19T18:34:07.674Z,90
2022-10-19T18:44:08.578Z,90
2022-10-19T18:54:09.441Z,91
2022-10-19T19:04:10.305Z,92
2022-10-19T19:14:10.626Z,93
2022-10-19T19:24:11.212Z,93
2022-10-19T19:34:12.009Z,94
2022-10-19T19:44:12.570Z,94
2022-10-19T19:54:13.096Z,95
2022-10-19T20:04:13.614Z,95
2022-10-19T20:24:14.588Z,96
2022-10-19T20:34:15.089Z,96
2022-10-19T20:44:15.279Z,96
2022-10-19T20:54:15.622Z,97
2022-10-19T21:04:15.731Z,98
2022-10-19T21:14:16.184Z,98
2022-10-19T21:24:16.467Z,99
2022-10-19T21:34:17.642Z,100
2022-10-19T21:54:18.470Z,99
2022-10-19T22:04:19.161Z,100
2022-10-19T22:14:19.372Z,100
2022-10-19T22:24:19.622Z,100
2022-10-19T22:34:20.045Z,100
2022-10-19T23:34:24.179Z,100
2022-10-19T23:44:25.427Z,100
2022-10-19T23:54:25.831Z,100
