createdAt,value
2023-01-21T00:01:10.630Z,14.02
2023-01-21T00:03:38.513Z,14.32
2023-01-21T00:06:06.364Z,14.38
2023-01-21T00:08:33.609Z,13.23
2023-01-21T00:11:08.906Z,14.20
2023-01-21T00:13:37.379Z,13.70
2023-01-21T00:16:05.390Z,13.88
2023-01-21T00:18:32.935Z,12.40
2023-01-21T00:21:00.328Z,12.75
2023-01-21T00:23:27.758Z,13.52
2023-01-21T00:26:04.319Z,11.52
2023-01-21T00:28:33.492Z,12.45
2023-01-21T00:31:03.276Z,12.27
2023-01-21T00:33:31.323Z,10.90
2023-01-21T00:36:02.045Z,11.73
2023-01-21T00:38:30.478Z,10.48
2023-01-21T00:41:04.767Z,11.00
2023-01-21T00:43:32.461Z,10.43
2023-01-21T00:45:59.867Z,10.27
2023-01-21T00:48:28.537Z,10.10
2023-01-21T00:50:59.092Z,12.38
2023-01-21T00:53:27.321Z,13.60
2023-01-21T00:55:54.336Z,12.05
2023-01-21T00:58:21.842Z,12.57
2023-01-21T01:00:48.900Z,11.88
2023-01-21T01:03:15.728Z,11.20
2023-01-21T01:05:42.700Z,12.48
2023-01-21T01:08:09.594Z,11.90
2023-01-21T01:10:37.694Z,11.07
2023-01-21T01:13:04.795Z,11.68
2023-01-21T01:15:31.937Z,10.90
2023-01-21T01:17:58.834Z,11.45
2023-01-21T01:20:26.020Z,10.98
2023-01-21T01:22:53.090Z,12.20
2023-01-21T01:25:19.945Z,11.50
2023-01-21T01:27:46.845Z,11.05
2023-01-21T01:30:13.821Z,10.73
2023-01-21T01:32:40.810Z,11.30
2023-01-21T01:35:08.152Z,11.80
2023-01-21T01:37:35.075Z,10.57
2023-01-21T01:40:02.286Z,10.10
2023-01-21T01:42:29.555Z,9.82
2023-01-21T01:45:16.741Z,11.18
2023-01-21T01:48:01.091Z,11.23
2023-01-21T01:50:32.890Z,10.27
2023-01-21T01:53:02.281Z,10.02
2023-01-21T01:55:33.914Z,10.20
2023-01-21T01:58:02.463Z,9.43
2023-01-21T02:00:29.984Z,9.65
2023-01-21T02:03:15.808Z,8.98
2023-01-21T02:05:44.246Z,9.48
2023-01-21T02:08:11.788Z,9.90
2023-01-21T02:10:38.805Z,10.18
2023-01-21T02:13:06.013Z,10.13
2023-01-21T02:15:39.314Z,9.88
2023-01-21T02:18:33.937Z,10.38
2023-01-21T02:21:31.748Z,9.18
2023-01-21T02:25:04.057Z,11.15
2023-01-21T02:27:43.275Z,11.45
2023-01-21T02:32:40.261Z,11.07
2023-01-21T02:35:42.972Z,12.75
2023-01-21T02:38:29.059Z,11.07
2023-01-21T02:41:20.084Z,10.13
2023-01-21T02:44:01.501Z,10.23
2023-01-21T02:46:45.624Z,9.98
2023-01-21T02:49:21.628Z,10.57
2023-01-21T02:51:49.703Z,10.48
2023-01-21T02:54:41.500Z,9.65
2023-01-21T02:57:15.902Z,10.23
2023-01-21T02:59:48.493Z,9.13
2023-01-21T03:02:26.010Z,10.98
2023-01-21T03:05:28.084Z,10.70
2023-01-21T03:08:19.995Z,11.73
2023-01-21T03:11:04.277Z,11.73
2023-01-21T03:14:00.511Z,10.98
2023-01-21T03:16:52.089Z,10.60
2023-01-21T03:19:21.835Z,11.45
2023-01-21T03:21:50.645Z,11.70
2023-01-21T03:24:19.308Z,11.18
2023-01-21T03:26:50.742Z,11.65
2023-01-21T03:29:26.146Z,10.50
2023-01-21T03:32:06.527Z,10.73
2023-01-21T03:34:41.571Z,9.98
2023-01-21T03:37:37.788Z,9.82
2023-01-21T03:40:04.977Z,9.25
2023-01-21T03:42:32.207Z,8.88
2023-01-21T03:44:59.751Z,9.05
2023-01-21T03:47:32.138Z,9.02
2023-01-21T03:50:06.157Z,9.23
2023-01-21T03:52:33.833Z,9.38
2023-01-21T03:55:00.815Z,10.02
2023-01-21T03:57:27.956Z,10.10
2023-01-21T03:59:56.396Z,9.75
2023-01-21T04:02:23.624Z,10.05
2023-01-21T04:04:53.122Z,9.85
2023-01-21T04:09:47.195Z,9.75
2023-01-21T04:12:14.275Z,10.65
2023-01-21T04:14:41.360Z,12.23
2023-01-21T04:17:08.652Z,10.40
2023-01-21T04:19:35.794Z,10.48
2023-01-21T04:22:02.715Z,10.43
2023-01-21T04:24:30.053Z,9.75
2023-01-21T04:26:57.034Z,10.48
2023-01-21T04:29:24.125Z,10.25
2023-01-21T04:31:51.236Z,9.93
2023-01-21T04:34:18.642Z,10.77
2023-01-21T04:36:46.781Z,9.82
2023-01-21T04:39:13.787Z,11.07
2023-01-21T04:41:41.013Z,10.40
2023-01-21T04:44:08.080Z,10.60
2023-01-21T04:46:35.033Z,10.07
2023-01-21T04:49:01.967Z,10.43
2023-01-21T04:51:29.069Z,12.02
2023-01-21T04:53:56.081Z,12.13
2023-01-21T04:56:23.212Z,11.07
2023-01-21T04:58:50.270Z,11.38
2023-01-21T05:01:17.407Z,10.60
2023-01-21T05:03:44.671Z,11.00
2023-01-21T05:06:11.967Z,10.90
2023-01-21T05:08:39.075Z,11.38
2023-01-21T05:11:09.559Z,11.18
2023-01-21T05:13:36.570Z,11.65
2023-01-21T05:16:10.001Z,11.63
2023-01-21T05:18:38.085Z,12.05
2023-01-21T05:21:05.787Z,12.45
2023-01-21T05:23:33.421Z,13.60
2023-01-21T05:26:00.394Z,12.57
2023-01-21T05:28:27.671Z,12.88
2023-01-21T05:30:54.680Z,13.75
2023-01-21T05:33:26.405Z,13.40
2023-01-21T05:35:53.497Z,13.18
2023-01-21T05:38:20.539Z,16.20
2023-01-21T05:40:47.540Z,12.82
2023-01-21T05:43:14.507Z,12.85
2023-01-21T05:45:41.667Z,14.68
2023-01-21T05:48:08.666Z,13.30
2023-01-21T05:50:37.786Z,13.65
2023-01-21T05:53:04.962Z,14.43
2023-01-21T05:55:31.918Z,14.80
2023-01-21T05:57:58.879Z,13.90
2023-01-21T06:00:26.039Z,13.38
2023-01-21T06:02:53.422Z,14.07
2023-01-21T06:05:20.531Z,15.35
2023-01-21T06:07:47.651Z,14.63
2023-01-21T06:10:15.249Z,16.90
2023-01-21T06:12:42.469Z,14.75
2023-01-21T06:15:10.116Z,13.68
2023-01-21T06:17:40.655Z,15.27
2023-01-21T06:20:09.016Z,14.70
2023-01-21T06:22:36.193Z,14.85
2023-01-21T06:25:03.127Z,14.60
2023-01-21T06:27:30.455Z,14.88
2023-01-21T06:29:57.484Z,14.93
2023-01-21T06:32:37.066Z,20.42
2023-01-21T06:35:08.997Z,18.35
2023-01-21T06:37:36.108Z,17.88
2023-01-21T06:40:03.766Z,17.38
2023-01-21T06:42:31.069Z,18.30
2023-01-21T06:44:58.894Z,17.17
2023-01-21T06:47:26.185Z,20.33
2023-01-21T06:49:53.294Z,18.05
2023-01-21T06:52:20.468Z,15.02
2023-01-21T06:54:48.378Z,15.63
2023-01-21T06:57:15.535Z,15.05
2023-01-21T06:59:42.464Z,15.05
2023-01-21T07:02:12.627Z,14.77
2023-01-21T07:04:39.746Z,14.70
2023-01-21T07:07:06.696Z,14.48
2023-01-21T07:09:33.905Z,16.30
2023-01-21T07:12:00.834Z,17.48
2023-01-21T07:14:27.761Z,23.02
2023-01-21T07:16:55.102Z,18.70
2023-01-21T07:19:22.458Z,18.17
2023-01-21T07:21:49.697Z,18.25
2023-01-21T07:24:16.860Z,18.20
2023-01-21T07:26:44.929Z,17.73
2023-01-21T07:29:12.268Z,18.30
2023-01-21T07:31:39.443Z,17.38
2023-01-21T07:34:06.698Z,15.98
2023-01-21T07:36:33.778Z,15.30
2023-01-21T07:39:00.835Z,13.65
2023-01-21T07:41:28.086Z,13.25
2023-01-21T07:43:54.992Z,11.88
2023-01-21T07:46:23.604Z,8.75
2023-01-21T07:48:51.909Z,8.70
2023-01-21T07:51:20.482Z,8.25
2023-01-21T07:53:47.978Z,8.43
2023-01-21T07:56:16.322Z,8.90
2023-01-21T07:58:43.317Z,8.65
2023-01-21T08:01:10.563Z,8.95
2023-01-21T08:03:38.724Z,40.88
2023-01-21T08:06:06.997Z,10.40
2023-01-21T08:08:34.594Z,7.85
2023-01-21T08:11:01.490Z,6.03
2023-01-21T08:13:28.488Z,6.00
2023-01-21T08:15:56.729Z,4.43
2023-01-21T08:18:25.011Z,4.82
2023-01-21T08:20:57.052Z,3.88
2023-01-21T08:23:25.252Z,4.43
2023-01-21T08:25:52.504Z,4.05
2023-01-21T08:30:49.816Z,4.45
2023-01-21T08:33:16.777Z,5.35
2023-01-21T08:35:44.121Z,5.18
2023-01-21T08:38:11.120Z,5.35
2023-01-21T08:40:38.743Z,5.65
2023-01-21T08:43:09.172Z,5.68
2023-01-21T08:45:36.579Z,5.50
2023-01-21T08:48:04.022Z,5.07
2023-01-21T08:50:30.984Z,4.97
2023-01-21T08:52:58.316Z,4.93
2023-01-21T08:55:26.857Z,4.60
2023-01-21T08:57:55.833Z,4.53
2023-01-21T09:00:23.958Z,4.38
2023-01-21T09:02:51.925Z,4.40
2023-01-21T09:05:19.919Z,3.35
2023-01-21T09:07:47.117Z,3.60
2023-01-21T09:10:34.469Z,2.97
2023-01-21T09:13:09.742Z,3.13
2023-01-21T09:15:41.575Z,3.10
2023-01-21T09:18:09.321Z,2.72
2023-01-21T09:20:38.511Z,2.60
2023-01-21T09:23:25.003Z,2.97
2023-01-21T09:26:05.705Z,2.83
2023-01-21T09:28:35.006Z,2.78
2023-01-21T09:31:05.655Z,3.28
2023-01-21T09:33:37.597Z,2.80
2023-01-21T09:36:07.468Z,3.38
2023-01-21T09:38:35.058Z,2.50
2023-01-21T09:41:50.295Z,2.45
2023-01-21T09:44:44.961Z,3.10
2023-01-21T09:47:28.418Z,2.60
2023-01-21T09:50:05.584Z,4.05
2023-01-21T09:52:38.847Z,2.78
2023-01-21T09:55:14.037Z,3.10
2023-01-21T09:57:56.298Z,2.75
2023-01-21T10:00:42.098Z,2.72
2023-01-21T10:03:16.349Z,2.85
2023-01-21T10:05:43.182Z,2.70
2023-01-21T10:08:32.105Z,2.70
2023-01-21T10:11:19.063Z,2.53
2023-01-21T10:14:04.132Z,2.65
2023-01-21T10:17:18.631Z,2.72
2023-01-21T10:19:53.275Z,2.38
2023-01-21T10:22:28.719Z,2.67
2023-01-21T10:25:00.276Z,2.92
2023-01-21T10:27:32.479Z,2.47
2023-01-21T10:30:10.791Z,2.65
2023-01-21T10:32:41.280Z,2.57
2023-01-21T10:35:18.785Z,2.58
2023-01-21T10:38:03.893Z,2.60
2023-01-21T10:40:44.713Z,2.60
2023-01-21T10:43:36.222Z,2.60
2023-01-21T10:46:17.026Z,2.30
2023-01-21T10:49:20.983Z,2.63
2023-01-21T10:52:06.256Z,2.53
2023-01-21T10:54:56.387Z,2.50
2023-01-21T10:57:51.820Z,2.60
2023-01-21T11:00:29.748Z,2.65
2023-01-21T11:03:11.704Z,2.58
2023-01-21T11:05:39.300Z,2.50
2023-01-21T11:08:07.162Z,2.65
2023-01-21T11:10:34.173Z,2.53
2023-01-21T11:13:01.338Z,2.80
2023-01-21T11:15:33.640Z,2.58
2023-01-21T11:18:00.823Z,2.70
2023-01-21T11:20:43.344Z,2.28
2023-01-21T11:23:28.658Z,2.88
2023-01-21T11:26:10.261Z,2.60
2023-01-21T11:28:37.495Z,2.33
2023-01-21T11:31:20.168Z,2.40
2023-01-21T11:33:48.384Z,1.85
2023-01-21T11:36:17.597Z,2.30
2023-01-21T11:41:12.826Z,2.40
2023-01-21T11:43:46.544Z,2.10
2023-01-21T11:46:40.990Z,2.45
2023-01-21T11:49:08.348Z,2.60
2023-01-21T11:51:37.036Z,2.40
2023-01-21T11:54:21.002Z,2.20
2023-01-21T11:56:59.940Z,2.95
2023-01-21T11:59:34.433Z,2.42
2023-01-21T12:02:16.599Z,2.17
2023-01-21T12:04:47.955Z,2.30
2023-01-21T12:07:21.915Z,2.40
2023-01-21T12:10:01.288Z,2.35
2023-01-21T12:12:45.490Z,2.47
2023-01-21T12:15:34.863Z,2.70
2023-01-21T12:18:08.166Z,2.73
2023-01-21T12:20:57.874Z,2.00
2023-01-21T12:23:46.510Z,2.72
2023-01-21T12:26:32.164Z,2.50
2023-01-21T12:29:28.616Z,2.65
2023-01-21T12:32:13.962Z,2.83
2023-01-21T12:35:09.282Z,2.67
2023-01-21T12:37:56.219Z,3.35
2023-01-21T12:40:55.365Z,3.22
2023-01-21T12:43:41.937Z,2.40
2023-01-21T12:46:20.746Z,2.20
2023-01-21T12:49:07.694Z,2.45
2023-01-21T12:51:40.998Z,2.30
2023-01-21T12:54:18.004Z,2.55
2023-01-21T12:56:52.258Z,2.60
2023-01-21T12:59:29.523Z,2.53
2023-01-21T13:02:19.071Z,2.88
2023-01-21T13:05:04.641Z,2.97
2023-01-21T13:07:49.906Z,2.40
2023-01-21T13:10:44.201Z,2.90
2023-01-21T13:14:03.834Z,3.20
2023-01-21T13:16:33.085Z,3.05
2023-01-21T13:22:03.821Z,2.50
2023-01-21T13:25:04.982Z,3.22
2023-01-21T13:27:38.850Z,2.97
2023-01-21T13:30:50.447Z,2.50
2023-01-21T13:33:51.108Z,3.10
2023-01-21T13:36:31.021Z,2.40
2023-01-21T13:39:23.710Z,2.80
2023-01-21T13:42:15.930Z,3.35
2023-01-21T13:44:58.191Z,3.10
2023-01-21T13:47:56.543Z,3.10
2023-01-21T13:50:38.519Z,3.10
2023-01-21T13:53:36.068Z,3.22
2023-01-21T13:56:25.013Z,2.90
2023-01-21T13:59:01.612Z,3.10
2023-01-21T14:01:40.865Z,3.58
2023-01-21T14:06:58.173Z,3.53
2023-01-21T14:09:33.151Z,3.60
2023-01-21T14:12:20.225Z,3.55
2023-01-21T14:15:09.107Z,3.65
2023-01-21T14:18:11.891Z,3.75
2023-01-21T14:20:45.103Z,3.55
2023-01-21T14:23:14.889Z,3.80
2023-01-21T14:25:54.064Z,3.47
2023-01-21T14:28:43.371Z,3.63
2023-01-21T14:34:09.614Z,4.18
2023-01-21T14:36:44.251Z,3.65
2023-01-21T14:39:34.261Z,3.88
2023-01-21T14:42:04.363Z,4.35
2023-01-21T14:45:04.928Z,3.72
2023-01-21T14:47:31.804Z,4.15
2023-01-21T14:49:59.957Z,3.90
2023-01-21T14:52:30.414Z,4.05
2023-01-21T14:54:58.175Z,4.68
2023-01-21T14:57:35.412Z,4.72
2023-01-21T15:00:13.478Z,4.05
2023-01-21T15:02:44.793Z,4.18
2023-01-21T15:05:26.368Z,4.60
2023-01-21T15:08:12.497Z,5.20
2023-01-21T15:10:40.753Z,4.40
2023-01-21T15:13:28.848Z,6.25
2023-01-21T15:16:11.074Z,5.40
2023-01-21T15:18:45.529Z,5.15
2023-01-21T15:21:50.513Z,4.93
2023-01-21T15:24:26.816Z,4.95
2023-01-21T15:27:22.183Z,4.78
2023-01-21T15:29:58.955Z,5.15
2023-01-21T15:32:32.316Z,5.80
2023-01-21T15:35:03.690Z,5.10
2023-01-21T15:37:37.194Z,6.15
2023-01-21T15:40:19.734Z,5.53
2023-01-21T15:43:05.745Z,5.15
2023-01-21T15:46:07.103Z,5.00
2023-01-21T15:49:00.000Z,4.78
2023-01-21T15:52:04.603Z,5.45
2023-01-21T15:54:45.652Z,5.75
2023-01-21T15:57:15.593Z,5.80
2023-01-21T16:00:28.101Z,5.22
2023-01-21T16:03:19.348Z,5.65
2023-01-21T16:05:59.704Z,5.47
2023-01-21T16:08:42.365Z,5.60
2023-01-21T16:11:24.726Z,5.22
2023-01-21T16:14:13.780Z,5.38
2023-01-21T16:16:56.217Z,5.10
2023-01-21T16:19:32.201Z,6.07
2023-01-21T16:22:03.131Z,4.97
2023-01-21T16:24:32.508Z,5.00
2023-01-21T16:27:27.537Z,5.70
2023-01-21T16:29:56.572Z,5.50
2023-01-21T16:32:24.326Z,5.50
2023-01-21T16:34:51.379Z,6.10
2023-01-21T16:37:21.462Z,4.82
2023-01-21T16:39:48.685Z,5.97
2023-01-21T16:42:37.713Z,4.78
2023-01-21T16:45:13.873Z,7.65
2023-01-21T16:47:41.255Z,6.32
2023-01-21T16:50:27.162Z,6.10
2023-01-21T16:52:57.488Z,6.32
2023-01-21T16:55:27.840Z,6.32
2023-01-21T16:57:58.442Z,6.28
2023-01-21T17:00:29.482Z,6.05
2023-01-21T17:03:00.562Z,6.20
2023-01-21T17:05:31.810Z,6.50
2023-01-21T17:08:08.808Z,6.00
2023-01-21T17:10:39.969Z,7.05
2023-01-21T17:13:15.479Z,7.25
2023-01-21T17:15:49.483Z,5.03
2023-01-21T17:18:22.975Z,5.32
2023-01-21T17:21:12.834Z,5.15
2023-01-21T17:23:52.505Z,5.22
2023-01-21T17:26:21.710Z,6.10
2023-01-21T17:28:59.820Z,5.57
2023-01-21T17:31:35.136Z,7.05
2023-01-21T17:34:02.518Z,5.97
2023-01-21T17:36:36.137Z,5.95
2023-01-21T17:39:05.725Z,5.38
2023-01-21T17:41:37.848Z,5.63
2023-01-21T17:44:15.592Z,5.80
2023-01-21T17:46:51.195Z,5.68
2023-01-21T17:49:23.249Z,5.25
2023-01-21T17:51:53.551Z,5.70
2023-01-21T17:54:22.951Z,5.75
2023-01-21T17:59:34.598Z,6.18
2023-01-21T18:02:11.768Z,5.60
2023-01-21T18:04:39.404Z,5.28
2023-01-21T18:07:24.198Z,5.43
2023-01-21T18:09:53.425Z,6.15
2023-01-21T18:12:21.964Z,6.47
2023-01-21T18:14:49.343Z,6.07
2023-01-21T18:17:22.683Z,6.60
2023-01-21T18:19:49.949Z,8.00
2023-01-21T18:22:26.584Z,10.63
2023-01-21T18:24:53.746Z,11.73
2023-01-21T18:27:25.694Z,17.13
2023-01-21T18:29:53.901Z,18.92
2023-01-21T18:32:20.924Z,23.10
2023-01-21T18:34:47.827Z,22.95
2023-01-21T18:37:17.403Z,25.08
2023-01-21T18:42:17.505Z,22.75
2023-01-21T18:44:45.313Z,22.85
2023-01-21T18:47:20.907Z,22.67
2023-01-21T18:49:50.978Z,24.02
2023-01-21T18:52:19.274Z,21.70
2023-01-21T18:54:46.572Z,21.30
2023-01-21T18:57:22.564Z,21.48
2023-01-21T18:59:49.833Z,19.58
2023-01-21T19:02:19.458Z,21.27
2023-01-21T19:07:19.759Z,22.73
2023-01-21T19:09:49.127Z,22.88
2023-01-21T19:12:21.131Z,20.20
2023-01-21T19:14:49.221Z,20.20
2023-01-21T19:17:23.034Z,20.27
2023-01-21T19:19:50.133Z,21.50
2023-01-21T19:22:17.077Z,24.38
2023-01-21T19:24:44.549Z,21.10
2023-01-21T19:27:21.839Z,25.05
2023-01-21T19:29:48.807Z,24.05
2023-01-21T19:32:16.149Z,19.45
2023-01-21T19:34:43.497Z,18.58
2023-01-21T19:37:23.389Z,17.95
2023-01-21T19:42:18.198Z,16.45
2023-01-21T19:44:45.185Z,18.55
2023-01-21T19:47:20.106Z,18.00
2023-01-21T19:49:48.030Z,16.42
2023-01-21T19:52:15.470Z,15.55
2023-01-21T19:54:42.564Z,12.68
2023-01-21T19:57:16.999Z,13.45
2023-01-21T19:59:44.914Z,12.75
2023-01-21T20:02:13.026Z,14.52
2023-01-21T20:04:40.247Z,14.65
2023-01-21T20:07:07.429Z,13.48
2023-01-21T20:09:34.583Z,12.10
2023-01-21T20:12:03.512Z,13.73
2023-01-21T20:14:33.435Z,14.20
2023-01-21T20:17:00.633Z,12.98
2023-01-21T20:19:27.746Z,12.55
2023-01-21T20:22:01.721Z,13.80
2023-01-21T20:24:30.584Z,11.73
2023-01-21T20:26:59.109Z,12.23
2023-01-21T20:29:27.106Z,12.70
2023-01-21T20:31:54.496Z,11.88
2023-01-21T20:34:21.638Z,11.25
2023-01-21T20:36:50.917Z,11.07
2023-01-21T20:39:18.261Z,11.43
2023-01-21T20:41:45.465Z,10.70
2023-01-21T20:44:12.528Z,10.20
2023-01-21T20:46:39.685Z,13.93
2023-01-21T20:49:06.756Z,15.02
2023-01-21T20:51:33.750Z,14.68
2023-01-21T20:54:00.623Z,15.27
2023-01-21T20:56:30.535Z,16.05
2023-01-21T21:01:43.108Z,16.77
2023-01-21T21:04:10.057Z,14.57
2023-01-21T21:06:37.248Z,15.68
2023-01-21T21:09:04.131Z,15.57
2023-01-21T21:11:31.049Z,14.35
2023-01-21T21:13:58.679Z,14.85
2023-01-21T21:16:31.654Z,16.80
2023-01-21T21:19:00.676Z,16.58
2023-01-21T21:21:27.828Z,15.93
2023-01-21T21:23:54.749Z,15.40
2023-01-21T21:26:24.407Z,14.77
2023-01-21T21:28:55.239Z,15.38
2023-01-21T21:31:25.109Z,14.93
2023-01-21T21:33:53.914Z,15.02
2023-01-21T21:36:24.228Z,13.83
2023-01-21T21:38:56.096Z,15.88
2023-01-21T21:41:44.402Z,16.23
2023-01-21T21:44:12.536Z,16.80
2023-01-21T21:46:58.365Z,16.42
2023-01-21T21:49:25.678Z,15.13
2023-01-21T21:51:52.697Z,14.35
2023-01-21T21:54:19.931Z,15.40
2023-01-21T21:56:48.400Z,15.07
2023-01-21T21:59:15.779Z,15.48
2023-01-21T22:01:44.105Z,15.93
2023-01-21T22:04:12.041Z,16.08
2023-01-21T22:06:39.402Z,15.85
2023-01-21T22:09:07.261Z,14.95
2023-01-21T22:11:34.918Z,15.57
2023-01-21T22:14:04.359Z,17.85
2023-01-21T22:16:31.933Z,18.45
2023-01-21T22:19:00.333Z,18.20
2023-01-21T22:21:33.360Z,18.77
2023-01-21T22:24:02.732Z,19.15
2023-01-21T22:26:30.575Z,20.48
2023-01-21T22:28:57.758Z,20.50
2023-01-21T22:31:27.082Z,20.08
2023-01-21T22:36:23.695Z,18.48
2023-01-21T22:38:52.214Z,18.98
2023-01-21T22:41:21.475Z,19.73
2023-01-21T22:43:49.818Z,20.42
2023-01-21T22:46:23.287Z,20.65
2023-01-21T22:48:50.932Z,20.63
2023-01-21T22:51:19.606Z,19.00
2023-01-21T22:53:47.695Z,20.13
2023-01-21T22:56:17.061Z,20.45
2023-01-21T22:58:44.803Z,17.60
2023-01-21T23:01:31.504Z,18.48
2023-01-21T23:04:00.120Z,20.55
2023-01-21T23:06:27.619Z,19.10
2023-01-21T23:08:55.018Z,19.60
2023-01-21T23:11:22.215Z,18.75
2023-01-21T23:13:49.939Z,18.45
2023-01-21T23:16:19.152Z,18.38
2023-01-21T23:18:46.628Z,23.58
2023-01-21T23:21:17.057Z,19.80
2023-01-21T23:23:44.301Z,17.25
2023-01-21T23:26:11.917Z,16.48
2023-01-21T23:28:39.042Z,15.75
2023-01-21T23:31:08.405Z,15.80
2023-01-21T23:36:02.583Z,15.60
2023-01-21T23:38:29.804Z,14.80
2023-01-21T23:40:57.292Z,15.77
2023-01-21T23:43:26.649Z,15.10
2023-01-21T23:45:54.722Z,16.70
2023-01-21T23:48:22.711Z,17.67
2023-01-21T23:50:50.347Z,16.77
2023-01-21T23:53:17.853Z,16.17
2023-01-21T23:55:44.943Z,16.73
2023-01-21T23:58:12.144Z,16.92
