createdAt,value
2023-04-23T00:02:12.251Z,12.09
2023-04-23T00:04:39.826Z,12.01
2023-04-23T00:07:06.884Z,12.01
2023-04-23T00:09:34.577Z,11.92
2023-04-23T00:12:02.149Z,11.97
2023-04-23T00:14:29.014Z,11.86
2023-04-23T00:16:56.012Z,11.92
2023-04-23T00:19:22.652Z,11.78
2023-04-23T00:21:51.004Z,11.82
2023-04-23T00:24:17.719Z,11.66
2023-04-23T00:26:44.460Z,11.70
2023-04-23T00:29:11.532Z,11.68
2023-04-23T00:31:38.514Z,11.69
2023-04-23T00:34:07.864Z,11.64
2023-04-23T00:36:34.688Z,11.61
2023-04-23T00:39:01.318Z,11.51
2023-04-23T00:41:28.481Z,11.53
2023-04-23T00:43:57.270Z,11.57
2023-04-23T00:46:26.232Z,11.46
2023-04-23T00:48:53.523Z,11.48
2023-04-23T00:51:24.456Z,11.41
2023-04-23T00:53:54.226Z,11.43
2023-04-23T00:56:25.521Z,11.35
2023-04-23T00:58:52.573Z,11.40
2023-04-23T01:01:20.760Z,11.26
2023-04-23T01:03:49.303Z,11.16
2023-04-23T01:06:16.694Z,11.21
2023-04-23T01:08:44.071Z,11.22
2023-04-23T01:11:15.568Z,11.24
2023-04-23T01:13:43.055Z,11.21
2023-04-23T01:16:10.813Z,11.19
2023-04-23T01:18:37.827Z,11.18
2023-04-23T01:21:04.884Z,11.39
2023-04-23T01:23:31.569Z,11.73
2023-04-23T01:25:58.913Z,11.57
2023-04-23T01:28:26.105Z,11.52
2023-04-23T01:30:52.879Z,11.73
2023-04-23T01:33:19.656Z,11.84
2023-04-23T01:35:47.604Z,11.78
2023-04-23T01:38:14.346Z,11.80
2023-04-23T01:40:41.000Z,12.04
2023-04-23T01:43:08.869Z,11.95
2023-04-23T01:45:35.573Z,11.89
2023-04-23T01:48:02.300Z,12.02
2023-04-23T01:50:29.943Z,12.04
2023-04-23T01:52:56.732Z,12.02
2023-04-23T01:55:23.757Z,12.20
2023-04-23T01:57:51.218Z,12.18
2023-04-23T02:00:18.159Z,12.20
2023-04-23T02:02:45.149Z,12.11
2023-04-23T02:05:18.423Z,12.16
2023-04-23T02:07:46.762Z,12.09
2023-04-23T02:10:13.517Z,12.16
2023-04-23T02:12:40.328Z,12.10
2023-04-23T02:15:08.256Z,12.17
2023-04-23T02:17:35.444Z,12.10
2023-04-23T02:20:02.720Z,12.09
2023-04-23T02:22:29.806Z,12.09
2023-04-23T02:24:56.409Z,12.09
2023-04-23T02:27:23.088Z,12.08
2023-04-23T02:29:49.982Z,12.15
2023-04-23T02:32:16.633Z,12.19
2023-04-23T02:34:43.522Z,12.15
2023-04-23T02:37:10.466Z,12.07
2023-04-23T02:39:39.276Z,12.09
2023-04-23T02:42:06.266Z,12.17
2023-04-23T02:44:32.999Z,12.11
2023-04-23T02:46:59.746Z,12.04
2023-04-23T02:49:26.729Z,12.02
2023-04-23T02:51:53.390Z,11.97
2023-04-23T02:54:20.007Z,12.00
2023-04-23T02:56:46.620Z,11.99
2023-04-23T02:59:13.424Z,12.01
2023-04-23T03:01:40.066Z,11.98
2023-04-23T03:04:07.577Z,11.99
2023-04-23T03:06:37.422Z,11.99
2023-04-23T03:09:04.463Z,11.98
2023-04-23T03:11:31.502Z,11.94
2023-04-23T03:13:58.103Z,12.06
2023-04-23T03:16:24.826Z,11.98
2023-04-23T03:18:51.497Z,12.13
2023-04-23T03:21:18.316Z,12.28
2023-04-23T03:23:45.219Z,12.13
2023-04-23T03:26:12.125Z,12.02
2023-04-23T03:28:38.736Z,12.02
2023-04-23T03:31:05.441Z,11.98
2023-04-23T03:33:32.049Z,11.94
2023-04-23T03:35:58.654Z,11.95
2023-04-23T03:38:25.925Z,11.93
2023-04-23T03:40:52.623Z,11.89
2023-04-23T03:43:19.867Z,11.88
2023-04-23T03:45:46.524Z,11.91
2023-04-23T03:48:13.179Z,11.91
2023-04-23T03:50:40.807Z,11.95
2023-04-23T03:53:08.197Z,11.91
2023-04-23T03:55:34.841Z,11.84
2023-04-23T03:58:02.424Z,11.88
2023-04-23T04:00:29.045Z,11.87
2023-04-23T04:02:56.009Z,11.88
2023-04-23T04:05:23.194Z,11.89
2023-04-23T04:07:50.027Z,11.90
2023-04-23T04:10:16.660Z,11.88
2023-04-23T04:12:44.999Z,11.94
2023-04-23T04:15:12.615Z,11.91
2023-04-23T04:17:39.293Z,11.91
2023-04-23T04:20:11.239Z,11.94
2023-04-23T04:22:38.207Z,11.95
2023-04-23T04:25:05.417Z,11.92
2023-04-23T04:27:34.958Z,11.94
2023-04-23T04:30:02.329Z,11.95
2023-04-23T04:32:28.955Z,11.97
2023-04-23T04:34:55.598Z,12.00
2023-04-23T04:37:22.203Z,12.02
2023-04-23T04:39:48.804Z,12.00
2023-04-23T04:42:15.917Z,11.99
2023-04-23T04:44:43.671Z,12.02
2023-04-23T04:47:10.855Z,12.03
2023-04-23T04:49:38.368Z,12.07
2023-04-23T04:52:05.089Z,12.11
2023-04-23T04:54:31.697Z,12.18
2023-04-23T04:56:58.298Z,12.23
2023-04-23T04:59:24.893Z,12.31
2023-04-23T05:01:51.511Z,12.39
2023-04-23T05:04:18.251Z,12.47
2023-04-23T05:06:45.035Z,12.59
2023-04-23T05:09:11.761Z,12.56
2023-04-23T05:11:38.423Z,12.63
2023-04-23T05:14:05.042Z,12.75
2023-04-23T05:16:31.641Z,12.74
2023-04-23T05:18:58.355Z,12.80
2023-04-23T05:21:27.156Z,12.84
2023-04-23T05:23:54.930Z,12.85
2023-04-23T05:26:21.548Z,12.93
2023-04-23T05:28:48.112Z,12.92
2023-04-23T05:31:14.731Z,13.07
2023-04-23T05:33:49.734Z,13.00
2023-04-23T05:36:17.595Z,12.93
2023-04-23T05:38:44.197Z,12.91
2023-04-23T05:41:10.949Z,12.81
2023-04-23T05:43:37.638Z,12.78
2023-04-23T05:46:06.556Z,12.64
2023-04-23T05:48:34.175Z,12.63
2023-04-23T05:51:00.868Z,12.58
2023-04-23T05:53:28.179Z,12.54
2023-04-23T05:55:54.858Z,12.53
2023-04-23T05:58:23.405Z,12.48
2023-04-23T06:00:50.240Z,12.38
2023-04-23T06:03:17.077Z,12.33
2023-04-23T06:05:44.046Z,12.29
2023-04-23T06:08:10.841Z,12.30
2023-04-23T06:10:37.535Z,12.32
2023-04-23T06:13:04.180Z,12.31
2023-04-23T06:15:30.838Z,12.34
2023-04-23T06:17:57.809Z,12.41
2023-04-23T06:20:25.516Z,12.48
2023-04-23T06:22:52.339Z,12.54
2023-04-23T06:25:18.956Z,12.70
2023-04-23T06:27:45.578Z,12.88
2023-04-23T06:30:12.529Z,13.19
2023-04-23T06:32:39.313Z,13.62
2023-04-23T06:35:07.459Z,14.59
2023-04-23T06:37:34.959Z,15.28
2023-04-23T06:40:01.604Z,15.52
2023-04-23T06:42:28.305Z,15.58
2023-04-23T06:44:55.099Z,15.53
2023-04-23T06:47:21.727Z,15.40
2023-04-23T06:49:48.321Z,15.21
2023-04-23T06:52:14.924Z,14.97
2023-04-23T06:54:41.725Z,14.81
2023-04-23T06:57:08.529Z,14.66
2023-04-23T06:59:35.199Z,14.43
2023-04-23T07:02:01.961Z,14.35
2023-04-23T07:04:28.578Z,14.25
2023-04-23T07:06:55.331Z,14.23
2023-04-23T07:09:23.117Z,14.18
2023-04-23T07:11:49.917Z,14.18
2023-04-23T07:14:16.540Z,14.21
2023-04-23T07:16:43.199Z,14.16
2023-04-23T07:19:09.968Z,14.20
2023-04-23T07:21:36.565Z,14.10
2023-04-23T07:24:07.043Z,14.18
2023-04-23T07:26:34.984Z,14.19
2023-04-23T07:29:01.798Z,14.12
2023-04-23T07:31:31.453Z,14.14
2023-04-23T07:33:58.115Z,14.16
2023-04-23T07:36:24.767Z,14.11
2023-04-23T07:38:51.417Z,14.07
2023-04-23T07:41:18.341Z,14.04
2023-04-23T07:43:45.162Z,14.08
2023-04-23T07:46:11.941Z,14.04
2023-04-23T07:48:38.626Z,13.89
2023-04-23T07:51:06.556Z,14.04
2023-04-23T07:53:33.379Z,13.91
2023-04-23T07:56:00.186Z,13.83
2023-04-23T07:58:26.842Z,13.78
2023-04-23T08:00:53.489Z,13.79
2023-04-23T08:03:20.506Z,13.72
2023-04-23T08:05:47.475Z,13.68
2023-04-23T08:08:14.112Z,13.74
2023-04-23T08:10:41.229Z,13.74
2023-04-23T08:13:08.116Z,13.84
2023-04-23T08:15:34.755Z,13.85
2023-04-23T08:18:01.376Z,13.95
2023-04-23T08:20:28.100Z,14.10
2023-04-23T08:22:55.655Z,14.13
2023-04-23T08:25:22.274Z,14.16
2023-04-23T08:27:48.924Z,14.18
2023-04-23T08:30:15.638Z,14.09
2023-04-23T08:32:42.330Z,14.15
2023-04-23T08:35:09.496Z,14.21
2023-04-23T08:37:36.260Z,14.26
2023-04-23T08:40:02.870Z,14.27
2023-04-23T08:42:55.202Z,14.40
2023-04-23T08:45:21.964Z,14.39
2023-04-23T08:47:48.852Z,14.37
2023-04-23T08:50:17.901Z,14.34
2023-04-23T08:52:50.512Z,14.24
2023-04-23T08:55:19.004Z,14.22
2023-04-23T08:57:46.493Z,14.28
2023-04-23T09:00:14.708Z,14.29
2023-04-23T09:02:44.911Z,14.39
2023-04-23T09:05:12.251Z,14.37
2023-04-23T09:07:39.143Z,14.39
2023-04-23T09:10:07.283Z,14.47
2023-04-23T09:12:37.927Z,14.54
2023-04-23T09:15:10.934Z,14.53
2023-04-23T09:17:42.344Z,14.56
2023-04-23T09:20:09.755Z,14.39
2023-04-23T09:22:47.105Z,14.37
2023-04-23T09:25:19.485Z,14.46
2023-04-23T09:27:47.423Z,14.49
2023-04-23T09:30:16.998Z,14.42
2023-04-23T09:32:46.057Z,14.42
2023-04-23T09:35:15.064Z,14.42
2023-04-23T09:37:43.138Z,14.42
2023-04-23T09:40:10.577Z,14.45
2023-04-23T09:42:37.859Z,14.49
2023-04-23T09:45:07.377Z,14.60
2023-04-23T09:47:55.059Z,14.53
2023-04-23T09:50:39.076Z,14.36
2023-04-23T09:53:07.655Z,14.22
2023-04-23T09:55:37.459Z,13.95
2023-04-23T09:58:05.725Z,13.88
2023-04-23T10:00:37.129Z,13.84
2023-04-23T10:03:04.452Z,13.80
2023-04-23T10:05:37.226Z,13.87
2023-04-23T10:08:13.807Z,13.85
2023-04-23T10:10:55.184Z,13.85
2023-04-23T10:13:28.057Z,13.73
2023-04-23T10:15:55.066Z,13.82
2023-04-23T10:18:21.798Z,13.89
2023-04-23T10:20:50.096Z,13.85
2023-04-23T10:23:17.445Z,13.85
2023-04-23T10:25:44.403Z,13.84
2023-04-23T10:28:11.781Z,13.96
2023-04-23T10:30:40.819Z,13.97
2023-04-23T10:33:15.866Z,13.93
2023-04-23T10:35:49.412Z,13.85
2023-04-23T10:38:16.238Z,13.80
2023-04-23T10:40:45.583Z,13.75
2023-04-23T10:43:12.550Z,13.72
2023-04-23T10:45:39.153Z,13.75
2023-04-23T10:48:05.878Z,13.73
2023-04-23T10:50:36.188Z,13.90
2023-04-23T10:53:04.028Z,13.88
2023-04-23T10:55:32.036Z,13.90
2023-04-23T10:58:04.318Z,13.92
2023-04-23T11:00:46.120Z,13.77
2023-04-23T11:03:44.488Z,13.59
2023-04-23T11:06:20.218Z,13.68
2023-04-23T11:08:54.095Z,13.80
2023-04-23T11:11:40.509Z,13.93
2023-04-23T11:14:14.243Z,14.07
2023-04-23T11:16:43.854Z,14.20
2023-04-23T11:19:22.835Z,14.34
2023-04-23T11:22:21.583Z,14.56
2023-04-23T11:24:50.782Z,14.54
2023-04-23T11:27:18.743Z,14.63
2023-04-23T11:29:46.729Z,14.62
2023-04-23T11:32:16.100Z,14.72
2023-04-23T11:34:44.439Z,14.71
2023-04-23T11:37:12.185Z,14.62
2023-04-23T11:39:43.988Z,14.64
2023-04-23T11:42:14.739Z,14.59
2023-04-23T11:44:42.378Z,14.54
2023-04-23T11:47:11.408Z,14.51
2023-04-23T11:49:39.599Z,14.48
2023-04-23T11:52:06.775Z,14.38
2023-04-23T11:54:34.371Z,14.30
2023-04-23T11:57:03.028Z,14.19
2023-04-23T11:59:29.750Z,13.93
2023-04-23T12:01:58.587Z,13.75
2023-04-23T12:04:27.272Z,13.51
2023-04-23T12:06:55.581Z,13.45
2023-04-23T12:09:23.944Z,13.31
2023-04-23T12:11:53.486Z,13.16
2023-04-23T12:14:26.936Z,13.09
2023-04-23T12:16:53.665Z,13.19
2023-04-23T12:19:21.973Z,13.23
2023-04-23T12:21:54.704Z,13.39
2023-04-23T12:24:26.439Z,13.51
2023-04-23T12:26:55.948Z,13.67
2023-04-23T12:29:23.157Z,13.96
2023-04-23T12:31:52.146Z,14.25
2023-04-23T12:34:20.575Z,14.48
2023-04-23T12:36:53.005Z,14.61
2023-04-23T12:39:30.388Z,14.68
2023-04-23T12:42:00.597Z,14.79
2023-04-23T12:44:27.383Z,14.90
2023-04-23T12:46:59.880Z,14.97
2023-04-23T12:49:27.343Z,15.07
2023-04-23T12:52:01.054Z,15.07
2023-04-23T12:54:29.694Z,15.04
2023-04-23T12:56:56.407Z,15.11
2023-04-23T12:59:23.487Z,15.06
2023-04-23T13:01:51.360Z,14.96
2023-04-23T13:04:18.240Z,15.01
2023-04-23T13:06:44.884Z,15.25
2023-04-23T13:09:11.544Z,15.40
2023-04-23T13:11:39.426Z,15.70
2023-04-23T13:14:06.652Z,15.83
2023-04-23T13:16:33.905Z,15.96
2023-04-23T13:19:01.025Z,16.09
2023-04-23T13:21:27.876Z,16.13
2023-04-23T13:23:54.531Z,16.26
2023-04-23T13:26:21.392Z,16.40
2023-04-23T13:28:48.108Z,16.46
2023-04-23T13:31:16.705Z,16.26
2023-04-23T13:33:43.379Z,16.13
2023-04-23T13:36:10.060Z,16.19
2023-04-23T13:38:36.830Z,16.12
2023-04-23T13:41:03.541Z,16.10
2023-04-23T13:43:30.269Z,16.22
2023-04-23T13:45:56.998Z,16.11
2023-04-23T13:48:28.635Z,16.15
2023-04-23T13:50:55.844Z,16.20
2023-04-23T13:53:22.850Z,16.13
2023-04-23T13:55:49.726Z,16.17
2023-04-23T13:58:16.677Z,16.31
2023-04-23T14:00:43.659Z,16.44
2023-04-23T14:03:10.707Z,16.53
2023-04-23T14:05:38.302Z,16.58
2023-04-23T14:08:05.141Z,16.76
2023-04-23T14:10:31.792Z,16.81
2023-04-23T14:12:58.532Z,16.83
2023-04-23T14:15:25.195Z,16.85
2023-04-23T14:17:52.991Z,17.01
2023-04-23T14:20:20.315Z,17.14
2023-04-23T14:22:56.399Z,17.24
2023-04-23T14:25:39.127Z,17.41
2023-04-23T14:28:35.557Z,17.23
2023-04-23T14:31:02.470Z,17.27
2023-04-23T14:33:29.141Z,17.16
2023-04-23T14:35:55.866Z,17.15
2023-04-23T14:38:22.957Z,17.09
2023-04-23T14:40:49.653Z,16.98
2023-04-23T14:43:16.556Z,17.06
2023-04-23T14:45:43.431Z,17.16
2023-04-23T14:48:10.517Z,17.11
2023-04-23T14:50:37.195Z,17.19
2023-04-23T14:53:07.121Z,17.12
2023-04-23T14:55:34.890Z,17.22
2023-04-23T14:58:01.601Z,17.09
2023-04-23T15:00:28.447Z,17.28
2023-04-23T15:02:55.323Z,17.38
2023-04-23T15:05:22.174Z,17.29
2023-04-23T15:07:48.928Z,17.20
2023-04-23T15:10:15.588Z,17.19
2023-04-23T15:12:56.068Z,17.05
2023-04-23T15:15:36.845Z,16.83
2023-04-23T15:18:11.448Z,17.06
2023-04-23T15:20:38.148Z,17.23
2023-04-23T15:23:04.883Z,17.41
2023-04-23T15:25:33.254Z,17.52
2023-04-23T15:28:03.997Z,17.57
2023-04-23T15:30:30.644Z,17.50
2023-04-23T15:32:57.582Z,17.36
2023-04-23T15:35:25.822Z,17.24
2023-04-23T15:37:52.582Z,17.06
2023-04-23T15:40:19.208Z,16.87
2023-04-23T15:42:45.847Z,16.80
2023-04-23T15:45:12.602Z,16.82
2023-04-23T15:47:39.202Z,16.76
2023-04-23T15:50:06.685Z,17.03
2023-04-23T15:52:33.384Z,17.00
2023-04-23T15:55:00.664Z,17.02
2023-04-23T15:57:27.359Z,17.16
2023-04-23T15:59:55.733Z,17.22
2023-04-23T16:02:22.638Z,17.10
2023-04-23T16:04:51.366Z,17.02
2023-04-23T16:07:18.046Z,16.72
2023-04-23T16:09:44.710Z,16.56
2023-04-23T16:12:12.147Z,16.62
2023-04-23T16:14:38.835Z,16.58
2023-04-23T16:17:05.537Z,16.66
2023-04-23T16:19:32.148Z,16.64
2023-04-23T16:21:58.832Z,16.44
2023-04-23T16:24:25.570Z,16.44
2023-04-23T16:26:52.154Z,16.26
2023-04-23T16:29:22.509Z,16.17
2023-04-23T16:31:50.160Z,16.04
2023-04-23T16:34:17.016Z,16.04
2023-04-23T16:36:43.726Z,16.01
2023-04-23T16:39:11.209Z,15.79
2023-04-23T16:41:38.159Z,15.68
2023-04-23T16:44:04.902Z,15.57
2023-04-23T16:46:32.094Z,15.63
2023-04-23T16:48:59.462Z,15.54
2023-04-23T16:51:26.955Z,15.59
2023-04-23T16:53:53.908Z,15.39
2023-04-23T16:56:21.072Z,15.06
2023-04-23T16:58:47.766Z,14.91
2023-04-23T17:01:15.609Z,14.88
2023-04-23T17:03:42.807Z,14.86
2023-04-23T17:06:12.186Z,14.66
2023-04-23T17:08:39.044Z,14.60
2023-04-23T17:11:06.851Z,14.78
2023-04-23T17:13:34.763Z,14.72
2023-04-23T17:16:02.376Z,14.43
2023-04-23T17:18:29.225Z,14.30
2023-04-23T17:20:55.891Z,14.29
2023-04-23T17:23:22.583Z,14.26
2023-04-23T17:25:49.455Z,14.14
2023-04-23T17:28:18.332Z,13.97
2023-04-23T17:30:45.669Z,13.90
2023-04-23T17:33:12.347Z,13.84
2023-04-23T17:35:38.994Z,13.77
2023-04-23T17:38:05.614Z,13.75
2023-04-23T17:40:32.256Z,13.75
2023-04-23T17:42:58.864Z,13.79
2023-04-23T17:45:25.588Z,13.70
2023-04-23T17:47:52.322Z,13.52
2023-04-23T17:50:19.069Z,13.46
2023-04-23T17:52:46.069Z,13.51
2023-04-23T17:55:12.886Z,13.28
2023-04-23T17:57:39.963Z,13.16
2023-04-23T18:00:09.828Z,12.99
2023-04-23T18:02:40.266Z,12.93
2023-04-23T18:05:08.569Z,12.92
2023-04-23T18:07:35.967Z,13.02
2023-04-23T18:10:03.756Z,12.87
2023-04-23T18:12:33.365Z,12.68
2023-04-23T18:15:01.160Z,12.56
2023-04-23T18:17:28.067Z,12.52
2023-04-23T18:19:55.291Z,12.61
2023-04-23T18:22:22.125Z,12.57
2023-04-23T18:24:50.513Z,12.48
2023-04-23T18:27:19.269Z,12.40
2023-04-23T18:29:48.774Z,12.26
2023-04-23T18:32:27.574Z,12.20
2023-04-23T18:34:58.164Z,12.26
2023-04-23T18:37:43.792Z,12.04
2023-04-23T18:40:11.490Z,11.89
2023-04-23T18:42:38.418Z,11.86
2023-04-23T18:45:05.501Z,11.71
2023-04-23T18:47:38.176Z,11.66
2023-04-23T18:50:38.426Z,11.65
2023-04-23T18:53:05.337Z,11.68
2023-04-23T18:55:32.023Z,11.54
2023-04-23T18:57:59.979Z,11.44
2023-04-23T19:00:26.972Z,11.34
2023-04-23T19:02:53.876Z,11.18
2023-04-23T19:05:20.956Z,10.97
2023-04-23T19:07:48.484Z,10.91
2023-04-23T19:10:16.456Z,10.88
2023-04-23T19:12:43.966Z,10.85
2023-04-23T19:15:11.466Z,10.79
2023-04-23T19:17:38.620Z,10.66
2023-04-23T19:20:09.306Z,10.59
2023-04-23T19:22:36.134Z,10.59
2023-04-23T19:25:03.141Z,10.49
2023-04-23T19:27:29.784Z,10.31
2023-04-23T19:29:56.701Z,10.16
2023-04-23T19:32:23.699Z,10.14
2023-04-23T19:34:50.429Z,10.10
2023-04-23T19:37:17.100Z,10.13
2023-04-23T19:39:44.533Z,10.14
2023-04-23T19:42:11.719Z,10.03
2023-04-23T19:44:38.351Z,9.86
2023-04-23T19:47:05.458Z,9.78
2023-04-23T19:49:32.192Z,9.64
2023-04-23T19:51:59.227Z,9.57
2023-04-23T19:54:26.118Z,9.51
2023-04-23T19:56:52.747Z,9.55
2023-04-23T19:59:20.983Z,9.56
2023-04-23T20:01:48.193Z,9.54
2023-04-23T20:04:15.266Z,9.41
2023-04-23T20:06:41.945Z,9.25
2023-04-23T20:09:17.767Z,9.23
2023-04-23T20:11:45.819Z,9.21
2023-04-23T20:14:15.400Z,9.14
2023-04-23T20:16:42.490Z,9.07
2023-04-23T20:19:12.264Z,9.08
2023-04-23T20:21:47.866Z,9.05
2023-04-23T20:24:14.502Z,8.90
2023-04-23T20:26:41.813Z,9.05
2023-04-23T20:29:08.853Z,8.94
2023-04-23T20:31:35.731Z,8.86
2023-04-23T20:34:02.715Z,8.77
2023-04-23T20:36:30.373Z,8.81
2023-04-23T20:39:03.253Z,8.79
2023-04-23T20:41:31.319Z,8.73
2023-04-23T20:43:58.791Z,8.83
2023-04-23T20:46:26.826Z,8.91
2023-04-23T20:48:55.129Z,8.71
2023-04-23T20:51:22.929Z,8.53
2023-04-23T20:53:50.792Z,8.35
2023-04-23T20:56:18.208Z,8.24
2023-04-23T20:58:44.952Z,8.21
2023-04-23T21:01:11.723Z,8.18
2023-04-23T21:03:39.183Z,8.17
2023-04-23T21:06:10.175Z,8.12
2023-04-23T21:08:44.747Z,8.26
2023-04-23T21:11:14.872Z,8.23
2023-04-23T21:13:42.509Z,8.09
2023-04-23T21:16:09.460Z,8.06
2023-04-23T21:18:36.379Z,8.12
2023-04-23T21:21:04.620Z,8.12
2023-04-23T21:23:31.486Z,8.11
2023-04-23T21:25:58.252Z,8.10
2023-04-23T21:28:24.956Z,8.04
2023-04-23T21:30:53.433Z,8.08
2023-04-23T21:33:21.984Z,8.01
2023-04-23T21:35:50.713Z,7.95
2023-04-23T21:38:18.305Z,7.90
2023-04-23T21:40:44.938Z,7.89
2023-04-23T21:43:11.831Z,7.89
2023-04-23T21:45:38.505Z,7.89
2023-04-23T21:48:06.005Z,7.81
2023-04-23T21:50:33.221Z,7.83
2023-04-23T21:53:00.432Z,7.77
2023-04-23T21:55:28.041Z,7.82
2023-04-23T21:58:03.217Z,7.96
2023-04-23T22:00:40.707Z,7.84
2023-04-23T22:03:08.204Z,7.95
2023-04-23T22:05:36.271Z,7.90
2023-04-23T22:08:03.003Z,8.02
2023-04-23T22:10:29.862Z,7.89
2023-04-23T22:12:56.534Z,7.98
2023-04-23T22:15:23.227Z,8.07
2023-04-23T22:17:50.729Z,8.00
2023-04-23T22:20:19.094Z,8.05
2023-04-23T22:22:46.122Z,7.93
2023-04-23T22:25:13.059Z,8.02
2023-04-23T22:27:41.038Z,7.95
2023-04-23T22:30:09.168Z,7.85
2023-04-23T22:32:36.590Z,7.86
2023-04-23T22:35:03.660Z,7.76
2023-04-23T22:37:31.402Z,7.83
2023-04-23T22:39:58.376Z,7.78
2023-04-23T22:42:25.504Z,7.84
2023-04-23T22:44:52.264Z,7.74
2023-04-23T22:47:18.898Z,7.85
2023-04-23T22:49:45.778Z,7.71
2023-04-23T22:52:14.220Z,7.69
2023-04-23T22:54:41.478Z,7.67
2023-04-23T22:57:08.948Z,7.64
2023-04-23T22:59:35.942Z,7.63
2023-04-23T23:02:02.705Z,7.66
2023-04-23T23:04:29.478Z,7.65
2023-04-23T23:06:56.349Z,7.67
2023-04-23T23:09:22.965Z,7.74
2023-04-23T23:11:49.704Z,7.71
2023-04-23T23:14:17.367Z,7.75
2023-04-23T23:16:44.003Z,7.73
2023-04-23T23:19:12.339Z,7.90
2023-04-23T23:21:39.365Z,7.92
2023-04-23T23:24:06.126Z,7.81
2023-04-23T23:26:32.871Z,7.92
2023-04-23T23:28:59.480Z,8.03
2023-04-23T23:31:27.309Z,7.82
2023-04-23T23:33:54.157Z,7.89
2023-04-23T23:36:21.011Z,7.83
2023-04-23T23:38:47.675Z,7.95
2023-04-23T23:41:14.265Z,7.95
2023-04-23T23:43:41.088Z,7.91
2023-04-23T23:46:08.013Z,7.80
2023-04-23T23:48:34.792Z,7.89
2023-04-23T23:51:01.425Z,7.92
2023-04-23T23:53:28.073Z,7.93
2023-04-23T23:55:54.747Z,8.02
2023-04-23T23:58:21.758Z,8.01
