createdAt,value
2019-03-03T00:00:48.143Z,7.97
2019-03-03T00:03:16.175Z,8.70
2019-03-03T00:05:44.843Z,8.00
2019-03-03T00:08:13.491Z,7.30
2019-03-03T00:10:41.560Z,7.53
2019-03-03T00:13:09.682Z,8.53
2019-03-03T00:15:37.698Z,7.23
2019-03-03T00:18:05.415Z,7.90
2019-03-03T00:20:33.470Z,6.77
2019-03-03T00:23:01.518Z,8.00
2019-03-03T00:25:29.930Z,7.30
2019-03-03T00:27:59.928Z,8.07
2019-03-03T00:30:30.836Z,7.30
2019-03-03T00:32:58.931Z,7.93
2019-03-03T00:35:27.614Z,7.93
2019-03-03T00:38:00.868Z,8.03
2019-03-03T00:40:47.344Z,8.10
2019-03-03T00:43:21.839Z,8.33
2019-03-03T00:46:05.263Z,7.57
2019-03-03T00:48:58.728Z,7.30
2019-03-03T00:51:52.923Z,7.70
2019-03-03T00:54:44.344Z,7.23
2019-03-03T00:57:22.540Z,7.10
2019-03-03T01:00:19.286Z,8.67
2019-03-03T01:02:53.203Z,8.40
2019-03-03T01:05:27.739Z,8.30
2019-03-03T01:08:17.917Z,9.33
2019-03-03T01:11:05.156Z,8.37
2019-03-03T01:13:43.703Z,8.03
2019-03-03T01:16:33.764Z,9.03
2019-03-03T01:19:26.852Z,7.87
2019-03-03T01:22:01.971Z,8.50
2019-03-03T01:24:43.323Z,8.60
2019-03-03T01:27:13.057Z,8.40
2019-03-03T01:29:42.374Z,9.70
2019-03-03T01:32:11.246Z,10.97
2019-03-03T01:34:39.404Z,8.80
2019-03-03T01:37:07.404Z,8.13
2019-03-03T01:39:35.335Z,8.57
2019-03-03T01:42:04.129Z,9.07
2019-03-03T01:44:32.200Z,8.47
2019-03-03T01:47:00.671Z,7.80
2019-03-03T01:49:28.347Z,7.80
2019-03-03T01:51:57.054Z,9.70
2019-03-03T01:54:24.715Z,8.60
2019-03-03T01:56:52.911Z,8.90
2019-03-03T01:59:20.995Z,9.00
2019-03-03T02:01:48.701Z,8.83
2019-03-03T02:04:15.979Z,8.60
2019-03-03T02:06:44.585Z,9.00
2019-03-03T02:09:13.745Z,8.77
2019-03-03T02:11:41.813Z,10.23
2019-03-03T02:14:10.223Z,8.60
2019-03-03T02:16:38.272Z,9.63
2019-03-03T02:19:06.156Z,8.73
2019-03-03T02:21:34.613Z,8.77
2019-03-03T02:24:03.104Z,8.87
2019-03-03T02:26:31.086Z,7.57
2019-03-03T02:28:58.491Z,8.00
2019-03-03T02:31:26.509Z,8.20
2019-03-03T02:33:54.641Z,7.40
2019-03-03T02:36:23.456Z,8.07
2019-03-03T02:38:51.421Z,9.13
2019-03-03T02:41:19.036Z,7.60
2019-03-03T02:43:46.747Z,7.00
2019-03-03T02:46:14.710Z,6.80
2019-03-03T02:48:43.165Z,6.90
2019-03-03T02:51:11.610Z,7.23
2019-03-03T02:53:39.971Z,7.30
2019-03-03T02:56:11.229Z,8.47
2019-03-03T02:58:38.909Z,8.10
2019-03-03T03:01:31.874Z,7.40
2019-03-03T03:04:00.265Z,7.50
2019-03-03T03:06:51.202Z,7.80
2019-03-03T03:09:27.183Z,7.47
2019-03-03T03:12:01.232Z,8.33
2019-03-03T03:14:48.825Z,7.83
2019-03-03T03:17:29.167Z,8.73
2019-03-03T03:20:22.481Z,7.67
2019-03-03T03:23:08.364Z,6.70
2019-03-03T03:26:04.618Z,7.23
2019-03-03T03:28:51.774Z,7.97
2019-03-03T03:31:54.914Z,7.97
2019-03-03T03:34:28.737Z,9.40
2019-03-03T03:37:14.198Z,8.40
2019-03-03T03:39:48.081Z,8.33
2019-03-03T03:42:36.336Z,7.90
2019-03-03T03:45:17.507Z,7.87
2019-03-03T03:48:13.843Z,6.93
2019-03-03T03:51:16.224Z,7.40
2019-03-03T03:54:01.724Z,7.47
2019-03-03T03:56:46.321Z,7.57
2019-03-03T03:59:29.202Z,7.80
2019-03-03T04:02:29.438Z,8.03
2019-03-03T04:05:10.559Z,8.60
2019-03-03T04:07:44.744Z,9.20
2019-03-03T04:10:30.713Z,9.37
2019-03-03T04:13:33.315Z,7.90
2019-03-03T04:16:15.695Z,8.00
2019-03-03T04:18:52.052Z,7.97
2019-03-03T04:21:38.438Z,8.17
2019-03-03T04:24:19.837Z,8.63
2019-03-03T04:27:10.750Z,8.10
2019-03-03T04:29:47.594Z,8.20
2019-03-03T04:32:34.219Z,9.50
2019-03-03T04:35:16.253Z,7.30
2019-03-03T04:37:52.106Z,8.30
2019-03-03T04:40:38.589Z,6.37
2019-03-03T04:43:34.708Z,9.47
2019-03-03T04:46:24.606Z,8.40
2019-03-03T04:49:15.820Z,8.50
2019-03-03T04:52:03.170Z,7.17
2019-03-03T04:55:06.606Z,7.10
2019-03-03T04:57:53.161Z,6.93
2019-03-03T05:00:39.345Z,7.60
2019-03-03T05:03:16.080Z,6.90
2019-03-03T05:06:13.511Z,6.97
2019-03-03T05:08:54.880Z,8.40
2019-03-03T05:12:18.623Z,7.67
2019-03-03T05:14:46.624Z,8.70
2019-03-03T05:17:20.924Z,7.90
2019-03-03T05:19:53.393Z,8.10
2019-03-03T05:22:21.899Z,6.80
2019-03-03T05:24:50.406Z,7.27
2019-03-03T05:27:18.754Z,5.90
2019-03-03T05:29:47.633Z,8.43
2019-03-03T05:32:15.712Z,6.80
2019-03-03T05:34:44.533Z,6.80
2019-03-03T05:37:13.991Z,6.93
2019-03-03T05:39:41.651Z,7.10
2019-03-03T05:42:09.642Z,6.40
2019-03-03T05:44:38.916Z,6.90
2019-03-03T05:47:07.294Z,6.03
2019-03-03T05:49:35.477Z,7.03
2019-03-03T05:52:03.854Z,6.13
2019-03-03T05:54:31.528Z,6.40
2019-03-03T05:57:00.310Z,7.57
2019-03-03T05:59:28.913Z,6.80
2019-03-03T06:01:57.382Z,7.03
2019-03-03T06:04:25.237Z,6.30
2019-03-03T06:06:53.204Z,6.17
2019-03-03T06:09:21.711Z,5.20
2019-03-03T06:11:51.986Z,6.10
2019-03-03T06:14:20.041Z,6.70
2019-03-03T06:16:47.738Z,7.67
2019-03-03T06:19:18.472Z,7.30
2019-03-03T06:21:46.462Z,6.80
2019-03-03T06:24:14.943Z,6.83
2019-03-03T06:26:42.546Z,9.47
2019-03-03T06:29:12.111Z,7.40
2019-03-03T06:31:40.110Z,6.17
2019-03-03T06:34:08.171Z,7.20
2019-03-03T06:36:38.166Z,6.67
2019-03-03T06:39:09.029Z,6.70
2019-03-03T06:41:37.179Z,7.93
2019-03-03T06:44:05.809Z,7.23
2019-03-03T06:46:34.139Z,7.30
2019-03-03T06:49:02.427Z,6.93
2019-03-03T06:51:30.643Z,6.73
2019-03-03T06:53:58.969Z,8.20
2019-03-03T06:56:29.703Z,6.80
2019-03-03T06:58:58.335Z,7.80
2019-03-03T07:01:28.022Z,7.80
2019-03-03T07:03:55.349Z,8.00
2019-03-03T07:06:23.347Z,6.93
2019-03-03T07:08:50.632Z,8.03
2019-03-03T07:11:21.934Z,5.97
2019-03-03T07:14:08.731Z,7.90
2019-03-03T07:16:55.823Z,8.23
2019-03-03T07:19:23.954Z,6.87
2019-03-03T07:21:51.910Z,6.70
2019-03-03T07:24:19.802Z,8.03
2019-03-03T07:26:47.901Z,6.47
2019-03-03T07:29:16.612Z,7.20
2019-03-03T07:31:44.989Z,7.30
2019-03-03T07:34:13.408Z,6.50
2019-03-03T07:36:41.517Z,5.70
2019-03-03T07:39:14.368Z,5.40
2019-03-03T07:41:42.639Z,7.30
2019-03-03T07:44:10.665Z,5.87
2019-03-03T07:46:58.471Z,5.73
2019-03-03T07:49:27.091Z,7.10
2019-03-03T07:51:55.124Z,6.00
2019-03-03T07:54:22.835Z,5.80
2019-03-03T07:56:51.595Z,7.90
2019-03-03T07:59:19.515Z,5.33
2019-03-03T08:01:48.420Z,6.23
2019-03-03T08:04:18.210Z,5.57
2019-03-03T08:06:45.936Z,5.37
2019-03-03T08:09:15.326Z,5.03
2019-03-03T08:11:43.331Z,6.80
2019-03-03T08:14:11.752Z,5.60
2019-03-03T08:16:40.817Z,5.47
2019-03-03T08:19:08.714Z,5.60
2019-03-03T08:21:39.863Z,5.10
2019-03-03T08:24:08.022Z,5.43
2019-03-03T08:26:36.108Z,7.60
2019-03-03T08:29:03.988Z,5.70
2019-03-03T08:31:31.767Z,4.90
2019-03-03T08:34:00.474Z,7.50
2019-03-03T08:36:28.686Z,6.03
2019-03-03T08:38:56.774Z,4.97
2019-03-03T08:41:25.379Z,6.10
2019-03-03T08:44:18.814Z,5.70
2019-03-03T08:47:06.391Z,6.10
2019-03-03T08:50:00.361Z,5.30
2019-03-03T08:52:40.807Z,6.67
2019-03-03T08:55:36.355Z,5.70
2019-03-03T08:58:11.673Z,5.90
2019-03-03T09:01:11.159Z,5.60
2019-03-03T09:03:58.046Z,5.40
2019-03-03T09:06:31.586Z,6.73
2019-03-03T09:09:08.575Z,6.07
2019-03-03T09:11:54.690Z,5.83
2019-03-03T09:14:30.229Z,5.40
2019-03-03T09:17:16.710Z,6.17
2019-03-03T09:20:13.283Z,8.03
2019-03-03T09:23:01.425Z,6.13
2019-03-03T09:25:51.695Z,5.90
2019-03-03T09:28:36.456Z,5.40
2019-03-03T09:31:14.763Z,6.10
2019-03-03T09:34:02.885Z,7.40
2019-03-03T09:36:50.652Z,7.87
2019-03-03T09:39:41.049Z,6.70
2019-03-03T09:42:26.992Z,6.00
2019-03-03T09:45:11.662Z,5.90
2019-03-03T09:47:56.369Z,5.20
2019-03-03T09:50:53.189Z,6.20
2019-03-03T09:53:42.188Z,5.60
2019-03-03T09:56:44.584Z,5.93
2019-03-03T09:59:25.817Z,5.83
2019-03-03T10:02:09.500Z,6.43
2019-03-03T10:04:56.982Z,5.10
2019-03-03T10:07:49.858Z,4.80
2019-03-03T10:10:41.328Z,5.40
2019-03-03T10:13:19.386Z,5.13
2019-03-03T10:16:15.602Z,4.93
2019-03-03T10:19:07.208Z,4.80
2019-03-03T10:21:40.742Z,5.10
2019-03-03T10:24:17.533Z,5.17
2019-03-03T10:27:02.194Z,5.07
2019-03-03T10:29:56.083Z,5.30
2019-03-03T10:32:43.245Z,5.60
2019-03-03T10:35:27.317Z,5.43
2019-03-03T10:38:17.735Z,5.43
2019-03-03T10:41:03.792Z,6.43
2019-03-03T10:43:48.453Z,5.30
2019-03-03T10:46:34.767Z,5.47
2019-03-03T10:49:31.726Z,5.87
2019-03-03T10:52:08.983Z,6.03
2019-03-03T10:54:59.039Z,6.50
2019-03-03T10:57:38.481Z,7.13
2019-03-03T11:00:31.171Z,5.83
2019-03-03T11:03:09.003Z,6.60
2019-03-03T11:05:54.635Z,5.10
2019-03-03T11:08:42.729Z,6.67
2019-03-03T11:11:36.891Z,6.33
2019-03-03T11:14:39.542Z,6.10
2019-03-03T11:17:39.377Z,7.33
2019-03-03T11:20:23.321Z,6.00
2019-03-03T11:23:18.505Z,5.20
2019-03-03T11:26:04.533Z,4.93
2019-03-03T11:28:58.763Z,7.00
2019-03-03T11:31:48.650Z,6.93
2019-03-03T11:34:48.364Z,7.10
2019-03-03T11:37:45.442Z,6.40
2019-03-03T11:40:23.475Z,6.00
2019-03-03T11:43:05.561Z,7.77
2019-03-03T11:46:01.613Z,5.97
2019-03-03T11:48:58.152Z,5.67
2019-03-03T11:51:47.697Z,5.63
2019-03-03T11:54:22.127Z,7.70
2019-03-03T11:57:09.856Z,6.90
2019-03-03T12:00:00.532Z,6.30
2019-03-03T12:02:54.016Z,5.30
2019-03-03T12:05:40.000Z,5.67
2019-03-03T12:08:29.324Z,6.27
2019-03-03T12:11:15.000Z,6.50
2019-03-03T12:13:55.137Z,6.13
2019-03-03T12:16:41.155Z,5.30
2019-03-03T12:19:19.032Z,6.10
2019-03-03T12:21:52.539Z,6.27
2019-03-03T12:24:58.257Z,6.50
2019-03-03T12:27:37.248Z,6.33
2019-03-03T12:30:25.082Z,6.43
2019-03-03T12:33:30.565Z,6.33
2019-03-03T12:36:20.501Z,5.93
2019-03-03T12:38:57.617Z,5.40
2019-03-03T12:42:03.764Z,5.20
2019-03-03T12:44:54.316Z,6.63
2019-03-03T12:47:47.434Z,4.97
2019-03-03T12:50:50.244Z,5.43
2019-03-03T12:53:33.410Z,5.33
2019-03-03T12:56:10.478Z,5.80
2019-03-03T12:58:54.487Z,6.00
2019-03-03T13:01:40.278Z,6.90
2019-03-03T13:04:24.830Z,5.87
2019-03-03T13:07:21.280Z,5.13
2019-03-03T13:10:04.142Z,5.47
2019-03-03T13:12:50.872Z,4.20
2019-03-03T13:15:40.902Z,5.73
2019-03-03T13:18:19.305Z,4.87
2019-03-03T13:21:00.788Z,4.97
2019-03-03T13:23:39.899Z,4.30
2019-03-03T13:26:27.198Z,4.90
2019-03-03T13:29:24.069Z,5.33
2019-03-03T13:32:03.510Z,5.83
2019-03-03T13:34:53.498Z,4.40
2019-03-03T13:37:49.534Z,5.40
2019-03-03T13:40:36.827Z,5.40
2019-03-03T13:43:06.084Z,4.10
2019-03-03T13:45:35.333Z,4.40
2019-03-03T13:48:03.725Z,4.33
2019-03-03T13:50:31.540Z,4.20
2019-03-03T13:53:00.170Z,4.17
2019-03-03T13:55:28.284Z,3.90
2019-03-03T13:57:57.034Z,4.10
2019-03-03T14:00:25.319Z,4.03
2019-03-03T14:02:54.647Z,3.93
2019-03-03T14:05:22.934Z,4.00
2019-03-03T14:07:51.298Z,4.30
2019-03-03T14:10:19.613Z,3.50
2019-03-03T14:12:47.847Z,3.10
2019-03-03T14:15:16.407Z,3.10
2019-03-03T14:17:43.805Z,5.40
2019-03-03T14:20:15.404Z,2.80
2019-03-03T14:22:43.994Z,3.67
2019-03-03T14:25:13.601Z,3.23
2019-03-03T14:27:42.087Z,3.00
2019-03-03T14:30:12.203Z,2.97
2019-03-03T14:32:40.277Z,4.60
2019-03-03T14:35:09.393Z,3.40
2019-03-03T14:37:37.526Z,2.90
2019-03-03T14:40:06.136Z,3.90
2019-03-03T14:42:34.591Z,3.03
2019-03-03T14:45:02.915Z,3.30
2019-03-03T14:47:31.468Z,2.57
2019-03-03T14:49:59.196Z,3.27
2019-03-03T14:52:27.704Z,2.40
2019-03-03T14:54:55.775Z,2.43
2019-03-03T14:57:24.509Z,2.93
2019-03-03T14:59:52.845Z,3.20
2019-03-03T15:02:21.432Z,2.60
2019-03-03T15:04:49.605Z,2.30
2019-03-03T15:07:18.220Z,2.77
2019-03-03T15:09:45.856Z,3.50
2019-03-03T15:12:13.600Z,3.03
2019-03-03T15:14:41.301Z,2.53
2019-03-03T15:17:09.802Z,4.17
2019-03-03T15:19:39.392Z,3.70
2019-03-03T15:22:07.902Z,3.53
2019-03-03T15:24:36.021Z,3.17
2019-03-03T15:27:04.108Z,4.80
2019-03-03T15:29:31.831Z,3.50
2019-03-03T15:32:00.124Z,3.90
2019-03-03T15:34:29.157Z,3.60
2019-03-03T15:36:57.630Z,4.57
2019-03-03T15:39:26.403Z,4.10
2019-03-03T15:41:54.490Z,3.77
2019-03-03T15:44:22.987Z,3.27
2019-03-03T15:46:51.758Z,3.97
2019-03-03T15:49:19.777Z,3.30
2019-03-03T15:51:47.814Z,4.17
2019-03-03T15:54:15.352Z,5.23
2019-03-03T15:57:03.083Z,3.60
2019-03-03T15:59:31.274Z,3.63
2019-03-03T16:01:59.544Z,4.27
2019-03-03T16:04:28.853Z,4.30
2019-03-03T16:06:57.774Z,3.87
2019-03-03T16:09:26.995Z,4.43
2019-03-03T16:11:55.113Z,4.73
2019-03-03T16:14:23.604Z,4.13
2019-03-03T16:16:51.432Z,4.57
2019-03-03T16:19:20.949Z,3.80
2019-03-03T16:21:48.967Z,4.00
2019-03-03T16:24:17.310Z,3.90
2019-03-03T16:26:45.333Z,3.40
2019-03-03T16:29:13.493Z,3.60
2019-03-03T16:31:41.189Z,3.90
2019-03-03T16:34:09.931Z,5.03
2019-03-03T16:36:37.769Z,3.67
2019-03-03T16:39:05.603Z,3.43
2019-03-03T16:41:34.573Z,4.33
2019-03-03T16:44:02.961Z,3.77
2019-03-03T16:46:32.643Z,3.73
2019-03-03T16:49:00.516Z,4.10
2019-03-03T16:51:30.546Z,3.60
2019-03-03T16:53:58.941Z,4.17
2019-03-03T16:56:27.911Z,3.83
2019-03-03T16:58:55.297Z,4.10
2019-03-03T17:01:23.712Z,4.50
2019-03-03T17:03:53.129Z,3.30
2019-03-03T17:06:21.341Z,4.40
2019-03-03T17:08:49.814Z,5.10
2019-03-03T17:11:18.821Z,3.80
2019-03-03T17:13:52.123Z,3.73
2019-03-03T17:16:27.143Z,3.10
2019-03-03T17:18:55.497Z,3.17
2019-03-03T17:21:28.660Z,3.73
2019-03-03T17:23:58.195Z,3.43
2019-03-03T17:26:26.792Z,3.87
2019-03-03T17:28:55.272Z,3.70
2019-03-03T17:31:23.642Z,4.50
2019-03-03T17:33:52.010Z,3.07
2019-03-03T17:36:21.548Z,4.60
2019-03-03T17:38:50.113Z,3.57
2019-03-03T17:41:17.874Z,3.30
2019-03-03T17:43:45.709Z,3.00
2019-03-03T17:46:13.511Z,3.40
2019-03-03T17:48:42.187Z,4.50
2019-03-03T17:51:11.838Z,3.47
2019-03-03T17:53:40.064Z,4.77
2019-03-03T17:56:08.143Z,6.80
2019-03-03T17:58:36.780Z,4.17
2019-03-03T18:01:07.792Z,4.47
2019-03-03T18:03:36.241Z,3.30
2019-03-03T18:06:05.720Z,4.50
2019-03-03T18:08:33.970Z,3.73
2019-03-03T18:11:01.709Z,3.70
2019-03-03T18:13:30.186Z,3.97
2019-03-03T18:15:58.669Z,4.07
2019-03-03T18:18:26.738Z,4.60
2019-03-03T18:20:55.923Z,3.83
2019-03-03T18:23:23.509Z,7.47
2019-03-03T18:25:51.796Z,3.77
2019-03-03T18:28:19.473Z,3.77
2019-03-03T18:30:48.171Z,3.40
2019-03-03T18:33:15.780Z,3.43
2019-03-03T18:35:43.698Z,3.03
2019-03-03T18:38:11.740Z,3.53
2019-03-03T18:40:39.904Z,3.80
2019-03-03T18:43:09.020Z,3.50
2019-03-03T18:45:37.974Z,5.50
2019-03-03T18:48:06.618Z,4.77
2019-03-03T18:50:34.702Z,6.33
2019-03-03T18:53:02.457Z,3.30
2019-03-03T18:55:30.693Z,3.87
2019-03-03T18:57:59.021Z,4.17
2019-03-03T19:00:28.424Z,3.50
2019-03-03T19:02:58.208Z,4.57
2019-03-03T19:05:37.145Z,5.40
2019-03-03T19:08:05.993Z,4.27
2019-03-03T19:10:34.737Z,4.60
2019-03-03T19:13:03.410Z,3.70
2019-03-03T19:15:33.376Z,4.53
2019-03-03T19:18:01.292Z,6.57
2019-03-03T19:20:30.612Z,8.40
2019-03-03T19:22:58.669Z,7.80
2019-03-03T19:25:27.084Z,3.90
2019-03-03T19:27:55.423Z,4.50
2019-03-03T19:30:24.608Z,2.93
2019-03-03T19:33:04.775Z,4.10
2019-03-03T19:35:32.419Z,3.90
2019-03-03T19:38:01.316Z,3.70
2019-03-03T19:40:29.608Z,4.40
2019-03-03T19:42:58.621Z,3.83
2019-03-03T19:45:28.393Z,4.17
2019-03-03T19:47:57.123Z,3.70
2019-03-03T19:50:25.879Z,3.70
2019-03-03T19:52:54.771Z,4.20
2019-03-03T19:55:23.410Z,4.33
2019-03-03T19:57:51.186Z,4.37
2019-03-03T20:00:19.893Z,4.67
2019-03-03T20:02:47.934Z,4.60
2019-03-03T20:05:16.151Z,3.73
2019-03-03T20:07:45.293Z,5.30
2019-03-03T20:10:14.381Z,4.87
2019-03-03T20:12:42.675Z,4.60
2019-03-03T20:15:10.395Z,5.57
2019-03-03T20:17:38.553Z,4.17
2019-03-03T20:20:10.004Z,4.00
2019-03-03T20:22:38.474Z,4.00
2019-03-03T20:25:07.097Z,3.93
2019-03-03T20:27:35.786Z,4.43
2019-03-03T20:30:06.592Z,4.70
2019-03-03T20:32:35.652Z,4.20
2019-03-03T20:35:04.619Z,3.90
2019-03-03T20:37:32.772Z,4.93
2019-03-03T20:40:00.803Z,4.90
2019-03-03T20:42:29.103Z,5.00
2019-03-03T20:44:58.281Z,5.20
2019-03-03T20:47:26.785Z,5.20
2019-03-03T20:49:55.048Z,4.93
2019-03-03T20:52:23.163Z,4.20
2019-03-03T20:54:51.605Z,5.30
2019-03-03T20:57:24.486Z,4.20
2019-03-03T20:59:54.283Z,4.90
2019-03-03T21:02:22.583Z,4.10
2019-03-03T21:04:51.060Z,4.77
2019-03-03T21:07:19.899Z,5.27
2019-03-03T21:09:49.517Z,5.10
2019-03-03T21:12:17.618Z,5.27
2019-03-03T21:14:47.023Z,5.20
2019-03-03T21:17:15.110Z,4.60
2019-03-03T21:19:42.817Z,5.60
2019-03-03T21:22:11.432Z,4.17
2019-03-03T21:24:39.874Z,5.37
2019-03-03T21:27:08.264Z,4.83
2019-03-03T21:29:37.839Z,4.37
2019-03-03T21:32:06.409Z,4.03
2019-03-03T21:34:36.294Z,3.90
2019-03-03T21:37:05.025Z,4.60
2019-03-03T21:39:32.803Z,3.60
2019-03-03T21:42:01.318Z,4.60
2019-03-03T21:44:29.789Z,3.93
2019-03-03T21:46:57.729Z,3.73
2019-03-03T21:49:25.989Z,4.00
2019-03-03T21:51:55.138Z,5.03
2019-03-03T21:54:23.220Z,4.50
2019-03-03T21:56:51.942Z,3.87
2019-03-03T21:59:19.653Z,4.80
2019-03-03T22:01:48.016Z,4.37
2019-03-03T22:04:15.673Z,5.20
2019-03-03T22:06:47.022Z,3.77
2019-03-03T22:09:15.214Z,3.50
2019-03-03T22:11:42.867Z,3.87
2019-03-03T22:14:11.380Z,3.00
2019-03-03T22:16:39.492Z,3.50
2019-03-03T22:19:26.348Z,5.20
2019-03-03T22:21:54.618Z,3.60
2019-03-03T22:24:23.439Z,3.40
2019-03-03T22:26:53.111Z,4.27
2019-03-03T22:29:21.708Z,3.97
2019-03-03T22:31:50.707Z,4.20
2019-03-03T22:34:18.138Z,4.47
2019-03-03T22:36:46.281Z,4.00
2019-03-03T22:39:16.584Z,3.83
2019-03-03T22:41:44.822Z,3.80
2019-03-03T22:44:13.055Z,4.63
2019-03-03T22:46:41.553Z,3.57
2019-03-03T22:49:09.944Z,4.33
2019-03-03T22:51:37.613Z,4.37
2019-03-03T22:54:07.740Z,4.10
2019-03-03T22:56:35.929Z,3.57
2019-03-03T22:59:04.048Z,3.83
2019-03-03T23:01:39.302Z,3.37
2019-03-03T23:04:54.974Z,3.27
2019-03-03T23:07:54.845Z,3.30
2019-03-03T23:11:14.266Z,3.40
2019-03-03T23:14:21.863Z,3.90
2019-03-03T23:17:07.900Z,3.97
2019-03-03T23:20:02.473Z,3.57
2019-03-03T23:22:44.022Z,2.90
2019-03-03T23:25:52.683Z,3.70
2019-03-03T23:28:21.926Z,2.90
2019-03-03T23:30:49.745Z,3.57
2019-03-03T23:33:18.150Z,3.43
2019-03-03T23:35:46.219Z,3.37
2019-03-03T23:38:15.092Z,3.70
2019-03-03T23:40:43.572Z,2.87
2019-03-03T23:43:11.564Z,3.13
2019-03-03T23:45:40.730Z,3.33
2019-03-03T23:48:09.650Z,3.43
2019-03-03T23:50:37.926Z,3.10
2019-03-03T23:53:06.061Z,3.40
2019-03-03T23:55:34.449Z,3.20
2019-03-03T23:58:02.833Z,3.70
