createdAt,value
2022-12-18T00:01:03.335Z,18.27
2022-12-18T00:03:29.795Z,17.63
2022-12-18T04:07:40.743Z,7.53
2022-12-18T04:10:07.115Z,7.23
2022-12-18T04:12:33.479Z,7.24
2022-12-18T04:14:59.853Z,7.23
2022-12-18T04:17:26.219Z,7.03
2022-12-18T04:19:52.583Z,7.09
2022-12-18T04:22:18.942Z,7.16
2022-12-18T04:24:45.321Z,6.58
2022-12-18T04:27:11.684Z,7.05
2022-12-18T04:29:38.055Z,6.81
2022-12-18T04:32:04.423Z,7.03
2022-12-18T04:34:30.805Z,6.95
2022-12-18T04:36:57.658Z,6.75
2022-12-18T04:39:24.082Z,6.63
2022-12-18T04:41:51.142Z,6.56
2022-12-18T04:44:17.603Z,6.54
2022-12-18T04:46:44.058Z,6.63
2022-12-18T04:49:10.523Z,6.53
2022-12-18T04:51:36.891Z,6.47
2022-12-18T04:54:03.300Z,6.33
2022-12-18T04:56:29.681Z,6.45
2022-12-18T04:58:56.066Z,6.25
2022-12-18T05:01:22.511Z,6.16
2022-12-18T05:03:49.025Z,6.42
2022-12-18T05:06:15.422Z,6.39
2022-12-18T05:08:41.774Z,6.23
2022-12-18T05:11:08.224Z,6.28
2022-12-18T05:13:34.598Z,5.90
2022-12-18T05:16:00.997Z,5.83
2022-12-18T05:18:27.459Z,6.11
2022-12-18T05:20:53.838Z,6.19
2022-12-18T05:23:20.216Z,5.95
2022-12-18T05:25:46.610Z,6.10
2022-12-18T05:28:12.970Z,5.96
2022-12-18T05:30:39.348Z,5.72
2022-12-18T05:33:05.738Z,6.18
2022-12-18T05:35:32.133Z,5.86
2022-12-18T05:37:58.491Z,6.17
2022-12-18T05:40:25.242Z,5.49
2022-12-18T05:42:51.638Z,5.61
2022-12-18T05:45:18.030Z,5.74
2022-12-18T05:47:44.392Z,5.81
2022-12-18T05:50:10.748Z,5.53
2022-12-18T05:52:37.191Z,5.61
2022-12-18T05:55:03.558Z,5.22
2022-12-18T05:57:29.941Z,5.62
2022-12-18T05:59:56.294Z,5.15
2022-12-18T06:02:22.784Z,5.36
2022-12-18T06:04:49.262Z,5.17
2022-12-18T06:07:15.653Z,5.27
2022-12-18T06:09:42.012Z,5.17
2022-12-18T06:12:08.385Z,5.07
2022-12-18T06:14:34.790Z,4.96
2022-12-18T06:17:01.174Z,5.32
2022-12-18T06:19:27.554Z,5.17
2022-12-18T06:21:53.924Z,4.97
2022-12-18T06:24:20.295Z,4.94
2022-12-18T06:26:46.650Z,5.13
2022-12-18T06:29:13.006Z,4.87
2022-12-18T06:31:39.409Z,5.23
2022-12-18T06:34:05.820Z,5.06
2022-12-18T06:36:32.206Z,4.90
2022-12-18T06:38:58.570Z,5.14
2022-12-18T06:41:24.948Z,4.92
2022-12-18T06:43:52.830Z,4.84
2022-12-18T06:46:20.995Z,4.93
2022-12-18T06:48:47.369Z,5.00
2022-12-18T06:51:13.737Z,4.54
2022-12-18T06:53:40.542Z,4.75
2022-12-18T06:56:10.164Z,4.56
2022-12-18T06:58:37.181Z,4.47
2022-12-18T07:01:03.601Z,4.46
2022-12-18T07:03:30.005Z,5.11
2022-12-18T07:05:56.369Z,5.66
2022-12-18T07:08:22.755Z,5.68
2022-12-18T07:10:52.915Z,5.40
2022-12-18T07:13:22.375Z,5.26
2022-12-18T07:15:48.759Z,5.02
2022-12-18T07:18:15.122Z,5.04
2022-12-18T07:20:41.742Z,4.94
2022-12-18T07:23:08.100Z,4.56
2022-12-18T07:25:34.478Z,4.62
2022-12-18T07:28:00.848Z,4.87
2022-12-18T07:30:27.222Z,4.48
2022-12-18T07:32:53.601Z,4.49
2022-12-18T07:35:24.720Z,4.33
2022-12-18T07:37:51.626Z,4.29
2022-12-18T07:40:17.996Z,4.13
2022-12-18T07:42:44.406Z,4.37
2022-12-18T07:45:10.786Z,4.59
2022-12-18T07:47:37.175Z,4.13
2022-12-18T07:50:03.558Z,4.02
2022-12-18T07:52:29.923Z,4.04
2022-12-18T07:54:56.303Z,4.23
2022-12-18T07:57:49.041Z,4.10
2022-12-18T08:00:09.011Z,4.10
2022-12-18T08:02:35.407Z,4.18
2022-12-18T08:05:01.920Z,4.20
2022-12-18T08:07:28.275Z,3.96
2022-12-18T08:09:54.657Z,4.10
2022-12-18T08:12:21.030Z,3.95
2022-12-18T08:14:47.411Z,4.12
2022-12-18T08:17:13.787Z,4.16
2022-12-18T08:19:40.173Z,4.02
2022-12-18T08:22:06.545Z,4.07
2022-12-18T08:24:32.930Z,4.20
2022-12-18T08:27:21.256Z,4.04
2022-12-18T08:29:45.663Z,4.03
2022-12-18T08:32:12.063Z,4.13
2022-12-18T08:34:38.466Z,4.20
2022-12-18T08:37:04.854Z,4.43
2022-12-18T08:39:31.216Z,4.24
2022-12-18T08:41:57.612Z,4.56
2022-12-18T08:44:23.971Z,4.32
2022-12-18T08:46:50.344Z,4.61
2022-12-18T08:49:16.710Z,4.31
2022-12-18T08:51:43.063Z,4.70
2022-12-18T08:54:09.430Z,4.66
2022-12-18T08:56:35.809Z,4.84
2022-12-18T08:59:02.195Z,4.96
2022-12-18T09:01:28.669Z,5.23
2022-12-18T09:03:55.134Z,5.14
2022-12-18T09:06:21.518Z,5.70
2022-12-18T09:08:47.884Z,6.24
2022-12-18T09:11:14.246Z,6.27
2022-12-18T09:13:40.997Z,6.76
2022-12-18T09:16:07.626Z,7.46
2022-12-18T09:18:33.991Z,7.71
2022-12-18T09:21:00.355Z,8.52
2022-12-18T09:23:26.725Z,8.53
2022-12-18T09:25:53.084Z,8.94
2022-12-18T09:28:19.470Z,8.84
2022-12-18T09:30:45.894Z,8.99
2022-12-18T09:33:12.298Z,9.56
2022-12-18T09:35:38.730Z,9.56
2022-12-18T09:38:05.098Z,9.76
2022-12-18T09:40:31.474Z,10.41
2022-12-18T09:42:57.855Z,10.37
2022-12-18T09:45:24.222Z,10.75
2022-12-18T09:47:50.619Z,10.83
2022-12-18T09:50:17.531Z,10.87
2022-12-18T09:52:43.993Z,10.81
2022-12-18T09:55:10.373Z,11.34
2022-12-18T09:57:36.739Z,11.49
2022-12-18T10:00:03.131Z,12.06
2022-12-18T10:02:29.660Z,12.67
2022-12-18T10:04:56.129Z,12.03
2022-12-18T10:07:22.500Z,12.52
2022-12-18T10:09:48.887Z,13.41
2022-12-18T10:12:15.259Z,13.37
2022-12-18T10:14:41.636Z,13.25
2022-12-18T10:17:07.999Z,13.37
2022-12-18T10:19:34.382Z,13.93
2022-12-18T10:22:00.779Z,13.92
2022-12-18T10:24:27.174Z,14.01
2022-12-18T10:26:53.542Z,14.08
2022-12-18T10:29:19.942Z,13.94
2022-12-18T10:31:46.315Z,14.04
2022-12-18T10:34:12.699Z,14.37
2022-12-18T10:36:39.090Z,14.46
2022-12-18T10:39:05.527Z,14.82
2022-12-18T10:41:31.931Z,15.21
2022-12-18T10:43:58.299Z,15.13
2022-12-18T10:46:25.254Z,16.09
2022-12-18T10:48:51.685Z,16.04
2022-12-18T10:51:18.068Z,16.55
2022-12-18T10:53:44.579Z,16.28
2022-12-18T10:56:11.005Z,16.63
2022-12-18T10:58:37.385Z,16.89
2022-12-18T11:01:03.789Z,16.66
2022-12-18T11:03:30.258Z,16.73
2022-12-18T11:05:56.660Z,16.68
2022-12-18T11:08:23.063Z,16.84
2022-12-18T11:10:49.454Z,17.58
2022-12-18T11:13:15.831Z,17.99
2022-12-18T11:15:42.257Z,18.55
2022-12-18T11:18:08.721Z,19.45
2022-12-18T11:20:35.087Z,19.36
2022-12-18T11:23:01.458Z,20.97
2022-12-18T11:25:32.304Z,23.17
2022-12-18T11:27:59.994Z,25.23
2022-12-18T11:30:26.738Z,28.30
2022-12-18T11:32:53.124Z,28.20
2022-12-18T11:35:19.502Z,31.59
2022-12-18T11:37:45.879Z,37.52
2022-12-18T11:40:12.248Z,37.91
2022-12-18T11:42:38.642Z,40.74
2022-12-18T11:45:05.027Z,44.57
2022-12-18T11:47:31.404Z,47.76
2022-12-18T11:49:57.779Z,51.67
2022-12-18T11:52:24.143Z,58.25
2022-12-18T11:54:50.525Z,64.28
2022-12-18T11:57:16.910Z,69.87
2022-12-18T11:59:43.301Z,74.84
2022-12-18T12:02:09.803Z,79.23
2022-12-18T12:04:36.316Z,84.71
2022-12-18T12:07:03.423Z,90.58
2022-12-18T12:09:29.976Z,97.17
2022-12-18T12:11:56.349Z,101.63
2022-12-18T12:14:22.746Z,106.19
2022-12-18T12:16:49.185Z,110.04
2022-12-18T12:19:15.621Z,115.59
2022-12-18T12:21:42.006Z,121.33
2022-12-18T12:24:08.405Z,126.62
2022-12-18T12:26:34.783Z,127.92
2022-12-18T12:29:01.160Z,133.49
2022-12-18T12:31:28.714Z,139.33
2022-12-18T12:33:55.456Z,144.77
2022-12-18T12:36:21.839Z,146.97
2022-12-18T12:38:51.852Z,146.85
2022-12-18T12:41:18.835Z,149.97
2022-12-18T12:43:50.566Z,152.67
2022-12-18T12:46:31.616Z,151.56
2022-12-18T12:48:58.009Z,154.63
2022-12-18T12:51:25.042Z,156.21
2022-12-18T12:53:51.422Z,159.42
2022-12-18T12:56:18.180Z,156.26
2022-12-18T12:58:45.409Z,160.46
2022-12-18T13:01:12.491Z,160.88
2022-12-18T13:03:38.930Z,161.76
2022-12-18T13:06:06.519Z,163.80
2022-12-18T13:08:35.033Z,164.01
2022-12-18T13:11:02.321Z,164.25
2022-12-18T13:13:30.075Z,164.22
2022-12-18T13:15:56.504Z,163.22
2022-12-18T13:18:22.910Z,165.28
2022-12-18T13:20:55.361Z,166.06
2022-12-18T13:23:24.832Z,163.53
2022-12-18T13:25:51.219Z,164.93
2022-12-18T13:28:17.610Z,164.21
2022-12-18T13:30:44.004Z,164.56
2022-12-18T13:33:10.407Z,162.27
2022-12-18T13:35:36.883Z,161.82
2022-12-18T13:38:03.290Z,160.70
2022-12-18T13:40:29.679Z,160.26
2022-12-18T13:42:56.078Z,158.49
2022-12-18T13:45:22.534Z,157.89
2022-12-18T13:47:49.059Z,155.48
2022-12-18T13:50:15.470Z,152.06
2022-12-18T13:52:41.919Z,150.92
2022-12-18T13:55:08.330Z,151.57
2022-12-18T13:57:34.735Z,148.57
2022-12-18T14:00:01.699Z,146.80
2022-12-18T14:02:28.698Z,147.96
2022-12-18T14:04:55.566Z,144.71
2022-12-18T14:07:21.978Z,142.29
2022-12-18T14:09:49.326Z,142.06
2022-12-18T14:12:15.730Z,142.53
2022-12-18T14:14:42.318Z,139.05
2022-12-18T14:17:08.821Z,137.85
2022-12-18T14:19:35.544Z,136.14
2022-12-18T14:22:01.971Z,133.42
2022-12-18T14:24:28.351Z,133.72
2022-12-18T14:26:54.741Z,133.17
2022-12-18T14:29:21.552Z,129.88
2022-12-18T14:31:48.175Z,128.50
2022-12-18T14:34:16.114Z,125.65
2022-12-18T14:36:42.518Z,124.57
2022-12-18T14:39:08.914Z,121.88
2022-12-18T14:41:35.319Z,121.69
2022-12-18T14:44:01.704Z,120.33
2022-12-18T14:46:28.189Z,118.39
2022-12-18T14:48:55.242Z,116.83
2022-12-18T14:51:21.637Z,114.29
2022-12-18T14:53:54.089Z,112.98
2022-12-18T14:56:21.360Z,112.96
2022-12-18T14:58:47.877Z,111.58
2022-12-18T15:01:14.403Z,109.99
2022-12-18T15:03:41.095Z,105.92
2022-12-18T15:06:07.769Z,99.06
2022-12-18T15:08:34.166Z,98.52
2022-12-18T15:11:01.093Z,99.41
2022-12-18T15:13:28.271Z,95.47
2022-12-18T15:15:54.683Z,92.33
2022-12-18T15:18:21.091Z,92.36
2022-12-18T15:20:47.511Z,91.28
2022-12-18T15:23:13.874Z,89.58
2022-12-18T15:25:40.243Z,87.56
2022-12-18T15:28:06.638Z,87.33
2022-12-18T15:30:33.058Z,87.05
2022-12-18T15:32:59.443Z,86.78
2022-12-18T15:35:25.835Z,85.47
2022-12-18T15:37:52.235Z,83.45
2022-12-18T15:40:18.616Z,82.11
2022-12-18T15:42:46.423Z,81.00
2022-12-18T15:45:12.818Z,79.86
2022-12-18T15:47:39.199Z,79.36
2022-12-18T15:50:05.578Z,79.11
2022-12-18T15:52:31.979Z,78.01
2022-12-18T15:54:58.359Z,77.92
2022-12-18T15:57:24.783Z,75.63
2022-12-18T15:59:51.197Z,74.43
2022-12-18T16:02:17.768Z,74.59
2022-12-18T16:04:44.238Z,73.32
2022-12-18T16:07:17.536Z,73.23
2022-12-18T16:09:51.066Z,72.84
2022-12-18T16:12:17.466Z,71.54
2022-12-18T16:14:43.938Z,71.36
2022-12-18T16:17:10.362Z,69.93
2022-12-18T16:19:36.735Z,69.78
2022-12-18T16:22:03.115Z,69.69
2022-12-18T16:24:29.518Z,68.13
2022-12-18T16:26:55.919Z,67.89
2022-12-18T16:29:22.309Z,67.42
2022-12-18T16:31:48.702Z,65.61
2022-12-18T16:34:15.094Z,65.40
2022-12-18T16:36:41.487Z,64.85
2022-12-18T16:39:07.863Z,65.39
2022-12-18T16:41:34.246Z,64.60
2022-12-18T16:44:00.623Z,63.91
2022-12-18T16:46:27.078Z,63.62
2022-12-18T16:48:53.544Z,62.65
2022-12-18T16:51:19.923Z,62.13
2022-12-18T16:53:46.335Z,60.40
2022-12-18T16:56:12.756Z,60.13
2022-12-18T16:58:39.140Z,59.72
2022-12-18T17:01:07.421Z,60.07
2022-12-18T17:03:33.861Z,59.00
2022-12-18T17:06:00.279Z,58.47
2022-12-18T17:08:26.648Z,57.60
2022-12-18T17:10:53.034Z,57.99
2022-12-18T17:13:25.444Z,55.94
2022-12-18T17:15:52.314Z,56.12
2022-12-18T17:18:18.714Z,55.70
2022-12-18T17:20:45.095Z,55.64
2022-12-18T17:23:11.487Z,54.69
2022-12-18T17:25:37.850Z,53.73
2022-12-18T17:28:04.242Z,53.69
2022-12-18T17:30:31.052Z,52.62
2022-12-18T17:32:57.422Z,51.88
2022-12-18T17:35:23.799Z,50.25
2022-12-18T17:37:50.166Z,49.34
2022-12-18T17:40:16.556Z,48.48
2022-12-18T17:42:42.951Z,48.99
2022-12-18T17:45:09.343Z,47.14
2022-12-18T17:47:35.738Z,47.11
2022-12-18T17:50:02.138Z,46.71
2022-12-18T17:52:28.514Z,47.12
2022-12-18T17:54:54.903Z,46.41
2022-12-18T17:57:21.307Z,45.50
2022-12-18T17:59:49.672Z,44.89
2022-12-18T18:02:16.222Z,44.72
2022-12-18T18:04:42.698Z,43.83
2022-12-18T18:07:09.086Z,43.34
2022-12-18T18:09:35.541Z,44.09
2022-12-18T18:12:01.934Z,42.73
2022-12-18T18:14:28.374Z,41.96
2022-12-18T18:16:54.774Z,42.08
2022-12-18T18:19:22.458Z,41.12
2022-12-18T18:21:48.854Z,40.81
2022-12-18T18:24:15.680Z,41.23
2022-12-18T18:26:42.089Z,41.02
2022-12-18T18:29:08.505Z,39.86
2022-12-18T18:31:38.234Z,40.59
2022-12-18T18:34:07.495Z,39.65
2022-12-18T18:36:34.557Z,39.79
2022-12-18T18:39:01.313Z,39.39
2022-12-18T18:41:27.689Z,39.47
2022-12-18T18:43:54.069Z,37.69
2022-12-18T18:46:20.501Z,37.57
2022-12-18T18:48:46.907Z,37.04
2022-12-18T18:51:15.585Z,37.30
2022-12-18T18:53:48.051Z,37.10
2022-12-18T18:56:45.499Z,36.80
2022-12-18T18:59:00.854Z,36.67
2022-12-18T19:01:27.374Z,36.00
2022-12-18T19:03:53.776Z,35.63
2022-12-18T19:06:20.198Z,35.75
2022-12-18T19:08:46.598Z,34.98
2022-12-18T19:11:12.993Z,35.10
2022-12-18T19:13:39.661Z,34.03
2022-12-18T19:16:06.459Z,34.73
