createdAt,value
2022-10-29T00:01:41.395Z,4.33
2022-10-29T00:04:28.321Z,4.20
2022-10-29T00:07:14.705Z,4.40
2022-10-29T00:10:01.196Z,5.27
2022-10-29T00:12:49.047Z,4.60
2022-10-29T00:15:35.825Z,5.37
2022-10-29T00:18:22.299Z,4.73
2022-10-29T00:21:12.046Z,4.40
2022-10-29T00:23:59.733Z,4.87
2022-10-29T00:26:46.614Z,4.70
2022-10-29T00:29:34.842Z,4.47
2022-10-29T00:32:21.708Z,5.40
2022-10-29T00:35:08.508Z,4.70
2022-10-29T00:37:55.293Z,5.83
2022-10-29T00:40:42.153Z,6.17
2022-10-29T00:43:29.039Z,5.27
2022-10-29T00:46:22.282Z,5.97
2022-10-29T00:49:09.443Z,6.17
2022-10-29T00:51:57.316Z,5.70
2022-10-29T00:54:47.275Z,5.60
2022-10-29T00:57:37.106Z,5.90
2022-10-29T01:00:24.937Z,5.63
2022-10-29T01:03:13.299Z,4.73
2022-10-29T01:06:01.122Z,4.83
2022-10-29T01:08:47.815Z,5.80
2022-10-29T01:11:47.262Z,5.80
2022-10-29T01:14:42.804Z,5.30
2022-10-29T01:17:37.163Z,5.60
2022-10-29T01:20:53.670Z,5.47
2022-10-29T01:24:16.199Z,4.87
2022-10-29T01:27:30.030Z,5.53
2022-10-29T01:30:22.844Z,6.17
2022-10-29T01:33:17.886Z,6.57
2022-10-29T01:36:14.125Z,6.00
2022-10-29T01:39:06.441Z,6.63
2022-10-29T01:41:58.331Z,6.10
2022-10-29T01:44:52.258Z,5.43
2022-10-29T01:47:43.035Z,5.67
2022-10-29T01:50:31.132Z,6.07
2022-10-29T01:53:18.453Z,5.33
2022-10-29T01:56:05.206Z,6.20
2022-10-29T01:58:54.290Z,5.77
2022-10-29T02:01:52.302Z,5.90
2022-10-29T02:04:56.341Z,5.93
2022-10-29T02:07:51.854Z,6.10
2022-10-29T02:10:47.643Z,5.17
2022-10-29T02:13:39.014Z,6.30
2022-10-29T02:16:27.570Z,5.90
2022-10-29T02:19:14.424Z,6.03
2022-10-29T02:22:01.045Z,6.10
2022-10-29T02:24:49.167Z,6.90
2022-10-29T02:27:35.977Z,6.40
2022-10-29T02:30:22.597Z,6.00
2022-10-29T02:33:09.135Z,5.93
2022-10-29T02:35:55.685Z,6.43
2022-10-29T02:38:42.424Z,6.60
2022-10-29T02:41:30.322Z,5.97
2022-10-29T02:44:16.928Z,6.53
2022-10-29T02:47:03.668Z,6.80
2022-10-29T02:49:50.243Z,6.70
2022-10-29T02:52:36.782Z,7.43
2022-10-29T02:55:23.226Z,7.03
2022-10-29T02:58:11.157Z,7.63
2022-10-29T03:00:58.062Z,6.57
2022-10-29T03:03:44.634Z,6.23
2022-10-29T03:06:31.054Z,5.90
2022-10-29T03:09:17.525Z,5.90
2022-10-29T03:12:04.295Z,5.97
2022-10-29T03:14:52.409Z,5.47
2022-10-29T03:17:39.041Z,5.17
2022-10-29T03:20:25.537Z,5.50
2022-10-29T03:23:12.009Z,5.73
2022-10-29T03:25:58.517Z,6.03
2022-10-29T03:31:37.967Z,6.53
2022-10-29T03:34:24.839Z,5.80
2022-10-29T03:37:11.279Z,5.80
2022-10-29T03:39:57.670Z,6.60
2022-10-29T03:42:44.323Z,5.67
2022-10-29T03:45:30.984Z,6.20
2022-10-29T03:48:18.770Z,5.03
2022-10-29T03:51:07.767Z,5.00
2022-10-29T03:53:54.447Z,4.87
2022-10-29T03:56:40.820Z,6.07
2022-10-29T03:59:27.207Z,5.43
2022-10-29T04:02:13.921Z,6.53
2022-10-29T04:05:02.023Z,5.87
2022-10-29T04:07:48.842Z,6.40
2022-10-29T04:10:35.300Z,6.50
2022-10-29T04:13:21.766Z,5.93
2022-10-29T04:16:08.703Z,5.87
2022-10-29T04:18:55.157Z,5.23
2022-10-29T04:27:01.703Z,5.80
2022-10-29T04:31:05.902Z,6.07
2022-10-29T04:33:54.419Z,5.27
2022-10-29T04:36:42.628Z,5.47
2022-10-29T04:39:29.407Z,5.97
2022-10-29T04:42:15.911Z,6.40
2022-10-29T04:45:02.318Z,6.10
2022-10-29T04:47:48.863Z,6.20
2022-10-29T04:50:38.153Z,6.43
2022-10-29T04:53:25.902Z,6.00
2022-10-29T04:56:12.614Z,6.20
2022-10-29T04:58:59.129Z,6.20
2022-10-29T05:01:45.589Z,6.40
2022-10-29T05:04:32.119Z,6.10
2022-10-29T05:07:18.745Z,6.03
2022-10-29T05:10:07.425Z,6.57
2022-10-29T05:12:59.345Z,5.43
2022-10-29T05:15:53.286Z,3.97
2022-10-29T05:18:39.968Z,4.80
2022-10-29T05:21:26.456Z,5.00
2022-10-29T05:24:12.974Z,4.67
2022-10-29T05:27:00.709Z,5.93
2022-10-29T05:29:47.361Z,6.77
2022-10-29T05:35:25.535Z,6.40
2022-10-29T05:38:12.882Z,6.13
2022-10-29T05:40:59.847Z,6.20
2022-10-29T05:43:51.234Z,6.27
2022-10-29T05:46:38.172Z,6.40
2022-10-29T05:49:24.697Z,7.23
2022-10-29T05:52:11.316Z,7.10
2022-10-29T05:54:57.767Z,7.17
2022-10-29T05:57:44.130Z,7.50
2022-10-29T06:00:34.300Z,7.23
2022-10-29T06:03:22.667Z,7.60
2022-10-29T06:06:09.797Z,7.80
2022-10-29T06:08:56.465Z,8.57
2022-10-29T06:11:42.920Z,7.40
2022-10-29T06:14:29.371Z,7.70
2022-10-29T06:17:17.043Z,7.40
2022-10-29T06:20:03.889Z,8.23
2022-10-29T06:22:58.391Z,8.67
2022-10-29T06:25:45.508Z,8.40
2022-10-29T06:28:34.825Z,8.43
2022-10-29T06:31:21.719Z,8.57
2022-10-29T06:34:09.644Z,8.47
2022-10-29T06:36:57.187Z,8.47
2022-10-29T06:39:43.609Z,9.47
2022-10-29T06:42:30.123Z,9.27
2022-10-29T06:45:16.902Z,9.53
2022-10-29T06:48:05.116Z,9.13
2022-10-29T06:50:52.963Z,8.93
2022-10-29T06:53:40.009Z,9.37
2022-10-29T06:56:26.575Z,9.10
2022-10-29T06:59:12.995Z,8.47
2022-10-29T07:01:59.660Z,9.23
2022-10-29T07:04:46.434Z,9.43
2022-10-29T07:07:34.230Z,8.57
2022-10-29T07:10:20.932Z,9.23
2022-10-29T07:13:07.653Z,9.20
2022-10-29T07:15:54.017Z,9.37
2022-10-29T07:18:40.517Z,8.67
2022-10-29T07:21:26.986Z,8.60
2022-10-29T07:24:14.734Z,8.90
2022-10-29T07:27:02.904Z,9.83
2022-10-29T07:29:49.446Z,8.97
2022-10-29T07:32:36.289Z,9.13
2022-10-29T07:35:22.850Z,10.20
2022-10-29T07:38:11.605Z,9.90
2022-10-29T07:41:00.189Z,10.03
2022-10-29T07:43:47.087Z,10.53
2022-10-29T07:46:33.476Z,10.00
2022-10-29T07:49:20.045Z,10.13
2022-10-29T07:52:06.720Z,10.63
2022-10-29T07:54:53.461Z,10.23
2022-10-29T07:57:41.452Z,12.13
2022-10-29T08:00:28.916Z,17.47
2022-10-29T08:03:15.643Z,17.43
2022-10-29T08:06:02.212Z,12.40
2022-10-29T08:08:48.718Z,11.63
2022-10-29T08:11:35.628Z,11.60
2022-10-29T08:14:23.474Z,10.73
2022-10-29T08:17:10.424Z,13.73
2022-10-29T08:19:56.793Z,13.50
2022-10-29T08:22:43.712Z,16.77
2022-10-29T08:25:30.525Z,13.90
2022-10-29T08:28:17.602Z,15.87
2022-10-29T08:31:05.867Z,12.90
2022-10-29T08:33:52.351Z,11.57
2022-10-29T08:36:38.717Z,10.63
2022-10-29T08:39:25.308Z,10.73
2022-10-29T08:42:26.105Z,11.30
2022-10-29T08:45:21.019Z,12.03
2022-10-29T08:48:27.852Z,11.33
2022-10-29T08:51:18.265Z,10.43
2022-10-29T08:54:29.849Z,14.73
2022-10-29T08:57:16.265Z,12.23
2022-10-29T09:02:56.748Z,10.27
2022-10-29T09:05:56.434Z,11.60
2022-10-29T09:09:01.823Z,10.70
2022-10-29T09:12:08.572Z,11.47
2022-10-29T09:15:15.502Z,10.37
2022-10-29T09:18:16.865Z,11.00
2022-10-29T09:21:15.461Z,11.03
2022-10-29T09:24:14.478Z,11.70
2022-10-29T09:27:08.122Z,11.53
2022-10-29T09:30:09.917Z,13.33
2022-10-29T09:33:00.913Z,10.23
2022-10-29T09:35:50.361Z,10.77
2022-10-29T09:38:47.564Z,12.37
2022-10-29T09:41:35.642Z,11.47
2022-10-29T09:44:25.872Z,9.53
2022-10-29T09:47:25.326Z,10.03
2022-10-29T09:50:20.753Z,9.17
2022-10-29T09:53:08.064Z,11.70
2022-10-29T09:55:56.176Z,10.13
2022-10-29T09:58:45.760Z,9.40
2022-10-29T10:01:32.500Z,9.00
2022-10-29T10:04:27.647Z,9.17
2022-10-29T10:07:19.568Z,8.73
2022-10-29T10:10:08.225Z,10.63
2022-10-29T10:13:03.726Z,10.30
2022-10-29T10:15:54.064Z,10.90
2022-10-29T10:21:35.151Z,8.23
2022-10-29T10:24:31.581Z,10.03
2022-10-29T10:27:31.507Z,8.53
2022-10-29T10:30:23.551Z,6.60
2022-10-29T10:33:29.002Z,8.57
2022-10-29T10:36:16.395Z,6.93
2022-10-29T10:39:03.367Z,6.33
2022-10-29T10:41:51.702Z,7.43
2022-10-29T10:44:43.321Z,6.07
2022-10-29T10:47:36.703Z,6.37
2022-10-29T10:50:26.452Z,7.03
2022-10-29T10:53:19.901Z,6.80
2022-10-29T10:56:07.566Z,6.63
2022-10-29T10:59:05.079Z,6.43
2022-10-29T11:01:53.256Z,6.43
2022-10-29T11:04:42.521Z,7.17
2022-10-29T11:07:35.288Z,6.17
2022-10-29T11:10:28.673Z,6.33
2022-10-29T11:13:19.470Z,6.40
2022-10-29T11:16:13.331Z,6.40
2022-10-29T11:19:05.431Z,6.13
2022-10-29T11:22:05.312Z,6.20
2022-10-29T11:24:58.384Z,6.33
2022-10-29T11:27:56.685Z,6.90
2022-10-29T11:30:50.677Z,7.57
2022-10-29T11:33:46.479Z,7.63
2022-10-29T11:36:38.714Z,8.00
2022-10-29T11:39:32.021Z,6.43
2022-10-29T11:42:18.600Z,5.90
2022-10-29T11:45:05.538Z,6.90
2022-10-29T11:48:04.583Z,5.50
2022-10-29T11:50:57.897Z,6.17
2022-10-29T11:54:03.807Z,8.83
2022-10-29T11:56:59.127Z,8.23
2022-10-29T12:00:06.494Z,13.43
2022-10-29T12:03:17.194Z,8.60
2022-10-29T12:06:14.881Z,5.97
2022-10-29T12:09:28.714Z,7.20
2022-10-29T12:12:23.246Z,5.83
2022-10-29T12:15:21.103Z,5.47
2022-10-29T12:18:19.982Z,6.73
2022-10-29T12:21:14.111Z,6.50
2022-10-29T12:24:14.203Z,5.90
2022-10-29T12:27:08.993Z,6.20
2022-10-29T12:30:01.689Z,5.47
2022-10-29T12:32:58.932Z,5.70
2022-10-29T12:35:57.996Z,6.70
2022-10-29T12:38:48.431Z,5.63
2022-10-29T12:41:40.022Z,7.33
2022-10-29T12:44:31.543Z,6.10
2022-10-29T12:47:24.740Z,5.57
2022-10-29T12:50:26.517Z,5.77
2022-10-29T12:53:23.569Z,5.97
2022-10-29T12:56:15.820Z,5.27
2022-10-29T12:59:31.877Z,5.47
2022-10-29T13:02:44.680Z,6.70
2022-10-29T13:05:41.018Z,5.50
2022-10-29T13:08:35.104Z,4.90
2022-10-29T13:11:44.313Z,4.83
2022-10-29T13:14:38.524Z,5.77
2022-10-29T13:17:32.854Z,4.47
2022-10-29T13:20:25.232Z,5.00
2022-10-29T13:23:35.002Z,5.27
2022-10-29T13:26:56.395Z,4.60
2022-10-29T13:29:51.605Z,6.27
2022-10-29T13:32:40.396Z,4.80
2022-10-29T13:35:42.945Z,5.10
2022-10-29T13:38:52.046Z,5.43
2022-10-29T13:41:52.177Z,7.20
2022-10-29T13:44:39.431Z,7.40
2022-10-29T13:47:26.999Z,5.70
2022-10-29T13:50:18.100Z,7.10
2022-10-29T13:53:13.328Z,7.60
2022-10-29T13:56:01.795Z,6.03
2022-10-29T13:58:50.132Z,6.63
2022-10-29T14:01:37.686Z,8.90
2022-10-29T14:04:28.173Z,5.20
2022-10-29T14:07:22.250Z,6.00
2022-10-29T14:10:18.736Z,5.23
2022-10-29T14:13:12.354Z,7.50
2022-10-29T14:16:04.721Z,5.13
2022-10-29T14:18:54.040Z,6.50
2022-10-29T14:21:41.352Z,6.63
2022-10-29T14:24:38.845Z,5.00
2022-10-29T14:27:25.584Z,6.40
2022-10-29T14:30:20.084Z,4.63
2022-10-29T14:33:19.572Z,5.07
2022-10-29T14:36:13.408Z,4.63
2022-10-29T14:39:04.299Z,4.80
2022-10-29T14:41:52.942Z,3.97
2022-10-29T14:44:41.139Z,4.43
2022-10-29T14:47:33.513Z,4.00
2022-10-29T14:50:23.520Z,4.20
2022-10-29T14:53:28.391Z,4.27
2022-10-29T14:56:21.107Z,5.13
2022-10-29T14:59:16.683Z,4.20
2022-10-29T15:02:36.482Z,4.43
2022-10-29T15:05:26.751Z,4.30
2022-10-29T15:08:19.066Z,4.50
2022-10-29T15:11:05.826Z,4.53
2022-10-29T15:13:52.829Z,4.73
2022-10-29T15:16:42.476Z,4.10
2022-10-29T15:19:30.114Z,4.60
2022-10-29T15:22:21.176Z,4.40
2022-10-29T15:25:13.733Z,4.40
2022-10-29T15:28:01.562Z,5.03
2022-10-29T15:30:48.447Z,4.57
2022-10-29T15:33:38.157Z,4.43
2022-10-29T15:36:24.793Z,5.00
2022-10-29T15:39:22.840Z,4.80
2022-10-29T15:42:21.849Z,4.87
2022-10-29T15:45:16.691Z,4.93
2022-10-29T15:48:31.389Z,5.27
2022-10-29T15:51:22.834Z,5.30
2022-10-29T15:54:14.750Z,5.93
2022-10-29T15:57:01.178Z,6.47
2022-10-29T15:59:47.631Z,7.17
2022-10-29T16:02:34.279Z,6.73
2022-10-29T16:05:21.383Z,6.13
2022-10-29T16:08:20.073Z,7.03
2022-10-29T16:11:08.935Z,5.90
2022-10-29T16:13:55.754Z,6.53
2022-10-29T16:16:42.262Z,6.00
2022-10-29T16:19:28.922Z,5.83
2022-10-29T16:22:17.535Z,5.50
2022-10-29T16:25:06.500Z,5.07
2022-10-29T16:27:53.846Z,5.17
2022-10-29T16:33:32.193Z,5.30
2022-10-29T16:36:19.048Z,4.93
2022-10-29T16:39:05.949Z,5.07
2022-10-29T16:41:53.702Z,5.10
2022-10-29T16:44:45.888Z,5.43
2022-10-29T16:47:32.773Z,4.87
2022-10-29T16:50:21.264Z,5.80
2022-10-29T16:53:11.154Z,4.73
2022-10-29T16:55:58.007Z,4.93
2022-10-29T16:58:45.876Z,5.20
2022-10-29T17:01:32.597Z,4.47
2022-10-29T17:04:19.147Z,5.40
2022-10-29T17:07:05.981Z,5.23
2022-10-29T17:09:52.495Z,5.73
2022-10-29T17:12:38.894Z,5.10
2022-10-29T17:15:26.858Z,5.07
2022-10-29T17:18:13.797Z,4.77
2022-10-29T17:21:01.650Z,5.30
2022-10-29T17:23:48.003Z,5.00
2022-10-29T17:26:34.448Z,5.53
2022-10-29T17:29:21.238Z,5.23
2022-10-29T17:32:09.728Z,5.37
2022-10-29T17:34:56.549Z,5.60
2022-10-29T17:37:42.968Z,5.47
2022-10-29T17:40:29.469Z,5.30
2022-10-29T17:43:15.929Z,5.40
2022-10-29T17:46:02.806Z,5.63
2022-10-29T17:48:50.642Z,5.53
2022-10-29T17:51:37.948Z,6.13
2022-10-29T17:54:24.629Z,6.07
2022-10-29T17:57:11.038Z,5.70
2022-10-29T17:59:57.539Z,5.97
2022-10-29T18:02:44.004Z,5.67
2022-10-29T18:05:33.009Z,6.17
2022-10-29T18:08:19.499Z,7.10
2022-10-29T18:11:07.368Z,6.63
2022-10-29T18:13:54.225Z,6.20
2022-10-29T18:16:41.029Z,7.83
2022-10-29T18:19:27.598Z,5.90
2022-10-29T18:22:15.373Z,5.73
2022-10-29T18:25:02.230Z,6.90
2022-10-29T18:27:49.066Z,6.37
2022-10-29T18:30:35.516Z,6.20
2022-10-29T18:33:22.235Z,6.87
2022-10-29T18:36:09.379Z,7.43
2022-10-29T18:38:58.496Z,6.60
2022-10-29T18:41:45.274Z,7.10
2022-10-29T18:44:31.825Z,6.27
2022-10-29T18:47:18.377Z,7.10
2022-10-29T18:50:05.489Z,6.77
2022-10-29T18:52:52.147Z,7.40
2022-10-29T18:55:40.097Z,7.13
2022-10-29T18:58:26.914Z,7.07
2022-10-29T19:01:15.905Z,7.73
2022-10-29T19:04:04.940Z,7.93
2022-10-29T19:06:51.402Z,6.63
2022-10-29T19:09:37.775Z,7.50
2022-10-29T19:12:25.735Z,6.97
2022-10-29T19:15:12.698Z,7.77
2022-10-29T19:17:59.424Z,6.53
2022-10-29T19:20:46.137Z,6.63
2022-10-29T19:23:32.947Z,7.03
2022-10-29T19:26:20.169Z,6.70
2022-10-29T19:29:09.712Z,7.20
2022-10-29T19:31:56.436Z,6.53
2022-10-29T19:34:43.972Z,6.87
2022-10-29T19:37:30.259Z,6.80
2022-10-29T19:40:16.951Z,6.47
2022-10-29T19:43:03.757Z,6.40
2022-10-29T19:45:51.574Z,6.50
2022-10-29T19:48:38.442Z,6.40
2022-10-29T19:51:25.204Z,6.40
2022-10-29T19:54:11.639Z,6.53
2022-10-29T19:56:58.077Z,6.47
2022-10-29T19:59:44.612Z,6.70
2022-10-29T20:02:32.319Z,5.97
2022-10-29T20:05:18.943Z,6.10
2022-10-29T20:08:06.070Z,6.60
2022-10-29T20:10:57.004Z,6.33
2022-10-29T20:13:43.549Z,5.67
2022-10-29T20:16:30.072Z,5.47
2022-10-29T20:19:18.079Z,5.60
2022-10-29T20:22:04.845Z,5.53
2022-10-29T20:24:51.273Z,6.90
2022-10-29T20:27:37.783Z,5.70
2022-10-29T20:30:24.271Z,5.10
2022-10-29T20:33:10.694Z,5.43
2022-10-29T20:35:58.663Z,5.27
2022-10-29T20:38:48.798Z,5.57
2022-10-29T20:41:35.122Z,6.27
2022-10-29T20:44:21.702Z,5.70
2022-10-29T20:47:08.198Z,5.80
2022-10-29T20:49:54.611Z,5.67
2022-10-29T20:52:48.084Z,5.23
2022-10-29T20:55:35.583Z,5.30
2022-10-29T20:58:23.085Z,4.63
2022-10-29T21:01:11.437Z,5.20
2022-10-29T21:03:58.076Z,5.10
2022-10-29T21:06:44.424Z,7.17
2022-10-29T21:09:32.393Z,6.33
2022-10-29T21:12:18.828Z,4.93
2022-10-29T21:15:05.966Z,4.97
2022-10-29T21:17:52.884Z,4.83
2022-10-29T21:20:39.318Z,4.93
2022-10-29T21:23:25.806Z,4.53
2022-10-29T21:26:16.438Z,5.47
2022-10-29T21:29:03.312Z,4.70
2022-10-29T21:31:50.137Z,4.70
2022-10-29T21:34:36.597Z,4.70
2022-10-29T21:37:23.111Z,5.50
2022-10-29T21:40:12.608Z,5.67
2022-10-29T21:43:00.924Z,4.97
2022-10-29T21:45:47.553Z,4.97
2022-10-29T21:48:34.148Z,4.97
2022-10-29T21:51:20.580Z,5.00
2022-10-29T21:54:07.285Z,4.97
2022-10-29T21:56:53.993Z,4.07
2022-10-29T21:59:41.810Z,4.90
2022-10-29T22:02:28.621Z,4.23
2022-10-29T22:05:15.739Z,4.30
2022-10-29T22:08:02.433Z,4.33
2022-10-29T22:10:48.955Z,5.63
2022-10-29T22:13:36.441Z,5.20
2022-10-29T22:16:24.447Z,4.73
2022-10-29T22:19:10.955Z,4.73
2022-10-29T22:21:57.610Z,4.80
2022-10-29T22:24:44.268Z,5.20
2022-10-29T22:27:30.779Z,4.97
2022-10-29T22:30:17.473Z,5.07
2022-10-29T22:33:05.405Z,5.10
2022-10-29T22:35:52.023Z,5.13
2022-10-29T22:38:39.210Z,4.40
2022-10-29T22:41:26.969Z,5.20
2022-10-29T22:44:13.412Z,5.20
2022-10-29T22:46:59.915Z,4.90
2022-10-29T22:49:47.766Z,5.37
2022-10-29T22:52:34.496Z,4.43
2022-10-29T22:55:20.883Z,4.27
2022-10-29T22:58:07.286Z,5.30
2022-10-29T23:01:03.174Z,4.53
2022-10-29T23:03:50.599Z,4.93
2022-10-29T23:06:38.580Z,4.70
2022-10-29T23:09:25.409Z,4.50
2022-10-29T23:12:12.227Z,4.87
2022-10-29T23:14:58.726Z,4.13
2022-10-29T23:17:45.169Z,4.77
2022-10-29T23:20:31.572Z,4.80
2022-10-29T23:23:19.321Z,4.83
2022-10-29T23:26:06.296Z,5.33
2022-10-29T23:28:53.147Z,4.80
2022-10-29T23:31:39.794Z,5.00
2022-10-29T23:34:26.138Z,5.43
2022-10-29T23:37:12.540Z,4.23
2022-10-29T23:40:00.356Z,4.17
2022-10-29T23:42:47.094Z,4.83
2022-10-29T23:45:33.564Z,4.70
2022-10-29T23:48:20.294Z,4.57
2022-10-29T23:51:07.190Z,4.50
2022-10-29T23:53:56.597Z,4.47
2022-10-29T23:56:46.035Z,5.60
2022-10-29T23:59:32.899Z,4.70
