createdAt,value
2017-12-01T00:00:34.150Z,93.75
2017-12-01T00:01:34.121Z,93.75
2017-12-01T00:02:34.098Z,93.18
2017-12-01T00:03:34.080Z,93.56
2017-12-01T00:04:34.072Z,91.67
2017-12-01T00:05:34.045Z,92.43
2017-12-01T00:06:34.023Z,92.99
2017-12-01T00:07:34.017Z,92.90
2017-12-01T00:08:33.992Z,91.00
2017-12-01T00:09:33.971Z,93.08
2017-12-01T00:10:33.961Z,91.00
2017-12-01T00:11:33.933Z,91.48
2017-12-01T00:12:33.918Z,94.23
2017-12-01T00:13:33.903Z,91.86
2017-12-01T00:14:33.896Z,92.14
2017-12-01T00:15:33.866Z,91.81
2017-12-01T00:16:33.850Z,94.18
2017-12-01T00:17:33.835Z,92.94
2017-12-01T00:18:33.814Z,93.42
2017-12-01T00:19:33.795Z,93.70
2017-12-01T00:20:33.775Z,94.18
2017-12-01T00:21:33.759Z,94.27
2017-12-01T00:22:33.739Z,95.40
2017-12-01T00:23:33.721Z,97.30
2017-12-01T00:24:33.705Z,98.86
2017-12-01T00:25:33.687Z,97.58
2017-12-01T00:26:33.666Z,94.74
2017-12-01T00:27:33.662Z,95.78
2017-12-01T00:28:33.640Z,95.21
2017-12-01T00:29:33.614Z,95.21
2017-12-01T00:30:33.598Z,93.89
2017-12-01T00:31:33.578Z,94.70
2017-12-01T00:32:33.571Z,97.16
2017-12-01T00:33:33.550Z,94.79
2017-12-01T00:34:33.534Z,91.38
2017-12-01T00:35:33.508Z,91.86
2017-12-01T00:36:33.497Z,91.57
2017-12-01T00:37:33.473Z,91.72
2017-12-01T00:38:33.460Z,91.81
2017-12-01T00:39:33.436Z,91.72
2017-12-01T00:40:33.424Z,92.29
2017-12-01T00:41:33.404Z,92.19
2017-12-01T00:42:33.391Z,93.51
2017-12-01T00:43:33.367Z,94.84
2017-12-01T00:44:33.347Z,94.65
2017-12-01T00:45:33.352Z,92.76
2017-12-01T00:46:33.319Z,92.00
2017-12-01T00:47:33.304Z,93.89
2017-12-01T00:48:33.275Z,93.23
2017-12-01T00:49:33.263Z,93.04
2017-12-01T00:50:33.240Z,93.61
2017-12-01T00:51:33.221Z,94.93
2017-12-01T00:52:33.212Z,94.93
2017-12-01T00:53:33.199Z,93.80
2017-12-01T00:54:33.168Z,95.78
2017-12-01T00:55:33.165Z,92.00
2017-12-01T00:56:33.137Z,91.81
2017-12-01T00:57:33.114Z,91.91
2017-12-01T00:58:33.101Z,91.53
2017-12-01T00:59:33.080Z,90.77
2017-12-01T01:00:33.074Z,91.53
2017-12-01T01:01:33.043Z,91.43
2017-12-01T01:02:33.028Z,90.39
2017-12-01T01:03:33.012Z,90.67
2017-12-01T01:04:32.989Z,89.73
2017-12-01T01:05:32.970Z,90.48
2017-12-01T01:06:32.958Z,90.96
2017-12-01T01:07:32.935Z,91.81
2017-12-01T01:08:32.925Z,91.05
2017-12-01T01:09:32.899Z,90.58
2017-12-01T01:10:32.880Z,89.82
2017-12-01T01:11:32.865Z,89.54
2017-12-01T01:12:32.848Z,90.01
2017-12-01T01:13:32.826Z,90.96
2017-12-01T01:14:32.811Z,91.34
2017-12-01T01:15:32.791Z,90.39
2017-12-01T01:16:32.781Z,89.54
2017-12-01T01:17:32.773Z,89.82
2017-12-01T01:18:32.740Z,90.48
2017-12-01T01:19:32.728Z,90.96
2017-12-01T01:20:32.702Z,90.82
2017-12-01T01:21:32.686Z,91.67
2017-12-01T01:22:32.678Z,91.15
2017-12-01T01:23:32.656Z,90.63
2017-12-01T01:24:32.629Z,91.48
2017-12-01T01:25:32.611Z,92.80
2017-12-01T01:26:32.592Z,92.90
2017-12-01T01:27:32.582Z,93.18
2017-12-01T01:28:32.563Z,94.32
2017-12-01T01:29:32.547Z,94.89
2017-12-01T01:30:32.522Z,93.66
2017-12-01T01:31:32.502Z,93.47
2017-12-01T01:32:32.486Z,94.42
2017-12-01T01:33:32.472Z,94.23
2017-12-01T01:34:32.461Z,94.60
2017-12-01T01:35:32.441Z,94.13
2017-12-01T01:36:32.409Z,93.66
2017-12-01T01:37:32.392Z,93.75
2017-12-01T01:38:32.381Z,93.75
2017-12-01T01:39:32.354Z,93.85
2017-12-01T01:40:32.338Z,93.47
2017-12-01T01:41:32.335Z,93.28
2017-12-01T01:42:32.336Z,93.75
2017-12-01T01:43:32.296Z,93.85
2017-12-01T01:44:32.262Z,93.75
2017-12-01T01:45:32.247Z,93.66
2017-12-01T01:46:32.236Z,93.28
2017-12-01T01:47:32.215Z,92.80
2017-12-01T01:48:32.190Z,92.61
2017-12-01T01:49:32.173Z,93.47
2017-12-01T01:50:32.156Z,93.56
2017-12-01T01:51:32.139Z,93.66
2017-12-01T01:52:32.118Z,94.13
2017-12-01T01:53:32.107Z,94.42
2017-12-01T01:54:32.089Z,94.51
2017-12-01T01:55:32.064Z,96.69
2017-12-01T01:56:32.057Z,93.85
2017-12-01T01:57:32.037Z,91.39
2017-12-01T01:58:32.024Z,92.24
2017-12-01T01:59:31.996Z,92.61
2017-12-01T02:00:31.973Z,91.77
2017-12-01T02:01:31.953Z,91.96
2017-12-01T02:02:31.934Z,91.67
2017-12-01T02:03:31.930Z,91.10
2017-12-01T02:04:31.897Z,91.96
2017-12-01T02:05:31.880Z,91.77
2017-12-01T02:06:31.861Z,92.52
2017-12-01T02:07:31.858Z,91.96
2017-12-01T02:08:31.838Z,91.96
2017-12-01T02:09:31.808Z,92.14
2017-12-01T02:10:31.791Z,92.05
2017-12-01T02:11:31.770Z,91.77
2017-12-01T02:12:31.759Z,92.80
2017-12-01T02:13:31.734Z,92.24
2017-12-01T02:14:31.734Z,92.05
2017-12-01T02:15:31.696Z,91.58
2017-12-01T02:16:31.687Z,91.48
2017-12-01T02:17:31.670Z,91.58
2017-12-01T02:18:31.650Z,91.77
2017-12-01T02:19:31.627Z,91.67
2017-12-01T02:20:31.609Z,92.24
2017-12-01T02:21:31.586Z,92.14
2017-12-01T02:22:31.569Z,91.96
2017-12-01T02:23:31.557Z,92.33
2017-12-01T02:24:31.530Z,92.14
2017-12-01T02:25:31.513Z,92.43
2017-12-01T02:26:31.508Z,92.57
2017-12-01T02:27:31.486Z,92.85
2017-12-01T02:28:31.463Z,91.72
2017-12-01T02:29:31.439Z,91.48
2017-12-01T02:30:31.426Z,91.77
2017-12-01T02:31:31.419Z,91.58
2017-12-01T02:32:31.399Z,92.47
2017-12-01T02:33:31.366Z,93.70
2017-12-01T02:34:31.347Z,93.28
2017-12-01T02:35:31.333Z,92.94
2017-12-01T02:36:31.310Z,93.32
2017-12-01T02:37:31.303Z,92.99
2017-12-01T02:38:31.282Z,93.32
2017-12-01T02:39:31.258Z,93.51
2017-12-01T02:40:31.242Z,92.38
2017-12-01T02:41:31.224Z,92.76
2017-12-01T02:42:31.217Z,92.38
2017-12-01T02:43:31.188Z,92.29
2017-12-01T02:44:31.168Z,92.47
2017-12-01T02:45:31.153Z,92.47
2017-12-01T02:46:31.128Z,93.13
2017-12-01T02:47:31.113Z,93.51
2017-12-01T02:48:31.090Z,93.42
2017-12-01T02:49:31.085Z,93.23
2017-12-01T02:50:31.062Z,93.42
2017-12-01T02:51:31.034Z,93.04
2017-12-01T02:52:31.027Z,92.57
2017-12-01T02:53:30.998Z,92.85
2017-12-01T02:54:30.986Z,92.57
2017-12-01T02:55:30.969Z,93.23
2017-12-01T02:56:30.942Z,92.76
2017-12-01T02:57:30.922Z,92.94
2017-12-01T02:58:30.911Z,93.04
2017-12-01T02:59:30.898Z,95.50
2017-12-01T03:00:30.871Z,94.65
2017-12-01T03:01:30.847Z,92.38
2017-12-01T03:02:30.829Z,92.57
2017-12-01T03:03:30.812Z,93.04
2017-12-01T03:04:30.798Z,93.99
2017-12-01T03:05:30.807Z,94.27
2017-12-01T03:06:30.761Z,94.27
2017-12-01T03:07:30.736Z,93.89
2017-12-01T03:08:30.719Z,93.80
2017-12-01T03:09:30.707Z,94.37
2017-12-01T03:10:30.686Z,93.61
2017-12-01T03:11:30.663Z,93.51
2017-12-01T03:12:30.655Z,93.42
2017-12-01T03:13:30.624Z,94.08
2017-12-01T03:14:30.612Z,94.46
2017-12-01T03:15:30.585Z,95.03
2017-12-01T03:16:30.573Z,94.93
2017-12-01T03:17:30.552Z,95.12
2017-12-01T03:18:30.529Z,95.88
2017-12-01T03:19:30.519Z,96.54
2017-12-01T03:20:30.490Z,96.64
2017-12-01T03:21:30.476Z,93.42
2017-12-01T03:22:30.454Z,91.72
2017-12-01T03:23:30.440Z,92.00
2017-12-01T03:24:30.428Z,92.38
2017-12-01T03:25:30.407Z,92.57
2017-12-01T03:26:30.377Z,93.42
2017-12-01T03:27:30.358Z,94.37
2017-12-01T03:28:30.347Z,92.94
2017-12-01T03:29:30.327Z,93.51
2017-12-01T03:30:30.317Z,95.03
2017-12-01T03:31:30.297Z,95.69
2017-12-01T03:32:30.272Z,94.18
2017-12-01T03:33:30.246Z,92.66
2017-12-01T03:34:30.224Z,92.19
2017-12-01T03:35:30.218Z,96.83
2017-12-01T03:36:30.185Z,96.16
2017-12-01T03:37:30.166Z,94.08
2017-12-01T03:38:30.158Z,92.85
2017-12-01T03:39:30.130Z,91.34
2017-12-01T03:40:30.115Z,91.24
2017-12-01T03:41:30.089Z,92.85
2017-12-01T03:42:30.074Z,93.42
2017-12-01T03:43:30.067Z,93.80
2017-12-01T03:44:30.033Z,91.62
2017-12-01T03:45:30.021Z,91.43
2017-12-01T03:46:29.999Z,91.53
2017-12-01T03:47:29.975Z,91.67
2017-12-01T03:48:29.963Z,91.86
2017-12-01T03:49:29.935Z,93.37
2017-12-01T03:50:29.922Z,94.13
2017-12-01T03:51:29.906Z,94.51
2017-12-01T03:52:29.885Z,94.60
2017-12-01T03:53:29.867Z,94.51
2017-12-01T03:54:29.844Z,94.89
2017-12-01T03:55:29.822Z,96.02
2017-12-01T03:56:29.800Z,95.45
2017-12-01T03:57:29.782Z,95.73
2017-12-01T03:58:29.780Z,96.59
2017-12-01T03:59:29.743Z,95.78
2017-12-01T04:00:29.731Z,92.85
2017-12-01T04:01:29.704Z,91.20
2017-12-01T04:02:29.693Z,91.67
2017-12-01T04:03:29.683Z,91.67
2017-12-01T04:04:29.655Z,92.90
2017-12-01T04:05:29.630Z,95.92
2017-12-01T04:06:29.607Z,95.83
2017-12-01T04:07:29.591Z,94.60
2017-12-01T04:08:29.574Z,93.94
2017-12-01T04:09:29.549Z,94.03
2017-12-01T04:10:29.532Z,94.13
2017-12-01T04:11:29.512Z,94.32
2017-12-01T04:12:29.499Z,94.60
2017-12-01T04:13:29.469Z,94.13
2017-12-01T04:14:29.456Z,94.32
2017-12-01T04:15:29.439Z,94.51
2017-12-01T04:16:29.417Z,94.98
2017-12-01T04:17:29.393Z,95.07
2017-12-01T04:18:29.375Z,94.98
2017-12-01T04:19:29.355Z,95.45
2017-12-01T04:20:29.341Z,94.98
2017-12-01T04:21:29.320Z,94.89
2017-12-01T04:22:29.297Z,95.07
2017-12-01T04:23:29.277Z,94.70
2017-12-01T04:24:29.256Z,96.11
2017-12-01T04:25:29.241Z,95.64
2017-12-01T04:26:29.222Z,94.89
2017-12-01T04:27:29.207Z,94.98
2017-12-01T04:28:29.178Z,95.07
2017-12-01T04:29:29.163Z,95.07
2017-12-01T04:30:29.139Z,94.89
2017-12-01T04:31:29.127Z,94.98
2017-12-01T04:32:29.113Z,94.98
2017-12-01T04:33:29.086Z,95.83
2017-12-01T04:34:29.076Z,96.68
2017-12-01T04:35:29.051Z,95.36
2017-12-01T04:36:29.021Z,94.89
2017-12-01T04:37:29.016Z,94.79
2017-12-01T04:38:28.990Z,94.98
2017-12-01T04:39:28.971Z,95.36
2017-12-01T04:40:28.945Z,95.45
2017-12-01T04:41:28.931Z,95.64
2017-12-01T04:42:28.912Z,95.26
2017-12-01T04:43:28.884Z,95.64
2017-12-01T04:44:28.875Z,95.26
2017-12-01T04:45:28.853Z,94.89
2017-12-01T04:46:28.842Z,95.73
2017-12-01T04:47:28.813Z,96.49
2017-12-01T04:48:28.793Z,94.98
2017-12-01T04:49:28.783Z,93.18
2017-12-01T04:50:28.747Z,93.66
2017-12-01T04:51:28.728Z,92.33
2017-12-01T04:52:28.706Z,93.28
2017-12-01T04:53:28.693Z,92.71
2017-12-01T04:54:28.675Z,92.90
2017-12-01T04:55:28.658Z,93.47
2017-12-01T04:56:28.637Z,94.60
2017-12-01T04:57:28.617Z,93.94
2017-12-01T04:58:28.594Z,93.47
2017-12-01T04:59:28.570Z,94.32
2017-12-01T05:00:28.558Z,94.51
2017-12-01T05:01:28.532Z,94.51
2017-12-01T05:02:28.516Z,95.26
2017-12-01T05:03:28.499Z,94.89
2017-12-01T05:04:28.472Z,94.51
2017-12-01T05:05:28.452Z,95.07
2017-12-01T05:06:28.435Z,94.98
2017-12-01T05:07:28.418Z,95.17
2017-12-01T05:08:28.393Z,95.83
2017-12-01T05:09:28.374Z,95.73
2017-12-01T05:10:28.354Z,95.73
2017-12-01T05:11:28.342Z,95.36
2017-12-01T05:12:28.319Z,94.89
2017-12-01T05:13:28.309Z,95.26
2017-12-01T05:14:28.279Z,95.83
2017-12-01T05:15:28.256Z,98.00
2017-12-01T05:16:28.235Z,97.25
2017-12-01T05:17:28.216Z,96.59
2017-12-01T05:18:28.196Z,94.32
2017-12-01T05:19:28.182Z,92.43
2017-12-01T05:20:28.161Z,91.58
2017-12-01T05:21:28.142Z,91.58
2017-12-01T05:22:28.128Z,92.80
2017-12-01T05:23:28.104Z,93.84
2017-12-01T05:24:28.085Z,93.09
2017-12-01T05:25:28.059Z,93.18
2017-12-01T05:26:28.045Z,92.71
2017-12-01T05:27:28.019Z,92.05
2017-12-01T05:28:28.007Z,91.86
2017-12-01T05:29:27.979Z,93.28
2017-12-01T05:30:27.967Z,93.75
2017-12-01T05:31:27.947Z,93.75
2017-12-01T05:32:27.928Z,92.71
2017-12-01T05:33:27.906Z,93.09
2017-12-01T05:34:27.881Z,92.71
2017-12-01T05:35:27.866Z,91.58
2017-12-01T05:36:27.841Z,91.39
2017-12-01T05:37:27.826Z,91.29
2017-12-01T05:38:27.808Z,91.77
2017-12-01T05:39:27.790Z,91.58
2017-12-01T05:40:27.761Z,92.05
2017-12-01T05:41:27.743Z,91.67
2017-12-01T05:42:27.723Z,92.90
2017-12-01T05:43:27.703Z,93.47
2017-12-01T05:44:27.683Z,93.18
2017-12-01T05:45:27.674Z,93.37
2017-12-01T05:46:27.644Z,93.18
2017-12-01T05:47:27.623Z,93.47
2017-12-01T05:48:27.604Z,93.75
2017-12-01T05:49:27.583Z,95.54
2017-12-01T05:50:27.572Z,96.68
2017-12-01T05:51:27.545Z,99.04
2017-12-01T05:52:27.523Z,99.80
2017-12-01T05:53:27.510Z,98.19
2017-12-01T05:54:27.485Z,97.20
2017-12-01T05:55:27.466Z,95.92
2017-12-01T05:56:27.444Z,96.02
2017-12-01T05:57:27.428Z,94.32
2017-12-01T05:58:27.405Z,93.66
2017-12-01T05:59:27.395Z,94.51
2017-12-01T06:00:27.373Z,95.17
2017-12-01T06:01:27.353Z,93.18
2017-12-01T06:02:27.328Z,92.24
2017-12-01T06:03:27.309Z,91.58
2017-12-01T06:04:27.289Z,92.05
2017-12-01T06:05:27.267Z,92.52
2017-12-01T06:06:27.258Z,93.47
2017-12-01T06:07:27.239Z,93.84
2017-12-01T06:08:27.219Z,94.13
2017-12-01T06:09:27.199Z,94.70
2017-12-01T06:10:27.176Z,93.56
2017-12-01T06:11:27.162Z,94.32
2017-12-01T06:12:27.139Z,93.84
2017-12-01T06:13:27.112Z,93.84
2017-12-01T06:14:27.100Z,93.28
2017-12-01T06:15:27.074Z,93.18
2017-12-01T06:16:27.057Z,93.37
2017-12-01T06:17:27.051Z,93.47
2017-12-01T06:18:27.085Z,93.28
2017-12-01T06:19:27.007Z,93.75
2017-12-01T06:20:26.985Z,94.22
2017-12-01T06:21:26.965Z,94.60
2017-12-01T06:22:26.939Z,95.17
2017-12-01T06:23:26.935Z,95.73
2017-12-01T06:24:26.905Z,95.17
2017-12-01T06:25:26.882Z,94.60
2017-12-01T06:26:26.861Z,94.89
2017-12-01T06:27:26.843Z,95.17
2017-12-01T06:28:26.822Z,95.36
2017-12-01T06:29:26.818Z,95.26
2017-12-01T06:30:26.788Z,94.98
2017-12-01T06:31:26.762Z,96.02
2017-12-01T06:32:26.748Z,95.92
2017-12-01T06:33:26.729Z,95.73
2017-12-01T06:34:26.706Z,97.06
2017-12-01T06:35:26.684Z,95.45
2017-12-01T06:36:26.674Z,94.60
2017-12-01T06:37:26.646Z,94.32
2017-12-01T06:38:26.626Z,95.54
2017-12-01T06:39:26.606Z,94.70
2017-12-01T06:40:26.586Z,96.02
2017-12-01T06:41:26.572Z,94.60
2017-12-01T06:42:26.549Z,93.94
2017-12-01T06:43:26.528Z,93.56
2017-12-01T06:44:26.508Z,93.37
2017-12-01T06:45:26.492Z,94.22
2017-12-01T06:46:26.473Z,94.32
2017-12-01T06:47:26.450Z,94.32
2017-12-01T06:48:26.437Z,93.84
2017-12-01T06:49:26.415Z,94.32
2017-12-01T06:50:26.390Z,94.51
2017-12-01T06:51:26.370Z,94.41
2017-12-01T06:52:26.350Z,94.51
2017-12-01T06:53:26.333Z,94.79
2017-12-01T06:54:26.310Z,94.60
2017-12-01T06:55:26.297Z,94.70
2017-12-01T06:56:26.279Z,94.98
2017-12-01T06:57:26.252Z,95.45
2017-12-01T06:58:26.232Z,95.54
2017-12-01T06:59:26.218Z,95.36
2017-12-01T07:00:26.201Z,95.54
2017-12-01T07:01:26.220Z,95.26
2017-12-01T07:02:26.164Z,95.26
2017-12-01T07:03:26.142Z,96.59
2017-12-01T07:04:26.117Z,96.49
2017-12-01T07:05:26.096Z,96.02
2017-12-01T07:06:26.089Z,95.17
2017-12-01T07:07:26.059Z,94.98
2017-12-01T07:08:26.036Z,94.22
2017-12-01T07:09:26.023Z,94.32
2017-12-01T07:10:25.999Z,94.32
2017-12-01T07:11:25.982Z,95.17
2017-12-01T07:12:25.969Z,95.07
2017-12-01T07:13:25.945Z,94.98
2017-12-01T07:14:25.920Z,95.07
2017-12-01T07:15:25.906Z,95.45
2017-12-01T07:16:25.892Z,95.54
2017-12-01T07:17:25.859Z,96.11
2017-12-01T07:18:25.847Z,96.21
2017-12-01T07:19:25.829Z,96.02
2017-12-01T07:20:25.800Z,95.54
2017-12-01T07:21:25.782Z,95.07
2017-12-01T07:22:25.767Z,95.17
2017-12-01T07:23:25.750Z,94.51
2017-12-01T07:24:25.730Z,95.26
2017-12-01T07:25:25.713Z,95.07
2017-12-01T07:26:25.686Z,95.36
2017-12-01T07:27:25.666Z,95.73
2017-12-01T07:28:25.654Z,94.89
2017-12-01T07:29:25.628Z,94.98
2017-12-01T07:30:25.606Z,94.98
2017-12-01T07:31:25.600Z,94.98
2017-12-01T07:32:25.581Z,95.83
2017-12-01T07:33:25.548Z,95.17
2017-12-01T07:34:25.528Z,94.60
2017-12-01T07:35:25.510Z,94.22
2017-12-01T07:36:25.490Z,94.13
2017-12-01T07:37:25.475Z,94.32
2017-12-01T07:38:25.456Z,95.07
2017-12-01T07:39:25.440Z,94.65
2017-12-01T07:40:25.410Z,93.75
2017-12-01T07:41:25.393Z,93.94
2017-12-01T07:42:25.387Z,93.32
2017-12-01T07:43:25.359Z,93.99
2017-12-01T07:44:25.337Z,94.03
2017-12-01T07:45:25.421Z,94.41
2017-12-01T07:46:25.332Z,93.51
2017-12-01T07:47:25.294Z,95.31
2017-12-01T07:48:25.263Z,94.08
2017-12-01T07:49:25.244Z,92.85
2017-12-01T07:50:25.228Z,91.91
2017-12-01T07:51:25.222Z,93.42
2017-12-01T07:52:25.182Z,92.00
2017-12-01T07:53:25.170Z,94.93
2017-12-01T07:54:25.149Z,92.00
2017-12-01T07:55:25.124Z,91.24
2017-12-01T07:56:25.104Z,89.64
2017-12-01T07:57:25.086Z,88.98
2017-12-01T07:58:25.071Z,89.07
2017-12-01T07:59:25.045Z,91.24
2017-12-01T08:00:25.032Z,90.01
2017-12-01T08:01:25.008Z,87.27
2017-12-01T08:02:24.989Z,87.65
2017-12-01T08:03:24.971Z,88.88
2017-12-01T08:04:24.946Z,88.12
2017-12-01T08:05:24.941Z,88.50
2017-12-01T08:06:24.908Z,88.60
2017-12-01T08:07:24.890Z,87.93
2017-12-01T08:08:24.869Z,87.84
2017-12-01T08:09:24.850Z,88.41
2017-12-01T08:10:24.832Z,89.17
2017-12-01T08:11:24.812Z,89.54
2017-12-01T08:12:24.797Z,90.11
2017-12-01T08:13:24.772Z,90.20
2017-12-01T08:14:24.759Z,90.11
2017-12-01T08:15:24.735Z,89.92
2017-12-01T08:16:24.714Z,89.54
2017-12-01T08:17:24.696Z,89.17
2017-12-01T08:18:24.677Z,88.31
2017-12-01T08:19:24.663Z,88.50
2017-12-01T08:20:24.637Z,87.93
2017-12-01T08:21:24.619Z,89.17
2017-12-01T08:22:24.601Z,89.07
2017-12-01T08:23:24.581Z,89.26
2017-12-01T08:24:24.567Z,89.73
2017-12-01T08:25:24.544Z,90.01
2017-12-01T08:26:24.565Z,89.92
2017-12-01T08:27:24.506Z,90.49
2017-12-01T08:28:24.490Z,89.83
2017-12-01T08:29:24.466Z,89.07
2017-12-01T08:30:24.457Z,88.98
2017-12-01T08:31:24.432Z,88.79
2017-12-01T08:32:24.410Z,88.03
2017-12-01T08:33:24.392Z,88.98
2017-12-01T08:34:24.381Z,89.26
2017-12-01T08:35:24.359Z,88.98
2017-12-01T08:36:24.344Z,89.83
2017-12-01T08:37:24.315Z,88.88
2017-12-01T08:38:24.360Z,88.60
2017-12-01T08:39:24.284Z,89.17
2017-12-01T08:40:24.264Z,89.40
2017-12-01T08:41:24.241Z,88.88
2017-12-01T08:42:24.222Z,88.41
2017-12-01T08:43:24.213Z,88.41
2017-12-01T08:44:24.184Z,89.02
2017-12-01T08:45:24.172Z,89.64
2017-12-01T08:46:24.156Z,89.64
2017-12-01T08:47:24.129Z,89.12
2017-12-01T08:48:24.124Z,89.02
2017-12-01T08:49:24.091Z,89.02
2017-12-01T08:50:24.086Z,88.93
2017-12-01T08:51:24.066Z,88.55
2017-12-01T08:52:24.044Z,88.17
2017-12-01T08:53:24.030Z,87.98
2017-12-01T08:54:24.007Z,89.97
2017-12-01T08:55:23.992Z,90.44
2017-12-01T08:56:23.963Z,88.36
2017-12-01T08:57:23.945Z,88.45
2017-12-01T08:58:23.940Z,87.98
2017-12-01T08:59:23.923Z,89.02
2017-12-01T09:00:23.894Z,88.17
2017-12-01T09:01:23.870Z,87.70
2017-12-01T09:02:23.860Z,88.36
2017-12-01T09:03:23.833Z,87.32
2017-12-01T09:04:23.824Z,87.41
2017-12-01T09:05:23.805Z,87.13
2017-12-01T09:06:23.781Z,88.55
2017-12-01T09:07:23.758Z,87.04
2017-12-01T09:08:23.740Z,87.32
2017-12-01T09:09:23.724Z,87.13
2017-12-01T09:10:23.706Z,86.18
2017-12-01T09:11:23.689Z,86.09
2017-12-01T09:12:23.672Z,86.28
2017-12-01T09:13:23.650Z,85.90
2017-12-01T09:14:23.632Z,86.37
2017-12-01T09:15:23.627Z,86.37
2017-12-01T09:16:23.594Z,86.66
2017-12-01T09:17:23.591Z,86.28
2017-12-01T09:18:23.558Z,87.04
2017-12-01T09:19:23.551Z,87.13
2017-12-01T09:20:23.530Z,85.99
2017-12-01T09:21:23.509Z,85.90
2017-12-01T09:22:23.495Z,85.90
2017-12-01T09:23:23.475Z,86.18
2017-12-01T09:24:23.451Z,86.22
2017-12-01T09:25:23.432Z,86.51
2017-12-01T09:26:23.415Z,86.18
2017-12-01T09:27:23.395Z,86.51
2017-12-01T09:28:23.378Z,86.22
2017-12-01T09:29:23.365Z,87.08
2017-12-01T09:30:23.352Z,87.74
2017-12-01T09:31:23.331Z,85.94
2017-12-01T09:32:23.306Z,85.66
2017-12-01T09:33:23.286Z,85.66
2017-12-01T09:34:23.269Z,85.09
2017-12-01T09:35:23.263Z,84.90
2017-12-01T09:36:23.242Z,85.09
2017-12-01T09:37:23.221Z,85.19
2017-12-01T09:38:23.199Z,84.71
2017-12-01T09:39:23.182Z,85.47
2017-12-01T09:40:23.172Z,86.04
2017-12-01T09:41:23.150Z,84.90
2017-12-01T09:42:23.129Z,84.81
2017-12-01T09:43:23.120Z,85.00
2017-12-01T09:44:23.093Z,86.51
2017-12-01T09:45:23.084Z,90.48
2017-12-01T09:46:23.058Z,86.22
2017-12-01T09:47:23.040Z,84.33
2017-12-01T09:48:23.021Z,84.66
2017-12-01T09:49:23.015Z,82.25
2017-12-01T09:50:22.987Z,83.90
2017-12-01T09:51:22.969Z,81.15
2017-12-01T09:52:22.959Z,84.66
2017-12-01T09:53:22.936Z,82.67
2017-12-01T09:54:22.916Z,83.62
2017-12-01T09:55:22.906Z,81.44
2017-12-01T09:56:22.879Z,79.45
2017-12-01T09:57:22.864Z,80.58
2017-12-01T09:58:22.846Z,79.55
2017-12-01T09:59:22.836Z,79.17
2017-12-01T10:00:22.812Z,83.24
2017-12-01T10:01:22.795Z,82.10
2017-12-01T10:02:22.776Z,83.90
2017-12-01T10:03:22.760Z,80.72
2017-12-01T10:04:22.741Z,77.84
2017-12-01T10:05:22.724Z,78.41
2017-12-01T10:06:22.713Z,77.69
2017-12-01T10:07:22.689Z,76.61
2017-12-01T10:08:22.671Z,77.18
2017-12-01T10:09:22.657Z,78.79
2017-12-01T10:10:22.639Z,77.18
2017-12-01T10:11:22.631Z,77.27
2017-12-01T10:12:22.603Z,78.69
2017-12-01T10:13:22.586Z,77.94
2017-12-01T10:14:22.570Z,78.31
2017-12-01T10:15:22.562Z,76.99
2017-12-01T10:16:22.620Z,77.37
2017-12-01T10:17:22.533Z,80.72
2017-12-01T10:18:22.519Z,78.26
2017-12-01T10:19:22.483Z,77.59
2017-12-01T10:20:22.473Z,77.22
2017-12-01T10:21:22.448Z,79.39
2017-12-01T10:22:22.435Z,83.75
2017-12-01T10:23:22.417Z,82.14
2017-12-01T10:24:22.397Z,79.49
2017-12-01T10:25:22.379Z,82.90
2017-12-01T10:26:22.374Z,84.27
2017-12-01T10:27:22.357Z,78.11
2017-12-01T10:28:22.332Z,76.68
2017-12-01T10:29:22.320Z,75.17
2017-12-01T10:30:22.304Z,73.08
2017-12-01T10:31:22.281Z,73.75
2017-12-01T10:32:22.264Z,71.85
2017-12-01T10:33:22.254Z,72.04
2017-12-01T10:34:22.241Z,71.95
2017-12-01T10:35:22.225Z,72.23
2017-12-01T10:36:22.199Z,73.08
2017-12-01T10:37:22.196Z,71.76
2017-12-01T10:38:22.168Z,71.85
2017-12-01T10:39:22.193Z,71.76
2017-12-01T10:40:22.136Z,72.71
2017-12-01T10:41:22.120Z,75.17
2017-12-01T10:42:22.112Z,74.13
2017-12-01T10:43:22.087Z,75.17
2017-12-01T10:44:22.085Z,76.87
2017-12-01T10:45:22.056Z,77.25
2017-12-01T10:46:22.040Z,78.49
2017-12-01T10:47:22.030Z,74.51
2017-12-01T10:48:22.015Z,74.69
2017-12-01T10:49:21.991Z,74.60
2017-12-01T10:50:21.986Z,77.83
2017-12-01T10:51:21.969Z,77.73
2017-12-01T10:52:21.948Z,78.39
2017-12-01T10:53:21.937Z,77.39
2017-12-01T10:54:21.914Z,78.43
2017-12-01T10:55:21.949Z,77.39
2017-12-01T10:56:21.910Z,73.88
2017-12-01T10:57:21.875Z,78.81
2017-12-01T10:58:21.852Z,77.77
2017-12-01T10:59:21.836Z,75.87
2017-12-01T11:00:21.820Z,77.11
2017-12-01T11:01:21.811Z,74.35
2017-12-01T11:02:21.791Z,75.31
2017-12-01T11:03:21.788Z,75.49
2017-12-01T11:04:21.758Z,73.69
2017-12-01T11:05:21.748Z,74.26
2017-12-01T11:06:21.737Z,75.11
2017-12-01T11:07:21.726Z,72.17
2017-12-01T11:08:21.696Z,73.88
2017-12-01T11:09:21.686Z,70.18
2017-12-01T11:10:21.666Z,76.73
2017-12-01T11:11:21.652Z,75.49
2017-12-01T11:12:21.634Z,75.11
2017-12-01T11:13:21.618Z,75.31
2017-12-01T11:14:21.605Z,75.11
2017-12-01T11:15:21.590Z,77.39
2017-12-01T11:16:21.577Z,75.78
2017-12-01T11:17:21.561Z,75.11
2017-12-01T11:18:21.557Z,73.03
2017-12-01T11:19:21.527Z,73.69
2017-12-01T11:20:21.523Z,70.84
2017-12-01T11:21:21.497Z,76.06
2017-12-01T11:22:21.477Z,71.98
2017-12-01T11:23:21.463Z,67.05
2017-12-01T11:24:21.448Z,70.37
2017-12-01T11:25:21.432Z,69.71
2017-12-01T11:26:21.416Z,68.00
2017-12-01T11:27:21.404Z,67.24
2017-12-01T11:28:21.393Z,66.20
2017-12-01T11:29:21.439Z,71.51
2017-12-01T11:30:21.396Z,68.63
2017-12-01T11:31:21.366Z,68.35
2017-12-01T11:32:21.323Z,67.11
2017-12-01T11:33:21.314Z,68.73
2017-12-01T11:34:21.293Z,72.33
2017-12-01T11:35:21.285Z,72.61
2017-12-01T11:36:21.261Z,73.33
2017-12-01T11:37:21.254Z,73.43
2017-12-01T11:38:21.238Z,73.52
2017-12-01T11:39:21.215Z,75.32
2017-12-01T11:40:21.198Z,76.46
2017-12-01T11:41:21.184Z,75.70
2017-12-01T11:42:21.168Z,75.23
2017-12-01T11:43:21.157Z,75.79
2017-12-01T11:44:21.138Z,72.96
2017-12-01T11:45:21.178Z,73.43
2017-12-01T11:46:21.109Z,75.42
2017-12-01T11:47:21.088Z,74.09
2017-12-01T11:48:21.082Z,73.96
2017-12-01T11:49:21.056Z,72.82
2017-12-01T11:50:21.042Z,76.04
2017-12-01T11:51:21.033Z,77.27
2017-12-01T11:52:21.016Z,75.57
2017-12-01T11:53:20.997Z,76.99
2017-12-01T11:54:20.983Z,76.89
2017-12-01T11:55:20.967Z,76.32
2017-12-01T11:56:20.957Z,74.71
2017-12-01T11:57:20.929Z,75.00
2017-12-01T11:58:20.912Z,75.09
2017-12-01T11:59:20.892Z,76.23
2017-12-01T12:00:20.875Z,75.66
2017-12-01T12:01:20.871Z,75.38
2017-12-01T12:02:20.843Z,75.19
2017-12-01T12:03:20.827Z,75.28
2017-12-01T12:04:20.818Z,73.49
2017-12-01T12:05:20.792Z,76.93
2017-12-01T12:06:20.776Z,75.38
2017-12-01T12:07:20.760Z,73.99
2017-12-01T12:08:20.743Z,73.52
2017-12-01T12:09:20.728Z,74.85
2017-12-01T12:10:20.712Z,75.23
2017-12-01T12:11:20.695Z,75.60
2017-12-01T12:12:20.677Z,72.99
2017-12-01T12:13:20.660Z,72.71
2017-12-01T12:14:20.659Z,72.23
2017-12-01T12:15:20.636Z,70.90
2017-12-01T12:16:20.620Z,69.96
2017-12-01T12:17:20.603Z,68.25
2017-12-01T12:18:20.595Z,68.06
2017-12-01T12:19:20.565Z,69.99
2017-12-01T12:20:20.552Z,72.45
2017-12-01T12:21:20.535Z,72.55
2017-12-01T12:22:20.518Z,73.22
2017-12-01T12:23:20.518Z,73.41
2017-12-01T12:24:20.486Z,73.75
2017-12-01T12:25:20.477Z,74.16
2017-12-01T12:26:20.457Z,75.11
2017-12-01T12:27:20.439Z,72.61
2017-12-01T12:28:20.424Z,70.05
2017-12-01T12:29:20.407Z,74.13
2017-12-01T12:30:20.397Z,77.06
2017-12-01T12:31:20.389Z,70.53
2017-12-01T12:32:20.374Z,71.57
2017-12-01T12:33:20.346Z,69.20
2017-12-01T12:34:20.330Z,68.06
2017-12-01T12:35:20.316Z,68.73
2017-12-01T12:36:20.298Z,71.09
2017-12-01T12:37:20.284Z,69.67
2017-12-01T12:38:20.267Z,70.72
2017-12-01T12:39:20.253Z,70.43
2017-12-01T12:40:20.235Z,69.77
2017-12-01T12:41:20.220Z,70.81
2017-12-01T12:42:20.205Z,71.47
2017-12-01T12:43:20.189Z,71.76
2017-12-01T12:44:20.182Z,72.71
2017-12-01T12:45:20.159Z,74.79
2017-12-01T12:46:20.141Z,75.64
2017-12-01T12:47:20.163Z,74.51
2017-12-01T12:48:20.110Z,73.31
2017-12-01T12:49:20.094Z,72.55
2017-12-01T12:50:20.085Z,73.31
2017-12-01T12:51:20.064Z,70.24
2017-12-01T12:52:20.049Z,69.80