createdAt,value
2019-03-25T00:00:30.097Z,0.00
2019-03-25T00:01:30.110Z,0.00
2019-03-25T00:02:30.124Z,0.00
2019-03-25T00:03:30.141Z,0.00
2019-03-25T00:04:30.149Z,0.00
2019-03-25T00:05:30.165Z,0.00
2019-03-25T00:06:30.177Z,0.00
2019-03-25T00:07:30.190Z,0.00
2019-03-25T00:08:30.203Z,0.00
2019-03-25T00:09:30.214Z,0.00
2019-03-25T00:10:30.227Z,0.00
2019-03-25T00:11:30.240Z,0.00
2019-03-25T00:12:30.252Z,0.00
2019-03-25T00:13:30.265Z,0.00
2019-03-25T00:14:30.280Z,0.00
2019-03-25T00:15:30.292Z,0.00
2019-03-25T00:16:30.305Z,0.00
2019-03-25T00:17:30.315Z,0.00
2019-03-25T00:18:30.341Z,0.00
2019-03-25T00:19:30.344Z,0.00
2019-03-25T00:20:30.361Z,0.00
2019-03-25T00:21:30.368Z,0.00
2019-03-25T00:22:30.383Z,0.00
2019-03-25T00:23:30.395Z,0.00
2019-03-25T00:24:38.678Z,0.00
2019-03-25T00:25:30.422Z,0.00
2019-03-25T00:26:30.435Z,0.00
2019-03-25T00:27:30.445Z,0.00
2019-03-25T00:28:30.460Z,0.00
2019-03-25T00:29:30.471Z,0.00
2019-03-25T00:30:30.486Z,0.00
2019-03-25T00:31:30.496Z,0.00
2019-03-25T00:32:30.509Z,0.00
2019-03-25T00:33:30.571Z,0.00
2019-03-25T00:34:30.535Z,0.00
2019-03-25T00:35:30.545Z,0.00
2019-03-25T00:36:30.564Z,0.00
2019-03-25T00:37:30.572Z,0.00
2019-03-25T00:38:30.587Z,0.00
2019-03-25T00:39:30.600Z,0.00
2019-03-25T00:40:30.611Z,0.00
2019-03-25T00:41:30.624Z,0.00
2019-03-25T00:42:30.637Z,0.00
2019-03-25T00:43:30.649Z,0.00
2019-03-25T00:44:30.661Z,0.00
2019-03-25T00:45:30.674Z,0.00
2019-03-25T00:46:30.687Z,0.00
2019-03-25T00:47:30.700Z,0.00
2019-03-25T00:48:30.714Z,0.00
2019-03-25T00:49:30.725Z,0.00
2019-03-25T00:50:30.739Z,0.00
2019-03-25T00:51:30.753Z,0.00
2019-03-25T00:52:30.765Z,0.00
2019-03-25T00:53:30.797Z,0.00
2019-03-25T00:54:30.824Z,0.00
2019-03-25T00:55:30.877Z,0.00
2019-03-25T00:56:30.874Z,0.00
2019-03-25T00:57:30.866Z,0.00
2019-03-25T00:58:30.869Z,0.00
2019-03-25T00:59:30.898Z,0.00
2019-03-25T01:00:30.935Z,0.00
2019-03-25T01:01:30.931Z,0.00
2019-03-25T01:02:30.928Z,0.00
2019-03-25T01:03:30.929Z,0.00
2019-03-25T01:04:30.967Z,0.00
2019-03-25T01:05:30.948Z,0.00
2019-03-25T01:06:30.947Z,0.00
2019-03-25T01:07:30.959Z,0.00
2019-03-25T01:08:30.971Z,0.00
2019-03-25T01:09:30.986Z,0.00
2019-03-25T01:10:30.999Z,0.00
2019-03-25T01:11:31.012Z,0.00
2019-03-25T01:12:31.029Z,0.00
2019-03-25T01:13:31.035Z,0.00
2019-03-25T01:14:31.100Z,0.00
2019-03-25T01:15:31.073Z,0.00
2019-03-25T01:16:31.080Z,0.00
2019-03-25T01:17:31.088Z,0.00
2019-03-25T01:18:31.104Z,0.00
2019-03-25T01:19:31.117Z,0.00
2019-03-25T01:20:31.130Z,0.00
2019-03-25T01:21:31.142Z,0.00
2019-03-25T01:22:31.155Z,0.00
2019-03-25T01:23:31.173Z,0.00
2019-03-25T01:24:31.185Z,0.00
2019-03-25T01:25:31.195Z,0.00
2019-03-25T01:26:31.208Z,0.00
2019-03-25T01:27:31.223Z,0.00
2019-03-25T01:28:31.239Z,0.00
2019-03-25T01:29:31.247Z,0.00
2019-03-25T01:30:31.261Z,0.00
2019-03-25T01:31:31.275Z,0.00
2019-03-25T01:32:31.286Z,0.00
2019-03-25T01:33:31.297Z,0.00
2019-03-25T01:34:31.314Z,0.00
2019-03-25T01:35:31.326Z,0.00
2019-03-25T01:36:31.337Z,0.00
2019-03-25T01:37:31.350Z,0.00
2019-03-25T01:38:31.363Z,0.00
2019-03-25T01:39:31.378Z,0.00
2019-03-25T01:40:31.391Z,0.00
2019-03-25T01:41:31.404Z,0.00
2019-03-25T01:42:31.417Z,0.00
2019-03-25T01:43:31.430Z,0.00
2019-03-25T01:44:31.442Z,0.00
2019-03-25T01:45:31.455Z,0.00
2019-03-25T01:46:31.469Z,0.00
2019-03-25T01:47:31.482Z,0.00
2019-03-25T01:48:31.493Z,0.00
2019-03-25T01:49:31.522Z,0.00
2019-03-25T01:50:31.519Z,0.00
2019-03-25T01:51:31.533Z,0.00
2019-03-25T01:52:31.546Z,0.00
2019-03-25T01:53:31.560Z,0.00
2019-03-25T01:54:31.572Z,0.00
2019-03-25T01:55:31.585Z,0.00
2019-03-25T01:56:31.594Z,0.00
2019-03-25T01:57:31.612Z,0.00
2019-03-25T01:58:31.625Z,0.00
2019-03-25T01:59:31.638Z,0.00
2019-03-25T02:00:31.653Z,0.00
2019-03-25T02:01:31.663Z,0.00
2019-03-25T02:02:31.686Z,0.00
2019-03-25T02:03:31.688Z,0.00
2019-03-25T02:04:31.703Z,0.00
2019-03-25T02:05:31.715Z,0.00
2019-03-25T02:06:31.726Z,0.00
2019-03-25T02:07:31.740Z,0.00
2019-03-25T02:08:31.755Z,0.00
2019-03-25T02:09:31.767Z,0.00
2019-03-25T02:10:31.779Z,0.00
2019-03-25T02:11:31.792Z,0.00
2019-03-25T02:12:31.809Z,0.00
2019-03-25T02:13:31.815Z,0.00
2019-03-25T02:14:31.828Z,0.00
2019-03-25T02:15:31.845Z,0.00
2019-03-25T02:16:31.858Z,0.00
2019-03-25T02:17:31.871Z,0.00
2019-03-25T02:18:31.881Z,0.00
2019-03-25T02:19:31.894Z,0.00
2019-03-25T02:20:31.908Z,0.00
2019-03-25T02:21:31.927Z,0.00
2019-03-25T02:22:31.981Z,0.00
2019-03-25T02:23:31.944Z,0.00
2019-03-25T02:24:31.961Z,0.00
2019-03-25T02:25:31.971Z,0.00
2019-03-25T02:26:31.983Z,0.00
2019-03-25T02:27:31.998Z,0.00
2019-03-25T02:28:32.010Z,0.00
2019-03-25T02:29:32.023Z,0.00
2019-03-25T02:30:32.042Z,0.00
2019-03-25T02:31:32.057Z,0.00
2019-03-25T02:32:32.074Z,0.00
2019-03-25T02:33:32.075Z,0.00
2019-03-25T02:34:32.092Z,0.00
2019-03-25T02:35:32.104Z,0.00
2019-03-25T02:36:32.113Z,0.00
2019-03-25T02:37:32.124Z,0.00
2019-03-25T02:38:32.138Z,0.00
2019-03-25T02:39:32.152Z,0.00
2019-03-25T02:40:32.167Z,0.00
2019-03-25T02:41:32.176Z,0.00
2019-03-25T02:42:32.188Z,0.00
2019-03-25T02:43:32.212Z,0.00
2019-03-25T02:44:32.213Z,0.00
2019-03-25T02:45:32.231Z,0.00
2019-03-25T02:46:32.241Z,0.00
2019-03-25T02:47:32.253Z,0.00
2019-03-25T02:48:32.265Z,0.00
2019-03-25T02:49:32.277Z,0.00
2019-03-25T02:50:32.289Z,0.00
2019-03-25T02:51:32.305Z,0.00
2019-03-25T02:52:32.311Z,0.00
2019-03-25T02:53:32.329Z,0.00
2019-03-25T02:54:32.341Z,0.00
2019-03-25T02:55:41.355Z,0.00
2019-03-25T02:56:32.371Z,0.00
2019-03-25T02:57:32.376Z,0.00
2019-03-25T02:58:32.392Z,0.00
2019-03-25T02:59:32.406Z,0.00
2019-03-25T03:00:32.415Z,0.00
2019-03-25T03:01:32.427Z,0.00
2019-03-25T03:02:32.441Z,0.00
2019-03-25T03:03:32.453Z,0.00
2019-03-25T03:04:32.463Z,0.00
2019-03-25T03:05:32.475Z,0.00
2019-03-25T03:06:32.490Z,0.00
2019-03-25T03:07:32.501Z,0.00
2019-03-25T03:08:32.512Z,0.00
2019-03-25T03:09:32.527Z,0.00
2019-03-25T03:10:32.540Z,0.00
2019-03-25T03:11:32.553Z,0.00
2019-03-25T03:12:32.562Z,0.00
2019-03-25T03:13:32.579Z,0.00
2019-03-25T03:14:32.589Z,0.00
2019-03-25T03:15:32.600Z,0.00
2019-03-25T03:16:32.629Z,0.00
2019-03-25T03:17:32.697Z,0.00
2019-03-25T03:18:32.694Z,0.00
2019-03-25T03:19:32.697Z,0.00
2019-03-25T03:20:32.694Z,0.00
2019-03-25T03:21:32.699Z,0.00
2019-03-25T03:22:32.757Z,0.00
2019-03-25T03:23:32.760Z,0.00
2019-03-25T03:24:32.753Z,0.00
2019-03-25T03:25:32.754Z,0.00
2019-03-25T03:26:32.761Z,0.00
2019-03-25T03:27:32.770Z,0.00
2019-03-25T03:28:32.761Z,0.00
2019-03-25T03:29:32.777Z,0.00
2019-03-25T03:30:32.891Z,0.00
2019-03-25T03:31:32.806Z,0.00
2019-03-25T03:32:32.818Z,0.00
2019-03-25T03:33:32.823Z,0.00
2019-03-25T03:34:32.835Z,0.00
2019-03-25T03:35:32.847Z,0.00
2019-03-25T03:36:32.858Z,0.00
2019-03-25T03:37:32.871Z,0.00
2019-03-25T03:38:32.884Z,0.00
2019-03-25T03:39:32.897Z,0.00
2019-03-25T03:40:32.913Z,0.00
2019-03-25T03:41:32.923Z,0.00
2019-03-25T03:42:32.935Z,0.00
2019-03-25T03:43:32.947Z,0.00
2019-03-25T03:44:32.972Z,0.00
2019-03-25T03:45:32.973Z,0.00
2019-03-25T03:46:32.983Z,0.00
2019-03-25T03:47:33.012Z,0.00
2019-03-25T03:48:33.009Z,0.00
2019-03-25T03:49:33.023Z,0.00
2019-03-25T03:50:33.038Z,0.00
2019-03-25T03:51:33.044Z,0.00
2019-03-25T03:52:33.055Z,0.00
2019-03-25T03:53:33.070Z,0.00
2019-03-25T03:54:33.082Z,0.00
2019-03-25T03:55:33.096Z,0.00
2019-03-25T03:56:33.105Z,0.00
2019-03-25T03:57:33.130Z,0.00
2019-03-25T03:58:33.131Z,0.00
2019-03-25T03:59:33.145Z,0.00
2019-03-25T04:00:33.153Z,0.00
2019-03-25T04:01:33.168Z,0.00
2019-03-25T04:02:33.182Z,0.00
2019-03-25T04:03:33.190Z,0.00
2019-03-25T04:04:33.201Z,0.00
2019-03-25T04:05:33.217Z,0.00
2019-03-25T04:06:33.229Z,0.00
2019-03-25T04:07:33.241Z,0.00
2019-03-25T04:08:33.261Z,0.00
2019-03-25T04:09:33.267Z,0.00
2019-03-25T04:10:33.277Z,0.00
2019-03-25T04:11:33.286Z,0.00
2019-03-25T04:12:33.302Z,0.00
2019-03-25T04:13:33.313Z,0.00
2019-03-25T04:14:33.327Z,0.00
2019-03-25T04:15:33.343Z,0.00
2019-03-25T04:16:33.350Z,0.00
2019-03-25T04:17:33.365Z,0.00
2019-03-25T04:18:33.375Z,0.00
2019-03-25T04:19:33.391Z,0.00
2019-03-25T04:20:33.404Z,0.00
2019-03-25T04:21:33.407Z,0.00
2019-03-25T04:22:33.423Z,0.00
2019-03-25T04:23:33.434Z,0.00
2019-03-25T04:24:33.444Z,0.00
2019-03-25T04:25:33.465Z,0.00
2019-03-25T04:26:33.473Z,0.00
2019-03-25T04:27:33.499Z,4.00
2019-03-25T04:28:33.499Z,4.00
2019-03-25T04:29:33.510Z,0.00
2019-03-25T04:30:33.518Z,4.00
2019-03-25T04:31:33.533Z,4.00
2019-03-25T04:32:33.540Z,4.00
2019-03-25T04:33:33.555Z,8.00
2019-03-25T04:34:33.569Z,4.00
2019-03-25T04:35:33.580Z,8.00
2019-03-25T04:36:33.595Z,8.00
2019-03-25T04:37:33.607Z,8.00
2019-03-25T04:38:33.616Z,12.00
2019-03-25T04:39:33.632Z,16.00
2019-03-25T04:40:33.644Z,20.00
2019-03-25T04:41:33.669Z,20.00
2019-03-25T04:42:33.666Z,24.00
2019-03-25T04:43:33.677Z,28.00
2019-03-25T04:44:33.690Z,32.00
2019-03-25T04:45:33.700Z,36.00
2019-03-25T04:46:33.714Z,44.00
2019-03-25T04:47:33.726Z,52.00
2019-03-25T04:48:33.740Z,64.00
2019-03-25T04:49:33.752Z,72.00
2019-03-25T04:50:33.763Z,92.00
2019-03-25T04:51:33.773Z,104.00
2019-03-25T04:52:33.789Z,116.00
2019-03-25T04:53:33.804Z,116.00
2019-03-25T04:54:33.814Z,120.00
2019-03-25T04:55:33.828Z,104.00
2019-03-25T04:56:39.625Z,104.00
2019-03-25T04:57:33.850Z,108.00
2019-03-25T04:58:33.865Z,116.00
2019-03-25T04:59:33.875Z,112.00
2019-03-25T05:00:33.890Z,112.00
2019-03-25T05:01:33.904Z,124.00
2019-03-25T05:02:33.917Z,128.00
2019-03-25T05:03:33.927Z,140.00
2019-03-25T05:04:33.940Z,144.00
2019-03-25T05:05:35.887Z,152.00
2019-03-25T05:06:33.964Z,176.00
2019-03-25T05:07:33.980Z,236.00
2019-03-25T05:08:33.990Z,288.00
2019-03-25T05:09:34.004Z,316.00
2019-03-25T05:10:34.015Z,360.00
2019-03-25T05:11:34.030Z,432.00
2019-03-25T05:12:34.041Z,500.00
2019-03-25T05:13:34.054Z,544.00
2019-03-25T05:14:34.068Z,572.00
2019-03-25T05:15:34.087Z,612.00
2019-03-25T05:16:34.090Z,652.00
2019-03-25T05:17:34.103Z,712.00
2019-03-25T05:18:34.117Z,780.00
2019-03-25T05:19:34.132Z,784.00
2019-03-25T05:20:34.145Z,724.00
2019-03-25T05:21:34.156Z,656.00
2019-03-25T05:22:34.170Z,636.00
2019-03-25T05:23:34.185Z,652.00
2019-03-25T05:24:34.193Z,712.00
2019-03-25T05:25:34.209Z,824.00
2019-03-25T05:26:34.221Z,988.00
2019-03-25T05:27:34.234Z,1212.00
2019-03-25T05:28:34.246Z,1496.00
2019-03-25T05:29:34.260Z,1800.00
2019-03-25T05:30:34.274Z,2152.00
2019-03-25T05:31:34.285Z,2400.00
2019-03-25T05:32:34.298Z,2196.00
2019-03-25T05:33:34.326Z,2508.00
2019-03-25T05:34:34.328Z,2744.00
2019-03-25T05:35:34.338Z,2752.00
2019-03-25T05:36:34.352Z,2692.00
2019-03-25T05:37:34.364Z,2472.00
2019-03-25T05:38:34.376Z,1980.00
2019-03-25T05:39:34.391Z,1652.00
2019-03-25T05:40:34.403Z,1456.00
2019-03-25T05:41:34.420Z,1140.00
2019-03-25T05:42:34.445Z,852.00
2019-03-25T05:43:34.529Z,636.00
2019-03-25T05:44:34.518Z,480.00
2019-03-25T05:45:34.523Z,368.00
2019-03-25T05:46:34.516Z,284.00
2019-03-25T05:47:34.527Z,392.00
2019-03-25T05:48:34.582Z,324.00
2019-03-25T05:49:34.580Z,412.00
2019-03-25T05:50:34.583Z,492.00
2019-03-25T05:51:34.581Z,656.00
2019-03-25T05:52:34.583Z,876.00
2019-03-25T05:53:34.591Z,924.00
2019-03-25T05:54:34.591Z,1056.00
2019-03-25T05:55:34.607Z,1200.00
2019-03-25T05:56:34.615Z,1088.00
2019-03-25T05:57:34.629Z,1156.00
2019-03-25T05:58:34.648Z,1368.00
2019-03-25T05:59:34.655Z,1088.00
2019-03-25T06:00:34.667Z,1044.00
2019-03-25T06:01:34.682Z,1236.00
2019-03-25T06:02:34.695Z,1652.00
2019-03-25T06:03:34.711Z,1460.00
2019-03-25T06:04:34.720Z,1720.00
2019-03-25T06:05:34.737Z,1352.00
2019-03-25T06:06:34.751Z,1116.00
2019-03-25T06:07:34.763Z,1256.00
2019-03-25T06:08:34.772Z,1468.00
2019-03-25T06:09:34.785Z,1600.00
2019-03-25T06:10:34.801Z,1416.00
2019-03-25T06:11:34.813Z,1288.00
2019-03-25T06:12:34.824Z,1144.00
2019-03-25T06:13:34.837Z,1348.00
2019-03-25T06:14:34.854Z,1272.00
2019-03-25T06:15:34.876Z,1268.00
2019-03-25T06:16:34.874Z,1704.00
2019-03-25T06:17:34.886Z,1400.00
2019-03-25T06:18:34.902Z,1160.00
2019-03-25T06:19:34.912Z,1084.00
2019-03-25T06:20:34.924Z,1256.00
2019-03-25T06:21:34.937Z,1088.00
2019-03-25T06:22:34.951Z,860.00
2019-03-25T06:23:34.963Z,824.00
2019-03-25T06:24:34.975Z,840.00
2019-03-25T06:25:34.989Z,812.00
2019-03-25T06:26:35.000Z,868.00
2019-03-25T06:27:35.021Z,880.00
2019-03-25T06:28:35.026Z,856.00
2019-03-25T06:29:35.036Z,828.00
2019-03-25T06:30:35.049Z,892.00
2019-03-25T06:31:35.061Z,944.00
2019-03-25T06:32:35.076Z,1032.00
2019-03-25T06:33:35.087Z,1044.00
2019-03-25T06:34:35.101Z,1124.00
2019-03-25T06:35:35.110Z,1340.00
2019-03-25T06:36:35.126Z,1152.00
2019-03-25T06:37:35.136Z,1092.00
2019-03-25T06:38:35.148Z,1100.00
2019-03-25T06:39:35.168Z,1364.00
2019-03-25T06:40:35.177Z,1316.00
2019-03-25T06:41:35.185Z,1424.00
2019-03-25T06:42:35.196Z,1476.00
2019-03-25T06:43:35.208Z,1480.00
2019-03-25T06:44:35.219Z,1524.00
2019-03-25T06:45:35.233Z,1324.00
2019-03-25T06:46:35.247Z,1308.00
2019-03-25T06:47:35.289Z,1480.00
2019-03-25T06:48:35.269Z,1528.00
2019-03-25T06:49:35.281Z,1360.00
2019-03-25T06:50:35.293Z,1368.00
2019-03-25T06:51:35.306Z,1552.00
2019-03-25T06:52:35.322Z,1600.00
2019-03-25T06:53:35.329Z,1396.00
2019-03-25T06:54:35.341Z,1384.00
2019-03-25T06:55:35.353Z,1552.00
2019-03-25T06:56:35.364Z,1496.00
2019-03-25T06:57:35.376Z,1408.00
2019-03-25T06:58:35.388Z,1504.00
2019-03-25T06:59:35.400Z,1408.00
2019-03-25T07:00:35.410Z,1712.00
2019-03-25T07:01:35.421Z,1852.00
2019-03-25T07:02:35.434Z,1960.00
2019-03-25T07:03:35.448Z,2164.00
2019-03-25T07:04:35.457Z,2012.00
2019-03-25T07:05:35.469Z,2184.00
2019-03-25T07:06:35.482Z,2380.00
2019-03-25T07:07:35.491Z,2376.00
2019-03-25T07:08:35.503Z,2496.00
2019-03-25T07:09:35.515Z,2944.00
2019-03-25T07:10:35.525Z,3368.00
2019-03-25T07:11:35.538Z,3676.00
2019-03-25T07:12:35.551Z,3640.00
2019-03-25T07:13:35.562Z,3736.00
2019-03-25T07:14:35.578Z,3704.00
2019-03-25T07:15:35.584Z,3028.00
2019-03-25T07:16:35.598Z,2824.00
2019-03-25T07:17:35.611Z,3204.00
2019-03-25T07:18:35.621Z,4376.00
2019-03-25T07:19:35.632Z,4244.00
2019-03-25T07:20:35.644Z,3572.00
2019-03-25T07:21:35.655Z,3316.00
2019-03-25T07:22:35.668Z,3432.00
2019-03-25T07:23:35.679Z,3596.00
2019-03-25T07:24:35.687Z,4192.00
2019-03-25T07:25:35.700Z,4600.00
2019-03-25T07:26:35.711Z,3780.00
2019-03-25T07:27:36.999Z,3960.00
2019-03-25T07:28:35.736Z,3576.00
2019-03-25T07:29:35.746Z,3492.00
2019-03-25T07:30:35.760Z,4504.00
2019-03-25T07:31:35.770Z,4812.00
2019-03-25T07:32:35.781Z,4012.00
2019-03-25T07:33:35.793Z,3256.00
2019-03-25T07:34:35.805Z,2972.00
2019-03-25T07:35:35.818Z,3844.00
2019-03-25T07:36:35.828Z,5648.00
2019-03-25T07:37:35.842Z,6832.00
2019-03-25T07:38:35.855Z,6380.00
2019-03-25T07:39:35.865Z,6360.00
2019-03-25T07:40:35.878Z,7012.00
2019-03-25T07:41:35.890Z,5200.00
2019-03-25T07:42:35.902Z,6316.00
2019-03-25T07:43:35.914Z,5496.00
2019-03-25T07:44:35.934Z,5036.00
2019-03-25T07:45:35.937Z,4808.00
2019-03-25T07:46:35.949Z,4316.00
2019-03-25T07:47:35.964Z,3696.00
2019-03-25T07:48:35.975Z,4132.00
2019-03-25T07:49:35.988Z,4524.00
2019-03-25T07:50:35.999Z,3984.00
2019-03-25T07:51:36.013Z,4092.00
2019-03-25T07:52:36.031Z,5680.00
2019-03-25T07:53:36.038Z,5740.00
2019-03-25T07:54:36.052Z,6968.00
2019-03-25T07:55:36.065Z,7068.00
2019-03-25T07:56:36.085Z,7408.00
2019-03-25T07:57:43.710Z,6332.00
2019-03-25T07:58:36.101Z,7156.00
2019-03-25T07:59:36.112Z,7296.00
2019-03-25T08:00:36.126Z,6344.00
2019-03-25T08:01:36.136Z,6236.00
2019-03-25T08:02:36.150Z,5776.00
2019-03-25T08:03:36.174Z,5892.00
2019-03-25T08:04:38.616Z,7864.00
2019-03-25T08:05:36.199Z,5964.00
2019-03-25T08:06:36.204Z,6192.00
2019-03-25T08:07:36.221Z,5956.00
2019-03-25T08:08:36.225Z,5332.00
2019-03-25T08:09:36.258Z,6004.00
2019-03-25T08:10:36.285Z,7204.00
2019-03-25T08:11:36.320Z,6768.00
2019-03-25T08:12:36.350Z,7416.00
2019-03-25T08:13:36.359Z,8888.00
2019-03-25T08:14:36.355Z,9788.00
2019-03-25T08:15:36.373Z,8724.00
2019-03-25T08:16:36.396Z,7928.00
2019-03-25T08:17:36.412Z,8312.00
2019-03-25T08:18:36.404Z,11184.00
2019-03-25T08:19:36.401Z,11952.00
2019-03-25T08:20:36.396Z,11224.00
2019-03-25T08:21:36.394Z,8968.00
2019-03-25T08:22:36.409Z,7972.00
2019-03-25T08:23:36.420Z,6764.00
2019-03-25T08:24:36.435Z,6188.00
2019-03-25T08:25:36.448Z,6408.00
2019-03-25T08:26:36.461Z,5524.00
2019-03-25T08:27:36.473Z,5348.00
2019-03-25T08:28:36.491Z,5372.00
2019-03-25T08:29:36.500Z,4328.00
2019-03-25T08:30:36.514Z,5316.00
2019-03-25T08:31:36.529Z,4444.00
2019-03-25T08:32:36.555Z,5160.00
2019-03-25T08:33:36.558Z,4804.00
2019-03-25T08:34:36.569Z,5740.00
2019-03-25T08:35:36.581Z,5220.00
2019-03-25T08:36:36.595Z,5084.00
2019-03-25T08:37:36.607Z,5052.00
2019-03-25T08:38:36.624Z,4936.00
2019-03-25T08:39:36.637Z,5832.00
2019-03-25T08:40:36.647Z,5824.00
2019-03-25T08:41:36.660Z,5888.00
2019-03-25T08:42:36.679Z,6632.00
2019-03-25T08:43:36.691Z,6512.00
2019-03-25T08:44:36.702Z,6316.00
2019-03-25T08:45:36.716Z,7280.00
2019-03-25T08:46:36.730Z,9340.00
2019-03-25T08:47:36.747Z,7152.00
2019-03-25T08:48:36.762Z,8548.00
2019-03-25T08:49:36.778Z,10596.00
2019-03-25T08:50:36.785Z,10676.00
2019-03-25T08:51:36.799Z,9148.00
2019-03-25T08:52:36.810Z,9336.00
2019-03-25T08:53:36.825Z,9464.00
2019-03-25T08:54:37.928Z,10800.00
2019-03-25T08:55:36.851Z,13544.00
2019-03-25T08:56:36.866Z,10968.00
2019-03-25T08:57:36.881Z,8436.00
2019-03-25T08:58:36.894Z,9920.00
2019-03-25T08:59:36.910Z,12924.00
2019-03-25T09:00:36.922Z,13492.00
2019-03-25T09:01:36.941Z,11412.00
2019-03-25T09:02:36.955Z,11580.00
2019-03-25T09:03:36.964Z,10968.00
2019-03-25T09:04:36.979Z,8092.00
2019-03-25T09:05:37.002Z,9116.00
2019-03-25T09:06:37.011Z,11804.00
2019-03-25T09:07:37.080Z,12968.00
2019-03-25T09:08:37.037Z,14244.00
2019-03-25T09:09:37.051Z,13528.00
2019-03-25T09:10:37.068Z,15344.00
2019-03-25T09:11:37.081Z,11416.00
2019-03-25T09:12:37.093Z,9432.00
2019-03-25T09:13:37.108Z,10864.00
2019-03-25T09:14:37.125Z,11868.00
2019-03-25T09:15:37.139Z,12724.00
2019-03-25T09:16:37.151Z,13528.00
2019-03-25T09:17:37.166Z,15408.00
2019-03-25T09:18:37.183Z,11916.00
2019-03-25T09:19:37.196Z,9476.00
2019-03-25T09:20:37.214Z,9048.00
2019-03-25T09:21:37.226Z,10868.00
2019-03-25T09:22:37.244Z,11892.00
2019-03-25T09:23:37.258Z,11184.00
2019-03-25T09:24:37.272Z,11304.00
2019-03-25T09:25:37.285Z,12816.00
2019-03-25T09:26:37.302Z,11204.00
2019-03-25T09:27:37.316Z,17080.00
2019-03-25T09:28:37.333Z,26336.00
2019-03-25T09:29:37.345Z,27648.00
2019-03-25T09:30:37.360Z,20448.00
2019-03-25T09:31:37.374Z,16996.00
2019-03-25T09:32:37.386Z,18688.00
2019-03-25T09:33:37.407Z,15484.00
2019-03-25T09:34:37.421Z,17568.00
2019-03-25T09:35:37.435Z,13992.00
2019-03-25T09:36:37.451Z,15012.00
2019-03-25T09:37:37.468Z,20480.00
2019-03-25T09:38:37.489Z,25120.00
2019-03-25T09:39:37.497Z,23872.00
2019-03-25T09:40:37.516Z,24256.00
2019-03-25T09:41:37.530Z,24512.00
2019-03-25T09:42:37.546Z,22592.00
2019-03-25T09:43:37.561Z,25536.00
2019-03-25T09:44:37.577Z,23488.00
2019-03-25T09:45:37.592Z,21600.00
2019-03-25T09:46:37.610Z,21312.00
2019-03-25T09:47:37.955Z,20256.00
2019-03-25T09:48:37.641Z,17984.00
2019-03-25T09:49:37.658Z,12916.00
2019-03-25T09:50:37.675Z,8444.00
2019-03-25T09:51:37.692Z,5828.00
2019-03-25T09:52:38.719Z,5076.00
2019-03-25T09:53:37.726Z,7924.00
2019-03-25T09:54:37.740Z,9748.00
2019-03-25T09:55:37.758Z,12424.00
2019-03-25T09:56:37.776Z,14984.00
2019-03-25T09:57:37.791Z,18208.00
2019-03-25T09:58:37.808Z,25888.00
2019-03-25T09:59:37.823Z,24288.00
2019-03-25T10:00:37.845Z,26688.00
2019-03-25T10:01:37.862Z,26144.00
2019-03-25T10:02:37.872Z,24864.00
2019-03-25T10:03:37.889Z,21536.00
2019-03-25T10:04:37.905Z,21888.00
2019-03-25T10:05:37.925Z,19936.00
2019-03-25T10:06:37.938Z,21152.00
2019-03-25T10:07:37.956Z,18272.00
2019-03-25T10:08:37.973Z,16280.00
2019-03-25T10:09:37.991Z,20096.00
2019-03-25T10:10:38.006Z,20128.00
2019-03-25T10:11:38.030Z,18208.00
2019-03-25T10:12:38.040Z,14648.00
2019-03-25T10:13:38.058Z,13676.00
2019-03-25T10:14:38.076Z,10888.00
2019-03-25T10:15:38.102Z,10112.00
2019-03-25T10:16:38.196Z,9108.00
2019-03-25T10:17:38.183Z,8128.00
2019-03-25T10:18:38.185Z,9588.00
2019-03-25T10:19:38.186Z,10988.00
2019-03-25T10:20:38.257Z,15232.00
2019-03-25T10:21:38.251Z,15616.00
2019-03-25T10:22:38.248Z,17728.00
2019-03-25T10:23:38.262Z,18496.00
2019-03-25T10:24:38.247Z,20096.00
2019-03-25T10:25:38.260Z,24096.00
2019-03-25T10:26:38.280Z,24896.00
2019-03-25T10:27:38.295Z,23712.00
2019-03-25T10:28:47.801Z,23136.00
2019-03-25T10:29:38.330Z,22496.00
2019-03-25T10:30:38.345Z,23328.00
2019-03-25T10:31:38.362Z,20864.00
2019-03-25T10:32:38.378Z,20000.00
2019-03-25T10:33:38.397Z,20320.00
2019-03-25T10:34:38.412Z,20192.00
2019-03-25T10:35:38.430Z,19584.00
2019-03-25T10:36:38.446Z,18272.00
2019-03-25T10:37:38.461Z,18432.00
2019-03-25T10:38:38.480Z,20704.00
2019-03-25T10:39:38.498Z,21792.00
2019-03-25T10:40:38.515Z,20448.00
2019-03-25T10:41:38.683Z,16796.00
2019-03-25T10:42:38.547Z,15468.00
2019-03-25T10:43:38.568Z,15228.00
2019-03-25T10:44:38.580Z,13228.00
2019-03-25T10:45:38.599Z,15288.00
2019-03-25T10:46:38.617Z,19424.00
2019-03-25T10:47:38.634Z,19968.00
2019-03-25T10:48:38.648Z,14052.00
2019-03-25T10:49:38.665Z,11548.00
2019-03-25T10:50:38.683Z,12524.00
2019-03-25T10:51:38.699Z,15116.00
2019-03-25T10:52:38.716Z,21760.00
2019-03-25T10:53:38.735Z,26848.00
2019-03-25T10:54:38.799Z,26720.00
2019-03-25T10:55:38.767Z,32128.00
2019-03-25T10:56:41.873Z,23072.00
2019-03-25T10:57:38.801Z,22464.00
2019-03-25T10:58:38.819Z,30816.00
2019-03-25T10:59:38.834Z,27072.00
2019-03-25T11:00:38.851Z,24832.00
2019-03-25T11:01:38.872Z,30048.00
2019-03-25T11:02:38.887Z,29888.00
2019-03-25T11:03:38.904Z,25184.00
2019-03-25T11:04:38.920Z,22016.00
2019-03-25T11:05:38.937Z,18496.00
2019-03-25T11:06:38.956Z,19008.00
2019-03-25T11:07:39.125Z,22912.00
2019-03-25T11:08:38.991Z,24288.00
2019-03-25T11:09:39.005Z,29280.00
2019-03-25T11:10:39.028Z,34400.00
2019-03-25T11:11:39.044Z,31552.00
2019-03-25T11:12:39.059Z,27136.00
2019-03-25T11:13:39.079Z,28224.00
2019-03-25T11:14:39.100Z,34112.00
2019-03-25T11:15:39.114Z,31616.00
2019-03-25T11:16:39.131Z,22368.00
2019-03-25T11:17:39.151Z,15268.00
2019-03-25T11:18:39.168Z,10488.00
2019-03-25T11:19:39.187Z,8892.00
2019-03-25T11:20:39.204Z,5696.00
2019-03-25T11:21:39.223Z,3952.00
2019-03-25T11:22:39.241Z,4004.00
2019-03-25T11:23:39.258Z,5052.00
2019-03-25T11:24:39.278Z,6328.00
2019-03-25T11:25:39.295Z,6660.00
2019-03-25T11:26:39.312Z,6604.00
2019-03-25T11:27:39.327Z,6448.00
2019-03-25T11:28:39.345Z,6652.00
2019-03-25T11:29:39.364Z,9348.00
2019-03-25T11:30:39.379Z,14360.00
2019-03-25T11:31:39.395Z,13428.00
2019-03-25T11:32:39.409Z,10380.00
2019-03-25T11:33:39.430Z,7556.00
2019-03-25T11:34:39.445Z,7356.00
2019-03-25T11:35:39.461Z,6584.00
2019-03-25T11:36:39.476Z,6128.00
2019-03-25T11:37:39.494Z,5896.00
2019-03-25T11:38:39.509Z,5816.00
2019-03-25T11:39:39.524Z,5804.00
2019-03-25T11:40:39.539Z,5788.00
2019-03-25T11:41:39.559Z,5760.00
2019-03-25T11:42:39.573Z,5720.00
2019-03-25T11:43:39.590Z,5736.00
2019-03-25T11:44:39.603Z,5792.00
2019-03-25T11:45:39.620Z,6088.00
2019-03-25T11:46:39.634Z,8476.00
2019-03-25T11:47:39.651Z,14364.00
2019-03-25T11:48:39.669Z,15124.00
2019-03-25T11:49:39.680Z,10920.00
2019-03-25T11:50:39.696Z,13196.00
2019-03-25T11:51:39.712Z,16848.00
2019-03-25T11:52:39.727Z,16668.00
2019-03-25T11:53:39.742Z,16484.00
2019-03-25T11:54:39.758Z,14992.00
2019-03-25T11:55:39.777Z,13328.00
2019-03-25T11:56:39.789Z,11580.00
2019-03-25T11:57:39.804Z,10844.00
2019-03-25T11:58:39.821Z,14084.00
2019-03-25T11:59:39.836Z,19360.00
2019-03-25T12:00:39.852Z,19808.00
2019-03-25T12:01:39.873Z,20864.00
2019-03-25T12:02:39.885Z,20448.00
2019-03-25T12:03:39.901Z,15684.00
2019-03-25T12:04:39.923Z,10576.00
2019-03-25T12:05:40.707Z,14312.00
2019-03-25T12:06:39.951Z,16660.00
2019-03-25T12:07:39.975Z,15392.00
2019-03-25T12:08:40.023Z,12488.00
2019-03-25T12:09:41.543Z,11600.00
2019-03-25T12:10:40.058Z,11764.00
2019-03-25T12:11:40.114Z,12700.00
2019-03-25T12:12:40.104Z,13864.00
2019-03-25T12:13:40.121Z,16592.00
2019-03-25T12:14:40.117Z,16176.00
2019-03-25T12:15:40.123Z,12556.00
2019-03-25T12:16:40.124Z,8888.00
2019-03-25T12:17:40.131Z,6268.00
2019-03-25T12:18:40.146Z,4936.00
2019-03-25T12:19:40.164Z,3780.00
2019-03-25T12:20:40.179Z,3724.00
2019-03-25T12:21:40.199Z,4576.00
2019-03-25T12:22:40.212Z,5348.00
2019-03-25T12:23:40.228Z,6036.00
2019-03-25T12:24:40.247Z,8052.00
2019-03-25T12:25:40.264Z,8936.00
2019-03-25T12:26:40.278Z,8880.00
2019-03-25T12:27:40.612Z,8072.00
2019-03-25T12:28:40.315Z,7232.00