createdAt,value
2018-10-06T00:00:00.780Z,51.8
2018-10-06T00:01:02.366Z,50.8
2018-10-06T00:02:03.747Z,51.8
2018-10-06T00:03:04.975Z,51.8
2018-10-06T00:04:06.518Z,51.3
2018-10-06T00:05:08.053Z,51.3
2018-10-06T00:06:09.439Z,52.3
2018-10-06T00:07:10.987Z,51.3
2018-10-06T00:08:12.568Z,51.3
2018-10-06T00:09:14.149Z,51.3
2018-10-06T00:10:15.513Z,51.3
2018-10-06T00:11:16.757Z,51.8
2018-10-06T00:12:18.353Z,50.8
2018-10-06T00:13:19.897Z,51.8
2018-10-06T00:14:21.442Z,51.3
2018-10-06T00:15:23.001Z,50.8
2018-10-06T00:16:24.370Z,51.3
2018-10-06T00:17:25.921Z,51.3
2018-10-06T00:18:27.138Z,51.3
2018-10-06T00:19:28.530Z,51.3
2018-10-06T00:20:30.116Z,50.8
2018-10-06T00:21:31.505Z,50.3
2018-10-06T00:22:33.070Z,50.3
2018-10-06T00:23:34.598Z,50.8
2018-10-06T00:24:36.175Z,50.8
2018-10-06T00:25:37.569Z,49.9
2018-10-06T00:26:39.114Z,50.3
2018-10-06T00:27:40.497Z,50.3
2018-10-06T00:28:42.031Z,49.9
2018-10-06T00:29:43.591Z,49.4
2018-10-06T00:30:45.146Z,49.4
2018-10-06T00:31:46.714Z,48.9
2018-10-06T00:32:48.261Z,49.4
2018-10-06T00:33:49.644Z,49.4
2018-10-06T00:34:51.177Z,48.9
2018-10-06T00:35:52.727Z,48.9
2018-10-06T00:36:54.113Z,48.4
2018-10-06T00:37:55.689Z,48.9
2018-10-06T00:38:57.259Z,48.4
2018-10-06T00:39:58.789Z,48.9
2018-10-06T00:41:00.363Z,47.9
2018-10-06T00:42:01.778Z,47.9
2018-10-06T00:43:03.340Z,47.9
2018-10-06T00:44:04.862Z,48.4
2018-10-06T00:45:06.245Z,47.9
2018-10-06T00:46:07.810Z,46.9
2018-10-06T00:47:09.393Z,46.9
2018-10-06T00:48:11.100Z,46.9
2018-10-06T00:49:12.646Z,47.4
2018-10-06T00:50:14.245Z,46.4
2018-10-06T00:51:15.798Z,45.9
2018-10-06T00:52:17.339Z,46.4
2018-10-06T00:53:18.895Z,46.4
2018-10-06T00:54:20.438Z,45.9
2018-10-06T00:55:21.978Z,45.5
2018-10-06T00:56:23.356Z,45
2018-10-06T00:57:24.585Z,45
2018-10-06T00:58:26.149Z,45
2018-10-06T00:59:27.528Z,44.5
2018-10-06T01:00:29.063Z,44.5
2018-10-06T01:01:30.601Z,44
2018-10-06T01:02:32.152Z,43.5
2018-10-06T01:03:33.755Z,43.5
2018-10-06T01:04:35.325Z,43.5
2018-10-06T01:05:36.878Z,43
2018-10-06T01:06:38.271Z,43.5
2018-10-06T01:07:39.809Z,42.5
2018-10-06T01:08:41.029Z,42.5
2018-10-06T01:09:42.408Z,43
2018-10-06T01:10:43.660Z,43.5
2018-10-06T01:11:59.908Z,44
2018-10-06T01:13:01.275Z,43.5
2018-10-06T01:14:02.818Z,45
2018-10-06T01:15:04.364Z,44.5
2018-10-06T01:16:05.931Z,44.5
2018-10-06T01:17:07.478Z,44
2018-10-06T01:18:08.879Z,42.5
2018-10-06T01:19:10.446Z,43
2018-10-06T01:20:11.671Z,42.5
2018-10-06T01:21:13.232Z,43
2018-10-06T01:22:14.768Z,42.5
2018-10-06T01:23:16.311Z,42.5
2018-10-06T01:24:17.865Z,41.5
2018-10-06T01:25:19.403Z,42
2018-10-06T01:26:20.955Z,41.1
2018-10-06T01:27:22.161Z,42
2018-10-06T01:28:23.708Z,41.1
2018-10-06T01:29:25.084Z,41.1
2018-10-06T01:30:26.866Z,41.5
2018-10-06T01:31:28.421Z,41.1
2018-10-06T01:32:29.806Z,41.1
2018-10-06T01:33:31.351Z,41.1
2018-10-06T01:34:32.754Z,41.1
2018-10-06T01:35:34.139Z,42
2018-10-06T01:36:35.346Z,43.5
2018-10-06T01:37:36.915Z,45.5
2018-10-06T01:38:38.289Z,46.9
2018-10-06T01:39:39.844Z,48.4
2018-10-06T01:40:41.387Z,49.4
2018-10-06T01:41:42.954Z,50.3
2018-10-06T01:42:44.170Z,51.8
2018-10-06T01:43:45.721Z,52.3
2018-10-06T01:44:47.272Z,52.8
2018-10-06T01:45:48.853Z,53.3
2018-10-06T01:46:50.397Z,53.3
2018-10-06T01:47:51.949Z,53.3
2018-10-06T01:48:53.479Z,52.8
2018-10-06T01:49:55.141Z,53.8
2018-10-06T01:50:56.897Z,53.8
2018-10-06T01:51:58.473Z,53.3
2018-10-06T01:53:00.010Z,53.3
2018-10-06T01:54:01.598Z,53.3
2018-10-06T01:55:03.151Z,53.8
2018-10-06T01:56:04.530Z,53.3
2018-10-06T01:57:06.079Z,52.3
2018-10-06T01:58:07.459Z,51.8
2018-10-06T01:59:08.860Z,52.3
2018-10-06T02:00:10.468Z,51.3
2018-10-06T02:01:11.874Z,51.8
2018-10-06T02:02:13.268Z,51.8
2018-10-06T02:03:14.819Z,52.3
2018-10-06T02:04:16.365Z,51.8
2018-10-06T02:05:17.909Z,51.3
2018-10-06T02:06:19.452Z,51.3
2018-10-06T02:07:20.829Z,50.8
2018-10-06T02:08:22.229Z,50.8
2018-10-06T02:09:23.782Z,50.8
2018-10-06T02:10:25.169Z,50.3
2018-10-06T02:11:26.549Z,49.4
2018-10-06T02:12:28.099Z,47.9
2018-10-06T02:13:29.490Z,47.4
2018-10-06T02:14:31.039Z,45.9
2018-10-06T02:15:32.579Z,45.9
2018-10-06T02:16:34.169Z,45.9
2018-10-06T02:17:35.731Z,45
2018-10-06T02:18:37.280Z,45.5
2018-10-06T02:19:38.825Z,45.5
2018-10-06T02:20:40.385Z,45.9
2018-10-06T02:21:41.942Z,46.9
2018-10-06T02:22:43.329Z,46.9
2018-10-06T02:23:44.704Z,46.4
2018-10-06T02:24:45.919Z,47.4
2018-10-06T02:25:47.478Z,47.4
2018-10-06T02:26:49.012Z,47.4
2018-10-06T02:27:50.563Z,48.4
2018-10-06T02:28:51.948Z,47.9
2018-10-06T02:29:53.791Z,47.4
2018-10-06T02:30:55.193Z,47.4
2018-10-06T02:31:56.750Z,46.4
2018-10-06T02:32:58.326Z,45.9
2018-10-06T02:33:59.711Z,45.9
2018-10-06T02:35:01.286Z,45.9
2018-10-06T02:36:02.844Z,44.5
2018-10-06T02:37:04.400Z,44.5
2018-10-06T02:38:05.950Z,44
2018-10-06T02:39:07.578Z,44
2018-10-06T02:40:09.131Z,43.5
2018-10-06T02:41:10.677Z,44.5
2018-10-06T02:42:12.075Z,45
2018-10-06T02:43:13.617Z,45.5
2018-10-06T02:44:14.999Z,46.4
2018-10-06T02:45:16.548Z,45.9
2018-10-06T02:46:18.103Z,46.4
2018-10-06T02:47:19.659Z,45.9
2018-10-06T02:48:21.044Z,46.4
2018-10-06T02:49:22.575Z,46.4
2018-10-06T02:50:23.960Z,46.9
2018-10-06T02:51:25.339Z,45.9
2018-10-06T02:52:26.883Z,45.5
2018-10-06T02:53:28.410Z,45.5
2018-10-06T02:54:29.809Z,44
2018-10-06T02:55:31.181Z,44.5
2018-10-06T02:56:32.731Z,43
2018-10-06T02:57:33.939Z,43.5
2018-10-06T02:58:35.317Z,44
2018-10-06T02:59:36.535Z,44.5
2018-10-06T03:00:38.078Z,44
2018-10-06T03:01:39.497Z,44.5
2018-10-06T03:02:41.046Z,45.9
2018-10-06T03:03:42.591Z,45.9
2018-10-06T03:04:44.140Z,46.4
2018-10-06T03:05:45.524Z,46.4
2018-10-06T03:06:47.073Z,45.9
2018-10-06T03:07:48.629Z,46.4
2018-10-06T03:08:50.165Z,45.9
2018-10-06T03:09:51.710Z,45.9
2018-10-06T03:10:53.259Z,45
2018-10-06T03:11:54.638Z,45
2018-10-06T03:12:56.188Z,44.5
2018-10-06T03:13:57.739Z,44
2018-10-06T03:14:59.119Z,44.5
2018-10-06T03:16:00.659Z,44.5
2018-10-06T03:17:02.205Z,44.5
2018-10-06T03:18:03.764Z,43.5
2018-10-06T03:19:05.310Z,44
2018-10-06T03:20:06.847Z,43.5
2018-10-06T03:21:08.413Z,43
2018-10-06T03:22:09.983Z,42
2018-10-06T03:23:11.353Z,43
2018-10-06T03:24:12.919Z,43
2018-10-06T03:25:14.521Z,45.9
2018-10-06T03:26:16.058Z,48.9
2018-10-06T03:27:17.633Z,52.8
2018-10-06T03:28:19.199Z,54.3
2018-10-06T03:29:20.759Z,57.2
2018-10-06T03:30:22.325Z,58.2
2018-10-06T03:31:23.880Z,58.7
2018-10-06T03:32:25.111Z,59.1
2018-10-06T03:33:26.658Z,59.1
2018-10-06T03:34:28.047Z,59.1
2018-10-06T03:35:29.589Z,59.6
2018-10-06T03:36:31.140Z,59.1
2018-10-06T03:37:32.379Z,59.6
2018-10-06T03:38:33.779Z,59.6
2018-10-06T03:39:35.337Z,60.1
2018-10-06T03:40:36.898Z,59.1
2018-10-06T03:41:38.441Z,58.2
2018-10-06T03:42:39.989Z,57.7
2018-10-06T03:43:41.525Z,56.7
2018-10-06T03:44:43.079Z,56.7
2018-10-06T03:45:44.621Z,55.2
2018-10-06T03:46:46.182Z,54.7
2018-10-06T03:47:47.748Z,54.7
2018-10-06T03:48:49.298Z,54.3
2018-10-06T03:49:50.836Z,52.8
2018-10-06T03:50:52.407Z,51.3
2018-10-06T03:51:53.949Z,47.4
2018-10-06T03:52:55.351Z,42
2018-10-06T03:53:57.168Z,39.1
2018-10-06T03:54:58.847Z,38.1
2018-10-06T03:56:00.390Z,38.6
2018-10-06T03:57:01.926Z,40.6
2018-10-06T03:58:03.464Z,41.5
2018-10-06T03:59:04.839Z,42.5
2018-10-06T04:00:06.383Z,43.5
2018-10-06T04:01:07.940Z,45
2018-10-06T04:02:09.504Z,45.5
2018-10-06T04:03:11.056Z,45.5
2018-10-06T04:04:12.603Z,43
2018-10-06T04:05:14.136Z,42.5
2018-10-06T04:06:15.521Z,41.5
2018-10-06T04:07:17.083Z,39.6
2018-10-06T04:08:18.630Z,40.1
2018-10-06T04:09:20.028Z,40.6
2018-10-06T04:10:21.582Z,43
2018-10-06T04:11:22.969Z,45
2018-10-06T04:12:24.511Z,45.9
2018-10-06T04:13:26.061Z,46.4
2018-10-06T04:14:27.621Z,45.9
2018-10-06T04:15:28.988Z,45.5
2018-10-06T04:16:30.527Z,44
2018-10-06T04:17:32.070Z,43
2018-10-06T04:18:33.460Z,41.1
2018-10-06T04:19:35.009Z,40.6
2018-10-06T04:20:36.609Z,42
2018-10-06T04:21:37.988Z,43
2018-10-06T04:22:39.365Z,44.5
2018-10-06T04:23:40.762Z,45.5
2018-10-06T04:24:42.291Z,46.9
2018-10-06T04:25:43.834Z,46.9
2018-10-06T04:26:45.396Z,46.4
2018-10-06T04:27:46.951Z,45.5
2018-10-06T04:28:48.509Z,45.5
2018-10-06T04:29:49.907Z,43
2018-10-06T04:30:51.297Z,41.5
2018-10-06T04:31:52.839Z,41.1
2018-10-06T04:32:54.406Z,40.1
2018-10-06T04:33:55.949Z,42
2018-10-06T04:34:57.329Z,43.5
2018-10-06T04:35:58.879Z,46.4
2018-10-06T04:37:00.456Z,46.9
2018-10-06T04:38:02.001Z,46.9
2018-10-06T04:39:03.560Z,46.9
2018-10-06T04:40:05.109Z,46.9
2018-10-06T04:41:06.679Z,46.4
2018-10-06T04:42:08.061Z,45
2018-10-06T04:43:09.630Z,44
2018-10-06T04:44:11.206Z,42.5
2018-10-06T04:45:12.765Z,40.6
2018-10-06T04:46:14.309Z,41.1
2018-10-06T04:47:15.865Z,41.1
2018-10-06T04:48:17.275Z,43
2018-10-06T04:49:18.840Z,45
2018-10-06T04:50:20.387Z,46.4
2018-10-06T04:51:22.014Z,47.4
2018-10-06T04:52:23.566Z,46.4
2018-10-06T04:53:25.129Z,47.9
2018-10-06T04:54:26.680Z,46.4
2018-10-06T04:55:28.240Z,45.5
2018-10-06T04:56:29.808Z,44.5
2018-10-06T04:57:31.341Z,44
2018-10-06T04:58:32.925Z,43
2018-10-06T04:59:34.470Z,42
2018-10-06T05:00:36.017Z,41.5
2018-10-06T05:01:37.236Z,42
2018-10-06T05:02:38.780Z,41.5
2018-10-06T05:03:40.344Z,41.5
2018-10-06T05:04:41.560Z,41.1
2018-10-06T05:05:43.099Z,40.1
2018-10-06T05:06:44.474Z,40.6
2018-10-06T05:07:45.869Z,40.6
2018-10-06T05:08:47.417Z,40.6
2018-10-06T05:09:48.962Z,40.1
2018-10-06T05:10:50.508Z,39.6
2018-10-06T05:11:52.048Z,40.1
2018-10-06T05:12:53.600Z,39.6
2018-10-06T05:13:55.142Z,39.6
2018-10-06T05:14:56.371Z,39.1
2018-10-06T05:15:57.739Z,39.6
2018-10-06T05:16:58.969Z,39.1
2018-10-06T05:18:00.530Z,39.6
2018-10-06T05:19:02.072Z,40.1
2018-10-06T05:20:03.630Z,48.4
2018-10-06T05:21:05.181Z,52.3
2018-10-06T05:22:06.571Z,56.2
2018-10-06T05:23:08.286Z,58.7
2018-10-06T05:24:09.787Z,60.1
2018-10-06T05:25:11.331Z,60.1
2018-10-06T05:26:12.710Z,59.6
2018-10-06T05:27:14.295Z,59.6
2018-10-06T05:28:15.830Z,59.6
2018-10-06T05:29:17.374Z,60.1
2018-10-06T05:30:18.938Z,60.1
2018-10-06T05:31:20.330Z,59.1
2018-10-06T05:32:21.882Z,59.1
2018-10-06T05:33:23.279Z,58.7
2018-10-06T05:34:24.854Z,58.2
2018-10-06T05:35:26.426Z,58.2
2018-10-06T05:36:27.833Z,56.7
2018-10-06T05:37:29.378Z,57.2
2018-10-06T05:38:30.912Z,55.7
2018-10-06T05:39:32.470Z,56.2
2018-10-06T05:40:34.043Z,55.2
2018-10-06T05:41:35.621Z,55.7
2018-10-06T05:42:37.180Z,54.7
2018-10-06T05:43:38.743Z,55.2
2018-10-06T05:44:40.119Z,54.7
2018-10-06T05:45:41.527Z,54.7
2018-10-06T05:46:43.305Z,54.3
2018-10-06T05:47:44.760Z,54.3
2018-10-06T05:48:46.181Z,54.3
2018-10-06T05:49:47.581Z,53.3
2018-10-06T05:50:48.803Z,53.3
2018-10-06T05:51:50.354Z,52.3
2018-10-06T05:52:51.753Z,50.8
2018-10-06T05:53:53.155Z,48.9
2018-10-06T05:54:54.712Z,48.4
2018-10-06T05:55:56.240Z,47.9
2018-10-06T05:56:57.875Z,47.4
2018-10-06T05:57:59.196Z,45.9
2018-10-06T05:59:00.973Z,44.5
2018-10-06T06:00:02.618Z,43.5
2018-10-06T06:01:04.213Z,42.5
2018-10-06T06:02:05.769Z,43
2018-10-06T06:03:07.341Z,43.5
2018-10-06T06:04:08.734Z,43
2018-10-06T06:05:10.293Z,44
2018-10-06T06:06:11.691Z,44.5
2018-10-06T06:07:13.272Z,45.5
2018-10-06T06:08:14.833Z,45.5
2018-10-06T06:09:16.469Z,46.4
2018-10-06T06:10:18.038Z,46.4
2018-10-06T06:11:19.276Z,45.9
2018-10-06T06:12:20.664Z,45.9
2018-10-06T06:13:22.221Z,46.4
2018-10-06T06:14:23.783Z,46.4
2018-10-06T06:15:25.426Z,45.9
2018-10-06T06:16:26.633Z,45.5
2018-10-06T06:17:28.030Z,45
2018-10-06T06:18:29.570Z,44.5
2018-10-06T06:19:30.996Z,45.9
2018-10-06T06:20:32.790Z,44.5
2018-10-06T06:21:34.423Z,44
2018-10-06T06:22:35.811Z,44
2018-10-06T06:23:37.202Z,44
2018-10-06T06:24:38.768Z,44.5
2018-10-06T06:25:40.185Z,45
2018-10-06T06:26:41.771Z,45
2018-10-06T06:27:43.407Z,45.5
2018-10-06T06:28:44.788Z,45.5
2018-10-06T06:29:46.028Z,45.5
2018-10-06T06:30:47.870Z,45
2018-10-06T06:31:49.307Z,45.5
2018-10-06T06:32:50.875Z,45.9
2018-10-06T06:33:52.430Z,45.9
2018-10-06T06:34:53.988Z,45.5
2018-10-06T06:35:55.546Z,45.5
2018-10-06T06:36:56.956Z,45
2018-10-06T06:37:58.517Z,44
2018-10-06T06:38:59.895Z,44
2018-10-06T06:40:01.291Z,42.5
2018-10-06T06:41:02.845Z,43.5
2018-10-06T06:42:04.233Z,44.5
2018-10-06T06:43:05.803Z,44.5
2018-10-06T06:44:08.059Z,45.9
2018-10-06T06:45:09.815Z,45.5
2018-10-06T06:46:11.404Z,45.9
2018-10-06T06:47:12.980Z,45.5
2018-10-06T06:48:14.551Z,45
2018-10-06T06:49:16.100Z,43.5
2018-10-06T06:50:17.498Z,41.5
2018-10-06T06:51:19.065Z,39.6
2018-10-06T06:52:20.666Z,39.1
2018-10-06T06:53:22.234Z,39.6
2018-10-06T06:54:23.790Z,41.1
2018-10-06T06:55:25.370Z,43
2018-10-06T06:56:26.940Z,44
2018-10-06T06:57:28.485Z,45
2018-10-06T06:58:29.733Z,45.5
2018-10-06T06:59:31.421Z,45.5
2018-10-06T07:00:32.860Z,44.5
2018-10-06T07:01:34.488Z,43.5
2018-10-06T07:02:35.882Z,43
2018-10-06T07:03:37.430Z,43
2018-10-06T07:04:38.815Z,43
2018-10-06T07:05:40.652Z,43
2018-10-06T07:06:42.303Z,42
2018-10-06T07:07:43.861Z,41.5
2018-10-06T07:08:45.257Z,41.1
2018-10-06T07:09:46.741Z,42
2018-10-06T07:10:48.348Z,41.5
2018-10-06T07:11:49.832Z,42
2018-10-06T07:12:51.288Z,41.1
2018-10-06T07:13:52.690Z,41.1
2018-10-06T07:14:54.273Z,40.6
2018-10-06T07:15:55.848Z,40.6
2018-10-06T07:16:57.416Z,41.5
2018-10-06T07:17:58.968Z,40.6
2018-10-06T07:19:00.559Z,40.6
2018-10-06T07:20:01.985Z,40.1
2018-10-06T07:21:03.555Z,43
2018-10-06T07:22:05.099Z,49.9
2018-10-06T07:23:06.679Z,53.8
2018-10-06T07:24:08.291Z,57.2
2018-10-06T07:25:09.877Z,58.2
2018-10-06T07:26:11.447Z,58.7
2018-10-06T07:27:12.867Z,58.7
2018-10-06T07:28:14.446Z,59.1
2018-10-06T07:29:16.001Z,58.2
2018-10-06T07:30:17.392Z,57.7
2018-10-06T07:31:18.785Z,58.7
2018-10-06T07:32:20.350Z,58.7
2018-10-06T07:33:21.917Z,58.7
2018-10-06T07:34:23.492Z,58.2
2018-10-06T07:35:25.193Z,57.7
2018-10-06T07:36:26.875Z,57.7
2018-10-06T07:37:28.470Z,57.2
2018-10-06T07:38:30.236Z,56.7
2018-10-06T07:39:31.680Z,55.7
2018-10-06T07:40:33.088Z,55.2
2018-10-06T07:41:34.646Z,55.7
2018-10-06T07:42:36.198Z,55.2
2018-10-06T07:43:37.743Z,55.2
2018-10-06T07:44:39.312Z,54.7
2018-10-06T07:45:40.874Z,55.2
2018-10-06T07:46:42.432Z,54.3
2018-10-06T07:47:43.989Z,54.3
2018-10-06T07:48:45.228Z,54.3
2018-10-06T07:49:46.805Z,54.3
2018-10-06T07:50:48.368Z,53.3
2018-10-06T07:51:49.817Z,53.3
2018-10-06T07:52:51.190Z,54.3
2018-10-06T07:53:52.627Z,54.3
2018-10-06T07:54:53.878Z,53.8
2018-10-06T07:55:55.441Z,52.8
2018-10-06T07:56:57.175Z,52.8
2018-10-06T07:57:58.755Z,53.3
2018-10-06T07:59:00.319Z,53.3
2018-10-06T08:00:01.767Z,52.3
2018-10-06T08:01:03.400Z,52.8
2018-10-06T08:02:04.965Z,53.3
2018-10-06T08:03:06.514Z,53.3
2018-10-06T08:04:08.052Z,53.3
2018-10-06T08:05:09.433Z,52.3
2018-10-06T08:06:10.320Z,52.3
2018-10-06T08:07:11.944Z,52.8
2018-10-06T08:08:13.527Z,52.3
2018-10-06T08:09:15.077Z,52.3
2018-10-06T08:10:16.645Z,52.3
2018-10-06T08:11:18.196Z,51.3
2018-10-06T08:12:19.759Z,51.8
2018-10-06T08:13:21.159Z,51.8
2018-10-06T08:14:22.723Z,51.3
2018-10-06T08:15:24.329Z,50.8
2018-10-06T08:16:25.880Z,50.8
2018-10-06T08:17:27.458Z,50.3
2018-10-06T08:18:29.020Z,50.3
2018-10-06T08:19:30.571Z,50.3
2018-10-06T08:20:32.173Z,48.4
2018-10-06T08:21:33.473Z,48.9
2018-10-06T08:22:35.050Z,48.9
2018-10-06T08:23:36.603Z,48.9
2018-10-06T08:24:38.388Z,47.4
2018-10-06T08:25:39.950Z,47.4
2018-10-06T08:26:41.496Z,47.4
2018-10-06T08:27:42.959Z,47.9
2018-10-06T08:28:44.579Z,47.4
2018-10-06T08:29:46.135Z,47.4
2018-10-06T08:30:47.688Z,46.9
2018-10-06T08:31:49.077Z,46.9
2018-10-06T08:32:50.492Z,47.4
2018-10-06T08:33:52.035Z,46.9
2018-10-06T08:34:53.597Z,46.9
2018-10-06T08:35:55.149Z,47.9
2018-10-06T08:36:56.711Z,46.9
2018-10-06T08:37:58.284Z,46.4
2018-10-06T08:38:59.842Z,46.4
2018-10-06T08:40:01.432Z,46.4
2018-10-06T08:41:03.016Z,44.5
2018-10-06T08:42:04.613Z,43
2018-10-06T08:43:05.919Z,42
2018-10-06T08:44:07.492Z,41.5
2018-10-06T08:45:09.041Z,41.1
2018-10-06T08:46:10.457Z,42
2018-10-06T08:47:12.014Z,41.5
2018-10-06T08:48:13.409Z,41.5
2018-10-06T08:49:14.992Z,41.5
2018-10-06T08:50:16.560Z,41.1
2018-10-06T08:51:17.800Z,41.1
2018-10-06T08:52:19.377Z,39.6
2018-10-06T08:53:20.946Z,40.1
2018-10-06T08:54:22.337Z,40.6
2018-10-06T08:55:23.746Z,39.6
2018-10-06T08:56:25.263Z,40.1
2018-10-06T08:57:27.028Z,39.1
2018-10-06T08:58:28.620Z,39.6
2018-10-06T08:59:30.012Z,39.6
2018-10-06T09:00:31.787Z,38.6
2018-10-06T09:01:33.350Z,39.6
2018-10-06T09:02:34.918Z,38.6
2018-10-06T09:03:36.314Z,39.1
2018-10-06T09:04:37.550Z,39.1
2018-10-06T09:05:38.943Z,39.1
2018-10-06T09:06:40.485Z,38.6
2018-10-06T09:07:42.021Z,39.1
2018-10-06T09:08:43.586Z,41.5
2018-10-06T09:09:45.140Z,47.9
2018-10-06T09:10:46.746Z,52.8
2018-10-06T09:11:48.514Z,55.7
2018-10-06T09:12:50.275Z,57.7
2018-10-06T09:13:51.922Z,58.2
2018-10-06T09:14:53.505Z,59.6
2018-10-06T09:15:54.724Z,59.6
2018-10-06T09:16:56.110Z,59.1
2018-10-06T09:17:58.058Z,59.1
2018-10-06T09:18:59.530Z,59.1
2018-10-06T09:20:01.104Z,59.1
2018-10-06T09:21:02.676Z,58.2
2018-10-06T09:22:04.234Z,58.7
2018-10-06T09:23:05.790Z,58.7
2018-10-06T09:24:07.349Z,58.2
2018-10-06T09:25:08.749Z,57.7
2018-10-06T09:26:10.153Z,58.2
2018-10-06T09:27:11.716Z,57.2
2018-10-06T09:28:13.668Z,57.2
2018-10-06T09:29:15.319Z,57.2
2018-10-06T09:30:16.901Z,56.7
2018-10-06T09:31:18.469Z,56.7
2018-10-06T09:32:20.050Z,56.2
2018-10-06T09:33:21.601Z,56.2
2018-10-06T09:34:23.177Z,56.2
2018-10-06T09:35:24.742Z,55.2
2018-10-06T09:36:26.310Z,56.7
2018-10-06T09:37:27.877Z,56.2
2018-10-06T09:38:29.268Z,56.2
2018-10-06T09:39:30.856Z,55.7
2018-10-06T09:40:32.417Z,56.2
2018-10-06T09:41:33.788Z,55.2
2018-10-06T09:42:35.846Z,55.2
2018-10-06T09:43:37.763Z,54.7
2018-10-06T09:44:39.346Z,54.7
2018-10-06T09:45:40.906Z,55.7
2018-10-06T09:46:42.307Z,54.7
2018-10-06T09:47:43.881Z,55.2
2018-10-06T09:48:45.463Z,54.3
2018-10-06T09:49:47.009Z,53.8
2018-10-06T09:50:48.598Z,54.7
2018-10-06T09:51:50.171Z,54.3
2018-10-06T09:52:51.557Z,54.7
2018-10-06T09:53:53.490Z,54.7
2018-10-06T09:54:55.061Z,53.8
2018-10-06T09:55:56.621Z,54.3
2018-10-06T09:56:58.183Z,54.3
2018-10-06T09:57:59.760Z,54.3
2018-10-06T09:59:01.351Z,54.3
2018-10-06T10:00:02.622Z,54.3
2018-10-06T10:01:04.176Z,53.8
2018-10-06T10:02:05.719Z,53.3
2018-10-06T10:03:07.128Z,52.8
2018-10-06T10:04:08.532Z,53.3
2018-10-06T10:05:10.080Z,53.8
2018-10-06T10:06:11.641Z,52.8
2018-10-06T10:07:13.200Z,52.3
2018-10-06T10:08:14.968Z,52.3
2018-10-06T10:09:16.628Z,52.3
2018-10-06T10:10:18.248Z,52.8
2018-10-06T10:11:19.816Z,51.8
2018-10-06T10:12:21.284Z,52.3
2018-10-06T10:13:22.732Z,51.8
2018-10-06T10:14:24.339Z,52.8
2018-10-06T10:15:25.973Z,52.3
2018-10-06T10:16:27.387Z,51.8
2018-10-06T10:17:29.507Z,52.8
2018-10-06T10:18:32.189Z,52.3
2018-10-06T10:19:34.144Z,51.3
2018-10-06T10:20:35.726Z,51.3
2018-10-06T10:21:37.286Z,52.3
2018-10-06T10:22:39.601Z,50.8
2018-10-06T10:23:41.483Z,51.8
2018-10-06T10:24:43.162Z,51.3
2018-10-06T10:25:44.550Z,51.3
2018-10-06T10:26:46.104Z,50.8
2018-10-06T10:27:47.649Z,51.3
2018-10-06T10:28:49.689Z,50.8
2018-10-06T10:29:51.458Z,50.8
2018-10-06T10:30:53.077Z,50.8
2018-10-06T10:31:54.642Z,49.9
2018-10-06T10:32:56.206Z,49.9
2018-10-06T10:33:57.781Z,48.9
2018-10-06T10:34:59.200Z,48.4
2018-10-06T10:36:00.772Z,47.9
2018-10-06T10:37:02.367Z,48.9
2018-10-06T10:38:03.945Z,47.4
2018-10-06T10:39:05.710Z,46.4
2018-10-06T10:40:07.530Z,47.4
2018-10-06T10:41:09.077Z,47.4
2018-10-06T10:42:10.484Z,46.9
2018-10-06T10:43:12.047Z,45.9
2018-10-06T10:44:13.777Z,46.9
2018-10-06T10:45:15.061Z,46.9
2018-10-06T10:46:16.626Z,46.4
2018-10-06T10:47:18.052Z,45.5
2018-10-06T10:48:19.788Z,46.4
2018-10-06T10:49:21.760Z,45.9
2018-10-06T10:50:23.402Z,46.4
2018-10-06T10:51:24.959Z,46.9
2018-10-06T10:52:26.362Z,46.4
2018-10-06T10:53:27.782Z,47.4
2018-10-06T10:54:29.767Z,46.9
2018-10-06T10:55:31.869Z,47.9
2018-10-06T10:56:33.471Z,48.9
2018-10-06T10:57:35.350Z,48.9
2018-10-06T10:58:36.763Z,50.3
2018-10-06T10:59:38.685Z,50.8
2018-10-06T11:00:41.218Z,50.8
2018-10-06T11:01:42.851Z,50.8
2018-10-06T11:02:44.395Z,52.8
2018-10-06T11:03:45.950Z,52.3
2018-10-06T11:04:47.954Z,52.3
2018-10-06T11:05:49.641Z,53.3
2018-10-06T11:06:51.055Z,53.8
2018-10-06T11:07:52.642Z,53.8
2018-10-06T11:08:54.201Z,54.3
2018-10-06T11:09:55.750Z,53.8
2018-10-06T11:10:57.337Z,54.7
2018-10-06T11:11:58.901Z,54.7
2018-10-06T11:13:00.461Z,54.7
2018-10-06T11:14:01.865Z,55.7
2018-10-06T11:15:03.418Z,55.2
2018-10-06T11:16:04.815Z,55.7
2018-10-06T11:17:06.450Z,55.7
2018-10-06T11:18:07.919Z,56.7
2018-10-06T11:19:09.336Z,55.7
2018-10-06T11:20:10.898Z,55.7
2018-10-06T11:21:12.552Z,55.7
2018-10-06T11:22:14.123Z,55.7
2018-10-06T11:23:15.710Z,55.7
2018-10-06T11:24:17.114Z,56.2
2018-10-06T11:25:18.661Z,55.2
2018-10-06T11:26:20.246Z,55.7
2018-10-06T11:27:21.686Z,55.7
2018-10-06T11:28:23.269Z,55.2
2018-10-06T11:29:24.812Z,55.7
2018-10-06T11:30:26.405Z,55.2
2018-10-06T11:31:27.970Z,55.2
2018-10-06T11:32:29.398Z,55.2
2018-10-06T11:33:30.969Z,54.7
2018-10-06T11:34:32.518Z,55.2
2018-10-06T11:35:34.087Z,55.2
2018-10-06T11:36:35.668Z,54.3
2018-10-06T11:37:38.135Z,53.8
2018-10-06T11:38:40.144Z,54.3
2018-10-06T11:39:41.542Z,54.3
2018-10-06T11:40:42.760Z,54.7
2018-10-06T11:41:44.180Z,54.3
2018-10-06T11:42:45.753Z,54.7
2018-10-06T11:43:47.298Z,54.7
2018-10-06T11:44:48.698Z,53.8
2018-10-06T11:45:50.279Z,53.8
2018-10-06T11:46:51.693Z,53.3
2018-10-06T11:47:53.246Z,53.8
2018-10-06T11:48:54.804Z,53.3
2018-10-06T11:49:56.676Z,53.8
2018-10-06T11:50:58.431Z,52.8
2018-10-06T11:51:59.661Z,52.8
2018-10-06T11:53:01.123Z,53.3
2018-10-06T11:54:02.673Z,52.8
2018-10-06T11:55:04.103Z,53.3
2018-10-06T11:56:05.516Z,52.8
2018-10-06T11:57:07.075Z,52.8
2018-10-06T11:58:08.642Z,52.8
2018-10-06T11:59:10.210Z,52.3
2018-10-06T12:00:12.656Z,52.3
2018-10-06T12:01:14.277Z,52.3
2018-10-06T12:02:15.701Z,52.3
2018-10-06T12:03:17.265Z,51.8
2018-10-06T12:04:18.841Z,51.8
2018-10-06T12:05:20.410Z,52.3
2018-10-06T12:06:21.980Z,50.8
2018-10-06T12:07:23.384Z,51.3
2018-10-06T12:08:24.772Z,51.3
2018-10-06T12:09:26.375Z,50.8
2018-10-06T12:10:27.792Z,50.8
2018-10-06T12:11:29.217Z,50.3
2018-10-06T12:12:30.778Z,50.3
2018-10-06T12:13:32.320Z,50.3
2018-10-06T12:14:33.901Z,49.9
2018-10-06T12:15:35.468Z,48.9
2018-10-06T12:16:37.042Z,48.9
2018-10-06T12:17:38.613Z,48.4
2018-10-06T12:18:40.175Z,47.9
2018-10-06T12:19:41.720Z,47.9
2018-10-06T12:20:43.455Z,47.9
2018-10-06T12:21:44.861Z,47.4
2018-10-06T12:22:46.426Z,47.4
2018-10-06T12:23:47.997Z,46.9
2018-10-06T12:24:49.595Z,47.4
2018-10-06T12:25:51.235Z,46.4
2018-10-06T12:26:52.886Z,46.9
2018-10-06T12:27:54.461Z,46.9
2018-10-06T12:28:56.020Z,46.9
2018-10-06T12:29:57.600Z,48.4
2018-10-06T12:30:59.152Z,47.9
2018-10-06T12:32:00.708Z,48.9
2018-10-06T12:33:02.282Z,49.4
2018-10-06T12:34:03.699Z,49.4
2018-10-06T12:35:05.764Z,50.8
2018-10-06T12:36:07.522Z,50.8
2018-10-06T12:37:08.900Z,50.3
2018-10-06T12:38:10.459Z,51.3
2018-10-06T12:39:12.054Z,52.8
2018-10-06T12:40:13.289Z,51.8
2018-10-06T12:41:14.680Z,52.3
2018-10-06T12:42:17.029Z,53.3
2018-10-06T12:43:18.695Z,54.3
2018-10-06T12:44:20.254Z,56.7
2018-10-06T12:45:21.673Z,57.2
2018-10-06T12:46:23.252Z,58.2
2018-10-06T12:47:24.806Z,59.1
2018-10-06T12:48:26.360Z,58.2
2018-10-06T12:49:27.906Z,58.7
2018-10-06T12:50:29.135Z,57.2
2018-10-06T12:51:31.323Z,57.7
2018-10-06T12:52:33.024Z,58.2
2018-10-06T12:53:34.603Z,56.7
2018-10-06T12:54:36.159Z,57.7
2018-10-06T12:55:37.703Z,56.2
2018-10-06T12:56:39.137Z,55.7
2018-10-06T12:57:40.512Z,54.7
2018-10-06T12:58:42.076Z,55.7
2018-10-06T12:59:43.643Z,54.3
2018-10-06T13:00:45.224Z,54.3
2018-10-06T13:01:46.610Z,54.7
2018-10-06T13:02:48.019Z,54.7
2018-10-06T13:03:49.467Z,54.3
2018-10-06T13:04:50.881Z,54.3
2018-10-06T13:05:52.431Z,53.8
2018-10-06T13:06:53.830Z,53.8
2018-10-06T13:07:55.233Z,53.8
2018-10-06T13:08:56.803Z,53.3
2018-10-06T13:09:58.353Z,52.8
2018-10-06T13:10:59.747Z,54.3
2018-10-06T13:12:02.167Z,53.8
2018-10-06T13:13:03.895Z,53.3
2018-10-06T13:14:05.499Z,52.3
2018-10-06T13:15:07.064Z,53.8
2018-10-06T13:16:08.613Z,53.3
2018-10-06T13:17:10.169Z,53.3
2018-10-06T13:18:11.584Z,53.8
2018-10-06T13:19:13.176Z,53.3
2018-10-06T13:20:14.738Z,52.8
2018-10-06T13:21:16.287Z,52.8
2018-10-06T13:22:17.699Z,52.8
2018-10-06T13:23:19.264Z,52.8
2018-10-06T13:24:20.682Z,52.3
2018-10-06T13:25:22.253Z,51.3
2018-10-06T13:26:23.633Z,51.8
2018-10-06T13:27:25.027Z,52.8
2018-10-06T13:28:26.567Z,52.3
2018-10-06T13:29:28.117Z,51.3
2018-10-06T13:30:29.689Z,52.8
2018-10-06T13:31:31.216Z,52.3
2018-10-06T13:32:32.869Z,52.3
2018-10-06T13:33:34.432Z,52.3
2018-10-06T13:34:35.973Z,51.8
2018-10-06T13:35:37.358Z,51.8
2018-10-06T13:36:38.952Z,51.3
2018-10-06T13:37:40.509Z,51.8
2018-10-06T13:38:42.087Z,51.8
2018-10-06T13:39:43.661Z,51.8
2018-10-06T13:40:45.206Z,51.3
2018-10-06T13:41:46.780Z,50.8
2018-10-06T13:42:48.366Z,49.9
2018-10-06T13:43:49.920Z,49.9