createdAt,value
2019-02-24T00:00:45.145Z,99.40
2019-02-24T00:03:17.165Z,108.80
2019-02-24T00:05:48.766Z,100.00
2019-02-24T00:08:20.475Z,97.00
2019-02-24T00:10:52.062Z,102.40
2019-02-24T00:13:24.431Z,104.40
2019-02-24T00:15:55.896Z,115.00
2019-02-24T00:18:27.283Z,109.60
2019-02-24T00:20:58.952Z,100.20
2019-02-24T00:23:30.493Z,101.20
2019-02-24T00:26:02.504Z,91.60
2019-02-24T00:28:34.444Z,103.80
2019-02-24T00:31:05.926Z,102.80
2019-02-24T00:33:37.365Z,96.80
2019-02-24T00:36:08.972Z,99.40
2019-02-24T00:38:40.408Z,100.60
2019-02-24T00:41:12.200Z,103.60
2019-02-24T00:43:44.002Z,104.80
2019-02-24T00:46:15.487Z,105.00
2019-02-24T00:48:47.233Z,105.80
2019-02-24T00:51:18.596Z,104.80
2019-02-24T00:53:50.349Z,106.00
2019-02-24T00:56:21.873Z,104.60
2019-02-24T00:58:53.535Z,109.40
2019-02-24T01:01:24.935Z,103.40
2019-02-24T01:03:56.432Z,107.80
2019-02-24T01:06:28.279Z,98.80
2019-02-24T01:08:59.996Z,96.80
2019-02-24T01:11:31.495Z,113.20
2019-02-24T01:14:03.163Z,97.00
2019-02-24T01:16:35.035Z,103.40
2019-02-24T01:19:06.735Z,101.60
2019-02-24T01:21:38.051Z,106.00
2019-02-24T01:24:09.742Z,109.80
2019-02-24T01:26:41.299Z,99.60
2019-02-24T01:29:12.894Z,102.20
2019-02-24T01:31:44.483Z,106.00
2019-02-24T01:34:15.958Z,104.00
2019-02-24T01:36:47.634Z,98.00
2019-02-24T01:39:19.294Z,114.60
2019-02-24T01:41:50.674Z,114.20
2019-02-24T01:44:22.069Z,112.60
2019-02-24T01:46:53.794Z,116.80
2019-02-24T01:49:25.339Z,114.00
2019-02-24T01:51:57.035Z,118.40
2019-02-24T01:54:28.605Z,105.00
2019-02-24T01:56:59.949Z,114.60
2019-02-24T01:59:31.508Z,121.80
2019-02-24T02:02:03.149Z,118.00
2019-02-24T02:04:34.710Z,114.60
2019-02-24T02:07:06.081Z,126.20
2019-02-24T02:09:37.545Z,117.40
2019-02-24T02:12:10.970Z,117.60
2019-02-24T02:14:42.715Z,118.80
2019-02-24T02:17:14.221Z,123.60
2019-02-24T02:19:45.829Z,115.40
2019-02-24T02:22:17.477Z,107.60
2019-02-24T02:24:49.196Z,120.20
2019-02-24T02:27:20.655Z,119.80
2019-02-24T02:29:52.600Z,119.00
2019-02-24T02:32:24.424Z,119.20
2019-02-24T02:34:56.899Z,120.60
2019-02-24T02:37:28.435Z,116.80
2019-02-24T02:39:59.975Z,125.40
2019-02-24T02:42:31.310Z,134.20
2019-02-24T02:45:02.855Z,127.40
2019-02-24T02:47:34.684Z,117.20
2019-02-24T02:50:06.959Z,123.20
2019-02-24T02:52:38.766Z,119.20
2019-02-24T02:55:10.587Z,122.60
2019-02-24T02:57:42.115Z,169.50
2019-02-24T03:00:37.516Z,133.60
2019-02-24T03:03:08.822Z,136.00
2019-02-24T03:05:42.141Z,123.20
2019-02-24T03:08:15.651Z,118.40
2019-02-24T03:10:47.146Z,124.60
2019-02-24T03:13:18.873Z,118.80
2019-02-24T03:15:50.468Z,111.60
2019-02-24T03:18:22.071Z,118.40
2019-02-24T03:20:54.250Z,128.20
2019-02-24T03:23:25.670Z,153.20
2019-02-24T03:25:57.710Z,129.80
2019-02-24T03:28:29.344Z,120.80
2019-02-24T03:31:01.133Z,122.60
2019-02-24T03:33:32.673Z,106.80
2019-02-24T03:36:04.323Z,115.00
2019-02-24T03:38:35.868Z,115.40
2019-02-24T03:41:07.822Z,114.20
2019-02-24T03:43:40.500Z,109.00
2019-02-24T03:46:12.040Z,107.80
2019-02-24T03:48:43.585Z,100.80
2019-02-24T03:51:16.463Z,103.60
2019-02-24T03:53:48.314Z,108.00
2019-02-24T03:56:19.773Z,118.60
2019-02-24T03:58:51.786Z,113.20
2019-02-24T04:01:23.453Z,108.40
2019-02-24T04:03:55.079Z,118.80
2019-02-24T04:06:26.658Z,104.80
2019-02-24T04:08:58.175Z,111.40
2019-02-24T04:11:29.464Z,102.60
2019-02-24T04:14:01.040Z,100.40
2019-02-24T04:16:32.590Z,105.40
2019-02-24T04:19:04.429Z,110.60
2019-02-24T04:21:36.605Z,111.60
2019-02-24T04:24:08.274Z,98.20
2019-02-24T04:26:39.846Z,104.20
2019-02-24T04:29:11.500Z,105.80
2019-02-24T04:31:43.048Z,104.80
2019-02-24T04:34:14.766Z,106.40
2019-02-24T04:36:46.192Z,92.60
2019-02-24T04:39:17.568Z,102.60
2019-02-24T04:41:49.323Z,108.00
2019-02-24T04:44:21.060Z,106.60
2019-02-24T04:46:53.075Z,89.40
2019-02-24T04:49:24.589Z,97.00
2019-02-24T04:51:56.223Z,91.80
2019-02-24T04:54:27.935Z,95.20
2019-02-24T04:56:59.748Z,99.20
2019-02-24T04:59:35.053Z,97.80
2019-02-24T05:02:04.342Z,84.20
2019-02-24T05:04:36.035Z,89.00
2019-02-24T05:07:07.543Z,86.20
2019-02-24T05:09:39.303Z,83.60
2019-02-24T05:12:10.783Z,86.00
2019-02-24T05:14:42.492Z,72.40
2019-02-24T05:17:13.845Z,82.00
2019-02-24T05:19:45.377Z,81.60
2019-02-24T05:22:17.153Z,76.60
2019-02-24T05:24:48.805Z,77.60
2019-02-24T05:27:20.432Z,68.40
2019-02-24T05:29:52.097Z,68.20
2019-02-24T05:32:24.108Z,69.00
2019-02-24T05:34:55.924Z,66.20
2019-02-24T05:37:27.545Z,66.60
2019-02-24T05:39:59.173Z,64.60
2019-02-24T05:42:30.720Z,65.80
2019-02-24T05:45:02.335Z,67.40
2019-02-24T05:47:34.914Z,65.20
2019-02-24T05:50:06.367Z,63.60
2019-02-24T05:52:37.891Z,65.60
2019-02-24T05:55:09.516Z,66.20
2019-02-24T05:57:41.165Z,60.00
2019-02-24T06:00:13.998Z,58.40
2019-02-24T06:02:45.798Z,59.60
2019-02-24T06:05:17.414Z,62.80
2019-02-24T06:07:48.762Z,56.60
2019-02-24T06:10:20.436Z,61.00
2019-02-24T06:12:51.963Z,57.80
2019-02-24T06:15:24.600Z,57.40
2019-02-24T06:17:56.317Z,52.80
2019-02-24T06:20:27.878Z,52.20
2019-02-24T06:22:59.482Z,56.60
2019-02-24T06:25:31.429Z,57.60
2019-02-24T06:28:03.013Z,52.40
2019-02-24T06:30:34.603Z,53.40
2019-02-24T06:33:06.504Z,53.80
2019-02-24T06:35:37.936Z,52.60
2019-02-24T06:38:09.600Z,54.60
2019-02-24T06:40:40.983Z,56.00
2019-02-24T06:43:12.703Z,55.40
2019-02-24T06:45:45.983Z,56.40
2019-02-24T06:48:17.625Z,54.20
2019-02-24T06:50:55.418Z,55.20
2019-02-24T06:53:26.918Z,53.40
2019-02-24T06:55:58.298Z,54.60
2019-02-24T06:58:29.846Z,52.00
2019-02-24T07:01:01.357Z,47.60
2019-02-24T07:03:33.399Z,50.60
2019-02-24T07:06:05.025Z,50.40
2019-02-24T07:08:36.595Z,50.00
2019-02-24T07:11:09.441Z,48.40
2019-02-24T07:13:40.898Z,50.20
2019-02-24T07:16:12.498Z,49.00
2019-02-24T07:18:44.234Z,48.20
2019-02-24T07:21:15.921Z,44.00
2019-02-24T07:23:47.780Z,47.00
2019-02-24T07:26:19.694Z,46.60
2019-02-24T07:28:52.221Z,49.20
2019-02-24T07:31:24.127Z,51.60
2019-02-24T07:33:56.655Z,52.00
2019-02-24T07:36:28.239Z,54.00
2019-02-24T07:39:00.074Z,55.60
2019-02-24T07:41:31.596Z,55.80
2019-02-24T07:44:03.502Z,54.60
2019-02-24T07:46:35.376Z,55.20
2019-02-24T07:49:07.188Z,59.00
2019-02-24T07:51:38.795Z,57.80
2019-02-24T07:54:10.431Z,60.60
2019-02-24T07:56:42.138Z,56.20
2019-02-24T07:59:13.957Z,60.20
2019-02-24T08:01:45.987Z,57.60
2019-02-24T08:04:18.035Z,60.60
2019-02-24T08:06:49.411Z,62.40
2019-02-24T08:09:21.078Z,62.60
2019-02-24T08:11:52.439Z,62.80
2019-02-24T08:14:24.011Z,60.60
2019-02-24T08:16:55.651Z,59.80
2019-02-24T08:19:27.364Z,56.40
2019-02-24T08:21:59.251Z,61.00
2019-02-24T08:24:31.696Z,61.80
2019-02-24T08:27:03.386Z,61.40
2019-02-24T08:29:35.015Z,59.80
2019-02-24T08:32:06.590Z,58.00
2019-02-24T08:34:38.625Z,59.60
2019-02-24T08:37:11.439Z,56.00
2019-02-24T08:39:43.272Z,53.60
2019-02-24T08:42:15.081Z,49.20
2019-02-24T08:44:46.856Z,52.80
2019-02-24T08:47:18.673Z,55.20
2019-02-24T08:49:50.220Z,52.20
2019-02-24T08:52:22.174Z,50.00
2019-02-24T08:54:53.750Z,51.60
2019-02-24T08:57:25.376Z,51.40
2019-02-24T08:59:56.892Z,51.80
2019-02-24T09:02:28.230Z,52.60
2019-02-24T09:04:59.659Z,53.60
2019-02-24T09:07:31.367Z,46.40
2019-02-24T09:10:03.833Z,50.00
2019-02-24T09:12:35.489Z,53.20
2019-02-24T09:15:07.211Z,48.20
2019-02-24T09:17:39.136Z,52.00
2019-02-24T09:20:11.186Z,51.40
2019-02-24T09:22:43.010Z,52.40
2019-02-24T09:25:14.307Z,51.60
2019-02-24T09:27:46.024Z,55.60
2019-02-24T09:30:17.509Z,50.80
2019-02-24T09:32:49.227Z,53.60
2019-02-24T09:35:20.899Z,56.80
2019-02-24T09:37:52.812Z,57.20
2019-02-24T09:40:24.436Z,56.00
2019-02-24T09:42:55.990Z,54.20
2019-02-24T09:45:27.536Z,54.40
2019-02-24T09:47:59.179Z,56.40
2019-02-24T09:50:30.771Z,52.80
2019-02-24T09:53:07.231Z,50.40
2019-02-24T09:55:38.995Z,56.00
2019-02-24T09:58:10.507Z,52.40
2019-02-24T10:00:42.294Z,52.40
2019-02-24T10:03:14.229Z,54.00
2019-02-24T10:05:46.048Z,52.20
2019-02-24T10:08:17.540Z,54.20
2019-02-24T10:10:50.272Z,55.20
2019-02-24T10:13:31.941Z,54.00
2019-02-24T10:16:03.606Z,54.20
2019-02-24T10:18:35.114Z,53.60
2019-02-24T10:21:07.780Z,51.40
2019-02-24T10:23:39.279Z,52.20
2019-02-24T10:26:11.201Z,54.20
2019-02-24T10:28:42.790Z,47.60
2019-02-24T10:31:19.819Z,52.20
2019-02-24T10:33:49.599Z,53.20
2019-02-24T10:36:21.313Z,52.00
2019-02-24T10:38:53.066Z,53.00
2019-02-24T10:41:24.604Z,53.40
2019-02-24T10:43:56.328Z,53.40
2019-02-24T10:46:27.703Z,51.80
2019-02-24T10:49:03.396Z,53.80
2019-02-24T10:51:32.914Z,54.00
2019-02-24T10:54:04.755Z,51.80
2019-02-24T10:56:36.376Z,47.60
2019-02-24T10:59:08.374Z,51.00
2019-02-24T11:01:40.039Z,49.80
2019-02-24T11:04:11.803Z,45.40
2019-02-24T11:06:43.634Z,48.20
2019-02-24T11:09:15.261Z,47.40
2019-02-24T11:11:46.985Z,48.40
2019-02-24T11:14:18.599Z,45.00
2019-02-24T11:16:50.292Z,46.60
2019-02-24T11:19:21.955Z,47.60
2019-02-24T11:21:53.863Z,48.00
2019-02-24T11:24:25.780Z,47.00
2019-02-24T11:26:57.272Z,50.00
2019-02-24T11:29:28.914Z,47.20
2019-02-24T11:32:00.561Z,47.00
2019-02-24T11:34:31.942Z,46.60
2019-02-24T11:37:03.748Z,47.40
2019-02-24T11:39:35.459Z,44.20
2019-02-24T11:42:07.218Z,37.60
2019-02-24T11:44:38.904Z,44.20
2019-02-24T11:47:10.556Z,44.60
2019-02-24T11:49:42.246Z,47.00
2019-02-24T11:52:13.845Z,48.00
2019-02-24T11:54:45.411Z,48.20
2019-02-24T11:57:16.826Z,48.80
2019-02-24T11:59:48.364Z,45.60
2019-02-24T12:02:19.759Z,47.60
2019-02-24T12:04:51.469Z,46.60
2019-02-24T12:07:23.259Z,45.80
2019-02-24T12:09:55.119Z,49.00
2019-02-24T12:12:26.796Z,47.00
2019-02-24T12:14:58.417Z,48.80
2019-02-24T12:17:30.015Z,48.60
2019-02-24T12:20:02.048Z,46.60
2019-02-24T12:22:34.767Z,45.20
2019-02-24T12:25:07.116Z,48.60
2019-02-24T12:27:38.746Z,46.60
2019-02-24T12:30:11.327Z,47.40
2019-02-24T12:32:43.034Z,44.20
2019-02-24T12:35:14.872Z,45.00
2019-02-24T12:37:46.553Z,46.20
2019-02-24T12:40:18.474Z,48.00
2019-02-24T12:42:59.804Z,50.00
2019-02-24T12:45:37.540Z,50.00
2019-02-24T12:48:10.273Z,46.20
2019-02-24T12:50:42.127Z,50.20
2019-02-24T12:53:13.981Z,49.40
2019-02-24T12:55:45.632Z,49.20
2019-02-24T12:58:17.757Z,64.60
2019-02-24T13:00:52.814Z,56.00
2019-02-24T13:03:25.393Z,54.80
2019-02-24T13:05:57.235Z,57.00
2019-02-24T13:08:28.827Z,60.60
2019-02-24T13:11:00.465Z,59.80
2019-02-24T13:13:32.979Z,59.00
2019-02-24T13:16:04.523Z,58.60
2019-02-24T13:18:36.854Z,56.40
2019-02-24T13:21:08.808Z,51.00
2019-02-24T13:23:40.479Z,52.20
2019-02-24T13:26:12.571Z,54.60
2019-02-24T13:28:50.459Z,51.60
2019-02-24T13:31:18.229Z,54.40
2019-02-24T13:33:49.986Z,53.20
2019-02-24T13:36:21.665Z,63.00
2019-02-24T13:38:53.211Z,76.00
2019-02-24T13:41:24.917Z,58.60
2019-02-24T13:43:56.711Z,57.40
2019-02-24T13:46:28.543Z,51.60
2019-02-24T13:49:00.333Z,62.00
2019-02-24T13:51:31.902Z,62.40
2019-02-24T13:54:03.368Z,63.40
2019-02-24T13:56:34.933Z,60.20
2019-02-24T13:59:06.680Z,55.00
2019-02-24T14:01:38.354Z,55.00
2019-02-24T14:04:09.728Z,61.20
2019-02-24T14:06:41.361Z,86.80
2019-02-24T14:09:13.493Z,87.00
2019-02-24T14:11:44.996Z,80.20
2019-02-24T14:14:16.664Z,87.80
2019-02-24T14:16:48.250Z,90.00
2019-02-24T14:19:20.186Z,88.20
2019-02-24T14:21:51.845Z,81.40
2019-02-24T14:24:23.658Z,93.40
2019-02-24T14:26:55.368Z,86.80
2019-02-24T14:29:28.287Z,93.20
2019-02-24T14:31:59.915Z,98.20
2019-02-24T14:34:31.606Z,101.60
2019-02-24T14:37:03.286Z,103.60
2019-02-24T14:39:34.892Z,87.40
2019-02-24T14:42:06.654Z,105.80
2019-02-24T14:44:38.192Z,100.80
2019-02-24T14:47:09.765Z,89.00
2019-02-24T14:49:41.198Z,94.00
2019-02-24T14:52:12.685Z,100.80
2019-02-24T14:54:44.375Z,97.80
2019-02-24T14:57:15.909Z,105.40
2019-02-24T14:59:47.629Z,107.00
2019-02-24T15:02:19.011Z,111.60
2019-02-24T15:04:51.740Z,108.40
2019-02-24T15:07:23.295Z,107.40
2019-02-24T15:09:55.031Z,110.40
2019-02-24T15:12:28.151Z,107.00
2019-02-24T15:14:59.906Z,102.40
2019-02-24T15:17:31.667Z,95.00
2019-02-24T15:20:03.377Z,103.40
2019-02-24T15:22:34.998Z,106.60
2019-02-24T15:25:07.475Z,107.20
2019-02-24T15:27:39.512Z,120.00
2019-02-24T15:30:14.329Z,124.80
2019-02-24T15:32:51.572Z,115.00
2019-02-24T15:35:19.152Z,111.00
2019-02-24T15:37:50.914Z,115.80
2019-02-24T15:40:23.706Z,117.00
2019-02-24T15:42:55.360Z,108.20
2019-02-24T15:45:27.027Z,104.00
2019-02-24T15:47:58.735Z,96.80
2019-02-24T15:50:30.236Z,99.80
2019-02-24T15:53:01.878Z,108.40
2019-02-24T15:55:33.334Z,117.80
2019-02-24T15:58:04.938Z,110.20
2019-02-24T16:00:36.662Z,106.20
2019-02-24T16:03:08.196Z,108.20
2019-02-24T16:05:39.809Z,111.00
2019-02-24T16:08:11.137Z,112.40
2019-02-24T16:10:43.011Z,110.20
2019-02-24T16:13:17.002Z,113.20
2019-02-24T16:15:47.981Z,114.80
2019-02-24T16:18:20.564Z,121.00
2019-02-24T16:20:52.175Z,116.80
2019-02-24T16:23:24.932Z,111.20
2019-02-24T16:25:56.345Z,120.80
2019-02-24T16:28:27.954Z,120.60
2019-02-24T16:30:59.560Z,132.00
2019-02-24T16:33:31.118Z,117.60
2019-02-24T16:36:02.827Z,118.60
2019-02-24T16:38:34.222Z,127.40
2019-02-24T16:41:06.084Z,133.40
2019-02-24T16:43:38.000Z,125.60
2019-02-24T16:46:09.956Z,139.00
2019-02-24T16:48:41.623Z,130.20
2019-02-24T16:51:13.161Z,146.60
2019-02-24T16:53:44.680Z,135.60
2019-02-24T16:56:16.442Z,151.00
2019-02-24T16:58:48.081Z,136.00
2019-02-24T17:01:19.805Z,139.40
2019-02-24T17:03:51.582Z,142.00
2019-02-24T17:06:23.437Z,138.40
2019-02-24T17:09:01.261Z,129.40
2019-02-24T17:11:28.556Z,130.00
2019-02-24T17:14:00.070Z,136.40
2019-02-24T17:16:31.756Z,131.40
2019-02-24T17:19:03.195Z,127.00
2019-02-24T17:21:34.718Z,124.20
2019-02-24T17:24:06.272Z,127.40
2019-02-24T17:26:37.708Z,117.80
2019-02-24T17:29:10.190Z,133.00
2019-02-24T17:31:41.812Z,138.20
2019-02-24T17:34:13.565Z,123.20
2019-02-24T17:36:45.309Z,128.20
2019-02-24T17:39:17.025Z,128.80
2019-02-24T17:41:49.078Z,131.80
2019-02-24T17:44:20.919Z,131.60
2019-02-24T17:46:52.680Z,131.80
2019-02-24T17:49:24.444Z,129.60
2019-02-24T17:51:56.201Z,126.60
2019-02-24T17:54:28.026Z,125.20
2019-02-24T17:56:59.588Z,122.20
2019-02-24T17:59:39.991Z,127.40
2019-02-24T18:02:05.004Z,138.40
2019-02-24T18:04:36.905Z,133.00
2019-02-24T18:07:08.527Z,122.40
2019-02-24T18:09:40.408Z,132.80
2019-02-24T18:12:12.414Z,120.60
2019-02-24T18:14:44.041Z,125.80
2019-02-24T18:17:15.574Z,124.40
2019-02-24T18:19:47.208Z,134.00
2019-02-24T18:22:18.537Z,128.80
2019-02-24T18:24:50.207Z,131.80
2019-02-24T18:27:23.715Z,120.60
2019-02-24T18:29:54.895Z,128.80
2019-02-24T18:32:26.521Z,137.60
2019-02-24T18:34:58.213Z,121.40
2019-02-24T18:37:29.906Z,131.00
2019-02-24T18:40:01.351Z,129.40
2019-02-24T18:42:33.569Z,124.00
2019-02-24T18:45:05.064Z,132.20
2019-02-24T18:47:36.667Z,120.20
2019-02-24T18:50:09.021Z,121.60
2019-02-24T18:52:40.663Z,122.00
2019-02-24T18:55:12.354Z,117.20
2019-02-24T18:57:44.052Z,120.00
2019-02-24T19:00:16.585Z,128.40
2019-02-24T19:02:48.811Z,121.60
2019-02-24T19:05:20.321Z,125.60
2019-02-24T19:07:52.384Z,128.00
2019-02-24T19:10:24.186Z,121.80
2019-02-24T19:12:55.974Z,126.80
2019-02-24T19:15:27.699Z,120.00
2019-02-24T19:17:59.223Z,128.80
2019-02-24T19:20:30.670Z,113.40
2019-02-24T19:23:02.420Z,120.00
2019-02-24T19:25:33.810Z,114.20
2019-02-24T19:28:06.738Z,113.40
2019-02-24T19:30:38.595Z,112.00
2019-02-24T19:33:09.974Z,117.80
2019-02-24T19:35:41.539Z,116.60
2019-02-24T19:38:13.311Z,124.00
2019-02-24T19:40:44.595Z,120.80
2019-02-24T19:43:16.420Z,118.60
2019-02-24T19:45:47.764Z,134.60
2019-02-24T19:48:19.395Z,121.60
2019-02-24T19:50:51.056Z,126.00
2019-02-24T19:53:22.643Z,123.80
2019-02-24T19:55:54.516Z,124.40
2019-02-24T19:58:26.128Z,116.60
2019-02-24T20:00:57.567Z,126.20
2019-02-24T20:03:29.412Z,119.00
2019-02-24T20:06:01.071Z,120.00
2019-02-24T20:08:32.699Z,126.80
2019-02-24T20:11:04.712Z,122.00
2019-02-24T20:13:36.553Z,122.60
2019-02-24T20:16:08.173Z,115.00
2019-02-24T20:18:39.626Z,119.80
2019-02-24T20:21:11.962Z,129.40
2019-02-24T20:23:43.517Z,129.00
2019-02-24T20:26:15.203Z,124.40
2019-02-24T20:28:46.833Z,128.00
2019-02-24T20:31:18.693Z,130.80
2019-02-24T20:33:51.385Z,126.60
2019-02-24T20:36:23.059Z,125.20
2019-02-24T20:38:54.658Z,134.80
2019-02-24T20:41:26.670Z,138.00
2019-02-24T20:43:58.270Z,127.40
2019-02-24T20:46:30.086Z,119.80
2019-02-24T20:49:01.461Z,130.80
2019-02-24T20:51:33.284Z,123.60
2019-02-24T20:54:05.849Z,118.20
2019-02-24T20:56:37.628Z,134.80
2019-02-24T20:59:09.078Z,133.60
2019-02-24T21:01:40.615Z,130.20
2019-02-24T21:04:12.541Z,129.40
2019-02-24T21:06:44.317Z,129.00
2019-02-24T21:09:15.816Z,138.20
2019-02-24T21:11:47.932Z,138.00
2019-02-24T21:14:19.595Z,130.60
2019-02-24T21:16:51.200Z,128.20
2019-02-24T21:19:22.697Z,135.40
2019-02-24T21:21:54.149Z,138.00
2019-02-24T21:24:25.763Z,138.40
2019-02-24T21:26:57.573Z,136.40
2019-02-24T21:29:28.937Z,136.00
2019-02-24T21:32:00.537Z,143.00
2019-02-24T21:34:32.204Z,139.00
2019-02-24T21:37:04.090Z,138.40
2019-02-24T21:39:35.661Z,141.40
2019-02-24T21:42:07.735Z,139.40
2019-02-24T21:44:39.277Z,138.80
2019-02-24T21:47:11.825Z,145.40
2019-02-24T21:49:43.454Z,152.20
2019-02-24T21:52:15.092Z,138.20
2019-02-24T21:54:46.652Z,145.20
2019-02-24T21:57:18.247Z,144.00
2019-02-24T21:59:49.607Z,146.20
2019-02-24T22:02:21.421Z,153.80
2019-02-24T22:04:53.126Z,130.80
2019-02-24T22:07:25.733Z,148.00
2019-02-24T22:09:57.245Z,150.20
2019-02-24T22:12:29.205Z,140.80
2019-02-24T22:15:00.592Z,139.20
2019-02-24T22:17:32.076Z,141.40
2019-02-24T22:20:03.758Z,152.40
2019-02-24T22:22:35.489Z,153.00
2019-02-24T22:25:07.533Z,143.20
2019-02-24T22:27:39.227Z,146.80
2019-02-24T22:30:13.017Z,152.00
2019-02-24T22:32:44.763Z,161.20
2019-02-24T22:35:17.637Z,154.80
2019-02-24T22:37:49.460Z,150.00
2019-02-24T22:40:20.790Z,170.00
2019-02-24T22:42:53.047Z,159.75
2019-02-24T22:45:25.045Z,167.50
2019-02-24T22:47:56.995Z,163.50
2019-02-24T22:50:28.782Z,167.25
2019-02-24T22:53:00.515Z,166.75
2019-02-24T22:55:32.747Z,160.25
2019-02-24T22:58:04.313Z,165.25
2019-02-24T23:01:10.155Z,159.25
2019-02-24T23:03:45.355Z,153.50
2019-02-24T23:06:16.765Z,163.75
2019-02-24T23:08:48.604Z,159.25
2019-02-24T23:11:20.115Z,174.50
2019-02-24T23:13:52.008Z,154.40
2019-02-24T23:16:23.675Z,155.60
2019-02-24T23:18:55.160Z,150.75
2019-02-24T23:21:26.970Z,143.60
2019-02-24T23:23:58.436Z,157.80
2019-02-24T23:26:30.164Z,151.60
2019-02-24T23:29:02.050Z,158.80
2019-02-24T23:31:33.733Z,150.40
2019-02-24T23:34:05.259Z,156.00
2019-02-24T23:36:37.104Z,152.00
2019-02-24T23:39:14.724Z,149.20
2019-02-24T23:41:47.046Z,147.40
2019-02-24T23:44:18.580Z,155.60
2019-02-24T23:46:50.606Z,153.00
2019-02-24T23:49:22.288Z,144.60
2019-02-24T23:51:53.827Z,136.00
2019-02-24T23:54:25.437Z,150.80
2019-02-24T23:56:57.337Z,148.40
2019-02-24T23:59:28.707Z,158.80
