createdAt,value
2018-04-30T00:02:30.281Z,18.58
2018-04-30T00:05:02.765Z,18.70
2018-04-30T00:07:35.281Z,18.84
2018-04-30T00:10:07.790Z,18.49
2018-04-30T00:12:40.302Z,18.79
2018-04-30T00:15:12.892Z,18.77
2018-04-30T00:17:45.479Z,18.73
2018-04-30T00:20:17.958Z,18.50
2018-04-30T00:22:50.542Z,18.66
2018-04-30T00:25:23.036Z,18.62
2018-04-30T00:27:55.600Z,18.55
2018-04-30T00:30:28.087Z,18.39
2018-04-30T00:33:01.254Z,18.43
2018-04-30T00:35:33.685Z,18.30
2018-04-30T00:38:06.258Z,18.28
2018-04-30T00:40:38.751Z,18.30
2018-04-30T00:43:11.323Z,18.20
2018-04-30T00:45:43.907Z,18.31
2018-04-30T00:48:16.412Z,18.29
2018-04-30T00:50:48.972Z,18.03
2018-04-30T00:53:21.434Z,17.99
2018-04-30T00:55:54.049Z,18.12
2018-04-30T00:58:26.537Z,18.09
2018-04-30T01:00:59.111Z,17.82
2018-04-30T01:03:31.869Z,17.79
2018-04-30T01:06:04.395Z,17.95
2018-04-30T01:08:36.979Z,17.78
2018-04-30T01:11:09.484Z,17.95
2018-04-30T01:13:41.987Z,17.82
2018-04-30T01:16:14.494Z,17.88
2018-04-30T01:18:46.986Z,17.91
2018-04-30T01:21:19.495Z,17.73
2018-04-30T01:23:52.072Z,17.61
2018-04-30T01:26:24.583Z,17.70
2018-04-30T01:28:57.072Z,17.81
2018-04-30T01:31:29.596Z,17.76
2018-04-30T01:34:02.670Z,17.68
2018-04-30T01:36:35.183Z,17.60
2018-04-30T01:39:07.664Z,17.42
2018-04-30T01:41:40.184Z,17.38
2018-04-30T01:44:12.665Z,16.70
2018-04-30T01:46:45.175Z,17.06
2018-04-30T01:49:17.662Z,17.00
2018-04-30T01:51:50.173Z,17.28
2018-04-30T01:54:22.670Z,17.25
2018-04-30T01:56:55.181Z,17.07
2018-04-30T01:59:27.683Z,17.04
2018-04-30T02:02:00.242Z,17.22
2018-04-30T02:04:32.823Z,17.13
2018-04-30T02:07:05.402Z,16.93
2018-04-30T02:09:37.890Z,17.21
2018-04-30T02:12:10.473Z,17.18
2018-04-30T02:14:43.061Z,16.80
2018-04-30T02:17:15.571Z,16.80
2018-04-30T02:19:48.123Z,16.88
2018-04-30T02:22:20.640Z,16.94
2018-04-30T02:24:53.135Z,16.77
2018-04-30T02:27:25.647Z,16.81
2018-04-30T02:29:58.127Z,17.01
2018-04-30T02:32:31.155Z,16.76
2018-04-30T02:35:03.737Z,16.89
2018-04-30T02:37:36.242Z,17.07
2018-04-30T02:40:08.726Z,17.07
2018-04-30T02:42:41.236Z,17.04
2018-04-30T02:45:13.718Z,16.94
2018-04-30T02:47:46.232Z,17.08
2018-04-30T02:50:18.723Z,16.95
2018-04-30T02:52:51.231Z,17.01
2018-04-30T02:55:23.725Z,16.72
2018-04-30T02:57:56.240Z,17.02
2018-04-30T03:00:28.734Z,16.99
2018-04-30T03:03:01.245Z,17.02
2018-04-30T03:05:33.742Z,17.09
2018-04-30T03:08:06.245Z,17.12
2018-04-30T03:10:38.732Z,17.04
2018-04-30T03:13:11.253Z,17.11
2018-04-30T03:15:43.742Z,17.18
2018-04-30T03:18:16.277Z,17.08
2018-04-30T03:20:48.764Z,17.18
2018-04-30T03:23:21.336Z,17.16
2018-04-30T03:25:53.822Z,17.02
2018-04-30T03:28:26.324Z,17.11
2018-04-30T03:30:58.819Z,17.16
2018-04-30T03:33:31.379Z,17.31
2018-04-30T03:36:03.865Z,17.16
2018-04-30T03:38:36.377Z,17.19
2018-04-30T03:41:08.868Z,17.20
2018-04-30T03:43:41.433Z,17.20
2018-04-30T03:46:13.926Z,17.08
2018-04-30T03:48:46.432Z,17.12
2018-04-30T03:51:18.927Z,16.88
2018-04-30T03:53:51.446Z,17.10
2018-04-30T03:56:23.926Z,17.16
2018-04-30T03:58:56.430Z,16.83
2018-04-30T04:01:40.719Z,16.85
2018-04-30T04:04:25.242Z,16.97
2018-04-30T04:06:57.818Z,17.18
2018-04-30T04:09:30.426Z,17.02
2018-04-30T04:12:02.995Z,17.10
2018-04-30T04:14:35.491Z,17.18
2018-04-30T04:17:08.012Z,17.44
2018-04-30T04:19:40.503Z,17.40
2018-04-30T04:22:13.011Z,17.06
2018-04-30T04:24:45.519Z,17.41
2018-04-30T04:27:18.119Z,17.47
2018-04-30T04:29:50.615Z,17.20
2018-04-30T04:32:23.134Z,17.32
2018-04-30T04:34:55.633Z,17.38
2018-04-30T04:37:28.156Z,17.25
2018-04-30T04:40:00.788Z,17.42
2018-04-30T04:42:33.310Z,17.87
2018-04-30T04:45:05.891Z,17.96
2018-04-30T04:47:38.399Z,18.24
2018-04-30T04:50:10.892Z,18.37
2018-04-30T04:52:43.442Z,18.48
2018-04-30T04:55:15.935Z,18.41
2018-04-30T04:57:48.507Z,18.19
2018-04-30T05:00:21.096Z,18.09
2018-04-30T05:02:53.612Z,18.00
2018-04-30T05:05:26.102Z,17.97
2018-04-30T05:07:58.616Z,17.95
2018-04-30T05:10:31.561Z,17.95
2018-04-30T05:13:04.123Z,17.94
2018-04-30T05:15:36.624Z,18.12
2018-04-30T05:18:09.146Z,18.18
2018-04-30T05:20:41.683Z,18.28
2018-04-30T05:23:14.199Z,18.26
2018-04-30T05:25:46.709Z,18.42
2018-04-30T05:28:19.215Z,18.62
2018-04-30T05:30:51.707Z,18.60
2018-04-30T05:33:24.771Z,18.71
2018-04-30T05:35:57.300Z,18.89
2018-04-30T05:38:29.819Z,18.63
2018-04-30T05:41:02.863Z,18.79
2018-04-30T05:43:35.381Z,19.35
2018-04-30T05:46:07.952Z,19.57
2018-04-30T05:48:40.467Z,19.30
2018-04-30T05:51:13.010Z,19.42
2018-04-30T05:53:45.603Z,19.48
2018-04-30T05:56:18.095Z,19.57
2018-04-30T05:58:50.613Z,19.88
2018-04-30T06:01:23.129Z,20.39
2018-04-30T06:03:55.735Z,20.72
2018-04-30T06:06:28.319Z,21.28
2018-04-30T06:09:01.338Z,21.56
2018-04-30T06:11:33.912Z,21.54
2018-04-30T06:14:06.427Z,21.43
2018-04-30T06:16:38.921Z,21.33
2018-04-30T06:19:11.454Z,21.03
2018-04-30T06:21:43.949Z,20.62
2018-04-30T06:24:16.515Z,20.29
2018-04-30T06:26:49.023Z,19.89
2018-04-30T06:29:21.547Z,19.90
2018-04-30T06:31:54.034Z,19.97
2018-04-30T06:34:26.551Z,20.02
2018-04-30T06:36:59.054Z,20.05
2018-04-30T06:39:32.521Z,19.93
2018-04-30T06:42:05.027Z,19.78
2018-04-30T06:44:37.612Z,19.64
2018-04-30T06:47:10.103Z,19.65
2018-04-30T06:49:42.678Z,19.63
2018-04-30T06:52:15.173Z,19.66
2018-04-30T06:54:47.684Z,19.72
2018-04-30T06:57:20.230Z,19.87
2018-04-30T06:59:52.756Z,19.99
2018-04-30T07:02:25.299Z,20.07
2018-04-30T07:04:57.888Z,20.18
2018-04-30T07:07:30.440Z,20.37
2018-04-30T07:10:02.957Z,20.42
2018-04-30T07:12:35.454Z,20.60
2018-04-30T07:15:08.028Z,20.70
2018-04-30T07:17:40.522Z,20.73
2018-04-30T07:20:13.100Z,20.96
2018-04-30T07:22:45.575Z,21.17
2018-04-30T07:25:18.086Z,21.23
2018-04-30T07:27:50.675Z,21.30
2018-04-30T07:30:23.235Z,21.51
2018-04-30T07:32:55.730Z,21.62
2018-04-30T07:35:28.239Z,21.50
2018-04-30T07:38:01.448Z,21.33
2018-04-30T07:40:33.987Z,21.48
2018-04-30T07:43:06.483Z,21.39
2018-04-30T07:45:38.998Z,21.45
2018-04-30T07:48:11.524Z,21.39
2018-04-30T07:50:44.014Z,21.36
2018-04-30T07:53:16.532Z,21.37
2018-04-30T07:55:49.029Z,21.54
2018-04-30T07:58:21.568Z,21.67
2018-04-30T08:00:54.065Z,21.71
2018-04-30T08:03:26.639Z,21.73
2018-04-30T08:05:59.128Z,21.83
2018-04-30T08:08:32.375Z,21.90
2018-04-30T08:11:04.913Z,22.09
2018-04-30T08:13:37.484Z,22.19
2018-04-30T08:16:10.046Z,22.28
2018-04-30T08:18:42.646Z,22.19
2018-04-30T08:21:15.149Z,22.04
2018-04-30T08:23:47.673Z,22.32
2018-04-30T08:26:20.186Z,22.71
2018-04-30T08:28:52.703Z,23.04
2018-04-30T08:31:25.266Z,23.26
2018-04-30T08:33:57.774Z,23.10
2018-04-30T08:36:30.351Z,23.51
2018-04-30T08:39:02.850Z,23.66
2018-04-30T08:41:35.394Z,23.75
2018-04-30T08:44:07.980Z,23.74
2018-04-30T08:46:40.581Z,23.50
2018-04-30T08:49:13.154Z,23.49
2018-04-30T08:51:45.649Z,23.47
2018-04-30T08:54:18.170Z,23.42
2018-04-30T08:56:50.787Z,23.25
2018-04-30T08:59:23.401Z,22.99
2018-04-30T09:01:56.299Z,22.83
2018-04-30T09:04:28.823Z,22.59
2018-04-30T09:07:01.352Z,22.42
2018-04-30T09:09:33.883Z,22.53
2018-04-30T09:12:06.370Z,22.63
2018-04-30T09:14:38.974Z,22.45
2018-04-30T09:17:11.476Z,22.63
2018-04-30T09:19:44.011Z,23.20
2018-04-30T09:22:16.512Z,23.64
2018-04-30T09:24:49.029Z,23.92
2018-04-30T09:27:21.521Z,23.87
2018-04-30T09:29:54.026Z,23.72
2018-04-30T09:32:26.523Z,23.34
2018-04-30T09:34:59.154Z,23.04
2018-04-30T09:37:32.482Z,23.07
2018-04-30T09:40:05.124Z,22.86
2018-04-30T09:42:37.614Z,22.72
2018-04-30T09:45:10.135Z,22.55
2018-04-30T09:47:42.707Z,22.53
2018-04-30T09:50:15.222Z,22.53
2018-04-30T09:52:47.715Z,22.35
2018-04-30T09:55:20.222Z,22.21
2018-04-30T09:57:52.784Z,21.95
2018-04-30T10:00:25.245Z,21.66
2018-04-30T10:02:57.837Z,21.09
2018-04-30T10:05:30.429Z,20.89
2018-04-30T10:08:02.925Z,20.66
2018-04-30T10:10:35.432Z,20.63
2018-04-30T10:13:07.929Z,20.44
2018-04-30T10:15:40.539Z,20.61
2018-04-30T10:18:13.025Z,20.65
2018-04-30T10:20:45.539Z,20.60
2018-04-30T10:23:18.091Z,20.09
2018-04-30T10:25:50.566Z,19.95
2018-04-30T10:28:23.150Z,19.77
2018-04-30T10:30:55.734Z,19.77
2018-04-30T10:33:28.223Z,19.65
2018-04-30T10:36:01.594Z,19.82
2018-04-30T10:38:34.093Z,19.84
2018-04-30T10:41:06.612Z,19.84
2018-04-30T10:43:39.180Z,19.99
2018-04-30T10:46:11.691Z,20.13
2018-04-30T10:48:44.247Z,20.01
2018-04-30T10:51:16.759Z,19.99
2018-04-30T10:53:49.250Z,19.74
2018-04-30T10:56:21.812Z,19.65
2018-04-30T10:58:54.336Z,19.49
2018-04-30T11:01:26.840Z,19.37
2018-04-30T11:03:59.332Z,19.41
2018-04-30T11:06:32.803Z,19.39
2018-04-30T11:09:05.309Z,19.61
2018-04-30T11:11:37.817Z,19.94
2018-04-30T11:14:10.328Z,20.26
2018-04-30T11:16:42.904Z,20.40
2018-04-30T11:19:15.483Z,20.13
2018-04-30T11:21:48.147Z,19.97
2018-04-30T11:24:20.674Z,19.70
2018-04-30T11:26:53.163Z,19.45
2018-04-30T11:29:25.667Z,19.33
2018-04-30T11:31:58.156Z,19.37
2018-04-30T11:34:30.770Z,19.46
2018-04-30T11:37:03.270Z,19.56
2018-04-30T11:39:35.846Z,19.56
2018-04-30T11:42:08.357Z,19.21
2018-04-30T11:44:41.092Z,19.36
2018-04-30T11:47:14.012Z,19.43
2018-04-30T11:49:47.100Z,19.27
2018-04-30T11:52:19.608Z,19.18
2018-04-30T11:54:52.250Z,18.92
2018-04-30T11:57:24.887Z,18.87
2018-04-30T11:59:57.592Z,18.93
2018-04-30T12:02:30.542Z,19.05
2018-04-30T12:05:03.352Z,19.11
2018-04-30T12:07:36.052Z,18.96
2018-04-30T12:10:10.157Z,18.64
2018-04-30T12:12:42.656Z,18.61
2018-04-30T12:15:15.188Z,18.55
2018-04-30T12:17:47.709Z,18.61
2018-04-30T12:20:20.238Z,18.63
2018-04-30T12:22:52.739Z,18.60
2018-04-30T12:25:25.380Z,18.54
2018-04-30T12:27:57.906Z,18.54
2018-04-30T12:30:30.445Z,18.47
2018-04-30T12:33:02.955Z,18.36
2018-04-30T12:35:35.596Z,18.51
2018-04-30T12:38:08.107Z,18.61
2018-04-30T12:40:40.665Z,18.43
2018-04-30T12:43:13.243Z,18.23
2018-04-30T12:45:45.784Z,18.04
2018-04-30T12:48:18.343Z,18.03
2018-04-30T12:50:50.956Z,17.94
2018-04-30T12:53:23.479Z,18.18
2018-04-30T12:55:56.070Z,18.26
2018-04-30T12:58:28.582Z,18.47
2018-04-30T13:01:01.468Z,18.71
2018-04-30T13:03:34.020Z,19.22
2018-04-30T13:06:06.618Z,19.73
2018-04-30T13:08:39.115Z,20.60
2018-04-30T13:11:11.644Z,21.42
2018-04-30T13:13:44.199Z,22.04
2018-04-30T13:16:16.686Z,21.88
2018-04-30T13:18:49.191Z,20.16
2018-04-30T13:21:21.711Z,20.39
2018-04-30T13:23:54.295Z,20.45
2018-04-30T13:26:26.801Z,21.12
2018-04-30T13:28:59.371Z,25.39
2018-04-30T13:31:32.566Z,25.56
2018-04-30T13:34:05.077Z,24.84
2018-04-30T13:36:37.590Z,23.43
2018-04-30T13:39:10.130Z,24.67
2018-04-30T13:41:42.713Z,23.24
2018-04-30T13:44:15.224Z,22.80
2018-04-30T13:46:47.739Z,22.80
2018-04-30T13:49:20.228Z,22.31
2018-04-30T13:51:52.732Z,22.76
2018-04-30T13:54:25.232Z,22.90
2018-04-30T13:56:57.737Z,23.62
2018-04-30T13:59:30.327Z,23.30
2018-04-30T14:02:02.888Z,22.34
2018-04-30T14:04:35.380Z,22.31
2018-04-30T14:07:07.889Z,22.10
2018-04-30T14:09:40.380Z,21.71
2018-04-30T14:12:12.914Z,21.34
2018-04-30T14:14:45.402Z,20.82
2018-04-30T14:17:17.916Z,20.54
2018-04-30T14:19:50.399Z,20.34
2018-04-30T14:22:22.964Z,20.13
2018-04-30T14:24:55.543Z,20.01
2018-04-30T14:27:28.046Z,20.27
2018-04-30T14:30:01.023Z,20.52
2018-04-30T14:32:33.544Z,20.42
2018-04-30T14:35:06.029Z,20.27
2018-04-30T14:37:38.535Z,20.16
2018-04-30T14:40:11.031Z,20.11
2018-04-30T14:42:43.551Z,20.36
2018-04-30T14:45:16.150Z,20.37
2018-04-30T14:47:48.714Z,20.45
2018-04-30T14:50:21.286Z,20.66
2018-04-30T14:52:54.265Z,20.82
2018-04-30T14:55:27.562Z,21.01
2018-04-30T14:58:01.476Z,20.76
2018-04-30T15:00:34.349Z,20.79
2018-04-30T15:03:07.413Z,20.95
2018-04-30T15:05:40.051Z,20.85
2018-04-30T15:08:12.632Z,20.62
2018-04-30T15:10:45.154Z,20.85
2018-04-30T15:13:17.656Z,20.91
2018-04-30T15:15:50.226Z,20.70
2018-04-30T15:18:22.692Z,20.76
2018-04-30T15:20:55.214Z,20.88
2018-04-30T15:23:27.714Z,20.98
2018-04-30T15:26:00.558Z,21.07
2018-04-30T15:28:33.165Z,21.16
2018-04-30T15:31:05.674Z,21.28
2018-04-30T15:33:38.163Z,21.47
2018-04-30T15:36:10.670Z,21.23
2018-04-30T15:38:43.187Z,21.15
2018-04-30T15:41:15.692Z,21.64
2018-04-30T15:43:48.260Z,21.56
2018-04-30T15:46:20.795Z,21.71
2018-04-30T15:48:53.400Z,22.00
2018-04-30T15:51:26.930Z,22.00
2018-04-30T15:54:01.551Z,21.97
2018-04-30T15:56:35.053Z,21.85
2018-04-30T15:59:07.692Z,21.70
2018-04-30T16:01:40.241Z,21.41
2018-04-30T16:04:12.746Z,21.18
2018-04-30T16:06:45.251Z,20.80
2018-04-30T16:09:17.743Z,20.76
2018-04-30T16:11:50.307Z,20.52
2018-04-30T16:14:22.909Z,20.50
2018-04-30T16:16:55.425Z,20.37
2018-04-30T16:19:27.935Z,20.32
2018-04-30T16:22:01.092Z,20.39
2018-04-30T16:24:33.572Z,20.46
2018-04-30T16:27:06.106Z,20.40
2018-04-30T16:29:38.596Z,20.20
2018-04-30T16:32:11.111Z,20.56
2018-04-30T16:34:43.662Z,20.99
2018-04-30T16:37:16.179Z,21.35
2018-04-30T16:39:48.673Z,21.26
2018-04-30T16:42:21.183Z,21.50
2018-04-30T16:44:53.696Z,21.76
2018-04-30T16:47:26.220Z,21.86
2018-04-30T16:49:58.756Z,21.92
2018-04-30T16:52:31.286Z,21.74
2018-04-30T16:55:04.410Z,22.16
2018-04-30T16:57:37.015Z,22.20
2018-04-30T17:00:09.521Z,22.09
2018-04-30T17:02:42.032Z,22.04
2018-04-30T17:05:14.523Z,21.75
2018-04-30T17:07:47.031Z,21.34
2018-04-30T17:10:19.518Z,20.85
2018-04-30T17:12:52.027Z,20.32
2018-04-30T17:15:24.511Z,20.28
2018-04-30T17:17:57.029Z,20.05
2018-04-30T17:20:29.515Z,19.71
2018-04-30T17:23:02.602Z,19.54
2018-04-30T17:25:35.086Z,19.44
2018-04-30T17:28:07.592Z,19.53
2018-04-30T17:30:40.082Z,19.58
2018-04-30T17:33:12.612Z,19.63
2018-04-30T17:35:45.197Z,19.67
2018-04-30T17:38:17.775Z,19.68
2018-04-30T17:40:50.283Z,19.55
2018-04-30T17:43:22.827Z,19.58
2018-04-30T17:45:55.314Z,19.42
2018-04-30T17:48:27.846Z,19.36
2018-04-30T17:51:00.525Z,19.34
2018-04-30T17:53:33.086Z,19.41
2018-04-30T17:56:05.612Z,19.40
2018-04-30T17:58:38.123Z,19.26
2018-04-30T18:01:10.613Z,19.14
2018-04-30T18:03:43.134Z,19.05
2018-04-30T18:06:15.617Z,18.91
2018-04-30T18:08:48.318Z,18.82
2018-04-30T18:11:20.824Z,18.74
2018-04-30T18:13:53.336Z,18.58
2018-04-30T18:16:25.843Z,18.36
2018-04-30T18:18:58.335Z,18.33
2018-04-30T18:21:31.640Z,18.15
2018-04-30T18:24:04.137Z,18.00
2018-04-30T18:26:36.720Z,17.81
2018-04-30T18:29:09.300Z,17.78
2018-04-30T18:31:41.798Z,17.59
2018-04-30T18:34:14.293Z,17.43
2018-04-30T18:36:46.799Z,17.36
2018-04-30T18:39:19.291Z,17.35
2018-04-30T18:41:51.799Z,17.31
2018-04-30T18:44:24.417Z,17.25
2018-04-30T18:46:56.992Z,17.34
2018-04-30T18:49:29.577Z,17.21
2018-04-30T18:52:02.787Z,17.13
2018-04-30T18:54:35.380Z,17.14
2018-04-30T18:57:07.952Z,17.01
2018-04-30T18:59:40.447Z,16.94
2018-04-30T19:02:12.960Z,16.81
2018-04-30T19:04:45.455Z,16.67
2018-04-30T19:07:17.971Z,16.51
2018-04-30T19:09:50.458Z,16.41
2018-04-30T19:12:22.967Z,16.42
2018-04-30T19:14:55.542Z,16.31
2018-04-30T19:17:28.127Z,16.16
2018-04-30T19:20:01.369Z,16.08
2018-04-30T19:22:33.894Z,15.90
2018-04-30T19:25:06.381Z,15.93
2018-04-30T19:27:38.887Z,16.02
2018-04-30T19:30:11.374Z,16.00
2018-04-30T19:32:43.964Z,15.95
2018-04-30T19:35:16.448Z,15.86
2018-04-30T19:37:48.963Z,15.82
2018-04-30T19:40:21.449Z,15.80
2018-04-30T19:43:01.708Z,15.82
2018-04-30T19:45:34.607Z,15.74
2018-04-30T19:48:07.129Z,15.70
2018-04-30T19:50:39.655Z,15.61
2018-04-30T19:53:12.170Z,15.45
2018-04-30T19:55:44.739Z,15.44
2018-04-30T19:58:17.291Z,15.28
2018-04-30T20:00:49.771Z,15.27
2018-04-30T20:03:22.280Z,15.38
2018-04-30T20:05:54.861Z,15.30
2018-04-30T20:08:27.366Z,15.22
2018-04-30T20:10:59.858Z,15.08
2018-04-30T20:13:33.232Z,15.14
2018-04-30T20:16:06.706Z,15.06
2018-04-30T20:18:39.231Z,14.90
2018-04-30T20:21:11.815Z,14.87
2018-04-30T20:23:44.344Z,14.76
2018-04-30T20:26:17.675Z,14.74
2018-04-30T20:28:50.291Z,14.66
2018-04-30T20:31:22.875Z,14.63
2018-04-30T20:33:55.379Z,14.51
2018-04-30T20:36:27.860Z,14.44
2018-04-30T20:39:00.367Z,14.39
2018-04-30T20:41:32.850Z,14.20
2018-04-30T20:44:05.376Z,13.93
2018-04-30T20:46:37.918Z,14.02
2018-04-30T20:49:10.440Z,13.90
2018-04-30T20:51:42.931Z,14.13
2018-04-30T20:54:15.434Z,14.05
2018-04-30T20:56:47.923Z,13.88
2018-04-30T20:59:20.426Z,13.88
2018-04-30T21:01:52.907Z,13.85
2018-04-30T21:04:25.464Z,13.70
2018-04-30T21:06:57.947Z,13.80
2018-04-30T21:09:30.459Z,13.82
2018-04-30T21:12:03.028Z,13.66
2018-04-30T21:14:35.554Z,13.38
2018-04-30T21:17:08.047Z,13.33
2018-04-30T21:19:40.559Z,13.19
2018-04-30T21:22:13.043Z,13.11
2018-04-30T21:24:45.600Z,13.01
2018-04-30T21:27:18.057Z,13.13
2018-04-30T21:29:50.618Z,13.01
2018-04-30T21:32:23.136Z,12.93
2018-04-30T21:34:55.623Z,12.94
2018-04-30T21:37:28.135Z,12.91
2018-04-30T21:40:01.203Z,12.90
2018-04-30T21:42:33.639Z,12.96
2018-04-30T21:45:06.130Z,12.98
2018-04-30T21:47:38.645Z,13.05
2018-04-30T21:50:11.142Z,13.07
2018-04-30T21:52:43.647Z,13.14
2018-04-30T21:55:16.134Z,13.15
2018-04-30T21:57:48.636Z,13.15
2018-04-30T22:00:21.123Z,13.07
2018-04-30T22:02:53.631Z,13.04
2018-04-30T22:05:26.112Z,12.89
2018-04-30T22:07:58.690Z,12.96
2018-04-30T22:10:31.643Z,12.88
2018-04-30T22:13:04.156Z,12.71
2018-04-30T22:15:36.651Z,12.66
2018-04-30T22:18:09.248Z,12.71
2018-04-30T22:20:41.737Z,12.54
2018-04-30T22:23:14.307Z,12.46
2018-04-30T22:25:46.799Z,12.48
2018-04-30T22:28:19.302Z,12.28
2018-04-30T22:30:51.794Z,12.15
2018-04-30T22:33:24.344Z,12.08
2018-04-30T22:35:56.939Z,12.15
2018-04-30T22:38:29.452Z,12.21
2018-04-30T22:41:02.898Z,12.20
2018-04-30T22:43:35.467Z,12.17
2018-04-30T22:46:07.946Z,12.13
2018-04-30T22:48:40.456Z,12.04
2018-04-30T22:51:12.943Z,11.83
2018-04-30T22:53:45.449Z,11.85
2018-04-30T22:56:18.015Z,11.86
2018-04-30T22:58:50.523Z,11.84
2018-04-30T23:01:23.015Z,11.91
2018-04-30T23:03:55.564Z,11.96
2018-04-30T23:06:28.046Z,12.06
2018-04-30T23:09:01.166Z,12.09
2018-04-30T23:11:33.739Z,12.16
2018-04-30T23:14:06.240Z,12.30
2018-04-30T23:16:38.803Z,12.43
2018-04-30T23:19:11.311Z,12.50
2018-04-30T23:21:43.791Z,12.52
2018-04-30T23:24:16.297Z,12.58
2018-04-30T23:26:48.848Z,12.55
2018-04-30T23:29:21.427Z,12.43
2018-04-30T23:31:53.907Z,12.17
2018-04-30T23:34:26.412Z,12.37
2018-04-30T23:36:58.921Z,12.39
2018-04-30T23:39:31.462Z,12.40
2018-04-30T23:42:04.046Z,12.54
2018-04-30T23:44:36.554Z,12.56
2018-04-30T23:47:09.059Z,12.90
2018-04-30T23:49:41.563Z,13.13
2018-04-30T23:52:14.047Z,13.34
2018-04-30T23:54:46.563Z,13.50
2018-04-30T23:57:19.047Z,13.66
2018-04-30T23:59:51.631Z,13.85
