createdAt,value
2018-11-04T00:00:13.083Z,10.98
2018-11-04T00:01:14.528Z,10.97
2018-11-04T00:02:14.999Z,10.89
2018-11-04T00:03:15.067Z,11.02
2018-11-04T00:04:15.585Z,10.97
2018-11-04T00:05:16.945Z,11
2018-11-04T00:06:17.288Z,10.89
2018-11-04T00:07:18.199Z,10.94
2018-11-04T00:08:18.040Z,10.95
2018-11-04T00:09:19.682Z,10.95
2018-11-04T00:10:19.760Z,10.9
2018-11-04T00:11:20.714Z,11.02
2018-11-04T00:12:21.508Z,10.98
2018-11-04T00:13:24.221Z,11.02
2018-11-04T00:14:23.729Z,11.02
2018-11-04T00:15:23.799Z,11.08
2018-11-04T00:16:25.426Z,11.01
2018-11-04T00:17:26.218Z,11.05
2018-11-04T00:18:27.565Z,11.04
2018-11-04T00:19:27.357Z,11.15
2018-11-04T00:20:27.980Z,11.13
2018-11-04T00:21:29.097Z,11.12
2018-11-04T00:22:29.612Z,11.1
2018-11-04T00:23:30.124Z,11.05
2018-11-04T00:24:31.470Z,11.07
2018-11-04T00:25:31.985Z,11.02
2018-11-04T00:26:33.334Z,11.08
2018-11-04T00:27:33.848Z,11.1
2018-11-04T00:28:35.038Z,10.97
2018-11-04T00:29:36.058Z,10.95
2018-11-04T00:30:36.352Z,10.89
2018-11-04T00:31:37.213Z,10.77
2018-11-04T00:32:37.562Z,10.71
2018-11-04T00:33:38.077Z,10.65
2018-11-04T00:34:39.560Z,10.67
2018-11-04T00:35:40.646Z,10.58
2018-11-04T00:36:41.433Z,10.71
2018-11-04T00:37:42.225Z,10.68
2018-11-04T00:38:43.029Z,10.76
2018-11-04T00:39:44.376Z,10.76
2018-11-04T00:40:45.174Z,10.75
2018-11-04T00:41:46.012Z,10.77
2018-11-04T00:42:46.816Z,10.68
2018-11-04T00:43:47.882Z,10.77
2018-11-04T00:44:48.677Z,10.69
2018-11-04T00:45:49.745Z,10.68
2018-11-04T00:46:50.533Z,10.69
2018-11-04T00:47:51.047Z,10.68
2018-11-04T00:48:51.682Z,10.64
2018-11-04T00:49:52.751Z,10.64
2018-11-04T00:50:52.824Z,10.69
2018-11-04T00:51:53.380Z,10.79
2018-11-04T00:52:54.451Z,10.75
2018-11-04T00:53:55.519Z,10.72
2018-11-04T00:54:56.313Z,10.69
2018-11-04T00:55:57.391Z,10.71
2018-11-04T00:56:57.904Z,10.62
2018-11-04T00:57:59.143Z,10.65
2018-11-04T00:59:00.210Z,10.67
2018-11-04T01:00:01.000Z,10.65
2018-11-04T01:01:02.352Z,10.59
2018-11-04T01:02:03.014Z,10.61
2018-11-04T01:03:03.532Z,10.59
2018-11-04T01:04:03.889Z,10.62
2018-11-04T01:05:04.679Z,10.65
2018-11-04T01:06:05.767Z,10.61
2018-11-04T01:07:06.559Z,10.68
2018-11-04T01:08:06.798Z,10.71
2018-11-04T01:09:09.361Z,10.76
2018-11-04T01:10:08.478Z,10.75
2018-11-04T01:11:09.543Z,10.86
2018-11-04T01:12:10.406Z,10.83
2018-11-04T01:13:10.918Z,10.87
2018-11-04T01:14:11.437Z,10.8
2018-11-04T01:15:13.229Z,10.92
2018-11-04T01:16:13.580Z,10.9
2018-11-04T01:17:14.096Z,10.97
2018-11-04T01:18:15.159Z,10.9
2018-11-04T01:19:15.789Z,10.86
2018-11-04T01:20:16.858Z,10.65
2018-11-04T01:21:17.655Z,10.58
2018-11-04T01:22:18.767Z,10.45
2018-11-04T01:23:19.560Z,10.39
2018-11-04T01:24:21.598Z,10.46
2018-11-04T01:25:22.388Z,10.42
2018-11-04T01:26:22.626Z,10.48
2018-11-04T01:27:23.690Z,10.49
2018-11-04T01:28:25.038Z,10.61
2018-11-04T01:29:25.105Z,10.58
2018-11-04T01:30:27.796Z,10.59
2018-11-04T01:31:27.373Z,10.61
2018-11-04T01:32:28.211Z,10.62
2018-11-04T01:33:29.281Z,10.64
2018-11-04T01:34:29.914Z,10.67
2018-11-04T01:35:30.707Z,10.71
2018-11-04T01:36:31.220Z,10.61
2018-11-04T01:37:31.731Z,10.67
2018-11-04T01:38:32.807Z,10.61
2018-11-04T01:39:33.598Z,10.68
2018-11-04T01:40:34.108Z,10.61
2018-11-04T01:41:35.177Z,10.62
2018-11-04T01:42:36.016Z,10.69
2018-11-04T01:43:36.529Z,10.59
2018-11-04T01:44:37.042Z,10.64
2018-11-04T01:45:38.556Z,10.75
2018-11-04T01:46:39.070Z,10.64
2018-11-04T01:47:39.869Z,10.61
2018-11-04T01:48:40.667Z,10.58
2018-11-04T01:49:41.740Z,10.72
2018-11-04T01:50:41.819Z,10.69
2018-11-04T01:51:42.898Z,10.64
2018-11-04T01:52:43.740Z,10.72
2018-11-04T01:53:45.261Z,10.68
2018-11-04T01:54:46.056Z,10.69
2018-11-04T01:55:46.575Z,10.65
2018-11-04T01:56:47.205Z,10.67
2018-11-04T01:57:47.720Z,10.61
2018-11-04T01:58:49.072Z,10.58
2018-11-04T01:59:50.430Z,10.75
2018-11-04T02:00:51.222Z,10.75
2018-11-04T02:01:52.299Z,10.67
2018-11-04T02:02:52.860Z,10.61
2018-11-04T02:03:54.501Z,10.69
2018-11-04T02:04:54.570Z,10.61
2018-11-04T02:05:55.364Z,10.62
2018-11-04T02:06:56.718Z,10.49
2018-11-04T02:07:57.510Z,10.51
2018-11-04T02:08:58.026Z,10.57
2018-11-04T02:09:59.546Z,10.46
2018-11-04T02:11:00.622Z,10.53
2018-11-04T02:12:01.700Z,10.58
2018-11-04T02:13:02.264Z,10.58
2018-11-04T02:14:03.508Z,10.49
2018-11-04T02:15:05.025Z,10.62
2018-11-04T02:16:06.388Z,10.62
2018-11-04T02:17:06.739Z,10.64
2018-11-04T02:18:07.535Z,10.61
2018-11-04T02:19:07.886Z,10.61
2018-11-04T02:20:08.128Z,10.46
2018-11-04T02:21:08.921Z,10.57
2018-11-04T02:22:09.996Z,10.38
2018-11-04T02:23:11.395Z,10.58
2018-11-04T02:24:12.466Z,10.48
2018-11-04T02:25:13.543Z,10.48
2018-11-04T02:26:14.897Z,10.53
2018-11-04T02:27:15.415Z,10.57
2018-11-04T02:28:16.933Z,10.55
2018-11-04T02:29:17.841Z,10.53
2018-11-04T02:30:18.473Z,10.51
2018-11-04T02:31:19.412Z,10.49
2018-11-04T02:32:20.057Z,10.42
2018-11-04T02:33:21.200Z,10.58
2018-11-04T02:34:21.274Z,10.48
2018-11-04T02:35:22.358Z,10.59
2018-11-04T02:36:23.557Z,10.43
2018-11-04T02:37:23.627Z,10.49
2018-11-04T02:38:24.143Z,10.45
2018-11-04T02:39:25.776Z,10.43
2018-11-04T02:40:26.571Z,10.49
2018-11-04T02:41:27.198Z,10.39
2018-11-04T02:42:27.721Z,10.45
2018-11-04T02:43:29.153Z,10.33
2018-11-04T02:44:30.502Z,10.43
2018-11-04T02:45:31.584Z,10.42
2018-11-04T02:46:32.655Z,10.43
2018-11-04T02:47:33.455Z,10.45
2018-11-04T02:48:34.257Z,10.39
2018-11-04T02:49:35.338Z,10.53
2018-11-04T02:50:36.696Z,10.55
2018-11-04T02:51:37.775Z,10.53
2018-11-04T02:52:38.845Z,10.55
2018-11-04T02:53:39.949Z,10.49
2018-11-04T02:54:40.748Z,10.41
2018-11-04T02:55:41.820Z,10.38
2018-11-04T02:56:42.898Z,10.39
2018-11-04T02:57:42.976Z,10.43
2018-11-04T02:58:44.048Z,10.3
2018-11-04T02:59:44.505Z,10.2
2018-11-04T03:00:45.598Z,10.18
2018-11-04T03:01:47.036Z,10.12
2018-11-04T03:02:46.897Z,10.07
2018-11-04T03:03:47.739Z,10.07
2018-11-04T03:04:48.809Z,10.2
2018-11-04T03:05:49.882Z,10.12
2018-11-04T03:06:51.519Z,10.18
2018-11-04T03:07:51.875Z,10.25
2018-11-04T03:08:52.676Z,10.23
2018-11-04T03:09:53.749Z,10.23
2018-11-04T03:10:54.832Z,10.23
2018-11-04T03:11:55.739Z,10.31
2018-11-04T03:12:56.545Z,10.42
2018-11-04T03:13:56.829Z,10.41
2018-11-04T03:14:57.904Z,10.43
2018-11-04T03:15:58.702Z,10.36
2018-11-04T03:16:59.062Z,10.34
2018-11-04T03:17:59.860Z,10.34
2018-11-04T03:19:00.656Z,10.39
2018-11-04T03:20:02.326Z,10.36
2018-11-04T03:21:02.689Z,10.46
2018-11-04T03:22:03.042Z,10.43
2018-11-04T03:23:04.394Z,10.42
2018-11-04T03:24:05.514Z,10.34
2018-11-04T03:25:06.591Z,10.49
2018-11-04T03:26:07.814Z,10.48
2018-11-04T03:27:07.904Z,10.53
2018-11-04T03:28:08.693Z,10.43
2018-11-04T03:29:09.325Z,10.57
2018-11-04T03:30:10.676Z,10.57
2018-11-04T03:31:11.886Z,10.51
2018-11-04T03:32:12.517Z,10.67
2018-11-04T03:33:12.873Z,10.64
2018-11-04T03:34:14.017Z,10.57
2018-11-04T03:35:14.090Z,10.59
2018-11-04T03:36:14.996Z,10.61
2018-11-04T03:37:16.344Z,10.71
2018-11-04T03:38:17.697Z,10.64
2018-11-04T03:39:18.050Z,10.62
2018-11-04T03:40:18.409Z,10.58
2018-11-04T03:41:19.918Z,10.57
2018-11-04T03:42:20.560Z,10.57
2018-11-04T03:43:21.195Z,10.49
2018-11-04T03:44:22.044Z,10.49
2018-11-04T03:45:22.392Z,10.61
2018-11-04T03:46:23.188Z,10.51
2018-11-04T03:47:23.540Z,10.53
2018-11-04T03:48:25.353Z,10.58
2018-11-04T03:49:26.147Z,10.59
2018-11-04T03:50:27.220Z,10.68
2018-11-04T03:51:27.860Z,10.69
2018-11-04T03:52:28.100Z,10.69
2018-11-04T03:53:29.173Z,10.65
2018-11-04T03:54:29.460Z,10.57
2018-11-04T03:55:29.981Z,10.67
2018-11-04T03:56:31.774Z,10.64
2018-11-04T03:57:33.132Z,10.67
2018-11-04T03:58:33.938Z,10.75
2018-11-04T03:59:34.288Z,10.61
2018-11-04T04:00:35.917Z,10.72
2018-11-04T04:01:36.991Z,10.61
2018-11-04T04:02:37.351Z,10.62
2018-11-04T04:03:38.713Z,10.58
2018-11-04T04:04:40.114Z,10.62
2018-11-04T04:05:40.911Z,10.57
2018-11-04T04:06:42.267Z,10.49
2018-11-04T04:07:43.068Z,10.51
2018-11-04T04:08:43.694Z,10.59
2018-11-04T04:09:44.328Z,10.59
2018-11-04T04:10:46.133Z,10.67
2018-11-04T04:11:47.331Z,10.68
2018-11-04T04:12:47.413Z,10.67
2018-11-04T04:13:48.781Z,10.68
2018-11-04T04:14:49.735Z,10.64
2018-11-04T04:15:49.833Z,10.72
2018-11-04T04:16:50.631Z,10.68
2018-11-04T04:17:51.716Z,10.62
2018-11-04T04:18:53.348Z,10.67
2018-11-04T04:19:53.986Z,10.58
2018-11-04T04:20:54.623Z,10.61
2018-11-04T04:21:55.541Z,10.62
2018-11-04T04:22:55.895Z,10.61
2018-11-04T04:23:56.965Z,10.62
2018-11-04T04:24:57.530Z,10.59
2018-11-04T04:25:58.327Z,10.59
2018-11-04T04:26:59.403Z,10.48
2018-11-04T04:28:00.760Z,10.38
2018-11-04T04:29:01.833Z,10.27
2018-11-04T04:30:02.470Z,10.27
2018-11-04T04:31:02.286Z,10.28
2018-11-04T04:32:03.804Z,10.3
2018-11-04T04:33:05.157Z,10.28
2018-11-04T04:34:06.070Z,10.31
2018-11-04T04:35:06.471Z,10.36
2018-11-04T04:36:07.111Z,10.36
2018-11-04T04:37:19.175Z,10.24
2018-11-04T04:38:20.293Z,10.31
2018-11-04T04:39:21.365Z,10.39
2018-11-04T04:40:22.718Z,10.31
2018-11-04T04:41:22.958Z,10.38
2018-11-04T04:42:25.032Z,10.36
2018-11-04T04:43:25.661Z,10.45
2018-11-04T04:44:26.135Z,10.45
2018-11-04T04:45:26.651Z,10.39
2018-11-04T04:46:27.725Z,10.43
2018-11-04T04:47:28.818Z,10.41
2018-11-04T04:48:28.979Z,10.42
2018-11-04T04:49:30.790Z,10.3
2018-11-04T04:50:30.586Z,10.23
2018-11-04T04:51:31.381Z,10.09
2018-11-04T04:52:32.067Z,9.73
2018-11-04T04:53:32.875Z,9.59
2018-11-04T04:54:34.513Z,9.55
2018-11-04T04:55:34.865Z,9.54
2018-11-04T04:56:35.503Z,9.51
2018-11-04T04:57:35.583Z,9.64
2018-11-04T04:58:35.601Z,9.7
2018-11-04T04:59:36.110Z,9.59
2018-11-04T05:00:36.905Z,9.54
2018-11-04T05:01:37.700Z,9.48
2018-11-04T05:02:38.497Z,9.69
2018-11-04T05:03:39.735Z,9.66
2018-11-04T05:04:41.087Z,9.67
2018-11-04T05:05:41.883Z,9.73
2018-11-04T05:06:43.513Z,9.77
2018-11-04T05:07:44.136Z,9.62
2018-11-04T05:08:44.281Z,9.45
2018-11-04T05:09:44.804Z,9.47
2018-11-04T05:10:45.604Z,9.51
2018-11-04T05:11:46.958Z,9.54
2018-11-04T05:12:47.475Z,9.54
2018-11-04T05:13:47.991Z,9.48
2018-11-04T05:14:49.071Z,9.37
2018-11-04T05:15:50.135Z,9.48
2018-11-04T05:16:50.207Z,9.48
2018-11-04T05:17:50.721Z,9.52
2018-11-04T05:18:51.287Z,9.55
2018-11-04T05:19:52.638Z,9.44
2018-11-04T05:20:53.547Z,9.42
2018-11-04T05:21:53.621Z,9.33
2018-11-04T05:22:54.416Z,9.36
2018-11-04T05:23:55.767Z,9.39
2018-11-04T05:24:57.116Z,9.42
2018-11-04T05:25:58.191Z,9.31
2018-11-04T05:26:59.553Z,9.26
2018-11-04T05:28:00.634Z,9.37
2018-11-04T05:29:00.920Z,9.33
2018-11-04T05:30:01.719Z,9.42
2018-11-04T05:31:02.514Z,9.48
2018-11-04T05:32:02.751Z,9.37
2018-11-04T05:33:03.268Z,9.42
2018-11-04T05:34:05.086Z,9.56
2018-11-04T05:35:06.165Z,9.54
2018-11-04T05:36:06.686Z,9.36
2018-11-04T05:37:08.031Z,9.34
2018-11-04T05:38:08.825Z,9.27
2018-11-04T05:39:09.979Z,9.21
2018-11-04T05:40:11.612Z,9.27
2018-11-04T05:41:12.693Z,9.27
2018-11-04T05:42:12.767Z,9.29
2018-11-04T05:43:14.010Z,9.34
2018-11-04T05:44:14.800Z,9.39
2018-11-04T05:45:15.315Z,9.52
2018-11-04T05:46:16.109Z,9.62
2018-11-04T05:47:16.904Z,9.64
2018-11-04T05:48:18.420Z,9.7
2018-11-04T05:49:18.982Z,9.66
2018-11-04T05:50:20.219Z,9.66
2018-11-04T05:51:20.735Z,9.7
2018-11-04T05:52:22.253Z,9.81
2018-11-04T05:53:22.776Z,9.92
2018-11-04T05:54:23.294Z,9.88
2018-11-04T05:55:24.090Z,9.74
2018-11-04T05:56:24.605Z,9.85
2018-11-04T05:57:25.688Z,9.84
2018-11-04T05:58:26.762Z,9.85
2018-11-04T05:59:27.881Z,9.73
2018-11-04T06:00:27.954Z,9.84
2018-11-04T06:01:28.476Z,9.84
2018-11-04T06:02:29.272Z,9.9
2018-11-04T06:03:29.793Z,10
2018-11-04T06:04:30.591Z,10.06
2018-11-04T06:05:31.672Z,10.15
2018-11-04T06:06:32.463Z,10.12
2018-11-04T06:07:33.538Z,10.28
2018-11-04T06:08:34.613Z,10.2
2018-11-04T06:09:35.462Z,10.25
2018-11-04T06:10:35.983Z,10.28
2018-11-04T06:11:36.775Z,10.31
2018-11-04T06:12:37.849Z,10.34
2018-11-04T06:13:38.929Z,10.42
2018-11-04T06:14:39.559Z,10.41
2018-11-04T06:15:41.076Z,10.55
2018-11-04T06:16:42.151Z,10.51
2018-11-04T06:17:43.222Z,10.46
2018-11-04T06:18:43.461Z,10.33
2018-11-04T06:19:44.974Z,10.45
2018-11-04T06:20:45.216Z,10.33
2018-11-04T06:21:45.733Z,10.46
2018-11-04T06:22:46.363Z,10.43
2018-11-04T06:23:46.439Z,10.36
2018-11-04T06:24:47.236Z,10.3
2018-11-04T06:25:47.478Z,10.3
2018-11-04T06:26:48.833Z,10.24
2018-11-04T06:27:49.636Z,10.34
2018-11-04T06:28:49.890Z,10.41
2018-11-04T06:29:51.011Z,10.58
2018-11-04T06:30:52.093Z,10.46
2018-11-04T06:31:52.611Z,10.53
2018-11-04T06:32:53.407Z,10.57
2018-11-04T06:33:54.771Z,10.57
2018-11-04T06:34:55.847Z,10.64
2018-11-04T06:35:56.203Z,10.68
2018-11-04T06:36:57.577Z,10.64
2018-11-04T06:37:58.652Z,10.62
2018-11-04T06:38:59.001Z,10.71
2018-11-04T06:39:59.574Z,10.69
2018-11-04T06:41:01.419Z,10.58
2018-11-04T06:42:01.021Z,10.67
2018-11-04T06:43:01.542Z,10.65
2018-11-04T06:44:02.391Z,10.69
2018-11-04T06:45:03.472Z,10.69
2018-11-04T06:46:04.269Z,10.68
2018-11-04T06:47:06.502Z,10.64
2018-11-04T06:48:06.071Z,10.75
2018-11-04T06:49:07.148Z,10.72
2018-11-04T06:50:08.001Z,10.72
2018-11-04T06:51:08.522Z,10.79
2018-11-04T06:52:09.318Z,10.65
2018-11-04T06:53:10.393Z,10.72
2018-11-04T06:54:10.913Z,10.69
2018-11-04T06:55:12.443Z,10.61
2018-11-04T06:56:13.246Z,10.67
2018-11-04T06:57:13.603Z,10.75
2018-11-04T06:58:14.670Z,10.55
2018-11-04T06:59:15.746Z,10.62
2018-11-04T07:00:16.832Z,10.64
2018-11-04T07:01:18.465Z,10.71
2018-11-04T07:02:18.264Z,10.76
2018-11-04T07:03:19.648Z,10.67
2018-11-04T07:04:20.453Z,10.62
2018-11-04T07:05:21.551Z,10.43
2018-11-04T07:06:23.467Z,10.33
2018-11-04T07:07:22.988Z,10.23
2018-11-04T07:08:24.514Z,10.21
2018-11-04T07:09:25.312Z,10.21
2018-11-04T07:10:25.989Z,10.3
2018-11-04T07:11:27.071Z,10.33
2018-11-04T07:12:28.425Z,10.51
2018-11-04T07:13:28.550Z,10.57
2018-11-04T07:14:29.349Z,10.57
2018-11-04T07:15:30.434Z,10.64
2018-11-04T07:16:31.678Z,10.55
2018-11-04T07:17:33.319Z,10.67
2018-11-04T07:18:34.119Z,10.65
2018-11-04T07:19:35.196Z,10.62
2018-11-04T07:20:36.302Z,10.65
2018-11-04T07:21:37.380Z,10.68
2018-11-04T07:22:37.902Z,10.68
2018-11-04T07:23:39.535Z,10.64
2018-11-04T07:24:40.612Z,10.58
2018-11-04T07:25:42.349Z,10.51
2018-11-04T07:26:42.629Z,10.42
2018-11-04T07:27:43.427Z,10.48
2018-11-04T07:28:44.499Z,10.61
2018-11-04T07:29:45.851Z,10.59
2018-11-04T07:30:46.419Z,10.51
2018-11-04T07:31:47.226Z,10.48
2018-11-04T07:32:48.304Z,10.58
2018-11-04T07:33:48.383Z,10.58
2018-11-04T07:34:50.181Z,10.59
2018-11-04T07:35:50.255Z,10.46
2018-11-04T07:36:50.776Z,10.46
2018-11-04T07:37:52.576Z,10.45
2018-11-04T07:38:53.484Z,10.48
2018-11-04T07:39:53.843Z,10.36
2018-11-04T07:40:54.524Z,10.41
2018-11-04T07:41:54.597Z,10.31
2018-11-04T07:42:55.398Z,10.3
2018-11-04T07:43:56.477Z,10.49
2018-11-04T07:44:57.273Z,10.46
2018-11-04T07:45:58.352Z,10.46
2018-11-04T07:46:59.430Z,10.69
2018-11-04T07:47:59.674Z,10.65
2018-11-04T07:49:00.762Z,10.69
2018-11-04T07:50:02.294Z,10.71
2018-11-04T07:51:02.691Z,10.77
2018-11-04T07:52:03.493Z,10.83
2018-11-04T07:53:04.568Z,10.86
2018-11-04T07:54:05.367Z,10.84
2018-11-04T07:55:06.168Z,10.84
2018-11-04T07:56:06.967Z,10.89
2018-11-04T07:57:09.260Z,10.9
2018-11-04T07:58:09.344Z,10.97
2018-11-04T07:59:10.139Z,11.04
2018-11-04T08:00:11.495Z,10.97
2018-11-04T08:01:11.770Z,11.01
2018-11-04T08:02:13.244Z,10.95
2018-11-04T08:03:14.601Z,10.89
2018-11-04T08:04:15.366Z,10.95
2018-11-04T08:05:16.266Z,11
2018-11-04T08:06:16.343Z,10.8
2018-11-04T08:07:17.702Z,10.82
2018-11-04T08:08:18.058Z,10.83
2018-11-04T08:09:19.689Z,10.84
2018-11-04T08:10:20.768Z,10.8
2018-11-04T08:11:21.642Z,10.82
2018-11-04T08:12:23.438Z,10.83
2018-11-04T08:13:24.698Z,10.89
2018-11-04T08:14:24.775Z,10.86
2018-11-04T08:15:25.853Z,10.82
2018-11-04T08:16:26.097Z,10.82
2018-11-04T08:17:26.621Z,10.86
2018-11-04T08:18:27.973Z,10.79
2018-11-04T08:19:28.051Z,10.8
2018-11-04T08:20:29.406Z,10.89
2018-11-04T08:21:31.794Z,10.86
2018-11-04T08:22:31.595Z,10.94
2018-11-04T08:23:33.232Z,11.07
2018-11-04T08:24:33.315Z,11.07
2018-11-04T08:25:34.394Z,11.05
2018-11-04T08:26:35.472Z,11.15
2018-11-04T08:27:36.354Z,11.07
2018-11-04T08:28:36.308Z,11.18
2018-11-04T08:29:37.942Z,11.22
2018-11-04T08:30:39.299Z,11.19
2018-11-04T08:31:39.704Z,11.16
2018-11-04T08:32:40.792Z,11.15
2018-11-04T08:33:41.148Z,11.08
2018-11-04T08:34:41.506Z,11.13
2018-11-04T08:35:42.030Z,11.12
2018-11-04T08:36:43.109Z,11.15
2018-11-04T08:37:43.915Z,11.18
2018-11-04T08:38:44.720Z,11.15
2018-11-04T08:39:45.829Z,11.13
2018-11-04T08:40:46.651Z,11
2018-11-04T08:41:46.778Z,11.05
2018-11-04T08:42:47.855Z,11.05
2018-11-04T08:43:48.660Z,11.02
2018-11-04T08:44:49.457Z,11.08
2018-11-04T08:45:51.449Z,11.01
2018-11-04T08:46:51.090Z,10.9
2018-11-04T08:47:51.761Z,11.01
2018-11-04T08:48:52.282Z,11.04
2018-11-04T08:49:53.360Z,11.12
2018-11-04T08:50:53.879Z,11.07
2018-11-04T08:51:55.005Z,11.01
2018-11-04T08:52:55.815Z,10.97
2018-11-04T08:53:56.165Z,10.77
2018-11-04T08:54:56.520Z,10.72
2018-11-04T08:55:58.152Z,10.69
2018-11-04T08:56:59.227Z,10.75
2018-11-04T08:57:59.746Z,10.68
2018-11-04T08:59:01.663Z,10.61
2018-11-04T09:00:03.511Z,10.67
2018-11-04T09:01:03.908Z,10.55
2018-11-04T09:02:04.764Z,10.64
2018-11-04T09:03:05.844Z,10.64
2018-11-04T09:04:06.366Z,10.51
2018-11-04T09:05:07.168Z,10.58
2018-11-04T09:06:09.081Z,10.48
2018-11-04T09:07:09.164Z,10.65
2018-11-04T09:08:10.518Z,10.59
2018-11-04T09:09:11.159Z,10.72
2018-11-04T09:10:11.514Z,10.72
2018-11-04T09:11:12.148Z,10.86
2018-11-04T09:12:12.996Z,10.82
2018-11-04T09:13:14.074Z,10.83
2018-11-04T09:14:14.751Z,10.89
2018-11-04T09:15:15.426Z,10.86
2018-11-04T09:16:16.232Z,10.98
2018-11-04T09:17:17.349Z,10.98
2018-11-04T09:18:17.987Z,10.94
2018-11-04T09:19:18.061Z,10.89
2018-11-04T09:20:19.413Z,10.89
2018-11-04T09:21:19.661Z,11.07
2018-11-04T09:22:21.519Z,11.05
2018-11-04T09:23:23.176Z,11.08
2018-11-04T09:24:23.541Z,11.04
2018-11-04T09:25:24.070Z,10.97
2018-11-04T09:26:24.870Z,11.02
2018-11-04T09:27:25.391Z,11.1
2018-11-04T09:28:26.465Z,11.18
2018-11-04T09:29:27.267Z,11.19
2018-11-04T09:30:28.066Z,11.22
2018-11-04T09:31:28.429Z,11.26
2018-11-04T09:32:29.275Z,11.26
2018-11-04T09:33:29.520Z,11.26
2018-11-04T09:34:31.994Z,11.35
2018-11-04T09:35:33.460Z,11.31
2018-11-04T09:36:33.854Z,11.34
2018-11-04T09:37:33.868Z,11.34
2018-11-04T09:38:34.394Z,11.33
2018-11-04T09:39:35.317Z,11.3
2018-11-04T09:40:35.837Z,11.31
2018-11-04T09:41:36.473Z,11.35
2018-11-04T09:42:37.319Z,11.33
2018-11-04T09:43:37.562Z,11.35
2018-11-04T09:44:39.084Z,11.3
2018-11-04T09:45:39.716Z,11.27
2018-11-04T09:46:39.792Z,11.23
2018-11-04T09:47:41.319Z,11.22
2018-11-04T09:48:43.118Z,11.23
2018-11-04T09:49:43.798Z,11.12
2018-11-04T09:50:44.588Z,11.15
2018-11-04T09:51:45.231Z,11.04
2018-11-04T09:52:46.082Z,11.04
2018-11-04T09:53:46.609Z,11.01
2018-11-04T09:54:47.961Z,11.02
2018-11-04T09:55:48.206Z,11.02
2018-11-04T09:56:50.089Z,11.16
2018-11-04T09:57:50.297Z,11.05
2018-11-04T09:58:51.644Z,11.07
2018-11-04T09:59:52.999Z,11.04
2018-11-04T10:00:53.521Z,11.08
2018-11-04T10:01:55.044Z,11.07
2018-11-04T10:02:55.610Z,10.95
2018-11-04T10:03:56.408Z,11.02
2018-11-04T10:04:56.929Z,11.08
2018-11-04T10:05:57.728Z,10.9
2018-11-04T10:06:59.337Z,10.97
2018-11-04T10:07:59.835Z,10.82
2018-11-04T10:08:59.913Z,10.75
2018-11-04T10:10:00.994Z,10.75
2018-11-04T10:11:01.794Z,10.75
2018-11-04T10:12:02.595Z,10.8
2018-11-04T10:13:03.092Z,10.86
2018-11-04T10:14:03.095Z,10.87
2018-11-04T10:15:04.619Z,10.87
2018-11-04T10:16:05.423Z,10.77
2018-11-04T10:17:06.917Z,10.71
2018-11-04T10:18:07.441Z,10.79
2018-11-04T10:19:09.890Z,10.77
2018-11-04T10:20:10.628Z,10.84
2018-11-04T10:20:22.183Z,10.8
2018-11-04T10:20:34.788Z,10.86
2018-11-04T10:21:33.618Z,10.84
2018-11-04T10:22:33.972Z,10.84
2018-11-04T10:23:35.439Z,10.87
2018-11-04T10:24:36.519Z,10.94
2018-11-04T10:25:36.598Z,10.92
2018-11-04T10:26:37.838Z,10.89
2018-11-04T10:27:38.641Z,10.92
2018-11-04T10:28:40.184Z,10.89
2018-11-04T10:29:41.552Z,10.9
2018-11-04T10:30:42.079Z,10.86
2018-11-04T10:31:43.223Z,10.71
2018-11-04T10:32:44.144Z,10.77
2018-11-04T10:33:44.221Z,10.68
2018-11-04T10:34:45.025Z,10.67
2018-11-04T10:35:46.103Z,10.68
2018-11-04T10:36:46.909Z,10.64
2018-11-04T10:37:47.708Z,10.69
2018-11-04T10:38:48.509Z,10.68
2018-11-04T10:39:49.310Z,10.76
2018-11-04T10:40:49.693Z,10.76
2018-11-04T10:41:50.272Z,10.94
2018-11-04T10:42:51.350Z,10.89
2018-11-04T10:43:52.426Z,11.04
2018-11-04T10:44:52.945Z,11.1
2018-11-04T10:45:53.742Z,11.2
2018-11-04T10:46:54.556Z,11.25
2018-11-04T10:47:55.354Z,11.35
2018-11-04T10:48:56.707Z,11.4
2018-11-04T10:49:57.832Z,11.44
2018-11-04T10:50:57.816Z,11.4
2018-11-04T10:51:58.108Z,11.38
2018-11-04T10:52:58.911Z,11.34
2018-11-04T10:53:59.433Z,11.3
2018-11-04T10:54:59.677Z,11.41
2018-11-04T10:56:00.043Z,11.35
2018-11-04T10:57:00.564Z,11.3
2018-11-04T10:58:01.649Z,11.35
2018-11-04T10:59:02.168Z,11.31
2018-11-04T11:00:02.972Z,11.27
2018-11-04T11:01:04.063Z,11.22
2018-11-04T11:02:04.652Z,11.18
2018-11-04T11:03:06.077Z,11.2
2018-11-04T11:04:07.018Z,11.3
2018-11-04T11:05:07.360Z,11.18
2018-11-04T11:06:08.550Z,11.15
2018-11-04T11:07:08.869Z,11.15
2018-11-04T11:08:09.554Z,11.25
2018-11-04T11:09:10.597Z,11.31
2018-11-04T11:10:11.224Z,11.37
2018-11-04T11:11:11.930Z,11.37
2018-11-04T11:12:12.766Z,11.37
2018-11-04T11:13:13.369Z,11.44
2018-11-04T11:14:14.724Z,11.51
2018-11-04T11:15:16.886Z,11.48
2018-11-04T11:16:16.029Z,11.44
2018-11-04T11:17:17.108Z,11.48
2018-11-04T11:18:18.183Z,11.41
2018-11-04T11:19:19.590Z,11.4
2018-11-04T11:20:19.679Z,11.37
2018-11-04T11:21:20.661Z,11.23
2018-11-04T11:22:22.106Z,11.08
2018-11-04T11:23:21.975Z,10.87
2018-11-04T11:24:23.060Z,10.94
2018-11-04T11:25:23.801Z,11.02
2018-11-04T11:26:24.058Z,11.15
2018-11-04T11:27:24.927Z,11.1
2018-11-04T11:28:25.170Z,11.2
2018-11-04T11:29:26.529Z,11.2
2018-11-04T11:30:28.163Z,11.1
2018-11-04T11:31:28.963Z,11.18
2018-11-04T11:32:30.843Z,11.18
2018-11-04T11:33:31.225Z,11.19
2018-11-04T11:34:32.126Z,11.19
2018-11-04T11:35:33.023Z,11.3
2018-11-04T11:36:33.824Z,11.31
2018-11-04T11:37:35.810Z,11.27
2018-11-04T11:38:34.873Z,11
2018-11-04T11:39:35.834Z,11.12
2018-11-04T11:40:36.192Z,11.01
2018-11-04T11:41:36.720Z,11.16
2018-11-04T11:42:38.199Z,11.15
2018-11-04T11:43:38.998Z,11.19
2018-11-04T11:44:40.600Z,11.15
2018-11-04T11:45:41.236Z,11.01
2018-11-04T11:46:41.761Z,10.87
2018-11-04T11:47:42.589Z,10.86
2018-11-04T11:48:43.396Z,10.95
2018-11-04T11:49:44.745Z,10.95
2018-11-04T11:50:44.991Z,11.13
2018-11-04T11:51:46.073Z,11.01
2018-11-04T11:52:46.891Z,11.04
2018-11-04T11:53:46.976Z,11.15
2018-11-04T11:54:48.202Z,11.13
2018-11-04T11:55:48.064Z,11.12
2018-11-04T11:56:49.074Z,11.08
2018-11-04T11:57:49.971Z,10.98
2018-11-04T11:58:51.559Z,10.98
2018-11-04T11:59:52.234Z,11
2018-11-04T12:00:53.397Z,10.97
2018-11-04T12:01:54.292Z,10.95
2018-11-04T12:02:54.641Z,10.97
2018-11-04T12:03:55.454Z,11.12
2018-11-04T12:04:56.258Z,11.07
2018-11-04T12:05:56.788Z,10.97
2018-11-04T12:06:57.986Z,10.86
2018-11-04T12:07:59.341Z,10.94
2018-11-04T12:09:00.694Z,10.95
2018-11-04T12:10:01.178Z,11.07
2018-11-04T12:11:01.930Z,11.07
2018-11-04T12:12:01.942Z,11.07
2018-11-04T12:13:02.523Z,11.16
2018-11-04T12:14:03.875Z,10.97
2018-11-04T12:15:04.723Z,10.9
2018-11-04T12:16:05.576Z,11.02
2018-11-04T12:17:06.392Z,10.98
2018-11-04T12:18:06.670Z,10.89
2018-11-04T12:19:07.556Z,11.04
2018-11-04T12:20:08.945Z,11.07
2018-11-04T12:21:08.749Z,11.16
2018-11-04T12:22:09.545Z,11.18
2018-11-04T12:23:09.841Z,11.07
2018-11-04T12:24:10.368Z,10.84
2018-11-04T12:25:11.451Z,11.02
2018-11-04T12:26:12.247Z,11.12
2018-11-04T12:27:13.774Z,11.25
2018-11-04T12:28:14.582Z,11.22
2018-11-04T12:29:15.659Z,11.2
2018-11-04T12:30:16.651Z,11.3
2018-11-04T12:31:16.452Z,11.33
2018-11-04T12:32:17.248Z,11.15
2018-11-04T12:33:17.702Z,11.08
2018-11-04T12:33:32.068Z,11.1
2018-11-04T12:34:32.674Z,10.84
2018-11-04T12:35:33.474Z,10.92
2018-11-04T12:36:35.574Z,10.89
2018-11-04T12:37:35.787Z,10.89
2018-11-04T12:38:37.361Z,10.76
2018-11-04T12:39:38.133Z,10.86
2018-11-04T12:40:39.063Z,10.72
2018-11-04T12:41:39.631Z,10.68
2018-11-04T12:42:41.031Z,10.71
2018-11-04T12:43:42.376Z,10.87
2018-11-04T12:44:43.001Z,10.83
2018-11-04T12:45:44.859Z,10.86
2018-11-04T12:46:44.997Z,10.95
2018-11-04T12:47:45.164Z,10.89
2018-11-04T12:48:46.834Z,10.82
2018-11-04T12:49:46.937Z,10.82
2018-11-04T12:50:47.758Z,10.79
2018-11-04T12:51:49.030Z,10.76
2018-11-04T12:52:49.371Z,10.86
2018-11-04T12:53:50.322Z,10.89
2018-11-04T12:54:51.158Z,10.9
2018-11-04T12:55:52.348Z,10.58
2018-11-04T12:56:52.910Z,10.58
2018-11-04T12:57:53.764Z,10.57
2018-11-04T12:58:54.564Z,10.48
2018-11-04T12:59:55.336Z,10.45
2018-11-04T13:00:56.433Z,10.46
2018-11-04T13:01:58.446Z,10.43
2018-11-04T13:02:57.993Z,10.43
2018-11-04T13:03:58.514Z,10.55
2018-11-04T13:04:59.496Z,10.55
2018-11-04T13:06:00.966Z,10.62