createdAt,value
2022-11-05T00:00:38.056Z,0.10
2022-11-05T00:03:23.467Z,0.10
2022-11-05T00:06:11.335Z,0.20
2022-11-05T00:08:56.895Z,0.10
2022-11-05T00:11:43.571Z,0.10
2022-11-05T00:14:29.194Z,0.20
2022-11-05T00:16:55.841Z,0.10
2022-11-05T00:19:22.578Z,0.20
2022-11-05T00:22:27.699Z,0.10
2022-11-05T00:25:12.806Z,0.20
2022-11-05T00:27:39.597Z,0.10
2022-11-05T00:30:11.514Z,0.20
2022-11-05T00:32:38.475Z,0.10
2022-11-05T00:35:07.169Z,0.20
2022-11-05T00:37:33.936Z,0.10
2022-11-05T00:40:00.680Z,0.20
2022-11-05T00:42:45.847Z,0.10
2022-11-05T00:45:12.589Z,0.20
2022-11-05T00:47:58.642Z,0.10
2022-11-05T00:50:25.636Z,0.20
2022-11-05T00:52:57.548Z,0.10
2022-11-05T00:55:35.211Z,0.20
2022-11-05T00:58:03.809Z,0.10
2022-11-05T01:00:31.695Z,0.20
2022-11-05T01:03:00.531Z,0.20
2022-11-05T01:05:28.126Z,0.10
2022-11-05T01:07:54.785Z,0.20
2022-11-05T01:10:37.415Z,0.10
2022-11-05T01:13:08.843Z,0.20
2022-11-05T01:15:40.121Z,0.10
2022-11-05T01:18:06.806Z,0.10
2022-11-05T01:20:33.691Z,0.10
2022-11-05T01:23:00.310Z,0.20
2022-11-05T01:25:27.034Z,0.10
2022-11-05T01:27:53.668Z,0.20
2022-11-05T01:30:20.371Z,0.17
2022-11-05T01:32:47.001Z,0.10
2022-11-05T01:35:16.376Z,0.20
2022-11-05T01:37:43.426Z,0.10
2022-11-05T01:40:16.163Z,0.20
2022-11-05T01:42:43.102Z,0.10
2022-11-05T01:45:09.987Z,0.20
2022-11-05T01:47:50.212Z,0.13
2022-11-05T01:50:38.172Z,0.20
2022-11-05T01:53:19.299Z,0.10
2022-11-05T01:56:14.480Z,0.20
2022-11-05T01:58:49.724Z,0.10
2022-11-05T02:01:17.641Z,0.20
2022-11-05T02:03:46.859Z,0.10
2022-11-05T02:06:15.947Z,0.20
2022-11-05T02:09:11.710Z,0.10
2022-11-05T02:11:38.545Z,0.20
2022-11-05T02:14:06.245Z,0.10
2022-11-05T02:16:41.350Z,0.20
2022-11-05T02:19:25.624Z,0.10
2022-11-05T02:22:28.282Z,0.20
2022-11-05T02:24:57.883Z,0.10
2022-11-05T02:27:42.603Z,0.20
2022-11-05T02:30:37.509Z,0.10
2022-11-05T02:33:13.623Z,0.10
2022-11-05T02:35:53.756Z,0.10
2022-11-05T02:38:58.349Z,0.17
2022-11-05T02:41:30.291Z,0.20
2022-11-05T02:44:02.586Z,0.10
2022-11-05T02:46:35.031Z,0.20
2022-11-05T02:49:17.621Z,0.10
2022-11-05T02:51:52.843Z,0.20
2022-11-05T02:54:33.913Z,0.13
2022-11-05T02:57:02.862Z,0.10
2022-11-05T02:59:29.715Z,0.20
2022-11-05T03:01:57.997Z,0.10
2022-11-05T03:04:26.181Z,0.10
2022-11-05T03:07:11.320Z,0.20
2022-11-05T03:09:59.043Z,0.10
2022-11-05T03:12:33.741Z,0.10
2022-11-05T03:15:22.182Z,0.20
2022-11-05T03:18:03.754Z,0.10
2022-11-05T03:21:05.442Z,0.20
2022-11-05T03:23:42.490Z,0.10
2022-11-05T03:26:36.629Z,0.10
2022-11-05T03:29:08.482Z,0.23
2022-11-05T03:31:37.133Z,0.10
2022-11-05T03:34:06.032Z,0.13
2022-11-05T03:36:39.652Z,0.20
2022-11-05T03:39:10.229Z,0.10
2022-11-05T03:41:39.532Z,0.10
2022-11-05T03:44:07.821Z,0.10
2022-11-05T03:46:42.933Z,0.20
2022-11-05T03:49:15.631Z,0.10
2022-11-05T03:51:49.470Z,0.20
2022-11-05T03:54:16.276Z,0.10
2022-11-05T03:56:53.888Z,0.10
2022-11-05T03:59:21.229Z,0.20
2022-11-05T04:01:49.372Z,0.10
2022-11-05T04:04:16.116Z,0.20
2022-11-05T04:07:01.154Z,0.10
2022-11-05T04:10:00.230Z,0.20
2022-11-05T04:12:45.344Z,0.10
2022-11-05T04:15:11.948Z,0.20
2022-11-05T04:17:38.576Z,0.10
2022-11-05T04:20:23.977Z,0.20
2022-11-05T04:23:18.224Z,0.10
2022-11-05T04:25:45.036Z,0.20
2022-11-05T04:28:12.119Z,0.10
2022-11-05T04:30:38.834Z,0.20
2022-11-05T04:33:16.757Z,0.10
2022-11-05T04:35:46.351Z,0.20
2022-11-05T04:38:18.087Z,0.10
2022-11-05T04:40:46.049Z,0.10
2022-11-05T04:43:15.421Z,0.20
2022-11-05T04:45:43.095Z,0.10
2022-11-05T04:48:10.155Z,0.20
2022-11-05T04:50:36.798Z,0.10
2022-11-05T04:53:03.515Z,0.13
2022-11-05T04:55:30.170Z,0.20
2022-11-05T04:57:56.841Z,0.10
2022-11-05T05:00:23.973Z,0.20
2022-11-05T05:02:50.781Z,0.10
2022-11-05T05:05:17.663Z,0.10
2022-11-05T05:07:44.331Z,0.20
2022-11-05T05:10:11.619Z,0.10
2022-11-05T05:12:38.270Z,0.10
2022-11-05T05:15:05.387Z,0.20
2022-11-05T05:17:31.993Z,0.10
2022-11-05T05:20:17.263Z,0.20
2022-11-05T05:22:43.854Z,0.10
2022-11-05T05:25:10.491Z,0.20
2022-11-05T05:27:37.099Z,0.20
2022-11-05T05:30:04.030Z,0.10
2022-11-05T05:32:30.658Z,0.20
2022-11-05T05:34:57.225Z,0.13
2022-11-05T05:37:23.917Z,0.10
2022-11-05T05:39:50.557Z,0.20
2022-11-05T05:42:17.196Z,0.10
2022-11-05T05:44:43.863Z,0.10
2022-11-05T05:47:10.577Z,0.10
2022-11-05T05:49:37.227Z,0.10
2022-11-05T05:52:04.046Z,0.20
2022-11-05T05:54:33.444Z,0.10
2022-11-05T05:57:01.842Z,0.10
2022-11-05T05:59:28.505Z,0.20
2022-11-05T06:01:55.262Z,0.10
2022-11-05T06:04:22.150Z,0.20
2022-11-05T06:06:48.791Z,0.20
2022-11-05T06:09:15.698Z,0.10
2022-11-05T06:11:42.467Z,0.20
2022-11-05T06:14:13.354Z,0.15
2022-11-05T06:16:40.211Z,0.10
2022-11-05T06:19:07.559Z,0.20
2022-11-05T06:21:34.463Z,0.10
2022-11-05T06:24:02.679Z,0.10
2022-11-05T06:26:30.057Z,0.20
2022-11-05T06:28:56.651Z,0.10
2022-11-05T06:31:23.845Z,0.20
2022-11-05T06:33:50.742Z,0.20
2022-11-05T06:36:19.246Z,0.10
2022-11-05T06:38:46.403Z,0.20
2022-11-05T06:41:13.319Z,0.10
2022-11-05T06:43:40.175Z,0.10
2022-11-05T06:46:07.344Z,0.10
2022-11-05T06:48:34.010Z,0.10
2022-11-05T06:51:00.706Z,0.20
2022-11-05T06:53:27.767Z,0.10
2022-11-05T06:55:54.381Z,0.10
2022-11-05T06:58:21.004Z,0.20
2022-11-05T07:00:47.784Z,0.10
2022-11-05T07:03:15.117Z,0.20
2022-11-05T07:05:46.082Z,0.10
2022-11-05T07:08:12.833Z,0.20
2022-11-05T07:10:39.637Z,0.20
2022-11-05T07:13:08.492Z,0.10
2022-11-05T07:15:36.463Z,0.20
2022-11-05T07:18:04.338Z,0.10
2022-11-05T07:20:34.124Z,0.10
2022-11-05T07:23:05.962Z,0.20
2022-11-05T07:25:33.968Z,0.10
2022-11-05T07:28:01.609Z,0.20
2022-11-05T07:30:29.067Z,0.10
2022-11-05T07:32:56.028Z,0.10
2022-11-05T07:35:23.103Z,0.20
2022-11-05T07:37:51.435Z,0.10
2022-11-05T07:40:21.593Z,0.20
2022-11-05T07:42:51.880Z,0.10
2022-11-05T07:45:19.135Z,0.10
2022-11-05T07:47:57.474Z,0.20
2022-11-05T07:50:26.619Z,0.10
2022-11-05T07:52:53.383Z,0.20
2022-11-05T07:55:20.837Z,0.10
2022-11-05T07:57:49.649Z,0.20
2022-11-05T08:00:26.648Z,0.10
2022-11-05T08:03:07.752Z,0.10
2022-11-05T08:05:37.179Z,0.15
2022-11-05T08:08:04.356Z,0.10
2022-11-05T08:10:30.953Z,0.20
2022-11-05T08:12:57.595Z,0.10
2022-11-05T08:15:24.649Z,0.20
2022-11-05T08:17:58.756Z,0.20
2022-11-05T08:20:26.266Z,0.10
2022-11-05T08:22:53.579Z,0.20
2022-11-05T08:25:20.436Z,0.10
2022-11-05T08:27:47.093Z,0.20
2022-11-05T08:30:14.047Z,0.10
2022-11-05T08:32:40.605Z,0.10
2022-11-05T08:35:07.579Z,0.20
2022-11-05T08:37:34.166Z,0.10
2022-11-05T08:40:00.756Z,0.20
2022-11-05T08:42:27.399Z,0.20
2022-11-05T08:44:54.005Z,0.10
2022-11-05T08:47:20.572Z,0.20
2022-11-05T08:49:47.170Z,0.10
2022-11-05T08:52:13.746Z,0.10
2022-11-05T08:54:40.435Z,0.20
2022-11-05T08:57:07.153Z,0.10
2022-11-05T08:59:33.812Z,0.20
2022-11-05T09:02:00.572Z,0.10
2022-11-05T09:04:27.325Z,0.10
2022-11-05T09:06:53.942Z,0.17
2022-11-05T09:09:20.558Z,0.10
2022-11-05T09:12:10.980Z,0.20
2022-11-05T09:14:33.959Z,0.10
2022-11-05T09:17:00.607Z,0.10
2022-11-05T09:19:27.187Z,0.13
2022-11-05T09:21:53.978Z,0.10
2022-11-05T09:24:20.563Z,0.10
2022-11-05T09:26:47.199Z,0.10
2022-11-05T09:29:14.670Z,0.10
2022-11-05T09:31:42.063Z,0.10
2022-11-05T09:34:08.652Z,0.10
2022-11-05T09:36:35.219Z,0.10
2022-11-05T09:39:01.860Z,0.10
2022-11-05T09:41:32.137Z,0.10
2022-11-05T09:44:19.707Z,0.10
2022-11-05T09:46:58.464Z,0.10
2022-11-05T09:49:33.513Z,0.10
2022-11-05T09:52:01.144Z,0.10
2022-11-05T09:54:31.927Z,0.10
2022-11-05T09:57:07.848Z,0.10
2022-11-05T09:59:56.265Z,0.10
2022-11-05T10:02:35.521Z,0.10
2022-11-05T10:05:14.872Z,0.10
2022-11-05T10:07:49.962Z,0.10
2022-11-05T10:10:28.967Z,0.10
2022-11-05T10:13:04.567Z,0.10
2022-11-05T10:15:48.839Z,0.10
2022-11-05T10:24:17.252Z,0.10
2022-11-05T10:26:48.730Z,0.10
2022-11-05T10:29:23.892Z,0.10
2022-11-05T10:31:58.328Z,0.20
2022-11-05T10:34:52.412Z,0.10
2022-11-05T10:37:30.950Z,0.10
2022-11-05T10:40:14.607Z,0.20
2022-11-05T10:42:53.575Z,0.10
2022-11-05T10:45:46.605Z,0.10
2022-11-05T10:48:56.956Z,0.10
2022-11-05T10:51:43.725Z,0.10
2022-11-05T10:54:55.602Z,0.00
2022-11-05T10:57:46.156Z,0.10
2022-11-05T11:00:42.946Z,0.10
2022-11-05T11:03:41.673Z,0.10
2022-11-05T11:09:01.897Z,0.10
2022-11-05T11:12:01.604Z,0.10
2022-11-05T11:15:08.130Z,0.10
2022-11-05T11:21:29.893Z,0.10
2022-11-05T11:28:41.972Z,0.10
2022-11-05T11:31:45.716Z,0.10
2022-11-05T11:41:43.258Z,0.10
2022-11-05T11:47:55.771Z,0.10
2022-11-05T11:58:45.315Z,0.20
2022-11-05T12:05:11.865Z,0.10
2022-11-05T12:09:05.143Z,0.10
2022-11-05T12:11:34.459Z,0.10
2022-11-05T12:14:20.093Z,0.10
2022-11-05T12:16:54.417Z,0.10
2022-11-05T12:19:58.722Z,0.10
2022-11-05T12:22:52.071Z,0.10
2022-11-05T12:25:52.013Z,0.10
2022-11-05T12:28:28.307Z,0.10
2022-11-05T12:31:19.658Z,0.10
2022-11-05T12:34:37.751Z,0.10
2022-11-05T12:37:35.685Z,0.03
2022-11-05T12:40:32.927Z,0.10
2022-11-05T12:43:23.151Z,0.10
2022-11-05T12:46:12.596Z,0.10
2022-11-05T12:48:54.340Z,0.10
2022-11-05T12:51:30.122Z,0.10
2022-11-05T12:54:21.182Z,0.10
2022-11-05T12:56:52.463Z,0.10
2022-11-05T12:59:45.668Z,0.10
2022-11-05T13:02:45.093Z,0.03
2022-11-05T13:05:41.707Z,0.10
2022-11-05T13:08:33.261Z,0.10
2022-11-05T13:11:02.077Z,0.10
2022-11-05T13:14:05.995Z,0.10
2022-11-05T13:16:56.423Z,0.20
2022-11-05T13:19:55.525Z,0.10
2022-11-05T13:22:44.939Z,0.10
2022-11-05T13:25:21.619Z,0.10
2022-11-05T13:27:57.141Z,0.10
2022-11-05T13:30:28.107Z,0.10
2022-11-05T13:33:01.971Z,0.00
2022-11-05T13:35:42.060Z,0.10
2022-11-05T13:38:38.296Z,0.10
2022-11-05T13:41:26.338Z,0.10
2022-11-05T13:44:05.238Z,0.10
2022-11-05T13:46:56.078Z,0.10
2022-11-05T13:49:44.797Z,0.10
2022-11-05T13:52:24.081Z,0.10
2022-11-05T13:54:59.392Z,0.10
2022-11-05T13:57:45.053Z,0.10
2022-11-05T14:00:17.743Z,0.10
2022-11-05T14:02:51.014Z,0.10
2022-11-05T14:05:24.249Z,0.10
2022-11-05T14:07:52.349Z,0.10
2022-11-05T14:10:21.756Z,0.10
2022-11-05T14:12:52.183Z,0.10
2022-11-05T14:15:25.559Z,0.10
2022-11-05T14:18:04.219Z,0.10
2022-11-05T14:20:30.825Z,0.10
2022-11-05T14:23:23.426Z,0.10
2022-11-05T14:25:57.014Z,0.10
2022-11-05T14:28:36.125Z,0.10
2022-11-05T14:31:04.787Z,0.08
2022-11-05T14:33:38.012Z,0.10
2022-11-05T14:36:37.814Z,0.10
2022-11-05T14:39:29.012Z,0.10
2022-11-05T14:42:06.025Z,0.10
2022-11-05T14:44:36.415Z,0.10
2022-11-05T14:47:07.676Z,0.10
2022-11-05T14:49:55.110Z,0.10
2022-11-05T14:52:21.875Z,0.10
2022-11-05T14:54:53.223Z,0.10
2022-11-05T14:57:51.823Z,0.10
2022-11-05T15:00:36.446Z,0.10
2022-11-05T15:03:45.856Z,0.20
2022-11-05T15:06:21.925Z,0.20
2022-11-05T15:08:48.446Z,0.10
2022-11-05T15:11:29.052Z,0.10
2022-11-05T15:13:55.580Z,0.20
2022-11-05T15:16:30.090Z,0.10
2022-11-05T15:18:57.505Z,0.10
2022-11-05T15:21:25.029Z,0.10
2022-11-05T15:23:56.487Z,0.10
2022-11-05T15:26:51.160Z,0.13
2022-11-05T15:29:24.753Z,0.10
2022-11-05T15:31:52.689Z,0.10
2022-11-05T15:34:25.557Z,0.20
2022-11-05T15:37:02.872Z,0.10
2022-11-05T15:39:34.099Z,0.10
2022-11-05T15:42:04.873Z,0.20
2022-11-05T15:44:39.700Z,0.10
2022-11-05T15:47:19.545Z,0.10
2022-11-05T15:49:53.392Z,0.10
2022-11-05T15:52:23.002Z,0.10
2022-11-05T15:55:13.789Z,0.10
2022-11-05T15:57:51.206Z,0.10
2022-11-05T16:00:26.427Z,0.10
2022-11-05T16:03:00.692Z,0.10
2022-11-05T16:05:30.115Z,0.10
2022-11-05T16:08:01.761Z,0.20
2022-11-05T16:10:31.591Z,0.10
2022-11-05T16:13:18.266Z,0.10
2022-11-05T16:15:57.754Z,0.20
2022-11-05T16:18:30.395Z,0.10
2022-11-05T16:21:02.796Z,0.20
2022-11-05T16:23:48.025Z,0.10
2022-11-05T16:29:34.164Z,0.10
2022-11-05T16:32:03.740Z,0.20
2022-11-05T16:34:45.402Z,0.10
2022-11-05T16:37:15.190Z,0.20
2022-11-05T16:39:41.871Z,0.10
2022-11-05T16:42:34.164Z,0.10
2022-11-05T16:45:00.748Z,0.10
2022-11-05T16:47:27.413Z,0.17
2022-11-05T16:49:54.524Z,0.20
2022-11-05T16:52:21.319Z,0.10
2022-11-05T16:54:48.136Z,0.20
2022-11-05T16:57:33.313Z,0.20
2022-11-05T17:00:00.920Z,0.10
2022-11-05T17:02:28.105Z,0.23
2022-11-05T17:04:55.063Z,0.20
2022-11-05T17:07:21.767Z,0.10
2022-11-05T17:09:48.540Z,0.13
2022-11-05T17:12:15.415Z,0.20
2022-11-05T17:14:42.145Z,0.20
2022-11-05T17:17:10.188Z,0.10
2022-11-05T17:19:42.232Z,0.20
2022-11-05T17:22:09.240Z,0.30
2022-11-05T17:24:35.904Z,0.20
2022-11-05T17:27:02.486Z,0.10
2022-11-05T17:29:29.152Z,0.10
2022-11-05T17:31:55.771Z,0.20
2022-11-05T17:34:22.402Z,0.20
2022-11-05T17:36:48.967Z,0.20
2022-11-05T17:39:15.561Z,0.10
2022-11-05T17:41:43.311Z,0.10
2022-11-05T17:44:10.633Z,0.20
2022-11-05T17:46:37.287Z,0.30
2022-11-05T17:49:03.888Z,0.20
2022-11-05T17:51:30.487Z,0.20
2022-11-05T17:53:57.074Z,0.10
2022-11-05T17:56:33.529Z,0.10
2022-11-05T17:59:01.851Z,0.22
2022-11-05T18:01:33.936Z,0.20
2022-11-05T18:04:07.211Z,0.20
2022-11-05T18:06:36.541Z,0.20
2022-11-05T18:09:04.987Z,0.10
2022-11-05T18:11:32.977Z,0.20
2022-11-05T18:13:59.571Z,0.30
2022-11-05T18:16:26.427Z,0.20
2022-11-05T18:18:53.041Z,0.20
2022-11-05T18:21:19.650Z,0.20
2022-11-05T18:23:46.316Z,0.20
2022-11-05T18:26:14.797Z,0.10
2022-11-05T18:28:42.051Z,0.30
2022-11-05T18:31:18.495Z,0.30
2022-11-05T18:33:45.391Z,0.20
2022-11-05T18:36:22.855Z,0.30
2022-11-05T18:38:49.816Z,0.20
2022-11-05T18:41:17.065Z,0.20
2022-11-05T18:43:43.703Z,0.20
2022-11-05T18:46:23.794Z,0.20
2022-11-05T18:48:59.076Z,0.20
2022-11-05T18:51:26.143Z,0.27
2022-11-05T18:53:54.350Z,0.30
2022-11-05T18:56:21.400Z,0.30
2022-11-05T18:58:48.058Z,0.30
2022-11-05T19:01:22.913Z,0.20
2022-11-05T19:03:51.212Z,0.20
2022-11-05T19:06:18.291Z,0.20
2022-11-05T19:08:44.961Z,0.20
2022-11-05T19:11:15.814Z,0.17
2022-11-05T19:13:43.144Z,0.30
2022-11-05T19:16:13.307Z,0.30
2022-11-05T19:18:40.526Z,0.30
2022-11-05T19:21:09.143Z,0.30
2022-11-05T19:23:38.826Z,0.30
2022-11-05T19:26:11.070Z,0.30
2022-11-05T19:28:38.421Z,0.20
2022-11-05T19:31:05.744Z,0.20
2022-11-05T19:33:32.752Z,0.20
2022-11-05T19:35:59.628Z,0.20
2022-11-05T19:38:26.438Z,0.20
2022-11-05T19:40:53.093Z,0.20
2022-11-05T19:43:19.696Z,0.20
2022-11-05T19:45:46.351Z,0.20
2022-11-05T19:48:18.850Z,0.20
2022-11-05T19:50:46.263Z,0.20
2022-11-05T19:53:12.926Z,0.22
2022-11-05T19:55:44.130Z,0.20
2022-11-05T19:58:11.602Z,0.30
2022-11-05T20:00:39.163Z,0.30
2022-11-05T20:03:05.956Z,0.30
2022-11-05T20:05:34.216Z,0.30
2022-11-05T20:08:00.867Z,0.30
2022-11-05T20:10:27.560Z,0.30
2022-11-05T20:12:54.325Z,0.30
2022-11-05T20:15:21.496Z,0.30
2022-11-05T20:17:50.142Z,0.30
2022-11-05T20:20:17.239Z,0.30
2022-11-05T20:22:43.901Z,0.30
2022-11-05T20:25:16.682Z,0.30
2022-11-05T20:27:43.305Z,0.30
2022-11-05T20:30:10.605Z,0.30
2022-11-05T20:32:37.202Z,0.30
2022-11-05T20:35:04.028Z,0.30
2022-11-05T20:37:30.631Z,0.30
2022-11-05T20:39:57.262Z,0.30
2022-11-05T20:42:23.934Z,0.30
2022-11-05T20:44:50.556Z,0.30
2022-11-05T20:47:17.147Z,0.30
2022-11-05T20:49:43.788Z,0.35
2022-11-05T20:52:10.524Z,0.30
2022-11-05T20:54:37.206Z,0.30
2022-11-05T20:57:03.943Z,0.30
2022-11-05T20:59:30.628Z,0.30
2022-11-05T21:01:57.260Z,0.30
2022-11-05T21:04:23.946Z,0.30
2022-11-05T21:06:50.532Z,0.30
2022-11-05T21:09:17.228Z,0.30
2022-11-05T21:12:02.409Z,0.30
2022-11-05T21:14:29.024Z,0.30
2022-11-05T21:16:55.616Z,0.30
2022-11-05T21:19:23.909Z,0.30
2022-11-05T21:21:50.492Z,0.30
2022-11-05T21:24:17.357Z,0.30
2022-11-05T21:26:51.280Z,0.30
2022-11-05T21:29:18.567Z,0.30
2022-11-05T21:31:46.030Z,0.30
2022-11-05T21:34:12.932Z,0.30
2022-11-05T21:36:40.424Z,0.30
2022-11-05T21:39:12.178Z,0.30
2022-11-05T21:41:40.386Z,0.30
2022-11-05T21:44:06.957Z,0.30
2022-11-05T21:46:33.573Z,0.30
2022-11-05T21:49:00.149Z,0.30
2022-11-05T21:51:45.357Z,0.30
2022-11-05T21:54:30.852Z,0.30
2022-11-05T21:57:16.850Z,0.30
2022-11-05T21:59:51.648Z,0.20
2022-11-05T22:02:23.605Z,0.20
2022-11-05T22:04:52.749Z,0.30
2022-11-05T22:07:22.888Z,0.30
2022-11-05T22:09:50.101Z,0.30
2022-11-05T22:12:20.296Z,0.30
2022-11-05T22:14:47.099Z,0.30
2022-11-05T22:17:15.436Z,0.30
2022-11-05T22:19:42.518Z,0.30
2022-11-05T22:22:10.925Z,0.30
2022-11-05T22:24:38.501Z,0.30
2022-11-05T22:27:12.068Z,0.30
2022-11-05T22:29:39.070Z,0.30
2022-11-05T22:32:06.455Z,0.30
2022-11-05T22:34:33.260Z,0.30
2022-11-05T22:36:59.912Z,0.30
2022-11-05T22:39:26.764Z,0.30
2022-11-05T22:41:55.274Z,0.30
2022-11-05T22:44:22.293Z,0.30
2022-11-05T22:46:49.118Z,0.30
2022-11-05T22:49:16.023Z,0.25
2022-11-05T22:51:43.627Z,0.20
2022-11-05T22:54:10.760Z,0.20
2022-11-05T22:56:40.320Z,0.20
2022-11-05T22:59:10.099Z,0.25
2022-11-05T23:01:37.477Z,0.20
2022-11-05T23:04:04.437Z,0.20
2022-11-05T23:06:54.752Z,0.20
2022-11-05T23:09:49.445Z,0.20
2022-11-05T23:12:39.999Z,0.20
2022-11-05T23:15:08.200Z,0.30
2022-11-05T23:17:53.433Z,0.30
2022-11-05T23:20:42.705Z,0.30
2022-11-05T23:23:31.740Z,0.30
2022-11-05T23:26:21.395Z,0.20
2022-11-05T23:28:49.569Z,0.20
2022-11-05T23:31:34.697Z,0.20
2022-11-05T23:34:28.177Z,0.20
2022-11-05T23:37:19.998Z,0.20
2022-11-05T23:40:05.047Z,0.30
2022-11-05T23:42:51.078Z,0.30
2022-11-05T23:45:36.386Z,0.30
2022-11-05T23:48:17.924Z,0.30
2022-11-05T23:51:06.646Z,0.30
2022-11-05T23:53:35.882Z,0.30
2022-11-05T23:56:14.644Z,0.30
2022-11-05T23:58:42.455Z,0.30
