createdAt,value
2023-04-04T05:32:02.105Z,2.95
2023-04-04T05:34:30.525Z,2.95
2023-04-04T05:37:00.631Z,3.10
2023-04-04T05:39:28.224Z,2.92
2023-04-04T05:41:55.696Z,3.10
2023-04-04T05:44:23.193Z,3.10
2023-04-04T05:46:50.641Z,2.75
2023-04-04T05:49:19.696Z,4.13
2023-04-04T05:51:47.487Z,2.75
2023-04-04T05:54:14.963Z,2.35
2023-04-04T05:56:44.922Z,3.10
2023-04-04T05:59:12.658Z,2.33
2023-04-04T06:01:40.789Z,2.50
2023-04-04T06:04:08.665Z,3.90
2023-04-04T06:06:36.280Z,2.53
2023-04-04T06:09:04.038Z,2.90
2023-04-04T06:11:32.206Z,2.28
2023-04-04T06:13:59.806Z,2.67
2023-04-04T06:16:27.595Z,2.53
2023-04-04T06:18:57.480Z,2.67
2023-04-04T06:21:25.154Z,3.13
2023-04-04T06:23:52.960Z,2.63
2023-04-04T06:26:20.928Z,2.47
2023-04-04T06:28:57.353Z,2.92
2023-04-04T06:31:24.855Z,3.13
2023-04-04T06:33:52.875Z,2.78
2023-04-04T06:36:20.650Z,3.05
2023-04-04T06:38:48.537Z,2.60
2023-04-04T06:41:16.572Z,2.70
2023-04-04T06:43:46.662Z,2.88
2023-04-04T06:46:14.320Z,3.83
2023-04-04T06:48:42.650Z,3.03
2023-04-04T06:51:10.228Z,3.58
2023-04-04T06:53:38.182Z,2.92
2023-04-04T06:56:06.144Z,2.60
2023-04-04T06:58:33.731Z,2.60
2023-04-04T07:01:02.244Z,3.47
2023-04-04T07:03:29.581Z,3.42
2023-04-04T07:05:59.060Z,2.53
2023-04-04T07:08:27.558Z,2.47
2023-04-04T07:10:56.758Z,2.85
2023-04-04T07:13:24.950Z,2.70
2023-04-04T07:15:52.732Z,2.65
2023-04-04T07:18:20.366Z,2.55
2023-04-04T07:20:48.743Z,2.63
2023-04-04T07:23:16.947Z,3.03
2023-04-04T07:25:45.081Z,2.60
2023-04-04T07:28:13.481Z,2.75
2023-04-04T07:30:41.805Z,2.67
2023-04-04T07:33:13.825Z,2.92
2023-04-04T07:35:41.670Z,2.88
2023-04-04T07:38:10.314Z,2.88
2023-04-04T07:40:38.479Z,2.70
2023-04-04T07:43:07.704Z,2.45
2023-04-04T07:45:35.443Z,3.05
2023-04-04T07:48:03.728Z,2.83
2023-04-04T07:50:31.712Z,3.00
2023-04-04T07:52:59.487Z,2.78
2023-04-04T07:55:27.708Z,2.95
2023-04-04T07:57:56.266Z,2.50
2023-04-04T08:00:26.638Z,2.92
2023-04-04T08:02:59.666Z,2.92
2023-04-04T08:05:29.488Z,3.25
2023-04-04T08:07:57.857Z,2.80
2023-04-04T08:10:25.663Z,3.33
2023-04-04T08:12:53.954Z,2.90
2023-04-04T08:15:22.602Z,2.97
2023-04-04T08:17:52.804Z,2.47
2023-04-04T08:20:20.782Z,2.85
2023-04-04T08:22:49.254Z,2.72
2023-04-04T08:25:17.404Z,2.58
2023-04-04T08:27:45.633Z,2.70
2023-04-04T08:30:14.411Z,2.50
2023-04-04T08:32:44.592Z,2.80
2023-04-04T08:35:15.008Z,2.50
2023-04-04T08:37:49.536Z,2.80
2023-04-04T08:40:17.317Z,2.97
2023-04-04T08:42:46.274Z,2.20
2023-04-04T08:45:20.178Z,2.30
2023-04-04T08:47:50.778Z,2.17
2023-04-04T08:50:20.200Z,2.47
2023-04-04T08:52:49.286Z,2.40
2023-04-04T08:55:17.382Z,2.53
2023-04-04T08:57:45.720Z,2.20
2023-04-04T09:00:14.789Z,2.75
2023-04-04T09:02:42.946Z,2.40
2023-04-04T09:05:12.622Z,1.95
2023-04-04T09:07:41.318Z,2.60
2023-04-04T09:10:13.946Z,2.47
2023-04-04T09:12:46.007Z,2.08
2023-04-04T09:15:14.230Z,3.03
2023-04-04T09:17:42.499Z,2.22
2023-04-04T09:20:39.089Z,2.38
2023-04-04T09:23:13.133Z,2.47
2023-04-04T09:28:23.423Z,2.65
2023-04-04T09:30:52.254Z,2.65
2023-04-04T09:33:22.045Z,2.50
2023-04-04T09:36:01.007Z,2.60
2023-04-04T09:38:30.066Z,2.53
2023-04-04T09:40:58.360Z,2.22
2023-04-04T09:43:28.958Z,2.35
2023-04-04T09:45:56.940Z,2.35
2023-04-04T09:48:31.156Z,2.28
2023-04-04T09:51:10.424Z,2.38
2023-04-04T09:53:41.720Z,2.17
2023-04-04T09:56:09.339Z,2.38
2023-04-04T09:58:55.989Z,1.98
2023-04-04T10:01:31.673Z,2.85
2023-04-04T10:04:02.143Z,2.58
2023-04-04T10:06:30.113Z,2.63
2023-04-04T10:09:02.106Z,2.05
2023-04-04T10:11:33.805Z,1.70
2023-04-04T10:14:04.522Z,2.40
2023-04-04T10:16:34.850Z,2.20
2023-04-04T10:19:04.210Z,2.05
2023-04-04T10:21:32.982Z,2.53
2023-04-04T10:24:03.236Z,2.40
2023-04-04T10:26:31.548Z,2.38
2023-04-04T10:29:00.246Z,2.22
2023-04-04T10:31:28.555Z,1.98
2023-04-04T10:34:14.981Z,2.00
2023-04-04T10:36:52.437Z,2.38
2023-04-04T10:39:47.253Z,2.05
2023-04-04T10:42:18.865Z,2.60
2023-04-04T10:44:47.650Z,2.08
2023-04-04T10:47:22.114Z,2.47
2023-04-04T10:49:51.867Z,2.17
2023-04-04T10:52:21.395Z,2.50
2023-04-04T10:54:56.895Z,2.70
2023-04-04T10:57:24.926Z,2.53
2023-04-04T11:00:07.827Z,2.35
2023-04-04T11:03:01.174Z,2.33
2023-04-04T11:08:08.616Z,2.60
2023-04-04T11:10:51.319Z,2.10
2023-04-04T11:13:22.552Z,2.03
2023-04-04T11:16:10.252Z,2.50
2023-04-04T11:18:41.526Z,2.47
2023-04-04T11:21:18.522Z,1.50
2023-04-04T11:23:48.791Z,2.10
2023-04-04T11:26:39.568Z,2.40
2023-04-04T11:29:09.066Z,2.47
2023-04-04T11:31:43.208Z,1.63
2023-04-04T11:34:13.109Z,2.80
2023-04-04T11:36:45.064Z,2.53
2023-04-04T11:39:25.930Z,1.97
2023-04-04T11:42:03.596Z,2.50
2023-04-04T11:44:33.078Z,2.25
2023-04-04T11:47:04.395Z,2.38
2023-04-04T11:49:36.268Z,3.17
2023-04-04T11:52:11.351Z,4.10
2023-04-04T11:54:39.837Z,2.90
2023-04-04T11:57:11.529Z,2.85
2023-04-04T11:59:44.628Z,3.30
2023-04-04T12:02:13.592Z,3.38
2023-04-04T12:04:44.501Z,3.47
2023-04-04T12:07:12.758Z,3.60
2023-04-04T12:09:40.489Z,3.35
2023-04-04T12:12:12.670Z,3.13
2023-04-04T12:14:40.334Z,2.90
2023-04-04T12:17:07.984Z,3.58
2023-04-04T12:19:39.810Z,3.80
2023-04-04T12:22:08.371Z,3.47
2023-04-04T12:24:36.845Z,3.03
2023-04-04T12:27:04.962Z,3.70
2023-04-04T12:29:37.645Z,3.03
2023-04-04T12:32:06.683Z,3.30
2023-04-04T12:34:36.191Z,2.97
2023-04-04T12:37:04.444Z,3.03
2023-04-04T12:39:32.289Z,3.22
2023-04-04T12:42:02.747Z,2.92
2023-04-04T12:44:32.338Z,3.30
2023-04-04T12:47:04.781Z,3.83
2023-04-04T12:49:48.771Z,3.10
2023-04-04T12:52:22.320Z,4.35
2023-04-04T12:55:06.765Z,3.78
2023-04-04T12:57:38.402Z,4.05
2023-04-04T13:00:08.351Z,3.22
2023-04-04T13:02:37.809Z,3.35
2023-04-04T13:05:07.554Z,3.50
2023-04-04T13:10:32.236Z,3.30
2023-04-04T13:11:02.393Z,3.45
2023-04-04T13:13:01.413Z,3.30
2023-04-04T13:15:51.049Z,3.47
2023-04-04T13:18:24.581Z,4.53
2023-04-04T13:20:53.576Z,3.55
2023-04-04T13:23:21.980Z,3.25
2023-04-04T13:25:49.648Z,3.55
2023-04-04T13:28:17.187Z,4.40
2023-04-04T13:30:49.087Z,3.88
2023-04-04T13:33:17.488Z,3.78
2023-04-04T13:35:45.558Z,3.45
2023-04-04T13:38:13.825Z,4.13
2023-04-04T13:40:41.437Z,3.88
2023-04-04T13:43:11.598Z,3.90
2023-04-04T13:45:39.484Z,3.88
2023-04-04T13:48:06.923Z,4.10
2023-04-04T13:50:36.709Z,3.83
2023-04-04T13:53:04.668Z,4.13
2023-04-04T13:55:32.165Z,3.53
2023-04-04T13:57:59.712Z,4.22
2023-04-04T14:00:28.255Z,3.70
2023-04-04T14:02:58.267Z,3.40
2023-04-04T14:05:25.640Z,4.38
2023-04-04T14:07:53.311Z,4.93
2023-04-04T14:10:21.138Z,4.00
2023-04-04T14:12:48.536Z,3.97
2023-04-04T14:15:16.207Z,3.53
2023-04-04T14:17:43.857Z,3.78
2023-04-04T14:20:11.736Z,3.85
2023-04-04T14:22:39.609Z,4.15
2023-04-04T14:25:07.445Z,4.38
2023-04-04T14:27:35.003Z,3.30
2023-04-04T14:30:02.230Z,3.80
2023-04-04T14:32:29.991Z,4.60
2023-04-04T14:34:57.350Z,4.15
2023-04-04T14:37:25.070Z,4.00
2023-04-04T14:39:52.876Z,3.85
2023-04-04T14:42:19.945Z,4.38
2023-04-04T14:44:47.517Z,4.38
2023-04-04T14:47:15.842Z,3.90
2023-04-04T14:49:43.555Z,4.15
2023-04-04T14:52:10.770Z,4.28
2023-04-04T14:54:38.374Z,4.28
2023-04-04T14:57:06.796Z,4.78
2023-04-04T14:59:34.034Z,3.80
2023-04-04T15:02:01.818Z,4.35
2023-04-04T15:04:29.462Z,3.90
2023-04-04T15:07:00.753Z,4.78
2023-04-04T15:09:30.380Z,3.78
2023-04-04T15:12:01.747Z,3.88
2023-04-04T15:14:29.420Z,3.83
2023-04-04T15:16:56.922Z,4.57
2023-04-04T15:19:24.371Z,3.92
2023-04-04T15:21:52.015Z,3.45
2023-04-04T15:24:19.027Z,4.07
2023-04-04T15:26:47.079Z,3.72
2023-04-04T15:29:15.648Z,4.50
2023-04-04T15:31:43.278Z,4.20
2023-04-04T15:34:10.964Z,4.15
2023-04-04T15:36:38.647Z,4.13
2023-04-04T15:39:06.394Z,3.97
2023-04-04T15:41:33.864Z,4.20
2023-04-04T15:44:01.509Z,3.88
2023-04-04T15:46:29.278Z,3.63
2023-04-04T15:48:56.784Z,4.03
2023-04-04T15:51:25.583Z,4.57
2023-04-04T15:53:54.480Z,4.05
2023-04-04T15:56:22.276Z,3.60
2023-04-04T15:58:49.629Z,3.75
