createdAt,value
2019-04-20T00:00:06.135Z,13.1
2019-04-20T00:05:03.397Z,13.1
2019-04-20T00:10:09.768Z,12.8
2019-04-20T00:15:03.017Z,12.8
2019-04-20T00:20:09.181Z,12.8
2019-04-20T00:25:08.993Z,12.6
2019-04-20T00:30:26.164Z,12.6
2019-04-20T00:35:04.111Z,12.6
2019-04-20T00:40:03.638Z,12.8
2019-04-20T00:45:10.857Z,12.6
2019-04-20T00:50:19.919Z,12.6
2019-04-20T00:55:02.511Z,12.6
2019-04-20T01:00:22.884Z,12.8
2019-04-20T01:05:18.931Z,12.8
2019-04-20T01:10:03.014Z,12.6
2019-04-20T01:15:06.323Z,12.6
2019-04-20T01:20:03.196Z,12.6
2019-04-20T01:25:09.865Z,12.6
2019-04-20T01:30:12.980Z,12.5
2019-04-20T01:35:21.856Z,12.5
2019-04-20T01:40:04.513Z,12.5
2019-04-20T01:45:12.744Z,12.1
2019-04-20T01:50:08.437Z,12.1
2019-04-20T01:55:17.368Z,12.1
2019-04-20T02:00:11.404Z,12.1
2019-04-20T02:05:10.283Z,12.0
2019-04-20T02:10:06.330Z,12.0
2019-04-20T02:15:04.766Z,11.8
2019-04-20T02:20:23.253Z,12.1
2019-04-20T02:25:03.517Z,11.8
2019-04-20T02:30:29.847Z,11.6
2019-04-20T02:35:38.311Z,11.3
2019-04-20T02:40:32.862Z,11.6
2019-04-20T02:50:36.510Z,11.3
2019-04-20T02:55:31.665Z,11.1
2019-04-20T03:05:18.904Z,11.0
2019-04-20T03:10:23.767Z,11.1
2019-04-20T03:15:27.887Z,11.0
2019-04-20T03:20:23.063Z,10.8
2019-04-20T03:25:22.649Z,10.6
2019-04-20T03:31:04.030Z,10.6
2019-04-20T03:35:18.265Z,10.6
2019-04-20T03:40:19.216Z,10.6
2019-04-20T03:45:07.618Z,10.6
2019-04-20T03:50:18.062Z,10.6
2019-04-20T04:00:24.887Z,10.3
2019-04-20T04:05:17.669Z,10.3
2019-04-20T04:10:19.533Z,10.3
2019-04-20T04:15:02.455Z,10.1
2019-04-20T04:20:12.870Z,10.1
2019-04-20T04:25:17.672Z,10.1
2019-04-20T04:30:18.096Z,10.1
2019-04-20T04:35:17.029Z,10.1
2019-04-20T04:40:32.850Z,10.0
2019-04-20T04:45:07.766Z,9.8
2019-04-20T04:50:09.612Z,9.8
2019-04-20T04:55:11.255Z,10.0
2019-04-20T05:00:03.671Z,10.1
2019-04-20T05:05:25.436Z,10.1
2019-04-20T05:10:03.555Z,10.1
2019-04-20T05:15:12.721Z,10.1
2019-04-20T05:20:22.953Z,10.1
2019-04-20T05:25:24.143Z,10.3
2019-04-20T05:30:03.687Z,10.6
2019-04-20T05:35:26.770Z,10.6
2019-04-20T05:45:22.295Z,10.6
2019-04-20T05:50:23.273Z,11.0
2019-04-20T05:55:22.352Z,11.1
2019-04-20T06:00:27.717Z,11.3
2019-04-20T06:05:23.319Z,11.6
2019-04-20T06:10:26.212Z,11.8
2019-04-20T06:15:12.939Z,12.0
2019-04-20T06:20:26.905Z,12.1
2019-04-20T06:25:40.863Z,12.1
2019-04-20T06:30:19.058Z,12.5
2019-04-20T06:35:40.584Z,12.6
2019-04-20T06:40:52.648Z,12.8
2019-04-20T06:45:28.149Z,13.1
2019-04-20T06:50:18.586Z,13.3
2019-04-20T06:55:22.781Z,13.5
2019-04-20T07:00:19.373Z,13.6
2019-04-20T07:10:27.176Z,14.3
2019-04-20T07:15:18.789Z,14.6
2019-04-20T07:20:19.653Z,15.1
2019-04-20T07:25:27.774Z,15.6
2019-04-20T07:30:22.877Z,15.8
2019-04-20T07:35:26.205Z,16.2
2019-04-20T07:40:16.209Z,16.6
2019-04-20T07:45:26.024Z,16.7
2019-04-20T07:50:18.614Z,17.2
2019-04-20T08:00:26.249Z,18.6
2019-04-20T08:05:15.534Z,19.1
2019-04-20T08:10:07.896Z,19.7
2019-04-20T08:35:26.855Z,22.2
2019-04-20T08:40:30.007Z,23.0
2019-04-20T08:45:16.344Z,22.1
2019-04-20T08:50:22.257Z,23.1
2019-04-20T08:55:19.978Z,23.8
2019-04-20T09:00:03.611Z,23.6
2019-04-20T09:05:11.528Z,24.3
2019-04-20T09:10:28.222Z,24.0
2019-04-20T09:15:03.804Z,23.8
2019-04-20T09:20:11.993Z,24.3
2019-04-20T09:25:48.470Z,24.2
2019-04-20T09:30:20.919Z,25.6
2019-04-20T09:35:25.394Z,25.3
2019-04-20T09:40:21.618Z,25.2
2019-04-20T09:45:04.583Z,25.5
2019-04-20T09:50:21.383Z,25.5
2019-04-20T09:55:14.354Z,25.8
2019-04-20T10:00:16.835Z,26.1
2019-04-20T10:05:03.484Z,25.7
2019-04-20T10:10:15.891Z,24.5
2019-04-20T10:15:10.355Z,26.1
2019-04-20T10:20:11.659Z,27.1
2019-04-20T10:25:02.714Z,25.0
2019-04-20T10:30:05.635Z,27.1
2019-04-20T10:35:02.606Z,27.2
2019-04-20T10:40:03.031Z,26.1
2019-04-20T10:45:04.160Z,26.7
2019-04-20T10:50:03.195Z,26.5
2019-04-20T10:55:02.951Z,25.0
2019-04-20T11:00:03.721Z,25.2
2019-04-20T11:05:04.429Z,25.7
2019-04-20T11:10:13.405Z,25.8
2019-04-20T11:15:02.976Z,27.1
2019-04-20T11:20:03.359Z,25.7
2019-04-20T11:25:04.288Z,26.1
2019-04-20T11:30:02.770Z,27.7
2019-04-20T11:35:11.106Z,25.7
2019-04-20T11:40:03.310Z,26.8
2019-04-20T11:45:02.836Z,26.5
2019-04-20T11:50:03.783Z,27.2
2019-04-20T11:55:04.403Z,26.6
2019-04-20T12:00:03.641Z,26.6
2019-04-20T12:05:13.219Z,28.2
2019-04-20T12:10:09.128Z,27.7
2019-04-20T12:15:02.457Z,28.3
2019-04-20T12:20:03.961Z,26.7
2019-04-20T12:25:02.589Z,28.8
2019-04-20T12:30:03.734Z,27.8
2019-04-20T12:35:04.358Z,28.3
2019-04-20T12:40:03.179Z,27.8
2019-04-20T12:45:03.703Z,28.6
2019-04-20T12:50:03.535Z,27.2
2019-04-20T12:55:04.625Z,26.8
2019-04-20T13:00:03.561Z,27.3
2019-04-20T13:05:03.663Z,28.5
2019-04-20T13:10:04.014Z,27.7
2019-04-20T13:15:04.380Z,29.0
2019-04-20T13:20:03.727Z,29.7
2019-04-20T13:25:03.260Z,31.1
2019-04-20T13:30:03.231Z,29.6
2019-04-20T13:35:02.718Z,31.1
2019-04-20T13:40:03.170Z,28.3
2019-04-20T13:45:03.042Z,29.5
2019-04-20T13:50:03.327Z,28.8
2019-04-20T13:55:02.699Z,29.6
2019-04-20T14:00:04.216Z,29.7
2019-04-20T14:05:02.856Z,28.7
2019-04-20T14:10:03.711Z,28.8
2019-04-20T14:15:03.230Z,28.1
2019-04-20T14:20:07.447Z,28.3
2019-04-20T14:25:03.367Z,29.6
2019-04-20T14:30:03.380Z,27.8
2019-04-20T14:35:03.169Z,30.0
2019-04-20T14:40:04.095Z,29.6
2019-04-20T14:45:02.667Z,29.6
2019-04-20T14:50:03.305Z,30.2
2019-04-20T14:55:01.931Z,28.1
2019-04-20T15:00:03.669Z,29.1
2019-04-20T15:05:03.400Z,28.5
2019-04-20T15:10:03.080Z,27.3
2019-04-20T15:15:03.100Z,29.5
2019-04-20T15:20:01.765Z,29.2
2019-04-20T15:25:03.358Z,28.3
2019-04-20T15:30:02.700Z,29.6
2019-04-20T15:35:03.238Z,29.6
2019-04-20T15:40:03.463Z,29.2
2019-04-20T15:45:03.446Z,28.1
2019-04-20T15:50:03.962Z,27.7
2019-04-20T15:55:10.190Z,26.7
2019-04-20T16:00:02.799Z,26.5
2019-04-20T16:05:04.038Z,27.1
2019-04-20T16:10:03.366Z,28.3
2019-04-20T16:15:03.933Z,28.3
2019-04-20T16:20:08.180Z,26.7
2019-04-20T16:25:03.587Z,27.8
2019-04-20T16:30:03.086Z,26.6
2019-04-20T16:35:02.809Z,26.6
2019-04-20T16:40:05.710Z,26.2
2019-04-20T16:45:03.312Z,27.1
2019-04-20T16:50:02.791Z,26.2
2019-04-20T16:55:03.943Z,26.0
2019-04-20T17:00:03.117Z,25.7
2019-04-20T17:05:03.071Z,26.0
2019-04-20T17:10:02.493Z,26.1
2019-04-20T17:15:03.610Z,26.0
2019-04-20T17:20:03.852Z,25.3
2019-04-20T17:25:03.976Z,25.1
2019-04-20T17:30:03.220Z,24.3
2019-04-20T17:35:19.426Z,24.3
2019-04-20T17:40:22.109Z,24.2
2019-04-20T17:45:11.621Z,24.0
2019-04-20T17:50:22.481Z,23.8
2019-04-20T17:55:03.444Z,23.2
2019-04-20T18:00:05.261Z,22.7
2019-04-20T18:05:22.026Z,21.6
2019-04-20T18:10:22.460Z,20.8
2019-04-20T18:15:25.363Z,20.6
2019-04-20T18:20:03.224Z,20.2
2019-04-20T18:25:18.950Z,20.0
2019-04-20T18:30:22.840Z,19.7
2019-04-20T18:35:06.279Z,19.3
2019-04-20T18:40:09.059Z,19.1
2019-04-20T18:45:18.356Z,18.8
2019-04-20T18:50:13.119Z,18.5
2019-04-20T18:55:06.343Z,18.2
2019-04-20T19:00:04.656Z,18.2
2019-04-20T19:05:03.854Z,17.8
2019-04-20T19:10:12.931Z,17.7
2019-04-20T19:15:28.166Z,17.7
2019-04-20T19:20:04.135Z,17.7
2019-04-20T19:25:03.417Z,17.5
2019-04-20T19:30:14.935Z,17.3
2019-04-20T19:35:15.100Z,17.2
2019-04-20T19:40:14.275Z,17.1
2019-04-20T19:45:31.502Z,17.1
2019-04-20T19:50:31.073Z,17.0
2019-04-20T19:55:16.141Z,17.0
2019-04-20T20:00:04.525Z,16.7
2019-04-20T20:05:08.295Z,16.6
2019-04-20T20:10:05.665Z,16.3
2019-04-20T20:15:07.361Z,16.2
2019-04-20T20:20:26.061Z,16.2
2019-04-20T20:25:03.225Z,16.2
2019-04-20T20:30:11.981Z,16.2
2019-04-20T20:35:09.101Z,16.0
2019-04-20T20:40:15.782Z,16.0
2019-04-20T20:45:16.025Z,15.8
2019-04-20T20:50:27.987Z,15.6
2019-04-20T20:55:14.625Z,15.5
2019-04-20T21:00:18.544Z,15.1
2019-04-20T21:05:03.832Z,15.1
2019-04-20T21:10:04.194Z,15.1
2019-04-20T21:15:08.179Z,15.1
2019-04-20T21:20:18.220Z,15.0
2019-04-20T21:25:03.503Z,14.8
2019-04-20T21:30:03.948Z,14.6
2019-04-20T21:35:07.216Z,14.6
2019-04-20T21:40:14.619Z,14.3
2019-04-20T21:45:10.713Z,14.3
2019-04-20T21:50:17.066Z,14.3
2019-04-20T21:55:03.745Z,14.1
2019-04-20T22:00:12.834Z,14.1
2019-04-20T22:05:03.332Z,13.8
2019-04-20T22:10:02.992Z,13.6
2019-04-20T22:15:07.982Z,13.6
2019-04-20T22:20:17.188Z,13.5
2019-04-20T22:25:23.059Z,13.5
2019-04-20T22:30:03.992Z,13.3
2019-04-20T22:35:07.250Z,13.1
2019-04-20T22:40:03.316Z,13.1
2019-04-20T22:45:06.468Z,13.1
2019-04-20T22:50:20.193Z,13.1
2019-04-20T22:55:32.567Z,12.8
2019-04-20T23:00:09.928Z,12.8
2019-04-20T23:05:02.923Z,12.8
2019-04-20T23:10:03.774Z,12.6
2019-04-20T23:15:02.955Z,12.8
2019-04-20T23:20:03.542Z,12.8
2019-04-20T23:25:03.183Z,12.6
2019-04-20T23:30:11.062Z,12.3
2019-04-20T23:35:08.851Z,12.1
2019-04-20T23:40:06.315Z,12.1
2019-04-20T23:45:03.746Z,12.1
2019-04-20T23:50:16.379Z,12.1
2019-04-20T23:55:06.281Z,12.1
