createdAt,value
2023-08-10T00:00:48.700Z,0.00
2023-08-10T00:01:48.674Z,0.00
2023-08-10T00:02:48.744Z,0.00
2023-08-10T00:03:48.703Z,0.00
2023-08-10T00:04:48.658Z,0.00
2023-08-10T00:05:48.653Z,0.00
2023-08-10T00:06:48.663Z,0.00
2023-08-10T00:07:48.642Z,0.00
2023-08-10T00:08:48.647Z,0.00
2023-08-10T00:09:48.652Z,0.00
2023-08-10T00:10:48.630Z,0.00
2023-08-10T00:11:48.645Z,0.00
2023-08-10T00:12:48.612Z,0.00
2023-08-10T00:13:48.606Z,0.00
2023-08-10T00:14:48.602Z,0.00
2023-08-10T00:15:48.586Z,0.00
2023-08-10T00:16:48.653Z,0.00
2023-08-10T00:17:48.591Z,0.00
2023-08-10T00:18:48.582Z,0.00
2023-08-10T00:19:48.569Z,0.00
2023-08-10T00:20:48.569Z,0.00
2023-08-10T00:21:48.563Z,0.00
2023-08-10T00:22:48.554Z,0.00
2023-08-10T00:23:48.544Z,0.00
2023-08-10T00:24:48.529Z,0.00
2023-08-10T00:25:48.550Z,0.00
2023-08-10T00:26:48.524Z,0.00
2023-08-10T00:27:48.516Z,0.00
2023-08-10T00:28:48.520Z,0.00
2023-08-10T00:29:48.504Z,0.00
2023-08-10T00:30:48.533Z,0.00
2023-08-10T00:31:48.487Z,0.00
2023-08-10T00:32:48.524Z,0.00
2023-08-10T00:33:48.479Z,0.00
2023-08-10T00:34:48.471Z,0.00
2023-08-10T00:35:48.481Z,0.00
2023-08-10T00:36:48.461Z,0.00
2023-08-10T00:37:48.471Z,0.00
2023-08-10T00:38:48.447Z,0.00
2023-08-10T00:39:48.441Z,0.00
2023-08-10T00:40:48.441Z,0.00
2023-08-10T00:41:48.430Z,0.00
2023-08-10T00:42:48.448Z,0.00
2023-08-10T00:43:48.424Z,0.00
2023-08-10T00:44:48.440Z,0.00
2023-08-10T00:45:48.442Z,0.00
2023-08-10T00:46:48.460Z,0.00
2023-08-10T00:47:48.423Z,0.00
2023-08-10T00:48:48.390Z,0.00
2023-08-10T00:49:48.379Z,0.00
2023-08-10T00:50:48.386Z,0.00
2023-08-10T00:51:48.364Z,0.00
2023-08-10T00:52:48.364Z,0.00
2023-08-10T00:53:48.353Z,0.00
2023-08-10T00:54:48.350Z,0.00
2023-08-10T00:55:48.338Z,0.00
2023-08-10T00:56:48.331Z,0.00
2023-08-10T00:57:48.324Z,0.00
2023-08-10T00:58:48.321Z,0.00
2023-08-10T00:59:48.321Z,0.00
2023-08-10T01:00:48.323Z,0.00
2023-08-10T01:01:48.341Z,0.00
2023-08-10T01:02:48.440Z,0.00
2023-08-10T01:03:48.385Z,0.00
2023-08-10T01:04:48.329Z,0.00
2023-08-10T01:05:48.288Z,0.00
2023-08-10T01:06:48.267Z,0.00
2023-08-10T01:07:48.274Z,0.00
2023-08-10T01:08:48.268Z,0.00
2023-08-10T01:09:48.251Z,0.00
2023-08-10T01:10:48.238Z,0.00
2023-08-10T01:11:48.240Z,0.00
2023-08-10T01:12:48.238Z,0.00
2023-08-10T01:13:48.234Z,0.00
2023-08-10T01:14:48.217Z,0.00
2023-08-10T01:15:48.221Z,0.00
2023-08-10T01:16:48.316Z,0.00
2023-08-10T01:17:48.272Z,0.00
2023-08-10T01:18:48.190Z,0.00
2023-08-10T01:19:48.183Z,0.00
2023-08-10T01:20:48.197Z,0.00
2023-08-10T01:21:48.182Z,0.00
2023-08-10T01:22:48.169Z,0.00
2023-08-10T01:23:48.173Z,0.00
2023-08-10T01:24:48.153Z,0.00
2023-08-10T01:25:48.146Z,0.00
2023-08-10T01:26:48.142Z,0.00
2023-08-10T01:27:48.150Z,0.00
2023-08-10T01:28:48.130Z,0.00
2023-08-10T01:29:48.134Z,0.00
2023-08-10T01:30:48.123Z,0.00
2023-08-10T01:31:48.180Z,0.00
2023-08-10T01:32:48.317Z,0.00
2023-08-10T01:33:48.096Z,0.00
2023-08-10T01:34:48.104Z,0.00
2023-08-10T01:35:48.090Z,0.00
2023-08-10T01:36:48.081Z,0.00
2023-08-10T01:37:48.078Z,0.00
2023-08-10T01:38:48.121Z,0.00
2023-08-10T01:39:48.054Z,0.00
2023-08-10T01:40:48.055Z,0.00
2023-08-10T01:41:48.054Z,0.00
2023-08-10T01:42:48.047Z,0.00
2023-08-10T01:43:48.035Z,0.00
2023-08-10T01:44:48.042Z,0.00
2023-08-10T01:45:48.041Z,0.00
2023-08-10T01:46:48.021Z,0.00
2023-08-10T01:47:48.030Z,0.00
2023-08-10T01:48:48.007Z,0.00
2023-08-10T01:49:48.000Z,0.00
2023-08-10T01:50:47.995Z,0.00
2023-08-10T01:51:47.990Z,0.00
2023-08-10T01:52:47.981Z,0.00
2023-08-10T01:53:47.978Z,0.00
2023-08-10T01:54:47.966Z,0.00
2023-08-10T01:55:48.036Z,0.00
2023-08-10T01:56:47.958Z,0.00
2023-08-10T01:57:47.955Z,0.00
2023-08-10T01:58:47.961Z,0.00
2023-08-10T01:59:47.941Z,0.00
2023-08-10T02:00:47.927Z,0.00
2023-08-10T02:01:47.950Z,0.00
2023-08-10T02:02:47.945Z,0.00
2023-08-10T02:03:47.922Z,0.00
2023-08-10T02:04:47.905Z,0.00
2023-08-10T02:05:47.919Z,0.00
2023-08-10T02:06:47.893Z,0.00
2023-08-10T02:07:47.895Z,0.00
2023-08-10T02:08:47.876Z,0.00
2023-08-10T02:09:47.883Z,0.00
2023-08-10T02:10:47.863Z,0.00
2023-08-10T02:11:47.859Z,0.00
2023-08-10T02:12:47.851Z,0.00
2023-08-10T02:13:47.856Z,0.00
2023-08-10T02:14:47.845Z,0.00
2023-08-10T02:15:47.932Z,0.00
2023-08-10T02:16:47.839Z,0.00
2023-08-10T02:17:47.870Z,0.00
2023-08-10T02:18:47.814Z,0.00
2023-08-10T02:19:47.805Z,0.00
2023-08-10T02:20:47.803Z,0.00
2023-08-10T02:21:47.798Z,0.00
2023-08-10T02:22:47.787Z,0.00
2023-08-10T02:23:47.788Z,0.00
2023-08-10T02:24:47.775Z,0.00
2023-08-10T02:25:47.775Z,0.00
2023-08-10T02:26:47.777Z,0.00
2023-08-10T02:27:47.804Z,0.00
2023-08-10T02:28:47.758Z,0.00
2023-08-10T02:29:47.998Z,0.00
2023-08-10T02:30:47.745Z,0.00
2023-08-10T02:31:47.752Z,0.00
2023-08-10T02:32:47.747Z,0.00
2023-08-10T02:33:47.726Z,0.00
2023-08-10T02:34:47.711Z,0.00
2023-08-10T02:35:47.708Z,0.00
2023-08-10T02:36:47.698Z,0.00
2023-08-10T02:37:47.722Z,0.00
2023-08-10T02:38:47.749Z,0.00
2023-08-10T02:39:47.687Z,0.00
2023-08-10T02:40:47.672Z,0.00
2023-08-10T02:41:47.672Z,0.00
2023-08-10T02:42:47.655Z,0.00
2023-08-10T02:43:47.653Z,0.00
2023-08-10T02:44:47.654Z,0.00
2023-08-10T02:45:47.690Z,0.00
2023-08-10T02:46:47.655Z,0.00
2023-08-10T02:47:47.631Z,0.00
2023-08-10T02:48:47.621Z,0.00
2023-08-10T02:49:47.620Z,0.00
2023-08-10T02:50:47.602Z,0.00
2023-08-10T02:51:47.599Z,0.00
2023-08-10T02:52:47.624Z,0.00
2023-08-10T02:53:47.586Z,0.00
2023-08-10T02:54:47.583Z,0.00
2023-08-10T02:55:47.577Z,0.00
2023-08-10T02:56:47.567Z,0.00
2023-08-10T02:57:47.556Z,0.00
2023-08-10T02:58:47.559Z,0.00
2023-08-10T02:59:47.544Z,0.00
2023-08-10T03:00:47.595Z,0.00
2023-08-10T03:01:47.557Z,0.00
2023-08-10T03:02:47.573Z,0.00
2023-08-10T03:03:47.525Z,0.00
2023-08-10T03:04:47.630Z,4.00
2023-08-10T03:05:47.517Z,4.00
2023-08-10T03:06:47.501Z,4.00
2023-08-10T03:07:47.496Z,4.00
2023-08-10T03:08:47.486Z,0.00
2023-08-10T03:09:47.497Z,4.00
2023-08-10T03:10:47.471Z,4.00
2023-08-10T03:11:47.469Z,4.00
2023-08-10T03:12:47.459Z,4.00
2023-08-10T03:13:47.455Z,4.00
2023-08-10T03:14:47.448Z,8.00
2023-08-10T03:15:47.457Z,8.00
2023-08-10T03:16:47.491Z,8.00
2023-08-10T03:17:47.463Z,8.00
2023-08-10T03:18:47.429Z,12.00
2023-08-10T03:19:47.413Z,16.00
2023-08-10T03:20:47.409Z,12.00
2023-08-10T03:21:47.403Z,20.00
2023-08-10T03:22:47.439Z,20.00
2023-08-10T03:23:47.385Z,24.00
2023-08-10T03:24:47.386Z,24.00
2023-08-10T03:25:47.372Z,28.00
2023-08-10T03:26:47.376Z,36.00
2023-08-10T03:27:47.425Z,36.00
2023-08-10T03:28:47.349Z,44.00
2023-08-10T03:29:47.348Z,48.00
2023-08-10T03:30:47.363Z,52.00
2023-08-10T03:31:47.338Z,60.00
2023-08-10T03:32:47.371Z,68.00
2023-08-10T03:33:48.793Z,72.00
2023-08-10T03:34:47.314Z,80.00
2023-08-10T03:35:47.310Z,88.00
2023-08-10T03:36:47.297Z,100.00
2023-08-10T03:37:47.326Z,112.00
2023-08-10T03:38:47.288Z,124.00
2023-08-10T03:39:47.288Z,136.00
2023-08-10T03:40:47.273Z,152.00
2023-08-10T03:41:47.268Z,164.00
2023-08-10T03:42:47.255Z,180.00
2023-08-10T03:43:47.254Z,188.00
2023-08-10T03:44:47.242Z,204.00
2023-08-10T03:45:47.242Z,216.00
2023-08-10T03:46:47.244Z,228.00
2023-08-10T03:47:47.259Z,240.00
2023-08-10T03:48:47.217Z,260.00
2023-08-10T03:49:47.290Z,272.00
2023-08-10T03:50:47.208Z,288.00
2023-08-10T03:51:47.202Z,300.00
2023-08-10T03:52:47.190Z,316.00
2023-08-10T03:53:47.186Z,332.00
2023-08-10T03:54:47.191Z,348.00
2023-08-10T03:55:47.175Z,364.00
2023-08-10T03:56:47.164Z,384.00
2023-08-10T03:57:47.161Z,412.00
2023-08-10T03:58:47.156Z,428.00
2023-08-10T03:59:47.150Z,432.00
2023-08-10T04:00:47.178Z,444.00
2023-08-10T04:01:47.136Z,464.00
2023-08-10T04:02:47.149Z,484.00
2023-08-10T04:03:47.135Z,508.00
2023-08-10T04:04:47.103Z,528.00
2023-08-10T04:05:47.101Z,564.00
2023-08-10T04:06:47.090Z,592.00
2023-08-10T04:07:47.085Z,624.00
2023-08-10T04:08:47.083Z,652.00
2023-08-10T04:09:47.074Z,692.00
2023-08-10T04:10:47.066Z,732.00
2023-08-10T04:11:47.065Z,772.00
2023-08-10T04:12:47.052Z,816.00
2023-08-10T04:13:47.065Z,872.00
2023-08-10T04:14:47.035Z,920.00
2023-08-10T04:15:47.031Z,972.00
2023-08-10T04:16:47.065Z,1004.00
2023-08-10T04:17:47.053Z,984.00
2023-08-10T04:18:47.013Z,992.00
2023-08-10T04:19:47.003Z,1044.00
2023-08-10T04:20:47.024Z,1120.00
2023-08-10T04:21:47.012Z,1188.00
2023-08-10T04:22:46.995Z,1200.00
2023-08-10T04:23:46.982Z,1280.00
2023-08-10T04:24:46.973Z,1248.00
2023-08-10T04:25:46.971Z,1164.00
2023-08-10T04:26:46.964Z,1064.00
2023-08-10T04:27:46.946Z,1024.00
2023-08-10T04:28:46.941Z,944.00
2023-08-10T04:29:46.936Z,888.00
2023-08-10T04:30:46.963Z,972.00
2023-08-10T04:31:46.914Z,1076.00
2023-08-10T04:32:47.129Z,1112.00
2023-08-10T04:33:46.920Z,1128.00
2023-08-10T04:34:46.897Z,1044.00
2023-08-10T04:35:46.898Z,1100.00
2023-08-10T04:36:46.880Z,1276.00
2023-08-10T04:37:46.879Z,1472.00
2023-08-10T04:38:46.874Z,1652.00
2023-08-10T04:39:46.865Z,1680.00
2023-08-10T04:40:46.857Z,1728.00
2023-08-10T04:41:46.860Z,1836.00
2023-08-10T04:42:46.855Z,1928.00
2023-08-10T04:43:46.834Z,1928.00
2023-08-10T04:44:46.833Z,2060.00
2023-08-10T04:45:46.824Z,2052.00
2023-08-10T04:46:46.816Z,1896.00
2023-08-10T04:47:46.838Z,1840.00
2023-08-10T04:48:46.801Z,1980.00
2023-08-10T04:49:46.802Z,1816.00
2023-08-10T04:50:46.798Z,2124.00
2023-08-10T04:51:46.782Z,2628.00
2023-08-10T04:52:46.776Z,2608.00
2023-08-10T04:53:46.773Z,2204.00
2023-08-10T04:54:46.762Z,2224.00
2023-08-10T04:55:46.760Z,2476.00
2023-08-10T04:56:46.750Z,2828.00
2023-08-10T04:57:46.821Z,2808.00
2023-08-10T04:58:46.823Z,3064.00
2023-08-10T04:59:46.733Z,3620.00
2023-08-10T05:00:46.722Z,3296.00
2023-08-10T05:01:46.717Z,3768.00
2023-08-10T05:02:46.745Z,5448.00
2023-08-10T05:03:46.760Z,5512.00
2023-08-10T05:04:46.699Z,5428.00
2023-08-10T05:05:46.702Z,5384.00
2023-08-10T05:06:46.693Z,3600.00
2023-08-10T05:07:46.682Z,2912.00
2023-08-10T05:08:46.686Z,2780.00
2023-08-10T05:09:56.501Z,2872.00
2023-08-10T05:10:46.671Z,3288.00
2023-08-10T05:11:46.663Z,3680.00
2023-08-10T05:12:48.219Z,3944.00
2023-08-10T05:13:46.651Z,4076.00
2023-08-10T05:14:46.644Z,3916.00
2023-08-10T05:15:46.711Z,3768.00
2023-08-10T05:16:46.631Z,3292.00
2023-08-10T05:17:46.665Z,2744.00
2023-08-10T05:18:46.618Z,2492.00
2023-08-10T05:19:46.620Z,2760.00
2023-08-10T05:20:46.608Z,2916.00
2023-08-10T05:21:46.616Z,2764.00
2023-08-10T05:22:46.599Z,2748.00
2023-08-10T05:23:46.594Z,2884.00
2023-08-10T05:24:46.585Z,2900.00
2023-08-10T05:25:46.581Z,3536.00
2023-08-10T05:26:46.575Z,3192.00
2023-08-10T05:27:46.570Z,3380.00
2023-08-10T05:28:46.563Z,3448.00
2023-08-10T05:29:46.570Z,3644.00
2023-08-10T05:30:46.554Z,3760.00
2023-08-10T05:31:46.609Z,3256.00
2023-08-10T05:32:46.627Z,3044.00
2023-08-10T05:33:46.541Z,2916.00
2023-08-10T05:34:46.536Z,3044.00
2023-08-10T05:35:46.528Z,3452.00
2023-08-10T05:36:46.563Z,3404.00
2023-08-10T05:37:46.528Z,3860.00
2023-08-10T05:38:46.518Z,3780.00
2023-08-10T05:39:46.521Z,3564.00
2023-08-10T05:40:46.520Z,3948.00
2023-08-10T05:41:46.498Z,3944.00
2023-08-10T05:42:46.496Z,4456.00
2023-08-10T05:43:46.497Z,3812.00
2023-08-10T05:44:46.489Z,3392.00
2023-08-10T05:45:46.501Z,3384.00
2023-08-10T05:46:46.481Z,3600.00
2023-08-10T05:47:46.566Z,3900.00
2023-08-10T05:48:46.469Z,4084.00
2023-08-10T05:49:46.460Z,4280.00
2023-08-10T05:50:46.496Z,4876.00
2023-08-10T05:51:46.452Z,5472.00
2023-08-10T05:52:46.476Z,16480.00
2023-08-10T05:53:46.470Z,11292.00
2023-08-10T05:54:46.436Z,15936.00
2023-08-10T05:55:46.451Z,14112.00
2023-08-10T05:56:46.437Z,7480.00
2023-08-10T05:57:46.416Z,12492.00
2023-08-10T05:58:46.464Z,6372.00
2023-08-10T05:59:46.417Z,7248.00
2023-08-10T06:00:46.406Z,16448.00
2023-08-10T06:01:46.427Z,18592.00
2023-08-10T06:02:46.468Z,23680.00
2023-08-10T06:03:46.421Z,25792.00
2023-08-10T06:04:46.394Z,24960.00
2023-08-10T06:05:46.385Z,22976.00
2023-08-10T06:06:46.378Z,12284.00
2023-08-10T06:07:46.377Z,18560.00
2023-08-10T06:08:46.370Z,22240.00
2023-08-10T06:09:46.373Z,20704.00
2023-08-10T06:10:46.367Z,17984.00
2023-08-10T06:11:48.415Z,23168.00
2023-08-10T06:12:46.369Z,27360.00
2023-08-10T06:13:46.367Z,28800.00
2023-08-10T06:14:46.355Z,28032.00
2023-08-10T06:15:46.418Z,28192.00
2023-08-10T06:16:46.349Z,30336.00
2023-08-10T06:17:46.356Z,30848.00
2023-08-10T06:18:46.350Z,30688.00
2023-08-10T06:19:46.351Z,31424.00
2023-08-10T06:20:46.343Z,31680.00
2023-08-10T06:21:46.341Z,28416.00
2023-08-10T06:22:46.340Z,29056.00
2023-08-10T06:23:46.334Z,31584.00
2023-08-10T06:24:46.350Z,29920.00
2023-08-10T06:25:46.329Z,28384.00
2023-08-10T06:26:46.334Z,25312.00
2023-08-10T06:27:47.173Z,26112.00
2023-08-10T06:28:46.337Z,28960.00
2023-08-10T06:29:46.326Z,31488.00
2023-08-10T06:30:46.342Z,31808.00
2023-08-10T06:31:46.353Z,30336.00
2023-08-10T06:32:46.392Z,14536.00
2023-08-10T06:33:46.351Z,11112.00
2023-08-10T06:34:46.328Z,12404.00
2023-08-10T06:35:53.570Z,19264.00
2023-08-10T06:37:50.353Z,17344.00
2023-08-10T06:38:50.345Z,35072.00
2023-08-10T06:40:43.457Z,39072.00
2023-08-10T06:41:43.449Z,38592.00
2023-08-10T06:43:47.470Z,41216.00
2023-08-10T06:44:47.464Z,39104.00
2023-08-10T06:46:40.456Z,37216.00
2023-08-10T06:47:40.407Z,34048.00
2023-08-10T06:49:44.399Z,39200.00
2023-08-10T06:50:44.392Z,43392.00
2023-08-10T06:52:37.850Z,36960.00
2023-08-10T06:53:37.850Z,38176.00
2023-08-10T06:55:41.857Z,20160.00
2023-08-10T06:56:41.841Z,36736.00
2023-08-10T07:01:49.896Z,20608.00
2023-08-10T07:02:49.930Z,21920.00
2023-08-10T07:04:53.949Z,14700.00
2023-08-10T07:05:53.862Z,12512.00
2023-08-10T07:07:46.978Z,30272.00
2023-08-10T07:08:46.964Z,16960.00
2023-08-10T07:10:50.949Z,24544.00
2023-08-10T07:11:50.947Z,26208.00
2023-08-10T07:13:44.075Z,14528.00
2023-08-10T07:14:44.059Z,16800.00
2023-08-10T07:16:36.979Z,15744.00
2023-08-10T07:17:37.003Z,11060.00
2023-08-10T07:19:40.969Z,8508.00
2023-08-10T07:20:40.955Z,8196.00
2023-08-10T07:23:44.943Z,8772.00
2023-08-10T07:25:48.945Z,9396.00
2023-08-10T07:26:48.936Z,8992.00
2023-08-10T07:28:52.950Z,10552.00
2023-08-10T07:29:52.949Z,12116.00
2023-08-10T07:31:56.971Z,14596.00
2023-08-10T07:32:57.115Z,16032.00
2023-08-10T07:34:50.078Z,14340.00
2023-08-10T07:35:50.081Z,11044.00
2023-08-10T07:37:54.055Z,15384.00
2023-08-10T07:38:54.038Z,19520.00
2023-08-10T07:40:47.154Z,7804.00
2023-08-10T07:41:47.142Z,25632.00
2023-08-10T07:43:40.251Z,9720.00
2023-08-10T07:44:40.247Z,14308.00
2023-08-10T07:46:33.209Z,9996.00
2023-08-10T07:47:33.238Z,27808.00
2023-08-10T07:49:37.184Z,13628.00
2023-08-10T07:50:37.175Z,12120.00
2023-08-10T07:52:41.185Z,50656.00
2023-08-10T07:53:41.180Z,31008.00
2023-08-10T07:55:45.214Z,13244.00
2023-08-10T07:56:45.194Z,19584.00
2023-08-10T07:58:49.183Z,13788.00
2023-08-10T07:59:49.177Z,17280.00
2023-08-10T08:01:53.213Z,14204.00
2023-08-10T08:02:53.252Z,12480.00
2023-08-10T08:04:57.241Z,11780.00
2023-08-10T08:05:57.244Z,11516.00
2023-08-10T08:07:50.321Z,8400.00
2023-08-10T08:08:50.310Z,9980.00
2023-08-10T08:10:43.424Z,12328.00
2023-08-10T08:11:43.419Z,12144.00
2023-08-10T08:13:47.444Z,34848.00
2023-08-10T08:14:47.432Z,16544.00
2023-08-10T08:16:40.367Z,12648.00
2023-08-10T08:17:40.393Z,11692.00
2023-08-10T08:19:44.345Z,16800.00
2023-08-10T08:20:44.333Z,9464.00
2023-08-10T08:22:37.451Z,10064.00
2023-08-10T08:23:37.438Z,10984.00
2023-08-10T08:25:41.434Z,11892.00
2023-08-10T08:26:41.437Z,13100.00
2023-08-10T08:28:45.469Z,12260.00
2023-08-10T08:29:45.459Z,13740.00
2023-08-10T08:31:49.483Z,12748.00
2023-08-10T08:32:51.906Z,12956.00
2023-08-10T08:34:42.596Z,13520.00
2023-08-10T08:35:42.589Z,12024.00
2023-08-10T08:37:46.631Z,12100.00
2023-08-10T08:38:47.256Z,13228.00
2023-08-10T08:40:50.659Z,12452.00
2023-08-10T08:41:50.634Z,12064.00
2023-08-10T08:42:50.634Z,12148.00
2023-08-10T08:43:50.640Z,12800.00
2023-08-10T08:44:50.637Z,12404.00
2023-08-10T08:45:50.723Z,12032.00
2023-08-10T08:46:50.636Z,10732.00
2023-08-10T08:47:50.654Z,9884.00
2023-08-10T08:48:50.626Z,10340.00
2023-08-10T08:49:50.626Z,10284.00
2023-08-10T08:50:50.638Z,9804.00
2023-08-10T08:51:50.627Z,9560.00
2023-08-10T08:52:50.670Z,8880.00
2023-08-10T08:53:50.622Z,8124.00
2023-08-10T08:54:50.687Z,7904.00
2023-08-10T08:55:50.617Z,8336.00
2023-08-10T08:56:50.616Z,7880.00
2023-08-10T08:57:50.620Z,7388.00
2023-08-10T08:58:50.661Z,7068.00
2023-08-10T08:59:50.612Z,8128.00
2023-08-10T09:00:50.612Z,8676.00
2023-08-10T09:01:50.815Z,13064.00
2023-08-10T09:02:50.774Z,41728.00
2023-08-10T09:03:50.650Z,10504.00
2023-08-10T09:04:50.604Z,7492.00
2023-08-10T09:05:50.603Z,6264.00
2023-08-10T09:06:50.600Z,6636.00
2023-08-10T09:07:50.597Z,7384.00
2023-08-10T09:08:50.598Z,8028.00
2023-08-10T09:09:50.598Z,6884.00
2023-08-10T09:10:50.601Z,6208.00
2023-08-10T09:11:50.594Z,6288.00
2023-08-10T09:12:50.592Z,6284.00
2023-08-10T09:13:50.590Z,6740.00
2023-08-10T09:14:50.590Z,7556.00
2023-08-10T09:15:50.597Z,7996.00
2023-08-10T09:16:50.585Z,9872.00
2023-08-10T09:17:50.615Z,10564.00
2023-08-10T09:18:50.582Z,10996.00
2023-08-10T09:19:50.586Z,12052.00
2023-08-10T09:20:50.583Z,11668.00
2023-08-10T09:21:50.578Z,9544.00
2023-08-10T09:22:50.579Z,8476.00
2023-08-10T09:23:50.573Z,8884.00
2023-08-10T09:24:50.591Z,9752.00
2023-08-10T09:25:50.576Z,10440.00
2023-08-10T09:26:50.572Z,10260.00
2023-08-10T09:27:50.606Z,10772.00
2023-08-10T09:28:50.628Z,9844.00
2023-08-10T09:29:50.563Z,8088.00
2023-08-10T09:30:50.560Z,7272.00
2023-08-10T09:31:50.585Z,7444.00
2023-08-10T09:32:50.588Z,8684.00
2023-08-10T09:33:50.600Z,8488.00
2023-08-10T09:34:50.553Z,7476.00
2023-08-10T09:35:50.551Z,7476.00
2023-08-10T09:36:50.548Z,7116.00
2023-08-10T09:37:50.545Z,6060.00
2023-08-10T09:38:50.546Z,5336.00
2023-08-10T09:39:50.540Z,6408.00
2023-08-10T09:40:50.565Z,5916.00
2023-08-10T09:41:50.538Z,6712.00
2023-08-10T09:42:50.548Z,7204.00
2023-08-10T09:43:50.545Z,6692.00
2023-08-10T09:44:50.533Z,6008.00
2023-08-10T09:45:50.563Z,5804.00
2023-08-10T09:46:50.528Z,5040.00
2023-08-10T09:47:50.596Z,5612.00
2023-08-10T09:48:50.636Z,5736.00
2023-08-10T09:49:50.520Z,5752.00
2023-08-10T09:50:50.520Z,6080.00
2023-08-10T09:51:50.514Z,6648.00
2023-08-10T09:52:50.532Z,6720.00
2023-08-10T09:53:50.509Z,6700.00
2023-08-10T09:54:50.512Z,7220.00
2023-08-10T09:55:50.505Z,8076.00
2023-08-10T09:56:50.503Z,7236.00
2023-08-10T09:57:50.513Z,7484.00
2023-08-10T09:58:50.499Z,8912.00
2023-08-10T09:59:50.498Z,9656.00
2023-08-10T10:00:50.545Z,9060.00
2023-08-10T10:01:50.495Z,7296.00
2023-08-10T10:02:50.505Z,6980.00
2023-08-10T10:03:50.548Z,7248.00
2023-08-10T10:04:50.504Z,6996.00
2023-08-10T10:05:50.489Z,6356.00
2023-08-10T10:06:50.498Z,6292.00
2023-08-10T10:07:50.490Z,6008.00
2023-08-10T10:08:50.490Z,6460.00
2023-08-10T10:09:50.486Z,5832.00
2023-08-10T10:10:50.481Z,5828.00
2023-08-10T10:11:50.476Z,5124.00
2023-08-10T10:12:50.472Z,5984.00
2023-08-10T10:13:50.470Z,7052.00
2023-08-10T10:14:50.481Z,7104.00
2023-08-10T10:15:50.484Z,7004.00
2023-08-10T10:16:50.462Z,5436.00
2023-08-10T10:17:50.491Z,5220.00
2023-08-10T10:18:50.464Z,5968.00
2023-08-10T10:19:50.457Z,7532.00
2023-08-10T10:20:50.471Z,8328.00
2023-08-10T10:21:50.455Z,8000.00
2023-08-10T10:22:50.454Z,6920.00
2023-08-10T10:23:50.452Z,6472.00
2023-08-10T10:24:50.453Z,6732.00
2023-08-10T10:25:50.448Z,6792.00
2023-08-10T10:26:50.452Z,6236.00
2023-08-10T10:27:50.444Z,5680.00
2023-08-10T10:28:50.442Z,5456.00
2023-08-10T10:29:50.437Z,5104.00
2023-08-10T10:30:50.447Z,5104.00
2023-08-10T10:31:50.433Z,5520.00
2023-08-10T10:32:50.500Z,5976.00
2023-08-10T10:33:50.430Z,6504.00
2023-08-10T10:34:50.429Z,6712.00
2023-08-10T10:35:51.031Z,7120.00
2023-08-10T10:36:50.425Z,6768.00
2023-08-10T10:37:50.428Z,6800.00
2023-08-10T10:38:50.421Z,8152.00
2023-08-10T10:39:50.429Z,8444.00
2023-08-10T10:40:50.418Z,7356.00
2023-08-10T10:41:50.417Z,6944.00
2023-08-10T10:42:50.418Z,6836.00
2023-08-10T10:43:50.416Z,7408.00
2023-08-10T10:44:50.412Z,7356.00
2023-08-10T10:45:50.478Z,8220.00
2023-08-10T10:46:50.465Z,7672.00
2023-08-10T10:47:50.460Z,7736.00
2023-08-10T10:48:50.406Z,6288.00
2023-08-10T10:49:50.405Z,5132.00
2023-08-10T10:50:50.414Z,6388.00
2023-08-10T10:51:50.478Z,7596.00
2023-08-10T10:52:50.451Z,7884.00
2023-08-10T10:53:50.448Z,8008.00
2023-08-10T10:54:50.398Z,8216.00
2023-08-10T10:55:50.441Z,7888.00
2023-08-10T10:56:50.395Z,7348.00
2023-08-10T10:57:50.389Z,7868.00
2023-08-10T10:58:50.407Z,7792.00
2023-08-10T10:59:50.388Z,6852.00
2023-08-10T11:00:50.436Z,5444.00
2023-08-10T11:01:50.448Z,4964.00
2023-08-10T11:02:50.426Z,4444.00
2023-08-10T11:03:50.410Z,5056.00
2023-08-10T11:04:50.378Z,5936.00
2023-08-10T11:05:50.378Z,5980.00
2023-08-10T11:06:50.380Z,6964.00
2023-08-10T11:07:50.379Z,6924.00
2023-08-10T11:08:50.374Z,8036.00
2023-08-10T11:09:50.380Z,8468.00
2023-08-10T11:10:50.368Z,8636.00
2023-08-10T11:11:50.405Z,8960.00
2023-08-10T11:12:50.742Z,7952.00
2023-08-10T11:13:50.362Z,7256.00
2023-08-10T11:14:50.360Z,6420.00
2023-08-10T11:15:50.364Z,5576.00
2023-08-10T11:16:50.385Z,6048.00
2023-08-10T11:17:50.648Z,6260.00
2023-08-10T11:18:50.354Z,6476.00
2023-08-10T11:19:50.916Z,6248.00
2023-08-10T11:20:50.351Z,5588.00
2023-08-10T11:21:50.397Z,5224.00
2023-08-10T11:22:50.350Z,4232.00
2023-08-10T11:23:50.349Z,3600.00
2023-08-10T11:24:50.351Z,3380.00
2023-08-10T11:25:50.389Z,3284.00
2023-08-10T11:26:50.342Z,3268.00
2023-08-10T11:27:50.346Z,3312.00
2023-08-10T11:28:50.347Z,3472.00
2023-08-10T11:29:50.344Z,3664.00
2023-08-10T11:30:50.422Z,3824.00
2023-08-10T11:32:02.670Z,3820.00
2023-08-10T11:32:50.354Z,4920.00
2023-08-10T11:33:50.352Z,5488.00
2023-08-10T11:34:50.351Z,5988.00
2023-08-10T11:35:50.334Z,5564.00
2023-08-10T11:36:50.326Z,5988.00
2023-08-10T11:37:50.325Z,6420.00
2023-08-10T11:38:50.362Z,6384.00
2023-08-10T11:39:50.399Z,6392.00
2023-08-10T11:40:50.333Z,7228.00
2023-08-10T11:41:50.316Z,6960.00
2023-08-10T11:42:50.318Z,6340.00
2023-08-10T11:43:50.312Z,6620.00
2023-08-10T11:44:50.312Z,7296.00
2023-08-10T11:45:50.354Z,6836.00
2023-08-10T11:46:50.322Z,5988.00
2023-08-10T11:48:03.298Z,5780.00
2023-08-10T11:48:50.308Z,5536.00
2023-08-10T11:49:50.303Z,5320.00
2023-08-10T11:50:50.302Z,4920.00
2023-08-10T11:51:50.309Z,4716.00
2023-08-10T11:52:50.299Z,4868.00
2023-08-10T11:53:50.300Z,4764.00
2023-08-10T11:54:50.299Z,4980.00
2023-08-10T11:55:50.309Z,5884.00
2023-08-10T11:56:50.293Z,5916.00
2023-08-10T11:57:50.290Z,5820.00
2023-08-10T11:58:50.288Z,6620.00
2023-08-10T11:59:50.291Z,5932.00
2023-08-10T12:00:50.284Z,5536.00
2023-08-10T12:01:50.319Z,5940.00
2023-08-10T12:02:50.308Z,5864.00
2023-08-10T12:03:50.374Z,5940.00
2023-08-10T12:04:50.297Z,5868.00
2023-08-10T12:05:50.281Z,5224.00
2023-08-10T12:06:50.277Z,4464.00
2023-08-10T12:07:50.277Z,3988.00
2023-08-10T12:08:50.270Z,3680.00
2023-08-10T12:09:50.271Z,3484.00
2023-08-10T12:10:50.268Z,3388.00
2023-08-10T12:11:50.265Z,3372.00
2023-08-10T12:12:50.264Z,3360.00
2023-08-10T12:13:50.257Z,3216.00
2023-08-10T12:14:50.264Z,2800.00
2023-08-10T12:15:50.267Z,3152.00
2023-08-10T12:16:50.267Z,3232.00
2023-08-10T12:17:50.345Z,3284.00
2023-08-10T12:18:50.324Z,3204.00
2023-08-10T12:19:51.481Z,3024.00
2023-08-10T12:20:50.248Z,3000.00
2023-08-10T12:21:50.246Z,3240.00
2023-08-10T12:22:50.242Z,3312.00
2023-08-10T12:23:50.240Z,3432.00
2023-08-10T12:24:50.237Z,4048.00
2023-08-10T12:25:50.238Z,4052.00
2023-08-10T12:26:52.032Z,4236.00
2023-08-10T12:27:50.231Z,4364.00
2023-08-10T12:29:50.257Z,4284.00
2023-08-10T12:30:50.225Z,4404.00
2023-08-10T12:31:50.277Z,4948.00
2023-08-10T12:32:50.263Z,4680.00
2023-08-10T12:33:50.221Z,4120.00
2023-08-10T12:34:50.222Z,4068.00
2023-08-10T12:35:50.224Z,3776.00
2023-08-10T12:36:50.239Z,3748.00
2023-08-10T12:37:50.214Z,3776.00
2023-08-10T12:38:50.209Z,4072.00
2023-08-10T12:39:50.211Z,4052.00
2023-08-10T12:40:50.206Z,4072.00
2023-08-10T12:41:50.205Z,4064.00
2023-08-10T12:42:50.203Z,3868.00
2023-08-10T12:43:50.198Z,3596.00
2023-08-10T12:44:50.199Z,3300.00
2023-08-10T12:45:50.261Z,3964.00
2023-08-10T12:46:50.197Z,4412.00
2023-08-10T12:47:50.231Z,4308.00
2023-08-10T12:48:50.749Z,5088.00
2023-08-10T12:49:50.200Z,5048.00
2023-08-10T12:50:50.190Z,5644.00
2023-08-10T12:51:50.213Z,5556.00
2023-08-10T12:52:50.189Z,5972.00
2023-08-10T12:53:50.182Z,5780.00
2023-08-10T12:54:50.563Z,6244.00
2023-08-10T12:55:50.179Z,7012.00
2023-08-10T12:56:51.911Z,7072.00
2023-08-10T12:57:50.182Z,7264.00
2023-08-10T12:58:50.172Z,7240.00
2023-08-10T12:59:50.173Z,5736.00
2023-08-10T13:00:50.171Z,4852.00
2023-08-10T13:01:50.186Z,5464.00
2023-08-10T13:02:50.321Z,5644.00
2023-08-10T13:03:50.166Z,5472.00
2023-08-10T13:04:50.165Z,5208.00
2023-08-10T13:05:50.195Z,5064.00
2023-08-10T13:06:50.160Z,5016.00
2023-08-10T13:07:50.162Z,5224.00
2023-08-10T13:08:50.156Z,5524.00