createdAt,value
2023-02-03T00:01:50.849Z,89.79
2023-02-03T00:04:17.196Z,89.87
2023-02-03T00:06:44.003Z,90.36
2023-02-03T00:09:10.738Z,90.57
2023-02-03T00:11:37.188Z,90.26
2023-02-03T00:14:03.643Z,89.66
2023-02-03T00:16:29.977Z,89.72
2023-02-03T00:18:58.657Z,90.06
2023-02-03T00:21:25.019Z,90.35
2023-02-03T00:23:51.837Z,90.20
2023-02-03T00:26:18.843Z,90.32
2023-02-03T00:28:45.555Z,89.90
2023-02-03T00:31:22.342Z,89.65
2023-02-03T00:33:54.789Z,90.16
2023-02-03T00:36:21.443Z,90.04
2023-02-03T00:38:47.940Z,90.22
2023-02-03T00:41:16.724Z,89.63
2023-02-03T00:43:43.749Z,89.22
2023-02-03T00:46:12.035Z,90.00
2023-02-03T00:48:38.532Z,89.39
2023-02-03T00:51:05.642Z,89.71
2023-02-03T00:53:32.133Z,89.88
2023-02-03T00:55:59.764Z,89.21
2023-02-03T00:58:28.254Z,89.53
2023-02-03T01:00:56.307Z,89.24
2023-02-03T01:03:22.674Z,89.15
2023-02-03T01:05:49.195Z,89.49
2023-02-03T01:08:15.719Z,89.31
2023-02-03T01:10:42.124Z,89.20
2023-02-03T01:13:08.475Z,89.34
2023-02-03T01:15:35.009Z,89.69
2023-02-03T01:18:01.354Z,89.47
2023-02-03T01:20:27.884Z,88.61
2023-02-03T01:22:54.459Z,88.64
2023-02-03T01:25:21.058Z,88.58
2023-02-03T01:27:47.467Z,88.93
2023-02-03T01:30:14.145Z,88.58
2023-02-03T01:32:40.572Z,88.42
2023-02-03T01:35:07.308Z,88.23
2023-02-03T01:37:33.652Z,88.44
2023-02-03T01:39:59.970Z,88.19
2023-02-03T01:42:26.428Z,88.01
2023-02-03T01:44:52.892Z,87.15
2023-02-03T01:47:30.978Z,86.87
2023-02-03T01:50:14.578Z,87.11
2023-02-03T01:52:44.476Z,87.16
2023-02-03T01:55:16.429Z,86.93
2023-02-03T01:57:50.168Z,86.78
2023-02-03T02:00:17.127Z,87.09
2023-02-03T02:02:47.718Z,86.59
2023-02-03T02:05:20.132Z,86.57
2023-02-03T02:07:48.395Z,86.60
2023-02-03T02:10:14.731Z,85.86
2023-02-03T02:12:41.084Z,85.55
2023-02-03T02:15:08.079Z,85.78
2023-02-03T02:17:40.069Z,85.67
2023-02-03T02:20:28.310Z,85.07
2023-02-03T02:23:03.840Z,85.29
2023-02-03T02:26:02.675Z,84.61
2023-02-03T02:28:58.968Z,85.22
2023-02-03T02:31:56.317Z,84.40
2023-02-03T02:34:29.495Z,84.35
2023-02-03T02:37:16.367Z,84.67
2023-02-03T02:39:51.191Z,84.21
2023-02-03T02:42:25.622Z,84.62
2023-02-03T02:45:05.205Z,84.46
2023-02-03T02:47:32.315Z,84.16
2023-02-03T02:50:20.369Z,83.97
2023-02-03T02:52:49.919Z,84.23
2023-02-03T02:55:25.960Z,84.56
2023-02-03T02:57:56.317Z,84.82
2023-02-03T03:00:23.666Z,84.05
2023-02-03T03:02:50.110Z,84.84
2023-02-03T03:05:18.492Z,84.91
2023-02-03T03:07:51.409Z,83.53
2023-02-03T03:10:24.676Z,84.60
2023-02-03T03:12:59.477Z,84.19
2023-02-03T03:15:30.878Z,83.74
2023-02-03T03:18:35.642Z,84.14
2023-02-03T03:21:04.858Z,84.05
2023-02-03T03:23:46.594Z,84.66
2023-02-03T03:26:17.981Z,84.42
2023-02-03T03:28:51.537Z,84.72
2023-02-03T03:31:20.023Z,83.75
2023-02-03T03:33:47.957Z,83.53
2023-02-03T03:36:33.173Z,83.40
2023-02-03T03:39:24.448Z,84.27
2023-02-03T03:42:01.087Z,84.09
2023-02-03T03:44:30.726Z,84.24
2023-02-03T03:47:28.490Z,84.47
2023-02-03T03:49:57.766Z,84.31
2023-02-03T03:52:29.544Z,83.98
2023-02-03T03:54:57.737Z,83.75
2023-02-03T03:57:33.763Z,83.58
2023-02-03T04:00:02.338Z,83.59
2023-02-03T04:02:30.001Z,83.43
2023-02-03T04:05:00.176Z,83.68
2023-02-03T04:07:47.238Z,83.68
2023-02-03T04:10:36.733Z,84.19
2023-02-03T04:13:04.240Z,84.01
2023-02-03T04:15:31.510Z,83.35
2023-02-03T04:18:02.388Z,83.37
2023-02-03T04:20:30.628Z,83.58
2023-02-03T04:22:59.816Z,83.86
2023-02-03T04:25:26.583Z,83.47
2023-02-03T04:27:53.062Z,83.75
2023-02-03T04:30:19.846Z,83.64
2023-02-03T04:32:46.694Z,83.65
2023-02-03T04:35:13.577Z,84.42
2023-02-03T04:37:40.178Z,83.81
2023-02-03T04:40:07.232Z,83.75
2023-02-03T04:42:33.863Z,83.99
2023-02-03T04:45:00.194Z,84.02
2023-02-03T04:47:26.586Z,84.45
2023-02-03T04:49:52.943Z,84.18
2023-02-03T04:52:19.375Z,83.84
2023-02-03T04:54:45.800Z,84.59
2023-02-03T04:57:12.156Z,84.68
2023-02-03T04:59:38.690Z,83.68
2023-02-03T05:02:05.470Z,83.84
2023-02-03T05:04:32.993Z,84.05
2023-02-03T05:06:59.418Z,83.89
2023-02-03T05:09:26.765Z,84.32
2023-02-03T05:11:53.739Z,84.20
2023-02-03T05:14:21.289Z,84.06
2023-02-03T05:16:47.826Z,84.10
2023-02-03T05:19:14.546Z,83.89
2023-02-03T05:21:40.941Z,84.38
2023-02-03T05:24:07.500Z,84.23
2023-02-03T05:26:37.444Z,84.25
2023-02-03T05:29:06.033Z,83.81
2023-02-03T05:31:33.619Z,84.34
2023-02-03T05:34:00.053Z,84.21
2023-02-03T05:36:26.403Z,83.73
2023-02-03T05:38:52.761Z,82.97
2023-02-03T05:41:19.102Z,83.42
2023-02-03T05:43:45.409Z,83.54
2023-02-03T05:46:12.020Z,82.97
2023-02-03T05:48:38.406Z,83.46
2023-02-03T05:51:04.897Z,83.33
2023-02-03T05:53:31.340Z,83.82
2023-02-03T05:55:57.878Z,82.88
2023-02-03T05:58:24.245Z,83.13
2023-02-03T06:00:52.076Z,82.77
2023-02-03T06:03:18.562Z,82.54
2023-02-03T06:05:45.092Z,82.35
2023-02-03T06:08:13.817Z,82.88
2023-02-03T06:10:40.395Z,83.11
2023-02-03T06:13:16.220Z,82.90
2023-02-03T06:15:42.958Z,82.16
2023-02-03T06:18:09.883Z,82.60
2023-02-03T06:20:36.302Z,82.81
2023-02-03T06:23:04.237Z,82.99
2023-02-03T06:25:30.607Z,82.75
2023-02-03T06:27:57.160Z,82.85
2023-02-03T06:30:23.611Z,83.12
2023-02-03T06:32:50.702Z,83.06
2023-02-03T06:35:18.062Z,82.12
2023-02-03T06:37:44.492Z,82.18
2023-02-03T06:40:13.720Z,82.94
2023-02-03T06:42:40.283Z,82.40
2023-02-03T06:45:07.258Z,83.00
2023-02-03T06:47:33.901Z,83.29
2023-02-03T06:50:00.226Z,83.24
2023-02-03T06:52:26.607Z,83.11
2023-02-03T06:54:53.017Z,82.90
2023-02-03T06:57:19.411Z,82.46
2023-02-03T06:59:45.737Z,83.28
2023-02-03T07:02:12.190Z,83.60
2023-02-03T07:04:38.631Z,83.01
2023-02-03T07:07:05.484Z,82.83
2023-02-03T07:09:32.017Z,83.84
2023-02-03T07:11:58.317Z,83.65
2023-02-03T07:14:24.605Z,83.77
2023-02-03T07:16:50.932Z,82.49
2023-02-03T07:19:17.321Z,83.18
2023-02-03T07:21:43.972Z,83.34
2023-02-03T07:24:10.372Z,82.72
2023-02-03T07:26:36.726Z,83.03
2023-02-03T07:29:03.201Z,82.47
2023-02-03T07:31:29.666Z,82.50
2023-02-03T07:33:56.151Z,83.06
2023-02-03T07:36:22.715Z,83.35
2023-02-03T07:38:49.143Z,83.07
2023-02-03T07:41:17.975Z,82.81
2023-02-03T07:43:44.517Z,83.48
2023-02-03T07:46:10.950Z,83.64
2023-02-03T07:48:37.379Z,83.78
2023-02-03T07:51:04.237Z,83.48
2023-02-03T07:53:31.219Z,83.48
2023-02-03T07:56:01.675Z,83.82
2023-02-03T07:58:29.193Z,83.60
2023-02-03T08:00:55.729Z,83.94
2023-02-03T08:03:22.420Z,83.90
2023-02-03T08:05:49.179Z,83.80
2023-02-03T08:08:16.138Z,84.08
2023-02-03T08:10:45.363Z,83.80
2023-02-03T08:13:11.965Z,83.72
2023-02-03T08:15:38.397Z,84.36
2023-02-03T08:18:04.749Z,84.25
2023-02-03T08:20:31.236Z,83.96
2023-02-03T08:22:57.767Z,84.10
2023-02-03T08:25:24.212Z,84.17
2023-02-03T08:27:50.773Z,83.66
2023-02-03T08:30:17.363Z,83.94
2023-02-03T08:35:24.356Z,83.65
2023-02-03T08:37:50.740Z,83.67
2023-02-03T08:40:17.921Z,83.94
2023-02-03T08:42:44.522Z,83.52
2023-02-03T08:45:11.626Z,83.85
2023-02-03T08:47:39.374Z,83.46
2023-02-03T08:50:08.115Z,83.58
2023-02-03T08:52:34.709Z,83.55
2023-02-03T08:55:01.089Z,83.74
2023-02-03T08:57:27.477Z,83.44
2023-02-03T08:59:54.467Z,83.91
2023-02-03T09:02:20.812Z,83.82
2023-02-03T09:04:47.286Z,82.99
2023-02-03T09:07:13.936Z,82.46
2023-02-03T09:09:40.385Z,82.33
2023-02-03T09:12:07.528Z,82.67
2023-02-03T09:14:34.726Z,82.53
2023-02-03T09:17:02.969Z,82.42
2023-02-03T09:19:30.173Z,82.26
2023-02-03T09:21:56.622Z,82.38
2023-02-03T09:24:23.889Z,81.89
2023-02-03T09:26:50.622Z,81.34
2023-02-03T09:29:17.266Z,81.14
2023-02-03T09:31:43.775Z,80.95
2023-02-03T09:34:10.227Z,80.76
2023-02-03T09:36:36.552Z,80.79
2023-02-03T09:39:03.143Z,80.90
2023-02-03T09:41:44.429Z,80.99
2023-02-03T09:44:38.725Z,81.27
2023-02-03T09:47:14.901Z,81.12
2023-02-03T09:49:47.054Z,81.84
2023-02-03T09:52:24.688Z,82.01
2023-02-03T09:55:19.319Z,81.71
2023-02-03T09:57:55.320Z,81.31
2023-02-03T10:00:42.274Z,81.44
2023-02-03T10:03:21.408Z,81.51
2023-02-03T10:06:19.346Z,80.75
2023-02-03T10:09:01.420Z,80.76
2023-02-03T10:12:09.441Z,80.65
2023-02-03T10:15:05.931Z,81.54
2023-02-03T10:17:44.107Z,81.42
2023-02-03T10:20:22.015Z,81.35
2023-02-03T10:22:57.056Z,81.47
2023-02-03T10:25:42.425Z,81.48
2023-02-03T10:28:18.615Z,81.33
2023-02-03T10:30:57.571Z,81.30
2023-02-03T10:33:31.951Z,81.51
2023-02-03T10:36:01.462Z,81.62
2023-02-03T10:38:35.000Z,81.19
2023-02-03T10:41:02.558Z,81.21
2023-02-03T10:43:31.668Z,81.14
2023-02-03T10:45:58.773Z,80.96
2023-02-03T10:48:25.396Z,80.10
2023-02-03T10:50:54.513Z,80.95
2023-02-03T10:53:23.067Z,81.05
2023-02-03T10:56:08.760Z,80.59
2023-02-03T10:58:38.475Z,80.53
2023-02-03T11:01:17.055Z,81.20
2023-02-03T11:03:56.854Z,80.71
2023-02-03T11:06:23.406Z,81.17
2023-02-03T11:08:51.252Z,81.27
2023-02-03T11:11:28.574Z,80.71
2023-02-03T11:14:04.984Z,80.70
2023-02-03T11:16:33.073Z,81.40
2023-02-03T11:19:00.885Z,80.95
2023-02-03T11:21:32.256Z,80.79
2023-02-03T11:24:25.574Z,81.29
2023-02-03T11:27:00.321Z,81.30
2023-02-03T11:29:38.224Z,81.71
2023-02-03T11:32:16.649Z,81.91
2023-02-03T11:34:52.619Z,81.51
2023-02-03T11:37:37.987Z,81.55
2023-02-03T11:40:07.760Z,82.56
2023-02-03T11:42:36.812Z,81.81
2023-02-03T11:45:26.505Z,81.95
2023-02-03T11:47:53.064Z,82.56
2023-02-03T11:50:28.697Z,82.26
2023-02-03T11:53:31.201Z,82.05
2023-02-03T11:56:33.170Z,82.40
2023-02-03T11:59:24.038Z,81.96
2023-02-03T12:02:32.300Z,81.66
2023-02-03T12:05:13.250Z,82.40
2023-02-03T12:07:57.279Z,82.17
2023-02-03T12:10:31.469Z,82.42
2023-02-03T12:13:05.670Z,82.15
2023-02-03T12:16:03.687Z,82.40
2023-02-03T12:18:55.219Z,82.71
2023-02-03T12:21:43.500Z,83.27
2023-02-03T12:24:15.892Z,82.98
2023-02-03T12:27:09.025Z,82.43
2023-02-03T12:29:48.036Z,84.40
2023-02-03T12:32:50.188Z,86.04
2023-02-03T12:35:31.660Z,86.38
2023-02-03T12:38:10.421Z,87.04
2023-02-03T12:40:51.950Z,88.44
2023-02-03T12:43:30.840Z,89.21
2023-02-03T12:46:09.660Z,91.04
2023-02-03T12:48:45.124Z,90.68
2023-02-03T12:51:17.853Z,91.82
2023-02-03T12:53:53.674Z,91.74
2023-02-03T12:56:28.207Z,92.77
2023-02-03T12:59:02.544Z,93.27
2023-02-03T13:01:33.297Z,93.21
2023-02-03T13:04:29.839Z,92.41
2023-02-03T13:07:17.252Z,91.90
2023-02-03T13:10:04.818Z,91.22
2023-02-03T13:12:41.259Z,91.05
2023-02-03T13:15:46.426Z,91.59
2023-02-03T13:18:31.213Z,91.19
2023-02-03T13:20:57.725Z,91.20
2023-02-03T13:23:24.956Z,90.79
2023-02-03T13:25:51.272Z,90.40
2023-02-03T13:28:40.780Z,90.71
2023-02-03T13:31:18.721Z,89.55
2023-02-03T13:34:00.924Z,89.72
2023-02-03T13:36:52.570Z,89.30
2023-02-03T13:39:45.824Z,88.88
2023-02-03T13:42:27.567Z,88.83
2023-02-03T13:44:58.798Z,88.49
2023-02-03T13:47:29.915Z,87.21
2023-02-03T13:50:00.330Z,87.33
2023-02-03T13:52:55.162Z,87.26
2023-02-03T13:55:37.082Z,87.91
2023-02-03T13:58:05.005Z,87.54
2023-02-03T14:00:43.485Z,87.02
2023-02-03T14:03:18.444Z,86.34
2023-02-03T14:05:49.347Z,86.74
2023-02-03T14:08:27.800Z,85.92
2023-02-03T14:11:31.878Z,86.14
2023-02-03T14:14:07.449Z,86.07
2023-02-03T14:16:40.422Z,85.94
2023-02-03T14:19:11.431Z,85.12
2023-02-03T14:21:46.982Z,85.37
2023-02-03T14:24:14.266Z,85.11
2023-02-03T14:26:55.580Z,85.65
2023-02-03T14:29:36.528Z,85.01
2023-02-03T14:32:13.246Z,85.08
2023-02-03T14:34:42.472Z,84.13
2023-02-03T14:37:25.341Z,83.87
2023-02-03T14:40:51.993Z,84.35
2023-02-03T14:43:51.655Z,84.13
2023-02-03T14:46:24.423Z,84.12
2023-02-03T14:49:03.945Z,84.42
2023-02-03T14:51:55.909Z,84.12
2023-02-03T14:54:39.664Z,84.32
2023-02-03T14:57:31.477Z,84.45
2023-02-03T15:00:03.024Z,83.81
2023-02-03T15:02:31.670Z,84.15
2023-02-03T15:05:13.586Z,83.68
2023-02-03T15:07:47.246Z,82.79
2023-02-03T15:10:26.869Z,83.21
2023-02-03T15:12:55.639Z,83.90
2023-02-03T15:15:25.809Z,82.95
2023-02-03T15:17:55.414Z,83.38
2023-02-03T15:20:34.352Z,82.72
2023-02-03T15:23:02.436Z,82.64
2023-02-03T15:25:31.360Z,83.01
2023-02-03T15:28:12.450Z,84.03
2023-02-03T15:30:40.970Z,83.40
2023-02-03T15:33:14.093Z,83.84
2023-02-03T15:35:43.424Z,82.73
2023-02-03T15:38:27.951Z,83.60
2023-02-03T15:40:56.131Z,83.20
2023-02-03T15:43:38.314Z,83.07
2023-02-03T15:46:14.188Z,83.44
2023-02-03T15:48:50.744Z,81.95
2023-02-03T15:51:16.994Z,82.28
2023-02-03T15:54:27.146Z,82.74
2023-02-03T15:57:06.386Z,82.12
2023-02-03T15:59:39.498Z,82.01
2023-02-03T16:02:19.436Z,82.38
2023-02-03T16:04:46.169Z,82.22
2023-02-03T16:07:22.978Z,82.85
2023-02-03T16:09:54.423Z,82.54
2023-02-03T16:12:25.860Z,81.83
2023-02-03T16:14:53.951Z,81.89
2023-02-03T16:17:35.052Z,82.02
2023-02-03T16:20:10.682Z,82.25
2023-02-03T16:22:42.941Z,81.97
2023-02-03T16:25:12.965Z,82.28
2023-02-03T16:27:39.301Z,82.66
2023-02-03T16:30:05.782Z,82.63
2023-02-03T16:32:32.505Z,82.00
2023-02-03T16:34:59.048Z,82.72
2023-02-03T16:37:34.717Z,82.67
2023-02-03T16:40:02.115Z,82.90
2023-02-03T16:42:38.107Z,82.36
2023-02-03T16:45:14.265Z,83.05
2023-02-03T16:47:42.831Z,82.74
2023-02-03T16:50:14.623Z,82.48
2023-02-03T16:52:40.935Z,82.78
2023-02-03T16:55:08.969Z,82.68
2023-02-03T16:57:35.349Z,82.57
2023-02-03T17:00:02.251Z,83.63
2023-02-03T17:02:28.774Z,83.61
2023-02-03T17:04:55.172Z,83.10
2023-02-03T17:07:21.617Z,82.95
2023-02-03T17:09:47.948Z,82.43
2023-02-03T17:12:14.307Z,82.66
2023-02-03T17:14:44.165Z,82.57
2023-02-03T17:17:10.504Z,83.04
2023-02-03T17:19:36.896Z,83.55
2023-02-03T17:22:03.709Z,83.39
2023-02-03T17:24:30.295Z,83.22
2023-02-03T17:26:58.862Z,83.43
2023-02-03T17:29:25.448Z,82.83
2023-02-03T17:31:52.211Z,83.63
2023-02-03T17:34:19.188Z,84.07
2023-02-03T17:36:45.567Z,84.02
2023-02-03T17:55:32.149Z,86.03
2023-02-03T17:57:58.634Z,85.77
2023-02-03T18:00:26.124Z,85.40
2023-02-03T18:02:55.724Z,86.09
2023-02-03T18:05:22.764Z,86.04
2023-02-03T18:07:49.303Z,86.47
2023-02-03T18:10:15.920Z,86.46
2023-02-03T18:12:42.325Z,86.52
2023-02-03T18:15:09.014Z,86.32
2023-02-03T18:17:36.481Z,85.85
2023-02-03T18:20:03.763Z,84.94
2023-02-03T18:22:30.245Z,85.30
2023-02-03T18:24:56.993Z,86.00
2023-02-03T18:27:23.366Z,84.86
2023-02-03T18:29:49.646Z,85.19
2023-02-03T18:32:17.002Z,84.07
2023-02-03T18:34:43.730Z,84.67
2023-02-03T18:37:11.202Z,83.09
2023-02-03T18:39:37.994Z,83.19
2023-02-03T18:42:04.714Z,82.64
2023-02-03T18:44:34.116Z,82.23
2023-02-03T18:47:00.545Z,81.31
2023-02-03T18:49:28.125Z,81.33
2023-02-03T18:51:55.303Z,80.73
2023-02-03T18:54:21.699Z,80.40
2023-02-03T18:56:48.200Z,80.62
2023-02-03T18:59:16.016Z,80.21
2023-02-03T19:01:43.872Z,79.46
2023-02-03T19:04:11.356Z,79.88
2023-02-03T19:06:38.001Z,80.78
2023-02-03T19:09:04.583Z,81.04
2023-02-03T19:11:31.067Z,81.55
2023-02-03T19:13:57.425Z,81.21
2023-02-03T19:16:26.064Z,81.66
2023-02-03T19:18:52.505Z,82.03
2023-02-03T19:21:18.849Z,82.71
2023-02-03T19:23:45.188Z,82.13
2023-02-03T19:26:11.722Z,83.18
2023-02-03T19:28:38.786Z,82.41
2023-02-03T19:31:10.919Z,82.77
2023-02-03T19:33:37.672Z,82.88
2023-02-03T19:36:08.251Z,83.25
2023-02-03T19:38:34.833Z,82.73
2023-02-03T19:41:01.626Z,83.37
2023-02-03T19:43:29.381Z,83.46
2023-02-03T19:45:55.678Z,83.34
2023-02-03T19:48:22.114Z,83.64
2023-02-03T19:50:49.017Z,83.31
2023-02-03T19:53:17.385Z,84.22
2023-02-03T19:55:44.745Z,84.06
2023-02-03T19:58:12.685Z,84.12
2023-02-03T20:00:39.266Z,84.04
2023-02-03T20:03:05.662Z,83.79
2023-02-03T20:05:31.962Z,84.03
2023-02-03T20:07:58.342Z,84.37
2023-02-03T20:10:24.880Z,84.17
2023-02-03T20:12:51.265Z,84.04
2023-02-03T20:15:17.640Z,84.63
2023-02-03T20:17:44.033Z,84.36
2023-02-03T20:20:10.721Z,84.17
2023-02-03T20:22:37.389Z,84.19
2023-02-03T20:25:03.936Z,84.63
2023-02-03T20:27:30.314Z,84.59
2023-02-03T20:29:56.633Z,84.54
2023-02-03T20:32:23.067Z,84.35
2023-02-03T20:34:49.501Z,84.46
2023-02-03T20:37:15.946Z,84.20
2023-02-03T20:39:42.403Z,84.77
2023-02-03T20:42:17.174Z,83.99
2023-02-03T20:44:44.533Z,83.57
2023-02-03T20:47:13.765Z,84.34
2023-02-03T20:49:40.202Z,83.79
2023-02-03T20:52:12.759Z,84.15
2023-02-03T20:54:42.140Z,83.35
2023-02-03T20:57:14.394Z,83.85
2023-02-03T20:59:41.252Z,83.12
2023-02-03T21:02:33.984Z,83.10
2023-02-03T21:05:02.206Z,83.23
2023-02-03T21:07:30.128Z,83.39
2023-02-03T21:09:58.773Z,82.98
2023-02-03T21:12:25.310Z,83.33
2023-02-03T21:14:51.701Z,83.72
2023-02-03T21:17:20.766Z,83.57
2023-02-03T21:19:47.402Z,83.44
2023-02-03T21:22:27.578Z,82.81
2023-02-03T21:24:55.858Z,82.81
2023-02-03T21:27:23.529Z,82.99
2023-02-03T21:29:50.590Z,82.75
2023-02-03T21:32:16.994Z,82.34
2023-02-03T21:34:44.595Z,82.35
2023-02-03T21:37:19.843Z,82.75
2023-02-03T21:39:47.783Z,83.23
2023-02-03T21:42:29.397Z,82.35
2023-02-03T21:44:55.742Z,82.15
2023-02-03T21:47:22.374Z,81.75
2023-02-03T21:49:48.723Z,81.97
2023-02-03T21:52:15.556Z,81.13
2023-02-03T21:54:42.586Z,81.68
2023-02-03T21:57:15.604Z,81.78
2023-02-03T21:59:42.612Z,81.99
2023-02-03T22:02:50.647Z,81.37
2023-02-03T22:05:17.123Z,81.22
2023-02-03T22:07:43.526Z,80.95
2023-02-03T22:10:09.948Z,80.69
2023-02-03T22:12:36.323Z,80.89
2023-02-03T22:15:02.725Z,81.29
2023-02-03T22:17:29.046Z,80.21
2023-02-03T22:19:55.368Z,80.38
2023-02-03T22:22:21.703Z,80.65
2023-02-03T22:24:48.081Z,80.69
2023-02-03T22:27:14.413Z,80.24
2023-02-03T22:29:40.774Z,80.43
2023-02-03T22:32:07.163Z,81.59
2023-02-03T22:34:33.486Z,80.94
2023-02-03T22:36:59.786Z,80.34
2023-02-03T22:39:26.139Z,79.62
2023-02-03T22:41:52.466Z,79.89
2023-02-03T22:44:18.816Z,78.97
2023-02-03T22:46:45.136Z,79.32
2023-02-03T22:49:11.493Z,78.94
2023-02-03T22:51:37.822Z,79.59
2023-02-03T22:54:04.404Z,79.98
2023-02-03T22:56:30.769Z,79.41
2023-02-03T22:58:57.159Z,80.29
2023-02-03T23:01:23.602Z,79.89
2023-02-03T23:03:49.944Z,79.70
2023-02-03T23:06:16.294Z,79.93
2023-02-03T23:08:42.717Z,81.20
2023-02-03T23:11:09.130Z,80.71
2023-02-03T23:13:35.512Z,80.30
2023-02-03T23:16:01.886Z,80.71
2023-02-03T23:18:28.264Z,80.85
2023-02-03T23:20:54.624Z,80.88
2023-02-03T23:23:21.067Z,80.27
2023-02-03T23:25:47.670Z,80.20
2023-02-03T23:28:14.163Z,79.96
2023-02-03T23:30:40.929Z,80.76
2023-02-03T23:33:07.314Z,80.65
2023-02-03T23:35:33.603Z,80.83
2023-02-03T23:38:00.076Z,81.00
2023-02-03T23:40:26.482Z,81.19
2023-02-03T23:42:52.787Z,81.46
2023-02-03T23:45:19.142Z,81.43
2023-02-03T23:47:46.194Z,81.74
2023-02-03T23:50:16.003Z,81.17
2023-02-03T23:52:42.817Z,82.65
2023-02-03T23:55:11.518Z,82.15
2023-02-03T23:57:38.434Z,82.45
