createdAt,value
2023-04-11T00:00:14.080Z,14.27
2023-04-11T00:04:17.187Z,14.29
2023-04-11T00:08:18.800Z,14.19
2023-04-11T00:12:20.771Z,14.05
2023-04-11T00:16:22.359Z,13.90
2023-04-11T00:20:24.006Z,13.83
2023-04-11T00:24:26.103Z,13.80
2023-04-11T00:28:27.607Z,13.79
2023-04-11T00:32:29.322Z,13.81
2023-04-11T00:36:31.889Z,13.71
2023-04-11T00:40:33.580Z,13.65
2023-04-11T00:44:36.153Z,13.54
2023-04-11T00:48:37.821Z,13.51
2023-04-11T00:52:39.967Z,13.50
2023-04-11T00:56:41.579Z,13.57
2023-04-11T01:00:43.091Z,13.59
2023-04-11T01:04:45.332Z,13.66
2023-04-11T01:08:47.515Z,13.57
2023-04-11T01:12:49.835Z,13.51
2023-04-11T01:16:51.882Z,13.44
2023-04-11T01:20:54.909Z,13.46
2023-04-11T01:24:56.746Z,13.50
2023-04-11T01:28:58.375Z,13.47
2023-04-11T01:33:00.228Z,13.43
2023-04-11T01:37:02.792Z,13.38
2023-04-11T01:41:05.688Z,13.32
2023-04-11T01:45:09.055Z,13.31
2023-04-11T01:49:15.359Z,13.32
2023-04-11T01:53:17.132Z,13.27
2023-04-11T01:57:19.924Z,13.21
2023-04-11T02:01:22.520Z,13.19
2023-04-11T02:05:24.114Z,13.24
2023-04-11T02:09:25.704Z,13.28
2023-04-11T02:13:27.287Z,13.22
2023-04-11T02:17:31.097Z,13.09
2023-04-11T02:21:33.005Z,13.07
2023-04-11T02:25:34.583Z,12.96
2023-04-11T02:29:36.173Z,13.01
2023-04-11T02:33:37.781Z,13.03
2023-04-11T02:37:39.959Z,13.04
2023-04-11T02:41:42.452Z,13.10
2023-04-11T02:45:44.074Z,13.13
2023-04-11T02:49:47.487Z,13.09
2023-04-11T02:53:54.394Z,13.01
2023-04-11T02:57:56.087Z,13.04
2023-04-11T03:01:59.373Z,12.99
2023-04-11T03:06:01.657Z,13.09
2023-04-11T03:10:04.572Z,13.16
2023-04-11T03:14:08.121Z,13.06
2023-04-11T03:18:10.210Z,13.06
2023-04-11T03:22:15.505Z,13.01
2023-04-11T03:26:18.534Z,12.85
2023-04-11T03:30:20.471Z,12.84
2023-04-11T03:34:23.421Z,12.84
2023-04-11T03:38:25.998Z,12.84
2023-04-11T03:42:27.818Z,12.71
2023-04-11T03:46:33.907Z,12.67
2023-04-11T03:50:35.806Z,12.66
2023-04-11T03:54:38.155Z,12.67
2023-04-11T03:58:42.875Z,12.66
2023-04-11T04:02:45.031Z,12.62
2023-04-11T04:06:49.277Z,12.58
2023-04-11T04:10:52.203Z,12.56
2023-04-11T04:14:54.290Z,12.58
2023-04-11T04:18:56.011Z,12.54
2023-04-11T04:23:00.156Z,12.51
2023-04-11T04:27:18.890Z,12.51
2023-04-11T04:31:25.643Z,12.51
2023-04-11T04:35:35.519Z,12.56
2023-04-11T04:39:41.954Z,12.58
2023-04-11T04:43:45.658Z,12.56
2023-04-11T04:47:57.793Z,12.55
2023-04-11T04:51:59.544Z,12.48
2023-04-11T04:56:02.073Z,12.40
2023-04-11T05:00:11.609Z,12.41
2023-04-11T05:04:17.207Z,12.38
2023-04-11T05:08:24.931Z,12.38
2023-04-11T05:12:29.364Z,12.41
2023-04-11T05:16:43.675Z,12.41
2023-04-11T05:20:45.490Z,12.46
2023-04-11T05:24:52.390Z,12.46
2023-04-11T05:28:54.057Z,12.40
2023-04-11T05:32:58.597Z,12.33
2023-04-11T05:37:01.364Z,12.31
2023-04-11T05:41:03.037Z,12.23
2023-04-11T05:45:04.981Z,12.22
2023-04-11T05:49:06.569Z,12.22
2023-04-11T05:53:08.149Z,12.21
2023-04-11T05:57:09.704Z,12.23
2023-04-11T06:01:18.469Z,12.29
2023-04-11T06:05:21.145Z,12.29
2023-04-11T06:09:22.698Z,12.30
2023-04-11T06:13:24.721Z,12.19
2023-04-11T06:17:26.362Z,12.22
2023-04-11T06:21:27.879Z,12.26
2023-04-11T06:25:29.506Z,12.29
2023-04-11T06:29:31.214Z,12.26
2023-04-11T06:33:32.764Z,12.12
2023-04-11T06:37:34.331Z,12.11
2023-04-11T06:41:36.324Z,12.08
2023-04-11T06:45:37.897Z,12.05
2023-04-11T06:49:39.487Z,12.16
2023-04-11T06:53:41.129Z,12.30
2023-04-11T06:57:43.353Z,12.34
2023-04-11T07:01:45.129Z,12.30
2023-04-11T07:05:47.052Z,12.11
2023-04-11T07:09:48.652Z,12.19
2023-04-11T07:13:50.912Z,12.25
2023-04-11T07:17:52.984Z,12.16
2023-04-11T07:21:54.711Z,12.05
2023-04-11T07:25:56.370Z,12.05
2023-04-11T07:29:58.494Z,11.94
2023-04-11T07:34:00.041Z,11.81
2023-04-11T07:38:01.908Z,11.84
2023-04-11T07:42:03.578Z,11.81
2023-04-11T07:46:05.379Z,11.87
2023-04-11T07:50:07.388Z,12.11
2023-04-11T07:54:09.353Z,12.16
2023-04-11T07:58:10.912Z,12.12
2023-04-11T08:02:12.821Z,12.00
2023-04-11T08:06:14.721Z,11.94
2023-04-11T08:10:16.494Z,11.98
2023-04-11T08:14:18.067Z,12.19
2023-04-11T08:18:21.419Z,12.30
2023-04-11T08:22:23.204Z,12.41
2023-04-11T08:26:24.748Z,12.52
2023-04-11T08:30:27.306Z,12.62
2023-04-11T08:34:28.878Z,12.59
2023-04-11T08:38:30.749Z,12.56
2023-04-11T08:42:32.395Z,12.54
2023-04-11T08:46:41.621Z,12.62
2023-04-11T08:50:44.237Z,12.88
2023-04-11T08:54:46.944Z,13.07
2023-04-11T08:58:48.643Z,13.38
2023-04-11T09:03:00.754Z,13.25
2023-04-11T09:07:03.646Z,13.31
2023-04-11T09:11:06.453Z,13.50
2023-04-11T09:15:28.548Z,13.73
2023-04-11T09:19:34.906Z,13.63
2023-04-11T09:23:37.384Z,13.63
2023-04-11T09:27:38.941Z,13.86
2023-04-11T09:31:45.468Z,13.96
2023-04-11T09:35:49.022Z,13.80
2023-04-11T09:39:59.812Z,13.84
2023-04-11T09:44:02.280Z,13.86
2023-04-11T09:48:04.250Z,13.88
2023-04-11T09:52:06.214Z,13.93
2023-04-11T09:56:08.605Z,14.08
2023-04-11T10:00:15.218Z,14.05
2023-04-11T10:04:16.868Z,13.94
2023-04-11T10:08:28.654Z,14.17
2023-04-11T10:12:32.085Z,13.98
2023-04-11T10:16:34.347Z,14.08
2023-04-11T10:20:37.853Z,14.26
2023-04-11T10:24:39.487Z,14.35
2023-04-11T10:28:41.354Z,14.41
2023-04-11T10:33:12.463Z,14.54
2023-04-11T10:37:14.015Z,14.87
2023-04-11T10:41:31.811Z,15.23
2023-04-11T10:45:39.534Z,15.15
2023-04-11T10:49:41.076Z,14.94
2023-04-11T10:53:42.651Z,15.09
2023-04-11T10:58:03.042Z,15.19
2023-04-11T11:02:04.716Z,15.07
2023-04-11T11:06:08.131Z,14.79
2023-04-11T11:10:10.296Z,14.82
2023-04-11T11:14:27.970Z,14.75
2023-04-11T11:18:29.626Z,14.78
2023-04-11T11:22:31.258Z,14.78
2023-04-11T11:26:50.840Z,14.94
2023-04-11T11:30:55.760Z,14.94
2023-04-11T11:34:57.704Z,14.97
2023-04-11T11:38:59.766Z,15.18
2023-04-11T11:43:01.371Z,15.41
2023-04-11T11:47:06.991Z,15.62
2023-04-11T11:51:08.679Z,15.53
2023-04-11T11:55:19.254Z,15.05
2023-04-11T11:59:27.914Z,15.00
2023-04-11T12:03:29.790Z,15.40
2023-04-11T12:07:33.274Z,15.59
2023-04-11T12:11:42.029Z,15.56
2023-04-11T12:15:46.433Z,15.52
2023-04-11T12:19:48.132Z,15.58
2023-04-11T12:23:49.671Z,15.59
2023-04-11T12:27:51.441Z,15.78
2023-04-11T12:31:53.064Z,16.01
2023-04-11T12:35:54.722Z,16.33
2023-04-11T12:39:56.315Z,16.06
2023-04-11T12:44:01.508Z,16.25
2023-04-11T12:48:03.255Z,16.27
2023-04-11T12:52:04.909Z,16.34
2023-04-11T12:56:07.234Z,16.60
2023-04-11T13:00:11.461Z,16.62
2023-04-11T13:04:13.293Z,16.33
2023-04-11T13:08:14.989Z,16.37
2023-04-11T13:12:16.572Z,16.52
2023-04-11T13:16:18.242Z,16.55
2023-04-11T13:20:19.812Z,16.32
2023-04-11T13:24:21.436Z,16.57
2023-04-11T13:28:23.030Z,16.98
2023-04-11T13:32:24.733Z,17.22
2023-04-11T13:36:29.398Z,17.35
2023-04-11T13:40:30.937Z,17.62
2023-04-11T13:44:32.574Z,17.42
2023-04-11T13:48:34.600Z,17.60
2023-04-11T13:52:36.206Z,17.53
2023-04-11T13:56:38.105Z,17.46
2023-04-11T14:00:40.121Z,17.46
2023-04-11T14:04:41.965Z,17.53
2023-04-11T14:08:43.741Z,17.65
2023-04-11T14:12:45.312Z,17.21
2023-04-11T14:16:47.022Z,16.75
2023-04-11T14:20:48.766Z,16.54
2023-04-11T14:24:50.381Z,16.41
2023-04-11T14:28:52.569Z,16.36
2023-04-11T14:32:54.257Z,16.96
2023-04-11T14:36:57.954Z,17.43
2023-04-11T14:40:59.656Z,17.28
2023-04-11T14:45:01.221Z,16.91
2023-04-11T14:49:02.840Z,17.05
2023-04-11T14:53:04.482Z,17.21
2023-04-11T14:57:06.041Z,17.17
2023-04-11T15:01:07.731Z,16.99
2023-04-11T15:05:09.842Z,17.00
2023-04-11T15:09:11.352Z,17.27
2023-04-11T15:13:13.019Z,17.12
2023-04-11T15:17:14.528Z,16.72
2023-04-11T15:21:16.436Z,16.69
2023-04-11T15:25:18.040Z,16.82
2023-04-11T15:29:19.835Z,16.48
2023-04-11T15:33:24.645Z,16.52
2023-04-11T15:37:27.106Z,16.36
2023-04-11T15:41:28.728Z,16.01
2023-04-11T15:45:30.648Z,15.81
2023-04-11T15:49:32.283Z,15.77
2023-04-11T15:53:33.849Z,15.81
2023-04-11T15:57:35.936Z,15.73
2023-04-11T16:01:38.340Z,15.78
2023-04-11T16:05:42.884Z,15.84
2023-04-11T16:09:44.894Z,15.76
2023-04-11T16:13:46.488Z,15.74
2023-04-11T16:17:48.191Z,15.60
2023-04-11T16:21:49.891Z,15.71
2023-04-11T16:25:51.483Z,15.68
2023-04-11T16:29:54.702Z,15.64
2023-04-11T16:33:56.420Z,15.55
2023-04-11T16:37:58.149Z,15.67
2023-04-11T16:41:59.768Z,15.58
2023-04-11T16:46:01.437Z,15.55
2023-04-11T16:50:03.809Z,15.56
2023-04-11T16:54:09.657Z,15.56
2023-04-11T16:58:11.816Z,15.55
2023-04-11T17:02:13.480Z,15.51
2023-04-11T17:06:16.484Z,15.44
2023-04-11T17:10:18.051Z,15.30
2023-04-11T17:14:19.748Z,15.20
2023-04-11T17:18:21.335Z,15.11
2023-04-11T17:22:23.258Z,15.01
2023-04-11T17:26:24.843Z,14.98
2023-04-11T17:30:27.799Z,14.90
2023-04-11T17:34:29.420Z,14.86
2023-04-11T17:38:31.841Z,14.79
2023-04-11T17:42:33.374Z,14.69
2023-04-11T17:46:35.008Z,14.56
2023-04-11T17:50:37.680Z,14.42
2023-04-11T17:54:39.892Z,14.30
2023-04-11T17:58:44.692Z,14.31
2023-04-11T18:02:48.261Z,14.26
2023-04-11T18:06:50.016Z,14.16
2023-04-11T18:10:51.608Z,14.08
2023-04-11T18:14:54.235Z,13.99
2023-04-11T18:18:55.905Z,13.96
2023-04-11T18:22:57.542Z,13.93
2023-04-11T18:26:59.082Z,13.87
2023-04-11T18:31:01.622Z,13.90
2023-04-11T18:35:05.101Z,13.93
2023-04-11T18:39:07.594Z,13.93
2023-04-11T18:43:09.280Z,13.91
2023-04-11T18:47:16.755Z,13.90
2023-04-11T18:51:19.541Z,13.90
2023-04-11T18:55:21.213Z,13.86
2023-04-11T18:59:26.724Z,13.76
2023-04-11T19:03:31.554Z,13.65
2023-04-11T19:07:33.976Z,13.57
2023-04-11T19:11:38.102Z,13.53
2023-04-11T19:15:41.454Z,13.50
2023-04-11T19:19:43.346Z,13.44
2023-04-11T19:23:44.915Z,13.36
2023-04-11T19:27:47.072Z,13.32
2023-04-11T19:31:48.701Z,13.38
2023-04-11T19:35:50.479Z,13.43
2023-04-11T19:39:52.025Z,13.44
2023-04-11T19:43:53.651Z,13.43
2023-04-11T19:47:55.335Z,13.32
2023-04-11T19:51:57.039Z,13.29
2023-04-11T19:55:59.586Z,13.31
2023-04-11T20:00:01.464Z,13.32
2023-04-11T20:04:03.369Z,13.39
2023-04-11T20:08:05.112Z,13.44
2023-04-11T20:12:07.124Z,13.46
2023-04-11T20:16:09.019Z,13.50
2023-04-11T20:20:12.217Z,13.51
2023-04-11T20:24:15.372Z,13.51
2023-04-11T20:28:17.052Z,13.53
2023-04-11T20:32:18.741Z,13.54
2023-04-11T20:36:20.436Z,13.53
2023-04-11T20:40:22.269Z,13.50
2023-04-11T20:44:25.973Z,13.48
2023-04-11T20:48:29.613Z,13.44
2023-04-11T20:52:32.626Z,13.39
2023-04-11T20:56:35.422Z,13.39
2023-04-11T21:00:39.242Z,13.35
2023-04-11T21:04:42.189Z,13.31
2023-04-11T21:08:43.877Z,13.28
2023-04-11T21:12:51.096Z,13.22
2023-04-11T21:16:52.768Z,13.22
2023-04-11T21:20:54.354Z,13.19
2023-04-11T21:24:55.920Z,13.14
2023-04-11T21:28:57.456Z,13.07
2023-04-11T21:32:59.247Z,12.99
2023-04-11T21:37:01.166Z,12.91
2023-04-11T21:41:02.866Z,12.87
2023-04-11T21:45:04.864Z,12.81
2023-04-11T21:49:06.451Z,12.73
2023-04-11T21:53:08.069Z,12.70
2023-04-11T21:57:09.802Z,12.63
2023-04-11T22:01:11.663Z,12.59
2023-04-11T22:05:13.658Z,12.58
2023-04-11T22:09:18.028Z,12.55
2023-04-11T22:13:19.817Z,12.49
2023-04-11T22:17:22.239Z,12.48
2023-04-11T22:21:26.271Z,12.46
2023-04-11T22:25:27.837Z,12.44
2023-04-11T22:29:30.192Z,12.44
2023-04-11T22:33:32.150Z,12.41
2023-04-11T22:37:33.712Z,12.43
2023-04-11T22:41:38.288Z,12.40
2023-04-11T22:45:40.009Z,12.41
2023-04-11T22:49:42.610Z,12.41
2023-04-11T22:53:48.113Z,12.38
2023-04-11T22:57:49.707Z,12.40
2023-04-11T23:01:51.650Z,12.40
2023-04-11T23:05:53.382Z,12.37
2023-04-11T23:09:56.200Z,12.37
2023-04-11T23:13:58.044Z,12.33
2023-04-11T23:17:59.821Z,12.30
2023-04-11T23:22:01.333Z,12.31
2023-04-11T23:26:03.587Z,12.37
2023-04-11T23:30:05.887Z,12.44
2023-04-11T23:34:07.502Z,12.48
2023-04-11T23:38:10.516Z,12.44
2023-04-11T23:42:12.251Z,12.44
2023-04-11T23:46:13.891Z,12.44
2023-04-11T23:50:15.662Z,12.51
2023-04-11T23:54:17.196Z,12.51
2023-04-11T23:58:18.783Z,12.52
