createdAt,value
2018-05-01T00:00:20.834Z,1.60
2018-05-01T00:01:20.811Z,1.70
2018-05-01T00:02:20.791Z,1.60
2018-05-01T00:03:20.768Z,1.40
2018-05-01T00:04:20.751Z,1.70
2018-05-01T00:05:20.727Z,1.70
2018-05-01T00:06:20.714Z,2.00
2018-05-01T00:07:20.691Z,1.70
2018-05-01T00:08:20.666Z,1.70
2018-05-01T00:09:20.645Z,1.70
2018-05-01T00:10:20.624Z,2.00
2018-05-01T00:11:20.602Z,1.60
2018-05-01T00:12:20.590Z,1.90
2018-05-01T00:13:20.569Z,1.80
2018-05-01T00:14:20.541Z,1.90
2018-05-01T00:15:20.528Z,1.80
2018-05-01T00:16:20.503Z,1.90
2018-05-01T00:17:20.480Z,2.00
2018-05-01T00:18:20.457Z,2.10
2018-05-01T00:19:20.437Z,2.10
2018-05-01T00:20:20.417Z,2.10
2018-05-01T00:21:20.414Z,1.80
2018-05-01T00:22:20.373Z,2.30
2018-05-01T00:23:20.362Z,2.20
2018-05-01T00:24:20.334Z,2.20
2018-05-01T00:25:20.309Z,2.40
2018-05-01T00:26:20.290Z,2.30
2018-05-01T00:27:20.269Z,2.30
2018-05-01T00:28:20.247Z,2.40
2018-05-01T00:29:20.227Z,2.60
2018-05-01T00:30:20.257Z,2.40
2018-05-01T00:31:20.185Z,2.60
2018-05-01T00:32:20.168Z,2.60
2018-05-01T00:33:20.142Z,3.00
2018-05-01T00:34:20.123Z,2.60
2018-05-01T00:35:20.100Z,2.60
2018-05-01T00:36:20.079Z,2.70
2018-05-01T00:37:20.061Z,2.70
2018-05-01T00:38:20.038Z,2.90
2018-05-01T00:39:20.019Z,2.90
2018-05-01T00:40:19.997Z,2.80
2018-05-01T00:41:19.975Z,2.80
2018-05-01T00:42:19.955Z,3.20
2018-05-01T00:43:19.933Z,2.80
2018-05-01T00:44:19.913Z,3.10
2018-05-01T00:45:19.890Z,3.10
2018-05-01T00:46:19.870Z,2.90
2018-05-01T00:47:19.847Z,2.80
2018-05-01T00:48:19.836Z,2.70
2018-05-01T00:49:19.830Z,2.90
2018-05-01T00:50:19.785Z,2.50
2018-05-01T00:51:19.772Z,2.40
2018-05-01T00:52:19.802Z,2.70
2018-05-01T00:53:19.734Z,2.50
2018-05-01T00:54:19.700Z,2.20
2018-05-01T00:55:19.681Z,2.50
2018-05-01T00:56:19.658Z,2.50
2018-05-01T00:57:19.638Z,2.50
2018-05-01T00:58:19.616Z,2.30
2018-05-01T00:59:19.598Z,2.50
2018-05-01T01:00:19.575Z,2.40
2018-05-01T01:01:19.559Z,2.20
2018-05-01T01:02:19.532Z,2.80
2018-05-01T01:03:19.518Z,2.40
2018-05-01T01:04:19.506Z,2.40
2018-05-01T01:05:19.468Z,2.20
2018-05-01T01:06:19.449Z,2.40
2018-05-01T01:07:19.425Z,2.30
2018-05-01T01:08:19.410Z,2.40
2018-05-01T01:09:19.382Z,2.30
2018-05-01T01:10:19.362Z,2.10
2018-05-01T01:11:19.340Z,2.40
2018-05-01T01:12:19.321Z,2.20
2018-05-01T01:13:19.297Z,2.00
2018-05-01T01:14:19.325Z,1.80
2018-05-01T01:15:19.254Z,2.30
2018-05-01T01:16:19.232Z,2.50
2018-05-01T01:17:19.211Z,2.60
2018-05-01T01:18:19.189Z,2.00
2018-05-01T01:19:19.170Z,2.40
2018-05-01T01:20:19.148Z,2.10
2018-05-01T01:21:19.125Z,2.30
2018-05-01T01:22:19.105Z,2.30
2018-05-01T01:23:19.083Z,2.50
2018-05-01T01:24:19.063Z,2.20
2018-05-01T01:25:19.043Z,2.60
2018-05-01T01:26:19.022Z,2.50
2018-05-01T01:27:18.997Z,2.10
2018-05-01T01:28:18.976Z,2.60
2018-05-01T01:29:18.954Z,2.00
2018-05-01T01:30:18.933Z,2.10
2018-05-01T01:31:18.914Z,2.50
2018-05-01T01:32:18.890Z,2.10
2018-05-01T01:33:18.867Z,2.40
2018-05-01T01:34:18.847Z,3.10
2018-05-01T01:35:18.824Z,2.60
2018-05-01T01:36:18.813Z,2.70
2018-05-01T01:37:18.782Z,2.60
2018-05-01T01:38:18.761Z,2.70
2018-05-01T01:39:18.739Z,2.80
2018-05-01T01:40:18.750Z,2.80
2018-05-01T01:41:18.698Z,2.70
2018-05-01T01:42:18.675Z,2.90
2018-05-01T01:43:18.654Z,2.60
2018-05-01T01:44:18.634Z,3.00
2018-05-01T01:45:18.621Z,2.80
2018-05-01T01:46:18.601Z,3.40
2018-05-01T01:47:18.566Z,3.30
2018-05-01T01:48:18.547Z,3.10
2018-05-01T01:49:18.523Z,2.90
2018-05-01T01:50:18.503Z,2.60
2018-05-01T01:51:18.480Z,2.50
2018-05-01T01:52:18.460Z,2.50
2018-05-01T01:53:18.438Z,2.10
2018-05-01T01:54:18.416Z,2.60
2018-05-01T01:55:18.395Z,2.90
2018-05-01T01:56:18.374Z,2.20
2018-05-01T01:57:18.350Z,2.40
2018-05-01T01:58:18.329Z,2.70
2018-05-01T01:59:18.307Z,2.90
2018-05-01T02:00:18.288Z,2.60
2018-05-01T02:01:18.264Z,2.90
2018-05-01T02:02:18.243Z,3.00
2018-05-01T02:03:18.220Z,3.00
2018-05-01T02:04:18.200Z,3.00
2018-05-01T02:05:18.188Z,2.80
2018-05-01T02:06:18.156Z,2.90
2018-05-01T02:07:18.134Z,2.40
2018-05-01T02:08:18.113Z,2.80
2018-05-01T02:09:18.091Z,2.70
2018-05-01T02:10:18.069Z,3.00
2018-05-01T02:11:18.049Z,2.80
2018-05-01T02:12:18.026Z,2.90
2018-05-01T02:13:18.003Z,2.50
2018-05-01T02:14:17.986Z,2.70
2018-05-01T02:15:17.971Z,2.90
2018-05-01T02:16:17.939Z,3.10
2018-05-01T02:17:17.920Z,2.80
2018-05-01T02:18:17.897Z,2.70
2018-05-01T02:19:17.884Z,2.70
2018-05-01T02:20:17.954Z,2.40
2018-05-01T02:21:17.832Z,2.30
2018-05-01T02:22:17.810Z,2.30
2018-05-01T02:23:17.788Z,2.40
2018-05-01T02:24:17.773Z,2.70
2018-05-01T02:25:17.755Z,2.40
2018-05-01T02:26:17.723Z,2.40
2018-05-01T02:27:17.709Z,2.50
2018-05-01T02:28:17.687Z,2.80
2018-05-01T02:29:17.662Z,2.80
2018-05-01T02:30:17.643Z,2.60
2018-05-01T02:31:17.620Z,2.70
2018-05-01T02:32:17.598Z,2.20
2018-05-01T02:33:17.570Z,2.60
2018-05-01T02:34:17.550Z,2.70
2018-05-01T02:35:17.529Z,2.70
2018-05-01T02:36:17.509Z,2.50
2018-05-01T02:37:17.486Z,2.70
2018-05-01T02:38:17.462Z,2.50
2018-05-01T02:39:17.442Z,2.80
2018-05-01T02:40:17.423Z,2.60
2018-05-01T02:41:17.499Z,2.70
2018-05-01T02:42:17.526Z,2.50
2018-05-01T02:43:17.361Z,2.80
2018-05-01T02:44:17.333Z,2.50
2018-05-01T02:45:17.313Z,2.60
2018-05-01T02:46:17.289Z,2.60
2018-05-01T02:47:17.292Z,2.30
2018-05-01T02:48:17.327Z,2.80
2018-05-01T02:49:17.224Z,2.50
2018-05-01T02:50:17.201Z,2.80
2018-05-01T02:51:17.180Z,2.70
2018-05-01T02:52:17.160Z,3.20
2018-05-01T02:53:17.136Z,2.90
2018-05-01T02:54:17.115Z,2.40
2018-05-01T02:55:17.094Z,2.90
2018-05-01T02:56:17.071Z,2.60
2018-05-01T02:57:17.047Z,2.40
2018-05-01T02:58:17.028Z,2.80
2018-05-01T02:59:17.010Z,2.60
2018-05-01T03:00:16.986Z,2.60
2018-05-01T03:01:16.961Z,3.00
2018-05-01T03:02:16.951Z,3.20
2018-05-01T03:03:16.918Z,2.60
2018-05-01T03:04:16.896Z,3.10
2018-05-01T03:05:16.881Z,3.20
2018-05-01T03:06:16.852Z,3.30
2018-05-01T03:07:16.839Z,3.10
2018-05-01T03:08:16.809Z,3.30
2018-05-01T03:09:16.785Z,3.40
2018-05-01T03:10:16.767Z,3.30
2018-05-01T03:11:16.744Z,3.30
2018-05-01T03:12:16.722Z,3.50
2018-05-01T03:13:16.699Z,3.30
2018-05-01T03:14:16.677Z,3.30
2018-05-01T03:15:16.656Z,3.60
2018-05-01T03:16:16.634Z,3.20
2018-05-01T03:17:16.612Z,2.70
2018-05-01T03:18:16.591Z,3.00
2018-05-01T03:19:16.575Z,2.90
2018-05-01T03:20:16.548Z,2.80
2018-05-01T03:21:16.524Z,3.00
2018-05-01T03:22:16.539Z,3.10
2018-05-01T03:23:16.481Z,2.70
2018-05-01T03:24:16.461Z,2.80
2018-05-01T03:25:16.439Z,3.30
2018-05-01T03:26:16.418Z,3.60
2018-05-01T03:27:16.402Z,2.80
2018-05-01T03:28:16.372Z,3.30
2018-05-01T03:29:16.359Z,3.10
2018-05-01T03:30:16.331Z,3.00
2018-05-01T03:31:16.307Z,3.20
2018-05-01T03:32:16.286Z,3.10
2018-05-01T03:33:16.263Z,3.20
2018-05-01T03:34:16.242Z,3.20
2018-05-01T03:35:16.231Z,3.20
2018-05-01T03:36:16.208Z,3.10
2018-05-01T03:37:16.183Z,3.50
2018-05-01T03:38:16.153Z,3.00
2018-05-01T03:39:16.159Z,3.00
2018-05-01T03:40:16.110Z,3.40
2018-05-01T03:41:16.087Z,3.50
2018-05-01T03:42:16.072Z,3.40
2018-05-01T03:43:16.044Z,3.90
2018-05-01T03:44:16.024Z,3.90
2018-05-01T03:45:16.008Z,3.70
2018-05-01T03:46:15.977Z,3.80
2018-05-01T03:47:15.959Z,4.00
2018-05-01T03:48:15.936Z,3.90
2018-05-01T03:49:15.913Z,3.60
2018-05-01T03:50:15.892Z,3.50
2018-05-01T03:51:15.871Z,3.10
2018-05-01T03:52:15.848Z,3.30
2018-05-01T03:53:15.826Z,3.40
2018-05-01T03:54:15.805Z,3.10
2018-05-01T03:55:15.783Z,3.70
2018-05-01T03:56:15.776Z,3.20
2018-05-01T03:57:15.740Z,3.10
2018-05-01T03:58:15.717Z,3.20
2018-05-01T03:59:15.696Z,3.10
2018-05-01T04:00:15.676Z,3.30
2018-05-01T04:01:15.653Z,3.40
2018-05-01T04:02:15.658Z,3.10
2018-05-01T04:03:15.609Z,2.90
2018-05-01T04:04:15.590Z,3.70
2018-05-01T04:05:15.582Z,3.70
2018-05-01T04:06:15.543Z,3.50
2018-05-01T04:07:15.523Z,3.60
2018-05-01T04:08:15.502Z,3.70
2018-05-01T04:09:15.480Z,3.90
2018-05-01T04:10:15.459Z,3.70
2018-05-01T04:11:15.436Z,4.20
2018-05-01T04:12:15.420Z,4.30
2018-05-01T04:13:15.396Z,3.90
2018-05-01T04:14:15.372Z,3.80
2018-05-01T04:15:15.357Z,3.70
2018-05-01T04:16:15.329Z,3.30
2018-05-01T04:17:15.305Z,3.40
2018-05-01T04:18:15.362Z,3.80
2018-05-01T04:19:15.268Z,4.00
2018-05-01T04:20:15.242Z,4.00
2018-05-01T04:21:15.224Z,4.60
2018-05-01T04:22:15.199Z,3.80
2018-05-01T04:23:15.178Z,3.20
2018-05-01T04:24:15.155Z,4.00
2018-05-01T04:25:15.133Z,4.00
2018-05-01T04:26:15.113Z,4.20
2018-05-01T04:27:15.103Z,4.30
2018-05-01T04:28:15.075Z,4.60
2018-05-01T04:29:15.049Z,4.00
2018-05-01T04:30:15.024Z,4.20
2018-05-01T04:31:15.005Z,4.40
2018-05-01T04:32:14.982Z,4.40
2018-05-01T04:33:14.961Z,4.30
2018-05-01T04:34:14.937Z,4.70
2018-05-01T04:35:14.915Z,4.00
2018-05-01T04:36:14.895Z,4.40
2018-05-01T04:37:14.873Z,3.70
2018-05-01T04:38:14.852Z,4.60
2018-05-01T04:39:14.828Z,5.10
2018-05-01T04:40:14.808Z,5.00
2018-05-01T04:41:14.786Z,5.10
2018-05-01T04:42:14.765Z,5.10
2018-05-01T04:43:14.797Z,5.40
2018-05-01T04:44:14.720Z,5.20
2018-05-01T04:45:14.698Z,5.00
2018-05-01T04:46:14.678Z,5.80
2018-05-01T04:47:14.655Z,4.80
2018-05-01T04:48:14.633Z,5.10
2018-05-01T04:49:14.698Z,5.30
2018-05-01T04:50:14.590Z,4.50
2018-05-01T04:51:14.568Z,4.50
2018-05-01T04:52:14.550Z,4.80
2018-05-01T04:53:14.524Z,4.80
2018-05-01T04:54:14.503Z,4.40
2018-05-01T04:55:14.482Z,4.30
2018-05-01T04:56:14.461Z,4.40
2018-05-01T04:57:14.442Z,4.60
2018-05-01T04:58:14.418Z,4.70
2018-05-01T04:59:14.398Z,4.60
2018-05-01T05:00:14.372Z,4.80
2018-05-01T05:01:14.354Z,5.00
2018-05-01T05:02:14.330Z,4.60
2018-05-01T05:03:14.309Z,4.80
2018-05-01T05:04:14.287Z,4.90
2018-05-01T05:05:14.265Z,5.10
2018-05-01T05:06:14.247Z,5.20
2018-05-01T05:07:14.237Z,5.00
2018-05-01T05:08:14.201Z,3.90
2018-05-01T05:09:14.178Z,4.10
2018-05-01T05:10:14.156Z,4.40
2018-05-01T05:11:14.134Z,4.50
2018-05-01T05:12:14.121Z,4.20
2018-05-01T05:13:14.090Z,4.10
2018-05-01T05:14:14.070Z,4.00
2018-05-01T05:15:14.060Z,4.10
2018-05-01T05:16:14.027Z,3.70
2018-05-01T05:17:14.005Z,3.90
2018-05-01T05:18:13.982Z,4.10
2018-05-01T05:19:13.961Z,3.70
2018-05-01T05:20:13.941Z,3.60
2018-05-01T05:21:13.919Z,4.20
2018-05-01T05:22:13.896Z,3.90
2018-05-01T05:23:13.878Z,4.00
2018-05-01T05:24:13.864Z,4.00
2018-05-01T05:25:13.832Z,3.90
2018-05-01T05:26:13.810Z,4.20
2018-05-01T05:27:13.787Z,3.80
2018-05-01T05:28:13.771Z,4.10
2018-05-01T05:29:13.746Z,3.90
2018-05-01T05:30:13.723Z,4.00
2018-05-01T05:31:13.701Z,3.90
2018-05-01T05:32:13.684Z,4.20
2018-05-01T05:33:13.656Z,4.10
2018-05-01T05:34:13.637Z,4.30
2018-05-01T05:35:13.716Z,4.60
2018-05-01T05:36:13.610Z,4.30
2018-05-01T05:37:13.573Z,4.40
2018-05-01T05:38:13.557Z,4.20
2018-05-01T05:39:13.536Z,4.60
2018-05-01T05:40:13.505Z,4.60
2018-05-01T05:41:13.485Z,4.70
2018-05-01T05:42:13.461Z,4.90
2018-05-01T05:43:13.441Z,5.30
2018-05-01T05:44:13.419Z,5.30
2018-05-01T05:45:13.397Z,5.20
2018-05-01T05:46:13.375Z,4.90
2018-05-01T05:47:13.357Z,5.10
2018-05-01T05:48:13.332Z,5.00
2018-05-01T05:49:13.311Z,5.90
2018-05-01T05:50:13.297Z,6.20
2018-05-01T05:51:13.268Z,6.00
2018-05-01T05:52:13.247Z,5.50
2018-05-01T05:53:13.225Z,6.20
2018-05-01T05:54:13.205Z,5.60
2018-05-01T05:55:13.183Z,5.00
2018-05-01T05:56:13.161Z,5.80
2018-05-01T05:57:13.140Z,5.80
2018-05-01T05:58:13.118Z,6.30
2018-05-01T05:59:13.104Z,5.80
2018-05-01T06:00:13.084Z,6.60
2018-05-01T06:01:13.071Z,6.20
2018-05-01T06:02:13.034Z,6.60
2018-05-01T06:03:13.012Z,6.20
2018-05-01T06:04:12.989Z,6.70
2018-05-01T06:05:12.970Z,6.90
2018-05-01T06:06:12.962Z,7.10
2018-05-01T06:07:12.925Z,7.10
2018-05-01T06:08:12.904Z,6.50
2018-05-01T06:09:12.885Z,7.70
2018-05-01T06:10:12.863Z,7.30
2018-05-01T06:11:12.841Z,7.40
2018-05-01T06:12:12.827Z,7.50
2018-05-01T06:13:12.797Z,8.80
2018-05-01T06:14:12.779Z,8.30
2018-05-01T06:15:12.758Z,8.20
2018-05-01T06:16:12.733Z,7.50
2018-05-01T06:17:12.712Z,7.90
2018-05-01T06:18:12.695Z,8.80
2018-05-01T06:19:12.670Z,8.50
2018-05-01T06:20:12.648Z,8.70
2018-05-01T06:21:12.628Z,8.80
2018-05-01T06:22:12.606Z,9.50
2018-05-01T06:23:12.587Z,9.60
2018-05-01T06:24:12.561Z,8.40
2018-05-01T06:25:12.540Z,9.80
2018-05-01T06:26:12.520Z,10.30
2018-05-01T06:27:12.502Z,9.50
2018-05-01T06:28:12.476Z,9.70
2018-05-01T06:29:12.453Z,9.70
2018-05-01T06:30:12.435Z,10.30
2018-05-01T06:31:12.500Z,10.50
2018-05-01T06:32:12.392Z,9.40
2018-05-01T06:33:12.378Z,10.20
2018-05-01T06:34:12.356Z,10.20
2018-05-01T06:35:12.327Z,9.10
2018-05-01T06:36:12.306Z,10.90
2018-05-01T06:37:12.283Z,10.40
2018-05-01T06:38:12.263Z,10.10
2018-05-01T06:39:12.242Z,11.20
2018-05-01T06:40:12.219Z,11.30
2018-05-01T06:41:12.200Z,10.50
2018-05-01T06:42:12.194Z,10.10
2018-05-01T06:43:12.162Z,11.20
2018-05-01T06:44:12.135Z,10.40
2018-05-01T06:45:12.112Z,10.70
2018-05-01T06:46:12.091Z,11.20
2018-05-01T06:47:12.078Z,11.20
2018-05-01T06:48:12.054Z,10.90
2018-05-01T06:49:12.076Z,10.00
2018-05-01T06:50:12.006Z,10.60
2018-05-01T06:51:11.983Z,10.50
2018-05-01T06:52:11.964Z,10.90
2018-05-01T06:53:11.942Z,10.00
2018-05-01T06:54:11.921Z,10.80
2018-05-01T06:55:11.900Z,10.00
2018-05-01T06:56:11.879Z,10.40
2018-05-01T06:57:11.856Z,9.80
2018-05-01T06:58:11.836Z,10.30
2018-05-01T06:59:11.834Z,10.50
2018-05-01T07:00:11.795Z,10.70
2018-05-01T07:01:11.806Z,10.70
2018-05-01T07:02:11.751Z,10.30
2018-05-01T07:03:11.730Z,10.10
2018-05-01T07:04:11.740Z,10.50
2018-05-01T07:05:11.731Z,10.40
2018-05-01T07:06:11.666Z,10.40
2018-05-01T07:07:11.647Z,9.90
2018-05-01T07:08:11.625Z,9.90
2018-05-01T07:09:11.603Z,10.50
2018-05-01T07:10:11.601Z,8.50
2018-05-01T07:11:11.561Z,9.80
2018-05-01T07:12:11.540Z,9.00
2018-05-01T07:13:11.670Z,9.40
2018-05-01T07:14:11.507Z,7.50
2018-05-01T07:15:11.479Z,8.90
2018-05-01T07:16:11.456Z,8.90
2018-05-01T07:17:11.443Z,9.20
2018-05-01T07:18:11.418Z,8.90
2018-05-01T07:19:11.395Z,8.90
2018-05-01T07:20:11.380Z,8.70
2018-05-01T07:21:11.368Z,9.30
2018-05-01T07:22:11.347Z,8.40
2018-05-01T07:23:11.309Z,8.30
2018-05-01T07:24:11.295Z,8.60
2018-05-01T07:25:11.266Z,8.50
2018-05-01T07:26:11.247Z,8.70
2018-05-01T07:27:11.230Z,8.40
2018-05-01T07:28:11.206Z,7.80
2018-05-01T07:29:11.238Z,7.50
2018-05-01T07:30:11.164Z,7.40
2018-05-01T07:31:11.150Z,8.30
2018-05-01T07:32:11.124Z,8.20
2018-05-01T07:33:11.114Z,8.60
2018-05-01T07:34:11.079Z,8.60
2018-05-01T07:35:11.065Z,9.20
2018-05-01T07:36:11.044Z,9.20
2018-05-01T07:37:11.025Z,8.90
2018-05-01T07:38:10.997Z,9.30
2018-05-01T07:39:10.976Z,9.30
2018-05-01T07:40:10.962Z,9.90
2018-05-01T07:41:10.936Z,9.40
2018-05-01T07:42:10.912Z,9.70
2018-05-01T07:43:10.890Z,9.70
2018-05-01T07:44:10.871Z,9.90
2018-05-01T07:45:10.848Z,10.20
2018-05-01T07:46:10.829Z,9.40
2018-05-01T07:47:10.806Z,9.50
2018-05-01T07:48:10.795Z,10.50
2018-05-01T07:49:10.851Z,10.40
2018-05-01T07:50:10.744Z,9.80
2018-05-01T07:51:10.734Z,10.00
2018-05-01T07:52:10.712Z,10.40
2018-05-01T07:53:10.713Z,10.10
2018-05-01T07:54:10.661Z,10.30
2018-05-01T07:55:10.641Z,10.50
2018-05-01T07:56:10.628Z,10.30
2018-05-01T07:57:10.607Z,9.90
2018-05-01T07:58:10.581Z,10.20
2018-05-01T07:59:10.556Z,10.10
2018-05-01T08:00:10.537Z,9.50
2018-05-01T08:01:10.519Z,9.90
2018-05-01T08:02:10.502Z,9.40
2018-05-01T08:03:10.474Z,10.50
2018-05-01T08:04:10.453Z,9.50
2018-05-01T08:05:10.431Z,9.70
2018-05-01T08:06:10.437Z,9.40
2018-05-01T08:07:10.391Z,8.70
2018-05-01T08:08:10.389Z,8.50
2018-05-01T08:09:10.369Z,8.90
2018-05-01T08:10:10.328Z,9.40
2018-05-01T08:11:10.307Z,9.50
2018-05-01T08:12:10.310Z,8.20
2018-05-01T08:13:10.268Z,8.20
2018-05-01T08:14:10.245Z,8.90
2018-05-01T08:15:10.231Z,8.60
2018-05-01T08:16:10.204Z,8.20
2018-05-01T08:17:10.184Z,9.30
2018-05-01T08:18:10.290Z,8.20
2018-05-01T08:19:10.149Z,8.00
2018-05-01T08:20:10.124Z,9.10
2018-05-01T08:21:10.103Z,9.10
2018-05-01T08:22:10.079Z,7.70
2018-05-01T08:23:10.085Z,8.90
2018-05-01T08:24:10.039Z,8.30
2018-05-01T08:25:10.021Z,8.90
2018-05-01T08:26:09.995Z,8.50
2018-05-01T08:27:09.978Z,9.10
2018-05-01T08:28:09.955Z,8.90
2018-05-01T08:29:09.945Z,8.30
2018-05-01T08:30:09.918Z,8.40
2018-05-01T08:31:09.894Z,8.40
2018-05-01T08:32:09.874Z,7.80
2018-05-01T08:33:09.852Z,8.60
2018-05-01T08:34:09.831Z,8.40
2018-05-01T08:35:09.811Z,7.70
2018-05-01T08:36:09.790Z,7.90
2018-05-01T08:37:09.769Z,8.00
2018-05-01T08:38:09.755Z,7.50
2018-05-01T08:39:09.728Z,8.40
2018-05-01T08:40:09.708Z,8.10
2018-05-01T08:41:09.689Z,8.00
2018-05-01T08:42:09.673Z,7.90
2018-05-01T08:43:09.645Z,8.20
2018-05-01T08:44:09.626Z,7.60
2018-05-01T08:45:09.603Z,8.50
2018-05-01T08:46:09.585Z,8.10
2018-05-01T08:47:09.564Z,8.40
2018-05-01T08:48:09.543Z,8.00
2018-05-01T08:49:09.527Z,7.20
2018-05-01T08:50:09.507Z,8.60
2018-05-01T08:51:09.490Z,7.30
2018-05-01T08:52:09.463Z,8.70
2018-05-01T08:53:09.443Z,8.00
2018-05-01T08:54:09.423Z,8.60
2018-05-01T08:55:09.404Z,8.40
2018-05-01T08:56:09.383Z,7.60
2018-05-01T08:57:09.370Z,8.50
2018-05-01T08:58:09.342Z,8.60
2018-05-01T08:59:09.331Z,9.10
2018-05-01T09:00:09.304Z,9.00
2018-05-01T09:01:09.309Z,8.10
2018-05-01T09:02:09.264Z,8.80
2018-05-01T09:03:09.347Z,8.90
2018-05-01T09:04:09.260Z,7.70
2018-05-01T09:05:09.210Z,7.40
2018-05-01T09:06:09.204Z,7.70
2018-05-01T09:07:09.179Z,10.00
2018-05-01T09:08:09.157Z,7.90
2018-05-01T09:09:09.132Z,8.70
2018-05-01T09:10:09.117Z,7.90
2018-05-01T09:11:09.113Z,8.10
2018-05-01T09:12:09.080Z,8.80
2018-05-01T09:13:09.060Z,8.10
2018-05-01T09:14:09.056Z,8.10
2018-05-01T09:15:09.027Z,8.80
2018-05-01T09:16:09.011Z,9.00
2018-05-01T09:17:08.985Z,9.00
2018-05-01T09:18:09.090Z,9.30
2018-05-01T09:19:08.956Z,8.70
2018-05-01T09:20:08.933Z,8.60
2018-05-01T09:21:08.920Z,8.50
2018-05-01T09:22:08.893Z,8.70
2018-05-01T09:23:08.877Z,9.40
2018-05-01T09:24:08.857Z,9.00
2018-05-01T09:25:08.845Z,9.30
2018-05-01T09:26:08.820Z,9.00
2018-05-01T09:27:08.811Z,9.00
2018-05-01T09:28:08.785Z,9.20
2018-05-01T09:29:08.765Z,8.30
2018-05-01T09:30:08.751Z,8.20
2018-05-01T09:31:08.729Z,7.90
2018-05-01T09:32:08.715Z,7.70
2018-05-01T09:33:08.691Z,7.90
2018-05-01T09:34:08.673Z,8.50
2018-05-01T09:35:08.675Z,8.40
2018-05-01T09:36:08.636Z,8.10
2018-05-01T09:37:08.619Z,8.20
2018-05-01T09:38:08.601Z,7.90
2018-05-01T09:39:08.585Z,7.60
2018-05-01T09:40:08.562Z,8.70
2018-05-01T09:41:08.544Z,8.70
2018-05-01T09:42:08.526Z,8.00
2018-05-01T09:43:08.517Z,7.30
2018-05-01T09:44:08.491Z,7.60
2018-05-01T09:45:08.473Z,7.80
2018-05-01T09:46:08.573Z,7.40
2018-05-01T09:47:08.437Z,7.00
2018-05-01T09:48:08.426Z,7.20
2018-05-01T09:49:08.407Z,7.20
2018-05-01T09:50:08.383Z,6.90
2018-05-01T09:51:08.382Z,6.80
2018-05-01T09:52:08.350Z,6.10
2018-05-01T09:53:08.343Z,6.40
2018-05-01T09:54:08.317Z,6.70
2018-05-01T09:55:08.304Z,6.30
2018-05-01T09:56:08.283Z,6.50
2018-05-01T09:57:08.271Z,6.10
2018-05-01T09:58:08.250Z,6.30
2018-05-01T09:59:08.242Z,6.70
2018-05-01T10:00:08.220Z,6.00
2018-05-01T10:01:08.208Z,6.40
2018-05-01T10:02:08.192Z,6.40
2018-05-01T10:03:08.176Z,6.50
2018-05-01T10:04:08.156Z,6.20
2018-05-01T10:05:08.142Z,5.90
2018-05-01T10:06:08.131Z,5.60
2018-05-01T10:07:08.125Z,5.80
2018-05-01T10:08:08.103Z,5.20
2018-05-01T10:09:08.082Z,5.40
2018-05-01T10:10:08.070Z,6.30
2018-05-01T10:11:08.052Z,5.40
2018-05-01T10:12:08.036Z,5.20
2018-05-01T10:13:08.024Z,4.90
2018-05-01T10:14:08.007Z,5.50
2018-05-01T10:15:08.003Z,5.60
2018-05-01T10:16:07.978Z,5.80
2018-05-01T10:17:07.962Z,5.40
2018-05-01T10:18:07.945Z,4.90
2018-05-01T10:19:07.937Z,5.20
2018-05-01T10:20:07.917Z,5.20
2018-05-01T10:21:07.900Z,4.80
2018-05-01T10:22:07.882Z,4.90
2018-05-01T10:23:07.878Z,4.50
2018-05-01T10:24:07.854Z,5.10
2018-05-01T10:25:07.836Z,4.50
2018-05-01T10:26:07.825Z,4.60
2018-05-01T10:27:07.806Z,4.80
2018-05-01T10:28:07.792Z,4.60
2018-05-01T10:29:07.784Z,4.00
2018-05-01T10:30:07.767Z,4.20
2018-05-01T10:31:07.823Z,4.10
2018-05-01T10:32:07.736Z,4.90
2018-05-01T10:33:07.710Z,4.40
2018-05-01T10:34:07.696Z,4.40
2018-05-01T10:35:07.678Z,4.40
2018-05-01T10:36:07.665Z,4.40
2018-05-01T10:37:07.655Z,4.10
2018-05-01T10:38:07.630Z,4.20
2018-05-01T10:39:07.617Z,4.30
2018-05-01T10:40:07.631Z,3.90
2018-05-01T10:41:07.585Z,4.30
2018-05-01T10:42:07.571Z,4.50
2018-05-01T10:43:07.553Z,4.30
2018-05-01T10:44:07.631Z,4.30
2018-05-01T10:45:07.524Z,4.60
2018-05-01T10:46:07.509Z,4.20
2018-05-01T10:47:07.500Z,4.70
2018-05-01T10:48:07.487Z,4.90
2018-05-01T10:49:07.472Z,4.30
2018-05-01T10:50:07.446Z,4.30
2018-05-01T10:51:07.440Z,4.70
2018-05-01T10:52:07.431Z,4.70
2018-05-01T10:53:07.398Z,4.60
2018-05-01T10:54:07.396Z,4.50
2018-05-01T10:55:07.369Z,4.50
2018-05-01T10:56:07.357Z,4.60
2018-05-01T10:57:07.342Z,5.00
2018-05-01T10:58:07.329Z,4.40
2018-05-01T10:59:07.314Z,3.90
2018-05-01T11:00:07.296Z,4.50
2018-05-01T11:01:07.288Z,4.30
2018-05-01T11:02:07.259Z,5.00
2018-05-01T11:03:07.261Z,5.20
2018-05-01T11:04:07.958Z,5.60
2018-05-01T11:05:07.225Z,5.10
2018-05-01T11:06:07.206Z,4.10
2018-05-01T11:07:07.190Z,5.10
2018-05-01T11:08:07.178Z,5.00
2018-05-01T11:09:07.165Z,4.80
2018-05-01T11:10:07.152Z,4.70
2018-05-01T11:11:07.149Z,4.90
2018-05-01T11:12:07.128Z,4.50
2018-05-01T11:13:07.119Z,4.60
2018-05-01T11:14:07.115Z,4.90
2018-05-01T11:15:07.096Z,5.10
2018-05-01T11:16:07.082Z,4.80
2018-05-01T11:17:07.062Z,5.40
2018-05-01T11:18:07.052Z,4.90
2018-05-01T11:19:07.036Z,5.10
2018-05-01T11:20:07.025Z,5.70
2018-05-01T11:21:07.010Z,5.20
2018-05-01T11:22:07.005Z,5.10
2018-05-01T11:23:06.982Z,5.30
2018-05-01T11:24:06.968Z,4.80
2018-05-01T11:25:06.965Z,5.20
2018-05-01T11:26:06.981Z,5.70
2018-05-01T11:27:06.930Z,5.50
2018-05-01T11:28:06.915Z,5.00
2018-05-01T11:29:06.902Z,5.40
2018-05-01T11:30:06.884Z,5.10
2018-05-01T11:31:06.879Z,4.90
2018-05-01T11:32:06.858Z,5.10
2018-05-01T11:33:06.857Z,5.20
2018-05-01T11:34:06.830Z,5.10
2018-05-01T11:35:06.829Z,5.30
2018-05-01T11:36:06.809Z,5.00
2018-05-01T11:37:06.799Z,5.50
2018-05-01T11:38:06.791Z,4.80
2018-05-01T11:39:06.760Z,4.70
2018-05-01T11:40:06.748Z,4.90
2018-05-01T11:41:06.781Z,4.80
2018-05-01T11:42:06.717Z,5.10
2018-05-01T11:43:06.714Z,4.60
2018-05-01T11:44:06.711Z,5.10
2018-05-01T11:45:06.676Z,5.20
2018-05-01T11:46:06.662Z,4.80
2018-05-01T11:47:06.649Z,4.60
2018-05-01T11:48:06.638Z,5.00
2018-05-01T11:49:06.630Z,4.80
2018-05-01T11:50:06.616Z,5.30
2018-05-01T11:51:06.599Z,5.50
2018-05-01T11:52:06.588Z,4.90
2018-05-01T11:53:06.572Z,4.80
2018-05-01T11:54:06.570Z,5.20
2018-05-01T11:55:06.550Z,4.70
2018-05-01T11:56:06.529Z,5.00
2018-05-01T11:57:06.511Z,5.00
2018-05-01T11:58:06.499Z,6.20
2018-05-01T11:59:06.489Z,4.90
2018-05-01T12:00:06.487Z,5.20
2018-05-01T12:01:06.454Z,5.30
2018-05-01T12:02:06.456Z,5.20
2018-05-01T12:03:06.431Z,5.30
2018-05-01T12:04:06.414Z,5.70
2018-05-01T12:05:06.405Z,5.50
2018-05-01T12:06:06.396Z,5.40
2018-05-01T12:07:06.378Z,4.50
2018-05-01T12:08:06.362Z,4.70
2018-05-01T12:09:06.348Z,4.80
2018-05-01T12:10:06.329Z,5.10
2018-05-01T12:11:06.314Z,4.90
2018-05-01T12:12:06.298Z,5.00
2018-05-01T12:13:06.291Z,4.40
2018-05-01T12:14:06.283Z,4.70
2018-05-01T12:15:06.270Z,4.60
2018-05-01T12:16:06.269Z,4.70
2018-05-01T12:17:06.223Z,4.70
2018-05-01T12:18:06.211Z,4.90
2018-05-01T12:19:06.212Z,4.90
2018-05-01T12:20:06.183Z,4.40
2018-05-01T12:21:06.174Z,5.20
2018-05-01T12:22:06.154Z,5.10
2018-05-01T12:23:06.145Z,4.70
2018-05-01T12:24:06.139Z,4.70
2018-05-01T12:25:06.111Z,4.30
2018-05-01T12:26:06.104Z,4.60
2018-05-01T12:27:06.079Z,4.80
2018-05-01T12:28:06.067Z,4.40
2018-05-01T12:29:06.062Z,4.40
2018-05-01T12:30:06.098Z,4.50
2018-05-01T12:31:06.030Z,4.50
2018-05-01T12:32:06.024Z,5.80
2018-05-01T12:33:05.994Z,4.50
2018-05-01T12:34:06.040Z,6.10
2018-05-01T12:35:05.964Z,8.10
2018-05-01T12:36:05.961Z,4.80
2018-05-01T12:37:05.949Z,4.80
2018-05-01T12:38:05.921Z,4.70
2018-05-01T12:39:05.909Z,4.60
2018-05-01T12:40:05.904Z,6.30
2018-05-01T12:41:05.888Z,5.90
2018-05-01T12:42:05.869Z,4.60
2018-05-01T12:43:05.850Z,4.40
2018-05-01T12:44:05.850Z,4.00
2018-05-01T12:45:05.830Z,4.50
2018-05-01T12:46:05.808Z,4.60
2018-05-01T12:47:05.792Z,4.90
2018-05-01T12:48:05.782Z,4.50
2018-05-01T12:49:05.763Z,4.20
2018-05-01T12:50:05.747Z,4.80
2018-05-01T12:51:05.742Z,5.10
2018-05-01T12:52:05.744Z,4.40
2018-05-01T12:53:05.703Z,4.60
2018-05-01T12:54:05.694Z,4.30
2018-05-01T12:55:05.684Z,4.30
2018-05-01T12:56:05.665Z,4.00
2018-05-01T12:57:05.647Z,4.60
2018-05-01T12:58:05.633Z,5.50
2018-05-01T12:59:05.625Z,4.30
2018-05-01T13:00:05.605Z,4.30
2018-05-01T13:01:05.587Z,4.30
2018-05-01T13:02:05.581Z,4.80
2018-05-01T13:03:05.561Z,5.80
2018-05-01T13:04:05.546Z,5.50
2018-05-01T13:05:05.594Z,4.50
2018-05-01T13:06:05.604Z,4.30
2018-05-01T13:07:05.501Z,4.10
2018-05-01T13:08:05.495Z,3.70
2018-05-01T13:09:05.470Z,3.80
2018-05-01T13:10:05.455Z,4.30
2018-05-01T13:11:05.445Z,3.90
2018-05-01T13:12:05.428Z,3.40
2018-05-01T13:13:05.420Z,3.80
2018-05-01T13:14:05.413Z,3.70
2018-05-01T13:15:05.389Z,4.00
2018-05-01T13:16:05.363Z,3.60