createdAt,value
2018-03-26T00:00:06.106Z,65.20
2018-03-26T00:01:59.090Z,65.90
2018-03-26T00:02:59.099Z,64.00
2018-03-26T00:04:53.070Z,68.50
2018-03-26T00:05:55.018Z,68.40
2018-03-26T00:07:46.410Z,66.80
2018-03-26T00:08:46.414Z,67.70
2018-03-26T00:10:40.453Z,68.00
2018-03-26T00:11:40.421Z,67.60
2018-03-26T00:13:32.689Z,69.00
2018-03-26T00:14:32.330Z,67.90
2018-03-26T00:16:26.381Z,69.60
2018-03-26T00:17:25.383Z,68.10
2018-03-26T00:19:18.365Z,68.80
2018-03-26T00:20:18.338Z,69.70
2018-03-26T00:22:11.401Z,69.20
2018-03-26T00:23:12.214Z,67.60
2018-03-26T00:25:06.253Z,69.50
2018-03-26T00:26:06.163Z,68.20
2018-03-26T00:27:57.348Z,70.20
2018-03-26T00:28:57.133Z,69.40
2018-03-26T00:30:50.317Z,72.60
2018-03-26T00:31:50.179Z,71.30
2018-03-26T00:33:43.122Z,71.40
2018-03-26T00:34:45.086Z,70.60
2018-03-26T00:36:36.583Z,71.10
2018-03-26T00:37:36.043Z,69.40
2018-03-26T00:39:29.530Z,70.60
2018-03-26T00:40:30.937Z,67.90
2018-03-26T00:42:23.891Z,70.40
2018-03-26T00:43:21.932Z,70.30
2018-03-26T00:45:16.381Z,72.90
2018-03-26T00:46:15.842Z,71.20
2018-03-26T00:48:08.407Z,69.60
2018-03-26T00:49:07.873Z,69.60
2018-03-26T00:51:00.952Z,70.40
2018-03-26T00:52:00.914Z,68.40
2018-03-26T00:53:58.812Z,68.50
2018-03-26T00:54:54.826Z,69.10
2018-03-26T00:56:48.812Z,68.90
2018-03-26T00:57:47.833Z,68.90
2018-03-26T00:59:40.806Z,67.70
2018-03-26T01:00:39.794Z,69.40
2018-03-26T01:02:36.686Z,68.80
2018-03-26T01:03:33.699Z,67.00
2018-03-26T01:05:26.657Z,66.80
2018-03-26T01:06:25.704Z,67.00
2018-03-26T01:08:18.647Z,67.00
2018-03-26T01:09:18.675Z,67.10
2018-03-26T01:11:12.645Z,66.60
2018-03-26T01:12:11.601Z,64.70
2018-03-26T01:14:04.823Z,64.70
2018-03-26T01:15:04.667Z,64.50
2018-03-26T01:16:59.007Z,65.90
2018-03-26T01:17:57.548Z,63.30
2018-03-26T01:19:50.567Z,63.10
2018-03-26T01:20:53.457Z,61.60
2018-03-26T01:22:43.453Z,63.00
2018-03-26T01:23:43.418Z,63.90
2018-03-26T01:25:36.388Z,65.40
2018-03-26T01:26:36.365Z,66.00
2018-03-26T01:28:29.364Z,64.20
2018-03-26T01:29:30.308Z,65.70
2018-03-26T01:31:25.275Z,61.70
2018-03-26T01:32:22.273Z,65.70
2018-03-26T01:34:15.288Z,64.00
2018-03-26T01:35:16.222Z,64.30
2018-03-26T01:37:08.198Z,63.80
2018-03-26T01:38:08.188Z,63.50
2018-03-26T01:40:04.145Z,64.00
2018-03-26T01:41:01.185Z,64.30
2018-03-26T01:42:57.569Z,64.20
2018-03-26T01:43:55.099Z,62.40
2018-03-26T01:45:47.622Z,65.10
2018-03-26T01:46:47.072Z,64.70
2018-03-26T01:48:40.106Z,65.60
2018-03-26T01:49:41.012Z,63.90
2018-03-26T01:51:34.453Z,63.20
2018-03-26T01:52:33.980Z,62.60
2018-03-26T01:54:25.987Z,64.10
2018-03-26T01:55:25.936Z,64.30
2018-03-26T01:57:20.895Z,63.10
2018-03-26T01:58:19.875Z,63.70
2018-03-26T02:00:13.352Z,63.70
2018-03-26T02:01:11.840Z,63.40
2018-03-26T02:03:04.917Z,65.00
2018-03-26T02:04:04.884Z,64.30
2018-03-26T02:05:58.732Z,61.50
2018-03-26T02:06:57.764Z,65.10
2018-03-26T02:08:50.805Z,63.70
2018-03-26T02:09:51.682Z,62.90
2018-03-26T02:11:43.705Z,63.10
2018-03-26T02:12:43.665Z,62.80
2018-03-26T02:14:36.649Z,62.70
2018-03-26T02:15:36.624Z,62.50
2018-03-26T02:17:30.605Z,61.40
2018-03-26T02:18:29.586Z,62.80
2018-03-26T02:20:22.637Z,61.90
2018-03-26T02:21:22.567Z,62.80
2018-03-26T02:23:15.528Z,63.90
2018-03-26T02:24:15.495Z,61.90
2018-03-26T02:26:09.007Z,62.10
2018-03-26T02:27:08.467Z,61.00
2018-03-26T02:29:01.461Z,60.70
2018-03-26T02:30:01.430Z,61.00
2018-03-26T02:31:54.497Z,59.70
2018-03-26T02:32:54.372Z,61.90
2018-03-26T02:34:50.930Z,61.00
2018-03-26T02:35:47.339Z,60.70
2018-03-26T02:37:41.281Z,59.30
2018-03-26T02:38:40.296Z,60.00
2018-03-26T02:40:33.242Z,58.50
2018-03-26T02:41:33.256Z,60.40
2018-03-26T02:43:28.203Z,60.20
2018-03-26T02:44:26.220Z,59.60
2018-03-26T02:46:19.188Z,60.50
2018-03-26T02:47:19.151Z,59.50
2018-03-26T02:49:12.244Z,61.30
2018-03-26T02:50:12.132Z,61.10
2018-03-26T02:52:05.111Z,59.80
2018-03-26T02:53:06.055Z,60.40
2018-03-26T02:54:58.082Z,60.00
2018-03-26T02:55:58.035Z,60.20
2018-03-26T02:57:56.049Z,59.30
2018-03-26T02:58:50.980Z,62.30
2018-03-26T03:00:44.048Z,61.10
2018-03-26T03:01:43.950Z,62.70
2018-03-26T03:03:36.903Z,63.80
2018-03-26T03:04:36.913Z,64.20
2018-03-26T03:06:31.969Z,64.50
2018-03-26T03:07:29.873Z,63.00
2018-03-26T03:09:24.875Z,62.20
2018-03-26T03:10:22.828Z,64.70
2018-03-26T03:12:16.301Z,66.10
2018-03-26T03:13:15.779Z,65.70
2018-03-26T03:15:08.801Z,66.30
2018-03-26T03:16:08.729Z,64.60
2018-03-26T03:18:01.747Z,65.80
2018-03-26T03:19:02.694Z,68.60
2018-03-26T03:20:55.404Z,66.70
2018-03-26T03:21:54.707Z,67.20
2018-03-26T03:23:48.580Z,69.40
2018-03-26T03:24:47.608Z,66.80
2018-03-26T03:26:41.125Z,66.90
2018-03-26T03:27:40.587Z,68.40
2018-03-26T03:29:33.622Z,67.70
2018-03-26T03:30:33.533Z,68.00
2018-03-26T03:32:26.509Z,67.50
2018-03-26T03:33:26.515Z,66.90
2018-03-26T03:35:21.521Z,65.20
2018-03-26T03:36:19.430Z,69.10
2018-03-26T03:38:12.462Z,67.00
2018-03-26T03:39:12.424Z,67.40
2018-03-26T03:41:05.403Z,67.10
2018-03-26T03:42:05.370Z,66.50
2018-03-26T03:43:58.471Z,66.60
2018-03-26T03:44:58.294Z,68.00
2018-03-26T03:46:52.254Z,66.60
2018-03-26T03:47:52.276Z,65.60
2018-03-26T03:49:44.453Z,67.60
2018-03-26T03:50:44.235Z,67.90
2018-03-26T03:52:37.214Z,69.10
2018-03-26T03:53:37.203Z,70.80
2018-03-26T03:55:31.175Z,67.50
2018-03-26T03:56:31.174Z,66.40
2018-03-26T03:58:24.605Z,68.30
2018-03-26T03:59:25.052Z,68.90
2018-03-26T04:01:16.160Z,69.70
2018-03-26T04:02:17.096Z,65.60
2018-03-26T04:04:09.580Z,67.10
2018-03-26T04:05:09.065Z,64.80
2018-03-26T04:07:04.450Z,65.30
2018-03-26T04:08:01.978Z,66.10
2018-03-26T04:09:55.948Z,66.20
2018-03-26T04:10:54.941Z,66.40
2018-03-26T04:12:47.952Z,64.80
2018-03-26T04:13:47.906Z,66.10
2018-03-26T04:15:41.865Z,63.70
2018-03-26T04:16:40.901Z,66.00
2018-03-26T04:18:33.830Z,65.70
2018-03-26T04:19:33.812Z,66.30
2018-03-26T04:21:26.769Z,65.30
2018-03-26T04:22:26.769Z,65.00
2018-03-26T04:24:19.700Z,64.30
2018-03-26T04:25:19.711Z,68.30
2018-03-26T04:27:13.178Z,65.90
2018-03-26T04:28:13.666Z,64.50
2018-03-26T04:30:05.611Z,62.70
2018-03-26T04:31:05.612Z,62.50
2018-03-26T04:32:58.587Z,62.70
2018-03-26T04:33:58.566Z,62.40
2018-03-26T04:35:51.532Z,61.30
2018-03-26T04:36:51.544Z,61.00
2018-03-26T04:38:44.554Z,66.90
2018-03-26T04:39:44.488Z,61.80
2018-03-26T04:41:37.589Z,61.10
2018-03-26T04:42:37.552Z,61.20
2018-03-26T04:44:30.431Z,60.90
2018-03-26T04:45:30.401Z,60.70
2018-03-26T04:47:23.359Z,62.90
2018-03-26T04:48:23.406Z,61.10
2018-03-26T04:50:16.333Z,60.40
2018-03-26T04:51:24.893Z,62.40
2018-03-26T04:53:09.269Z,60.40
2018-03-26T04:54:09.278Z,59.90
2018-03-26T04:56:02.271Z,59.80
2018-03-26T04:57:02.213Z,59.00
2018-03-26T04:58:55.181Z,59.20
2018-03-26T04:59:55.191Z,60.30
2018-03-26T05:01:48.177Z,57.80
2018-03-26T05:02:48.131Z,57.00
2018-03-26T05:04:41.091Z,57.90
2018-03-26T05:05:41.083Z,57.40
2018-03-26T05:07:34.190Z,54.50
2018-03-26T05:08:34.052Z,54.80
2018-03-26T05:10:27.005Z,55.20
2018-03-26T05:11:27.006Z,56.10
2018-03-26T05:13:20.004Z,55.50
2018-03-26T05:14:19.983Z,55.20
2018-03-26T05:16:12.960Z,55.30
2018-03-26T05:17:12.916Z,52.60
2018-03-26T05:19:06.050Z,54.40
2018-03-26T05:20:06.013Z,53.90
2018-03-26T05:21:58.961Z,53.50
2018-03-26T05:22:58.938Z,51.60
2018-03-26T05:24:51.926Z,52.80
2018-03-26T05:25:51.884Z,50.50
2018-03-26T05:27:44.900Z,52.50
2018-03-26T05:28:44.853Z,51.90
2018-03-26T05:30:37.989Z,51.10
2018-03-26T05:31:37.803Z,50.70
2018-03-26T05:33:30.789Z,50.20
2018-03-26T05:34:30.790Z,50.40
2018-03-26T05:36:23.747Z,49.80
2018-03-26T05:37:23.729Z,49.80
2018-03-26T05:38:23.730Z,49.40
2018-03-26T05:39:23.736Z,48.00
2018-03-26T05:40:24.789Z,47.70
2018-03-26T05:41:26.763Z,48.50
2018-03-26T05:43:19.079Z,47.60
2018-03-26T05:44:16.806Z,47.90
2018-03-26T05:46:10.777Z,45.90
2018-03-26T05:47:09.687Z,46.90
2018-03-26T05:49:04.615Z,46.70
2018-03-26T05:50:02.656Z,47.70
2018-03-26T05:51:56.591Z,44.60
2018-03-26T05:52:55.572Z,44.30
2018-03-26T05:54:48.600Z,44.00
2018-03-26T05:55:48.556Z,43.50
2018-03-26T05:57:41.504Z,43.80
2018-03-26T05:58:41.499Z,42.80
2018-03-26T06:00:34.490Z,43.80
2018-03-26T06:01:34.452Z,43.80
2018-03-26T06:03:27.410Z,41.30
2018-03-26T06:04:27.418Z,42.10
2018-03-26T06:06:20.447Z,40.90
2018-03-26T06:07:20.362Z,41.50
2018-03-26T06:09:13.399Z,41.70
2018-03-26T06:10:13.345Z,41.80
2018-03-26T06:12:06.419Z,41.80
2018-03-26T06:13:06.300Z,41.10
2018-03-26T06:14:59.248Z,40.60
2018-03-26T06:15:59.243Z,43.40
2018-03-26T06:17:52.344Z,43.70
2018-03-26T06:18:52.331Z,41.70
2018-03-26T06:20:45.249Z,41.10
2018-03-26T06:21:45.255Z,42.60
2018-03-26T06:23:38.709Z,42.70
2018-03-26T06:24:38.214Z,42.50
2018-03-26T06:26:31.173Z,40.90
2018-03-26T06:27:31.173Z,41.90
2018-03-26T06:29:24.196Z,41.80
2018-03-26T06:30:25.151Z,42.00
2018-03-26T06:32:17.491Z,39.90
2018-03-26T06:33:18.867Z,41.20
2018-03-26T06:35:10.077Z,40.70
2018-03-26T06:36:10.039Z,39.80
2018-03-26T06:37:10.043Z,40.40
2018-03-26T06:38:10.045Z,41.10
2018-03-26T06:39:10.046Z,40.40
2018-03-26T06:40:10.047Z,40.90
2018-03-26T06:41:10.056Z,39.40
2018-03-26T06:42:10.069Z,38.20
2018-03-26T06:43:10.071Z,37.80
2018-03-26T06:44:10.144Z,36.70
2018-03-26T06:46:02.966Z,38.10
2018-03-26T06:47:02.959Z,36.00
2018-03-26T06:48:55.912Z,34.40
2018-03-26T06:49:55.914Z,35.60
2018-03-26T06:51:49.403Z,34.60
2018-03-26T06:52:48.873Z,34.70
2018-03-26T06:54:41.844Z,35.40
2018-03-26T06:55:41.838Z,34.00
2018-03-26T06:57:34.843Z,34.50
2018-03-26T06:58:34.796Z,34.90
2018-03-26T06:59:34.805Z,34.50
2018-03-26T07:00:34.791Z,33.60
2018-03-26T07:01:34.799Z,36.30
2018-03-26T07:02:34.806Z,34.20
2018-03-26T07:03:34.813Z,35.70
2018-03-26T07:04:34.807Z,35.50
2018-03-26T07:05:34.818Z,35.70
2018-03-26T07:06:34.822Z,35.60
2018-03-26T07:07:34.819Z,35.80
2018-03-26T07:08:34.828Z,37.10
2018-03-26T07:09:34.826Z,36.30
2018-03-26T07:10:34.850Z,38.40
2018-03-26T07:11:34.844Z,38.00
2018-03-26T07:12:34.837Z,37.10
2018-03-26T07:13:34.845Z,35.70
2018-03-26T07:14:34.848Z,37.30
2018-03-26T07:15:34.857Z,39.10
2018-03-26T07:16:34.856Z,36.50
2018-03-26T07:17:34.871Z,36.30
2018-03-26T07:18:34.868Z,37.40
2018-03-26T07:19:34.872Z,37.00
2018-03-26T07:20:34.882Z,35.70
2018-03-26T07:21:34.881Z,34.90
2018-03-26T07:22:34.881Z,33.40
2018-03-26T07:23:34.888Z,34.40
2018-03-26T07:24:34.890Z,34.80
2018-03-26T07:25:34.905Z,34.90
2018-03-26T07:26:34.908Z,34.90
2018-03-26T07:27:34.939Z,34.80
2018-03-26T07:28:34.921Z,34.40
2018-03-26T07:29:34.953Z,33.40
2018-03-26T07:30:34.930Z,31.10
2018-03-26T07:31:34.941Z,32.20
2018-03-26T07:32:34.946Z,32.00
2018-03-26T07:33:34.957Z,31.30
2018-03-26T07:34:34.961Z,31.10
2018-03-26T07:35:34.996Z,31.70
2018-03-26T07:36:34.975Z,30.60
2018-03-26T07:37:35.007Z,31.00
2018-03-26T07:38:35.002Z,30.40
2018-03-26T07:39:35.003Z,30.60
2018-03-26T07:40:35.021Z,30.50
2018-03-26T07:41:35.022Z,29.20
2018-03-26T07:42:35.045Z,30.30
2018-03-26T07:43:35.043Z,29.90
2018-03-26T07:44:35.063Z,29.70
2018-03-26T07:45:35.067Z,30.70
2018-03-26T07:46:35.076Z,30.60
2018-03-26T07:47:35.097Z,30.80
2018-03-26T07:48:35.106Z,30.80
2018-03-26T07:49:35.119Z,30.20
2018-03-26T07:50:35.131Z,29.30
2018-03-26T07:51:35.148Z,28.50
2018-03-26T07:52:35.159Z,29.90
2018-03-26T07:53:35.163Z,26.90
2018-03-26T07:54:35.177Z,28.10
2018-03-26T07:55:35.186Z,26.70
2018-03-26T07:56:35.205Z,25.40
2018-03-26T07:57:35.240Z,24.80
2018-03-26T07:58:35.225Z,21.80
2018-03-26T07:59:35.250Z,21.40
2018-03-26T08:00:35.279Z,21.00
2018-03-26T08:01:35.267Z,21.70
2018-03-26T08:02:35.282Z,20.70
2018-03-26T08:03:35.292Z,20.90
2018-03-26T08:04:35.312Z,19.90
2018-03-26T08:05:35.326Z,20.30
2018-03-26T08:06:35.354Z,19.10
2018-03-26T08:07:35.354Z,18.30
2018-03-26T08:08:35.368Z,17.90
2018-03-26T08:09:35.384Z,17.20
2018-03-26T08:10:35.398Z,17.40
2018-03-26T08:11:35.407Z,17.30
2018-03-26T08:12:35.425Z,16.20
2018-03-26T08:13:35.434Z,15.90
2018-03-26T08:14:35.504Z,14.80
2018-03-26T08:15:35.577Z,13.90
2018-03-26T08:16:35.474Z,12.30
2018-03-26T08:17:35.538Z,12.20
2018-03-26T08:18:35.503Z,12.40
2018-03-26T08:19:35.556Z,11.80
2018-03-26T08:20:35.537Z,12.20
2018-03-26T08:21:35.574Z,11.50
2018-03-26T08:22:35.565Z,11.60
2018-03-26T08:23:35.584Z,11.60
2018-03-26T08:24:35.594Z,11.40
2018-03-26T08:25:35.611Z,11.70
2018-03-26T08:26:35.625Z,11.30
2018-03-26T08:27:35.641Z,12.30
2018-03-26T08:28:35.648Z,11.90
2018-03-26T08:29:35.667Z,11.60
2018-03-26T08:30:35.691Z,11.60
2018-03-26T08:31:35.713Z,11.10
2018-03-26T08:32:35.727Z,11.80
2018-03-26T08:33:35.738Z,11.60
2018-03-26T08:34:35.747Z,11.80
2018-03-26T08:35:35.766Z,12.20
2018-03-26T08:36:35.791Z,13.10
2018-03-26T08:37:35.797Z,13.70
2018-03-26T08:38:35.816Z,14.30
2018-03-26T08:39:35.837Z,13.10
2018-03-26T08:40:35.899Z,12.70
2018-03-26T08:41:35.869Z,12.20
2018-03-26T08:42:35.905Z,12.80
2018-03-26T08:43:35.914Z,13.40
2018-03-26T08:44:35.920Z,12.80
2018-03-26T08:45:35.939Z,11.90
2018-03-26T08:46:35.953Z,11.80
2018-03-26T08:47:35.973Z,11.90
2018-03-26T08:48:35.997Z,11.80
2018-03-26T08:49:36.004Z,12.00
2018-03-26T08:50:36.028Z,13.10
2018-03-26T08:51:36.043Z,12.60
2018-03-26T08:52:36.065Z,12.20
2018-03-26T08:53:36.136Z,12.70
2018-03-26T08:54:36.107Z,12.70
2018-03-26T08:55:36.120Z,13.90
2018-03-26T08:56:36.139Z,14.30
2018-03-26T08:57:36.148Z,14.30
2018-03-26T08:58:36.174Z,14.90
2018-03-26T08:59:36.212Z,14.50
2018-03-26T09:00:36.211Z,14.40
2018-03-26T09:01:36.234Z,14.90
2018-03-26T09:02:36.247Z,13.80
2018-03-26T09:03:36.265Z,14.00
2018-03-26T09:04:36.276Z,14.20
2018-03-26T09:05:36.306Z,14.10
2018-03-26T09:06:36.332Z,14.30
2018-03-26T09:07:36.333Z,14.20
2018-03-26T09:08:36.362Z,14.60
2018-03-26T09:09:36.376Z,13.70
2018-03-26T09:10:36.395Z,13.80
2018-03-26T09:11:36.424Z,12.30
2018-03-26T09:12:36.437Z,11.40
2018-03-26T09:13:36.450Z,10.80
2018-03-26T09:14:36.471Z,10.30
2018-03-26T09:15:36.493Z,9.70
2018-03-26T09:16:36.543Z,10.30
2018-03-26T09:17:36.549Z,10.60
2018-03-26T09:18:36.547Z,9.90
2018-03-26T09:19:36.562Z,9.60
2018-03-26T09:20:36.586Z,9.30
2018-03-26T09:21:36.601Z,9.20
2018-03-26T09:22:36.624Z,8.40
2018-03-26T09:23:36.639Z,8.20
2018-03-26T09:24:36.672Z,8.60
2018-03-26T09:25:36.680Z,8.10
2018-03-26T09:26:36.695Z,8.60
2018-03-26T09:27:36.720Z,8.20
2018-03-26T09:28:36.740Z,8.50
2018-03-26T09:29:36.796Z,8.30
2018-03-26T09:30:36.777Z,8.30
2018-03-26T09:31:36.800Z,8.20
2018-03-26T09:32:36.811Z,9.10
2018-03-26T09:33:36.835Z,7.90
2018-03-26T09:34:36.857Z,8.30
2018-03-26T09:35:36.876Z,8.30
2018-03-26T09:36:36.896Z,8.10
2018-03-26T09:37:36.912Z,8.40
2018-03-26T09:38:36.935Z,8.30
2018-03-26T09:39:36.955Z,8.60
2018-03-26T09:40:36.989Z,8.30
2018-03-26T09:41:36.998Z,8.00
2018-03-26T09:42:37.015Z,8.60
2018-03-26T09:43:37.040Z,8.90
2018-03-26T09:44:37.054Z,8.20
2018-03-26T09:45:37.083Z,9.00
2018-03-26T09:46:37.098Z,8.90
2018-03-26T09:47:37.117Z,8.20
2018-03-26T09:48:37.140Z,7.80
2018-03-26T09:49:37.156Z,7.80
2018-03-26T09:50:37.181Z,7.90
2018-03-26T09:51:37.204Z,7.90
2018-03-26T09:52:37.213Z,8.40
2018-03-26T09:53:37.242Z,8.30
2018-03-26T09:54:37.262Z,7.70
2018-03-26T09:55:37.334Z,7.60
2018-03-26T09:56:37.298Z,7.40
2018-03-26T09:57:37.325Z,7.40
2018-03-26T09:58:37.331Z,8.00
2018-03-26T09:59:37.365Z,7.80
2018-03-26T10:00:37.379Z,8.10
2018-03-26T10:01:37.399Z,7.40
2018-03-26T10:02:37.415Z,7.80
2018-03-26T10:03:37.439Z,7.80
2018-03-26T10:04:37.458Z,7.60
2018-03-26T10:05:37.483Z,8.00
2018-03-26T10:06:37.495Z,7.80
2018-03-26T10:07:37.531Z,7.30
2018-03-26T10:08:37.544Z,7.50
2018-03-26T10:09:37.556Z,7.80
2018-03-26T10:10:37.586Z,8.10
2018-03-26T10:11:37.607Z,7.60
2018-03-26T10:12:37.618Z,8.20
2018-03-26T10:13:37.650Z,8.20
2018-03-26T10:14:37.661Z,7.40
2018-03-26T10:15:37.685Z,7.80
2018-03-26T10:16:37.703Z,8.10
2018-03-26T10:17:37.739Z,8.00
2018-03-26T10:18:37.746Z,7.80
2018-03-26T10:19:37.766Z,7.60
2018-03-26T10:20:37.793Z,7.90
2018-03-26T10:21:37.806Z,7.80
2018-03-26T10:22:37.837Z,8.40
2018-03-26T10:23:37.853Z,7.70
2018-03-26T10:24:37.866Z,8.00
2018-03-26T10:25:37.889Z,7.50
2018-03-26T10:26:37.914Z,7.50
2018-03-26T10:27:37.926Z,7.50
2018-03-26T10:28:37.949Z,7.20
2018-03-26T10:29:37.972Z,7.30
2018-03-26T10:30:37.990Z,7.50
2018-03-26T10:31:38.015Z,7.40
2018-03-26T10:32:38.034Z,7.80
2018-03-26T10:33:38.081Z,8.20
2018-03-26T10:34:38.069Z,7.70
2018-03-26T10:35:38.094Z,7.80
2018-03-26T10:36:38.108Z,8.20
2018-03-26T10:37:38.136Z,8.50
2018-03-26T10:38:38.149Z,9.90
2018-03-26T10:39:38.190Z,42.10
2018-03-26T10:40:38.201Z,14.00
2018-03-26T10:41:38.234Z,8.80
2018-03-26T10:42:38.220Z,8.80
2018-03-26T10:43:38.286Z,8.50
2018-03-26T10:44:38.268Z,8.50
2018-03-26T10:45:38.282Z,8.60
2018-03-26T10:46:38.300Z,8.80
2018-03-26T10:47:38.318Z,7.80
2018-03-26T10:48:38.350Z,8.30
2018-03-26T10:49:38.363Z,8.60
2018-03-26T10:50:38.380Z,8.20
2018-03-26T10:51:38.401Z,7.20
2018-03-26T10:52:38.418Z,7.80
2018-03-26T10:53:38.433Z,7.10
2018-03-26T10:54:38.553Z,7.00
2018-03-26T10:55:38.478Z,6.90
2018-03-26T10:56:38.496Z,6.70
2018-03-26T10:57:38.512Z,7.40
2018-03-26T10:58:38.526Z,6.60
2018-03-26T10:59:38.552Z,6.50
2018-03-26T11:00:38.563Z,6.20
2018-03-26T11:01:38.586Z,10.00
2018-03-26T11:02:38.597Z,8.40
2018-03-26T11:03:38.625Z,6.90
2018-03-26T11:04:38.638Z,6.60
2018-03-26T11:05:38.666Z,6.90
2018-03-26T11:06:38.675Z,8.80
2018-03-26T11:07:38.686Z,7.50
2018-03-26T11:08:38.712Z,7.50
2018-03-26T11:09:38.734Z,7.00
2018-03-26T11:10:38.751Z,7.00
2018-03-26T11:11:38.766Z,6.90
2018-03-26T11:12:38.809Z,7.40
2018-03-26T11:13:38.797Z,6.80
2018-03-26T11:14:38.819Z,7.20
2018-03-26T11:15:38.833Z,7.40
2018-03-26T11:16:38.869Z,7.70
2018-03-26T11:17:38.870Z,7.80
2018-03-26T11:18:38.888Z,7.50
2018-03-26T11:19:38.904Z,8.00
2018-03-26T11:20:38.935Z,7.30
2018-03-26T11:21:38.936Z,6.80
2018-03-26T11:22:38.967Z,6.60
2018-03-26T11:23:38.974Z,7.00
2018-03-26T11:24:38.994Z,7.40
2018-03-26T11:25:39.074Z,7.10
2018-03-26T11:26:39.023Z,6.90
2018-03-26T11:27:39.055Z,6.80
2018-03-26T11:28:39.048Z,7.00
2018-03-26T11:29:39.091Z,6.30
2018-03-26T11:30:39.091Z,6.20
2018-03-26T11:31:39.163Z,6.60
2018-03-26T11:32:39.122Z,7.50
2018-03-26T11:33:39.148Z,6.40
2018-03-26T11:34:39.165Z,6.80
2018-03-26T11:35:39.173Z,6.50
2018-03-26T11:36:39.188Z,7.00
2018-03-26T11:37:39.199Z,6.70
2018-03-26T11:38:39.226Z,6.30
2018-03-26T11:39:39.276Z,6.50
2018-03-26T11:40:39.254Z,6.70
2018-03-26T11:41:39.264Z,6.80
2018-03-26T11:42:39.358Z,7.00
2018-03-26T11:43:39.402Z,7.40
2018-03-26T11:44:39.330Z,7.10
2018-03-26T11:45:39.346Z,8.30
2018-03-26T11:46:39.351Z,7.50
2018-03-26T11:47:39.369Z,7.70
2018-03-26T11:48:39.378Z,7.40
2018-03-26T11:49:39.402Z,7.20
2018-03-26T11:50:39.422Z,6.90
2018-03-26T11:51:39.410Z,6.60
2018-03-26T11:52:39.428Z,5.90
2018-03-26T11:53:39.439Z,6.10
2018-03-26T11:54:39.473Z,6.10
2018-03-26T11:55:39.514Z,6.10
2018-03-26T11:56:39.526Z,6.10
2018-03-26T11:57:39.512Z,6.10
2018-03-26T11:58:39.538Z,6.10
2018-03-26T11:59:39.551Z,6.00
2018-03-26T12:00:39.556Z,6.00
2018-03-26T12:01:39.563Z,6.90
2018-03-26T12:02:39.582Z,6.60
2018-03-26T12:03:39.609Z,6.90
2018-03-26T12:04:39.614Z,6.90
2018-03-26T12:05:39.619Z,7.10
2018-03-26T12:06:39.628Z,7.00
2018-03-26T12:07:39.641Z,7.00
2018-03-26T12:08:39.717Z,7.10
2018-03-26T12:09:39.715Z,7.20
2018-03-26T12:10:39.697Z,6.90
2018-03-26T12:11:39.739Z,6.80
2018-03-26T12:12:39.736Z,6.90
2018-03-26T12:13:39.750Z,7.30
2018-03-26T12:14:39.827Z,7.00
2018-03-26T12:15:39.815Z,6.60
2018-03-26T12:16:39.777Z,7.40
2018-03-26T12:17:39.815Z,6.70
2018-03-26T12:18:39.791Z,6.80
2018-03-26T12:19:39.812Z,6.50
2018-03-26T12:20:39.800Z,6.90
2018-03-26T12:21:39.818Z,6.60
2018-03-26T12:22:39.838Z,6.30
2018-03-26T12:23:39.859Z,6.90
2018-03-26T12:24:39.857Z,6.10
2018-03-26T12:25:39.886Z,6.50
2018-03-26T12:26:39.866Z,6.80
2018-03-26T12:27:39.884Z,6.90
2018-03-26T12:28:39.886Z,6.10
2018-03-26T12:29:39.899Z,6.10
2018-03-26T12:30:39.907Z,6.10
2018-03-26T12:31:39.910Z,6.00
2018-03-26T12:32:39.924Z,6.20
2018-03-26T12:33:39.935Z,6.50
2018-03-26T12:34:39.938Z,6.40
2018-03-26T12:35:39.951Z,6.70
2018-03-26T12:36:39.974Z,6.40
2018-03-26T12:37:39.961Z,6.30
2018-03-26T12:38:39.981Z,6.20
2018-03-26T12:39:39.994Z,6.10
2018-03-26T12:40:40.037Z,6.10
2018-03-26T12:41:40.002Z,6.20
2018-03-26T12:42:40.060Z,6.10
2018-03-26T12:43:40.021Z,6.50
2018-03-26T12:44:40.066Z,6.50
2018-03-26T12:45:40.104Z,6.30
2018-03-26T12:46:40.069Z,6.30
2018-03-26T12:47:40.081Z,6.60
2018-03-26T12:48:40.095Z,6.40
2018-03-26T12:49:40.104Z,7.00
2018-03-26T12:50:40.073Z,5.90
2018-03-26T12:51:40.126Z,6.20
2018-03-26T12:52:40.125Z,6.30
2018-03-26T12:53:40.116Z,6.40
2018-03-26T12:54:40.108Z,6.10
2018-03-26T12:55:40.144Z,6.40
2018-03-26T12:56:40.121Z,6.30
2018-03-26T12:57:40.151Z,6.50
2018-03-26T12:58:40.149Z,6.50
2018-03-26T12:59:40.159Z,6.60
2018-03-26T13:00:40.161Z,6.50
2018-03-26T13:01:40.194Z,6.30
2018-03-26T13:02:40.171Z,6.70
2018-03-26T13:03:40.214Z,6.80
2018-03-26T13:04:40.196Z,6.70
2018-03-26T13:05:40.195Z,6.60
2018-03-26T13:06:40.216Z,5.80
2018-03-26T13:07:40.231Z,5.90
2018-03-26T13:08:40.238Z,5.90
2018-03-26T13:09:40.224Z,5.70
2018-03-26T13:10:40.242Z,6.30
2018-03-26T13:11:40.243Z,7.00
2018-03-26T13:12:40.240Z,6.70
2018-03-26T13:13:40.257Z,6.90
2018-03-26T13:14:40.262Z,7.00
2018-03-26T13:15:40.257Z,6.40
2018-03-26T13:16:40.266Z,6.40
2018-03-26T13:17:40.280Z,6.70
2018-03-26T13:18:40.290Z,6.50
2018-03-26T13:19:40.292Z,6.30
2018-03-26T13:20:40.295Z,6.80
2018-03-26T13:21:40.311Z,7.20
2018-03-26T13:22:40.314Z,6.50
2018-03-26T13:23:40.316Z,6.10
2018-03-26T13:24:40.329Z,6.30
2018-03-26T13:25:40.326Z,6.30
2018-03-26T13:26:40.347Z,6.30
2018-03-26T13:27:40.358Z,6.60
2018-03-26T13:28:40.961Z,6.60
2018-03-26T13:29:40.393Z,6.20
2018-03-26T13:30:40.491Z,6.60
2018-03-26T13:31:40.443Z,6.10
2018-03-26T13:32:40.404Z,5.70
2018-03-26T13:33:40.388Z,6.60
2018-03-26T13:34:40.386Z,6.30
2018-03-26T13:35:40.401Z,6.20
2018-03-26T13:36:40.417Z,5.90
2018-03-26T13:37:40.416Z,5.80
2018-03-26T13:38:40.421Z,5.80
2018-03-26T13:39:40.404Z,6.20
2018-03-26T13:40:40.432Z,6.70
2018-03-26T13:41:40.441Z,7.00
2018-03-26T13:42:40.424Z,6.50
2018-03-26T13:43:40.453Z,6.50
2018-03-26T13:44:40.494Z,7.30
2018-03-26T13:45:40.446Z,7.40
2018-03-26T13:46:40.477Z,7.50
2018-03-26T13:47:40.462Z,7.70
2018-03-26T13:48:40.469Z,7.20
2018-03-26T13:49:40.476Z,7.40
2018-03-26T13:50:40.477Z,7.20
2018-03-26T13:51:40.488Z,7.20
2018-03-26T13:52:40.519Z,7.60
2018-03-26T13:53:40.506Z,7.30
2018-03-26T13:54:40.515Z,7.30
2018-03-26T13:55:40.524Z,7.50
2018-03-26T13:56:40.525Z,8.40
2018-03-26T13:57:40.530Z,6.80
2018-03-26T13:58:40.593Z,6.50
2018-03-26T13:59:40.550Z,6.30
2018-03-26T14:00:40.545Z,6.60
2018-03-26T14:01:40.552Z,6.30
2018-03-26T14:02:40.556Z,6.60
2018-03-26T14:03:40.565Z,6.70
2018-03-26T14:04:40.567Z,7.80
2018-03-26T14:05:40.577Z,6.60
2018-03-26T14:06:40.585Z,6.70
2018-03-26T14:07:40.592Z,6.20
2018-03-26T14:08:40.594Z,5.80
2018-03-26T14:09:40.615Z,6.00
2018-03-26T14:10:40.611Z,6.10
2018-03-26T14:11:40.619Z,6.00
2018-03-26T14:12:40.613Z,5.60
2018-03-26T14:13:40.626Z,5.90
2018-03-26T14:14:40.622Z,6.30
2018-03-26T14:15:40.632Z,5.80
2018-03-26T14:16:40.639Z,6.10
2018-03-26T14:17:40.643Z,6.40
2018-03-26T14:18:40.651Z,6.10
2018-03-26T14:19:40.660Z,6.60
2018-03-26T14:20:40.659Z,6.80
2018-03-26T14:21:40.672Z,6.20
2018-03-26T14:22:40.672Z,6.00
2018-03-26T14:23:40.686Z,6.50
2018-03-26T14:24:40.690Z,6.30
2018-03-26T14:25:40.697Z,6.20
2018-03-26T14:26:40.700Z,6.40
2018-03-26T14:27:40.716Z,6.20
2018-03-26T14:28:40.711Z,6.30
2018-03-26T14:29:40.767Z,6.20
2018-03-26T14:30:40.722Z,6.20
2018-03-26T14:31:40.730Z,6.20
2018-03-26T14:32:40.754Z,6.30
2018-03-26T14:33:40.740Z,6.60
2018-03-26T14:34:40.853Z,6.80
2018-03-26T14:35:40.747Z,6.30
2018-03-26T14:36:40.758Z,6.30
2018-03-26T14:37:40.770Z,6.50
2018-03-26T14:38:40.763Z,6.70
2018-03-26T14:39:40.771Z,6.30
2018-03-26T14:40:40.777Z,6.60
2018-03-26T14:41:40.783Z,6.60
2018-03-26T14:42:40.802Z,6.20
2018-03-26T14:43:40.800Z,6.30
2018-03-26T14:44:40.811Z,6.60
2018-03-26T14:45:40.814Z,6.40
2018-03-26T14:46:40.818Z,6.90
2018-03-26T14:47:40.826Z,6.00
2018-03-26T14:48:40.826Z,6.20
2018-03-26T14:49:40.837Z,5.90
2018-03-26T14:50:40.836Z,6.70
2018-03-26T14:51:41.461Z,6.00
2018-03-26T14:52:40.834Z,6.20
2018-03-26T14:53:40.862Z,7.30
2018-03-26T14:54:40.850Z,6.60
2018-03-26T14:55:40.875Z,7.00
2018-03-26T14:56:40.883Z,6.20
2018-03-26T14:57:40.900Z,6.50
2018-03-26T14:58:40.891Z,6.70
2018-03-26T14:59:40.897Z,6.10
2018-03-26T15:00:40.893Z,6.20
2018-03-26T15:01:40.897Z,6.50
2018-03-26T15:02:40.927Z,6.30
2018-03-26T15:03:40.912Z,5.90
2018-03-26T15:04:40.914Z,6.30
2018-03-26T15:05:40.919Z,6.40
2018-03-26T15:06:41.004Z,6.30
2018-03-26T15:07:40.924Z,6.30