createdAt,value
2023-05-19T00:00:05.724Z,6.38
2023-05-19T00:01:05.801Z,6.72
2023-05-19T00:02:05.979Z,7.52
2023-05-19T00:03:05.962Z,7.10
2023-05-19T00:04:05.912Z,6.90
2023-05-19T00:05:05.961Z,6.66
2023-05-19T00:06:06.073Z,7.27
2023-05-19T00:07:06.070Z,6.56
2023-05-19T00:08:06.140Z,6.47
2023-05-19T00:09:06.210Z,6.66
2023-05-19T00:10:06.248Z,6.05
2023-05-19T00:11:06.346Z,6.28
2023-05-19T00:12:06.363Z,6.98
2023-05-19T00:13:06.418Z,6.38
2023-05-19T00:14:06.467Z,6.79
2023-05-19T00:15:06.463Z,7.06
2023-05-19T00:16:06.529Z,6.43
2023-05-19T00:17:06.567Z,6.94
2023-05-19T00:18:06.638Z,7.48
2023-05-19T00:19:06.728Z,6.80
2023-05-19T00:20:06.717Z,6.92
2023-05-19T00:21:06.756Z,7.51
2023-05-19T00:22:06.777Z,6.11
2023-05-19T00:23:06.803Z,7.23
2023-05-19T00:24:06.846Z,6.89
2023-05-19T00:25:07.313Z,6.63
2023-05-19T00:26:06.900Z,6.33
2023-05-19T00:27:06.930Z,6.17
2023-05-19T00:28:06.949Z,6.10
2023-05-19T00:29:06.976Z,6.68
2023-05-19T00:30:07.076Z,6.74
2023-05-19T00:31:07.053Z,6.69
2023-05-19T00:32:07.180Z,6.27
2023-05-19T00:33:07.167Z,6.90
2023-05-19T00:34:07.162Z,7.35
2023-05-19T00:35:07.207Z,7.39
2023-05-19T00:36:07.244Z,7.87
2023-05-19T00:37:07.300Z,7.24
2023-05-19T00:38:07.342Z,8.41
2023-05-19T00:39:07.393Z,7.01
2023-05-19T00:40:07.420Z,7.65
2023-05-19T00:41:07.481Z,6.70
2023-05-19T00:42:07.501Z,7.20
2023-05-19T00:43:07.527Z,6.43
2023-05-19T00:44:07.614Z,6.79
2023-05-19T00:45:07.642Z,7.94
2023-05-19T00:46:07.797Z,7.22
2023-05-19T00:47:07.771Z,6.57
2023-05-19T00:48:07.806Z,7.13
2023-05-19T00:49:07.782Z,7.53
2023-05-19T00:50:07.816Z,6.95
2023-05-19T00:51:07.835Z,7.14
2023-05-19T00:52:07.873Z,7.31
2023-05-19T00:53:07.888Z,7.34
2023-05-19T00:54:07.949Z,6.94
2023-05-19T00:55:07.953Z,5.95
2023-05-19T00:56:07.984Z,6.63
2023-05-19T00:57:08.008Z,6.60
2023-05-19T00:58:08.057Z,6.65
2023-05-19T00:59:08.090Z,6.04
2023-05-19T01:00:08.137Z,6.68
2023-05-19T01:01:08.198Z,6.53
2023-05-19T01:02:08.178Z,6.91
2023-05-19T01:03:08.281Z,6.91
2023-05-19T01:04:08.324Z,6.75
2023-05-19T01:05:08.301Z,7.57
2023-05-19T01:06:08.440Z,7.01
2023-05-19T01:07:08.394Z,6.88
2023-05-19T01:08:08.411Z,6.94
2023-05-19T01:09:08.487Z,7.07
2023-05-19T01:10:08.524Z,7.51
2023-05-19T01:11:08.563Z,6.62
2023-05-19T01:12:08.652Z,6.76
2023-05-19T01:13:08.641Z,5.73
2023-05-19T01:14:08.664Z,6.10
2023-05-19T01:15:08.701Z,6.87
2023-05-19T01:16:08.905Z,6.71
2023-05-19T01:17:08.766Z,6.50
2023-05-19T01:18:08.846Z,5.91
2023-05-19T01:19:08.894Z,6.06
2023-05-19T01:20:08.900Z,6.53
2023-05-19T01:21:08.971Z,6.19
2023-05-19T01:22:09.834Z,6.64
2023-05-19T01:23:09.010Z,6.45
2023-05-19T01:24:09.076Z,7.35
2023-05-19T01:25:09.110Z,6.68
2023-05-19T01:26:09.165Z,7.03
2023-05-19T01:27:09.186Z,6.23
2023-05-19T01:28:09.215Z,6.74
2023-05-19T01:29:09.273Z,6.36
2023-05-19T01:30:09.273Z,6.61
2023-05-19T01:31:09.310Z,5.81
2023-05-19T01:32:09.378Z,6.12
2023-05-19T01:33:09.495Z,6.60
2023-05-19T01:34:09.490Z,6.30
2023-05-19T01:35:09.513Z,6.41
2023-05-19T01:36:09.547Z,7.07
2023-05-19T01:37:09.580Z,5.82
2023-05-19T01:38:09.623Z,6.57
2023-05-19T01:39:09.643Z,6.98
2023-05-19T01:40:09.687Z,5.78
2023-05-19T01:41:09.738Z,6.62
2023-05-19T01:42:09.752Z,6.79
2023-05-19T01:43:09.793Z,6.78
2023-05-19T01:44:09.805Z,6.54
2023-05-19T01:45:09.819Z,6.95
2023-05-19T01:46:09.861Z,6.70
2023-05-19T01:47:09.860Z,6.92
2023-05-19T01:48:11.189Z,6.24
2023-05-19T01:49:09.947Z,7.18
2023-05-19T01:50:09.974Z,7.00
2023-05-19T01:51:09.986Z,6.55
2023-05-19T01:52:09.997Z,6.71
2023-05-19T01:53:10.022Z,6.63
2023-05-19T01:54:10.860Z,7.00
2023-05-19T01:55:10.124Z,7.01
2023-05-19T01:56:10.182Z,6.39
2023-05-19T01:57:10.165Z,6.66
2023-05-19T01:58:10.198Z,5.96
2023-05-19T01:59:10.191Z,7.69
2023-05-19T02:00:10.219Z,6.94
2023-05-19T02:01:10.305Z,6.54
2023-05-19T02:02:10.269Z,6.81
2023-05-19T02:03:10.310Z,6.91
2023-05-19T02:04:10.379Z,7.14
2023-05-19T02:05:10.374Z,6.63
2023-05-19T02:06:10.886Z,6.09
2023-05-19T02:07:10.479Z,7.05
2023-05-19T02:08:10.540Z,6.17
2023-05-19T02:09:10.582Z,6.56
2023-05-19T02:10:10.673Z,6.41
2023-05-19T02:11:10.670Z,6.53
2023-05-19T02:12:10.721Z,6.75
2023-05-19T02:13:10.721Z,6.38
2023-05-19T02:14:10.750Z,6.68
2023-05-19T02:15:10.767Z,6.55
2023-05-19T02:16:10.838Z,6.16
2023-05-19T02:17:10.824Z,6.43
2023-05-19T02:18:10.826Z,6.74
2023-05-19T02:19:10.865Z,6.82
2023-05-19T02:20:11.015Z,6.55
2023-05-19T02:21:10.941Z,6.38
2023-05-19T02:22:10.977Z,6.01
2023-05-19T02:23:11.013Z,6.94
2023-05-19T02:24:11.043Z,7.18
2023-05-19T02:25:11.078Z,6.78
2023-05-19T02:26:11.159Z,6.09
2023-05-19T02:27:11.101Z,6.69
2023-05-19T02:28:11.138Z,7.18
2023-05-19T02:29:11.193Z,6.70
2023-05-19T02:30:11.190Z,6.11
2023-05-19T02:31:11.230Z,7.00
2023-05-19T02:32:11.431Z,7.52
2023-05-19T02:33:11.388Z,7.52
2023-05-19T02:34:11.393Z,6.77
2023-05-19T02:35:11.335Z,6.08
2023-05-19T02:36:11.386Z,6.20
2023-05-19T02:37:11.342Z,7.28
2023-05-19T02:38:11.376Z,6.50
2023-05-19T02:39:11.409Z,6.42
2023-05-19T02:40:11.454Z,7.60
2023-05-19T02:41:11.465Z,6.99
2023-05-19T02:42:11.482Z,6.48
2023-05-19T02:43:11.494Z,6.08
2023-05-19T02:44:11.516Z,6.71
2023-05-19T02:45:11.561Z,6.13
2023-05-19T02:46:11.748Z,6.35
2023-05-19T02:47:11.597Z,6.90
2023-05-19T02:48:11.660Z,6.80
2023-05-19T02:49:11.669Z,6.95
2023-05-19T02:50:11.668Z,6.29
2023-05-19T02:51:11.668Z,7.43
2023-05-19T02:52:11.735Z,6.97
2023-05-19T02:53:11.725Z,6.81
2023-05-19T02:54:12.390Z,6.26
2023-05-19T02:55:11.752Z,6.45
2023-05-19T02:56:11.749Z,6.18
2023-05-19T02:57:11.743Z,6.79
2023-05-19T02:58:11.781Z,6.67
2023-05-19T02:59:11.822Z,6.28
2023-05-19T03:00:11.816Z,6.19
2023-05-19T03:01:11.849Z,6.40
2023-05-19T03:02:11.978Z,5.99
2023-05-19T03:03:11.935Z,6.36
2023-05-19T03:04:11.893Z,6.48
2023-05-19T03:05:11.897Z,6.62
2023-05-19T03:06:11.925Z,5.80
2023-05-19T03:07:11.959Z,6.08
2023-05-19T03:08:11.969Z,6.44
2023-05-19T03:09:11.999Z,6.86
2023-05-19T03:10:12.025Z,6.27
2023-05-19T03:11:12.038Z,6.60
2023-05-19T03:12:12.044Z,6.65
2023-05-19T03:13:12.062Z,6.49
2023-05-19T03:14:12.081Z,6.08
2023-05-19T03:15:12.105Z,6.56
2023-05-19T03:16:12.141Z,5.86
2023-05-19T03:17:12.190Z,6.02
2023-05-19T03:18:12.198Z,6.06
2023-05-19T03:19:12.216Z,7.23
2023-05-19T03:20:12.224Z,6.17
2023-05-19T03:21:12.226Z,5.98
2023-05-19T03:22:12.230Z,6.47
2023-05-19T03:23:12.257Z,5.89
2023-05-19T03:24:12.295Z,6.02
2023-05-19T03:25:12.300Z,6.38
2023-05-19T03:26:12.302Z,6.24
2023-05-19T03:27:12.336Z,6.61
2023-05-19T03:28:12.350Z,6.17
2023-05-19T03:29:12.415Z,6.26
2023-05-19T03:30:12.444Z,6.34
2023-05-19T03:31:12.505Z,6.78
2023-05-19T03:32:12.517Z,6.95
2023-05-19T03:33:12.761Z,6.60
2023-05-19T03:34:12.673Z,6.66
2023-05-19T03:35:12.635Z,6.94
2023-05-19T03:36:12.704Z,6.26
2023-05-19T03:37:12.723Z,7.41
2023-05-19T03:38:12.738Z,6.03
2023-05-19T03:39:12.793Z,6.16
2023-05-19T03:40:12.860Z,6.39
2023-05-19T03:41:12.866Z,5.78
2023-05-19T03:42:12.939Z,6.20
2023-05-19T03:43:12.950Z,6.87
2023-05-19T03:44:12.941Z,6.48
2023-05-19T03:45:12.963Z,6.08
2023-05-19T03:46:13.036Z,6.03
2023-05-19T03:47:12.958Z,6.79
2023-05-19T03:48:13.051Z,7.36
2023-05-19T03:49:13.042Z,6.13
2023-05-19T03:50:13.059Z,6.39
2023-05-19T03:51:13.119Z,6.36
2023-05-19T03:52:13.148Z,6.77
2023-05-19T03:53:13.149Z,6.40
2023-05-19T03:54:13.168Z,6.86
2023-05-19T03:55:13.203Z,6.65
2023-05-19T03:56:13.230Z,6.12
2023-05-19T03:57:13.226Z,6.12
2023-05-19T03:58:13.265Z,6.85
2023-05-19T03:59:13.320Z,7.83
2023-05-19T04:00:13.358Z,6.46
2023-05-19T04:01:13.375Z,6.60
2023-05-19T04:02:13.432Z,6.45
2023-05-19T04:03:13.518Z,6.35
2023-05-19T04:04:13.454Z,6.79
2023-05-19T04:05:13.451Z,7.11
2023-05-19T04:06:13.457Z,6.29
2023-05-19T04:07:13.469Z,6.75
2023-05-19T04:08:13.504Z,5.73
2023-05-19T04:09:13.522Z,6.73
2023-05-19T04:10:13.553Z,5.54
2023-05-19T04:11:13.567Z,6.52
2023-05-19T04:12:13.570Z,6.97
2023-05-19T04:13:13.643Z,6.63
2023-05-19T04:14:13.684Z,6.66
2023-05-19T04:15:13.679Z,6.27
2023-05-19T04:16:13.762Z,6.04
2023-05-19T04:17:13.776Z,6.17
2023-05-19T04:18:13.901Z,6.80
2023-05-19T04:19:13.911Z,6.86
2023-05-19T04:20:13.922Z,6.33
2023-05-19T04:21:13.915Z,6.53
2023-05-19T04:22:13.948Z,6.16
2023-05-19T04:23:13.949Z,6.45
2023-05-19T04:24:14.000Z,6.42
2023-05-19T04:25:14.029Z,6.74
2023-05-19T04:26:14.036Z,7.50
2023-05-19T04:27:14.071Z,5.86
2023-05-19T04:28:14.136Z,6.60
2023-05-19T04:29:14.185Z,6.28
2023-05-19T04:30:15.221Z,6.57
2023-05-19T04:31:14.334Z,6.89
2023-05-19T04:32:14.352Z,6.01
2023-05-19T04:33:14.418Z,6.45
2023-05-19T04:34:14.461Z,6.44
2023-05-19T04:35:14.516Z,27.16
2023-05-19T04:36:14.555Z,9.94
2023-05-19T04:37:14.559Z,36.41
2023-05-19T04:38:14.580Z,83.61
2023-05-19T04:39:14.657Z,28.31
2023-05-19T04:40:14.677Z,19.47
2023-05-19T04:41:14.771Z,8.61
2023-05-19T04:42:14.792Z,8.36
2023-05-19T04:43:14.872Z,10.67
2023-05-19T04:44:14.876Z,13.29
2023-05-19T04:45:14.918Z,10.92
2023-05-19T04:46:14.979Z,9.31
2023-05-19T04:47:14.963Z,6.52
2023-05-19T04:48:15.015Z,6.82
2023-05-19T04:49:15.009Z,6.84
2023-05-19T04:50:15.009Z,9.26
2023-05-19T04:51:15.037Z,8.65
2023-05-19T04:52:15.034Z,9.87
2023-05-19T04:53:15.031Z,9.64
2023-05-19T04:54:15.076Z,9.80
2023-05-19T04:55:15.085Z,10.81
2023-05-19T04:56:15.086Z,10.74
2023-05-19T04:57:15.116Z,8.88
2023-05-19T04:58:15.105Z,8.42
2023-05-19T04:59:15.077Z,6.82
2023-05-19T05:00:15.133Z,8.30
2023-05-19T05:01:15.130Z,7.25
2023-05-19T05:02:15.162Z,7.69
2023-05-19T05:03:15.280Z,6.48
2023-05-19T05:04:15.266Z,6.28
2023-05-19T05:05:15.179Z,6.18
2023-05-19T05:06:15.189Z,6.25
2023-05-19T05:07:15.224Z,6.91
2023-05-19T05:08:15.221Z,6.75
2023-05-19T05:09:15.229Z,7.04
2023-05-19T05:10:15.272Z,6.99
2023-05-19T05:11:15.310Z,6.80
2023-05-19T05:12:15.339Z,6.54
2023-05-19T05:13:15.341Z,6.54
2023-05-19T05:14:15.366Z,7.33
2023-05-19T05:15:15.364Z,8.03
2023-05-19T05:16:15.453Z,6.66
2023-05-19T05:17:15.416Z,6.41
2023-05-19T05:18:15.464Z,7.90
2023-05-19T05:19:15.499Z,6.43
2023-05-19T05:20:15.500Z,6.83
2023-05-19T05:21:15.550Z,6.37
2023-05-19T05:22:15.590Z,7.35
2023-05-19T05:23:15.591Z,6.96
2023-05-19T05:24:15.620Z,6.89
2023-05-19T05:25:15.605Z,7.01
2023-05-19T05:26:15.633Z,7.11
2023-05-19T05:27:15.632Z,6.77
2023-05-19T05:28:15.637Z,6.70
2023-05-19T05:29:15.621Z,6.61
2023-05-19T05:30:15.627Z,7.12
2023-05-19T05:31:15.670Z,8.14
2023-05-19T05:32:15.652Z,6.82
2023-05-19T05:33:15.734Z,6.98
2023-05-19T05:34:15.678Z,7.70
2023-05-19T05:35:15.706Z,7.24
2023-05-19T05:36:15.781Z,7.51
2023-05-19T05:37:15.792Z,6.44
2023-05-19T05:38:15.854Z,7.17
2023-05-19T05:39:15.880Z,7.14
2023-05-19T05:40:15.924Z,6.60
2023-05-19T05:41:15.919Z,6.84
2023-05-19T05:42:15.925Z,6.44
2023-05-19T05:43:15.987Z,6.51
2023-05-19T05:44:16.006Z,6.58
2023-05-19T05:45:16.020Z,6.10
2023-05-19T05:46:16.142Z,6.55
2023-05-19T05:47:16.135Z,6.68
2023-05-19T05:48:16.236Z,6.30
2023-05-19T05:49:16.182Z,6.74
2023-05-19T05:50:16.176Z,6.21
2023-05-19T05:51:16.189Z,7.53
2023-05-19T05:52:16.239Z,6.19
2023-05-19T05:53:16.283Z,7.78
2023-05-19T05:54:16.342Z,7.18
2023-05-19T05:55:16.363Z,6.80
2023-05-19T05:56:16.384Z,6.70
2023-05-19T05:57:16.387Z,6.36
2023-05-19T05:58:16.369Z,6.94
2023-05-19T05:59:16.425Z,6.33
2023-05-19T06:00:16.475Z,6.69
2023-05-19T06:01:16.493Z,6.93
2023-05-19T06:02:16.581Z,6.24
2023-05-19T06:03:16.599Z,6.31
2023-05-19T06:04:16.643Z,7.13
2023-05-19T06:05:16.685Z,6.98
2023-05-19T06:06:16.636Z,7.13
2023-05-19T06:07:16.687Z,7.21
2023-05-19T06:08:16.716Z,7.02
2023-05-19T06:09:16.763Z,6.76
2023-05-19T06:10:16.793Z,6.96
2023-05-19T06:11:16.858Z,5.69
2023-05-19T06:12:16.874Z,6.11
2023-05-19T06:13:16.869Z,8.40
2023-05-19T06:14:16.942Z,6.93
2023-05-19T06:15:16.962Z,6.48
2023-05-19T06:16:17.069Z,6.54
2023-05-19T06:17:16.997Z,7.23
2023-05-19T06:18:17.038Z,6.85
2023-05-19T06:19:17.124Z,7.07
2023-05-19T06:20:17.112Z,6.45
2023-05-19T06:21:17.205Z,6.76
2023-05-19T06:22:17.166Z,6.68
2023-05-19T06:23:17.182Z,6.96
2023-05-19T06:24:17.180Z,6.94
2023-05-19T06:25:17.190Z,7.32
2023-05-19T06:26:17.218Z,6.82
2023-05-19T06:27:17.245Z,7.31
2023-05-19T06:28:17.300Z,7.38
2023-05-19T06:29:17.367Z,7.12
2023-05-19T06:30:17.402Z,6.99
2023-05-19T06:31:17.466Z,6.62
2023-05-19T06:32:17.459Z,7.12
2023-05-19T06:33:17.470Z,6.38
2023-05-19T06:34:17.530Z,6.70
2023-05-19T06:35:17.563Z,7.27
2023-05-19T06:36:17.621Z,6.66
2023-05-19T06:37:17.643Z,8.22
2023-05-19T06:38:17.673Z,8.07
2023-05-19T06:39:17.680Z,7.41
2023-05-19T06:40:17.710Z,7.61
2023-05-19T06:41:17.752Z,7.38
2023-05-19T06:42:17.770Z,8.12
2023-05-19T06:43:17.838Z,6.91
2023-05-19T06:44:19.803Z,7.28
2023-05-19T06:45:17.833Z,7.39
2023-05-19T06:46:17.915Z,7.16
2023-05-19T06:47:17.857Z,7.83
2023-05-19T06:48:17.883Z,8.01
2023-05-19T06:49:17.784Z,6.93
2023-05-19T06:50:17.799Z,6.56
2023-05-19T06:51:17.779Z,6.88
2023-05-19T06:52:17.869Z,6.95
2023-05-19T06:53:17.773Z,6.95
2023-05-19T06:54:17.775Z,6.52
2023-05-19T06:55:17.746Z,7.08
2023-05-19T06:56:17.742Z,8.05
2023-05-19T06:57:17.731Z,6.16
2023-05-19T06:58:17.717Z,7.59
2023-05-19T06:59:17.720Z,6.94
2023-05-19T07:00:19.817Z,7.65
2023-05-19T07:01:17.750Z,7.32
2023-05-19T07:02:17.735Z,6.63
2023-05-19T07:03:17.761Z,7.23
2023-05-19T07:04:17.686Z,6.91
2023-05-19T07:05:17.703Z,7.53
2023-05-19T07:06:17.670Z,6.72
2023-05-19T07:07:17.684Z,6.56
2023-05-19T07:08:17.659Z,7.18
2023-05-19T07:09:17.655Z,7.07
2023-05-19T07:10:17.632Z,6.71
2023-05-19T07:11:17.650Z,6.77
2023-05-19T07:12:17.634Z,6.94
2023-05-19T07:13:17.636Z,7.71
2023-05-19T07:14:17.635Z,6.99
2023-05-19T07:15:17.605Z,7.23
2023-05-19T07:16:17.607Z,7.27
2023-05-19T07:17:17.659Z,6.80
2023-05-19T07:18:17.605Z,7.59
2023-05-19T07:19:17.629Z,7.56
2023-05-19T07:20:17.580Z,7.47
2023-05-19T07:21:17.576Z,6.76
2023-05-19T07:22:17.567Z,6.76
2023-05-19T07:23:17.618Z,6.87
2023-05-19T07:24:17.553Z,7.29
2023-05-19T07:25:17.548Z,6.94
2023-05-19T07:26:17.548Z,7.43
2023-05-19T07:27:17.528Z,7.74
2023-05-19T07:28:17.539Z,7.03
2023-05-19T07:29:17.556Z,6.62
2023-05-19T07:30:17.520Z,6.74
2023-05-19T07:31:17.512Z,6.74
2023-05-19T07:32:17.556Z,7.01
2023-05-19T07:33:17.495Z,6.65
2023-05-19T07:34:17.472Z,6.41
2023-05-19T07:35:17.494Z,7.04
2023-05-19T07:36:17.465Z,6.60
2023-05-19T07:37:17.467Z,7.51
2023-05-19T07:38:17.464Z,7.12
2023-05-19T07:39:17.595Z,6.23
2023-05-19T07:40:17.541Z,7.15
2023-05-19T07:41:17.452Z,7.19
2023-05-19T07:42:17.429Z,6.78
2023-05-19T07:43:17.442Z,6.42
2023-05-19T07:44:17.402Z,6.42
2023-05-19T07:45:17.436Z,6.08
2023-05-19T07:46:17.475Z,6.09
2023-05-19T07:47:17.468Z,6.83
2023-05-19T07:48:17.599Z,6.65
2023-05-19T07:49:17.551Z,6.52
2023-05-19T07:50:17.609Z,6.60
2023-05-19T07:51:17.655Z,6.93
2023-05-19T07:52:17.691Z,7.36
2023-05-19T07:53:17.727Z,9.00
2023-05-19T07:54:17.796Z,6.36
2023-05-19T07:55:17.819Z,7.33
2023-05-19T07:56:17.864Z,9.04
2023-05-19T07:57:17.912Z,9.07
2023-05-19T07:58:17.943Z,9.09
2023-05-19T07:59:18.000Z,15.25
2023-05-19T08:00:18.050Z,10.60
2023-05-19T08:01:18.079Z,8.14
2023-05-19T08:02:18.188Z,7.63
2023-05-19T08:03:18.382Z,6.06
2023-05-19T08:04:18.354Z,7.13
2023-05-19T08:05:18.219Z,7.22
2023-05-19T08:06:18.226Z,6.70
2023-05-19T08:07:18.252Z,6.42
2023-05-19T08:08:18.267Z,7.09
2023-05-19T08:09:18.291Z,6.04
2023-05-19T08:10:18.362Z,6.91
2023-05-19T08:11:18.332Z,11.53
2023-05-19T08:12:18.568Z,10.57
2023-05-19T08:13:18.511Z,12.00
2023-05-19T08:14:18.478Z,13.09
2023-05-19T08:15:18.542Z,7.45
2023-05-19T08:16:18.655Z,7.11
2023-05-19T08:17:18.647Z,7.69
2023-05-19T08:18:18.663Z,7.58
2023-05-19T08:19:18.801Z,7.61
2023-05-19T08:20:18.750Z,6.28
2023-05-19T08:21:18.793Z,6.13
2023-05-19T08:22:18.825Z,5.56
2023-05-19T08:23:18.805Z,6.17
2023-05-19T08:24:18.825Z,6.35
2023-05-19T08:25:18.858Z,6.73
2023-05-19T08:26:18.870Z,6.37
2023-05-19T08:27:18.945Z,6.76
2023-05-19T08:28:19.079Z,14.28
2023-05-19T08:29:19.018Z,9.32
2023-05-19T08:30:19.087Z,7.03
2023-05-19T08:31:19.212Z,5.97
2023-05-19T08:32:19.169Z,5.75
2023-05-19T08:33:19.180Z,5.86
2023-05-19T08:34:19.206Z,5.73
2023-05-19T08:35:19.225Z,6.91
2023-05-19T08:36:19.264Z,6.19
2023-05-19T08:37:19.294Z,6.05
2023-05-19T08:38:19.301Z,6.12
2023-05-19T08:39:19.355Z,5.52
2023-05-19T08:40:19.374Z,5.77
2023-05-19T08:41:19.456Z,6.84
2023-05-19T08:42:19.429Z,6.53
2023-05-19T08:43:19.440Z,6.91
2023-05-19T08:44:19.566Z,6.21
2023-05-19T08:45:19.516Z,6.57
2023-05-19T08:46:19.596Z,5.65
2023-05-19T08:47:19.965Z,5.86
2023-05-19T08:48:19.620Z,6.03
2023-05-19T08:49:19.656Z,6.05
2023-05-19T08:50:19.720Z,6.63
2023-05-19T08:51:19.727Z,5.77
2023-05-19T08:52:19.764Z,5.97
2023-05-19T08:53:31.738Z,5.78
2023-05-19T08:54:20.829Z,6.53
2023-05-19T08:55:19.780Z,6.32
2023-05-19T08:56:19.774Z,6.21
2023-05-19T08:57:19.767Z,6.59
2023-05-19T08:58:19.756Z,6.72
2023-05-19T08:59:19.750Z,5.92
2023-05-19T09:00:19.741Z,5.64
2023-05-19T09:01:19.801Z,5.17
2023-05-19T09:02:19.732Z,6.01
2023-05-19T09:03:24.035Z,5.04
2023-05-19T09:04:19.783Z,6.10
2023-05-19T09:05:19.773Z,5.62
2023-05-19T09:06:19.697Z,5.97
2023-05-19T09:07:19.721Z,5.11
2023-05-19T09:08:19.696Z,5.48
2023-05-19T09:09:19.705Z,4.91
2023-05-19T09:10:19.670Z,5.36
2023-05-19T09:11:19.683Z,6.09
2023-05-19T09:12:19.676Z,5.20
2023-05-19T09:13:19.684Z,5.62
2023-05-19T09:14:19.647Z,5.80
2023-05-19T09:15:19.643Z,6.33
2023-05-19T09:16:19.717Z,5.94
2023-05-19T09:17:19.710Z,5.33
2023-05-19T09:18:19.616Z,5.98
2023-05-19T09:19:19.694Z,5.89
2023-05-19T09:20:19.660Z,6.59
2023-05-19T09:21:19.624Z,6.03
2023-05-19T09:22:19.627Z,5.29
2023-05-19T09:23:19.600Z,5.39
2023-05-19T09:24:19.586Z,6.18
2023-05-19T09:25:19.591Z,5.38
2023-05-19T09:26:19.578Z,5.23
2023-05-19T09:27:19.568Z,5.81
2023-05-19T09:28:19.561Z,5.94
2023-05-19T09:29:19.570Z,4.32
2023-05-19T09:30:19.705Z,5.35
2023-05-19T09:31:19.664Z,5.20
2023-05-19T09:32:19.780Z,4.52
2023-05-19T09:33:19.785Z,5.58
2023-05-19T09:34:19.768Z,5.63
2023-05-19T09:35:19.819Z,5.17
2023-05-19T09:36:19.845Z,5.42
2023-05-19T09:37:19.861Z,4.85
2023-05-19T09:38:19.882Z,5.38
2023-05-19T09:39:19.942Z,4.81
2023-05-19T09:40:19.950Z,5.50
2023-05-19T09:41:20.967Z,5.01
2023-05-19T09:42:20.059Z,5.70
2023-05-19T09:43:20.091Z,4.44
2023-05-19T09:44:20.110Z,5.49
2023-05-19T09:45:20.137Z,5.86
2023-05-19T09:46:20.179Z,4.87
2023-05-19T09:47:20.166Z,5.31
2023-05-19T09:48:20.268Z,5.11
2023-05-19T09:49:20.258Z,5.47
2023-05-19T09:50:20.258Z,5.05
2023-05-19T09:51:20.278Z,5.17
2023-05-19T09:52:20.314Z,4.49
2023-05-19T09:53:20.360Z,5.36
2023-05-19T09:54:20.401Z,5.86
2023-05-19T09:55:20.414Z,5.34
2023-05-19T09:56:20.465Z,5.46
2023-05-19T09:57:20.443Z,5.02
2023-05-19T09:58:20.466Z,4.83
2023-05-19T09:59:20.475Z,4.77
2023-05-19T10:00:20.491Z,5.98
2023-05-19T10:01:20.587Z,5.16
2023-05-19T10:02:20.597Z,4.85
2023-05-19T10:03:20.649Z,5.44
2023-05-19T10:04:20.675Z,5.37
2023-05-19T10:05:20.832Z,5.33
2023-05-19T10:06:20.713Z,5.47
2023-05-19T10:07:20.733Z,4.90
2023-05-19T10:08:20.750Z,5.08
2023-05-19T10:09:20.778Z,5.35
2023-05-19T10:10:20.796Z,4.97
2023-05-19T10:11:20.851Z,5.36
2023-05-19T10:12:20.879Z,4.46
2023-05-19T10:13:20.921Z,4.82
2023-05-19T10:14:20.961Z,3.97
2023-05-19T10:15:23.163Z,4.52
2023-05-19T10:16:21.111Z,5.10
2023-05-19T10:17:21.066Z,4.84
2023-05-19T10:18:21.096Z,5.02
2023-05-19T10:19:21.162Z,5.13
2023-05-19T10:20:21.182Z,4.72
2023-05-19T10:21:21.199Z,5.05
2023-05-19T10:22:21.242Z,4.44
2023-05-19T10:23:21.257Z,3.93
2023-05-19T10:24:21.336Z,4.80
2023-05-19T10:25:21.322Z,4.55
2023-05-19T10:26:21.341Z,5.06
2023-05-19T10:27:21.405Z,4.02
2023-05-19T10:28:21.452Z,5.19
2023-05-19T10:29:21.473Z,4.47
2023-05-19T10:30:21.520Z,3.85
2023-05-19T10:31:21.558Z,5.11
2023-05-19T10:32:21.798Z,4.67
2023-05-19T10:33:21.681Z,4.69
2023-05-19T10:34:21.643Z,4.69
2023-05-19T10:35:21.673Z,4.76
2023-05-19T10:36:21.714Z,4.53
2023-05-19T10:37:21.745Z,4.08
2023-05-19T10:38:21.756Z,4.69
2023-05-19T10:39:21.787Z,4.72
2023-05-19T10:40:21.829Z,4.63
2023-05-19T10:41:21.845Z,4.22
2023-05-19T10:42:21.856Z,4.15
2023-05-19T10:43:21.879Z,4.26
2023-05-19T10:44:21.893Z,4.37
2023-05-19T10:45:21.900Z,4.44
2023-05-19T10:46:21.922Z,4.19
2023-05-19T10:47:22.003Z,5.03
2023-05-19T10:48:21.902Z,4.42
2023-05-19T10:49:21.918Z,4.71
2023-05-19T10:50:21.900Z,4.25
2023-05-19T10:51:21.913Z,4.54
2023-05-19T10:52:21.985Z,4.28
2023-05-19T10:53:21.940Z,5.06
2023-05-19T10:54:21.955Z,4.94
2023-05-19T10:55:21.966Z,4.73
2023-05-19T10:56:22.005Z,4.52
2023-05-19T10:57:22.021Z,4.90
2023-05-19T10:58:22.040Z,5.30
2023-05-19T10:59:22.068Z,4.34
2023-05-19T11:00:22.099Z,5.08
2023-05-19T11:01:22.123Z,4.33
2023-05-19T11:02:22.638Z,3.99
2023-05-19T11:03:22.125Z,4.36
2023-05-19T11:04:22.232Z,4.35
2023-05-19T11:05:22.209Z,3.90
2023-05-19T11:06:22.253Z,3.99
2023-05-19T11:07:22.336Z,4.41
2023-05-19T11:08:22.340Z,4.70
2023-05-19T11:09:31.094Z,3.87
2023-05-19T11:10:23.356Z,4.47
2023-05-19T11:11:23.433Z,4.24
2023-05-19T11:12:24.316Z,4.29
2023-05-19T11:13:23.043Z,4.28
2023-05-19T11:14:22.446Z,5.00
2023-05-19T11:15:22.456Z,4.06
2023-05-19T11:16:22.545Z,4.40
2023-05-19T11:17:22.563Z,4.87
2023-05-19T11:18:22.563Z,3.46
2023-05-19T11:19:22.795Z,4.33
2023-05-19T11:20:22.663Z,4.39
2023-05-19T11:21:22.722Z,4.51
2023-05-19T11:22:22.737Z,4.01
2023-05-19T11:23:22.785Z,4.01
2023-05-19T11:24:22.747Z,4.40
2023-05-19T11:25:22.746Z,3.96
2023-05-19T11:26:22.808Z,4.42
2023-05-19T11:27:22.856Z,4.33
2023-05-19T11:28:22.907Z,4.31
2023-05-19T11:29:22.932Z,4.05
2023-05-19T11:30:22.989Z,4.96
2023-05-19T11:31:23.086Z,4.25
2023-05-19T11:32:23.552Z,4.16
2023-05-19T11:33:23.071Z,4.03
2023-05-19T11:34:23.112Z,4.99
2023-05-19T11:35:23.103Z,4.61
2023-05-19T11:36:23.129Z,4.51
2023-05-19T11:37:23.140Z,4.61
2023-05-19T11:38:23.140Z,4.41
2023-05-19T11:39:23.198Z,4.75
2023-05-19T11:40:23.236Z,5.13
2023-05-19T11:41:23.215Z,5.04
2023-05-19T11:42:23.279Z,4.96
2023-05-19T11:43:23.359Z,5.36
2023-05-19T11:44:23.360Z,5.49
2023-05-19T11:45:23.415Z,5.34
2023-05-19T11:46:23.486Z,5.38
2023-05-19T11:47:23.499Z,5.83
2023-05-19T11:48:23.610Z,5.26
2023-05-19T11:49:23.537Z,5.79
2023-05-19T11:50:23.640Z,5.72
2023-05-19T11:51:23.665Z,4.45
2023-05-19T11:52:23.653Z,5.47
2023-05-19T11:53:23.683Z,5.05
2023-05-19T11:54:23.711Z,5.06
2023-05-19T11:55:23.746Z,5.09
2023-05-19T11:56:23.737Z,5.53
2023-05-19T11:57:23.785Z,5.61
2023-05-19T11:58:23.793Z,5.32
2023-05-19T11:59:23.843Z,5.21
2023-05-19T12:00:23.846Z,4.71
2023-05-19T12:01:23.884Z,4.83
2023-05-19T12:02:23.904Z,4.75
2023-05-19T12:03:23.966Z,5.21
2023-05-19T12:04:23.974Z,4.43
2023-05-19T12:05:24.082Z,5.19
2023-05-19T12:06:24.112Z,5.00
2023-05-19T12:07:24.085Z,5.05
2023-05-19T12:08:24.124Z,4.68
2023-05-19T12:09:24.177Z,4.84
2023-05-19T12:10:24.219Z,4.85
2023-05-19T12:11:24.249Z,4.11
2023-05-19T12:12:24.286Z,4.70
2023-05-19T12:13:24.293Z,4.92
2023-05-19T12:14:24.323Z,4.48
2023-05-19T12:15:24.355Z,4.49
2023-05-19T12:16:24.537Z,4.85
2023-05-19T12:17:24.504Z,4.02
2023-05-19T12:18:24.502Z,4.24
2023-05-19T12:19:24.641Z,4.89
2023-05-19T12:20:24.571Z,4.38
2023-05-19T12:21:24.549Z,3.84
2023-05-19T12:22:25.560Z,4.58
2023-05-19T12:23:24.548Z,4.00
2023-05-19T12:24:24.549Z,4.16
2023-05-19T12:25:24.549Z,4.86
2023-05-19T12:26:24.530Z,4.53
2023-05-19T12:27:24.520Z,4.98
2023-05-19T12:28:24.522Z,5.06
2023-05-19T12:29:24.511Z,4.99
2023-05-19T12:30:24.509Z,4.33
2023-05-19T12:31:24.543Z,4.26
2023-05-19T12:32:24.557Z,3.78
2023-05-19T12:33:24.489Z,3.90
2023-05-19T12:34:24.489Z,4.30
2023-05-19T12:35:24.483Z,4.22
2023-05-19T12:36:24.513Z,3.75
2023-05-19T12:37:24.556Z,4.19
2023-05-19T12:38:24.596Z,3.88
2023-05-19T12:39:24.646Z,3.79
2023-05-19T12:40:24.691Z,3.87
2023-05-19T12:41:24.717Z,3.40
2023-05-19T12:42:24.769Z,3.33
2023-05-19T12:43:24.795Z,3.91
2023-05-19T12:44:24.939Z,3.91
2023-05-19T12:45:24.862Z,3.15
2023-05-19T12:46:25.014Z,3.74
2023-05-19T12:47:24.988Z,3.26
2023-05-19T12:48:24.942Z,2.96
2023-05-19T12:49:24.977Z,3.58
2023-05-19T12:50:24.996Z,2.95
2023-05-19T12:51:25.053Z,3.01
2023-05-19T12:52:25.119Z,3.15
2023-05-19T12:53:25.154Z,3.53
2023-05-19T12:54:25.212Z,2.93
2023-05-19T12:55:25.205Z,3.85
2023-05-19T12:56:25.248Z,3.59
2023-05-19T12:57:25.319Z,3.48
2023-05-19T12:58:25.350Z,3.67
2023-05-19T12:59:37.318Z,3.70
2023-05-19T13:00:26.419Z,3.67
2023-05-19T13:01:25.617Z,3.67
2023-05-19T13:02:25.449Z,3.34
2023-05-19T13:03:25.449Z,3.41
2023-05-19T13:04:25.357Z,2.75
2023-05-19T13:05:25.363Z,3.11
2023-05-19T13:06:25.355Z,3.08
2023-05-19T13:07:25.350Z,3.23
2023-05-19T13:08:25.370Z,2.73
2023-05-19T13:09:25.338Z,3.22
2023-05-19T13:10:25.329Z,2.47
2023-05-19T13:11:25.353Z,2.77
2023-05-19T13:12:25.392Z,2.34
2023-05-19T13:13:25.428Z,1.92
2023-05-19T13:14:25.454Z,2.86
2023-05-19T13:15:25.493Z,2.11
2023-05-19T13:16:25.585Z,2.99
2023-05-19T13:17:25.561Z,2.59