createdAt,value
2018-12-10T00:00:10.653Z,76.19
2018-12-10T00:02:39.595Z,76.49
2018-12-10T00:05:08.520Z,76.27
2018-12-10T00:07:37.420Z,76.92
2018-12-10T00:10:06.483Z,77.05
2018-12-10T00:12:35.389Z,77.25
2018-12-10T00:15:04.512Z,77.49
2018-12-10T00:17:33.469Z,77.85
2018-12-10T00:20:02.373Z,78.38
2018-12-10T00:22:31.275Z,78.44
2018-12-10T00:25:00.195Z,78.67
2018-12-10T00:27:29.165Z,78.90
2018-12-10T00:29:57.987Z,79.14
2018-12-10T00:32:26.947Z,79.09
2018-12-10T00:34:55.863Z,79.27
2018-12-10T00:37:24.794Z,79.12
2018-12-10T00:39:53.703Z,79.25
2018-12-10T00:42:22.626Z,78.06
2018-12-10T00:44:51.531Z,77.22
2018-12-10T00:47:20.458Z,78.26
2018-12-10T00:49:49.373Z,78.24
2018-12-10T00:52:18.275Z,75.57
2018-12-10T00:54:47.173Z,75.43
2018-12-10T00:57:16.103Z,76.12
2018-12-10T00:59:45.011Z,76.41
2018-12-10T01:02:13.933Z,76.25
2018-12-10T01:04:42.827Z,76.45
2018-12-10T01:07:11.740Z,77.15
2018-12-10T01:09:40.660Z,77.35
2018-12-10T01:12:09.550Z,77.23
2018-12-10T01:14:38.461Z,77.00
2018-12-10T01:17:07.433Z,77.46
2018-12-10T01:19:36.358Z,77.53
2018-12-10T01:22:05.294Z,77.60
2018-12-10T01:24:34.183Z,77.83
2018-12-10T01:27:03.113Z,78.09
2018-12-10T01:29:32.027Z,78.42
2018-12-10T01:32:01.026Z,78.47
2018-12-10T01:34:29.851Z,78.69
2018-12-10T01:36:58.763Z,78.58
2018-12-10T01:39:27.779Z,78.61
2018-12-10T01:41:56.705Z,78.66
2018-12-10T01:44:25.598Z,78.98
2018-12-10T01:46:54.500Z,79.02
2018-12-10T01:49:23.456Z,78.72
2018-12-10T01:51:52.321Z,78.91
2018-12-10T01:54:21.240Z,79.18
2018-12-10T01:56:50.156Z,79.06
2018-12-10T01:59:19.096Z,77.87
2018-12-10T02:01:47.999Z,78.91
2018-12-10T02:04:16.909Z,78.84
2018-12-10T02:06:45.807Z,78.84
2018-12-10T02:09:14.728Z,78.66
2018-12-10T02:11:43.745Z,78.57
2018-12-10T02:14:12.557Z,78.44
2018-12-10T02:16:41.437Z,78.42
2018-12-10T02:19:10.378Z,79.58
2018-12-10T02:21:39.255Z,79.06
2018-12-10T02:24:08.225Z,80.05
2018-12-10T02:26:37.130Z,80.77
2018-12-10T02:29:15.741Z,80.72
2018-12-10T02:31:44.642Z,80.80
2018-12-10T02:34:13.569Z,81.05
2018-12-10T02:36:42.461Z,81.64
2018-12-10T02:39:11.403Z,81.87
2018-12-10T02:41:40.268Z,82.09
2018-12-10T02:44:09.178Z,82.23
2018-12-10T02:46:38.094Z,82.62
2018-12-10T02:49:07.030Z,82.66
2018-12-10T02:51:35.974Z,82.37
2018-12-10T02:54:04.895Z,82.78
2018-12-10T02:56:33.796Z,81.69
2018-12-10T02:59:02.696Z,82.67
2018-12-10T03:01:31.625Z,82.77
2018-12-10T03:04:00.525Z,82.30
2018-12-10T03:06:29.434Z,82.62
2018-12-10T03:08:58.336Z,80.87
2018-12-10T03:11:27.204Z,81.38
2018-12-10T03:13:56.125Z,81.67
2018-12-10T03:16:25.003Z,81.56
2018-12-10T03:18:53.920Z,81.68
2018-12-10T03:21:22.804Z,81.58
2018-12-10T03:23:51.702Z,81.75
2018-12-10T03:26:20.581Z,81.77
2018-12-10T03:28:49.489Z,81.66
2018-12-10T03:31:18.385Z,80.68
2018-12-10T03:33:47.279Z,81.04
2018-12-10T03:36:16.170Z,81.41
2018-12-10T03:38:45.088Z,81.50
2018-12-10T03:41:13.982Z,81.58
2018-12-10T03:43:42.856Z,82.46
2018-12-10T03:46:11.754Z,82.40
2018-12-10T03:48:40.651Z,82.81
2018-12-10T03:51:09.580Z,82.81
2018-12-10T03:53:38.463Z,82.75
2018-12-10T03:56:07.401Z,82.06
2018-12-10T03:58:36.300Z,81.13
2018-12-10T04:01:05.207Z,82.61
2018-12-10T04:03:34.112Z,82.79
2018-12-10T04:06:03.051Z,83.17
2018-12-10T04:08:31.967Z,83.09
2018-12-10T04:11:00.876Z,83.01
2018-12-10T04:13:29.825Z,82.98
2018-12-10T04:15:58.798Z,82.41
2018-12-10T04:18:27.692Z,83.01
2018-12-10T04:20:56.589Z,83.11
2018-12-10T04:23:25.529Z,82.98
2018-12-10T04:25:54.458Z,83.46
2018-12-10T04:28:23.364Z,83.05
2018-12-10T04:30:52.273Z,83.37
2018-12-10T04:33:21.178Z,83.58
2018-12-10T04:35:50.068Z,83.37
2018-12-10T04:38:18.999Z,83.67
2018-12-10T04:40:47.884Z,83.63
2018-12-10T04:43:16.828Z,83.78
2018-12-10T04:45:45.789Z,83.82
2018-12-10T04:48:14.662Z,83.83
2018-12-10T04:50:43.576Z,84.04
2018-12-10T04:53:12.505Z,83.81
2018-12-10T04:55:41.445Z,84.09
2018-12-10T04:58:10.396Z,83.79
2018-12-10T05:00:39.295Z,84.23
2018-12-10T05:03:08.176Z,84.24
2018-12-10T05:05:40.186Z,84.40
2018-12-10T05:08:09.167Z,84.34
2018-12-10T05:10:38.097Z,84.54
2018-12-10T05:13:07.056Z,84.46
2018-12-10T05:15:35.964Z,84.52
2018-12-10T05:18:04.913Z,84.08
2018-12-10T05:20:33.815Z,84.12
2018-12-10T05:23:02.715Z,83.96
2018-12-10T05:25:31.620Z,84.01
2018-12-10T05:28:00.524Z,84.45
2018-12-10T05:30:29.471Z,84.03
2018-12-10T05:32:58.395Z,83.73
2018-12-10T05:35:27.344Z,83.62
2018-12-10T05:37:56.263Z,83.47
2018-12-10T05:40:25.205Z,83.53
2018-12-10T05:42:54.173Z,83.48
2018-12-10T05:45:23.110Z,83.34
2018-12-10T05:47:52.078Z,83.30
2018-12-10T05:50:21.096Z,83.43
2018-12-10T05:52:50.619Z,83.48
2018-12-10T05:55:19.275Z,83.08
2018-12-10T05:57:48.386Z,83.19
2018-12-10T06:00:17.433Z,83.25
2018-12-10T06:02:46.501Z,83.03
2018-12-10T06:05:15.557Z,83.00
2018-12-10T06:07:44.595Z,83.03
2018-12-10T06:10:13.628Z,82.64
2018-12-10T06:12:42.706Z,81.46
2018-12-10T06:15:11.750Z,82.16
2018-12-10T06:17:40.924Z,82.03
2018-12-10T06:20:09.967Z,82.13
2018-12-10T06:22:39.020Z,82.06
2018-12-10T06:25:08.297Z,82.20
2018-12-10T06:27:37.480Z,82.19
2018-12-10T06:30:07.043Z,81.97
2018-12-10T06:32:36.082Z,81.98
2018-12-10T06:35:07.871Z,81.96
2018-12-10T06:37:37.729Z,81.98
2018-12-10T06:40:06.721Z,81.81
2018-12-10T06:42:35.760Z,80.92
2018-12-10T06:45:05.227Z,81.78
2018-12-10T06:47:34.256Z,81.97
2018-12-10T06:50:03.349Z,82.25
2018-12-10T06:52:32.436Z,81.82
2018-12-10T06:55:01.676Z,81.53
2018-12-10T06:57:30.502Z,81.64
2018-12-10T06:59:59.653Z,81.58
2018-12-10T07:02:28.702Z,81.54
2018-12-10T07:04:59.837Z,81.40
2018-12-10T07:07:26.797Z,81.49
2018-12-10T07:09:55.858Z,81.49
2018-12-10T07:12:24.904Z,81.51
2018-12-10T07:14:53.966Z,81.47
2018-12-10T07:17:23.071Z,81.32
2018-12-10T07:19:52.116Z,81.46
2018-12-10T07:22:21.178Z,80.10
2018-12-10T07:24:50.223Z,81.04
2018-12-10T07:27:19.341Z,81.11
2018-12-10T07:29:48.390Z,80.94
2018-12-10T07:32:17.420Z,79.48
2018-12-10T07:34:46.465Z,80.12
2018-12-10T07:37:15.526Z,80.22
2018-12-10T07:39:47.492Z,80.18
2018-12-10T07:42:16.601Z,80.21
2018-12-10T07:44:45.666Z,80.18
2018-12-10T07:47:14.681Z,80.05
2018-12-10T07:49:43.708Z,79.94
2018-12-10T07:52:12.830Z,78.05
2018-12-10T07:54:41.817Z,79.12
2018-12-10T07:57:10.973Z,78.96
2018-12-10T07:59:40.130Z,78.85
2018-12-10T08:02:09.262Z,78.65
2018-12-10T08:04:38.293Z,77.32
2018-12-10T08:07:07.522Z,78.67
2018-12-10T08:09:36.586Z,78.58
2018-12-10T08:12:05.793Z,78.65
2018-12-10T08:14:35.176Z,78.56
2018-12-10T08:17:04.228Z,78.78
2018-12-10T08:19:33.286Z,78.09
2018-12-10T08:22:02.338Z,79.11
2018-12-10T08:24:31.399Z,79.06
2018-12-10T08:27:00.438Z,79.04
2018-12-10T08:29:29.488Z,79.08
2018-12-10T08:31:58.575Z,79.14
2018-12-10T08:34:27.603Z,78.50
2018-12-10T08:36:56.683Z,78.36
2018-12-10T08:39:25.712Z,76.57
2018-12-10T08:41:54.943Z,76.93
2018-12-10T08:44:23.587Z,75.33
2018-12-10T08:46:52.478Z,75.20
2018-12-10T08:49:21.382Z,75.98
2018-12-10T08:51:50.276Z,76.75
2018-12-10T08:54:19.233Z,77.23
2018-12-10T08:56:48.200Z,77.81
2018-12-10T08:59:17.048Z,77.72
2018-12-10T09:01:45.967Z,78.45
2018-12-10T09:04:14.895Z,78.87
2018-12-10T09:06:43.840Z,79.35
2018-12-10T09:09:12.758Z,79.62
2018-12-10T09:11:41.683Z,79.98
2018-12-10T09:14:10.573Z,79.74
2018-12-10T09:16:39.534Z,79.92
2018-12-10T09:19:08.611Z,80.27
2018-12-10T09:21:37.531Z,80.18
2018-12-10T09:24:06.594Z,80.10
2018-12-10T09:26:35.481Z,79.90
2018-12-10T09:29:04.405Z,80.07
2018-12-10T09:31:33.276Z,79.62
2018-12-10T09:34:02.214Z,79.33
2018-12-10T09:36:31.116Z,78.20
2018-12-10T09:38:59.998Z,77.54
2018-12-10T09:41:28.878Z,76.73
2018-12-10T09:43:57.789Z,75.81
2018-12-10T09:46:27.577Z,75.33
2018-12-10T09:48:55.590Z,74.94
2018-12-10T09:51:24.483Z,74.49
2018-12-10T09:53:53.357Z,75.21
2018-12-10T09:56:22.276Z,75.92
2018-12-10T09:58:51.179Z,76.83
2018-12-10T10:01:20.099Z,77.50
2018-12-10T10:03:49.022Z,78.20
2018-12-10T10:06:18.211Z,79.05
2018-12-10T10:08:46.999Z,79.58
2018-12-10T10:11:15.908Z,79.54
2018-12-10T10:13:44.806Z,79.24
2018-12-10T10:16:13.726Z,79.79
2018-12-10T10:18:42.626Z,80.00
2018-12-10T10:21:11.657Z,78.85
2018-12-10T10:23:40.456Z,78.42
2018-12-10T10:26:09.378Z,77.39
2018-12-10T10:28:38.288Z,73.02
2018-12-10T10:31:07.362Z,72.82
2018-12-10T10:33:36.244Z,69.10
2018-12-10T10:36:05.212Z,66.46
2018-12-10T10:38:34.064Z,62.26
2018-12-10T10:41:03.075Z,61.88
2018-12-10T10:43:31.899Z,63.63
2018-12-10T10:46:00.810Z,66.04
2018-12-10T10:48:29.733Z,66.36
2018-12-10T10:50:58.616Z,69.10
2018-12-10T10:53:27.555Z,65.67
2018-12-10T10:55:56.448Z,63.13
2018-12-10T10:58:25.375Z,65.03
2018-12-10T11:01:12.179Z,66.62
2018-12-10T11:03:41.083Z,67.75
2018-12-10T11:06:10.085Z,69.73
2018-12-10T11:08:39.003Z,70.83
2018-12-10T11:11:07.962Z,71.49
2018-12-10T11:13:36.873Z,71.95
2018-12-10T11:16:05.960Z,73.12
2018-12-10T11:18:34.863Z,74.01
2018-12-10T11:21:03.788Z,74.10
2018-12-10T11:23:32.715Z,74.23
2018-12-10T11:26:01.628Z,75.91
2018-12-10T11:28:30.564Z,77.15
2018-12-10T11:30:59.488Z,76.07
2018-12-10T11:33:28.381Z,76.11
2018-12-10T11:35:57.286Z,75.41
2018-12-10T11:38:26.184Z,74.77
2018-12-10T11:40:55.079Z,74.10
2018-12-10T11:43:24.012Z,73.17
2018-12-10T11:45:52.919Z,73.59
2018-12-10T11:48:21.817Z,73.60
2018-12-10T11:50:50.703Z,73.31
2018-12-10T11:53:19.590Z,72.96
2018-12-10T11:55:48.489Z,72.54
2018-12-10T11:58:17.362Z,72.30
2018-12-10T12:00:46.250Z,71.86
2018-12-10T12:03:15.193Z,72.24
2018-12-10T12:05:44.163Z,72.07
2018-12-10T12:08:13.042Z,71.24
2018-12-10T12:10:41.941Z,71.27
2018-12-10T12:13:11.262Z,72.08
2018-12-10T12:15:40.154Z,71.92
2018-12-10T12:18:09.208Z,70.95
2018-12-10T12:20:38.104Z,70.75
2018-12-10T12:23:07.253Z,71.66
2018-12-10T12:25:36.176Z,71.03
2018-12-10T12:28:05.104Z,70.38
2018-12-10T12:30:34.016Z,70.62
2018-12-10T12:33:02.954Z,70.31
2018-12-10T12:35:32.239Z,69.72
2018-12-10T12:38:01.109Z,69.86
2018-12-10T12:40:33.003Z,67.52
2018-12-10T12:43:08.581Z,69.28
2018-12-10T12:45:40.687Z,69.61
2018-12-10T12:48:10.218Z,70.48
2018-12-10T12:50:39.656Z,70.03
2018-12-10T12:53:09.212Z,69.58
2018-12-10T12:55:46.549Z,70.15
2018-12-10T12:58:14.460Z,70.00
2018-12-10T13:00:46.468Z,69.98
2018-12-10T13:03:15.969Z,70.45
2018-12-10T13:05:45.421Z,68.67
2018-12-10T13:08:20.650Z,67.26
2018-12-10T13:10:51.111Z,67.22
2018-12-10T13:13:20.479Z,67.39
2018-12-10T13:15:57.411Z,67.17
2018-12-10T13:18:24.865Z,65.92
2018-12-10T13:20:54.265Z,66.67
2018-12-10T13:23:26.692Z,66.72
2018-12-10T13:26:01.952Z,66.33
2018-12-10T13:28:34.525Z,66.48
2018-12-10T13:31:06.758Z,66.73
2018-12-10T13:33:35.977Z,66.94
2018-12-10T13:36:03.057Z,66.78
2018-12-10T13:38:36.718Z,66.93
2018-12-10T13:41:01.698Z,66.32
2018-12-10T13:43:33.532Z,66.93
2018-12-10T13:46:03.453Z,65.58
2018-12-10T13:48:38.214Z,66.51
2018-12-10T13:51:28.993Z,66.15
2018-12-10T13:53:59.100Z,66.87
2018-12-10T13:56:28.483Z,66.79
2018-12-10T13:58:57.903Z,66.72
2018-12-10T14:01:34.939Z,66.59
2018-12-10T14:04:19.518Z,64.74
2018-12-10T14:06:48.852Z,63.90
2018-12-10T14:09:20.962Z,64.18
2018-12-10T14:11:55.824Z,63.37
2018-12-10T14:14:31.875Z,61.63
2018-12-10T14:17:10.006Z,60.25
2018-12-10T14:19:49.169Z,60.88
2018-12-10T14:22:20.990Z,60.62
2018-12-10T14:24:53.236Z,60.40
2018-12-10T14:27:23.586Z,60.94
2018-12-10T14:29:58.796Z,61.15
2018-12-10T14:32:28.279Z,61.20
2018-12-10T14:35:00.511Z,61.05
2018-12-10T14:37:33.524Z,61.59
2018-12-10T14:40:04.255Z,62.99
2018-12-10T14:42:34.984Z,63.71
2018-12-10T14:45:08.996Z,64.36
2018-12-10T14:47:48.400Z,64.40
2018-12-10T14:50:23.220Z,66.10
2018-12-10T14:52:52.657Z,63.18
2018-12-10T14:55:21.581Z,64.01
2018-12-10T14:57:50.482Z,64.43
2018-12-10T15:00:19.411Z,65.85
2018-12-10T15:02:48.389Z,65.74
2018-12-10T15:05:17.304Z,66.12
2018-12-10T15:07:46.216Z,67.53
2018-12-10T15:10:15.323Z,68.87
2018-12-10T15:12:44.214Z,69.50
2018-12-10T15:15:13.201Z,70.70
2018-12-10T15:17:42.078Z,70.98
2018-12-10T15:20:14.862Z,71.83
2018-12-10T15:22:43.778Z,72.13
2018-12-10T15:25:12.726Z,72.02
2018-12-10T15:27:41.647Z,72.03
2018-12-10T15:30:11.972Z,72.46
2018-12-10T15:32:40.909Z,72.56
2018-12-10T15:35:09.959Z,72.74
2018-12-10T15:37:38.892Z,73.27
2018-12-10T15:40:08.176Z,72.65
2018-12-10T15:42:37.115Z,73.32
2018-12-10T15:45:07.283Z,73.09
2018-12-10T15:47:36.160Z,73.33
2018-12-10T15:50:05.180Z,72.58
2018-12-10T15:52:35.181Z,72.07
2018-12-10T15:55:04.036Z,72.02
2018-12-10T15:57:32.996Z,72.18
2018-12-10T16:00:01.917Z,71.82
2018-12-10T16:02:30.822Z,72.86
2018-12-10T16:04:59.762Z,72.58
2018-12-10T16:07:28.689Z,72.74
2018-12-10T16:09:57.596Z,73.17
2018-12-10T16:12:26.574Z,72.57
2018-12-10T16:14:55.540Z,72.35
2018-12-10T16:17:24.454Z,72.49
2018-12-10T16:19:53.348Z,72.54
2018-12-10T16:22:22.272Z,73.08
2018-12-10T16:24:51.192Z,72.96
2018-12-10T16:27:20.086Z,73.29
2018-12-10T16:29:49.000Z,73.30
2018-12-10T16:32:17.884Z,73.33
2018-12-10T16:34:46.878Z,73.57
2018-12-10T16:37:15.774Z,73.80
2018-12-10T16:39:44.715Z,73.66
2018-12-10T16:42:13.650Z,74.05
2018-12-10T16:44:42.563Z,73.46
2018-12-10T16:47:11.484Z,74.28
2018-12-10T16:49:41.988Z,74.66
2018-12-10T16:52:10.921Z,72.92
2018-12-10T16:54:39.822Z,73.83
2018-12-10T16:57:08.729Z,74.28
2018-12-10T16:59:37.651Z,74.24
2018-12-10T17:02:06.607Z,74.85
2018-12-10T17:04:35.533Z,74.21
2018-12-10T17:07:06.979Z,74.11
2018-12-10T17:09:35.942Z,74.24
2018-12-10T17:12:04.950Z,74.71
2018-12-10T17:14:33.853Z,74.52
2018-12-10T17:17:04.219Z,74.71
2018-12-10T17:19:34.318Z,74.84
2018-12-10T17:22:04.695Z,75.37
2018-12-10T17:24:33.613Z,76.01
2018-12-10T17:27:02.460Z,76.03
2018-12-10T17:29:31.536Z,75.38
2018-12-10T17:32:00.480Z,76.09
2018-12-10T17:34:29.503Z,76.29
2018-12-10T17:36:58.568Z,76.19
2018-12-10T17:39:27.445Z,76.46
2018-12-10T17:41:56.353Z,76.25
2018-12-10T17:44:25.244Z,76.59
2018-12-10T17:46:54.150Z,76.43
2018-12-10T17:49:23.040Z,76.39
2018-12-10T17:51:51.946Z,76.68
2018-12-10T17:54:20.846Z,76.40
2018-12-10T17:56:49.777Z,76.90
2018-12-10T17:59:18.660Z,76.19
2018-12-10T18:01:48.133Z,77.17
2018-12-10T18:04:17.023Z,76.97
2018-12-10T18:06:45.928Z,76.78
2018-12-10T18:09:14.824Z,76.54
2018-12-10T18:11:43.730Z,76.87
2018-12-10T18:14:12.652Z,76.77
2018-12-10T18:16:41.545Z,76.57
2018-12-10T18:19:10.487Z,76.73
2018-12-10T18:21:39.381Z,76.54
2018-12-10T18:24:08.424Z,76.60
2018-12-10T18:26:37.315Z,76.68
2018-12-10T18:29:06.267Z,76.49
2018-12-10T18:31:35.146Z,76.57
2018-12-10T18:34:04.067Z,76.80
2018-12-10T18:36:32.981Z,75.88
2018-12-10T18:39:01.887Z,76.38
2018-12-10T18:41:30.802Z,77.13
2018-12-10T18:43:59.734Z,77.05
2018-12-10T18:46:28.650Z,77.24
2018-12-10T18:48:57.576Z,77.90
2018-12-10T18:51:26.506Z,78.35
2018-12-10T18:53:55.445Z,78.49
2018-12-10T18:56:24.392Z,78.50
2018-12-10T18:58:53.340Z,78.34
2018-12-10T19:01:22.222Z,78.05
2018-12-10T19:03:51.133Z,78.30
2018-12-10T19:06:20.053Z,78.14
2018-12-10T19:08:50.319Z,78.90
2018-12-10T19:11:19.246Z,79.20
2018-12-10T19:13:50.179Z,79.45
2018-12-10T19:16:17.125Z,79.21
2018-12-10T19:18:46.062Z,79.93
2018-12-10T19:21:14.957Z,79.92
2018-12-10T19:23:43.901Z,80.40
2018-12-10T19:26:12.832Z,80.69
2018-12-10T19:28:41.738Z,81.12
2018-12-10T19:31:10.673Z,81.32
2018-12-10T19:33:39.564Z,81.18
2018-12-10T19:36:08.509Z,81.08
2018-12-10T19:38:37.427Z,81.48
2018-12-10T19:41:06.386Z,80.91
2018-12-10T19:43:35.319Z,81.24
2018-12-10T19:46:04.240Z,81.17
2018-12-10T19:48:33.213Z,80.38
2018-12-10T19:51:02.103Z,78.90
2018-12-10T19:53:31.026Z,80.13
2018-12-10T19:55:59.908Z,80.65
2018-12-10T19:58:28.829Z,80.58
2018-12-10T20:00:57.777Z,80.05
2018-12-10T20:03:26.711Z,80.20
2018-12-10T20:06:13.910Z,80.56
2018-12-10T20:08:42.821Z,80.99
2018-12-10T20:11:11.773Z,80.61
2018-12-10T20:13:40.674Z,80.92
2018-12-10T20:16:09.583Z,80.86
2018-12-10T20:18:38.476Z,80.87
2018-12-10T20:21:07.442Z,81.20
2018-12-10T20:23:36.390Z,81.31
2018-12-10T20:26:05.359Z,81.44
2018-12-10T20:28:34.316Z,81.26
2018-12-10T20:31:03.192Z,81.65
2018-12-10T20:33:32.132Z,81.41
2018-12-10T20:36:01.068Z,81.50
2018-12-10T20:38:29.975Z,81.81
2018-12-10T20:40:58.851Z,81.68
2018-12-10T20:43:27.787Z,81.44
2018-12-10T20:45:56.715Z,81.81
2018-12-10T20:48:25.593Z,81.18
2018-12-10T20:50:54.498Z,81.76
2018-12-10T20:53:23.407Z,81.70
2018-12-10T20:55:52.322Z,81.91
2018-12-10T20:58:21.237Z,81.99
2018-12-10T21:00:50.151Z,80.94
2018-12-10T21:03:19.089Z,81.64
2018-12-10T21:06:05.860Z,81.25
2018-12-10T21:08:34.705Z,80.50
2018-12-10T21:11:03.641Z,81.23
2018-12-10T21:13:32.526Z,81.57
2018-12-10T21:16:01.419Z,81.57
2018-12-10T21:18:30.338Z,81.44
2018-12-10T21:20:59.244Z,81.25
2018-12-10T21:23:28.172Z,80.99
2018-12-10T21:25:57.089Z,80.71
2018-12-10T21:28:26.042Z,81.06
2018-12-10T21:30:54.921Z,80.55
2018-12-10T21:33:23.863Z,81.12
2018-12-10T21:35:52.755Z,81.27
2018-12-10T21:38:21.672Z,81.17
2018-12-10T21:40:50.591Z,81.42
2018-12-10T21:43:19.565Z,81.50
2018-12-10T21:45:48.401Z,81.15
2018-12-10T21:48:17.321Z,81.31
2018-12-10T21:50:46.206Z,81.64
2018-12-10T21:53:15.099Z,81.82
2018-12-10T21:55:43.998Z,82.33
2018-12-10T21:58:12.917Z,82.17
2018-12-10T22:00:41.805Z,82.09
2018-12-10T22:03:10.763Z,82.19
2018-12-10T22:05:39.656Z,82.21
2018-12-10T22:08:08.570Z,82.31
2018-12-10T22:10:37.485Z,82.45
2018-12-10T22:13:06.389Z,82.32
2018-12-10T22:15:35.321Z,82.27
2018-12-10T22:18:04.250Z,82.09
2018-12-10T22:20:33.182Z,81.92
2018-12-10T22:23:02.183Z,82.10
2018-12-10T22:25:31.144Z,82.14
2018-12-10T22:28:00.068Z,82.28
2018-12-10T22:30:28.961Z,82.04
2018-12-10T22:32:57.912Z,82.35
2018-12-10T22:35:26.818Z,82.08
2018-12-10T22:37:55.761Z,82.32
2018-12-10T22:40:24.627Z,82.46
2018-12-10T22:42:53.559Z,82.90
2018-12-10T22:45:22.451Z,82.89
2018-12-10T22:47:51.414Z,82.74
2018-12-10T22:50:20.291Z,81.50
2018-12-10T22:52:49.218Z,82.22
2018-12-10T22:55:18.136Z,82.62
2018-12-10T22:57:47.059Z,82.48
2018-12-10T23:00:15.953Z,82.21
2018-12-10T23:02:44.848Z,82.67
2018-12-10T23:05:13.771Z,82.47
2018-12-10T23:07:42.661Z,82.68
2018-12-10T23:10:11.576Z,82.20
2018-12-10T23:12:40.473Z,81.26
2018-12-10T23:15:09.472Z,81.82
2018-12-10T23:17:38.364Z,80.80
2018-12-10T23:20:07.851Z,81.54
2018-12-10T23:22:36.820Z,81.48
2018-12-10T23:25:05.746Z,80.08
2018-12-10T23:27:34.644Z,81.03
2018-12-10T23:30:03.610Z,81.11
2018-12-10T23:32:32.550Z,80.92
2018-12-10T23:35:01.451Z,80.89
2018-12-10T23:37:30.347Z,81.27
2018-12-10T23:39:59.292Z,81.02
2018-12-10T23:42:28.630Z,81.67
2018-12-10T23:44:57.669Z,80.35
2018-12-10T23:47:26.565Z,81.38
2018-12-10T23:49:55.483Z,81.39
2018-12-10T23:52:24.377Z,81.39
2018-12-10T23:54:53.286Z,81.82
2018-12-10T23:57:22.189Z,81.83
2018-12-10T23:59:51.150Z,81.95
