createdAt,value
2019-03-25T00:00:37.331Z,0.00
2019-03-25T00:01:37.291Z,0.00
2019-03-25T00:02:37.247Z,0.00
2019-03-25T00:03:37.213Z,0.00
2019-03-25T00:04:37.171Z,0.00
2019-03-25T00:05:37.124Z,0.00
2019-03-25T00:06:37.083Z,0.00
2019-03-25T00:07:37.036Z,0.00
2019-03-25T00:08:36.994Z,0.00
2019-03-25T00:09:36.954Z,0.00
2019-03-25T00:10:36.915Z,0.00
2019-03-25T00:11:36.869Z,0.00
2019-03-25T00:12:36.826Z,0.00
2019-03-25T00:13:36.786Z,0.00
2019-03-25T00:14:36.741Z,0.00
2019-03-25T00:15:36.706Z,0.00
2019-03-25T00:16:36.711Z,0.00
2019-03-25T00:17:36.626Z,0.00
2019-03-25T00:18:36.579Z,0.00
2019-03-25T00:19:36.535Z,0.00
2019-03-25T00:20:36.489Z,0.00
2019-03-25T00:21:36.447Z,0.00
2019-03-25T00:22:36.403Z,0.00
2019-03-25T00:23:36.395Z,0.00
2019-03-25T00:24:38.952Z,0.00
2019-03-25T00:25:36.287Z,0.00
2019-03-25T00:26:36.237Z,0.00
2019-03-25T00:27:36.205Z,0.00
2019-03-25T00:28:36.154Z,0.00
2019-03-25T00:29:36.112Z,0.00
2019-03-25T00:30:36.076Z,0.00
2019-03-25T00:31:36.025Z,0.00
2019-03-25T00:32:35.984Z,0.00
2019-03-25T00:33:35.941Z,0.00
2019-03-25T00:34:35.899Z,0.00
2019-03-25T00:35:35.862Z,0.00
2019-03-25T00:36:35.815Z,0.00
2019-03-25T00:37:35.775Z,0.00
2019-03-25T00:38:35.733Z,0.00
2019-03-25T00:39:35.690Z,0.00
2019-03-25T00:40:35.645Z,0.00
2019-03-25T00:41:35.609Z,0.00
2019-03-25T00:42:35.570Z,0.00
2019-03-25T00:43:35.517Z,0.00
2019-03-25T00:44:35.475Z,0.00
2019-03-25T00:45:35.434Z,0.00
2019-03-25T00:46:35.389Z,0.00
2019-03-25T00:47:35.353Z,0.00
2019-03-25T00:48:35.311Z,0.00
2019-03-25T00:49:35.267Z,0.00
2019-03-25T00:50:35.225Z,0.00
2019-03-25T00:51:35.179Z,0.00
2019-03-25T00:52:35.138Z,0.00
2019-03-25T00:53:35.100Z,0.00
2019-03-25T00:54:35.051Z,0.00
2019-03-25T00:55:35.016Z,0.00
2019-03-25T00:56:34.971Z,0.00
2019-03-25T00:57:34.934Z,0.00
2019-03-25T00:58:34.882Z,0.00
2019-03-25T00:59:34.844Z,0.00
2019-03-25T01:00:34.804Z,0.00
2019-03-25T01:01:34.758Z,0.00
2019-03-25T01:02:34.721Z,0.00
2019-03-25T01:03:34.691Z,0.00
2019-03-25T01:04:34.629Z,0.00
2019-03-25T01:05:34.588Z,0.00
2019-03-25T01:06:34.542Z,0.00
2019-03-25T01:07:34.506Z,0.00
2019-03-25T01:08:34.462Z,0.00
2019-03-25T01:09:34.419Z,0.00
2019-03-25T01:10:34.380Z,0.00
2019-03-25T01:11:34.333Z,0.00
2019-03-25T01:12:34.289Z,0.00
2019-03-25T01:13:34.249Z,0.00
2019-03-25T01:14:34.211Z,0.00
2019-03-25T01:15:34.164Z,0.00
2019-03-25T01:16:34.119Z,0.00
2019-03-25T01:17:34.076Z,0.00
2019-03-25T01:18:34.035Z,0.00
2019-03-25T01:19:33.994Z,0.00
2019-03-25T01:20:33.956Z,0.00
2019-03-25T01:21:33.912Z,0.00
2019-03-25T01:22:33.867Z,0.00
2019-03-25T01:23:33.824Z,0.00
2019-03-25T01:24:33.783Z,0.00
2019-03-25T01:25:33.749Z,0.00
2019-03-25T01:26:33.703Z,0.00
2019-03-25T01:27:33.658Z,0.00
2019-03-25T01:28:33.611Z,0.00
2019-03-25T01:29:33.567Z,0.00
2019-03-25T01:30:33.528Z,0.00
2019-03-25T01:31:33.487Z,0.00
2019-03-25T01:32:33.450Z,0.00
2019-03-25T01:33:33.408Z,0.00
2019-03-25T01:34:33.362Z,0.00
2019-03-25T01:35:33.318Z,0.00
2019-03-25T01:36:33.275Z,0.00
2019-03-25T01:37:33.241Z,0.00
2019-03-25T01:38:33.193Z,0.00
2019-03-25T01:39:33.149Z,0.00
2019-03-25T01:40:33.104Z,0.00
2019-03-25T01:41:33.060Z,0.00
2019-03-25T01:42:33.020Z,0.00
2019-03-25T01:43:32.979Z,0.00
2019-03-25T01:44:32.936Z,0.00
2019-03-25T01:45:32.897Z,0.00
2019-03-25T01:46:32.855Z,0.00
2019-03-25T01:47:32.810Z,0.00
2019-03-25T01:48:32.766Z,0.00
2019-03-25T01:49:32.720Z,0.00
2019-03-25T01:50:32.682Z,0.00
2019-03-25T01:51:32.643Z,0.00
2019-03-25T01:52:32.600Z,0.00
2019-03-25T01:53:32.560Z,0.00
2019-03-25T01:54:32.511Z,0.00
2019-03-25T01:55:32.470Z,0.00
2019-03-25T01:56:32.429Z,0.00
2019-03-25T01:57:32.392Z,0.00
2019-03-25T01:58:32.350Z,0.00
2019-03-25T01:59:32.303Z,0.00
2019-03-25T02:00:32.259Z,0.00
2019-03-25T02:01:32.217Z,0.00
2019-03-25T02:02:32.174Z,0.00
2019-03-25T02:03:32.134Z,0.00
2019-03-25T02:04:32.092Z,0.00
2019-03-25T02:05:32.051Z,0.00
2019-03-25T02:06:32.010Z,0.00
2019-03-25T02:07:31.968Z,0.00
2019-03-25T02:08:31.922Z,0.00
2019-03-25T02:09:31.878Z,0.00
2019-03-25T02:10:31.840Z,0.00
2019-03-25T02:11:31.798Z,0.00
2019-03-25T02:12:31.753Z,0.00
2019-03-25T02:13:31.707Z,0.00
2019-03-25T02:14:31.666Z,0.00
2019-03-25T02:15:31.626Z,0.00
2019-03-25T02:16:31.585Z,0.00
2019-03-25T02:17:31.545Z,0.00
2019-03-25T02:18:31.503Z,0.00
2019-03-25T02:19:31.461Z,0.00
2019-03-25T02:20:31.414Z,0.00
2019-03-25T02:21:31.369Z,0.00
2019-03-25T02:22:31.394Z,0.00
2019-03-25T02:23:31.290Z,0.00
2019-03-25T02:24:31.349Z,0.00
2019-03-25T02:25:31.209Z,0.00
2019-03-25T02:26:31.160Z,0.00
2019-03-25T02:27:31.119Z,0.00
2019-03-25T02:28:31.084Z,0.00
2019-03-25T02:29:31.042Z,0.00
2019-03-25T02:30:30.997Z,0.00
2019-03-25T02:31:30.961Z,0.00
2019-03-25T02:32:30.913Z,0.00
2019-03-25T02:33:30.866Z,0.00
2019-03-25T02:34:30.825Z,0.00
2019-03-25T02:35:30.783Z,0.00
2019-03-25T02:36:30.747Z,0.00
2019-03-25T02:37:30.702Z,0.00
2019-03-25T02:38:30.662Z,0.00
2019-03-25T02:39:30.618Z,0.00
2019-03-25T02:40:30.572Z,0.00
2019-03-25T02:41:30.528Z,0.00
2019-03-25T02:42:30.491Z,0.00
2019-03-25T02:43:30.450Z,0.00
2019-03-25T02:44:30.403Z,0.00
2019-03-25T02:45:30.360Z,0.00
2019-03-25T02:46:30.318Z,0.00
2019-03-25T02:47:30.278Z,0.00
2019-03-25T02:48:30.236Z,0.00
2019-03-25T02:49:30.196Z,0.00
2019-03-25T02:50:30.157Z,0.00
2019-03-25T02:51:30.111Z,0.00
2019-03-25T02:52:30.067Z,0.00
2019-03-25T02:53:30.024Z,0.00
2019-03-25T02:54:29.981Z,0.00
2019-03-25T02:55:41.287Z,0.00
2019-03-25T02:56:29.902Z,0.00
2019-03-25T02:57:29.865Z,0.00
2019-03-25T02:58:29.815Z,0.00
2019-03-25T02:59:29.772Z,0.00
2019-03-25T03:00:29.747Z,0.00
2019-03-25T03:01:29.692Z,0.00
2019-03-25T03:02:29.651Z,0.00
2019-03-25T03:03:29.607Z,0.00
2019-03-25T03:04:29.560Z,0.00
2019-03-25T03:05:29.525Z,0.00
2019-03-25T03:06:29.480Z,0.00
2019-03-25T03:07:29.435Z,0.00
2019-03-25T03:08:29.397Z,0.00
2019-03-25T03:09:29.361Z,0.00
2019-03-25T03:10:29.314Z,0.00
2019-03-25T03:11:29.283Z,0.00
2019-03-25T03:12:29.226Z,0.00
2019-03-25T03:13:29.190Z,0.00
2019-03-25T03:14:29.145Z,0.00
2019-03-25T03:15:29.104Z,0.00
2019-03-25T03:16:29.058Z,0.00
2019-03-25T03:17:29.013Z,0.00
2019-03-25T03:18:28.972Z,0.00
2019-03-25T03:19:28.933Z,0.00
2019-03-25T03:20:28.891Z,0.00
2019-03-25T03:21:28.852Z,0.00
2019-03-25T03:22:28.810Z,0.00
2019-03-25T03:23:28.766Z,0.00
2019-03-25T03:24:28.722Z,0.00
2019-03-25T03:25:28.682Z,0.00
2019-03-25T03:26:28.636Z,0.00
2019-03-25T03:27:29.928Z,0.00
2019-03-25T03:28:28.556Z,0.00
2019-03-25T03:29:28.515Z,0.00
2019-03-25T03:30:28.469Z,0.00
2019-03-25T03:44:20.906Z,0.00
2019-03-25T03:45:20.843Z,0.00
2019-03-25T03:46:20.783Z,0.00
2019-03-25T03:47:20.734Z,0.00
2019-03-25T03:48:20.689Z,0.00
2019-03-25T03:49:20.648Z,0.00
2019-03-25T03:50:20.607Z,0.00
2019-03-25T03:51:20.563Z,0.00
2019-03-25T03:52:20.521Z,0.00
2019-03-25T03:53:20.475Z,0.00
2019-03-25T03:54:20.429Z,0.00
2019-03-25T03:55:20.400Z,0.00
2019-03-25T03:56:20.345Z,0.00
2019-03-25T03:57:20.325Z,0.00
2019-03-25T03:58:20.261Z,0.00
2019-03-25T03:59:20.216Z,0.00
2019-03-25T04:00:20.172Z,0.00
2019-03-25T04:01:20.134Z,0.00
2019-03-25T04:02:20.089Z,0.00
2019-03-25T04:03:20.048Z,0.00
2019-03-25T04:04:20.005Z,0.00
2019-03-25T04:05:19.960Z,0.00
2019-03-25T04:06:19.918Z,0.00
2019-03-25T04:07:19.874Z,0.00
2019-03-25T04:08:19.837Z,0.00
2019-03-25T04:09:19.802Z,0.00
2019-03-25T04:10:28.407Z,0.00
2019-03-25T04:12:24.156Z,0.00
2019-03-25T04:13:24.090Z,0.00
2019-03-25T04:14:24.038Z,0.00
2019-03-25T04:15:23.996Z,0.00
2019-03-25T04:16:23.958Z,0.00
2019-03-25T04:17:23.919Z,0.00
2019-03-25T04:18:23.867Z,0.00
2019-03-25T04:19:23.828Z,0.00
2019-03-25T04:20:23.788Z,0.00
2019-03-25T04:21:23.745Z,0.00
2019-03-25T04:22:23.706Z,0.00
2019-03-25T04:23:23.673Z,0.00
2019-03-25T04:24:23.620Z,0.00
2019-03-25T04:25:23.581Z,0.00
2019-03-25T04:26:28.937Z,0.00
2019-03-25T04:27:23.493Z,0.00
2019-03-25T04:28:23.450Z,0.00
2019-03-25T04:29:23.406Z,0.00
2019-03-25T04:30:23.370Z,0.00
2019-03-25T04:31:23.328Z,0.00
2019-03-25T04:32:23.282Z,0.00
2019-03-25T04:33:23.240Z,0.00
2019-03-25T04:34:23.205Z,0.00
2019-03-25T04:35:23.163Z,0.00
2019-03-25T04:36:23.121Z,0.00
2019-03-25T04:37:23.077Z,0.00
2019-03-25T04:38:23.029Z,0.00
2019-03-25T04:39:22.997Z,0.00
2019-03-25T04:40:22.956Z,0.00
2019-03-25T04:41:22.905Z,0.00
2019-03-25T04:42:22.867Z,0.00
2019-03-25T04:43:22.823Z,0.00
2019-03-25T04:44:22.811Z,0.00
2019-03-25T04:45:22.741Z,0.00
2019-03-25T04:46:22.693Z,0.00
2019-03-25T04:47:22.658Z,0.00
2019-03-25T04:48:22.613Z,0.00
2019-03-25T04:49:22.573Z,0.00
2019-03-25T04:50:22.525Z,0.00
2019-03-25T04:51:22.486Z,0.00
2019-03-25T04:52:22.444Z,0.00
2019-03-25T04:53:22.403Z,0.00
2019-03-25T04:54:22.363Z,0.00
2019-03-25T04:55:22.320Z,0.00
2019-03-25T04:56:22.278Z,0.00
2019-03-25T04:57:22.239Z,0.00
2019-03-25T04:58:22.190Z,0.00
2019-03-25T04:59:22.150Z,0.00
2019-03-25T05:00:22.108Z,0.00
2019-03-25T05:01:22.065Z,0.00
2019-03-25T05:02:22.064Z,0.00
2019-03-25T05:03:21.984Z,0.00
2019-03-25T05:04:21.941Z,0.00
2019-03-25T05:05:21.898Z,0.00
2019-03-25T05:06:21.865Z,0.00
2019-03-25T05:07:21.816Z,0.00
2019-03-25T05:08:21.777Z,0.00
2019-03-25T05:09:21.734Z,0.00
2019-03-25T05:10:21.687Z,0.00
2019-03-25T05:11:30.241Z,0.00
2019-03-25T05:12:21.606Z,0.00
2019-03-25T05:13:21.561Z,0.00
2019-03-25T05:14:21.524Z,0.00
2019-03-25T05:15:21.484Z,0.00
2019-03-25T05:16:21.440Z,0.00
2019-03-25T05:17:21.401Z,0.00
2019-03-25T05:18:21.350Z,0.00
2019-03-25T05:19:21.319Z,0.00
2019-03-25T05:20:21.272Z,0.00
2019-03-25T05:21:21.235Z,0.00
2019-03-25T05:22:21.188Z,0.00
2019-03-25T05:23:21.143Z,0.00
2019-03-25T05:24:21.103Z,0.00
2019-03-25T05:25:21.059Z,0.00
2019-03-25T05:26:21.022Z,0.00
2019-03-25T05:27:20.978Z,0.00
2019-03-25T05:28:20.938Z,0.00
2019-03-25T05:29:20.899Z,0.00
2019-03-25T05:30:22.938Z,0.00
2019-03-25T05:31:20.812Z,0.00
2019-03-25T05:32:20.767Z,0.00
2019-03-25T05:33:20.725Z,0.00
2019-03-25T05:34:20.687Z,0.00
2019-03-25T05:35:20.643Z,0.00
2019-03-25T05:36:20.599Z,0.00
2019-03-25T05:37:20.559Z,0.00
2019-03-25T05:38:20.520Z,0.00
2019-03-25T05:39:20.476Z,0.00
2019-03-25T05:40:20.436Z,0.00
2019-03-25T05:41:20.393Z,0.00
2019-03-25T05:42:20.344Z,5.63
2019-03-25T05:43:21.210Z,5.63
2019-03-25T05:44:20.275Z,5.63
2019-03-25T05:45:20.221Z,5.63
2019-03-25T05:46:20.184Z,5.63
2019-03-25T05:47:20.139Z,5.63
2019-03-25T05:48:20.099Z,11.25
2019-03-25T05:49:20.061Z,11.25
2019-03-25T05:50:20.010Z,11.25
2019-03-25T05:51:19.971Z,11.25
2019-03-25T05:52:19.931Z,11.25
2019-03-25T05:53:19.892Z,11.25
2019-03-25T05:54:19.842Z,11.25
2019-03-25T05:55:19.803Z,11.25
2019-03-25T05:56:19.762Z,11.25
2019-03-25T05:57:19.718Z,11.25
2019-03-25T05:58:19.680Z,16.88
2019-03-25T05:59:19.640Z,16.88
2019-03-25T06:00:19.595Z,16.88
2019-03-25T06:01:19.559Z,16.88
2019-03-25T06:02:19.509Z,16.88
2019-03-25T06:03:19.467Z,16.88
2019-03-25T06:04:19.428Z,22.50
2019-03-25T06:05:19.381Z,22.50
2019-03-25T06:06:19.347Z,22.50
2019-03-25T06:07:19.300Z,22.50
2019-03-25T06:08:19.260Z,28.13
2019-03-25T06:09:19.216Z,33.75
2019-03-25T06:10:19.176Z,33.75
2019-03-25T06:11:19.133Z,33.75
2019-03-25T06:12:19.091Z,39.38
2019-03-25T06:13:19.054Z,39.38
2019-03-25T06:14:19.004Z,39.38
2019-03-25T06:15:18.965Z,39.38
2019-03-25T06:16:18.921Z,33.75
2019-03-25T06:17:18.879Z,33.75
2019-03-25T06:18:20.479Z,33.75
2019-03-25T06:19:18.796Z,33.75
2019-03-25T06:20:18.755Z,33.75
2019-03-25T06:21:18.715Z,33.75
2019-03-25T06:22:18.667Z,33.75
2019-03-25T06:23:18.628Z,33.75
2019-03-25T06:24:18.587Z,33.75
2019-03-25T06:25:18.548Z,33.75
2019-03-25T06:26:18.499Z,33.75
2019-03-25T06:27:18.459Z,33.75
2019-03-25T06:28:18.417Z,33.75
2019-03-25T06:29:18.373Z,33.75
2019-03-25T06:30:18.336Z,33.75
2019-03-25T06:31:18.296Z,33.75
2019-03-25T06:32:18.250Z,33.75
2019-03-25T06:33:18.211Z,39.38
2019-03-25T06:34:18.165Z,45.00
2019-03-25T06:35:18.124Z,45.00
2019-03-25T06:36:18.081Z,45.00
2019-03-25T06:37:18.037Z,45.00
2019-03-25T06:38:17.999Z,45.00
2019-03-25T06:39:17.958Z,56.25
2019-03-25T06:40:17.913Z,56.25
2019-03-25T06:41:17.869Z,39.38
2019-03-25T06:42:17.831Z,33.75
2019-03-25T06:43:17.788Z,39.38
2019-03-25T06:44:17.746Z,45.00
2019-03-25T06:45:17.706Z,56.25
2019-03-25T06:46:17.658Z,61.88
2019-03-25T06:47:17.621Z,67.50
2019-03-25T06:48:17.576Z,61.88
2019-03-25T06:49:17.533Z,67.50
2019-03-25T06:50:17.496Z,73.13
2019-03-25T06:51:17.451Z,78.75
2019-03-25T06:52:17.409Z,78.75
2019-03-25T06:53:17.371Z,90.00
2019-03-25T06:54:17.321Z,78.75
2019-03-25T06:55:17.295Z,67.50
2019-03-25T06:56:17.241Z,73.13
2019-03-25T06:57:25.147Z,78.75
2019-03-25T06:58:17.154Z,73.13
2019-03-25T06:59:17.115Z,84.38
2019-03-25T07:00:17.072Z,78.75
2019-03-25T07:01:17.028Z,84.38
2019-03-25T07:02:16.990Z,112.50
2019-03-25T07:03:16.949Z,95.63
2019-03-25T07:04:16.907Z,84.38
2019-03-25T07:05:16.866Z,90.00
2019-03-25T07:06:16.816Z,84.38
2019-03-25T07:07:16.777Z,84.38
2019-03-25T07:08:16.736Z,90.00
2019-03-25T07:09:18.641Z,95.63
2019-03-25T07:10:16.656Z,95.63
2019-03-25T07:11:16.611Z,90.00
2019-03-25T07:12:16.567Z,95.63
2019-03-25T07:13:16.523Z,106.88
2019-03-25T07:14:16.486Z,118.13
2019-03-25T07:15:16.443Z,95.63
2019-03-25T07:16:16.401Z,123.75
2019-03-25T07:17:16.363Z,95.63
2019-03-25T07:18:16.313Z,90.00
2019-03-25T07:19:16.274Z,95.63
2019-03-25T07:20:16.232Z,106.88
2019-03-25T07:21:16.190Z,123.75
2019-03-25T07:22:16.151Z,106.88
2019-03-25T07:23:16.109Z,101.25
2019-03-25T07:24:16.066Z,95.63
2019-03-25T07:25:16.029Z,106.88
2019-03-25T07:26:15.978Z,112.50
2019-03-25T07:27:15.939Z,106.88
2019-03-25T07:28:15.899Z,123.75
2019-03-25T07:29:15.858Z,112.50
2019-03-25T07:30:15.811Z,106.88
2019-03-25T07:31:15.770Z,180.00
2019-03-25T07:32:15.728Z,112.50
2019-03-25T07:33:15.685Z,101.25
2019-03-25T07:34:15.648Z,112.50
2019-03-25T07:35:15.605Z,118.13
2019-03-25T07:36:15.563Z,118.13
2019-03-25T07:37:15.524Z,106.88
2019-03-25T07:38:15.479Z,106.88
2019-03-25T07:39:15.435Z,146.25
2019-03-25T07:40:15.393Z,106.88
2019-03-25T07:41:17.035Z,106.88
2019-03-25T07:42:15.316Z,118.13
2019-03-25T07:43:15.269Z,118.13
2019-03-25T07:44:15.226Z,123.75
2019-03-25T07:45:15.184Z,118.13
2019-03-25T07:46:15.145Z,123.75
2019-03-25T07:47:15.104Z,123.75
2019-03-25T07:48:15.063Z,174.38
2019-03-25T07:49:15.021Z,123.75
2019-03-25T07:50:14.972Z,174.38
2019-03-25T07:51:14.935Z,174.38
2019-03-25T07:52:14.892Z,196.88
2019-03-25T07:53:14.847Z,196.88
2019-03-25T07:54:14.818Z,196.88
2019-03-25T07:55:14.767Z,168.75
2019-03-25T07:56:14.747Z,151.88
2019-03-25T07:57:14.688Z,129.38
2019-03-25T07:58:14.660Z,118.13
2019-03-25T07:59:14.613Z,112.50
2019-03-25T08:00:14.582Z,118.13
2019-03-25T08:01:14.524Z,118.13
2019-03-25T08:02:15.334Z,123.75
2019-03-25T08:03:14.484Z,118.13
2019-03-25T08:04:14.417Z,118.13
2019-03-25T08:05:14.384Z,118.13
2019-03-25T08:06:14.329Z,112.50
2019-03-25T08:07:14.287Z,135.00
2019-03-25T08:08:14.226Z,135.00
2019-03-25T08:09:14.202Z,106.88
2019-03-25T08:10:14.145Z,106.88
2019-03-25T08:11:14.103Z,123.75
2019-03-25T08:12:14.058Z,135.00
2019-03-25T08:13:14.042Z,129.38
2019-03-25T08:14:13.975Z,112.50
2019-03-25T08:15:13.978Z,106.88
2019-03-25T08:16:13.902Z,106.88
2019-03-25T08:17:13.844Z,106.88
2019-03-25T08:18:13.807Z,118.13
2019-03-25T08:19:13.766Z,123.75
2019-03-25T08:20:13.725Z,129.38
2019-03-25T08:21:13.685Z,129.38
2019-03-25T08:22:13.638Z,129.38
2019-03-25T08:23:13.596Z,129.38
2019-03-25T08:24:13.553Z,123.75
2019-03-25T08:25:13.516Z,112.50
2019-03-25T08:26:13.474Z,90.00
2019-03-25T08:27:13.433Z,73.13
2019-03-25T08:28:13.392Z,84.38
2019-03-25T08:29:13.354Z,73.13
2019-03-25T08:30:13.305Z,56.25
2019-03-25T08:31:13.263Z,50.63
2019-03-25T08:32:13.226Z,56.25
2019-03-25T08:33:13.186Z,67.50
2019-03-25T08:34:13.139Z,61.88
2019-03-25T08:35:13.096Z,56.25
2019-03-25T08:36:13.055Z,67.50
2019-03-25T08:37:13.015Z,78.75
2019-03-25T08:38:12.975Z,78.75
2019-03-25T08:39:12.935Z,101.25
2019-03-25T08:40:12.895Z,106.88
2019-03-25T08:41:12.851Z,101.25
2019-03-25T08:42:12.806Z,101.25
2019-03-25T08:43:12.766Z,129.38
2019-03-25T08:44:12.723Z,168.75
2019-03-25T08:45:12.706Z,168.75
2019-03-25T08:46:12.643Z,151.88
2019-03-25T08:47:12.603Z,180.00
2019-03-25T08:48:12.557Z,174.38
2019-03-25T08:49:12.517Z,168.75
2019-03-25T08:50:12.476Z,151.88
2019-03-25T08:51:12.438Z,140.63
2019-03-25T08:52:12.396Z,174.38
2019-03-25T08:53:12.357Z,146.25
2019-03-25T08:54:12.310Z,123.75
2019-03-25T08:55:12.265Z,146.25
2019-03-25T08:56:12.224Z,157.50
2019-03-25T08:57:12.185Z,241.88
2019-03-25T08:58:12.586Z,157.50
2019-03-25T08:59:12.106Z,157.50
2019-03-25T09:00:12.067Z,151.88
2019-03-25T09:01:12.021Z,146.25
2019-03-25T09:02:11.981Z,225.00
2019-03-25T09:03:11.935Z,230.63
2019-03-25T09:04:11.900Z,174.38
2019-03-25T09:05:11.855Z,146.25
2019-03-25T09:06:11.811Z,225.00
2019-03-25T09:07:11.769Z,225.00
2019-03-25T09:08:11.729Z,225.00
2019-03-25T09:09:11.688Z,225.00
2019-03-25T09:10:11.648Z,225.00
2019-03-25T09:11:11.609Z,225.00
2019-03-25T09:12:11.567Z,225.00
2019-03-25T09:13:11.526Z,225.00
2019-03-25T09:14:11.482Z,225.00
2019-03-25T09:15:11.441Z,225.00
2019-03-25T09:16:11.395Z,225.00
2019-03-25T09:17:11.357Z,225.00
2019-03-25T09:18:11.317Z,230.63
2019-03-25T09:19:11.278Z,219.38
2019-03-25T09:20:11.232Z,236.25
2019-03-25T09:21:11.191Z,230.63
2019-03-25T09:22:11.152Z,236.25
2019-03-25T09:23:11.112Z,230.63
2019-03-25T09:24:11.074Z,225.00
2019-03-25T09:25:11.029Z,241.88
2019-03-25T09:26:10.991Z,202.50
2019-03-25T09:27:10.946Z,180.00
2019-03-25T09:28:10.908Z,135.00
2019-03-25T09:29:10.862Z,219.38
2019-03-25T09:30:10.825Z,129.38
2019-03-25T09:31:10.783Z,135.00
2019-03-25T09:32:10.745Z,140.63
2019-03-25T09:33:10.702Z,151.88
2019-03-25T09:34:10.656Z,163.13
2019-03-25T09:35:10.614Z,157.50
2019-03-25T09:36:10.580Z,157.50
2019-03-25T09:37:10.538Z,151.88
2019-03-25T09:38:10.494Z,174.38
2019-03-25T09:39:10.451Z,219.38
2019-03-25T09:40:10.411Z,157.50
2019-03-25T09:41:10.371Z,157.50
2019-03-25T09:42:10.332Z,163.13
2019-03-25T09:43:10.295Z,168.75
2019-03-25T09:44:10.252Z,180.00
2019-03-25T09:58:07.493Z,129.38
2019-03-25T09:59:07.420Z,129.38
2019-03-25T10:00:07.375Z,118.13
2019-03-25T10:01:07.332Z,123.75
2019-03-25T10:02:07.292Z,118.13
2019-03-25T10:03:07.251Z,129.38
2019-03-25T10:04:07.204Z,129.38
2019-03-25T10:05:07.159Z,129.38
2019-03-25T10:06:07.115Z,146.25
2019-03-25T10:07:07.070Z,135.00
2019-03-25T10:08:07.034Z,129.38
2019-03-25T10:09:06.990Z,135.00
2019-03-25T10:10:15.616Z,157.50
2019-03-25T10:12:11.348Z,118.13
2019-03-25T10:13:11.279Z,123.75
2019-03-25T10:14:11.235Z,140.63
2019-03-25T10:15:11.199Z,213.75
2019-03-25T10:16:11.162Z,146.25
2019-03-25T10:17:11.115Z,129.38
2019-03-25T10:18:11.075Z,129.38
2019-03-25T10:19:11.028Z,157.50
2019-03-25T10:20:10.999Z,146.25
2019-03-25T10:21:10.947Z,236.25
2019-03-25T10:22:10.902Z,247.50
2019-03-25T10:23:10.868Z,247.50
2019-03-25T10:24:10.857Z,264.38
2019-03-25T10:25:10.845Z,230.63
2019-03-25T10:26:10.744Z,174.38
2019-03-25T10:27:10.696Z,258.75
2019-03-25T10:28:10.658Z,264.38
2019-03-25T10:29:10.619Z,230.63
2019-03-25T10:30:10.579Z,247.50
2019-03-25T10:31:10.531Z,258.75
2019-03-25T10:32:10.493Z,219.38
2019-03-25T10:33:10.453Z,281.25
2019-03-25T10:34:10.409Z,180.00
2019-03-25T10:35:10.374Z,191.25
2019-03-25T10:36:10.330Z,196.88
2019-03-25T10:37:10.290Z,185.63
2019-03-25T10:38:19.091Z,298.13
2019-03-25T10:39:10.204Z,264.38
2019-03-25T10:40:10.167Z,281.25
2019-03-25T10:41:10.124Z,247.50
2019-03-25T10:42:10.082Z,230.63
2019-03-25T10:43:10.047Z,213.75
2019-03-25T10:44:10.003Z,230.63
2019-03-25T10:45:09.963Z,320.63
2019-03-25T10:46:09.918Z,337.50
2019-03-25T10:47:09.882Z,337.50
2019-03-25T10:48:09.840Z,315.00
2019-03-25T10:49:09.800Z,281.25
2019-03-25T10:50:09.760Z,247.50
2019-03-25T10:51:09.714Z,247.50
2019-03-25T10:52:09.675Z,241.88
2019-03-25T10:53:09.633Z,225.00
2019-03-25T10:54:09.590Z,202.50
2019-03-25T10:55:09.557Z,180.00
2019-03-25T10:56:09.513Z,163.13
2019-03-25T10:57:09.473Z,151.88
2019-03-25T10:58:09.434Z,140.63
2019-03-25T10:59:09.387Z,118.13
2019-03-25T11:00:09.349Z,106.88
2019-03-25T11:01:09.617Z,95.63
2019-03-25T11:02:09.270Z,84.38
2019-03-25T11:03:09.224Z,73.13
2019-03-25T11:04:09.186Z,67.50
2019-03-25T11:05:09.147Z,61.88
2019-03-25T11:06:09.103Z,61.88
2019-03-25T11:07:09.108Z,61.88
2019-03-25T11:08:09.026Z,56.25
2019-03-25T11:09:08.986Z,56.25
2019-03-25T11:10:08.944Z,56.25
2019-03-25T11:11:08.944Z,61.88
2019-03-25T11:12:08.859Z,61.88
2019-03-25T11:13:08.818Z,61.88
2019-03-25T11:14:08.778Z,56.25
2019-03-25T11:15:08.739Z,56.25
2019-03-25T11:16:10.327Z,56.25
2019-03-25T11:17:08.654Z,50.63
2019-03-25T11:18:08.614Z,50.63
2019-03-25T11:19:08.579Z,45.00
2019-03-25T11:20:08.539Z,45.00
2019-03-25T11:21:08.499Z,39.38
2019-03-25T11:22:08.452Z,39.38
2019-03-25T11:23:08.410Z,39.38
2019-03-25T11:24:08.368Z,39.38
2019-03-25T11:25:08.330Z,28.13
2019-03-25T11:26:08.287Z,16.88
2019-03-25T11:27:08.247Z,16.88
2019-03-25T11:28:08.209Z,16.88
2019-03-25T11:29:08.511Z,22.50
2019-03-25T11:30:08.122Z,45.00
2019-03-25T11:31:08.079Z,56.25
2019-03-25T11:32:08.036Z,78.75
2019-03-25T11:33:08.000Z,101.25
2019-03-25T11:34:07.971Z,118.13
2019-03-25T11:35:07.913Z,123.75
2019-03-25T11:36:07.870Z,123.75
2019-03-25T11:37:07.830Z,129.38
2019-03-25T11:38:07.786Z,129.38
2019-03-25T11:39:07.747Z,135.00
2019-03-25T11:40:07.706Z,140.63
2019-03-25T11:41:07.665Z,241.88
2019-03-25T11:42:07.621Z,241.88
2019-03-25T11:43:07.577Z,241.88
2019-03-25T11:44:07.533Z,236.25
2019-03-25T11:45:07.491Z,236.25
2019-03-25T11:46:07.455Z,236.25
2019-03-25T11:47:07.412Z,225.00
2019-03-25T11:48:07.373Z,241.88
2019-03-25T11:49:07.328Z,264.38
2019-03-25T11:50:07.282Z,281.25
2019-03-25T11:51:07.242Z,174.38
2019-03-25T11:52:07.202Z,151.88
2019-03-25T11:53:07.160Z,168.75
2019-03-25T11:54:07.116Z,180.00
2019-03-25T11:55:07.074Z,191.25
2019-03-25T11:56:07.029Z,191.25
2019-03-25T11:57:06.990Z,180.00
2019-03-25T11:58:06.949Z,174.38
2019-03-25T11:59:06.910Z,208.13
2019-03-25T12:00:06.869Z,219.38
2019-03-25T12:01:06.827Z,219.38
2019-03-25T12:02:06.783Z,230.63
2019-03-25T12:03:06.740Z,230.63
2019-03-25T12:04:06.697Z,225.00
2019-03-25T12:05:06.664Z,219.38
2019-03-25T12:06:06.616Z,208.13
2019-03-25T12:07:06.573Z,202.50
2019-03-25T12:08:06.535Z,202.50
2019-03-25T12:09:06.491Z,213.75
2019-03-25T12:10:06.450Z,225.00
2019-03-25T12:11:06.410Z,219.38
2019-03-25T12:12:06.370Z,230.63
2019-03-25T12:13:06.336Z,236.25
2019-03-25T12:14:06.285Z,225.00
2019-03-25T12:15:06.249Z,286.88
2019-03-25T12:16:06.202Z,298.13
2019-03-25T12:17:06.159Z,219.38
2019-03-25T12:18:06.120Z,213.75
2019-03-25T12:19:06.080Z,213.75
2019-03-25T12:20:06.040Z,225.00
2019-03-25T12:21:05.994Z,225.00
2019-03-25T12:22:05.957Z,230.63
2019-03-25T12:23:05.915Z,247.50
2019-03-25T12:24:05.876Z,219.38
2019-03-25T12:25:05.836Z,258.75
2019-03-25T12:26:05.790Z,168.75
2019-03-25T12:27:05.748Z,146.25
2019-03-25T12:28:05.712Z,123.75
2019-03-25T12:29:05.666Z,101.25
2019-03-25T12:30:05.637Z,84.38
2019-03-25T12:31:05.585Z,73.13
2019-03-25T12:32:05.546Z,56.25
2019-03-25T12:33:05.505Z,45.00
2019-03-25T12:34:05.497Z,33.75
2019-03-25T12:35:05.419Z,33.75
2019-03-25T12:36:05.381Z,33.75
2019-03-25T12:37:05.340Z,28.13
2019-03-25T12:38:05.297Z,33.75
2019-03-25T12:39:05.254Z,33.75
2019-03-25T12:40:07.625Z,33.75
2019-03-25T12:41:05.173Z,39.38
2019-03-25T12:42:05.132Z,39.38
2019-03-25T12:43:05.095Z,39.38
2019-03-25T12:44:05.052Z,28.13
2019-03-25T12:45:05.013Z,33.75
2019-03-25T12:46:04.968Z,39.38
2019-03-25T12:47:04.923Z,45.00
2019-03-25T12:48:04.883Z,56.25
2019-03-25T12:49:04.848Z,78.75
2019-03-25T12:50:04.800Z,106.88
2019-03-25T12:51:04.761Z,118.13
2019-03-25T12:52:04.724Z,129.38
2019-03-25T12:53:04.677Z,146.25
2019-03-25T12:54:04.635Z,264.38
2019-03-25T12:55:04.594Z,174.38
2019-03-25T12:56:04.555Z,151.88
2019-03-25T12:57:04.541Z,163.13
2019-03-25T12:58:04.472Z,253.13
2019-03-25T12:59:04.428Z,264.38
2019-03-25T13:00:04.387Z,270.00
2019-03-25T13:01:04.342Z,281.25
2019-03-25T13:02:04.301Z,292.50
2019-03-25T13:03:04.264Z,303.75
2019-03-25T13:04:04.222Z,286.88
2019-03-25T13:05:04.187Z,213.75
2019-03-25T13:06:04.138Z,230.63
2019-03-25T13:07:04.097Z,270.00
2019-03-25T13:08:04.053Z,185.63
2019-03-25T13:09:04.023Z,174.38
2019-03-25T13:10:03.974Z,174.38
2019-03-25T13:11:03.929Z,168.75
2019-03-25T13:12:03.887Z,163.13
2019-03-25T13:13:03.846Z,157.50
2019-03-25T13:14:03.804Z,146.25
2019-03-25T13:15:03.766Z,146.25
2019-03-25T13:16:03.728Z,151.88
2019-03-25T13:17:03.686Z,151.88
2019-03-25T13:18:03.643Z,140.63
2019-03-25T13:19:03.603Z,106.88
2019-03-25T13:20:03.556Z,84.38
2019-03-25T13:21:03.515Z,67.50
2019-03-25T13:22:03.475Z,50.63