createdAt,value
2023-03-15T00:00:04.827Z,23.8
2023-03-15T00:05:58.465Z,23.7
2023-03-15T00:11:35.539Z,23.7
2023-03-15T00:16:57.596Z,23.6
2023-03-15T00:22:35.344Z,23.6
2023-03-15T00:28:28.298Z,23.6
2023-03-15T00:34:21.686Z,23.6
2023-03-15T00:40:14.616Z,23.6
2023-03-15T00:45:52.141Z,23.6
2023-03-15T00:51:28.815Z,23.6
2023-03-15T00:56:51.750Z,23.6
2023-03-15T01:01:58.069Z,23.6
2023-03-15T01:07:20.591Z,23.5
2023-03-15T01:13:13.947Z,23.6
2023-03-15T01:19:06.501Z,23.5
2023-03-15T01:24:59.399Z,23.5
2023-03-15T01:30:52.121Z,23.5
2023-03-15T01:36:28.960Z,23.5
2023-03-15T01:42:21.293Z,23.5
2023-03-15T01:47:58.700Z,23.5
2023-03-15T01:53:50.962Z,23.5
2023-03-15T01:59:28.601Z,23.5
2023-03-15T02:05:06.558Z,23.4
2023-03-15T02:10:28.114Z,23.4
2023-03-15T02:16:04.758Z,23.4
2023-03-15T02:21:43.451Z,23.4
2023-03-15T02:27:36.584Z,23.4
2023-03-15T02:33:14.114Z,23.4
2023-03-15T02:38:36.913Z,23.4
2023-03-15T02:44:29.688Z,23.4
2023-03-15T02:50:22.431Z,23.4
2023-03-15T02:55:59.840Z,23.4
2023-03-15T03:01:36.696Z,23.4
2023-03-15T03:07:29.495Z,23.4
2023-03-15T03:13:22.507Z,23.3
2023-03-15T03:18:43.937Z,23.3
2023-03-15T03:24:20.766Z,23.4
2023-03-15T03:29:59.414Z,23.3
2023-03-15T03:35:52.462Z,23.3
2023-03-15T03:41:45.519Z,23.3
2023-03-15T03:47:23.349Z,23.3
2023-03-15T03:53:16.241Z,23.3
2023-03-15T03:58:53.774Z,23.3
2023-03-15T04:04:31.172Z,23.3
2023-03-15T04:10:07.559Z,23.3
2023-03-15T04:16:00.739Z,23.3
2023-03-15T04:21:38.309Z,23.2
2023-03-15T04:27:15.547Z,23.2
2023-03-15T04:33:07.971Z,23.2
2023-03-15T04:39:01.414Z,23.2
2023-03-15T04:44:53.251Z,23.2
2023-03-15T04:50:14.314Z,23.2
2023-03-15T04:56:07.751Z,23.2
2023-03-15T05:01:29.578Z,23.1
2023-03-15T05:07:24.911Z,23.1
2023-03-15T05:13:22.005Z,23.1
2023-03-15T05:18:57.861Z,23
2023-03-15T05:24:35.038Z,22.9
2023-03-15T05:30:28.594Z,22.8
2023-03-15T05:36:05.584Z,22.6
2023-03-15T05:41:57.727Z,22.6
2023-03-15T05:47:50.719Z,22.5
2023-03-15T05:53:45.256Z,22.4
2023-03-15T05:59:38.486Z,22.4
2023-03-15T06:05:16.984Z,22.3
2023-03-15T06:10:54.134Z,22.3
2023-03-15T06:16:32.150Z,22.3
2023-03-15T06:22:27.353Z,22.3
2023-03-15T06:28:19.168Z,22.2
2023-03-15T06:34:14.448Z,22.2
2023-03-15T06:40:07.460Z,22.1
2023-03-15T06:46:00.765Z,22.1
2023-03-15T06:52:09.437Z,22.1
2023-03-15T06:58:03.082Z,22.1
2023-03-15T07:03:56.987Z,22.1
2023-03-15T07:09:33.855Z,22.1
2023-03-15T07:15:27.787Z,22.1
2023-03-15T07:21:28.709Z,22.1
2023-03-15T07:27:37.080Z,22.1
2023-03-15T07:33:15.911Z,22.1
2023-03-15T07:39:10.904Z,22.1
2023-03-15T07:45:05.113Z,22.1
2023-03-15T07:50:59.562Z,22.1
2023-03-15T07:56:52.923Z,19.4
2023-03-15T08:02:36.413Z,48.6
2023-03-15T08:08:19.805Z,44.9
2023-03-15T08:13:41.563Z,40.8
2023-03-15T08:19:19.999Z,35.9
2023-03-15T08:25:14.641Z,32.9
2023-03-15T08:31:07.472Z,31.1
2023-03-15T08:37:01.947Z,34.4
2023-03-15T08:42:57.539Z,47.7
2023-03-15T08:49:08.645Z,43.9
2023-03-15T08:55:01.053Z,40.8
2023-03-15T09:00:58.269Z,51.4
2023-03-15T09:06:38.341Z,46.6
2023-03-15T09:12:31.892Z,44.1
2023-03-15T09:18:24.806Z,40.4
2023-03-15T09:24:40.721Z,37.1
2023-03-15T09:30:17.362Z,34.9
2023-03-15T09:36:15.353Z,32.7
2023-03-15T09:42:06.983Z,30.9
2023-03-15T09:47:59.765Z,29.5
2023-03-15T09:53:37.300Z,28.6
2023-03-15T10:05:09.298Z,27.2
2023-03-15T10:11:03.061Z,26.7
2023-03-15T10:16:55.617Z,26.3
2023-03-15T10:22:48.909Z,25.9
2023-03-15T10:28:42.692Z,25.6
2023-03-15T10:34:49.691Z,25.2
2023-03-15T10:40:55.070Z,25
2023-03-15T10:46:54.395Z,24.8
2023-03-15T10:53:06.086Z,24.6
2023-03-15T10:59:12.135Z,24.4
2023-03-15T11:05:07.273Z,24.2
2023-03-15T11:11:00.236Z,24.1
2023-03-15T11:16:53.291Z,24
2023-03-15T11:22:46.132Z,23.9
2023-03-15T11:28:49.649Z,23.8
2023-03-15T11:34:27.502Z,23.8
2023-03-15T11:40:45.107Z,23.6
2023-03-15T11:46:37.350Z,23.5
2023-03-15T11:51:58.445Z,23.4
2023-03-15T11:57:51.953Z,23.4
2023-03-15T12:03:32.475Z,23.4
2023-03-15T12:09:32.242Z,23.3
2023-03-15T12:15:10.605Z,23.3
2023-03-15T12:21:03.976Z,23.3
2023-03-15T12:26:38.169Z,23.2
2023-03-15T12:32:17.422Z,23.1
2023-03-15T12:37:54.314Z,23.1
2023-03-15T12:43:34.793Z,23.1
2023-03-15T12:48:57.708Z,23.1
2023-03-15T12:54:34.830Z,23
2023-03-15T13:00:24.023Z,23
2023-03-15T13:06:03.085Z,23
2023-03-15T13:11:49.482Z,22.9
2023-03-15T13:17:26.504Z,22.9
2023-03-15T13:23:12.292Z,22.9
2023-03-15T13:28:48.475Z,22.9
2023-03-15T13:34:26.286Z,22.9
2023-03-15T13:40:03.222Z,22.9
2023-03-15T13:45:40.115Z,22.9
2023-03-15T13:51:18.447Z,22.8
2023-03-15T13:57:22.472Z,22.8
2023-03-15T14:03:01.200Z,22.8
2023-03-15T14:08:38.377Z,22.8
2023-03-15T14:14:00.084Z,22.8
2023-03-15T14:19:54.008Z,22.8
2023-03-15T14:25:32.079Z,22.8
2023-03-15T14:31:09.685Z,22.8
2023-03-15T14:37:02.777Z,22.8
2023-03-15T14:42:55.625Z,22.8
2023-03-15T14:48:45.256Z,22.7
2023-03-15T14:54:38.093Z,22.7
2023-03-15T15:00:33.466Z,22.7
2023-03-15T15:06:25.817Z,22.7
2023-03-15T15:12:18.091Z,22.7
2023-03-15T15:18:44.878Z,22.7
2023-03-15T15:24:50.338Z,22.7
2023-03-15T15:30:37.224Z,22.6
2023-03-15T15:36:32.282Z,22.5
2023-03-15T15:42:25.697Z,22.3
2023-03-15T15:48:19.550Z,22.1
2023-03-15T15:53:56.455Z,21.9
2023-03-15T15:59:48.986Z,21.8
2023-03-15T16:05:44.014Z,21.6
2023-03-15T16:11:36.196Z,21.5
2023-03-15T16:17:28.733Z,21.4
2023-03-15T16:23:21.794Z,21.3
2023-03-15T16:29:14.276Z,21.3
2023-03-15T16:35:17.935Z,21.2
2023-03-15T16:46:32.947Z,21.1
2023-03-15T16:52:25.737Z,21.1
2023-03-15T16:58:38.958Z,21
2023-03-15T17:04:34.505Z,20.9
2023-03-15T17:10:27.155Z,20.9
2023-03-15T17:16:19.727Z,20.9
2023-03-15T17:22:12.982Z,20.9
2023-03-15T17:28:08.138Z,20.9
2023-03-15T17:34:16.728Z,20.9
2023-03-15T17:39:53.414Z,20.9
2023-03-15T17:45:31.210Z,20.8
2023-03-15T17:50:52.825Z,20.8
2023-03-15T17:56:32.498Z,20.8
2023-03-15T18:02:32.640Z,20.8
2023-03-15T18:08:45.502Z,20.8
2023-03-15T18:14:37.986Z,20.8
2023-03-15T18:20:31.262Z,20.7
2023-03-15T18:26:23.653Z,20.7
2023-03-15T18:32:16.957Z,20.7
2023-03-15T18:37:54.721Z,20.6
2023-03-15T18:43:31.995Z,20.6
2023-03-15T18:49:37.581Z,20.6
2023-03-15T18:55:24.764Z,20.6
2023-03-15T19:00:49.149Z,20.6
2023-03-15T19:06:11.382Z,20.6
2023-03-15T19:11:34.223Z,20.6
2023-03-15T19:17:27.182Z,20.6
2023-03-15T19:22:47.867Z,20.6
2023-03-15T19:28:25.085Z,20.6
2023-03-15T19:34:18.839Z,20.5
2023-03-15T19:39:56.006Z,20.5
2023-03-15T19:45:33.256Z,20.5
2023-03-15T19:50:55.919Z,20.5
2023-03-15T19:56:35.828Z,20.4
2023-03-15T20:02:13.246Z,20.5
2023-03-15T20:07:54.780Z,20.4
2023-03-15T20:13:49.054Z,20.4
2023-03-15T20:19:26.989Z,20.4
2023-03-15T20:24:49.166Z,20.4
2023-03-15T20:30:27.148Z,20.4
2023-03-15T20:36:22.303Z,20.4
2023-03-15T20:41:44.707Z,20.4
2023-03-15T20:47:22.228Z,20.5
2023-03-15T20:52:29.611Z,20.6
2023-03-15T20:57:52.795Z,20.6
2023-03-15T21:03:00.390Z,20.7
2023-03-15T21:08:37.433Z,20.8
2023-03-15T21:14:33.402Z,20.8
2023-03-15T21:20:12.365Z,20.9
2023-03-15T21:25:44.750Z,20.9
2023-03-15T21:31:26.194Z,20.9
2023-03-15T21:37:19.209Z,20.9
2023-03-15T21:43:11.268Z,20.9
2023-03-15T21:48:17.851Z,20.9
2023-03-15T21:53:40.062Z,20.9
2023-03-15T21:59:02.091Z,20.9
2023-03-15T22:04:41.945Z,20.9
2023-03-15T22:10:04.125Z,21
2023-03-15T22:16:07.116Z,20.9
2023-03-15T22:21:44.721Z,21
2023-03-15T22:27:06.712Z,20.9
2023-03-15T22:32:43.954Z,21
2023-03-15T22:38:05.818Z,20.9
2023-03-15T22:43:42.996Z,20.9
2023-03-15T22:49:20.365Z,21
2023-03-15T22:54:57.343Z,21
2023-03-15T23:00:19.502Z,20.9
2023-03-15T23:06:12.883Z,20.9
2023-03-15T23:11:49.903Z,20.9
2023-03-15T23:16:53.212Z,20.9
2023-03-15T23:22:15.673Z,20.9
2023-03-15T23:27:06.054Z,20.9
2023-03-15T23:32:28.645Z,20.9
2023-03-15T23:37:52.544Z,20.9
2023-03-15T23:43:30.808Z,20.9
2023-03-15T23:49:09.476Z,20.9
2023-03-15T23:55:02.536Z,20.9
