createdAt,value
2019-01-21T00:00:09.296Z,78.58
2019-01-21T00:01:09.289Z,78.58
2019-01-21T00:02:09.275Z,78.47
2019-01-21T00:03:14.308Z,79.11
2019-01-21T00:04:09.276Z,79.53
2019-01-21T00:05:09.243Z,79.95
2019-01-21T00:06:09.232Z,79.43
2019-01-21T00:07:09.225Z,79.43
2019-01-21T00:08:09.211Z,79.95
2019-01-21T00:09:09.219Z,79.74
2019-01-21T00:10:09.190Z,79.57
2019-01-21T00:11:09.179Z,79.35
2019-01-21T00:12:09.173Z,80.16
2019-01-21T00:13:09.159Z,79.57
2019-01-21T00:14:09.167Z,80.16
2019-01-21T00:15:09.141Z,79.35
2019-01-21T00:16:09.126Z,79.35
2019-01-21T00:17:09.122Z,79.43
2019-01-21T00:18:09.104Z,79.43
2019-01-21T00:19:09.115Z,79.32
2019-01-21T00:20:09.083Z,79.63
2019-01-21T00:21:09.072Z,78.58
2019-01-21T00:22:09.060Z,79.74
2019-01-21T00:23:09.053Z,79.99
2019-01-21T00:24:09.059Z,80.80
2019-01-21T00:25:09.031Z,80.52
2019-01-21T00:26:09.021Z,79.95
2019-01-21T00:27:09.008Z,79.14
2019-01-21T00:28:09.000Z,79.46
2019-01-21T00:29:09.007Z,78.93
2019-01-21T00:30:08.999Z,79.14
2019-01-21T00:31:08.972Z,79.57
2019-01-21T00:32:08.955Z,79.35
2019-01-21T00:33:08.943Z,79.35
2019-01-21T00:34:08.933Z,79.57
2019-01-21T00:35:08.942Z,78.61
2019-01-21T00:36:08.911Z,79.25
2019-01-21T00:37:08.900Z,79.92
2019-01-21T00:38:08.891Z,79.14
2019-01-21T00:39:08.894Z,79.35
2019-01-21T00:40:08.892Z,79.25
2019-01-21T00:41:08.859Z,79.88
2019-01-21T00:42:08.850Z,79.35
2019-01-21T00:43:08.843Z,79.17
2019-01-21T00:44:08.828Z,80.02
2019-01-21T00:45:08.834Z,79.60
2019-01-21T00:46:08.806Z,79.28
2019-01-21T00:47:08.794Z,79.60
2019-01-21T00:48:08.788Z,79.92
2019-01-21T00:49:08.777Z,79.92
2019-01-21T00:50:08.782Z,79.60
2019-01-21T00:51:08.757Z,79.17
2019-01-21T00:52:08.744Z,79.17
2019-01-21T00:53:08.734Z,78.97
2019-01-21T00:54:08.720Z,78.75
2019-01-21T00:55:08.729Z,78.65
2019-01-21T00:56:08.698Z,79.17
2019-01-21T00:57:08.691Z,79.07
2019-01-21T00:58:08.678Z,78.97
2019-01-21T00:59:08.666Z,78.97
2019-01-21T01:00:08.676Z,79.00
2019-01-21T01:01:08.645Z,78.97
2019-01-21T01:02:08.634Z,78.97
2019-01-21T01:03:08.627Z,78.54
2019-01-21T01:04:08.617Z,77.91
2019-01-21T01:05:08.624Z,78.23
2019-01-21T01:06:08.592Z,78.02
2019-01-21T01:07:08.582Z,78.65
2019-01-21T01:08:08.570Z,78.05
2019-01-21T01:09:08.562Z,78.79
2019-01-21T01:10:08.568Z,78.75
2019-01-21T01:11:08.540Z,78.89
2019-01-21T01:12:08.531Z,79.21
2019-01-21T01:13:08.517Z,78.79
2019-01-21T01:14:08.506Z,78.58
2019-01-21T01:15:08.526Z,79.64
2019-01-21T01:16:08.529Z,80.06
2019-01-21T01:17:08.478Z,79.53
2019-01-21T01:18:08.469Z,80.66
2019-01-21T01:19:08.453Z,80.38
2019-01-21T01:20:08.443Z,80.38
2019-01-21T01:21:08.452Z,79.32
2019-01-21T01:22:08.420Z,80.06
2019-01-21T01:23:08.412Z,79.43
2019-01-21T01:24:08.400Z,79.43
2019-01-21T01:25:08.399Z,79.39
2019-01-21T01:26:08.398Z,79.43
2019-01-21T01:27:08.368Z,79.53
2019-01-21T01:28:08.357Z,78.58
2019-01-21T01:29:08.345Z,78.58
2019-01-21T01:30:08.336Z,78.58
2019-01-21T01:31:08.344Z,78.47
2019-01-21T01:32:08.314Z,78.79
2019-01-21T01:33:08.303Z,78.26
2019-01-21T01:34:08.293Z,78.05
2019-01-21T01:35:08.283Z,79.21
2019-01-21T01:36:08.304Z,79.00
2019-01-21T01:37:08.262Z,78.16
2019-01-21T01:38:08.250Z,78.47
2019-01-21T01:39:08.239Z,78.58
2019-01-21T01:40:08.232Z,78.26
2019-01-21T01:41:08.225Z,78.69
2019-01-21T01:42:08.229Z,78.58
2019-01-21T01:43:08.203Z,78.89
2019-01-21T01:44:08.186Z,79.43
2019-01-21T01:45:08.179Z,80.06
2019-01-21T01:46:08.166Z,80.38
2019-01-21T01:47:08.174Z,80.48
2019-01-21T01:48:08.146Z,79.74
2019-01-21T01:49:08.141Z,79.64
2019-01-21T01:50:08.121Z,80.06
2019-01-21T01:51:08.115Z,79.53
2019-01-21T01:52:08.121Z,79.53
2019-01-21T01:53:08.090Z,78.79
2019-01-21T01:54:08.080Z,79.11
2019-01-21T01:55:08.068Z,79.21
2019-01-21T01:56:08.064Z,79.53
2019-01-21T01:57:08.074Z,80.06
2019-01-21T01:58:08.039Z,79.43
2019-01-21T01:59:08.026Z,79.32
2019-01-21T02:00:08.016Z,79.32
2019-01-21T02:01:08.005Z,78.16
2019-01-21T02:02:08.030Z,78.05
2019-01-21T02:03:07.984Z,78.16
2019-01-21T02:04:07.989Z,77.84
2019-01-21T02:05:07.976Z,77.84
2019-01-21T02:06:07.954Z,78.05
2019-01-21T02:07:07.946Z,78.51
2019-01-21T02:08:07.952Z,78.79
2019-01-21T02:09:07.928Z,79.78
2019-01-21T02:10:07.908Z,80.10
2019-01-21T02:11:07.899Z,79.99
2019-01-21T02:12:07.889Z,79.53
2019-01-21T02:13:07.900Z,79.00
2019-01-21T02:14:07.870Z,79.00
2019-01-21T02:15:07.861Z,79.11
2019-01-21T02:16:07.850Z,79.00
2019-01-21T02:17:07.834Z,78.08
2019-01-21T02:18:07.842Z,78.30
2019-01-21T02:19:07.813Z,78.08
2019-01-21T02:20:07.808Z,78.30
2019-01-21T02:21:07.804Z,78.61
2019-01-21T02:22:07.783Z,78.26
2019-01-21T02:23:07.790Z,77.98
2019-01-21T02:24:07.759Z,78.08
2019-01-21T02:25:07.749Z,78.08
2019-01-21T02:26:07.740Z,78.19
2019-01-21T02:27:07.731Z,77.98
2019-01-21T02:28:07.739Z,78.61
2019-01-21T02:29:07.705Z,79.03
2019-01-21T02:30:07.709Z,78.72
2019-01-21T02:31:07.687Z,79.03
2019-01-21T02:32:07.679Z,79.46
2019-01-21T02:33:07.697Z,78.83
2019-01-21T02:34:07.656Z,78.51
2019-01-21T02:35:07.645Z,78.08
2019-01-21T02:36:07.633Z,78.55
2019-01-21T02:37:07.622Z,78.23
2019-01-21T02:38:07.630Z,78.40
2019-01-21T02:39:07.613Z,78.65
2019-01-21T02:40:07.588Z,78.86
2019-01-21T02:41:07.591Z,78.61
2019-01-21T02:42:07.568Z,78.75
2019-01-21T02:43:07.578Z,78.23
2019-01-21T02:44:07.548Z,78.23
2019-01-21T02:45:07.537Z,78.75
2019-01-21T02:46:07.525Z,78.33
2019-01-21T02:47:07.516Z,78.44
2019-01-21T02:48:07.525Z,78.65
2019-01-21T02:49:07.493Z,78.65
2019-01-21T02:50:07.484Z,78.75
2019-01-21T02:51:07.476Z,79.39
2019-01-21T02:52:07.461Z,79.07
2019-01-21T02:53:07.500Z,79.18
2019-01-21T02:54:07.439Z,78.97
2019-01-21T02:55:07.429Z,78.86
2019-01-21T02:56:07.419Z,79.07
2019-01-21T02:57:07.408Z,78.79
2019-01-21T02:58:07.397Z,79.21
2019-01-21T02:59:07.413Z,79.11
2019-01-21T03:00:07.382Z,79.11
2019-01-21T03:01:07.369Z,79.21
2019-01-21T03:02:07.357Z,79.11
2019-01-21T03:03:07.353Z,79.21
2019-01-21T03:04:07.358Z,78.89
2019-01-21T03:05:07.323Z,78.69
2019-01-21T03:06:07.313Z,78.47
2019-01-21T03:07:07.304Z,78.69
2019-01-21T03:08:07.291Z,79.32
2019-01-21T03:09:07.300Z,79.00
2019-01-21T03:10:07.270Z,79.11
2019-01-21T03:11:07.268Z,78.69
2019-01-21T03:12:07.257Z,78.89
2019-01-21T03:13:07.239Z,78.37
2019-01-21T03:14:07.252Z,79.11
2019-01-21T03:15:07.221Z,79.64
2019-01-21T03:16:07.210Z,79.85
2019-01-21T03:17:07.195Z,79.11
2019-01-21T03:18:08.090Z,78.79
2019-01-21T03:19:07.211Z,78.97
2019-01-21T03:20:07.163Z,79.32
2019-01-21T03:21:07.157Z,79.00
2019-01-21T03:22:07.148Z,79.43
2019-01-21T03:23:07.133Z,79.85
2019-01-21T03:24:07.166Z,80.17
2019-01-21T03:25:07.145Z,79.64
2019-01-21T03:26:07.107Z,79.64
2019-01-21T03:27:07.092Z,78.89
2019-01-21T03:28:07.080Z,78.26
2019-01-21T03:29:07.075Z,78.05
2019-01-21T03:30:07.079Z,78.47
2019-01-21T03:31:07.048Z,79.21
2019-01-21T03:32:07.037Z,79.64
2019-01-21T03:33:07.035Z,79.74
2019-01-21T03:34:07.019Z,78.89
2019-01-21T03:35:07.039Z,79.11
2019-01-21T03:36:06.994Z,78.97
2019-01-21T03:37:06.982Z,78.55
2019-01-21T03:38:06.973Z,78.47
2019-01-21T03:39:06.962Z,78.79
2019-01-21T03:40:06.952Z,78.89
2019-01-21T03:41:06.961Z,79.21
2019-01-21T03:42:06.933Z,79.00
2019-01-21T03:43:06.932Z,78.79
2019-01-21T03:44:06.909Z,78.79
2019-01-21T03:45:06.898Z,79.00
2019-01-21T03:46:06.909Z,78.86
2019-01-21T03:47:06.879Z,78.89
2019-01-21T03:48:06.873Z,79.32
2019-01-21T03:49:06.857Z,78.65
2019-01-21T03:50:06.847Z,78.58
2019-01-21T03:51:06.854Z,78.69
2019-01-21T03:52:06.826Z,78.69
2019-01-21T03:53:06.812Z,79.64
2019-01-21T03:54:06.810Z,79.32
2019-01-21T03:55:06.794Z,79.85
2019-01-21T03:56:06.802Z,79.64
2019-01-21T03:57:06.769Z,79.11
2019-01-21T03:58:06.758Z,79.04
2019-01-21T03:59:06.749Z,79.14
2019-01-21T04:00:06.739Z,79.64
2019-01-21T04:01:06.748Z,79.64
2019-01-21T04:02:06.715Z,79.74
2019-01-21T04:03:06.705Z,78.69
2019-01-21T04:04:06.695Z,78.89
2019-01-21T04:05:06.685Z,79.00
2019-01-21T04:06:06.721Z,78.69
2019-01-21T04:07:06.673Z,79.21
2019-01-21T04:08:06.653Z,79.11
2019-01-21T04:09:06.641Z,80.17
2019-01-21T04:10:06.634Z,79.32
2019-01-21T04:11:06.626Z,80.06
2019-01-21T04:12:06.634Z,79.43
2019-01-21T04:13:06.601Z,79.00
2019-01-21T04:14:06.589Z,79.00
2019-01-21T04:15:06.580Z,78.33
2019-01-21T04:16:06.572Z,78.58
2019-01-21T04:17:06.577Z,78.26
2019-01-21T04:18:06.547Z,78.37
2019-01-21T04:19:06.536Z,78.79
2019-01-21T04:20:06.531Z,78.79
2019-01-21T04:21:06.520Z,79.32
2019-01-21T04:22:06.527Z,78.69
2019-01-21T04:23:06.493Z,78.19
2019-01-21T04:24:06.483Z,77.84
2019-01-21T04:25:06.474Z,77.98
2019-01-21T04:26:06.469Z,78.08
2019-01-21T04:27:06.483Z,78.72
2019-01-21T04:28:06.444Z,78.19
2019-01-21T04:29:06.433Z,78.37
2019-01-21T04:30:06.421Z,78.51
2019-01-21T04:31:06.407Z,78.58
2019-01-21T04:32:06.417Z,78.40
2019-01-21T04:33:06.392Z,78.30
2019-01-21T04:34:06.378Z,78.19
2019-01-21T04:35:06.366Z,77.87
2019-01-21T04:36:06.358Z,78.51
2019-01-21T04:37:06.372Z,79.36
2019-01-21T04:38:06.337Z,78.83
2019-01-21T04:39:06.327Z,79.04
2019-01-21T04:40:06.312Z,79.11
2019-01-21T04:41:06.304Z,79.25
2019-01-21T04:42:06.293Z,79.21
2019-01-21T04:43:06.300Z,79.46
2019-01-21T04:44:06.271Z,79.99
2019-01-21T04:45:06.260Z,79.68
2019-01-21T04:46:06.251Z,78.72
2019-01-21T04:47:06.241Z,78.26
2019-01-21T04:48:06.257Z,78.40
2019-01-21T04:49:06.219Z,78.51
2019-01-21T04:50:06.228Z,78.79
2019-01-21T04:51:06.196Z,79.25
2019-01-21T04:52:06.184Z,78.72
2019-01-21T04:53:06.194Z,77.98
2019-01-21T04:54:06.165Z,78.72
2019-01-21T04:55:06.156Z,78.40
2019-01-21T04:56:06.144Z,79.25
2019-01-21T04:57:06.137Z,79.50
2019-01-21T04:58:06.144Z,79.50
2019-01-21T04:59:06.118Z,79.18
2019-01-21T05:00:06.104Z,79.28
2019-01-21T05:01:06.091Z,78.97
2019-01-21T05:02:06.080Z,78.44
2019-01-21T05:03:06.104Z,79.07
2019-01-21T05:04:06.061Z,79.71
2019-01-21T05:05:14.244Z,80.24
2019-01-21T05:06:06.062Z,79.88
2019-01-21T05:07:06.045Z,79.82
2019-01-21T05:08:06.018Z,79.57
2019-01-21T05:09:06.059Z,79.57
2019-01-21T05:10:05.995Z,80.21
2019-01-21T05:11:05.983Z,80.24
2019-01-21T05:12:05.976Z,79.78
2019-01-21T05:13:05.982Z,79.25
2019-01-21T05:14:05.971Z,78.83
2019-01-21T05:15:05.942Z,78.72
2019-01-21T05:16:06.024Z,79.18
2019-01-21T05:17:05.954Z,79.99
2019-01-21T05:18:05.914Z,79.68
2019-01-21T05:19:05.933Z,79.46
2019-01-21T05:20:05.892Z,79.04
2019-01-21T05:21:05.879Z,78.93
2019-01-21T05:22:05.868Z,79.57
2019-01-21T05:23:05.856Z,79.14
2019-01-21T05:24:05.864Z,78.61
2019-01-21T05:25:05.837Z,78.51
2019-01-21T05:26:05.838Z,78.97
2019-01-21T05:27:05.818Z,78.40
2019-01-21T05:28:05.803Z,78.22
2019-01-21T05:29:05.811Z,78.22
2019-01-21T05:30:05.784Z,78.55
2019-01-21T05:31:05.772Z,79.18
2019-01-21T05:32:05.763Z,79.18
2019-01-21T05:33:05.750Z,78.44
2019-01-21T05:34:05.784Z,78.72
2019-01-21T05:35:15.316Z,78.22
2019-01-21T05:36:05.719Z,77.91
2019-01-21T05:37:05.793Z,77.27
2019-01-21T05:38:05.698Z,78.12
2019-01-21T05:39:05.711Z,78.86
2019-01-21T05:40:05.677Z,78.86
2019-01-21T05:41:05.668Z,78.86
2019-01-21T05:42:05.658Z,79.39
2019-01-21T05:43:05.646Z,78.86
2019-01-21T05:44:05.661Z,78.22
2019-01-21T05:45:05.622Z,77.80
2019-01-21T05:46:05.616Z,78.02
2019-01-21T05:47:05.603Z,78.55
2019-01-21T05:48:05.590Z,78.86
2019-01-21T05:49:05.585Z,78.86
2019-01-21T05:50:05.591Z,78.44
2019-01-21T05:51:05.557Z,78.75
2019-01-21T05:52:05.551Z,78.97
2019-01-21T05:53:05.541Z,79.07
2019-01-21T05:54:05.526Z,78.86
2019-01-21T05:55:05.542Z,78.22
2019-01-21T05:56:05.508Z,78.02
2019-01-21T05:57:05.495Z,78.16
2019-01-21T05:58:05.484Z,77.73
2019-01-21T05:59:05.474Z,78.26
2019-01-21T06:00:05.483Z,77.94
2019-01-21T06:01:05.452Z,77.73
2019-01-21T06:02:05.443Z,77.73
2019-01-21T06:03:05.430Z,77.94
2019-01-21T06:04:05.421Z,78.26
2019-01-21T06:05:05.434Z,78.26
2019-01-21T06:06:05.402Z,78.05
2019-01-21T06:07:05.442Z,78.26
2019-01-21T06:08:05.379Z,78.19
2019-01-21T06:09:05.367Z,77.31
2019-01-21T06:10:05.376Z,77.52
2019-01-21T06:11:05.347Z,77.66
2019-01-21T06:12:05.338Z,76.99
2019-01-21T06:13:05.327Z,76.67
2019-01-21T06:14:05.317Z,77.23
2019-01-21T06:15:05.335Z,78.30
2019-01-21T06:16:05.297Z,77.94
2019-01-21T06:17:05.283Z,78.26
2019-01-21T06:18:05.271Z,78.40
2019-01-21T06:19:05.293Z,78.40
2019-01-21T06:20:05.251Z,78.16
2019-01-21T06:21:05.263Z,76.99
2019-01-21T06:22:05.230Z,77.52
2019-01-21T06:23:05.221Z,78.19
2019-01-21T06:24:05.208Z,78.69
2019-01-21T06:25:05.199Z,78.83
2019-01-21T06:26:05.208Z,78.51
2019-01-21T06:27:05.176Z,78.30
2019-01-21T06:28:05.175Z,78.08
2019-01-21T06:29:05.159Z,78.08
2019-01-21T06:30:05.144Z,78.08
2019-01-21T06:31:05.156Z,77.23
2019-01-21T06:32:05.127Z,76.92
2019-01-21T06:33:05.112Z,77.76
2019-01-21T06:34:05.114Z,78.30
2019-01-21T06:35:05.099Z,78.19
2019-01-21T06:36:05.105Z,78.40
2019-01-21T06:37:05.079Z,78.19
2019-01-21T06:38:05.060Z,78.08
2019-01-21T06:39:05.050Z,77.23
2019-01-21T06:40:05.038Z,77.23
2019-01-21T06:41:05.047Z,76.92
2019-01-21T06:42:05.018Z,77.23
2019-01-21T06:43:05.008Z,78.30
2019-01-21T06:44:05.000Z,77.66
2019-01-21T06:45:04.987Z,77.55
2019-01-21T06:46:04.996Z,77.76
2019-01-21T06:47:04.965Z,77.23
2019-01-21T06:48:04.960Z,76.70
2019-01-21T06:49:05.111Z,77.34
2019-01-21T06:50:04.937Z,77.13
2019-01-21T06:51:04.959Z,77.27
2019-01-21T06:52:04.914Z,77.23
2019-01-21T06:53:04.904Z,77.13
2019-01-21T06:54:04.890Z,77.55
2019-01-21T06:55:04.879Z,77.76
2019-01-21T06:56:04.869Z,77.98
2019-01-21T06:57:04.881Z,78.55
2019-01-21T06:58:04.850Z,77.91
2019-01-21T06:59:04.841Z,77.27
2019-01-21T07:00:04.826Z,77.13
2019-01-21T07:01:04.822Z,76.70
2019-01-21T07:02:04.831Z,77.16
2019-01-21T07:03:04.802Z,77.13
2019-01-21T07:04:04.784Z,76.74
2019-01-21T07:05:04.774Z,76.70
2019-01-21T07:06:04.769Z,77.34
2019-01-21T07:07:04.781Z,77.34
2019-01-21T07:08:04.745Z,76.95
2019-01-21T07:09:04.733Z,76.17
2019-01-21T07:10:04.725Z,78.40
2019-01-21T07:11:04.710Z,78.40
2019-01-21T07:12:04.722Z,78.40
2019-01-21T07:13:04.696Z,77.87
2019-01-21T07:14:04.682Z,78.08
2019-01-21T07:15:04.670Z,77.87
2019-01-21T07:16:04.699Z,78.19
2019-01-21T07:17:04.670Z,77.23
2019-01-21T07:18:04.636Z,78.30
2019-01-21T07:19:10.883Z,78.08
2019-01-21T07:20:04.618Z,78.08
2019-01-21T07:21:04.606Z,77.98
2019-01-21T07:22:04.613Z,78.08
2019-01-21T07:23:04.585Z,77.66
2019-01-21T07:24:04.575Z,78.72
2019-01-21T07:25:04.566Z,78.30
2019-01-21T07:26:04.553Z,78.19
2019-01-21T07:27:04.834Z,78.83
2019-01-21T07:28:04.534Z,78.51
2019-01-21T07:29:04.520Z,78.51
2019-01-21T07:30:04.517Z,78.61
2019-01-21T07:31:04.503Z,79.04
2019-01-21T07:32:04.487Z,78.61
2019-01-21T07:33:04.503Z,78.40
2019-01-21T07:34:04.471Z,79.43
2019-01-21T07:35:04.457Z,79.22
2019-01-21T07:36:04.448Z,78.79
2019-01-21T07:37:04.435Z,78.16
2019-01-21T07:38:04.450Z,78.79
2019-01-21T07:39:04.415Z,78.79
2019-01-21T07:40:04.403Z,78.58
2019-01-21T07:41:04.393Z,78.79
2019-01-21T07:42:04.382Z,79.22
2019-01-21T07:43:04.392Z,78.79
2019-01-21T07:44:04.361Z,78.37
2019-01-21T07:45:04.350Z,78.58
2019-01-21T07:46:04.339Z,78.79
2019-01-21T07:47:04.329Z,78.26
2019-01-21T07:48:05.207Z,78.26
2019-01-21T07:49:04.316Z,78.26
2019-01-21T07:50:04.297Z,78.69
2019-01-21T07:51:04.288Z,78.90
2019-01-21T07:52:04.278Z,77.84
2019-01-21T07:53:04.285Z,77.84
2019-01-21T07:54:04.256Z,78.05
2019-01-21T07:55:04.245Z,78.44
2019-01-21T07:56:04.238Z,77.80
2019-01-21T07:57:04.224Z,77.84
2019-01-21T07:58:04.236Z,77.73
2019-01-21T07:59:04.207Z,78.12
2019-01-21T08:00:04.197Z,78.44
2019-01-21T08:01:04.181Z,77.70
2019-01-21T08:02:04.171Z,78.33
2019-01-21T08:03:04.184Z,77.98
2019-01-21T08:04:04.150Z,77.76
2019-01-21T08:05:04.140Z,77.66
2019-01-21T08:06:04.131Z,77.03
2019-01-21T08:07:04.117Z,77.34
2019-01-21T08:08:04.145Z,76.92
2019-01-21T08:09:04.102Z,77.45
2019-01-21T08:10:04.086Z,77.13
2019-01-21T08:11:04.078Z,77.84
2019-01-21T08:12:04.067Z,77.52
2019-01-21T08:13:04.056Z,77.80
2019-01-21T08:14:04.064Z,78.05
2019-01-21T08:15:04.032Z,77.73
2019-01-21T08:16:04.023Z,77.73
2019-01-21T08:17:04.014Z,78.02
2019-01-21T08:18:04.009Z,78.02
2019-01-21T08:19:04.012Z,78.23
2019-01-21T08:20:03.980Z,78.02
2019-01-21T08:21:03.973Z,77.34
2019-01-21T08:22:03.958Z,76.39
2019-01-21T08:23:03.950Z,76.07
2019-01-21T08:24:03.958Z,75.62
2019-01-21T08:25:03.931Z,74.98
2019-01-21T08:26:03.917Z,75.83
2019-01-21T08:27:03.905Z,74.52
2019-01-21T08:28:03.894Z,74.42
2019-01-21T08:29:03.905Z,74.60
2019-01-21T08:30:03.873Z,74.14
2019-01-21T08:31:03.866Z,74.04
2019-01-21T08:32:03.851Z,73.79
2019-01-21T08:33:03.840Z,73.90
2019-01-21T08:34:03.856Z,72.39
2019-01-21T08:35:03.832Z,72.60
2019-01-21T08:36:03.813Z,71.93
2019-01-21T08:37:03.796Z,71.30
2019-01-21T08:38:03.791Z,72.00
2019-01-21T08:39:03.795Z,72.00
2019-01-21T08:40:03.764Z,70.71
2019-01-21T08:41:03.753Z,70.99
2019-01-21T08:42:03.742Z,70.57
2019-01-21T08:43:03.733Z,70.15
2019-01-21T08:44:03.745Z,68.88
2019-01-21T08:45:03.710Z,68.33
2019-01-21T08:46:03.700Z,68.43
2019-01-21T08:47:03.692Z,68.08
2019-01-21T08:48:03.681Z,68.51
2019-01-21T08:49:03.790Z,68.69
2019-01-21T08:50:03.659Z,69.10
2019-01-21T08:51:03.646Z,68.97
2019-01-21T08:52:03.642Z,68.87
2019-01-21T08:53:03.628Z,67.99
2019-01-21T08:54:03.616Z,67.15
2019-01-21T08:55:03.626Z,68.31
2019-01-21T08:56:03.595Z,67.05
2019-01-21T08:57:04.546Z,66.31
2019-01-21T08:58:04.596Z,66.07
2019-01-21T08:59:03.567Z,65.94
2019-01-21T09:00:03.579Z,66.25
2019-01-21T09:01:03.540Z,66.25
2019-01-21T09:02:03.527Z,65.17
2019-01-21T09:03:03.522Z,64.86
2019-01-21T09:04:03.506Z,65.38
2019-01-21T09:05:03.521Z,64.96
2019-01-21T09:06:03.485Z,64.65
2019-01-21T09:07:03.478Z,65.91
2019-01-21T09:08:03.465Z,66.01
2019-01-21T09:09:03.451Z,65.07
2019-01-21T09:10:03.464Z,64.86
2019-01-21T09:11:03.443Z,65.20
2019-01-21T09:12:03.422Z,66.04
2019-01-21T09:13:03.413Z,66.67
2019-01-21T09:14:03.402Z,67.54
2019-01-21T09:15:03.408Z,67.86
2019-01-21T09:16:03.378Z,68.38
2019-01-21T09:17:03.366Z,69.01
2019-01-21T09:18:03.357Z,69.01
2019-01-21T09:19:03.346Z,69.01
2019-01-21T09:20:03.362Z,68.28
2019-01-21T09:21:03.324Z,67.86
2019-01-21T09:22:03.316Z,67.54
2019-01-21T09:23:03.306Z,68.35
2019-01-21T09:24:03.291Z,68.56
2019-01-21T09:25:03.423Z,67.41
2019-01-21T09:26:03.272Z,67.48
2019-01-21T09:27:03.259Z,67.80
2019-01-21T09:28:03.247Z,67.24
2019-01-21T09:29:03.237Z,67.87
2019-01-21T09:30:03.226Z,65.14
2019-01-21T09:31:03.234Z,65.22
2019-01-21T09:32:03.205Z,65.08
2019-01-21T09:33:03.194Z,64.95
2019-01-21T09:34:03.183Z,64.53
2019-01-21T09:35:03.174Z,63.45
2019-01-21T09:36:03.182Z,63.56
2019-01-21T09:37:03.149Z,63.98
2019-01-21T09:38:03.138Z,63.11
2019-01-21T09:39:03.131Z,62.69
2019-01-21T09:40:03.119Z,63.40
2019-01-21T09:41:03.125Z,63.40
2019-01-21T09:42:03.094Z,62.43
2019-01-21T09:43:03.082Z,61.66
2019-01-21T09:44:03.071Z,61.80
2019-01-21T09:45:03.062Z,61.27
2019-01-21T09:46:03.073Z,61.25
2019-01-21T09:47:03.039Z,61.56
2019-01-21T09:48:03.029Z,61.66
2019-01-21T09:49:03.023Z,61.22
2019-01-21T09:50:03.005Z,61.11
2019-01-21T09:51:03.013Z,61.19
2019-01-21T09:52:02.982Z,61.51
2019-01-21T09:53:02.973Z,61.27
2019-01-21T09:54:02.962Z,59.18
2019-01-21T09:55:02.951Z,59.36
2019-01-21T09:56:02.973Z,60.20
2019-01-21T09:57:02.933Z,59.72
2019-01-21T09:58:02.918Z,58.79
2019-01-21T09:59:02.906Z,60.11
2019-01-21T10:00:02.896Z,58.53
2019-01-21T10:01:02.885Z,57.15
2019-01-21T10:02:02.894Z,57.15
2019-01-21T10:03:02.862Z,57.87
2019-01-21T10:04:02.851Z,57.95
2019-01-21T10:05:02.842Z,57.32
2019-01-21T10:06:02.832Z,56.57
2019-01-21T10:07:02.838Z,56.68
2019-01-21T10:08:02.813Z,56.23
2019-01-21T10:09:02.795Z,56.34
2019-01-21T10:10:02.793Z,54.75
2019-01-21T10:11:03.465Z,55.61
2019-01-21T10:12:02.786Z,56.00
2019-01-21T10:13:02.760Z,54.94
2019-01-21T10:14:02.745Z,54.00
2019-01-21T10:15:02.731Z,55.54
2019-01-21T10:16:02.720Z,53.88
2019-01-21T10:17:02.735Z,53.12
2019-01-21T10:18:02.700Z,52.62
2019-01-21T10:19:02.691Z,52.81
2019-01-21T10:20:02.686Z,53.54
2019-01-21T10:21:02.671Z,52.40
2019-01-21T10:22:02.680Z,51.57
2019-01-21T10:23:02.647Z,52.50
2019-01-21T10:24:02.632Z,52.92
2019-01-21T10:25:02.620Z,53.88
2019-01-21T10:26:02.612Z,54.19
2019-01-21T10:27:02.618Z,53.77
2019-01-21T10:28:02.589Z,54.60
2019-01-21T10:29:02.580Z,55.62
2019-01-21T10:30:02.565Z,53.54
2019-01-21T10:31:02.557Z,53.44
2019-01-21T10:32:02.580Z,53.44
2019-01-21T10:33:02.534Z,53.51
2019-01-21T10:34:02.521Z,52.19
2019-01-21T10:35:02.510Z,52.61
2019-01-21T10:36:02.498Z,53.75
2019-01-21T10:37:02.487Z,52.81
2019-01-21T10:38:02.497Z,53.75
2019-01-21T10:39:02.468Z,53.72
2019-01-21T10:40:02.455Z,53.51
2019-01-21T10:41:02.448Z,52.48
2019-01-21T10:42:02.432Z,51.54
2019-01-21T10:43:02.444Z,52.09
2019-01-21T10:44:02.410Z,52.29
2019-01-21T10:45:02.404Z,52.69
2019-01-21T10:46:02.387Z,53.08
2019-01-21T10:47:02.380Z,52.45
2019-01-21T10:48:02.386Z,52.89
2019-01-21T10:49:02.355Z,52.01
2019-01-21T10:50:02.348Z,51.91
2019-01-21T10:51:02.340Z,51.39
2019-01-21T10:52:02.326Z,51.16
2019-01-21T10:53:02.334Z,50.51
2019-01-21T10:54:02.301Z,48.63
2019-01-21T10:55:02.292Z,49.56
2019-01-21T10:56:02.320Z,49.74
2019-01-21T10:57:02.276Z,48.82
2019-01-21T10:58:02.280Z,49.33
2019-01-21T10:59:02.245Z,48.82
2019-01-21T11:00:02.235Z,48.07
2019-01-21T11:01:02.224Z,48.05
2019-01-21T11:02:02.213Z,47.02
2019-01-21T11:03:02.679Z,48.87
2019-01-21T11:04:02.193Z,48.46
2019-01-21T11:05:02.181Z,47.74
2019-01-21T11:06:02.169Z,47.45
2019-01-21T11:07:02.160Z,48.19
2019-01-21T11:08:02.148Z,48.53
2019-01-21T11:09:02.181Z,50.33
2019-01-21T11:10:02.127Z,52.35
2019-01-21T11:11:02.114Z,52.48
2019-01-21T11:12:02.106Z,52.11
2019-01-21T11:13:02.091Z,54.94
2019-01-21T11:14:02.102Z,55.27
2019-01-21T11:15:02.070Z,54.88
2019-01-21T11:16:02.060Z,56.23
2019-01-21T11:17:02.049Z,56.16
2019-01-21T11:18:02.036Z,57.75
2019-01-21T11:19:02.046Z,58.16
2019-01-21T11:20:04.239Z,57.15
2019-01-21T11:21:02.007Z,57.38
2019-01-21T11:22:01.995Z,58.63
2019-01-21T11:23:01.982Z,58.53
2019-01-21T11:24:01.992Z,58.55
2019-01-21T11:25:01.963Z,58.97
2019-01-21T11:26:01.959Z,59.59
2019-01-21T11:27:01.941Z,60.53
2019-01-21T11:28:01.927Z,60.22
2019-01-21T11:29:01.937Z,60.01
2019-01-21T11:30:01.911Z,60.63
2019-01-21T11:31:01.895Z,60.11
2019-01-21T11:32:01.886Z,60.22
2019-01-21T11:33:01.872Z,59.91
2019-01-21T11:34:01.901Z,61.05
2019-01-21T11:35:01.852Z,60.53
2019-01-21T11:36:01.838Z,61.05
2019-01-21T11:37:01.828Z,61.16
2019-01-21T11:38:01.818Z,61.76
2019-01-21T11:39:01.826Z,61.54
2019-01-21T11:40:01.801Z,61.00
2019-01-21T11:41:01.788Z,59.75
2019-01-21T11:42:01.774Z,59.82
2019-01-21T11:43:01.762Z,58.65
2019-01-21T11:44:01.770Z,58.21
2019-01-21T11:45:01.743Z,57.28
2019-01-21T11:46:01.737Z,57.56
2019-01-21T11:47:01.720Z,58.91
2019-01-21T11:48:01.709Z,58.47
2019-01-21T11:49:01.823Z,58.34
2019-01-21T11:50:01.689Z,56.45
2019-01-21T11:51:01.673Z,55.90
2019-01-21T11:52:01.662Z,54.52
2019-01-21T11:53:01.656Z,53.23
2019-01-21T11:54:01.642Z,51.73
2019-01-21T11:55:01.650Z,50.11
2019-01-21T11:56:01.618Z,48.80
2019-01-21T11:57:01.608Z,48.02
2019-01-21T11:58:01.598Z,47.13
2019-01-21T11:59:01.587Z,45.52
2019-01-21T12:00:01.597Z,42.79
2019-01-21T12:01:01.569Z,40.90
2019-01-21T12:02:01.556Z,39.64
2019-01-21T12:03:01.544Z,39.19
2019-01-21T12:04:01.534Z,38.56
2019-01-21T12:05:01.544Z,38.13
2019-01-21T12:06:01.516Z,38.11
2019-01-21T12:07:01.500Z,38.62
2019-01-21T12:08:01.488Z,37.68
2019-01-21T12:09:01.478Z,37.63
2019-01-21T12:10:01.488Z,36.21
2019-01-21T12:11:01.456Z,36.49
2019-01-21T12:12:01.445Z,36.19
2019-01-21T12:13:01.433Z,36.68
2019-01-21T12:14:01.422Z,35.54
2019-01-21T12:15:01.430Z,35.53
2019-01-21T12:16:01.399Z,33.68
2019-01-21T12:17:01.389Z,33.68
2019-01-21T12:18:01.395Z,33.98
2019-01-21T12:19:01.397Z,33.88
2019-01-21T12:20:01.381Z,34.19
2019-01-21T12:21:01.353Z,33.18
2019-01-21T12:22:01.346Z,34.10
2019-01-21T12:23:01.321Z,35.12
2019-01-21T12:24:01.317Z,34.71
2019-01-21T12:25:01.318Z,35.10
2019-01-21T12:26:01.289Z,33.66
2019-01-21T12:27:01.276Z,34.17
2019-01-21T12:28:01.266Z,33.95
2019-01-21T12:29:02.069Z,34.46
2019-01-21T12:30:01.280Z,34.36
2019-01-21T12:31:01.234Z,33.33
2019-01-21T12:32:01.221Z,33.73
2019-01-21T12:33:01.212Z,33.85
2019-01-21T12:34:01.204Z,34.17
2019-01-21T12:35:01.190Z,34.09
2019-01-21T12:36:01.202Z,35.12
2019-01-21T12:37:01.168Z,34.51
2019-01-21T12:38:01.157Z,34.51
2019-01-21T12:39:01.147Z,35.02
2019-01-21T12:40:01.137Z,35.22
2019-01-21T12:41:01.149Z,35.63
2019-01-21T12:42:01.115Z,35.32
2019-01-21T12:43:01.103Z,34.00
2019-01-21T12:44:01.092Z,35.14
2019-01-21T12:45:01.082Z,35.14
2019-01-21T12:46:01.094Z,34.95
2019-01-21T12:47:01.060Z,35.86
2019-01-21T12:48:01.054Z,35.25
2019-01-21T12:49:01.038Z,35.27
2019-01-21T12:50:01.045Z,36.41
2019-01-21T12:51:01.040Z,35.69
2019-01-21T12:52:01.007Z,36.02