createdAt,value
2023-06-15T00:00:06.311Z,74.30
2023-06-15T00:00:38.801Z,83.30
2023-06-15T00:01:11.273Z,78.30
2023-06-15T00:01:43.755Z,80.00
2023-06-15T00:02:16.263Z,67.20
2023-06-15T00:02:48.988Z,94.30
2023-06-15T00:03:21.416Z,99.50
2023-06-15T00:03:53.724Z,102.10
2023-06-15T00:04:26.182Z,96.00
2023-06-15T00:04:58.607Z,105.70
2023-06-15T00:05:31.085Z,113.80
2023-06-15T00:06:03.577Z,110.40
2023-06-15T00:06:36.086Z,106.50
2023-06-15T00:07:15.605Z,96.60
2023-06-15T00:07:55.165Z,45.90
2023-06-15T00:08:34.696Z,49.80
2023-06-15T00:09:15.141Z,19.30
2023-06-15T00:09:54.616Z,29.40
2023-06-15T00:10:34.214Z,54.40
2023-06-15T00:11:13.720Z,52.10
2023-06-15T00:11:46.220Z,32.80
2023-06-15T00:12:18.775Z,110.60
2023-06-15T00:12:51.250Z,113.70
2023-06-15T00:13:23.682Z,73.40
2023-06-15T00:13:56.131Z,118.00
2023-06-15T00:14:28.568Z,118.50
2023-06-15T00:15:01.043Z,124.80
2023-06-15T00:15:33.616Z,102.70
2023-06-15T00:16:06.118Z,94.10
2023-06-15T00:16:38.491Z,88.40
2023-06-15T00:17:10.935Z,114.20
2023-06-15T00:17:43.730Z,107.90
2023-06-15T00:18:15.986Z,87.50
2023-06-15T00:18:48.513Z,94.50
2023-06-15T00:19:21.004Z,90.10
2023-06-15T00:19:53.521Z,75.10
2023-06-15T00:20:26.018Z,77.90
2023-06-15T00:20:58.521Z,81.80
2023-06-15T00:21:30.935Z,79.70
2023-06-15T00:22:03.436Z,99.20
2023-06-15T00:22:35.849Z,97.80
2023-06-15T00:23:08.325Z,92.60
2023-06-15T00:23:40.819Z,95.50
2023-06-15T00:24:13.365Z,93.50
2023-06-15T00:24:45.765Z,77.80
2023-06-15T00:25:18.421Z,102.20
2023-06-15T00:25:50.630Z,109.60
2023-06-15T00:26:23.117Z,94.40
2023-06-15T00:26:55.537Z,98.60
2023-06-15T00:27:28.013Z,105.80
2023-06-15T00:28:00.457Z,111.00
2023-06-15T00:28:32.977Z,73.60
2023-06-15T00:29:05.471Z,105.20
2023-06-15T00:29:37.925Z,114.00
2023-06-15T00:30:10.421Z,117.50
2023-06-15T00:30:42.884Z,120.00
2023-06-15T00:31:15.383Z,120.80
2023-06-15T00:31:47.885Z,121.80
2023-06-15T00:32:20.318Z,111.40
2023-06-15T00:32:52.798Z,116.00
2023-06-15T00:33:25.213Z,125.00
2023-06-15T00:33:57.654Z,135.30
2023-06-15T00:34:30.151Z,142.90
2023-06-15T00:35:02.663Z,135.20
2023-06-15T00:35:35.145Z,103.00
2023-06-15T00:36:07.681Z,119.00
2023-06-15T00:36:40.195Z,126.80
2023-06-15T00:37:12.625Z,133.00
2023-06-15T00:37:45.137Z,124.20
2023-06-15T00:38:17.590Z,122.90
2023-06-15T00:38:50.014Z,109.70
2023-06-15T00:39:22.445Z,116.90
2023-06-15T00:39:54.937Z,143.00
2023-06-15T00:40:27.468Z,151.30
2023-06-15T00:41:00.025Z,145.80
2023-06-15T00:41:32.561Z,137.20
2023-06-15T00:42:05.065Z,102.60
2023-06-15T00:42:37.590Z,120.50
2023-06-15T00:43:10.067Z,123.10
2023-06-15T00:43:42.570Z,121.30
2023-06-15T00:44:15.084Z,133.40
2023-06-15T00:44:47.546Z,143.90
2023-06-15T00:45:20.268Z,149.40
2023-06-15T00:45:52.540Z,134.90
2023-06-15T00:46:25.044Z,141.40
2023-06-15T00:46:57.519Z,138.60
2023-06-15T00:47:29.958Z,136.90
2023-06-15T00:48:02.566Z,152.30
2023-06-15T00:48:34.984Z,147.90
2023-06-15T00:49:07.539Z,137.70
2023-06-15T00:49:40.002Z,151.10
2023-06-15T00:50:12.514Z,151.00
2023-06-15T00:50:45.030Z,132.80
2023-06-15T00:51:17.438Z,155.30
2023-06-15T00:51:49.914Z,159.90
2023-06-15T00:52:22.389Z,150.70
2023-06-15T00:52:57.355Z,153.90
2023-06-15T00:53:27.389Z,168.20
2023-06-15T00:53:59.826Z,181.00
2023-06-15T00:54:32.287Z,200.50
2023-06-15T00:55:04.752Z,193.70
2023-06-15T00:55:37.209Z,199.50
2023-06-15T00:56:09.652Z,181.00
2023-06-15T00:56:42.128Z,166.00
2023-06-15T00:57:14.604Z,172.90
2023-06-15T00:57:47.095Z,173.40
2023-06-15T00:58:19.575Z,188.50
2023-06-15T00:58:52.077Z,184.20
2023-06-15T00:59:24.571Z,174.40
2023-06-15T00:59:57.039Z,169.10
2023-06-15T01:00:29.494Z,166.70
2023-06-15T01:01:01.945Z,167.80
2023-06-15T01:01:34.443Z,160.90
2023-06-15T01:02:06.787Z,164.00
2023-06-15T01:02:39.280Z,166.50
2023-06-15T01:03:11.719Z,167.30
2023-06-15T01:03:44.109Z,165.60
2023-06-15T01:04:16.551Z,164.10
2023-06-15T01:04:49.036Z,160.00
2023-06-15T01:05:21.474Z,161.30
2023-06-15T01:05:54.013Z,179.10
2023-06-15T01:06:26.334Z,171.90
2023-06-15T01:06:58.769Z,156.00
2023-06-15T01:07:31.190Z,159.50
2023-06-15T01:08:03.697Z,160.30
2023-06-15T01:08:36.155Z,169.30
2023-06-15T01:09:08.580Z,177.30
2023-06-15T01:09:41.009Z,155.40
2023-06-15T01:10:13.454Z,172.80
2023-06-15T01:10:45.921Z,191.70
2023-06-15T01:11:18.427Z,194.70
2023-06-15T01:11:50.916Z,191.40
2023-06-15T01:12:23.443Z,177.20
2023-06-15T01:12:56.190Z,177.20
2023-06-15T01:13:28.363Z,182.50
2023-06-15T01:14:00.851Z,189.10
2023-06-15T01:14:33.288Z,176.10
2023-06-15T01:15:05.730Z,178.10
2023-06-15T01:15:38.229Z,180.20
2023-06-15T01:16:10.730Z,189.20
2023-06-15T01:16:43.256Z,197.20
2023-06-15T01:17:15.739Z,191.00
2023-06-15T01:17:48.172Z,169.30
2023-06-15T01:18:20.615Z,177.50
2023-06-15T01:18:53.108Z,187.20
2023-06-15T01:19:25.532Z,188.00
2023-06-15T01:19:57.958Z,189.80
2023-06-15T01:20:30.441Z,195.30
2023-06-15T01:21:02.904Z,194.10
2023-06-15T01:21:35.405Z,205.90
2023-06-15T01:22:07.859Z,207.40
2023-06-15T01:22:40.285Z,214.30
2023-06-15T01:23:12.777Z,204.50
2023-06-15T01:23:45.296Z,188.80
2023-06-15T01:24:17.685Z,197.40
2023-06-15T01:24:50.122Z,206.10
2023-06-15T01:25:22.613Z,198.30
2023-06-15T01:25:55.038Z,205.50
2023-06-15T01:26:27.444Z,198.50
2023-06-15T01:26:59.896Z,199.60
2023-06-15T01:27:32.325Z,212.20
2023-06-15T01:28:04.787Z,210.00
2023-06-15T01:28:37.212Z,218.50
2023-06-15T01:29:09.646Z,211.20
2023-06-15T01:29:42.146Z,205.50
2023-06-15T01:30:14.633Z,214.90
2023-06-15T01:30:47.218Z,222.70
2023-06-15T01:31:19.638Z,239.50
2023-06-15T01:31:52.174Z,232.60
2023-06-15T01:32:24.607Z,225.40
2023-06-15T01:32:57.116Z,215.60
2023-06-15T01:33:29.495Z,212.40
2023-06-15T01:34:01.980Z,205.90
2023-06-15T01:34:34.373Z,216.40
2023-06-15T01:35:06.797Z,223.10
2023-06-15T01:35:39.296Z,217.60
2023-06-15T01:36:11.762Z,220.30
2023-06-15T01:36:44.262Z,236.60
2023-06-15T01:37:16.761Z,237.10
2023-06-15T01:37:49.265Z,213.40
2023-06-15T01:38:21.700Z,193.10
2023-06-15T01:38:54.206Z,188.00
2023-06-15T01:39:26.680Z,207.70
2023-06-15T01:39:59.169Z,194.20
2023-06-15T01:40:31.671Z,194.40
2023-06-15T01:41:04.171Z,204.90
2023-06-15T01:41:36.652Z,209.90
2023-06-15T01:42:09.099Z,228.60
2023-06-15T01:42:41.534Z,226.80
2023-06-15T01:43:13.957Z,230.80
2023-06-15T01:43:46.406Z,231.60
2023-06-15T01:44:18.841Z,235.20
2023-06-15T01:44:51.382Z,232.70
2023-06-15T01:45:23.893Z,232.90
2023-06-15T01:45:56.342Z,188.20
2023-06-15T01:46:28.861Z,218.50
2023-06-15T01:47:01.304Z,223.40
2023-06-15T01:47:33.747Z,232.50
2023-06-15T01:48:06.165Z,207.80
2023-06-15T01:48:38.655Z,224.40
2023-06-15T01:49:11.155Z,213.90
2023-06-15T01:49:43.611Z,205.80
2023-06-15T01:50:16.063Z,218.00
2023-06-15T01:50:48.528Z,222.50
2023-06-15T01:51:21.027Z,231.60
2023-06-15T01:51:53.537Z,225.20
2023-06-15T01:52:26.040Z,207.70
2023-06-15T01:52:58.483Z,189.50
2023-06-15T01:53:30.928Z,182.20
2023-06-15T01:54:03.431Z,189.70
2023-06-15T01:54:35.924Z,188.30
2023-06-15T01:55:08.442Z,195.40
2023-06-15T01:55:40.877Z,203.90
2023-06-15T01:56:13.332Z,179.70
2023-06-15T01:56:45.839Z,166.60
2023-06-15T01:57:18.320Z,163.50
2023-06-15T01:57:50.828Z,167.90
2023-06-15T01:58:23.320Z,167.70
2023-06-15T01:58:55.820Z,170.10
2023-06-15T01:59:28.288Z,164.50
2023-06-15T02:00:00.810Z,164.90
2023-06-15T02:00:33.317Z,170.20
2023-06-15T02:01:05.839Z,164.70
2023-06-15T02:01:38.329Z,187.70
2023-06-15T02:02:10.784Z,188.10
2023-06-15T02:02:43.233Z,176.40
2023-06-15T02:03:15.664Z,185.00
2023-06-15T02:03:48.096Z,190.90
2023-06-15T02:04:20.583Z,195.30
2023-06-15T02:04:53.067Z,174.00
2023-06-15T02:05:25.521Z,173.30
2023-06-15T02:05:57.967Z,177.00
2023-06-15T02:06:30.426Z,177.00
2023-06-15T02:07:02.864Z,181.00
2023-06-15T02:07:35.302Z,174.30
2023-06-15T02:08:07.858Z,171.60
2023-06-15T02:08:40.369Z,182.90
2023-06-15T02:09:12.850Z,187.00
2023-06-15T02:09:45.364Z,178.80
2023-06-15T02:10:17.866Z,162.90
2023-06-15T02:10:50.373Z,153.60
2023-06-15T02:11:22.865Z,156.20
2023-06-15T02:11:55.369Z,149.90
2023-06-15T02:12:27.790Z,161.70
2023-06-15T02:13:00.288Z,176.90
2023-06-15T02:13:32.793Z,168.60
2023-06-15T02:14:05.290Z,183.20
2023-06-15T02:14:37.795Z,173.20
2023-06-15T02:15:10.238Z,156.90
2023-06-15T02:15:42.657Z,165.00
2023-06-15T02:16:15.102Z,188.40
2023-06-15T02:16:49.422Z,167.90
2023-06-15T02:17:20.085Z,163.60
2023-06-15T02:17:52.609Z,179.30
2023-06-15T02:18:25.097Z,175.70
2023-06-15T02:18:57.599Z,177.90
2023-06-15T02:19:30.066Z,178.60
2023-06-15T02:20:02.571Z,177.80
2023-06-15T02:20:35.277Z,208.90
2023-06-15T02:21:07.608Z,200.60
2023-06-15T02:21:40.095Z,165.40
2023-06-15T02:22:12.541Z,151.50
2023-06-15T02:22:44.979Z,166.30
2023-06-15T02:23:17.505Z,157.10
2023-06-15T02:23:50.068Z,160.90
2023-06-15T02:24:22.504Z,170.70
2023-06-15T02:24:54.922Z,168.10
2023-06-15T02:25:27.352Z,169.50
2023-06-15T02:25:59.823Z,160.70
2023-06-15T02:26:32.300Z,186.70
2023-06-15T02:27:04.778Z,180.90
2023-06-15T02:27:37.264Z,169.10
2023-06-15T02:28:09.754Z,180.70
2023-06-15T02:28:42.266Z,193.00
2023-06-15T02:29:14.693Z,192.40
2023-06-15T02:29:47.187Z,200.80
2023-06-15T02:30:19.635Z,189.80
2023-06-15T02:30:52.072Z,173.50
2023-06-15T02:31:24.509Z,180.80
2023-06-15T02:31:56.968Z,181.00
2023-06-15T02:32:29.504Z,176.40
2023-06-15T02:33:01.973Z,194.40
2023-06-15T02:33:34.399Z,176.40
2023-06-15T02:34:06.924Z,171.20
2023-06-15T02:34:39.418Z,183.30
2023-06-15T02:35:11.878Z,183.00
2023-06-15T02:35:44.304Z,169.10
2023-06-15T02:36:16.774Z,161.00
2023-06-15T02:36:49.210Z,172.30
2023-06-15T02:37:21.684Z,177.50
2023-06-15T02:37:54.128Z,186.10
2023-06-15T02:38:26.686Z,170.30
2023-06-15T02:38:59.173Z,159.50
2023-06-15T02:39:31.661Z,151.30
2023-06-15T02:40:04.109Z,159.40
2023-06-15T02:40:36.617Z,170.10
2023-06-15T02:41:09.126Z,178.50
2023-06-15T02:41:41.620Z,177.00
2023-06-15T02:42:14.079Z,181.30
2023-06-15T02:42:46.532Z,178.00
2023-06-15T02:43:19.039Z,160.80
2023-06-15T02:43:51.504Z,153.00
2023-06-15T02:44:24.089Z,173.40
2023-06-15T02:44:56.545Z,169.20
2023-06-15T02:45:28.997Z,177.00
2023-06-15T02:46:01.450Z,185.20
2023-06-15T02:46:33.901Z,176.20
2023-06-15T02:47:06.423Z,169.80
2023-06-15T02:47:39.073Z,170.40
2023-06-15T02:48:11.522Z,193.80
2023-06-15T02:48:44.014Z,188.30
2023-06-15T02:49:16.513Z,181.00
2023-06-15T02:49:49.005Z,182.70
2023-06-15T02:50:21.504Z,180.60
2023-06-15T02:50:53.996Z,170.00
2023-06-15T02:51:26.477Z,183.40
2023-06-15T02:51:58.993Z,195.00
2023-06-15T02:52:31.464Z,187.80
2023-06-15T02:53:03.905Z,175.40
2023-06-15T02:53:36.389Z,177.60
2023-06-15T02:54:15.907Z,179.10
2023-06-15T02:54:56.283Z,49.60
2023-06-15T02:55:35.851Z,95.50
2023-06-15T02:56:15.385Z,48.80
2023-06-15T02:56:54.955Z,44.60
2023-06-15T02:57:34.424Z,102.20
2023-06-15T02:58:13.916Z,93.70
2023-06-15T02:58:46.374Z,112.90
2023-06-15T02:59:18.865Z,221.30
2023-06-15T02:59:51.311Z,214.60
2023-06-15T03:00:23.757Z,214.60
2023-06-15T03:00:56.232Z,226.90
2023-06-15T03:01:28.725Z,205.50
2023-06-15T03:02:01.227Z,195.80
2023-06-15T03:02:33.804Z,191.30
2023-06-15T03:03:06.254Z,198.10
2023-06-15T03:03:38.651Z,210.80
2023-06-15T03:04:11.409Z,202.60
2023-06-15T03:04:43.695Z,217.20
2023-06-15T03:05:16.452Z,215.80
2023-06-15T03:05:48.729Z,218.90
2023-06-15T03:06:21.240Z,228.50
2023-06-15T03:06:53.767Z,222.20
2023-06-15T03:07:26.256Z,208.50
2023-06-15T03:07:58.702Z,204.00
2023-06-15T03:08:31.124Z,202.30
2023-06-15T03:09:03.608Z,220.70
2023-06-15T03:09:36.107Z,228.60
2023-06-15T03:10:08.610Z,187.20
2023-06-15T03:10:41.059Z,182.00
2023-06-15T03:11:13.512Z,192.60
2023-06-15T03:11:46.056Z,192.30
2023-06-15T03:12:18.518Z,205.50
2023-06-15T03:12:51.021Z,208.00
2023-06-15T03:13:23.521Z,232.50
2023-06-15T03:13:55.997Z,242.50
2023-06-15T03:14:28.472Z,257.10
2023-06-15T03:15:00.942Z,250.50
2023-06-15T03:15:33.419Z,239.30
2023-06-15T03:16:05.845Z,219.30
2023-06-15T03:16:38.295Z,221.10
2023-06-15T03:17:10.788Z,224.90
2023-06-15T03:17:43.352Z,221.10
2023-06-15T03:18:15.840Z,202.90
2023-06-15T03:18:48.257Z,201.40
2023-06-15T03:19:20.710Z,212.60
2023-06-15T03:19:53.166Z,228.50
2023-06-15T03:20:25.588Z,235.70
2023-06-15T03:20:58.119Z,239.90
2023-06-15T03:21:30.713Z,233.80
2023-06-15T03:22:03.139Z,229.90
2023-06-15T03:22:35.681Z,239.00
2023-06-15T03:23:09.615Z,216.00
2023-06-15T03:23:40.621Z,227.00
2023-06-15T03:24:13.080Z,235.80
2023-06-15T03:24:45.809Z,242.80
2023-06-15T03:25:18.213Z,252.90
2023-06-15T03:25:50.514Z,244.60
2023-06-15T03:26:23.005Z,250.00
2023-06-15T03:26:55.513Z,249.30
2023-06-15T03:27:27.953Z,241.70
2023-06-15T03:28:00.411Z,248.70
2023-06-15T03:28:32.906Z,251.90
2023-06-15T03:29:05.393Z,261.30
2023-06-15T03:29:37.936Z,245.70
2023-06-15T03:30:10.357Z,221.50
2023-06-15T03:30:42.888Z,219.00
2023-06-15T03:31:15.305Z,227.70
2023-06-15T03:31:47.733Z,238.10
2023-06-15T03:32:20.266Z,254.30
2023-06-15T03:32:52.801Z,261.70
2023-06-15T03:33:25.240Z,241.70
2023-06-15T03:33:57.702Z,246.10
2023-06-15T03:34:30.153Z,245.70
2023-06-15T03:35:02.653Z,250.80
2023-06-15T03:35:35.153Z,257.10
2023-06-15T03:36:07.658Z,229.80
2023-06-15T03:36:40.212Z,217.10
2023-06-15T03:37:12.649Z,231.60
2023-06-15T03:37:45.095Z,230.70
2023-06-15T03:38:17.544Z,244.90
2023-06-15T03:38:50.003Z,252.00
2023-06-15T03:39:22.435Z,249.20
2023-06-15T03:39:54.963Z,242.00
2023-06-15T03:40:27.468Z,250.50
2023-06-15T03:40:59.972Z,243.90
2023-06-15T03:41:32.427Z,253.90
2023-06-15T03:42:04.838Z,255.40
2023-06-15T03:42:37.370Z,250.10
2023-06-15T03:43:09.846Z,244.50
2023-06-15T03:43:42.269Z,220.10
2023-06-15T03:44:14.755Z,222.60
2023-06-15T03:44:47.265Z,247.60
2023-06-15T03:45:19.882Z,243.40
2023-06-15T03:45:52.181Z,220.70
2023-06-15T03:46:24.693Z,221.10
2023-06-15T03:46:57.783Z,235.60
2023-06-15T03:47:30.286Z,234.80
2023-06-15T03:48:02.813Z,244.70
2023-06-15T03:48:35.182Z,258.80
2023-06-15T03:49:07.613Z,262.20
2023-06-15T03:49:40.027Z,245.40
2023-06-15T03:50:12.571Z,262.90
2023-06-15T03:50:45.029Z,248.30
2023-06-15T03:51:17.555Z,251.10
2023-06-15T03:51:50.076Z,250.00
2023-06-15T03:52:22.520Z,265.60
2023-06-15T03:52:54.981Z,281.60
2023-06-15T03:53:27.382Z,264.10
2023-06-15T03:53:59.817Z,262.70
2023-06-15T03:54:32.266Z,274.30
2023-06-15T03:55:04.694Z,266.60
2023-06-15T03:55:37.170Z,218.30
2023-06-15T03:56:09.637Z,217.40
2023-06-15T03:56:42.081Z,227.40
2023-06-15T03:57:14.500Z,247.30
2023-06-15T03:57:46.988Z,255.60
2023-06-15T03:58:19.471Z,247.30
2023-06-15T03:58:51.968Z,242.70
2023-06-15T03:59:24.458Z,236.00
2023-06-15T03:59:56.932Z,230.20
2023-06-15T04:00:29.378Z,198.10
2023-06-15T04:01:01.795Z,210.70
2023-06-15T04:01:34.303Z,213.30
2023-06-15T04:02:06.801Z,208.60
2023-06-15T04:02:39.344Z,206.80
2023-06-15T04:03:11.875Z,209.90
2023-06-15T04:03:44.322Z,203.90
2023-06-15T04:04:16.970Z,205.40
2023-06-15T04:04:49.221Z,220.90
2023-06-15T04:05:21.657Z,214.90
2023-06-15T04:05:54.157Z,218.90
2023-06-15T04:06:26.595Z,236.10
2023-06-15T04:06:59.049Z,228.90
2023-06-15T04:07:31.465Z,224.80
2023-06-15T04:08:03.954Z,223.40
2023-06-15T04:08:36.481Z,217.80
2023-06-15T04:09:08.974Z,225.90
2023-06-15T04:09:41.452Z,223.00
2023-06-15T04:10:13.931Z,219.90
2023-06-15T04:10:46.372Z,233.70
2023-06-15T04:11:18.935Z,220.40
2023-06-15T04:11:51.356Z,220.20
2023-06-15T04:12:23.777Z,234.80
2023-06-15T04:12:56.225Z,200.50
2023-06-15T04:13:28.661Z,193.60
2023-06-15T04:14:01.076Z,203.00
2023-06-15T04:14:33.529Z,216.70
2023-06-15T04:15:05.946Z,208.10
2023-06-15T04:15:38.381Z,215.50
2023-06-15T04:16:10.801Z,190.70
2023-06-15T04:16:43.280Z,173.40
2023-06-15T04:17:15.689Z,187.00
2023-06-15T04:17:48.166Z,187.50
2023-06-15T04:18:20.552Z,189.10
2023-06-15T04:18:53.054Z,188.00
2023-06-15T04:19:25.540Z,201.90
2023-06-15T04:19:58.049Z,212.90
2023-06-15T04:20:30.465Z,213.20
2023-06-15T04:21:02.908Z,206.60
2023-06-15T04:21:35.344Z,201.30
2023-06-15T04:22:07.779Z,206.20
2023-06-15T04:22:40.232Z,194.20
2023-06-15T04:23:12.742Z,195.60
2023-06-15T04:23:45.282Z,206.40
2023-06-15T04:24:17.655Z,193.70
2023-06-15T04:24:50.031Z,187.50
2023-06-15T04:25:22.503Z,201.00
2023-06-15T04:25:54.991Z,181.60
2023-06-15T04:26:27.464Z,188.10
2023-06-15T04:26:59.949Z,201.10
2023-06-15T04:27:32.466Z,190.60
2023-06-15T04:28:04.869Z,190.90
2023-06-15T04:28:37.318Z,218.80
2023-06-15T04:29:09.836Z,215.60
2023-06-15T04:29:42.297Z,217.70
2023-06-15T04:30:14.719Z,234.80
2023-06-15T04:30:47.137Z,241.10
2023-06-15T04:31:19.557Z,240.00
2023-06-15T04:31:52.001Z,237.20
2023-06-15T04:32:24.478Z,236.90
2023-06-15T04:32:56.938Z,236.90
2023-06-15T04:33:29.355Z,223.10
2023-06-15T04:34:01.853Z,230.40
2023-06-15T04:34:34.312Z,238.00
2023-06-15T04:35:06.786Z,232.80
2023-06-15T04:35:39.196Z,232.30
2023-06-15T04:36:11.608Z,252.20
2023-06-15T04:36:44.093Z,249.20
2023-06-15T04:37:16.496Z,250.40
2023-06-15T04:37:48.929Z,232.90
2023-06-15T04:38:21.419Z,235.60
2023-06-15T04:38:53.890Z,227.80
2023-06-15T04:39:26.368Z,241.90
2023-06-15T04:39:58.837Z,241.40
2023-06-15T04:40:31.250Z,242.90
2023-06-15T04:41:03.676Z,242.00
2023-06-15T04:41:36.203Z,246.70
2023-06-15T04:42:08.678Z,250.40
2023-06-15T04:42:41.102Z,247.40
2023-06-15T04:43:13.581Z,234.50
2023-06-15T04:43:46.052Z,237.40
2023-06-15T04:44:18.545Z,220.50
2023-06-15T04:44:51.039Z,229.00
2023-06-15T04:45:23.533Z,232.90
2023-06-15T04:45:56.012Z,231.50
2023-06-15T04:46:28.510Z,245.40
2023-06-15T04:47:00.991Z,232.10
2023-06-15T04:47:33.457Z,250.80
2023-06-15T04:48:06.003Z,236.30
2023-06-15T04:48:38.306Z,223.50
2023-06-15T04:49:10.907Z,229.80
2023-06-15T04:49:43.358Z,239.40
2023-06-15T04:50:15.828Z,252.30
2023-06-15T04:50:48.367Z,248.20
2023-06-15T04:51:21.475Z,227.40
2023-06-15T04:51:53.948Z,201.70
2023-06-15T04:52:26.348Z,196.80
2023-06-15T04:52:58.849Z,201.00
2023-06-15T04:53:31.339Z,192.50
2023-06-15T04:54:03.865Z,193.20
2023-06-15T04:54:36.292Z,223.10
2023-06-15T04:55:08.764Z,218.50
2023-06-15T04:55:41.260Z,208.40
2023-06-15T04:56:13.821Z,188.80
2023-06-15T04:56:46.302Z,186.70
2023-06-15T04:57:18.810Z,197.60
2023-06-15T04:57:51.253Z,186.50
2023-06-15T04:58:23.709Z,209.80
2023-06-15T04:58:56.135Z,190.90
2023-06-15T04:59:28.700Z,196.80
2023-06-15T05:00:01.140Z,191.90
2023-06-15T05:00:33.985Z,189.80
2023-06-15T05:01:06.068Z,195.00
2023-06-15T05:01:38.618Z,207.30
2023-06-15T05:02:11.137Z,197.50
2023-06-15T05:02:43.701Z,178.50
2023-06-15T05:03:16.175Z,168.70
2023-06-15T05:03:48.537Z,188.70
2023-06-15T05:04:21.011Z,171.40
2023-06-15T05:04:53.527Z,186.30
2023-06-15T05:05:26.037Z,170.60
2023-06-15T05:05:58.562Z,191.60
2023-06-15T05:06:31.100Z,170.60
2023-06-15T05:07:03.573Z,158.80
2023-06-15T05:07:36.015Z,156.80
2023-06-15T05:08:08.532Z,195.50
2023-06-15T05:08:41.108Z,191.40
2023-06-15T05:09:13.612Z,181.70
2023-06-15T05:09:47.170Z,199.80
2023-06-15T05:10:20.862Z,192.20
2023-06-15T05:10:52.249Z,175.40
2023-06-15T05:11:24.800Z,166.40
2023-06-15T05:11:57.326Z,209.10
2023-06-15T05:12:29.815Z,190.60
2023-06-15T05:13:02.344Z,176.60
2023-06-15T05:13:34.850Z,210.90
2023-06-15T05:14:07.425Z,190.80
2023-06-15T05:14:39.940Z,186.60
2023-06-15T05:15:12.401Z,236.90
2023-06-15T05:15:45.592Z,215.90
2023-06-15T05:16:18.133Z,190.00
2023-06-15T05:16:50.594Z,182.40
2023-06-15T05:17:23.088Z,189.80
2023-06-15T05:17:55.573Z,182.80
2023-06-15T05:18:27.942Z,161.90
2023-06-15T05:19:00.462Z,195.60
2023-06-15T05:19:33.058Z,205.20
2023-06-15T05:20:05.602Z,202.00
2023-06-15T05:20:38.057Z,185.20
2023-06-15T05:21:11.822Z,169.80
2023-06-15T05:21:42.971Z,161.50
2023-06-15T05:22:15.465Z,226.00
2023-06-15T05:22:47.984Z,186.90
2023-06-15T05:23:20.677Z,195.00
2023-06-15T05:23:53.219Z,203.00
2023-06-15T05:24:25.663Z,174.50
2023-06-15T05:24:58.138Z,190.00
2023-06-15T05:25:38.094Z,184.10
2023-06-15T05:26:28.941Z,221.90
2023-06-15T05:26:48.655Z,176.20
2023-06-15T05:27:21.128Z,170.40
2023-06-15T05:27:53.635Z,179.40
2023-06-15T05:28:27.563Z,191.20
2023-06-15T05:28:58.596Z,187.20
2023-06-15T05:29:31.057Z,182.40
2023-06-15T05:30:03.497Z,190.60
2023-06-15T05:30:35.967Z,198.50
2023-06-15T05:31:08.460Z,186.00
2023-06-15T05:31:40.961Z,178.50
2023-06-15T05:32:13.428Z,192.30
2023-06-15T05:32:45.951Z,180.00
2023-06-15T05:33:18.358Z,169.10
2023-06-15T05:33:50.848Z,223.40
2023-06-15T05:34:23.327Z,199.40
2023-06-15T05:34:55.995Z,183.30
2023-06-15T05:35:28.471Z,173.80
2023-06-15T05:36:06.749Z,184.40
2023-06-15T05:36:47.047Z,241.80
2023-06-15T05:37:05.995Z,221.50
2023-06-15T05:37:38.517Z,200.70
2023-06-15T05:38:11.033Z,185.80
2023-06-15T05:38:43.540Z,164.60
2023-06-15T05:39:16.038Z,189.00
2023-06-15T05:39:48.508Z,179.30
2023-06-15T05:40:20.970Z,190.10
2023-06-15T05:40:53.497Z,199.20
2023-06-15T05:41:25.975Z,189.60
2023-06-15T05:41:58.430Z,172.40
2023-06-15T05:42:30.881Z,182.40
2023-06-15T05:43:03.328Z,209.40
2023-06-15T05:43:35.844Z,215.20
2023-06-15T05:44:08.376Z,187.30
2023-06-15T05:44:40.922Z,166.40
2023-06-15T05:45:15.102Z,213.70
2023-06-15T05:45:50.599Z,204.90
2023-06-15T05:46:18.456Z,206.90
2023-06-15T05:46:50.891Z,195.60
2023-06-15T05:47:23.368Z,182.80
2023-06-15T05:48:02.897Z,219.10
2023-06-15T05:48:42.901Z,122.00
2023-06-15T05:49:15.361Z,70.90
2023-06-15T05:49:47.794Z,213.90
2023-06-15T05:50:20.266Z,196.00
2023-06-15T05:50:52.718Z,225.90
2023-06-15T05:51:25.143Z,238.20
2023-06-15T05:51:57.593Z,214.30
2023-06-15T05:52:30.510Z,201.30
2023-06-15T05:53:02.501Z,201.70
2023-06-15T05:53:34.923Z,207.00
2023-06-15T05:54:07.420Z,219.70
2023-06-15T05:54:39.901Z,230.30
2023-06-15T05:55:12.332Z,229.00
2023-06-15T05:55:44.787Z,217.30
2023-06-15T05:56:17.306Z,213.10
2023-06-15T05:56:49.712Z,235.90
2023-06-15T05:57:22.202Z,235.40
2023-06-15T05:57:54.670Z,201.40
2023-06-15T05:58:27.140Z,209.90
2023-06-15T05:58:59.575Z,192.80
2023-06-15T05:59:34.194Z,211.30
2023-06-15T06:00:04.519Z,198.70
2023-06-15T06:00:37.053Z,123.20
2023-06-15T06:01:10.154Z,116.50
2023-06-15T06:01:42.618Z,104.10
2023-06-15T06:02:15.869Z,146.50
2023-06-15T06:02:48.378Z,121.80
2023-06-15T06:03:27.989Z,162.40
2023-06-15T06:04:00.436Z,112.40
2023-06-15T06:04:32.871Z,125.40
2023-06-15T06:05:05.352Z,135.50
2023-06-15T06:05:37.867Z,131.10
2023-06-15T06:06:10.367Z,127.10
2023-06-15T06:06:42.902Z,129.70
2023-06-15T06:07:15.337Z,151.10
2023-06-15T06:07:47.823Z,178.80
2023-06-15T06:08:20.309Z,154.20
2023-06-15T06:08:52.838Z,153.70
2023-06-15T06:09:25.304Z,138.10
2023-06-15T06:09:57.754Z,163.40
2023-06-15T06:10:30.268Z,151.20
2023-06-15T06:11:02.770Z,143.70
2023-06-15T06:11:35.242Z,135.60
2023-06-15T06:12:07.701Z,119.10
2023-06-15T06:12:40.201Z,137.80
2023-06-15T06:13:12.658Z,154.80
2023-06-15T06:13:45.091Z,173.20
2023-06-15T06:14:17.658Z,162.40
2023-06-15T06:14:50.142Z,153.50
2023-06-15T06:15:22.951Z,135.70
2023-06-15T06:15:55.137Z,151.00
2023-06-15T06:16:27.620Z,182.70
2023-06-15T06:17:00.122Z,171.70
2023-06-15T06:17:49.448Z,171.40
2023-06-15T06:18:08.994Z,179.90
2023-06-15T06:18:37.659Z,192.90
2023-06-15T06:19:10.145Z,193.70
2023-06-15T06:19:42.641Z,180.20
2023-06-15T06:20:15.129Z,151.30
2023-06-15T06:20:47.572Z,187.80
2023-06-15T06:21:19.992Z,168.70
2023-06-15T06:21:52.421Z,167.60
2023-06-15T06:22:24.843Z,160.50
2023-06-15T06:22:57.268Z,150.90
2023-06-15T06:23:29.726Z,157.60
2023-06-15T06:24:02.203Z,128.50
2023-06-15T06:24:34.723Z,168.70
2023-06-15T06:25:07.188Z,155.00
2023-06-15T06:25:39.698Z,156.70
2023-06-15T06:26:12.141Z,158.80
2023-06-15T06:26:44.570Z,182.00
2023-06-15T06:27:17.035Z,176.40
2023-06-15T06:27:49.523Z,167.90
2023-06-15T06:28:22.013Z,163.90
2023-06-15T06:28:54.513Z,166.70
2023-06-15T06:29:26.989Z,201.60
2023-06-15T06:29:59.491Z,192.00
2023-06-15T06:30:32.013Z,103.10
2023-06-15T06:31:04.495Z,101.40
2023-06-15T06:31:36.977Z,118.90
2023-06-15T06:32:09.433Z,112.90
2023-06-15T06:32:41.871Z,171.70
2023-06-15T06:33:14.419Z,136.80
2023-06-15T06:33:46.767Z,129.20
2023-06-15T06:34:19.313Z,138.00
2023-06-15T06:34:51.791Z,134.00
2023-06-15T06:35:24.298Z,141.20
2023-06-15T06:35:56.760Z,143.70
2023-06-15T06:36:29.249Z,159.60
2023-06-15T06:37:01.877Z,143.20
2023-06-15T06:37:34.131Z,120.50
2023-06-15T06:38:06.633Z,114.60
2023-06-15T06:38:46.293Z,112.90
2023-06-15T06:39:11.650Z,155.30
2023-06-15T06:39:44.199Z,132.90
2023-06-15T06:40:16.675Z,161.90
2023-06-15T06:40:49.166Z,157.80
2023-06-15T06:41:21.688Z,187.20
2023-06-15T06:41:54.121Z,130.50
2023-06-15T06:42:26.573Z,157.80
2023-06-15T06:42:59.014Z,121.50
2023-06-15T06:43:31.490Z,117.90
2023-06-15T06:44:03.981Z,116.30
2023-06-15T06:44:36.478Z,163.30
2023-06-15T06:45:09.004Z,109.70
2023-06-15T06:45:41.432Z,91.60
2023-06-15T06:46:13.927Z,125.50
2023-06-15T06:46:46.398Z,129.40
2023-06-15T06:47:18.935Z,140.50
2023-06-15T06:47:51.508Z,169.10