createdAt,value
2019-01-10T00:00:56.625Z,12.47
2019-01-10T00:03:26.319Z,16.03
2019-01-10T00:05:56.385Z,16.90
2019-01-10T00:08:25.643Z,16.13
2019-01-10T00:10:55.267Z,21.73
2019-01-10T00:13:24.664Z,20.13
2019-01-10T00:15:55.155Z,19.17
2019-01-10T00:18:24.384Z,20.20
2019-01-10T00:20:53.598Z,19.40
2019-01-10T00:23:22.764Z,16.93
2019-01-10T00:25:52.014Z,18.50
2019-01-10T00:28:22.006Z,20.97
2019-01-10T00:30:51.859Z,17.03
2019-01-10T00:33:21.883Z,15.87
2019-01-10T00:35:53.063Z,18.17
2019-01-10T00:38:22.672Z,12.93
2019-01-10T00:40:54.116Z,12.20
2019-01-10T00:43:23.357Z,16.60
2019-01-10T00:45:53.010Z,20.57
2019-01-10T00:48:23.087Z,16.40
2019-01-10T00:50:53.986Z,16.57
2019-01-10T00:53:23.704Z,14.10
2019-01-10T00:55:53.299Z,13.77
2019-01-10T00:58:22.507Z,12.43
2019-01-10T01:00:52.049Z,14.37
2019-01-10T01:03:21.713Z,13.40
2019-01-10T01:05:51.571Z,13.93
2019-01-10T01:08:21.276Z,13.27
2019-01-10T01:10:51.688Z,16.00
2019-01-10T01:13:21.238Z,14.17
2019-01-10T01:15:50.389Z,12.73
2019-01-10T01:18:19.551Z,16.83
2019-01-10T01:20:48.723Z,13.27
2019-01-10T01:23:17.867Z,11.60
2019-01-10T01:25:47.086Z,17.90
2019-01-10T01:28:16.315Z,13.50
2019-01-10T01:30:45.454Z,15.70
2019-01-10T01:33:14.611Z,14.80
2019-01-10T01:35:43.859Z,14.97
2019-01-10T01:38:13.183Z,15.77
2019-01-10T01:40:42.460Z,16.53
2019-01-10T01:43:11.633Z,15.97
2019-01-10T01:45:40.840Z,15.70
2019-01-10T01:48:10.471Z,15.03
2019-01-10T01:50:39.710Z,13.93
2019-01-10T01:53:08.853Z,14.87
2019-01-10T01:55:38.014Z,18.07
2019-01-10T01:58:07.183Z,20.83
2019-01-10T02:00:36.352Z,11.67
2019-01-10T02:03:05.536Z,15.87
2019-01-10T02:05:35.231Z,15.23
2019-01-10T02:08:04.562Z,15.13
2019-01-10T02:10:33.730Z,16.63
2019-01-10T02:13:02.991Z,12.83
2019-01-10T02:15:32.196Z,11.90
2019-01-10T02:18:01.367Z,16.13
2019-01-10T02:20:30.548Z,13.40
2019-01-10T02:22:59.766Z,11.40
2019-01-10T02:25:29.014Z,11.73
2019-01-10T02:27:58.379Z,11.00
2019-01-10T02:30:27.600Z,12.63
2019-01-10T02:32:56.884Z,11.83
2019-01-10T02:35:26.050Z,9.77
2019-01-10T02:37:56.406Z,16.57
2019-01-10T02:40:25.570Z,13.10
2019-01-10T02:42:54.745Z,12.43
2019-01-10T02:45:24.027Z,9.83
2019-01-10T02:47:53.331Z,15.23
2019-01-10T02:50:22.633Z,13.40
2019-01-10T02:52:51.833Z,11.07
2019-01-10T02:55:21.005Z,8.37
2019-01-10T02:57:50.275Z,14.67
2019-01-10T03:00:24.935Z,10.83
2019-01-10T03:02:54.239Z,11.50
2019-01-10T03:05:23.391Z,8.97
2019-01-10T03:07:54.844Z,12.17
2019-01-10T03:10:24.996Z,12.00
2019-01-10T03:12:54.168Z,13.67
2019-01-10T03:15:23.475Z,13.00
2019-01-10T03:17:56.327Z,12.30
2019-01-10T03:20:25.505Z,11.23
2019-01-10T03:22:54.850Z,9.57
2019-01-10T03:25:24.075Z,9.47
2019-01-10T03:27:53.810Z,14.33
2019-01-10T03:30:22.963Z,11.33
2019-01-10T03:32:52.224Z,14.10
2019-01-10T03:35:21.448Z,10.80
2019-01-10T03:37:50.622Z,10.33
2019-01-10T03:40:20.598Z,10.33
2019-01-10T03:42:49.781Z,9.23
2019-01-10T03:45:20.059Z,11.07
2019-01-10T03:47:49.466Z,13.63
2019-01-10T03:50:18.724Z,10.33
2019-01-10T03:52:47.934Z,9.60
2019-01-10T03:55:18.438Z,7.73
2019-01-10T03:57:48.821Z,12.57
2019-01-10T04:00:22.567Z,13.83
2019-01-10T04:02:51.780Z,12.33
2019-01-10T04:05:21.215Z,13.27
2019-01-10T04:07:50.437Z,11.90
2019-01-10T04:10:19.948Z,9.50
2019-01-10T04:12:49.212Z,11.53
2019-01-10T04:15:18.654Z,9.83
2019-01-10T04:17:47.796Z,8.87
2019-01-10T04:20:17.875Z,10.47
2019-01-10T04:22:47.034Z,13.27
2019-01-10T04:25:16.279Z,11.93
2019-01-10T04:27:45.443Z,8.93
2019-01-10T04:30:17.913Z,8.27
2019-01-10T04:32:48.674Z,11.43
2019-01-10T04:35:17.839Z,9.37
2019-01-10T04:37:47.539Z,10.03
2019-01-10T04:40:18.908Z,9.67
2019-01-10T04:42:48.290Z,11.40
2019-01-10T04:45:20.772Z,11.45
2019-01-10T04:47:50.239Z,11.38
2019-01-10T04:50:19.476Z,9.80
2019-01-10T04:52:48.639Z,9.03
2019-01-10T04:55:18.140Z,11.55
2019-01-10T04:57:47.375Z,8.30
2019-01-10T05:00:19.488Z,12.63
2019-01-10T05:02:48.710Z,10.93
2019-01-10T05:05:17.886Z,11.90
2019-01-10T05:07:47.072Z,12.35
2019-01-10T05:10:16.235Z,9.83
2019-01-10T05:12:45.399Z,10.78
2019-01-10T05:15:15.792Z,15.20
2019-01-10T05:17:44.936Z,11.20
2019-01-10T05:20:18.170Z,10.20
2019-01-10T05:22:47.509Z,10.30
2019-01-10T05:25:16.650Z,9.18
2019-01-10T05:27:46.805Z,10.80
2019-01-10T05:30:21.089Z,16.87
2019-01-10T05:32:50.454Z,16.05
2019-01-10T05:35:19.619Z,9.45
2019-01-10T05:37:48.846Z,12.00
2019-01-10T05:40:18.288Z,10.60
2019-01-10T05:42:47.493Z,13.85
2019-01-10T05:45:17.838Z,14.87
2019-01-10T05:47:46.996Z,14.05
2019-01-10T05:50:17.892Z,11.50
2019-01-10T05:52:48.547Z,12.30
2019-01-10T05:55:18.799Z,11.18
2019-01-10T05:57:47.985Z,12.10
2019-01-10T06:00:20.067Z,16.70
2019-01-10T06:02:49.287Z,13.75
2019-01-10T06:05:18.525Z,16.23
2019-01-10T06:08:05.523Z,15.30
2019-01-10T06:10:34.711Z,13.95
2019-01-10T06:13:04.068Z,15.05
2019-01-10T06:15:33.304Z,13.78
2019-01-10T06:18:02.656Z,14.30
2019-01-10T06:20:31.802Z,13.50
2019-01-10T06:23:00.962Z,20.20
2019-01-10T06:25:30.145Z,16.10
2019-01-10T06:27:59.381Z,14.15
2019-01-10T06:30:28.554Z,16.65
2019-01-10T06:32:57.833Z,12.88
2019-01-10T06:35:26.975Z,15.55
2019-01-10T06:37:56.146Z,11.38
2019-01-10T06:40:25.474Z,17.20
2019-01-10T06:42:54.649Z,16.75
2019-01-10T06:45:23.964Z,17.10
2019-01-10T06:47:53.675Z,18.00
2019-01-10T06:50:23.553Z,18.00
2019-01-10T06:52:52.707Z,12.85
2019-01-10T06:55:21.883Z,18.77
2019-01-10T06:57:51.028Z,14.53
2019-01-10T07:00:21.931Z,15.70
2019-01-10T07:02:51.184Z,19.23
2019-01-10T07:05:20.327Z,16.35
2019-01-10T07:07:56.466Z,14.65
2019-01-10T07:10:25.938Z,15.03
2019-01-10T07:12:55.151Z,17.57
2019-01-10T07:15:24.294Z,18.12
2019-01-10T07:17:53.639Z,18.98
2019-01-10T07:20:22.782Z,20.52
2019-01-10T07:22:53.081Z,18.32
2019-01-10T07:25:23.218Z,18.50
2019-01-10T07:27:52.435Z,17.05
2019-01-10T07:30:24.179Z,24.12
2019-01-10T07:32:54.327Z,16.40
2019-01-10T07:35:25.610Z,16.02
2019-01-10T07:37:55.015Z,17.80
2019-01-10T07:40:24.252Z,17.77
2019-01-10T07:42:53.494Z,13.93
2019-01-10T07:45:24.315Z,13.30
2019-01-10T07:47:53.468Z,16.42
2019-01-10T07:50:27.657Z,13.40
2019-01-10T07:52:56.799Z,15.80
2019-01-10T07:55:25.968Z,16.85
2019-01-10T07:57:55.386Z,44.63
2019-01-10T08:00:24.575Z,65.22
2019-01-10T08:02:53.723Z,43.33
2019-01-10T08:05:22.902Z,35.40
2019-01-10T08:07:52.122Z,39.38
2019-01-10T08:10:21.292Z,42.93
2019-01-10T08:12:50.471Z,34.08
2019-01-10T08:15:21.962Z,40.73
2019-01-10T08:17:51.206Z,37.35
2019-01-10T08:20:20.358Z,39.80
2019-01-10T08:22:49.532Z,30.68
2019-01-10T08:25:18.707Z,30.88
2019-01-10T08:27:47.861Z,33.05
2019-01-10T08:30:21.486Z,26.40
2019-01-10T08:32:50.986Z,26.97
2019-01-10T08:35:21.982Z,28.90
2019-01-10T08:37:51.162Z,27.42
2019-01-10T08:40:21.284Z,33.88
2019-01-10T08:42:50.446Z,24.90
2019-01-10T08:45:21.719Z,29.45
2019-01-10T08:47:50.561Z,28.02
2019-01-10T08:50:22.471Z,25.60
2019-01-10T08:52:51.627Z,27.77
2019-01-10T08:55:20.791Z,25.97
2019-01-10T08:57:49.963Z,24.27
2019-01-10T09:00:20.646Z,20.48
2019-01-10T09:02:49.819Z,20.92
2019-01-10T09:05:18.995Z,27.77
2019-01-10T09:07:48.146Z,26.33
2019-01-10T09:10:22.738Z,25.70
2019-01-10T09:12:51.874Z,24.47
2019-01-10T09:15:25.343Z,31.70
2019-01-10T09:17:51.905Z,33.95
2019-01-10T09:20:21.059Z,32.75
2019-01-10T09:22:50.338Z,31.90
2019-01-10T09:25:19.584Z,32.17
2019-01-10T09:27:48.803Z,35.38
2019-01-10T09:30:19.426Z,32.53
2019-01-10T09:32:48.669Z,26.80
2019-01-10T09:35:17.884Z,23.38
2019-01-10T09:37:47.310Z,31.17
2019-01-10T09:40:18.823Z,26.60
2019-01-10T09:42:47.973Z,37.03
2019-01-10T09:45:20.048Z,33.63
2019-01-10T09:47:49.198Z,27.27
2019-01-10T09:50:20.290Z,35.78
2019-01-10T09:52:49.526Z,34.58
2019-01-10T09:55:18.684Z,40.67
2019-01-10T09:57:47.850Z,41.73
2019-01-10T10:00:19.367Z,42.65
2019-01-10T10:02:49.657Z,38.08
2019-01-10T10:05:18.822Z,43.40
2019-01-10T10:07:47.991Z,38.48
2019-01-10T10:10:20.246Z,34.08
2019-01-10T10:12:49.822Z,38.00
2019-01-10T10:15:19.513Z,35.73
2019-01-10T10:17:48.678Z,41.70
2019-01-10T10:20:23.166Z,44.23
2019-01-10T10:22:52.542Z,37.58
2019-01-10T10:25:21.714Z,35.10
2019-01-10T10:27:50.886Z,31.85
2019-01-10T10:30:20.705Z,28.02
2019-01-10T10:32:49.879Z,36.45
2019-01-10T10:35:19.201Z,37.65
2019-01-10T10:37:48.946Z,24.02
2019-01-10T10:40:19.168Z,27.05
2019-01-10T10:42:48.746Z,36.73
2019-01-10T10:45:19.254Z,36.90
2019-01-10T10:47:48.429Z,44.77
2019-01-10T10:50:22.808Z,49.90
2019-01-10T10:52:52.107Z,36.80
2019-01-10T10:55:21.262Z,43.63
2019-01-10T10:57:50.439Z,38.40
2019-01-10T11:00:25.751Z,37.23
2019-01-10T11:02:55.074Z,43.60
2019-01-10T11:05:24.215Z,29.35
2019-01-10T11:07:53.460Z,35.15
2019-01-10T11:10:22.749Z,37.70
2019-01-10T11:12:51.918Z,34.60
2019-01-10T11:15:21.098Z,35.38
2019-01-10T11:17:50.554Z,39.70
2019-01-10T11:20:21.419Z,42.00
2019-01-10T11:22:51.675Z,46.08
2019-01-10T11:25:23.533Z,41.70
2019-01-10T11:27:52.699Z,36.68
2019-01-10T11:30:21.850Z,36.60
2019-01-10T11:32:51.036Z,36.75
2019-01-10T11:35:20.411Z,43.50
2019-01-10T11:37:49.658Z,21.97
2019-01-10T11:40:20.477Z,20.62
2019-01-10T11:42:49.724Z,23.27
2019-01-10T11:45:20.711Z,18.45
2019-01-10T11:47:50.003Z,22.35
2019-01-10T11:50:19.152Z,18.67
2019-01-10T11:52:48.555Z,11.97
2019-01-10T11:55:17.723Z,13.15
2019-01-10T11:57:46.882Z,12.37
2019-01-10T12:00:24.852Z,11.28
2019-01-10T12:02:54.146Z,13.28
2019-01-10T12:05:23.384Z,13.58
2019-01-10T12:07:52.550Z,12.07
2019-01-10T12:10:21.963Z,12.20
2019-01-10T12:12:51.266Z,13.83
2019-01-10T12:15:20.454Z,13.48
2019-01-10T12:17:53.663Z,15.70
2019-01-10T12:20:23.254Z,17.50
2019-01-10T12:22:52.407Z,19.73
2019-01-10T12:25:21.577Z,16.60
2019-01-10T12:27:51.211Z,19.45
2019-01-10T12:30:22.345Z,18.10
2019-01-10T12:32:51.716Z,17.30
2019-01-10T12:35:20.980Z,19.95
2019-01-10T12:37:50.223Z,21.80
2019-01-10T12:40:19.407Z,17.27
2019-01-10T12:42:48.638Z,17.15
2019-01-10T12:45:20.108Z,20.32
2019-01-10T12:47:49.278Z,19.62
2019-01-10T12:50:26.376Z,20.25
2019-01-10T12:52:55.574Z,14.20
2019-01-10T12:55:24.751Z,18.10
2019-01-10T12:57:53.935Z,15.32
2019-01-10T13:00:24.427Z,14.75
2019-01-10T13:02:55.382Z,18.40
2019-01-10T13:05:24.630Z,16.32
2019-01-10T13:08:03.135Z,14.87
2019-01-10T13:10:25.655Z,14.63
2019-01-10T13:12:55.126Z,15.65
2019-01-10T13:15:25.571Z,17.40
2019-01-10T13:17:55.082Z,15.08
2019-01-10T13:20:24.235Z,20.52
2019-01-10T13:22:53.408Z,16.02
2019-01-10T13:25:22.591Z,20.05
2019-01-10T13:27:51.822Z,17.05
2019-01-10T13:30:22.638Z,14.63
2019-01-10T13:32:51.970Z,16.42
2019-01-10T13:35:21.126Z,15.48
2019-01-10T13:37:50.443Z,15.45
2019-01-10T13:40:19.796Z,18.42
2019-01-10T13:42:48.974Z,15.95
2019-01-10T13:45:18.557Z,15.95
2019-01-10T13:47:49.624Z,13.85
2019-01-10T13:50:24.003Z,10.48
2019-01-10T13:52:53.187Z,11.97
2019-01-10T13:55:22.347Z,7.83
2019-01-10T13:57:51.516Z,9.50
2019-01-10T14:00:23.292Z,7.33
2019-01-10T14:02:52.467Z,11.70
2019-01-10T14:05:21.679Z,13.10
2019-01-10T14:07:51.167Z,14.63
2019-01-10T14:10:20.571Z,19.23
2019-01-10T14:12:50.539Z,41.50
2019-01-10T14:15:30.482Z,65.08
2019-01-10T14:18:02.009Z,64.80
2019-01-10T14:20:31.200Z,54.13
2019-01-10T14:23:00.666Z,46.50
2019-01-10T14:25:29.827Z,38.80
2019-01-10T14:27:59.618Z,31.10
2019-01-10T14:30:31.689Z,25.23
2019-01-10T14:33:00.943Z,21.30
2019-01-10T14:35:30.098Z,20.37
2019-01-10T14:37:59.436Z,19.17
2019-01-10T14:40:28.608Z,17.00
2019-01-10T14:42:57.764Z,16.02
2019-01-10T14:45:26.948Z,15.32
2019-01-10T14:48:01.698Z,14.87
2019-01-10T14:50:27.060Z,14.15
2019-01-10T14:52:56.282Z,13.40
2019-01-10T14:55:25.586Z,14.73
2019-01-10T14:57:54.793Z,14.80
2019-01-10T15:00:24.662Z,18.07
2019-01-10T15:02:53.943Z,16.67
2019-01-10T15:05:23.100Z,22.93
2019-01-10T15:07:52.277Z,19.85
2019-01-10T15:10:21.515Z,23.90
2019-01-10T15:12:50.694Z,23.12
2019-01-10T15:15:21.303Z,25.85
2019-01-10T15:17:50.496Z,27.02
2019-01-10T15:20:22.646Z,21.02
2019-01-10T15:22:51.827Z,21.10
2019-01-10T15:25:20.990Z,23.02
2019-01-10T15:27:50.169Z,19.95
2019-01-10T15:30:23.858Z,24.77
2019-01-10T15:32:53.079Z,29.80
2019-01-10T15:35:22.423Z,27.73
2019-01-10T15:37:51.615Z,28.65
2019-01-10T15:40:23.575Z,34.53
2019-01-10T15:42:52.747Z,30.85
2019-01-10T15:45:21.983Z,24.07
2019-01-10T15:47:51.143Z,21.77
2019-01-10T15:50:20.301Z,26.05
2019-01-10T15:52:49.486Z,23.60
2019-01-10T15:55:20.383Z,26.77
2019-01-10T15:57:50.825Z,26.73
2019-01-10T16:00:26.014Z,25.97
2019-01-10T16:02:55.677Z,32.40
2019-01-10T16:05:24.862Z,30.17
2019-01-10T16:07:54.119Z,33.92
2019-01-10T16:10:23.362Z,40.05
2019-01-10T16:12:54.602Z,40.52
2019-01-10T16:15:24.712Z,39.48
2019-01-10T16:17:55.458Z,37.85
2019-01-10T16:20:25.122Z,43.70
2019-01-10T16:22:54.342Z,47.88
2019-01-10T16:25:23.526Z,47.90
2019-01-10T16:27:53.121Z,47.80
2019-01-10T16:30:24.714Z,54.90
2019-01-10T16:32:53.890Z,53.17
2019-01-10T16:35:23.059Z,46.20
2019-01-10T16:37:52.241Z,45.67
2019-01-10T16:40:21.819Z,51.92
2019-01-10T16:42:51.062Z,53.38
2019-01-10T16:45:23.977Z,59.73
2019-01-10T16:47:53.155Z,55.98
2019-01-10T16:50:22.356Z,58.80
2019-01-10T16:52:51.614Z,64.47
2019-01-10T16:55:20.844Z,53.48
2019-01-10T16:57:50.138Z,46.85
2019-01-10T17:00:30.471Z,43.48
2019-01-10T17:02:59.970Z,40.78
2019-01-10T17:05:29.123Z,31.33
2019-01-10T17:07:58.463Z,29.70
2019-01-10T17:10:27.614Z,28.92
2019-01-10T17:12:56.792Z,29.42
2019-01-10T17:15:26.055Z,25.72
2019-01-10T17:17:55.439Z,25.10
2019-01-10T17:20:26.067Z,23.38
2019-01-10T17:22:55.242Z,20.37
2019-01-10T17:25:24.530Z,29.15
2019-01-10T17:27:53.708Z,17.55
2019-01-10T17:30:28.271Z,17.05
2019-01-10T17:32:57.487Z,11.12
2019-01-10T17:35:29.075Z,11.57
2019-01-10T17:37:58.614Z,17.00
2019-01-10T17:40:27.759Z,14.58
2019-01-10T17:42:57.274Z,15.00
2019-01-10T17:45:32.544Z,10.05
2019-01-10T17:48:02.355Z,26.73
2019-01-10T17:50:31.723Z,26.48
2019-01-10T17:53:02.058Z,16.32
2019-01-10T17:55:31.354Z,11.95
2019-01-10T17:58:00.532Z,11.43
2019-01-10T18:00:30.779Z,9.58
2019-01-10T18:03:00.243Z,11.57
2019-01-10T18:05:29.962Z,13.90
2019-01-10T18:07:59.197Z,11.40
2019-01-10T18:10:28.486Z,11.90
2019-01-10T18:12:57.659Z,15.23
2019-01-10T18:15:26.832Z,15.32
2019-01-10T18:17:55.985Z,15.13
2019-01-10T18:20:27.894Z,11.63
2019-01-10T18:22:57.051Z,11.53
2019-01-10T18:25:26.285Z,10.23
2019-01-10T18:27:56.466Z,12.78
2019-01-10T18:30:26.532Z,12.07
2019-01-10T18:32:55.895Z,31.90
2019-01-10T18:35:26.562Z,14.33
2019-01-10T18:37:57.178Z,14.70
2019-01-10T18:40:27.322Z,12.55
2019-01-10T18:42:56.535Z,8.83
2019-01-10T18:45:29.026Z,8.90
2019-01-10T18:47:58.438Z,9.33
2019-01-10T18:50:27.606Z,11.73
2019-01-10T18:52:56.780Z,11.78
2019-01-10T18:55:25.926Z,11.03
2019-01-10T18:57:55.096Z,14.25
2019-01-10T19:00:26.776Z,12.07
2019-01-10T19:02:57.177Z,12.25
2019-01-10T19:05:27.267Z,10.48
2019-01-10T19:07:56.411Z,9.85
2019-01-10T19:10:25.643Z,10.53
2019-01-10T19:12:54.850Z,11.80
2019-01-10T19:15:24.343Z,11.63
2019-01-10T19:17:53.578Z,10.90
2019-01-10T19:20:24.895Z,10.78
2019-01-10T19:22:55.100Z,12.03
2019-01-10T19:25:24.266Z,15.75
2019-01-10T19:27:53.434Z,12.70
2019-01-10T19:30:27.945Z,11.10
2019-01-10T19:32:57.120Z,10.28
2019-01-10T19:35:26.262Z,9.40
2019-01-10T19:37:55.643Z,12.03
2019-01-10T19:40:25.033Z,12.37
2019-01-10T19:42:54.183Z,12.30
2019-01-10T19:45:23.409Z,13.88
2019-01-10T19:47:52.591Z,12.28
2019-01-10T19:50:24.280Z,13.10
2019-01-10T19:52:54.722Z,16.25
2019-01-10T19:55:24.255Z,21.95
2019-01-10T19:57:53.995Z,22.00
2019-01-10T20:00:26.082Z,18.98
2019-01-10T20:02:55.239Z,20.10
2019-01-10T20:05:24.408Z,19.75
2019-01-10T20:07:54.098Z,17.00
2019-01-10T20:10:23.327Z,18.07
2019-01-10T20:12:52.503Z,24.07
2019-01-10T20:15:21.677Z,18.35
2019-01-10T20:17:50.818Z,19.37
2019-01-10T20:20:29.263Z,19.17
2019-01-10T20:22:58.811Z,20.17
2019-01-10T20:25:28.073Z,17.02
2019-01-10T20:27:57.247Z,19.80
2019-01-10T20:30:26.401Z,14.87
2019-01-10T20:32:55.555Z,19.50
2019-01-10T20:35:25.774Z,19.37
2019-01-10T20:37:54.999Z,19.57
2019-01-10T20:40:24.152Z,15.72
2019-01-10T20:42:53.330Z,15.98
2019-01-10T20:45:24.126Z,18.75
2019-01-10T20:47:53.270Z,20.05
2019-01-10T20:50:22.453Z,20.32
2019-01-10T20:52:51.594Z,18.57
2019-01-10T20:55:20.964Z,21.10
2019-01-10T20:57:50.147Z,22.50
2019-01-10T21:00:21.812Z,21.52
2019-01-10T21:02:51.224Z,16.42
2019-01-10T21:05:20.738Z,17.23
2019-01-10T21:07:50.470Z,20.85
2019-01-10T21:10:21.183Z,21.33
2019-01-10T21:12:50.467Z,17.05
2019-01-10T21:15:28.666Z,17.17
2019-01-10T21:18:00.003Z,23.22
2019-01-10T21:20:29.187Z,21.27
2019-01-10T21:22:59.406Z,18.62
2019-01-10T21:25:28.643Z,18.60
2019-01-10T21:27:57.985Z,19.67
2019-01-10T21:30:27.147Z,21.73
2019-01-10T21:32:56.629Z,17.27
2019-01-10T21:35:26.079Z,21.80
2019-01-10T21:37:55.267Z,21.00
2019-01-10T21:40:24.510Z,21.80
2019-01-10T21:42:53.870Z,20.70
2019-01-10T21:45:23.721Z,16.00
2019-01-10T21:47:53.332Z,18.00
2019-01-10T21:50:26.334Z,20.35
2019-01-10T21:52:55.502Z,16.67
2019-01-10T21:55:25.017Z,21.42
2019-01-10T21:57:55.805Z,21.00
2019-01-10T22:00:26.884Z,23.25
2019-01-10T22:02:56.810Z,18.67
2019-01-10T22:05:26.930Z,18.70
2019-01-10T22:07:56.099Z,15.23
2019-01-10T22:10:25.280Z,18.30
2019-01-10T22:12:54.497Z,20.75
2019-01-10T22:15:23.667Z,21.95
2019-01-10T22:17:52.911Z,16.45
2019-01-10T22:20:22.397Z,15.38
2019-01-10T22:22:51.563Z,18.92
2019-01-10T22:25:21.406Z,17.00
2019-01-10T22:27:51.178Z,20.80
2019-01-10T22:30:22.854Z,19.50
2019-01-10T22:32:52.146Z,18.25
2019-01-10T22:35:22.684Z,17.75
2019-01-10T22:37:53.869Z,20.48
2019-01-10T22:40:23.262Z,20.20
2019-01-10T22:42:52.440Z,23.80
2019-01-10T22:45:21.623Z,16.80
2019-01-10T22:47:50.831Z,17.15
2019-01-10T22:50:20.940Z,14.23
2019-01-10T22:52:50.307Z,18.42
2019-01-10T22:55:19.524Z,16.32
2019-01-10T22:57:48.708Z,14.90
2019-01-10T23:00:32.087Z,15.10
2019-01-10T23:03:08.562Z,17.48
2019-01-10T23:05:44.349Z,13.38
2019-01-10T23:08:13.925Z,13.98
2019-01-10T23:10:43.168Z,13.78
2019-01-10T23:13:12.768Z,15.70
2019-01-10T23:15:41.999Z,13.83
2019-01-10T23:18:11.753Z,15.98
2019-01-10T23:20:40.933Z,15.32
2019-01-10T23:23:12.523Z,15.30
2019-01-10T23:25:41.763Z,18.23
2019-01-10T23:28:13.131Z,13.85
2019-01-10T23:30:49.771Z,19.37
2019-01-10T23:33:19.551Z,14.73
2019-01-10T23:35:51.558Z,14.13
2019-01-10T23:38:24.219Z,11.85
2019-01-10T23:40:53.530Z,11.55
2019-01-10T23:43:22.674Z,13.03
2019-01-10T23:45:51.840Z,12.98
2019-01-10T23:48:21.331Z,12.15
2019-01-10T23:50:50.547Z,15.90
2019-01-10T23:53:19.818Z,18.57
2019-01-10T23:55:49.109Z,15.38
2019-01-10T23:58:18.330Z,15.75
