createdAt,value
2019-04-28T00:02:01.449Z,100518.00
2019-04-28T00:04:33.508Z,100524.00
2019-04-28T00:07:11.957Z,100525.00
2019-04-28T00:09:43.655Z,100531.00
2019-04-28T00:12:16.337Z,100536.00
2019-04-28T00:14:48.097Z,100531.00
2019-04-28T00:17:21.155Z,100532.00
2019-04-28T00:19:57.746Z,100526.00
2019-04-28T00:22:48.370Z,100538.00
2019-04-28T00:25:26.723Z,100532.00
2019-04-28T00:27:59.363Z,100538.00
2019-04-28T00:30:31.691Z,100536.00
2019-04-28T00:33:03.451Z,100542.00
2019-04-28T00:35:35.366Z,100541.00
2019-04-28T00:38:06.911Z,100543.00
2019-04-28T00:40:38.422Z,100540.00
2019-04-28T00:43:10.837Z,100538.00
2019-04-28T00:45:42.899Z,100546.00
2019-04-28T00:48:14.671Z,100550.00
2019-04-28T00:50:46.386Z,100540.00
2019-04-28T00:53:20.687Z,100549.00
2019-04-28T00:55:54.706Z,100540.00
2019-04-28T00:58:26.558Z,100547.00
2019-04-28T01:01:01.485Z,100548.00
2019-04-28T01:03:39.087Z,100549.00
2019-04-28T01:06:14.065Z,100546.00
2019-04-28T01:08:47.695Z,100550.00
2019-04-28T01:11:19.413Z,100546.00
2019-04-28T01:13:51.757Z,100548.00
2019-04-28T01:16:33.149Z,100544.00
2019-04-28T01:19:10.184Z,100552.00
2019-04-28T01:22:00.343Z,100546.00
2019-04-28T01:24:35.442Z,100550.00
2019-04-28T01:27:10.339Z,100556.00
2019-04-28T01:29:42.026Z,100562.00
2019-04-28T01:32:25.880Z,100560.00
2019-04-28T01:34:57.495Z,100555.00
2019-04-28T01:37:30.793Z,100564.00
2019-04-28T01:40:02.339Z,100566.00
2019-04-28T01:42:42.748Z,100561.00
2019-04-28T01:45:14.790Z,100564.00
2019-04-28T01:47:50.416Z,100570.00
2019-04-28T01:50:22.355Z,100573.00
2019-04-28T01:52:59.729Z,100573.00
2019-04-28T01:55:31.075Z,100574.00
2019-04-28T01:58:02.659Z,100580.00
2019-04-28T02:00:34.317Z,100590.00
2019-04-28T02:03:05.894Z,100583.00
2019-04-28T02:05:37.416Z,100588.00
2019-04-28T02:08:10.678Z,100587.00
2019-04-28T02:10:42.218Z,100593.00
2019-04-28T02:13:16.653Z,100579.00
2019-04-28T02:15:51.747Z,100578.00
2019-04-28T02:18:23.269Z,100582.00
2019-04-28T02:21:05.077Z,100582.00
2019-04-28T02:23:39.580Z,100586.00
2019-04-28T02:26:10.929Z,100591.00
2019-04-28T02:28:45.473Z,100596.00
2019-04-28T02:31:17.231Z,100593.00
2019-04-28T02:33:50.928Z,100599.00
2019-04-28T02:36:22.192Z,100592.00
2019-04-28T02:38:56.760Z,100594.00
2019-04-28T02:41:30.650Z,100591.00
2019-04-28T02:44:04.886Z,100592.00
2019-04-28T02:46:43.921Z,100599.00
2019-04-28T02:49:22.260Z,100600.00
2019-04-28T02:52:20.629Z,100604.00
2019-04-28T02:54:52.504Z,100603.00
2019-04-28T02:57:24.107Z,100598.00
2019-04-28T02:59:55.892Z,100600.00
2019-04-28T03:02:27.459Z,100611.00
2019-04-28T03:05:00.622Z,100619.00
2019-04-28T03:07:32.289Z,100620.00
2019-04-28T03:10:04.120Z,100622.00
2019-04-28T03:12:41.411Z,100620.00
2019-04-28T03:15:12.560Z,100628.00
2019-04-28T03:17:44.296Z,100621.00
2019-04-28T03:20:15.954Z,100632.00
2019-04-28T03:22:47.455Z,100623.00
2019-04-28T03:25:52.909Z,100630.00
2019-04-28T03:28:36.160Z,100627.00
2019-04-28T03:32:01.095Z,100624.00
2019-04-28T03:34:05.497Z,100629.00
2019-04-28T03:36:37.021Z,100625.00
2019-04-28T03:39:11.040Z,100633.00
2019-04-28T03:41:42.306Z,100625.00
2019-04-28T03:44:13.828Z,100625.00
2019-04-28T03:46:51.193Z,100633.00
2019-04-28T03:49:33.027Z,100633.00
2019-04-28T03:52:06.035Z,100634.00
2019-04-28T03:54:37.561Z,100634.00
2019-04-28T03:57:11.388Z,100630.00
2019-04-28T03:59:43.795Z,100634.00
2019-04-28T04:02:15.639Z,100631.00
2019-04-28T04:04:47.229Z,100637.00
2019-04-28T04:07:21.242Z,100632.00
2019-04-28T04:10:11.534Z,100635.00
2019-04-28T04:13:00.923Z,100640.00
2019-04-28T04:15:53.867Z,100637.00
2019-04-28T04:18:32.876Z,100639.00
2019-04-28T04:21:04.517Z,100637.00
2019-04-28T04:23:36.029Z,100637.00
2019-04-28T04:26:07.616Z,100641.00
2019-04-28T04:28:41.583Z,100640.00
2019-04-28T04:31:13.511Z,100650.00
2019-04-28T04:33:45.028Z,100647.00
2019-04-28T04:36:16.568Z,100648.00
2019-04-28T04:38:50.933Z,100652.00
2019-04-28T04:41:21.550Z,100646.00
2019-04-28T04:43:53.266Z,100655.00
2019-04-28T04:46:25.876Z,100655.00
2019-04-28T04:48:57.354Z,100663.00
2019-04-28T04:51:30.606Z,100657.00
2019-04-28T04:54:02.172Z,100663.00
2019-04-28T04:56:34.791Z,100667.00
2019-04-28T04:59:06.402Z,100668.00
2019-04-28T05:01:54.054Z,100673.00
2019-04-28T05:04:33.003Z,100668.00
2019-04-28T05:07:04.608Z,100682.00
2019-04-28T05:09:36.160Z,100687.00
2019-04-28T05:12:09.634Z,100692.00
2019-04-28T05:14:40.918Z,100689.00
2019-04-28T05:17:12.514Z,100698.00
2019-04-28T05:19:44.058Z,100701.00
2019-04-28T05:22:17.208Z,100706.00
2019-04-28T05:24:54.563Z,100704.00
2019-04-28T05:27:26.343Z,100704.00
2019-04-28T05:30:02.416Z,100710.00
2019-04-28T05:32:42.475Z,100716.00
2019-04-28T05:35:05.243Z,100710.00
2019-04-28T05:37:36.800Z,100717.00
2019-04-28T05:40:10.307Z,100728.00
2019-04-28T05:43:00.523Z,100719.00
2019-04-28T05:45:32.474Z,100723.00
2019-04-28T05:48:04.118Z,100725.00
2019-04-28T05:50:51.312Z,100726.00
2019-04-28T05:53:53.966Z,100731.00
2019-04-28T05:56:39.639Z,100736.00
2019-04-28T05:59:30.038Z,100731.00
2019-04-28T06:02:10.588Z,100732.00
2019-04-28T06:04:42.707Z,100733.00
2019-04-28T06:07:26.831Z,100743.00
2019-04-28T06:10:00.136Z,100747.00
2019-04-28T06:12:32.500Z,100743.00
2019-04-28T06:15:04.327Z,100755.00
2019-04-28T06:17:35.990Z,100753.00
2019-04-28T06:20:07.534Z,100759.00
2019-04-28T06:22:39.215Z,100766.00
2019-04-28T06:25:10.751Z,100766.00
2019-04-28T06:27:42.302Z,100774.00
2019-04-28T06:30:13.937Z,100774.00
2019-04-28T06:32:45.510Z,100771.00
2019-04-28T06:35:17.289Z,100782.00
2019-04-28T06:37:48.818Z,100787.00
2019-04-28T06:40:20.382Z,100784.00
2019-04-28T06:42:51.844Z,100778.00
2019-04-28T06:45:23.458Z,100784.00
2019-04-28T06:47:55.021Z,100788.00
2019-04-28T06:50:26.614Z,100789.00
2019-04-28T06:52:58.171Z,100790.00
2019-04-28T06:55:29.734Z,100797.00
2019-04-28T06:58:03.573Z,100793.00
2019-04-28T07:00:35.148Z,100794.00
2019-04-28T07:03:09.342Z,100797.00
2019-04-28T07:05:40.094Z,100800.00
2019-04-28T07:08:13.910Z,100803.00
2019-04-28T07:10:44.975Z,100806.00
2019-04-28T07:13:16.556Z,100812.00
2019-04-28T07:15:48.171Z,100818.00
2019-04-28T07:18:19.726Z,100826.00
2019-04-28T07:20:57.338Z,100837.00
2019-04-28T07:23:29.071Z,100835.00
2019-04-28T07:26:00.667Z,100833.00
2019-04-28T07:28:32.335Z,100838.00
2019-04-28T07:31:04.048Z,100844.00
2019-04-28T07:33:36.438Z,100849.00
2019-04-28T07:36:08.395Z,100850.00
2019-04-28T07:38:40.179Z,100849.00
2019-04-28T07:41:11.771Z,100845.00
2019-04-28T07:43:43.403Z,100844.00
2019-04-28T07:46:15.029Z,100836.00
2019-04-28T07:48:46.604Z,100833.00
2019-04-28T07:51:19.507Z,100855.00
2019-04-28T07:53:55.792Z,100854.00
2019-04-28T07:56:27.395Z,100848.00
2019-04-28T07:58:58.975Z,100853.00
2019-04-28T08:01:30.761Z,100863.00
2019-04-28T08:04:02.375Z,100865.00
2019-04-28T08:06:34.043Z,100876.00
2019-04-28T08:09:09.746Z,100879.00
2019-04-28T08:11:41.907Z,100885.00
2019-04-28T08:14:13.559Z,100889.00
2019-04-28T08:16:45.151Z,100899.00
2019-04-28T08:19:16.889Z,100906.00
2019-04-28T08:21:48.407Z,100916.00
2019-04-28T08:24:20.017Z,100908.00
2019-04-28T08:26:51.661Z,100918.00
2019-04-28T08:29:23.265Z,100925.00
2019-04-28T08:32:08.824Z,100923.00
2019-04-28T08:34:40.391Z,100929.00
2019-04-28T08:37:12.017Z,100918.00
2019-04-28T08:39:43.559Z,100934.00
2019-04-28T08:42:15.069Z,100926.00
2019-04-28T08:44:46.769Z,100944.00
2019-04-28T08:47:18.489Z,100943.00
2019-04-28T08:49:50.075Z,100935.00
2019-04-28T08:52:21.692Z,100941.00
2019-04-28T08:54:54.401Z,100943.00
2019-04-28T08:57:26.146Z,100956.00
2019-04-28T08:59:57.639Z,100957.00
2019-04-28T09:02:29.399Z,100960.00
2019-04-28T09:05:01.095Z,100954.00
2019-04-28T09:07:33.162Z,100956.00
2019-04-28T09:10:05.596Z,100961.00
2019-04-28T09:12:37.411Z,100959.00
2019-04-28T09:15:09.596Z,100973.00
2019-04-28T09:17:41.243Z,100954.00
2019-04-28T09:20:12.794Z,100947.00
2019-04-28T09:22:44.358Z,100945.00
2019-04-28T09:25:15.943Z,100947.00
2019-04-28T09:27:47.479Z,100955.00
2019-04-28T09:30:19.133Z,100953.00
2019-04-28T09:32:50.928Z,100963.00
2019-04-28T09:35:22.476Z,100966.00
2019-04-28T09:37:55.037Z,100978.00
2019-04-28T09:40:26.643Z,100977.00
2019-04-28T09:43:18.329Z,100990.00
2019-04-28T09:45:55.518Z,100991.00
2019-04-28T09:48:27.245Z,101001.00
2019-04-28T09:50:58.929Z,101007.00
2019-04-28T09:53:30.618Z,101005.00
2019-04-28T09:56:02.308Z,101006.00
2019-04-28T09:58:34.201Z,100999.00
2019-04-28T10:01:06.041Z,101005.00
2019-04-28T10:03:37.611Z,101003.00
2019-04-28T10:06:09.209Z,101006.00
2019-04-28T10:08:40.864Z,101002.00
2019-04-28T10:11:12.406Z,101010.00
2019-04-28T10:13:43.985Z,101007.00
2019-04-28T10:16:15.673Z,101005.00
2019-04-28T10:18:47.541Z,101011.00
2019-04-28T10:21:19.118Z,101014.00
2019-04-28T10:23:50.872Z,101013.00
2019-04-28T10:26:22.439Z,101012.00
2019-04-28T10:28:53.985Z,101004.00
2019-04-28T10:31:25.619Z,101017.00
2019-04-28T10:34:01.301Z,101020.00
2019-04-28T10:36:34.475Z,101021.00
2019-04-28T10:39:24.022Z,101028.00
2019-04-28T10:41:55.639Z,101024.00
2019-04-28T10:44:28.912Z,101032.00
2019-04-28T10:47:00.625Z,101027.00
2019-04-28T10:49:32.435Z,101037.00
2019-04-28T10:52:04.134Z,101045.00
2019-04-28T10:54:35.723Z,101042.00
2019-04-28T10:57:07.575Z,101037.00
2019-04-28T10:59:39.302Z,101047.00
2019-04-28T11:02:11.039Z,101043.00
2019-04-28T11:04:51.763Z,101045.00
2019-04-28T11:07:24.811Z,101051.00
2019-04-28T11:10:18.984Z,101052.00
2019-04-28T11:12:50.746Z,101055.00
2019-04-28T11:15:28.233Z,101058.00
2019-04-28T11:17:59.939Z,101051.00
2019-04-28T11:20:49.682Z,101047.00
2019-04-28T11:23:43.040Z,101053.00
2019-04-28T11:26:14.960Z,101053.00
2019-04-28T11:28:46.740Z,101060.00
2019-04-28T11:31:18.570Z,101060.00
2019-04-28T11:34:06.508Z,101060.00
2019-04-28T11:36:38.143Z,101053.00
2019-04-28T11:39:11.705Z,101047.00
2019-04-28T11:41:45.722Z,101044.00
2019-04-28T11:44:21.052Z,101055.00
2019-04-28T11:46:52.831Z,101056.00
2019-04-28T11:49:24.717Z,101058.00
2019-04-28T11:51:56.865Z,101065.00
2019-04-28T11:54:28.658Z,101070.00
2019-04-28T11:57:01.648Z,101066.00
2019-04-28T11:59:33.474Z,101063.00
2019-04-28T12:02:05.354Z,101074.00
2019-04-28T12:04:36.972Z,101071.00
2019-04-28T12:07:09.042Z,101069.00
2019-04-28T12:10:04.662Z,101072.00
2019-04-28T12:13:02.528Z,101079.00
2019-04-28T12:16:02.134Z,101074.00
2019-04-28T12:18:57.396Z,101064.00
2019-04-28T12:21:33.122Z,101072.00
2019-04-28T12:24:04.870Z,101076.00
2019-04-28T12:26:36.668Z,101077.00
2019-04-28T12:29:10.245Z,101083.00
2019-04-28T12:31:42.206Z,101081.00
2019-04-28T12:34:15.092Z,101083.00
2019-04-28T12:36:46.753Z,101088.00
2019-04-28T12:39:21.099Z,101090.00
2019-04-28T12:41:52.911Z,101092.00
2019-04-28T12:44:27.770Z,101090.00
2019-04-28T12:46:59.923Z,101100.00
2019-04-28T12:49:37.450Z,101100.00
2019-04-28T12:52:09.675Z,101103.00
2019-04-28T12:54:41.466Z,101104.00
2019-04-28T12:57:13.165Z,101103.00
2019-04-28T12:59:53.084Z,101112.00
2019-04-28T13:02:52.258Z,101110.00
2019-04-28T13:05:24.130Z,101106.00
2019-04-28T13:07:55.706Z,101112.00
2019-04-28T13:10:27.490Z,101113.00
2019-04-28T13:12:59.072Z,101114.00
2019-04-28T13:15:30.634Z,101112.00
2019-04-28T13:18:05.748Z,101117.00
2019-04-28T13:20:39.990Z,101123.00
2019-04-28T13:23:16.692Z,101126.00
2019-04-28T13:25:50.490Z,101128.00
2019-04-28T13:28:22.235Z,101128.00
2019-04-28T13:30:55.309Z,101125.00
2019-04-28T13:33:26.895Z,101127.00
2019-04-28T13:35:58.733Z,101120.00
2019-04-28T13:38:30.390Z,101120.00
2019-04-28T13:41:02.135Z,101121.00
2019-04-28T13:43:34.296Z,101130.00
2019-04-28T13:46:06.459Z,101132.00
2019-04-28T13:48:38.132Z,101137.00
2019-04-28T13:51:09.746Z,101128.00
2019-04-28T13:53:41.295Z,101125.00
2019-04-28T13:56:13.111Z,101132.00
2019-04-28T13:58:56.560Z,101134.00
2019-04-28T14:01:47.405Z,101126.00
2019-04-28T14:04:39.251Z,101125.00
2019-04-28T14:07:11.079Z,101132.00
2019-04-28T14:09:43.899Z,101131.00
2019-04-28T14:12:16.479Z,101136.00
2019-04-28T14:14:48.194Z,101129.00
2019-04-28T14:17:19.975Z,101133.00
2019-04-28T14:19:53.316Z,101135.00
2019-04-28T14:22:25.071Z,101144.00
2019-04-28T14:24:56.823Z,101136.00
2019-04-28T14:27:28.480Z,101139.00
2019-04-28T14:30:00.169Z,101129.00
2019-04-28T14:32:31.778Z,101121.00
2019-04-28T14:35:03.423Z,101133.00
2019-04-28T14:37:35.188Z,101128.00
2019-04-28T14:40:07.834Z,101129.00
2019-04-28T14:42:39.491Z,101123.00
2019-04-28T14:45:11.839Z,101130.00
2019-04-28T14:47:43.410Z,101130.00
2019-04-28T14:50:15.373Z,101134.00
2019-04-28T14:52:47.041Z,101139.00
2019-04-28T14:55:18.863Z,101152.00
2019-04-28T14:57:50.686Z,101132.00
2019-04-28T15:00:26.958Z,101140.00
2019-04-28T15:03:03.021Z,101141.00
2019-04-28T15:05:57.011Z,101140.00
2019-04-28T15:08:47.583Z,101143.00
2019-04-28T15:11:38.166Z,101139.00
2019-04-28T15:14:12.703Z,101145.00
2019-04-28T15:16:44.415Z,101138.00
2019-04-28T15:19:16.676Z,101141.00
2019-04-28T15:21:48.363Z,101137.00
2019-04-28T15:24:22.051Z,101139.00
2019-04-28T15:26:55.214Z,101146.00
2019-04-28T15:29:26.837Z,101146.00
2019-04-28T15:31:58.515Z,101144.00
2019-04-28T15:34:30.043Z,101152.00
2019-04-28T15:37:09.449Z,101155.00
2019-04-28T15:39:34.879Z,101151.00
2019-04-28T15:42:06.424Z,101145.00
2019-04-28T15:44:38.086Z,101149.00
2019-04-28T15:47:09.643Z,101159.00
2019-04-28T15:49:41.238Z,101154.00
2019-04-28T15:52:12.832Z,101155.00
2019-04-28T15:54:44.448Z,101158.00
2019-04-28T15:57:16.015Z,101160.00
2019-04-28T15:59:47.726Z,101164.00
2019-04-28T16:02:19.250Z,101170.00
2019-04-28T16:04:50.890Z,101164.00
2019-04-28T16:07:25.027Z,101160.00
2019-04-28T16:09:55.798Z,101162.00
2019-04-28T16:12:27.361Z,101161.00
2019-04-28T16:14:58.952Z,101163.00
2019-04-28T16:17:48.705Z,101161.00
2019-04-28T16:20:29.801Z,101169.00
2019-04-28T16:23:03.903Z,101169.00
2019-04-28T16:25:35.762Z,101165.00
2019-04-28T16:28:07.437Z,101167.00
2019-04-28T16:30:39.286Z,101169.00
2019-04-28T16:33:10.854Z,101167.00
2019-04-28T16:35:42.436Z,101170.00
2019-04-28T16:38:15.075Z,101166.00
2019-04-28T16:41:00.456Z,101173.00
2019-04-28T16:43:55.721Z,101167.00
2019-04-28T16:46:29.141Z,101165.00
2019-04-28T16:49:00.657Z,101179.00
2019-04-28T16:51:32.277Z,101179.00
2019-04-28T16:54:03.935Z,101172.00
2019-04-28T16:56:54.475Z,101184.00
2019-04-28T16:59:46.142Z,101190.00
2019-04-28T17:02:27.053Z,101181.00
2019-04-28T17:04:58.743Z,101186.00
2019-04-28T17:07:32.009Z,101190.00
2019-04-28T17:10:03.945Z,101195.00
2019-04-28T17:12:35.680Z,101201.00
2019-04-28T17:15:08.186Z,101192.00
2019-04-28T17:17:40.594Z,101201.00
2019-04-28T17:20:12.821Z,101197.00
2019-04-28T17:22:44.622Z,101207.00
2019-04-28T17:25:16.524Z,101210.00
2019-04-28T17:27:50.633Z,101210.00
2019-04-28T17:30:25.652Z,101216.00
2019-04-28T17:32:57.797Z,101217.00
2019-04-28T17:35:29.682Z,101226.00
2019-04-28T17:38:06.781Z,101222.00
2019-04-28T17:40:35.016Z,101233.00
2019-04-28T17:43:07.234Z,101239.00
2019-04-28T17:45:38.893Z,101232.00
2019-04-28T17:48:25.116Z,101240.00
2019-04-28T17:50:56.689Z,101229.00
2019-04-28T17:53:31.055Z,101232.00
2019-04-28T17:56:02.690Z,101233.00
2019-04-28T17:58:34.597Z,101233.00
2019-04-28T18:01:26.930Z,101241.00
2019-04-28T18:04:17.707Z,101246.00
2019-04-28T18:06:54.516Z,101240.00
2019-04-28T18:09:26.343Z,101245.00
2019-04-28T18:11:57.957Z,101244.00
2019-04-28T18:14:29.829Z,101253.00
2019-04-28T18:17:25.033Z,101249.00
2019-04-28T18:19:59.282Z,101257.00
2019-04-28T18:22:30.967Z,101258.00
2019-04-28T18:25:02.620Z,101256.00
2019-04-28T18:27:34.413Z,101260.00
2019-04-28T18:30:06.368Z,101262.00
2019-04-28T18:33:01.398Z,101264.00
2019-04-28T18:35:40.608Z,101267.00
2019-04-28T18:38:34.704Z,101267.00
2019-04-28T18:41:12.980Z,101269.00
2019-04-28T18:44:06.737Z,101282.00
2019-04-28T18:46:38.448Z,101286.00
2019-04-28T18:49:10.258Z,101290.00
2019-04-28T18:51:43.204Z,101295.00
2019-04-28T18:54:17.646Z,101302.00
2019-04-28T18:56:52.829Z,101295.00
2019-04-28T18:59:28.377Z,101303.00
2019-04-28T19:02:19.179Z,101292.00
2019-04-28T19:04:50.726Z,101303.00
2019-04-28T19:07:39.128Z,101307.00
2019-04-28T19:10:18.054Z,101309.00
2019-04-28T19:13:08.621Z,101308.00
2019-04-28T19:16:14.987Z,101312.00
2019-04-28T19:18:53.755Z,101306.00
2019-04-28T19:21:33.430Z,101324.00
2019-04-28T19:24:05.885Z,101312.00
2019-04-28T19:26:37.577Z,101324.00
2019-04-28T19:29:09.398Z,101322.00
2019-04-28T19:31:41.275Z,101333.00
2019-04-28T19:34:14.402Z,101331.00
2019-04-28T19:36:46.904Z,101333.00
2019-04-28T19:39:19.760Z,101336.00
2019-04-28T19:41:53.203Z,101330.00
2019-04-28T19:44:25.337Z,101332.00
2019-04-28T19:46:57.004Z,101339.00
2019-04-28T19:49:28.820Z,101338.00
2019-04-28T19:52:01.732Z,101334.00
2019-04-28T19:54:37.474Z,101342.00
2019-04-28T19:57:19.748Z,101336.00
2019-04-28T20:00:10.477Z,101343.00
2019-04-28T20:02:46.015Z,101343.00
2019-04-28T20:05:17.607Z,101345.00
2019-04-28T20:07:49.261Z,101338.00
2019-04-28T20:10:20.885Z,101347.00
2019-04-28T20:12:52.477Z,101352.00
2019-04-28T20:15:24.339Z,101352.00
2019-04-28T20:17:56.343Z,101356.00
2019-04-28T20:20:28.021Z,101360.00
2019-04-28T20:22:59.671Z,101365.00
2019-04-28T20:25:32.166Z,101365.00
2019-04-28T20:28:03.778Z,101373.00
2019-04-28T20:30:38.494Z,101368.00
2019-04-28T20:33:10.187Z,101376.00
2019-04-28T20:35:47.082Z,101376.00
2019-04-28T20:38:31.146Z,101378.00
2019-04-28T20:41:24.520Z,101380.00
2019-04-28T20:43:57.137Z,101384.00
2019-04-28T20:46:28.714Z,101388.00
2019-04-28T20:49:00.615Z,101381.00
2019-04-28T20:51:32.457Z,101385.00
2019-04-28T20:54:04.227Z,101391.00
2019-04-28T20:56:38.943Z,101390.00
2019-04-28T20:59:12.176Z,101394.00
2019-04-28T21:01:43.935Z,101395.00
2019-04-28T21:04:15.725Z,101393.00
2019-04-28T21:06:47.642Z,101402.00
2019-04-28T21:09:19.324Z,101409.00
2019-04-28T21:11:56.477Z,101408.00
2019-04-28T21:14:28.177Z,101407.00
2019-04-28T21:17:01.878Z,101414.00
2019-04-28T21:19:33.737Z,101414.00
2019-04-28T21:22:05.463Z,101422.00
2019-04-28T21:24:37.194Z,101420.00
2019-04-28T21:27:08.944Z,101412.00
2019-04-28T21:29:43.765Z,101428.00
2019-04-28T21:32:15.617Z,101424.00
2019-04-28T21:34:47.424Z,101424.00
2019-04-28T21:37:20.758Z,101418.00
2019-04-28T21:39:55.500Z,101425.00
2019-04-28T21:42:29.423Z,101424.00
2019-04-28T21:45:25.535Z,101426.00
2019-04-28T21:47:57.233Z,101426.00
2019-04-28T21:50:32.041Z,101422.00
2019-04-28T21:53:19.015Z,101424.00
2019-04-28T21:55:51.773Z,101428.00
2019-04-28T21:58:33.399Z,101431.00
2019-04-28T22:01:04.342Z,101429.00
2019-04-28T22:03:37.233Z,101438.00
2019-04-28T22:06:09.084Z,101428.00
2019-04-28T22:08:40.926Z,101431.00
2019-04-28T22:11:12.669Z,101435.00
2019-04-28T22:13:44.582Z,101436.00
2019-04-28T22:16:16.378Z,101438.00
2019-04-28T22:18:48.205Z,101434.00
2019-04-28T22:21:19.821Z,101432.00
2019-04-28T22:24:11.300Z,101436.00
2019-04-28T22:26:47.697Z,101437.00
2019-04-28T22:29:19.514Z,101437.00
2019-04-28T22:31:53.463Z,101437.00
2019-04-28T22:34:25.249Z,101436.00
2019-04-28T22:37:04.967Z,101440.00
2019-04-28T22:39:36.556Z,101441.00
2019-04-28T22:42:12.944Z,101430.00
2019-04-28T22:44:44.705Z,101430.00
2019-04-28T22:47:18.789Z,101430.00
2019-04-28T22:49:50.482Z,101428.00
2019-04-28T22:52:22.131Z,101432.00
2019-04-28T22:55:13.741Z,101433.00
2019-04-28T22:57:52.589Z,101433.00
2019-04-28T23:00:41.299Z,101432.00
2019-04-28T23:03:19.085Z,101433.00
2019-04-28T23:05:50.869Z,101438.00
2019-04-28T23:08:22.619Z,101433.00
2019-04-28T23:10:56.270Z,101425.00
2019-04-28T23:13:27.795Z,101424.00
2019-04-28T23:15:59.396Z,101429.00
2019-04-28T23:18:31.369Z,101432.00
2019-04-28T23:21:08.753Z,101425.00
2019-04-28T23:23:40.349Z,101427.00
2019-04-28T23:26:11.887Z,101430.00
2019-04-28T23:28:45.425Z,101424.00
2019-04-28T23:31:16.940Z,101431.00
2019-04-28T23:33:48.586Z,101431.00
2019-04-28T23:36:20.380Z,101438.00
2019-04-28T23:39:10.860Z,101435.00
2019-04-28T23:41:48.459Z,101442.00
2019-04-28T23:44:20.189Z,101441.00
2019-04-28T23:46:59.035Z,101454.00
2019-04-28T23:49:31.314Z,101447.00
2019-04-28T23:52:20.597Z,101449.00
2019-04-28T23:54:53.409Z,101450.00
2019-04-28T23:57:25.054Z,101448.00
2019-04-28T23:59:56.587Z,101451.00
