createdAt,value
2022-12-16T00:00:20.903Z,5.30
2022-12-16T00:02:49.397Z,4.80
2022-12-16T00:05:18.281Z,4.70
2022-12-16T00:07:47.262Z,4.60
2022-12-16T00:10:16.180Z,4.60
2022-12-16T00:12:45.049Z,4.40
2022-12-16T00:15:13.496Z,4.70
2022-12-16T00:17:41.877Z,4.30
2022-12-16T00:20:10.748Z,4.10
2022-12-16T00:22:39.167Z,4.10
2022-12-16T00:25:07.946Z,3.90
2022-12-16T00:27:36.710Z,4.00
2022-12-16T00:30:05.418Z,3.90
2022-12-16T00:32:33.769Z,3.80
2022-12-16T00:35:02.179Z,3.80
2022-12-16T00:37:30.809Z,3.90
2022-12-16T00:39:59.205Z,3.80
2022-12-16T00:42:27.587Z,3.70
2022-12-16T00:44:55.992Z,3.60
2022-12-16T00:47:24.390Z,3.70
2022-12-16T00:49:52.757Z,3.30
2022-12-16T00:52:23.365Z,3.20
2022-12-16T00:54:51.743Z,3.20
2022-12-16T00:57:20.180Z,3.50
2022-12-16T00:59:48.585Z,3.00
2022-12-16T01:02:17.268Z,3.10
2022-12-16T01:04:45.761Z,2.90
2022-12-16T01:07:14.161Z,2.70
2022-12-16T01:09:43.279Z,2.70
2022-12-16T01:12:12.444Z,2.80
2022-12-16T01:14:41.303Z,2.80
2022-12-16T01:17:09.697Z,2.70
2022-12-16T01:19:38.372Z,2.60
2022-12-16T01:22:06.774Z,2.50
2022-12-16T01:24:35.251Z,2.50
2022-12-16T01:27:03.624Z,2.80
2022-12-16T01:29:32.076Z,2.80
2022-12-16T01:32:00.555Z,2.80
2022-12-16T01:34:29.034Z,2.60
2022-12-16T01:36:57.439Z,2.80
2022-12-16T01:39:28.144Z,2.70
2022-12-16T01:41:56.901Z,2.80
2022-12-16T01:44:27.326Z,2.60
2022-12-16T01:47:00.449Z,2.80
2022-12-16T01:49:37.579Z,3.00
2022-12-16T01:52:09.300Z,2.90
2022-12-16T01:55:02.723Z,3.00
2022-12-16T01:57:38.947Z,3.20
2022-12-16T02:00:08.148Z,3.00
2022-12-16T02:02:36.822Z,2.90
2022-12-16T02:05:24.009Z,3.20
2022-12-16T02:08:14.036Z,3.00
2022-12-16T02:10:45.316Z,3.20
2022-12-16T02:13:20.911Z,3.00
2022-12-16T02:16:16.696Z,3.00
2022-12-16T02:18:48.422Z,3.20
2022-12-16T02:21:35.537Z,3.00
2022-12-16T02:24:39.044Z,3.00
2022-12-16T02:27:13.488Z,3.00
2022-12-16T02:30:09.364Z,2.90
2022-12-16T02:33:15.377Z,3.00
2022-12-16T02:36:04.047Z,2.80
2022-12-16T02:38:55.983Z,3.00
2022-12-16T02:41:27.713Z,3.00
2022-12-16T02:44:09.281Z,2.90
2022-12-16T02:46:53.855Z,3.00
2022-12-16T02:49:23.938Z,3.00
2022-12-16T02:51:52.689Z,3.00
2022-12-16T02:54:21.380Z,2.80
2022-12-16T02:57:24.378Z,2.80
2022-12-16T03:00:08.525Z,2.50
2022-12-16T03:03:08.594Z,2.40
2022-12-16T03:05:53.427Z,2.50
2022-12-16T03:08:35.806Z,2.40
2022-12-16T03:11:07.628Z,2.40
2022-12-16T03:13:50.894Z,2.40
2022-12-16T03:16:24.501Z,2.60
2022-12-16T03:18:56.497Z,2.50
2022-12-16T03:21:30.768Z,2.50
2022-12-16T03:24:11.617Z,2.60
2022-12-16T03:27:06.986Z,2.30
2022-12-16T03:30:10.787Z,2.60
2022-12-16T03:32:45.978Z,2.60
2022-12-16T03:35:35.214Z,2.30
2022-12-16T03:38:07.217Z,2.50
2022-12-16T03:40:37.271Z,2.50
2022-12-16T03:43:06.506Z,2.50
2022-12-16T03:45:42.701Z,2.50
2022-12-16T03:48:12.517Z,2.50
2022-12-16T03:50:41.422Z,2.40
2022-12-16T03:53:10.321Z,2.40
2022-12-16T03:55:38.779Z,2.40
2022-12-16T03:58:07.425Z,2.60
2022-12-16T04:00:36.065Z,2.40
2022-12-16T04:03:04.865Z,2.50
2022-12-16T04:05:33.351Z,2.50
2022-12-16T04:08:02.291Z,2.50
2022-12-16T04:10:49.786Z,2.50
2022-12-16T04:13:36.857Z,2.50
2022-12-16T04:16:23.557Z,2.40
2022-12-16T04:19:10.400Z,2.40
2022-12-16T04:22:01.682Z,2.40
2022-12-16T04:24:32.828Z,2.60
2022-12-16T04:27:19.409Z,2.50
2022-12-16T04:30:06.281Z,2.50
2022-12-16T04:32:55.106Z,2.50
2022-12-16T04:35:41.899Z,2.50
2022-12-16T04:38:28.433Z,2.50
2022-12-16T04:41:15.524Z,2.50
2022-12-16T04:44:02.431Z,2.50
2022-12-16T04:46:49.439Z,2.50
2022-12-16T04:49:36.358Z,2.50
2022-12-16T04:52:23.594Z,2.20
2022-12-16T04:55:10.387Z,2.20
2022-12-16T04:57:57.222Z,2.20
2022-12-16T05:00:44.346Z,2.20
2022-12-16T05:03:31.433Z,2.40
2022-12-16T05:06:18.474Z,2.10
2022-12-16T05:09:05.184Z,2.20
2022-12-16T05:11:52.055Z,2.20
2022-12-16T05:14:38.903Z,2.00
2022-12-16T05:17:25.830Z,1.80
2022-12-16T05:20:12.701Z,1.80
2022-12-16T05:22:59.219Z,1.80
2022-12-16T05:25:46.133Z,1.80
2022-12-16T05:28:32.947Z,1.90
2022-12-16T05:31:20.002Z,1.90
2022-12-16T05:34:06.813Z,2.00
2022-12-16T05:36:53.725Z,1.80
2022-12-16T05:39:40.593Z,1.90
2022-12-16T05:42:27.710Z,1.70
2022-12-16T05:45:14.653Z,2.00
2022-12-16T05:48:01.522Z,1.90
2022-12-16T05:50:48.401Z,2.00
2022-12-16T05:53:35.382Z,1.70
2022-12-16T05:56:22.121Z,1.70
2022-12-16T05:59:08.921Z,1.70
2022-12-16T06:01:55.812Z,1.80
2022-12-16T06:04:42.453Z,1.60
2022-12-16T06:07:29.459Z,1.70
2022-12-16T06:10:16.284Z,1.60
2022-12-16T06:13:06.966Z,1.90
2022-12-16T06:15:53.963Z,1.60
2022-12-16T06:18:40.878Z,2.00
2022-12-16T06:21:27.738Z,2.00
2022-12-16T06:24:14.534Z,2.00
2022-12-16T06:27:01.508Z,1.80
2022-12-16T06:29:48.215Z,2.00
2022-12-16T06:32:35.173Z,1.90
2022-12-16T06:35:21.616Z,2.00
2022-12-16T06:38:08.791Z,1.90
2022-12-16T06:40:55.583Z,2.00
2022-12-16T06:43:42.505Z,2.00
2022-12-16T06:46:29.384Z,1.80
2022-12-16T06:49:33.239Z,2.00
2022-12-16T06:52:20.085Z,1.80
2022-12-16T06:55:06.797Z,1.70
2022-12-16T06:57:53.655Z,1.90
2022-12-16T07:00:57.309Z,2.00
2022-12-16T07:03:44.081Z,1.90
2022-12-16T07:06:31.106Z,1.70
2022-12-16T07:09:17.913Z,1.60
2022-12-16T07:12:04.736Z,1.60
2022-12-16T07:14:51.974Z,1.70
2022-12-16T07:17:38.856Z,1.60
2022-12-16T07:20:26.252Z,1.80
2022-12-16T07:23:19.315Z,1.80
2022-12-16T07:26:17.524Z,1.60
2022-12-16T07:29:04.215Z,1.70
2022-12-16T07:31:51.008Z,1.50
2022-12-16T07:34:41.405Z,1.50
2022-12-16T07:37:30.663Z,1.40
2022-12-16T07:40:17.806Z,1.50
2022-12-16T07:43:07.897Z,1.50
2022-12-16T07:45:54.886Z,1.40
2022-12-16T07:48:42.352Z,1.50
2022-12-16T07:51:29.285Z,1.50
2022-12-16T07:54:15.847Z,1.30
2022-12-16T07:57:02.619Z,1.20
2022-12-16T07:59:49.240Z,1.20
2022-12-16T08:02:36.391Z,1.50
2022-12-16T08:05:23.067Z,1.40
2022-12-16T08:08:10.047Z,1.60
2022-12-16T08:10:56.876Z,1.30
2022-12-16T08:13:45.042Z,1.30
2022-12-16T08:16:31.893Z,1.30
2022-12-16T08:19:19.023Z,1.30
2022-12-16T08:22:05.973Z,1.10
2022-12-16T08:24:53.802Z,1.00
2022-12-16T08:27:42.642Z,0.90
2022-12-16T08:30:30.128Z,0.90
2022-12-16T08:33:19.670Z,1.10
2022-12-16T08:36:07.830Z,0.80
2022-12-16T08:38:55.213Z,1.00
2022-12-16T08:41:42.592Z,1.20
2022-12-16T08:44:29.581Z,1.30
2022-12-16T08:47:16.276Z,1.20
2022-12-16T08:50:03.059Z,1.00
2022-12-16T08:52:58.037Z,1.10
2022-12-16T08:55:44.930Z,1.00
2022-12-16T08:58:31.965Z,0.90
2022-12-16T09:01:18.593Z,0.80
2022-12-16T09:04:05.677Z,0.80
2022-12-16T09:06:52.692Z,0.80
2022-12-16T09:09:39.520Z,0.70
2022-12-16T09:12:26.406Z,0.80
2022-12-16T09:15:13.388Z,1.00
2022-12-16T09:18:00.020Z,0.90
2022-12-16T09:20:46.614Z,1.00
2022-12-16T09:23:34.108Z,0.90
2022-12-16T09:26:21.387Z,0.80
2022-12-16T09:29:07.960Z,0.80
2022-12-16T09:31:54.869Z,1.00
2022-12-16T09:34:42.994Z,1.00
2022-12-16T09:37:30.152Z,0.90
2022-12-16T09:40:16.749Z,0.90
2022-12-16T09:43:55.737Z,1.00
2022-12-16T09:47:12.379Z,0.90
2022-12-16T09:50:16.976Z,1.00
2022-12-16T09:53:11.934Z,0.80
2022-12-16T09:56:00.850Z,1.00
2022-12-16T09:58:56.140Z,0.90
2022-12-16T10:01:45.371Z,1.00
2022-12-16T10:04:32.116Z,0.90
2022-12-16T10:07:20.413Z,0.80
2022-12-16T10:10:25.301Z,1.00
2022-12-16T10:13:23.316Z,1.00
2022-12-16T10:16:51.504Z,0.90
2022-12-16T10:19:56.739Z,0.90
2022-12-16T10:22:55.493Z,0.80
2022-12-16T10:25:47.583Z,1.00
2022-12-16T10:28:43.966Z,1.00
2022-12-16T10:31:36.092Z,1.00
2022-12-16T10:34:29.788Z,0.70
2022-12-16T10:37:20.918Z,0.70
2022-12-16T10:40:16.232Z,1.00
2022-12-16T10:43:16.645Z,1.00
2022-12-16T10:46:10.918Z,0.90
2022-12-16T10:48:58.026Z,0.70
2022-12-16T10:51:48.287Z,0.90
2022-12-16T10:54:40.765Z,0.80
2022-12-16T10:57:30.137Z,0.70
2022-12-16T11:00:34.079Z,0.80
2022-12-16T11:03:42.287Z,1.00
2022-12-16T11:06:30.242Z,0.80
2022-12-16T11:09:33.365Z,0.50
2022-12-16T11:12:44.627Z,0.70
2022-12-16T11:15:51.189Z,0.60
2022-12-16T11:18:40.607Z,1.00
2022-12-16T11:21:37.008Z,0.90
2022-12-16T11:24:31.904Z,0.70
2022-12-16T11:27:21.541Z,0.70
2022-12-16T11:30:13.952Z,0.70
2022-12-16T11:33:28.174Z,0.60
2022-12-16T11:36:25.377Z,0.80
2022-12-16T11:39:13.198Z,0.60
2022-12-16T11:42:12.734Z,0.80
2022-12-16T11:45:03.979Z,1.00
2022-12-16T11:48:11.889Z,0.90
2022-12-16T11:51:07.664Z,0.70
2022-12-16T11:54:09.544Z,0.60
2022-12-16T11:57:03.269Z,0.90
2022-12-16T11:59:53.017Z,0.80
2022-12-16T12:02:51.618Z,1.00
2022-12-16T12:05:58.244Z,1.00
2022-12-16T12:08:50.610Z,0.90
2022-12-16T12:12:04.201Z,1.10
2022-12-16T12:15:07.329Z,1.10
2022-12-16T12:18:11.421Z,0.70
2022-12-16T12:21:04.257Z,1.00
2022-12-16T12:24:39.401Z,1.00
2022-12-16T12:27:53.164Z,1.10
2022-12-16T12:30:42.029Z,1.00
2022-12-16T12:33:51.120Z,0.60
2022-12-16T12:36:54.440Z,0.80
2022-12-16T12:39:53.836Z,0.80
2022-12-16T12:43:01.369Z,0.60
2022-12-16T12:46:17.024Z,0.40
2022-12-16T12:49:26.792Z,0.40
2022-12-16T12:52:42.651Z,0.80
2022-12-16T12:55:57.880Z,0.40
2022-12-16T12:58:46.247Z,0.70
2022-12-16T13:01:36.482Z,0.70
2022-12-16T13:04:32.910Z,0.60
2022-12-16T13:07:20.788Z,0.20
2022-12-16T13:10:39.268Z,0.20
2022-12-16T13:13:35.237Z,0.20
2022-12-16T13:16:24.305Z,0.20
2022-12-16T13:19:53.518Z,0.20
2022-12-16T13:22:47.641Z,0.50
2022-12-16T13:26:18.741Z,0.40
2022-12-16T13:29:40.129Z,0.50
2022-12-16T13:32:27.006Z,0.50
2022-12-16T13:35:34.179Z,0.40
2022-12-16T13:38:25.960Z,0.50
2022-12-16T13:41:18.961Z,0.40
2022-12-16T13:44:08.295Z,0.20
2022-12-16T13:47:08.496Z,0.40
2022-12-16T13:50:10.817Z,0.40
2022-12-16T13:53:10.997Z,0.50
2022-12-16T13:56:16.824Z,0.60
2022-12-16T13:59:31.029Z,0.80
2022-12-16T14:02:22.482Z,0.70
2022-12-16T14:05:12.999Z,1.00
2022-12-16T14:08:00.695Z,1.00
2022-12-16T14:11:01.165Z,0.60
2022-12-16T14:14:01.072Z,1.00
2022-12-16T14:16:53.561Z,0.60
2022-12-16T14:20:06.084Z,0.70
2022-12-16T14:23:01.698Z,0.60
2022-12-16T14:25:49.533Z,0.60
2022-12-16T14:28:46.484Z,1.00
2022-12-16T14:31:57.600Z,1.00
2022-12-16T14:34:53.404Z,0.90
2022-12-16T14:37:57.594Z,0.80
2022-12-16T14:40:53.181Z,0.60
2022-12-16T14:43:45.052Z,0.40
2022-12-16T14:46:51.692Z,0.60
2022-12-16T14:49:46.099Z,0.60
2022-12-16T14:52:44.360Z,0.70
2022-12-16T14:55:45.011Z,0.80
2022-12-16T14:58:37.175Z,0.60
2022-12-16T15:01:42.854Z,0.60
2022-12-16T15:04:37.661Z,0.90
2022-12-16T15:07:32.061Z,0.40
2022-12-16T15:10:19.989Z,0.40
2022-12-16T15:13:08.332Z,0.80
2022-12-16T15:16:02.200Z,0.60
2022-12-16T15:18:58.059Z,0.40
2022-12-16T15:21:44.852Z,0.60
2022-12-16T15:24:38.065Z,0.50
2022-12-16T15:27:42.745Z,0.40
2022-12-16T15:30:53.208Z,0.70
2022-12-16T15:33:42.423Z,0.70
2022-12-16T15:36:53.332Z,0.50
2022-12-16T15:39:54.985Z,0.60
2022-12-16T15:42:45.853Z,0.40
2022-12-16T15:45:50.810Z,0.80
2022-12-16T15:48:51.510Z,0.40
2022-12-16T15:51:51.612Z,0.20
2022-12-16T15:54:43.222Z,0.40
2022-12-16T15:57:52.882Z,0.20
2022-12-16T16:00:45.920Z,0.20
2022-12-16T16:03:38.011Z,0.20
2022-12-16T16:06:32.532Z,0.40
2022-12-16T16:09:19.484Z,0.20
2022-12-16T16:12:06.361Z,0.20
2022-12-16T16:14:52.972Z,0.10
2022-12-16T16:17:42.853Z,0.30
2022-12-16T16:20:34.703Z,0.50
2022-12-16T16:23:21.536Z,0.60
2022-12-16T16:26:08.961Z,0.50
2022-12-16T16:28:56.817Z,0.50
2022-12-16T16:31:43.853Z,0.70
2022-12-16T16:34:30.757Z,0.70
2022-12-16T16:37:18.083Z,0.70
2022-12-16T16:40:05.544Z,1.30
2022-12-16T16:42:52.134Z,0.90
2022-12-16T16:45:39.064Z,1.00
2022-12-16T16:48:30.369Z,1.10
2022-12-16T16:51:18.687Z,1.20
2022-12-16T16:54:06.036Z,1.10
2022-12-16T16:56:57.556Z,1.40
2022-12-16T16:59:44.766Z,1.50
2022-12-16T17:02:43.306Z,1.30
2022-12-16T17:05:31.780Z,2.00
2022-12-16T17:08:18.653Z,2.20
2022-12-16T17:11:06.378Z,2.50
2022-12-16T17:13:53.895Z,2.60
2022-12-16T17:16:40.741Z,2.70
2022-12-16T17:19:27.255Z,2.80
2022-12-16T17:22:13.906Z,2.60
2022-12-16T17:25:00.906Z,2.70
2022-12-16T17:27:47.701Z,3.00
2022-12-16T17:30:47.285Z,3.30
2022-12-16T17:33:38.255Z,3.60
2022-12-16T17:36:31.509Z,3.60
2022-12-16T17:39:18.724Z,3.30
2022-12-16T17:42:05.773Z,3.50
2022-12-16T17:44:52.605Z,3.50
2022-12-16T17:47:39.441Z,3.60
2022-12-16T17:50:26.673Z,3.90
2022-12-16T17:53:17.109Z,3.60
2022-12-16T17:56:04.362Z,3.60
2022-12-16T17:58:56.824Z,3.80
2022-12-16T18:01:44.735Z,3.60
2022-12-16T18:04:31.570Z,4.30
2022-12-16T18:07:18.144Z,4.50
2022-12-16T18:10:04.872Z,4.50
2022-12-16T18:12:52.536Z,4.70
2022-12-16T18:15:39.180Z,4.20
2022-12-16T18:18:26.113Z,4.60
2022-12-16T18:21:12.912Z,4.50
2022-12-16T18:23:59.646Z,4.70
2022-12-16T18:26:46.428Z,4.50
2022-12-16T18:29:33.304Z,4.70
2022-12-16T18:32:20.065Z,4.20
2022-12-16T18:35:06.993Z,4.10
2022-12-16T18:37:53.896Z,4.10
2022-12-16T18:40:40.840Z,3.80
2022-12-16T18:43:27.769Z,3.60
2022-12-16T18:46:14.554Z,3.50
2022-12-16T18:49:01.320Z,3.60
2022-12-16T18:51:48.233Z,3.60
2022-12-16T18:54:35.150Z,3.80
2022-12-16T18:57:21.915Z,4.00
2022-12-16T19:00:08.735Z,3.80
2022-12-16T19:02:55.763Z,3.80
2022-12-16T19:05:42.764Z,3.80
2022-12-16T19:08:29.658Z,3.90
2022-12-16T19:11:17.744Z,4.10
2022-12-16T19:14:04.842Z,4.30
2022-12-16T19:16:51.836Z,4.70
2022-12-16T19:19:38.682Z,4.00
2022-12-16T19:22:25.645Z,3.90
2022-12-16T19:25:12.377Z,4.20
2022-12-16T19:27:59.439Z,3.70
2022-12-16T19:30:46.228Z,3.90
2022-12-16T19:33:33.057Z,4.10
2022-12-16T19:36:19.859Z,4.10
2022-12-16T19:39:06.686Z,3.70
2022-12-16T19:41:53.525Z,3.80
2022-12-16T19:44:42.989Z,4.10
2022-12-16T19:47:29.963Z,3.90
2022-12-16T19:50:16.682Z,3.60
2022-12-16T19:53:07.814Z,4.10
2022-12-16T19:55:54.613Z,4.20
2022-12-16T19:58:43.134Z,4.30
2022-12-16T20:01:30.029Z,4.70
2022-12-16T20:04:16.922Z,5.00
2022-12-16T20:07:23.874Z,5.00
2022-12-16T20:10:10.694Z,5.20
2022-12-16T20:12:57.589Z,5.30
2022-12-16T20:15:44.448Z,4.70
2022-12-16T20:18:31.268Z,4.00
2022-12-16T20:21:22.303Z,3.80
2022-12-16T20:24:09.301Z,3.90
2022-12-16T20:26:56.189Z,4.00
2022-12-16T20:29:43.032Z,3.90
2022-12-16T20:32:29.627Z,3.80
2022-12-16T20:35:16.510Z,3.90
2022-12-16T20:38:03.358Z,3.90
2022-12-16T20:40:50.291Z,3.80
2022-12-16T20:43:37.398Z,3.80
2022-12-16T20:46:24.622Z,4.10
2022-12-16T20:49:11.583Z,4.00
2022-12-16T20:51:58.445Z,3.80
2022-12-16T20:54:45.269Z,3.80
2022-12-16T20:57:31.970Z,3.80
2022-12-16T21:00:18.906Z,3.80
2022-12-16T21:03:05.700Z,3.80
2022-12-16T21:05:52.245Z,4.10
2022-12-16T21:08:42.930Z,4.10
2022-12-16T21:11:29.767Z,3.80
2022-12-16T21:14:16.712Z,3.90
2022-12-16T21:17:05.893Z,3.80
2022-12-16T21:19:52.685Z,3.80
2022-12-16T21:22:43.006Z,3.80
2022-12-16T21:25:29.712Z,3.80
2022-12-16T21:28:18.239Z,3.80
2022-12-16T21:31:04.817Z,3.90
2022-12-16T21:33:51.641Z,3.90
2022-12-16T21:36:38.748Z,4.30
2022-12-16T21:39:25.836Z,4.10
2022-12-16T21:42:12.660Z,4.00
2022-12-16T21:44:59.218Z,4.10
2022-12-16T21:47:46.040Z,4.10
2022-12-16T21:50:32.721Z,4.20
2022-12-16T21:53:19.383Z,4.40
2022-12-16T21:56:14.653Z,4.10
2022-12-16T21:59:04.529Z,4.10
2022-12-16T22:01:51.595Z,4.10
2022-12-16T22:04:38.683Z,4.10
2022-12-16T22:07:25.450Z,4.20
2022-12-16T22:10:12.371Z,4.10
2022-12-16T22:12:59.574Z,4.10
2022-12-16T22:15:46.520Z,4.10
2022-12-16T22:18:33.351Z,4.30
2022-12-16T22:21:22.386Z,4.10
2022-12-16T22:24:09.926Z,4.20
2022-12-16T22:26:56.781Z,4.10
2022-12-16T22:29:43.760Z,4.10
2022-12-16T22:32:30.569Z,4.20
2022-12-16T22:35:17.494Z,4.40
2022-12-16T22:38:04.095Z,4.10
2022-12-16T22:40:50.970Z,4.20
2022-12-16T22:43:38.667Z,4.20
2022-12-16T22:46:25.911Z,4.10
2022-12-16T22:49:12.843Z,3.90
2022-12-16T22:51:59.539Z,3.80
2022-12-16T22:54:46.367Z,3.90
2022-12-16T22:57:33.373Z,3.90
2022-12-16T23:00:20.101Z,3.80
2022-12-16T23:03:06.970Z,3.80
2022-12-16T23:05:53.966Z,4.10
2022-12-16T23:08:41.651Z,4.00
2022-12-16T23:11:43.189Z,4.00
2022-12-16T23:14:30.106Z,3.60
2022-12-16T23:17:16.740Z,3.70
2022-12-16T23:20:03.538Z,3.50
2022-12-16T23:22:50.295Z,3.50
2022-12-16T23:25:37.504Z,3.50
2022-12-16T23:28:24.313Z,3.30
2022-12-16T23:31:15.984Z,3.30
2022-12-16T23:34:02.946Z,3.50
2022-12-16T23:36:49.873Z,3.30
2022-12-16T23:39:36.664Z,3.30
2022-12-16T23:42:23.800Z,3.20
2022-12-16T23:45:10.735Z,3.20
2022-12-16T23:47:58.577Z,3.10
2022-12-16T23:51:02.321Z,3.00
2022-12-16T23:53:49.283Z,3.00
2022-12-16T23:56:36.155Z,2.90
2022-12-16T23:59:22.904Z,2.90
