createdAt,value
2023-03-13T00:01:25.201Z,63.64
2023-03-13T00:03:52.541Z,62.85
2023-03-13T00:06:19.404Z,62.91
2023-03-13T00:08:46.263Z,62.82
2023-03-13T00:11:14.820Z,62.27
2023-03-13T00:13:44.969Z,62.13
2023-03-13T00:16:13.016Z,61.96
2023-03-13T00:18:44.380Z,62.26
2023-03-13T00:21:11.506Z,63.01
2023-03-13T00:23:38.547Z,62.88
2023-03-13T00:26:06.700Z,62.88
2023-03-13T00:28:34.349Z,62.83
2023-03-13T00:31:01.155Z,62.47
2023-03-13T00:33:28.424Z,62.47
2023-03-13T00:35:59.691Z,62.72
2023-03-13T00:38:27.176Z,62.43
2023-03-13T00:41:07.772Z,62.16
2023-03-13T00:43:34.966Z,62.03
2023-03-13T00:46:02.008Z,62.75
2023-03-13T00:48:29.404Z,63.02
2023-03-13T00:50:56.355Z,62.96
2023-03-13T00:53:23.160Z,63.41
2023-03-13T00:55:57.815Z,63.63
2023-03-13T00:58:25.795Z,63.96
2023-03-13T01:00:53.036Z,64.32
2023-03-13T01:03:21.034Z,64.40
2023-03-13T01:05:57.897Z,64.48
2023-03-13T01:08:26.562Z,64.75
2023-03-13T01:11:00.121Z,63.12
2023-03-13T01:13:27.811Z,63.22
2023-03-13T01:15:54.808Z,64.53
2023-03-13T01:18:22.084Z,65.93
2023-03-13T01:20:48.927Z,66.47
2023-03-13T01:23:16.032Z,66.11
2023-03-13T01:25:43.013Z,66.01
2023-03-13T01:28:10.126Z,66.55
2023-03-13T01:30:37.062Z,67.68
2023-03-13T01:33:04.114Z,68.38
2023-03-13T01:35:31.438Z,67.85
2023-03-13T01:37:59.348Z,67.80
2023-03-13T01:40:26.608Z,67.51
2023-03-13T01:42:57.953Z,67.14
2023-03-13T01:45:44.044Z,66.84
2023-03-13T01:48:11.200Z,66.58
2023-03-13T01:50:46.980Z,66.51
2023-03-13T01:53:26.384Z,66.17
2023-03-13T01:55:54.051Z,66.04
2023-03-13T01:58:21.311Z,65.62
2023-03-13T02:00:48.578Z,65.82
2023-03-13T02:03:17.588Z,65.50
2023-03-13T02:05:46.301Z,65.73
2023-03-13T02:08:29.133Z,65.56
2023-03-13T02:11:22.123Z,65.49
2023-03-13T02:13:49.843Z,65.37
2023-03-13T02:16:17.120Z,65.47
2023-03-13T02:18:47.845Z,65.21
2023-03-13T02:21:20.870Z,64.59
2023-03-13T02:23:53.413Z,64.68
2023-03-13T02:26:20.615Z,65.17
2023-03-13T02:28:47.542Z,65.29
2023-03-13T02:31:14.830Z,66.44
2023-03-13T02:33:43.524Z,66.96
2023-03-13T02:36:13.853Z,66.82
2023-03-13T02:38:48.952Z,66.85
2023-03-13T02:41:18.645Z,67.45
2023-03-13T02:43:45.606Z,67.01
2023-03-13T02:46:17.100Z,66.58
2023-03-13T02:48:50.789Z,66.75
2023-03-13T02:51:22.318Z,66.76
2023-03-13T02:53:49.945Z,67.10
2023-03-13T02:56:17.641Z,67.63
2023-03-13T02:58:51.625Z,67.85
2023-03-13T03:01:21.707Z,67.82
2023-03-13T03:03:48.799Z,68.00
2023-03-13T03:06:15.693Z,67.84
2023-03-13T03:08:43.401Z,67.69
2023-03-13T03:11:11.500Z,67.62
2023-03-13T03:13:38.548Z,67.95
2023-03-13T03:16:06.459Z,68.40
2023-03-13T03:18:34.723Z,68.32
2023-03-13T03:21:05.737Z,68.01
2023-03-13T03:23:36.601Z,68.24
2023-03-13T03:26:04.587Z,69.04
2023-03-13T03:28:31.933Z,69.36
2023-03-13T03:31:06.857Z,69.50
2023-03-13T03:33:34.429Z,69.18
2023-03-13T03:36:05.231Z,68.89
2023-03-13T03:38:32.783Z,68.63
2023-03-13T03:41:00.207Z,68.66
2023-03-13T03:43:27.565Z,68.48
2023-03-13T03:45:54.965Z,68.59
2023-03-13T03:48:22.690Z,68.06
2023-03-13T03:50:49.672Z,67.98
2023-03-13T03:53:16.690Z,67.76
2023-03-13T03:55:44.373Z,68.11
2023-03-13T03:58:11.349Z,68.13
2023-03-13T04:01:16.741Z,68.00
2023-03-13T04:03:43.996Z,67.71
2023-03-13T04:06:12.432Z,67.67
2023-03-13T04:08:39.570Z,67.34
2023-03-13T04:11:07.353Z,67.44
2023-03-13T04:13:37.757Z,67.59
2023-03-13T04:16:08.857Z,67.83
2023-03-13T04:18:36.285Z,67.67
2023-03-13T04:21:04.604Z,68.12
2023-03-13T04:23:37.608Z,68.22
2023-03-13T04:26:04.608Z,68.20
2023-03-13T04:28:31.891Z,67.83
2023-03-13T04:31:00.888Z,67.86
2023-03-13T04:33:47.977Z,67.78
2023-03-13T04:36:26.740Z,67.58
2023-03-13T04:39:16.938Z,67.64
2023-03-13T04:42:06.499Z,67.31
2023-03-13T04:44:48.465Z,67.20
2023-03-13T04:47:53.739Z,67.35
2023-03-13T04:50:59.208Z,67.18
2023-03-13T04:53:40.030Z,66.99
2023-03-13T04:56:42.097Z,66.84
2023-03-13T04:59:32.627Z,67.02
2023-03-13T05:02:11.486Z,66.64
2023-03-13T05:04:58.565Z,66.37
2023-03-13T05:07:44.618Z,66.33
2023-03-13T05:10:27.778Z,66.27
2023-03-13T05:13:08.501Z,66.23
2023-03-13T05:15:55.764Z,66.53
2023-03-13T05:18:33.142Z,66.44
2023-03-13T05:21:34.099Z,66.45
2023-03-13T05:24:12.544Z,66.60
2023-03-13T05:26:47.952Z,66.83
2023-03-13T05:29:33.431Z,66.67
2023-03-13T05:32:09.674Z,66.67
2023-03-13T05:34:55.017Z,66.75
2023-03-13T05:37:47.900Z,67.09
2023-03-13T05:40:33.635Z,67.51
2023-03-13T05:43:39.098Z,67.79
2023-03-13T05:46:35.446Z,67.51
2023-03-13T05:49:25.291Z,67.26
2023-03-13T05:52:07.399Z,67.01
2023-03-13T05:54:52.639Z,66.79
2023-03-13T05:57:19.445Z,66.64
2023-03-13T06:00:07.218Z,66.70
2023-03-13T06:03:14.400Z,66.97
2023-03-13T06:05:44.099Z,67.04
2023-03-13T06:08:25.597Z,67.36
2023-03-13T06:10:52.496Z,67.29
2023-03-13T06:13:20.373Z,67.16
2023-03-13T06:15:52.639Z,66.84
2023-03-13T06:18:36.371Z,66.29
2023-03-13T06:21:03.300Z,66.51
2023-03-13T06:23:30.245Z,66.23
2023-03-13T06:25:57.145Z,66.42
2023-03-13T06:28:24.047Z,66.07
2023-03-13T06:30:50.997Z,64.95
2023-03-13T06:33:17.996Z,65.62
2023-03-13T06:35:55.863Z,66.17
2023-03-13T06:38:24.095Z,66.35
2023-03-13T06:40:50.992Z,66.27
2023-03-13T06:43:18.471Z,65.88
2023-03-13T06:45:46.750Z,64.96
2023-03-13T06:48:13.943Z,65.60
2023-03-13T06:50:41.348Z,65.29
2023-03-13T06:53:13.781Z,65.35
2023-03-13T06:55:40.795Z,65.30
2023-03-13T06:58:07.723Z,65.27
2023-03-13T07:00:34.770Z,64.62
2023-03-13T07:03:01.909Z,64.83
2023-03-13T07:05:28.908Z,64.55
2023-03-13T07:07:55.728Z,63.83
2023-03-13T07:10:25.079Z,62.96
2023-03-13T07:12:51.951Z,63.92
2023-03-13T07:15:18.800Z,62.82
2023-03-13T07:17:45.760Z,62.70
2023-03-13T07:20:12.984Z,63.25
2023-03-13T07:22:40.545Z,62.92
2023-03-13T07:25:07.664Z,62.05
2023-03-13T07:27:34.642Z,62.47
2023-03-13T07:30:01.507Z,62.84
2023-03-13T07:32:32.773Z,62.65
2023-03-13T07:34:59.697Z,61.91
2023-03-13T07:37:26.547Z,63.05
2023-03-13T07:39:53.453Z,63.35
2023-03-13T07:42:20.546Z,62.36
2023-03-13T07:44:47.473Z,62.19
2023-03-13T07:47:14.585Z,61.88
2023-03-13T07:49:43.706Z,61.73
2023-03-13T07:52:10.530Z,61.74
2023-03-13T07:54:37.524Z,61.19
2023-03-13T07:57:04.576Z,60.03
2023-03-13T07:59:31.476Z,59.81
2023-03-13T08:01:58.293Z,59.22
2023-03-13T08:04:25.107Z,58.36
2023-03-13T08:06:54.117Z,55.32
2023-03-13T08:09:21.124Z,56.30
2023-03-13T08:11:48.418Z,55.72
2023-03-13T08:14:15.348Z,55.45
2023-03-13T08:16:42.129Z,55.92
2023-03-13T08:19:09.895Z,55.43
2023-03-13T08:21:37.538Z,53.94
2023-03-13T08:24:06.370Z,54.56
2023-03-13T08:26:34.221Z,54.56
2023-03-13T08:29:03.427Z,53.90
2023-03-13T08:31:32.542Z,52.61
2023-03-13T08:33:59.534Z,53.58
2023-03-13T08:36:27.982Z,54.22
2023-03-13T08:38:57.364Z,54.02
2023-03-13T08:41:25.663Z,53.73
2023-03-13T08:43:52.824Z,53.88
2023-03-13T08:46:19.988Z,53.57
2023-03-13T08:48:51.032Z,53.45
2023-03-13T08:51:18.879Z,50.07
2023-03-13T08:53:46.241Z,52.22
2023-03-13T08:56:14.628Z,52.05
2023-03-13T08:58:41.537Z,49.25
2023-03-13T09:01:13.142Z,49.16
2023-03-13T09:03:40.935Z,49.18
2023-03-13T09:06:08.463Z,50.19
2023-03-13T09:08:35.996Z,48.25
2023-03-13T09:11:04.832Z,51.42
2023-03-13T09:13:32.709Z,50.31
2023-03-13T09:16:04.815Z,49.60
2023-03-13T09:18:32.917Z,49.19
2023-03-13T09:21:00.180Z,48.59
2023-03-13T09:23:27.004Z,48.72
2023-03-13T09:25:55.582Z,48.48
2023-03-13T09:28:23.508Z,47.41
2023-03-13T09:30:50.799Z,46.73
2023-03-13T09:33:18.538Z,48.10
2023-03-13T09:35:50.288Z,48.34
2023-03-13T09:38:21.135Z,48.51
2023-03-13T09:41:04.862Z,47.61
2023-03-13T09:43:47.478Z,45.48
2023-03-13T09:46:34.177Z,46.74
2023-03-13T09:49:09.009Z,46.89
2023-03-13T09:51:38.010Z,46.69
2023-03-13T09:54:04.978Z,46.07
2023-03-13T09:56:44.495Z,44.20
2023-03-13T09:59:11.264Z,41.77
2023-03-13T10:01:38.644Z,42.67
2023-03-13T10:04:25.097Z,40.43
2023-03-13T10:06:53.173Z,39.99
2023-03-13T10:09:40.655Z,39.46
2023-03-13T10:12:13.689Z,41.13
2023-03-13T10:14:40.700Z,38.55
2023-03-13T10:17:16.955Z,38.09
2023-03-13T10:19:45.386Z,39.67
2023-03-13T10:22:19.188Z,36.35
2023-03-13T10:25:00.434Z,37.52
2023-03-13T10:27:27.430Z,39.53
2023-03-13T10:29:54.469Z,37.63
2023-03-13T10:32:21.823Z,38.87
2023-03-13T10:34:51.749Z,39.52
2023-03-13T10:37:32.511Z,38.27
2023-03-13T10:40:12.159Z,37.11
2023-03-13T10:42:44.658Z,34.96
2023-03-13T10:45:18.770Z,39.27
2023-03-13T10:47:53.570Z,35.58
2023-03-13T10:50:21.966Z,39.79
2023-03-13T10:52:49.423Z,38.47
2023-03-13T10:55:18.114Z,37.02
2023-03-13T10:58:11.178Z,37.15
2023-03-13T11:00:39.214Z,37.50
2023-03-13T11:03:19.673Z,38.37
2023-03-13T11:05:57.497Z,38.57
2023-03-13T11:08:26.142Z,39.86
2023-03-13T11:10:54.272Z,38.21
2023-03-13T11:13:37.341Z,38.97
2023-03-13T11:16:25.052Z,40.07
2023-03-13T11:19:10.945Z,37.70
2023-03-13T11:21:52.553Z,38.36
2023-03-13T11:24:26.695Z,38.56
2023-03-13T11:27:07.585Z,37.08
2023-03-13T11:29:53.438Z,34.91
2023-03-13T11:32:26.248Z,35.39
2023-03-13T11:34:57.069Z,36.63
2023-03-13T11:37:25.871Z,35.48
2023-03-13T11:40:02.319Z,33.22
2023-03-13T11:42:38.690Z,34.17
2023-03-13T11:45:29.930Z,36.02
2023-03-13T11:48:15.879Z,37.94
2023-03-13T11:50:48.664Z,33.36
2023-03-13T11:53:24.787Z,35.92
2023-03-13T11:56:10.398Z,38.21
2023-03-13T11:58:47.072Z,38.53
2023-03-13T12:01:18.467Z,36.63
2023-03-13T12:03:51.181Z,37.85
2023-03-13T12:06:29.079Z,39.59
2023-03-13T12:09:05.675Z,36.36
2023-03-13T12:11:47.882Z,38.16
2023-03-13T12:14:22.952Z,35.59
2023-03-13T12:16:58.736Z,35.89
2023-03-13T12:19:30.361Z,37.25
2023-03-13T12:22:01.478Z,35.24
2023-03-13T12:24:28.309Z,35.42
2023-03-13T12:26:58.319Z,36.92
2023-03-13T12:29:28.162Z,35.28
2023-03-13T12:32:09.137Z,33.84
2023-03-13T12:34:43.448Z,34.37
2023-03-13T12:37:24.498Z,36.10
2023-03-13T12:39:55.175Z,35.67
2023-03-13T12:42:34.603Z,36.57
2023-03-13T12:45:01.950Z,36.92
2023-03-13T12:47:33.625Z,38.41
2023-03-13T12:50:09.719Z,36.65
2023-03-13T12:52:47.856Z,36.69
2023-03-13T12:55:18.557Z,37.82
2023-03-13T12:57:54.930Z,37.73
2023-03-13T13:00:23.438Z,37.26
2023-03-13T13:03:15.739Z,37.43
2023-03-13T13:05:59.921Z,38.95
2023-03-13T13:08:30.275Z,38.53
2023-03-13T13:11:17.082Z,39.33
2023-03-13T13:13:43.887Z,38.61
2023-03-13T13:16:17.718Z,38.31
2023-03-13T13:18:44.594Z,39.08
2023-03-13T13:21:14.601Z,39.17
2023-03-13T13:23:45.845Z,39.11
2023-03-13T13:26:29.231Z,38.84
2023-03-13T13:28:57.620Z,38.39
2023-03-13T13:31:43.015Z,38.47
2023-03-13T13:34:35.760Z,38.73
2023-03-13T13:37:22.568Z,38.34
2023-03-13T13:39:50.711Z,37.89
2023-03-13T13:42:41.537Z,37.50
2023-03-13T13:45:14.471Z,37.82
2023-03-13T13:47:46.182Z,36.81
2023-03-13T13:50:20.502Z,37.50
2023-03-13T13:52:48.581Z,37.61
2023-03-13T13:55:34.671Z,36.93
2023-03-13T13:58:12.676Z,36.42
2023-03-13T14:00:45.253Z,37.18
2023-03-13T14:03:19.792Z,38.17
2023-03-13T14:05:49.488Z,36.52
2023-03-13T14:08:38.722Z,37.85
2023-03-13T14:11:22.114Z,36.31
2023-03-13T14:14:08.127Z,37.91
2023-03-13T14:16:36.409Z,37.08
2023-03-13T14:19:03.361Z,37.11
2023-03-13T14:21:30.396Z,37.14
2023-03-13T14:23:57.131Z,37.26
2023-03-13T14:26:25.938Z,38.23
2023-03-13T14:28:57.196Z,37.24
2023-03-13T14:31:28.694Z,37.71
2023-03-13T14:33:57.500Z,38.22
2023-03-13T14:36:24.500Z,38.36
2023-03-13T14:38:55.957Z,38.16
2023-03-13T14:41:42.774Z,38.57
2023-03-13T14:44:24.091Z,38.60
2023-03-13T14:47:04.028Z,38.72
2023-03-13T14:49:34.270Z,38.79
2023-03-13T14:52:02.662Z,39.14
2023-03-13T14:54:31.527Z,38.99
2023-03-13T14:57:12.386Z,39.17
2023-03-13T14:59:39.302Z,39.11
2023-03-13T15:02:14.663Z,39.21
2023-03-13T15:04:48.515Z,37.42
2023-03-13T15:07:16.016Z,36.24
2023-03-13T15:09:44.234Z,35.86
2023-03-13T15:12:18.225Z,34.91
2023-03-13T15:14:46.640Z,33.91
2023-03-13T15:17:17.782Z,31.66
2023-03-13T15:19:48.526Z,32.90
2023-03-13T15:22:47.932Z,31.89
2023-03-13T15:25:16.398Z,30.50
2023-03-13T15:27:43.149Z,29.69
2023-03-13T15:30:20.377Z,29.58
2023-03-13T15:32:47.567Z,30.23
2023-03-13T15:35:27.493Z,29.89
2023-03-13T15:37:55.309Z,30.65
2023-03-13T15:40:23.959Z,31.17
2023-03-13T15:42:51.147Z,31.70
2023-03-13T15:45:18.259Z,32.32
2023-03-13T15:47:45.370Z,32.64
2023-03-13T15:50:13.094Z,33.13
2023-03-13T15:52:39.983Z,33.60
2023-03-13T15:55:07.876Z,33.86
2023-03-13T15:57:36.483Z,34.39
2023-03-13T16:00:06.214Z,35.00
2023-03-13T16:02:33.123Z,35.56
2023-03-13T16:04:59.973Z,35.96
2023-03-13T16:07:27.011Z,36.39
2023-03-13T16:09:53.879Z,36.82
2023-03-13T16:12:20.697Z,37.19
2023-03-13T16:14:47.785Z,37.52
2023-03-13T16:17:19.416Z,38.01
2023-03-13T16:19:46.685Z,38.58
2023-03-13T16:22:14.235Z,38.87
2023-03-13T16:24:41.720Z,39.35
2023-03-13T16:27:13.119Z,39.85
2023-03-13T16:29:40.003Z,40.34
2023-03-13T16:32:09.600Z,40.98
2023-03-13T16:34:36.376Z,41.74
2023-03-13T16:37:09.547Z,42.71
2023-03-13T16:39:36.371Z,43.09
2023-03-13T16:42:03.403Z,43.86
2023-03-13T16:44:30.267Z,44.42
2023-03-13T16:47:05.595Z,45.06
2023-03-13T16:49:33.157Z,45.80
2023-03-13T16:51:59.918Z,47.50
2023-03-13T16:54:26.704Z,47.83
2023-03-13T16:56:53.555Z,48.87
2023-03-13T16:59:21.181Z,48.89
2023-03-13T17:01:48.505Z,48.81
2023-03-13T17:04:15.354Z,49.05
2023-03-13T17:06:44.046Z,49.43
2023-03-13T17:09:15.665Z,49.66
2023-03-13T17:11:43.047Z,49.66
2023-03-13T17:14:10.290Z,49.14
2023-03-13T17:16:44.006Z,49.22
2023-03-13T17:19:14.173Z,49.68
2023-03-13T17:21:40.989Z,49.90
2023-03-13T17:24:07.869Z,49.92
2023-03-13T17:26:36.738Z,49.97
2023-03-13T17:29:04.784Z,49.07
2023-03-13T17:31:36.718Z,50.03
2023-03-13T17:34:04.200Z,49.61
2023-03-13T17:36:31.332Z,50.17
2023-03-13T17:38:59.318Z,50.32
2023-03-13T17:41:27.562Z,51.06
2023-03-13T17:43:55.001Z,51.04
2023-03-13T17:46:23.467Z,50.94
2023-03-13T17:48:53.369Z,50.73
2023-03-13T17:51:21.930Z,50.47
2023-03-13T17:53:49.081Z,50.64
2023-03-13T17:56:23.122Z,50.30
2023-03-13T17:58:51.264Z,50.12
2023-03-13T18:01:20.670Z,50.06
2023-03-13T18:03:48.328Z,50.25
2023-03-13T18:06:25.598Z,50.43
2023-03-13T18:08:53.622Z,50.96
2023-03-13T18:11:21.829Z,50.81
2023-03-13T18:13:49.303Z,51.06
2023-03-13T18:16:17.919Z,50.85
2023-03-13T18:18:45.622Z,51.47
2023-03-13T18:21:12.497Z,51.42
2023-03-13T18:23:39.694Z,51.39
2023-03-13T18:26:18.894Z,51.58
2023-03-13T18:28:45.814Z,51.60
2023-03-13T18:31:12.908Z,51.94
2023-03-13T18:33:41.689Z,51.70
2023-03-13T18:36:16.681Z,51.39
2023-03-13T18:38:44.293Z,51.95
2023-03-13T18:41:11.522Z,51.66
2023-03-13T18:43:38.547Z,51.33
2023-03-13T18:46:08.112Z,51.68
2023-03-13T18:48:35.009Z,51.43
2023-03-13T18:51:03.568Z,51.70
2023-03-13T18:53:30.421Z,51.35
2023-03-13T18:56:01.607Z,51.71
2023-03-13T18:58:28.416Z,51.41
2023-03-13T19:00:55.331Z,51.63
2023-03-13T19:03:23.249Z,51.72
2023-03-13T19:05:50.050Z,52.17
2023-03-13T19:08:16.992Z,52.52
2023-03-13T19:10:43.768Z,52.36
2023-03-13T19:13:10.627Z,52.08
2023-03-13T19:15:37.459Z,52.58
2023-03-13T19:18:04.411Z,52.59
2023-03-13T19:20:31.288Z,53.25
2023-03-13T19:23:00.108Z,53.82
2023-03-13T19:25:27.062Z,53.41
2023-03-13T19:27:53.954Z,53.10
2023-03-13T19:30:22.071Z,54.26
2023-03-13T19:32:49.395Z,55.76
2023-03-13T19:35:18.236Z,56.26
2023-03-13T19:37:45.226Z,56.76
2023-03-13T19:40:16.852Z,55.49
2023-03-13T19:42:43.601Z,55.15
2023-03-13T19:45:10.806Z,55.19
2023-03-13T19:47:37.726Z,55.21
2023-03-13T19:50:05.130Z,55.31
2023-03-13T19:52:31.896Z,55.25
2023-03-13T19:55:04.869Z,54.56
2023-03-13T19:57:32.055Z,54.92
2023-03-13T19:59:58.895Z,54.32
2023-03-13T20:02:25.909Z,54.71
2023-03-13T20:04:52.803Z,54.46
2023-03-13T20:07:19.567Z,54.34
2023-03-13T20:09:46.294Z,54.60
2023-03-13T20:12:13.178Z,54.48
2023-03-13T20:14:40.438Z,54.49
2023-03-13T20:17:07.385Z,54.61
2023-03-13T20:19:34.543Z,54.59
2023-03-13T20:22:04.664Z,54.80
2023-03-13T20:24:34.993Z,54.72
2023-03-13T20:27:02.012Z,54.48
2023-03-13T20:29:29.103Z,54.59
2023-03-13T20:31:59.837Z,54.45
2023-03-13T20:34:27.196Z,55.07
2023-03-13T20:36:56.092Z,55.14
2023-03-13T20:39:24.167Z,54.73
2023-03-13T20:41:51.433Z,54.88
2023-03-13T20:44:18.484Z,55.27
2023-03-13T20:46:45.735Z,55.12
2023-03-13T20:49:13.511Z,55.84
2023-03-13T20:51:40.558Z,55.57
2023-03-13T20:54:07.407Z,55.69
2023-03-13T20:56:34.461Z,55.94
2023-03-13T20:59:01.406Z,56.02
2023-03-13T21:01:30.329Z,55.99
2023-03-13T21:03:58.185Z,56.28
2023-03-13T21:06:25.126Z,56.39
2023-03-13T21:08:52.083Z,55.99
2023-03-13T21:11:20.764Z,56.27
2023-03-13T21:13:47.720Z,56.62
2023-03-13T21:16:15.907Z,56.83
2023-03-13T21:18:42.964Z,57.52
2023-03-13T21:21:14.503Z,57.41
2023-03-13T21:23:41.477Z,57.77
2023-03-13T21:26:08.578Z,57.97
2023-03-13T21:28:35.523Z,57.24
2023-03-13T21:31:13.140Z,56.59
2023-03-13T21:33:41.052Z,57.18
2023-03-13T21:36:09.517Z,57.15
2023-03-13T21:38:36.575Z,57.17
2023-03-13T21:41:08.224Z,57.15
2023-03-13T21:43:35.181Z,56.35
2023-03-13T21:46:03.512Z,56.82
2023-03-13T21:48:30.413Z,56.60
2023-03-13T21:50:57.459Z,56.96
2023-03-13T21:53:24.516Z,57.11
2023-03-13T21:55:51.983Z,56.90
2023-03-13T21:58:18.832Z,57.13
2023-03-13T22:00:45.968Z,57.40
2023-03-13T22:03:13.286Z,57.13
2023-03-13T22:05:41.723Z,57.26
2023-03-13T22:08:08.978Z,56.90
2023-03-13T22:10:37.379Z,56.98
2023-03-13T22:13:05.006Z,57.28
2023-03-13T22:15:33.418Z,57.37
2023-03-13T22:18:00.465Z,57.04
2023-03-13T22:20:27.416Z,57.78
2023-03-13T22:22:55.080Z,57.05
2023-03-13T22:25:22.137Z,56.80
2023-03-13T22:27:48.989Z,56.90
2023-03-13T22:30:17.468Z,57.01
2023-03-13T22:32:44.355Z,56.96
2023-03-13T22:35:11.394Z,57.24
2023-03-13T22:37:38.233Z,57.33
2023-03-13T22:40:05.581Z,57.69
2023-03-13T22:42:33.766Z,57.46
2023-03-13T22:45:01.298Z,57.72
2023-03-13T22:47:29.097Z,57.32
2023-03-13T22:49:56.973Z,57.21
2023-03-13T22:52:30.054Z,57.03
2023-03-13T22:54:57.572Z,57.21
2023-03-13T22:57:24.568Z,57.01
2023-03-13T22:59:53.361Z,57.58
2023-03-13T23:02:20.519Z,57.82
2023-03-13T23:04:48.084Z,58.16
2023-03-13T23:07:15.035Z,58.26
2023-03-13T23:09:41.885Z,57.88
2023-03-13T23:12:08.838Z,57.06
2023-03-13T23:14:35.924Z,57.32
2023-03-13T23:17:03.219Z,57.70
2023-03-13T23:19:32.921Z,58.17
2023-03-13T23:21:59.818Z,58.10
2023-03-13T23:24:26.760Z,57.87
2023-03-13T23:26:53.711Z,57.87
2023-03-13T23:29:20.765Z,60.33
2023-03-13T23:31:47.714Z,60.05
2023-03-13T23:34:21.046Z,61.25
2023-03-13T23:36:48.688Z,60.68
2023-03-13T23:39:15.729Z,59.42
2023-03-13T23:41:42.683Z,59.12
2023-03-13T23:44:09.647Z,59.46
2023-03-13T23:46:37.092Z,59.04
2023-03-13T23:49:03.946Z,58.39
2023-03-13T23:51:30.994Z,58.70
2023-03-13T23:53:58.161Z,59.01
2023-03-13T23:56:25.306Z,59.23
2023-03-13T23:58:53.794Z,58.99
