createdAt,value
2023-05-05T00:02:01.727Z,16.10
2023-05-05T00:04:28.639Z,16.10
2023-05-05T00:06:55.272Z,16.10
2023-05-05T00:09:24.121Z,16.00
2023-05-05T00:11:50.788Z,16.00
2023-05-05T00:14:17.438Z,16.10
2023-05-05T00:16:44.291Z,16.10
2023-05-05T00:19:15.738Z,16.10
2023-05-05T00:21:47.124Z,16.20
2023-05-05T00:24:16.348Z,16.20
2023-05-05T00:26:42.957Z,16.20
2023-05-05T00:29:11.760Z,16.20
2023-05-05T00:31:40.977Z,16.10
2023-05-05T00:34:10.117Z,16.00
2023-05-05T00:36:39.237Z,15.90
2023-05-05T00:39:10.853Z,15.80
2023-05-05T00:41:40.761Z,15.60
2023-05-05T00:44:07.424Z,15.60
2023-05-05T00:46:35.268Z,15.50
2023-05-05T00:49:04.358Z,15.50
2023-05-05T00:51:31.912Z,15.50
2023-05-05T00:53:58.549Z,15.40
2023-05-05T00:56:27.246Z,15.30
2023-05-05T00:58:54.034Z,15.20
2023-05-05T01:01:20.685Z,15.20
2023-05-05T01:03:47.405Z,15.10
2023-05-05T01:06:45.215Z,15.10
2023-05-05T01:09:32.320Z,15.00
2023-05-05T01:12:36.613Z,15.00
2023-05-05T01:15:21.824Z,14.80
2023-05-05T01:18:30.224Z,14.70
2023-05-05T01:21:24.279Z,14.50
2023-05-05T01:23:53.987Z,14.40
2023-05-05T01:26:57.403Z,14.20
2023-05-05T01:30:02.084Z,14.10
2023-05-05T01:32:38.023Z,14.00
2023-05-05T01:35:20.240Z,13.90
2023-05-05T01:37:57.414Z,13.80
2023-05-05T01:40:27.779Z,13.70
2023-05-05T01:42:55.908Z,13.70
2023-05-05T01:45:25.778Z,13.60
2023-05-05T01:47:57.168Z,13.50
2023-05-05T01:50:28.003Z,13.50
2023-05-05T01:52:58.865Z,13.40
2023-05-05T01:55:27.937Z,13.40
2023-05-05T01:57:58.614Z,13.40
2023-05-05T02:00:26.981Z,13.40
2023-05-05T02:02:57.411Z,13.40
2023-05-05T02:05:27.441Z,13.30
2023-05-05T02:07:58.974Z,13.30
2023-05-05T02:10:28.997Z,13.30
2023-05-05T02:12:57.046Z,13.30
2023-05-05T02:15:24.948Z,13.20
2023-05-05T02:17:52.891Z,13.20
2023-05-05T02:20:26.656Z,13.10
2023-05-05T02:22:54.017Z,13.10
2023-05-05T02:25:32.276Z,13.10
2023-05-05T02:28:03.598Z,13.00
2023-05-05T02:30:34.719Z,13.00
2023-05-05T02:33:09.475Z,12.90
2023-05-05T02:35:40.974Z,12.90
2023-05-05T02:38:17.180Z,13.00
2023-05-05T02:40:46.561Z,12.90
2023-05-05T02:43:19.482Z,12.90
2023-05-05T02:45:47.887Z,12.80
2023-05-05T02:48:17.197Z,12.80
2023-05-05T02:50:43.898Z,12.90
2023-05-05T02:53:13.295Z,12.90
2023-05-05T02:55:49.785Z,13.00
2023-05-05T02:58:26.462Z,13.10
2023-05-05T03:01:08.517Z,13.10
2023-05-05T03:03:59.359Z,13.20
2023-05-05T03:06:28.364Z,13.30
2023-05-05T03:09:03.611Z,13.40
2023-05-05T03:11:38.685Z,13.40
2023-05-05T03:14:13.564Z,13.40
2023-05-05T03:16:43.659Z,13.40
2023-05-05T03:19:13.078Z,13.30
2023-05-05T03:21:42.528Z,13.30
2023-05-05T03:24:20.046Z,13.20
2023-05-05T03:26:48.121Z,13.20
2023-05-05T03:29:15.777Z,13.20
2023-05-05T03:31:42.658Z,13.10
2023-05-05T03:34:09.417Z,13.10
2023-05-05T03:36:38.706Z,13.10
2023-05-05T03:39:05.379Z,13.00
2023-05-05T03:41:37.060Z,13.00
2023-05-05T03:44:06.548Z,12.90
2023-05-05T03:46:33.259Z,12.90
2023-05-05T03:48:59.951Z,12.90
2023-05-05T03:51:26.789Z,12.80
2023-05-05T03:53:55.750Z,12.80
2023-05-05T03:56:24.927Z,12.70
2023-05-05T03:58:53.850Z,12.70
2023-05-05T04:01:20.765Z,12.60
2023-05-05T04:03:47.862Z,12.60
2023-05-05T04:06:14.696Z,12.60
2023-05-05T04:08:43.864Z,12.50
2023-05-05T04:11:10.714Z,12.50
2023-05-05T04:13:37.313Z,12.50
2023-05-05T04:16:06.786Z,12.50
2023-05-05T04:18:33.483Z,12.60
2023-05-05T04:21:00.717Z,12.60
2023-05-05T04:23:32.040Z,12.70
2023-05-05T04:26:00.924Z,12.80
2023-05-05T04:28:32.466Z,12.90
2023-05-05T04:31:01.030Z,13.00
2023-05-05T04:33:27.817Z,13.20
2023-05-05T04:35:54.449Z,13.20
2023-05-05T04:38:21.323Z,13.30
2023-05-05T04:40:52.461Z,13.30
2023-05-05T04:43:19.770Z,13.30
2023-05-05T04:45:55.287Z,13.30
2023-05-05T04:48:24.075Z,13.30
2023-05-05T04:50:51.268Z,13.30
2023-05-05T04:53:18.010Z,13.40
2023-05-05T04:55:44.757Z,13.40
2023-05-05T04:58:11.433Z,13.40
2023-05-05T05:00:40.290Z,13.50
2023-05-05T05:03:08.125Z,13.60
2023-05-05T05:05:34.876Z,13.60
2023-05-05T05:08:01.551Z,13.60
2023-05-05T05:10:30.405Z,13.70
2023-05-05T05:12:59.586Z,13.70
2023-05-05T05:15:28.545Z,13.70
2023-05-05T05:17:55.188Z,13.80
2023-05-05T05:20:21.832Z,13.80
2023-05-05T05:22:48.669Z,13.90
2023-05-05T05:25:15.434Z,14.00
2023-05-05T05:27:44.772Z,14.00
2023-05-05T05:30:16.278Z,14.10
2023-05-05T05:32:42.970Z,14.20
2023-05-05T05:35:12.254Z,14.30
2023-05-05T05:37:38.935Z,14.40
2023-05-05T05:40:08.544Z,14.50
2023-05-05T05:42:37.886Z,14.60
2023-05-05T05:45:07.365Z,14.60
2023-05-05T05:47:34.002Z,14.70
2023-05-05T05:50:04.719Z,14.80
2023-05-05T05:52:31.396Z,14.80
2023-05-05T05:55:00.543Z,14.90
2023-05-05T05:57:29.365Z,15.00
2023-05-05T05:59:56.462Z,15.10
2023-05-05T06:02:23.162Z,15.10
2023-05-05T06:04:52.652Z,15.10
2023-05-05T06:07:19.613Z,15.20
2023-05-05T06:09:46.373Z,15.30
2023-05-05T06:12:15.546Z,15.20
2023-05-05T06:14:42.307Z,15.30
2023-05-05T06:17:09.013Z,15.40
2023-05-05T06:19:39.264Z,15.40
2023-05-05T06:22:08.133Z,15.60
2023-05-05T06:24:34.817Z,15.70
2023-05-05T06:27:02.341Z,15.80
2023-05-05T06:29:29.018Z,16.00
2023-05-05T06:31:55.714Z,16.10
2023-05-05T06:34:24.571Z,16.20
2023-05-05T06:36:53.970Z,16.30
2023-05-05T06:39:20.798Z,16.50
2023-05-05T06:41:49.915Z,16.60
2023-05-05T06:44:16.559Z,16.80
2023-05-05T06:46:43.623Z,17.00
2023-05-05T06:49:10.386Z,17.20
2023-05-05T06:51:37.044Z,17.50
2023-05-05T06:54:06.085Z,17.70
2023-05-05T06:56:32.747Z,18.00
2023-05-05T06:58:59.421Z,18.10
2023-05-05T07:01:26.145Z,18.40
2023-05-05T07:03:55.077Z,18.60
2023-05-05T07:06:22.111Z,18.90
2023-05-05T07:08:48.797Z,19.10
2023-05-05T07:11:15.653Z,19.10
2023-05-05T07:13:44.764Z,19.10
2023-05-05T07:16:11.424Z,19.10
2023-05-05T07:18:38.140Z,18.80
2023-05-05T07:21:06.511Z,18.80
2023-05-05T07:23:34.110Z,18.80
2023-05-05T07:26:00.879Z,18.70
2023-05-05T07:28:27.565Z,18.60
2023-05-05T07:30:56.412Z,18.80
2023-05-05T07:33:23.060Z,18.90
2023-05-05T07:35:49.700Z,19.10
2023-05-05T07:38:18.555Z,19.30
2023-05-05T07:40:47.449Z,19.50
2023-05-05T07:43:18.872Z,19.60
2023-05-05T07:45:45.580Z,19.90
2023-05-05T07:48:12.311Z,20.10
2023-05-05T07:50:38.987Z,20.40
2023-05-05T07:53:13.530Z,20.50
2023-05-05T07:55:41.459Z,20.50
2023-05-05T07:58:08.513Z,20.50
2023-05-05T08:00:35.509Z,20.60
2023-05-05T08:03:03.499Z,20.60
2023-05-05T08:05:32.297Z,20.60
2023-05-05T08:08:01.311Z,20.80
2023-05-05T08:10:30.122Z,21.00
2023-05-05T08:12:56.775Z,21.10
2023-05-05T08:15:25.736Z,21.30
2023-05-05T08:17:58.656Z,21.20
2023-05-05T08:20:28.747Z,21.10
2023-05-05T08:22:55.557Z,21.10
2023-05-05T08:25:22.489Z,21.00
2023-05-05T08:27:51.509Z,21.00
2023-05-05T08:30:20.875Z,20.80
2023-05-05T08:32:47.566Z,20.80
2023-05-05T08:35:16.528Z,20.80
2023-05-05T08:37:46.053Z,20.90
2023-05-05T08:40:15.691Z,21.10
2023-05-05T08:42:44.480Z,21.00
2023-05-05T08:45:11.828Z,21.10
2023-05-05T08:47:43.065Z,21.40
2023-05-05T08:50:11.187Z,21.60
2023-05-05T08:52:44.380Z,21.80
2023-05-05T08:55:24.039Z,22.10
2023-05-05T08:57:54.647Z,22.30
2023-05-05T09:00:22.131Z,22.70
2023-05-05T09:02:52.518Z,22.90
2023-05-05T09:05:19.285Z,23.00
2023-05-05T09:07:47.130Z,23.00
2023-05-05T09:10:17.106Z,22.60
2023-05-05T09:12:46.558Z,22.40
2023-05-05T09:15:14.952Z,22.00
2023-05-05T09:17:42.265Z,21.50
2023-05-05T09:20:13.452Z,21.50
2023-05-05T09:22:44.224Z,21.60
2023-05-05T09:25:12.720Z,21.80
2023-05-05T09:27:47.535Z,21.90
2023-05-05T09:30:23.232Z,21.70
2023-05-05T09:32:54.687Z,21.70
2023-05-05T09:35:22.759Z,21.80
2023-05-05T09:37:54.209Z,21.80
2023-05-05T09:40:24.104Z,21.90
2023-05-05T09:43:01.736Z,21.80
2023-05-05T09:45:30.890Z,22.00
2023-05-05T09:48:00.201Z,22.10
2023-05-05T09:50:30.982Z,21.90
2023-05-05T09:52:58.990Z,21.80
2023-05-05T09:55:25.903Z,21.90
2023-05-05T09:57:52.640Z,21.90
2023-05-05T10:00:22.026Z,22.00
2023-05-05T10:02:48.711Z,22.30
2023-05-05T10:05:17.384Z,22.60
2023-05-05T10:07:47.713Z,22.90
2023-05-05T10:10:17.186Z,23.20
2023-05-05T10:12:45.916Z,23.30
2023-05-05T10:15:15.032Z,23.60
2023-05-05T10:18:06.964Z,23.70
2023-05-05T10:20:37.882Z,23.60
2023-05-05T10:23:08.008Z,23.70
2023-05-05T10:25:49.072Z,23.90
2023-05-05T10:28:22.965Z,24.30
2023-05-05T10:30:53.580Z,24.60
2023-05-05T10:33:55.929Z,24.60
2023-05-05T10:36:24.456Z,24.40
2023-05-05T10:38:56.814Z,24.20
2023-05-05T10:41:26.915Z,24.00
2023-05-05T10:43:57.421Z,23.90
2023-05-05T10:46:26.754Z,23.40
2023-05-05T10:49:19.764Z,22.80
2023-05-05T10:51:55.500Z,22.40
2023-05-05T10:54:43.281Z,22.20
2023-05-05T10:57:11.996Z,22.00
2023-05-05T10:59:38.973Z,21.70
2023-05-05T11:02:24.732Z,21.20
2023-05-05T11:05:23.732Z,20.70
2023-05-05T11:07:54.742Z,20.30
2023-05-05T11:10:22.960Z,20.00
2023-05-05T11:12:52.528Z,19.50
2023-05-05T11:15:30.678Z,19.00
2023-05-05T11:17:59.463Z,18.50
2023-05-05T11:20:35.913Z,18.00
2023-05-05T11:23:05.396Z,17.50
2023-05-05T11:25:35.571Z,17.20
2023-05-05T11:28:24.882Z,16.90
2023-05-05T11:30:58.526Z,16.60
2023-05-05T11:33:29.780Z,16.30
2023-05-05T11:36:05.968Z,16.30
2023-05-05T11:38:41.440Z,16.20
2023-05-05T11:41:10.876Z,16.10
2023-05-05T11:43:37.740Z,16.10
2023-05-05T11:46:15.193Z,16.10
2023-05-05T11:48:52.789Z,16.30
2023-05-05T11:51:22.311Z,16.40
2023-05-05T11:53:50.089Z,16.30
2023-05-05T11:56:21.654Z,16.30
2023-05-05T11:58:51.367Z,16.30
2023-05-05T12:01:18.058Z,16.60
2023-05-05T12:03:45.437Z,16.90
2023-05-05T12:06:15.596Z,17.40
2023-05-05T12:08:42.333Z,17.90
2023-05-05T12:11:11.702Z,18.40
2023-05-05T12:13:38.629Z,18.70
2023-05-05T12:16:19.823Z,19.00
2023-05-05T12:19:02.582Z,19.20
2023-05-05T12:21:31.589Z,19.50
2023-05-05T12:24:01.252Z,19.80
2023-05-05T12:26:28.896Z,20.10
2023-05-05T12:29:02.051Z,20.40
2023-05-05T12:31:35.976Z,20.40
2023-05-05T12:34:06.405Z,20.60
2023-05-05T12:36:33.925Z,20.70
2023-05-05T12:39:00.828Z,20.50
2023-05-05T12:41:28.186Z,20.30
2023-05-05T12:43:59.230Z,20.40
2023-05-05T12:46:31.908Z,20.60
2023-05-05T12:49:05.081Z,20.30
2023-05-05T12:51:34.925Z,20.20
2023-05-05T12:54:12.179Z,20.10
2023-05-05T12:56:41.063Z,20.00
2023-05-05T12:59:11.799Z,20.00
2023-05-05T13:02:01.512Z,20.30
2023-05-05T13:04:29.168Z,20.60
2023-05-05T13:07:14.949Z,20.90
2023-05-05T13:09:42.006Z,21.20
2023-05-05T13:12:16.436Z,21.30
2023-05-05T13:14:46.669Z,21.20
2023-05-05T13:17:16.523Z,21.50
2023-05-05T13:19:46.072Z,21.60
2023-05-05T13:22:13.300Z,21.50
2023-05-05T13:24:51.548Z,21.20
2023-05-05T13:27:19.132Z,21.00
2023-05-05T13:29:46.103Z,20.70
2023-05-05T13:32:13.610Z,20.50
2023-05-05T13:34:44.001Z,20.20
2023-05-05T13:37:13.368Z,20.00
2023-05-05T13:39:42.733Z,19.70
2023-05-05T13:42:11.620Z,19.60
2023-05-05T13:44:38.355Z,19.40
2023-05-05T13:47:05.474Z,19.10
2023-05-05T13:49:37.206Z,18.90
2023-05-05T13:52:06.373Z,18.70
2023-05-05T13:54:35.428Z,18.70
2023-05-05T13:57:04.745Z,18.40
2023-05-05T13:59:31.489Z,18.40
2023-05-05T14:01:58.850Z,18.30
2023-05-05T14:04:28.099Z,18.30
2023-05-05T14:06:54.809Z,18.20
2023-05-05T14:09:21.510Z,18.20
2023-05-05T14:11:50.558Z,18.20
2023-05-05T14:14:17.860Z,18.20
2023-05-05T14:16:44.533Z,18.10
2023-05-05T14:19:13.508Z,18.00
2023-05-05T14:21:42.392Z,17.80
2023-05-05T14:24:11.294Z,17.70
2023-05-05T14:26:37.938Z,17.70
2023-05-05T14:29:07.038Z,17.60
2023-05-05T14:31:36.662Z,17.50
2023-05-05T14:34:03.500Z,17.40
2023-05-05T14:36:32.638Z,17.30
2023-05-05T14:38:59.326Z,17.20
2023-05-05T14:41:26.187Z,17.10
2023-05-05T14:43:57.067Z,17.00
2023-05-05T14:46:28.496Z,16.70
2023-05-05T14:48:55.161Z,16.50
2023-05-05T14:51:21.826Z,16.20
2023-05-05T14:53:51.053Z,16.00
2023-05-05T14:56:18.034Z,15.80
2023-05-05T14:58:44.679Z,15.30
2023-05-05T15:01:13.547Z,15.10
2023-05-05T15:03:40.568Z,14.80
2023-05-05T15:06:08.315Z,14.50
2023-05-05T15:08:35.012Z,14.40
2023-05-05T15:11:01.707Z,14.20
2023-05-05T15:13:31.239Z,14.10
2023-05-05T15:15:57.977Z,14.10
2023-05-05T15:18:24.719Z,14.10
2023-05-05T15:20:51.381Z,14.10
2023-05-05T15:23:18.024Z,14.20
2023-05-05T15:25:47.132Z,14.30
2023-05-05T15:28:13.787Z,14.40
2023-05-05T15:30:42.988Z,14.40
2023-05-05T15:33:09.633Z,14.50
2023-05-05T15:35:36.368Z,14.70
2023-05-05T15:38:05.181Z,14.90
2023-05-05T15:40:34.286Z,15.00
2023-05-05T15:43:00.899Z,15.00
2023-05-05T15:45:27.542Z,15.00
2023-05-05T15:47:58.909Z,15.10
2023-05-05T15:50:25.904Z,15.20
2023-05-05T15:52:52.620Z,15.40
2023-05-05T15:55:19.282Z,15.60
2023-05-05T15:57:45.979Z,16.00
2023-05-05T16:00:13.535Z,16.30
2023-05-05T16:02:40.346Z,16.50
2023-05-05T16:05:08.190Z,16.50
2023-05-05T16:07:34.998Z,16.50
2023-05-05T16:10:04.058Z,16.70
2023-05-05T16:12:33.144Z,16.80
2023-05-05T16:15:01.960Z,16.90
2023-05-05T16:17:28.616Z,17.00
2023-05-05T16:19:57.436Z,17.00
2023-05-05T16:22:24.098Z,17.00
2023-05-05T16:24:50.726Z,17.20
2023-05-05T16:27:17.475Z,17.40
2023-05-05T16:29:44.221Z,17.30
2023-05-05T16:32:11.013Z,17.30
2023-05-05T16:34:37.649Z,17.10
2023-05-05T16:37:06.681Z,16.80
2023-05-05T16:39:40.018Z,16.40
2023-05-05T16:42:09.221Z,16.10
2023-05-05T16:44:38.354Z,16.00
2023-05-05T16:47:09.519Z,16.10
2023-05-05T16:49:36.365Z,16.00
2023-05-05T16:52:03.064Z,15.80
2023-05-05T16:54:32.622Z,15.70
2023-05-05T16:57:02.279Z,15.60
2023-05-05T16:59:31.712Z,15.60
2023-05-05T17:01:58.495Z,15.60
2023-05-05T17:04:29.981Z,15.60
2023-05-05T17:06:59.091Z,15.50
2023-05-05T17:09:25.874Z,15.30
2023-05-05T17:11:52.614Z,15.10
2023-05-05T17:14:21.787Z,14.90
2023-05-05T17:16:48.452Z,14.80
2023-05-05T17:19:19.868Z,14.70
2023-05-05T17:21:46.514Z,14.60
2023-05-05T17:24:13.141Z,14.50
2023-05-05T17:26:44.546Z,14.50
2023-05-05T17:29:12.948Z,14.40
2023-05-05T17:31:39.822Z,14.30
2023-05-05T17:34:06.482Z,14.20
2023-05-05T17:36:35.478Z,14.20
2023-05-05T17:39:05.816Z,14.10
2023-05-05T17:41:34.686Z,14.10
2023-05-05T17:44:01.361Z,14.00
2023-05-05T17:46:28.385Z,14.00
2023-05-05T17:48:55.558Z,14.00
2023-05-05T17:51:24.455Z,13.90
2023-05-05T17:53:53.222Z,13.90
2023-05-05T17:56:24.337Z,13.80
2023-05-05T17:58:56.018Z,13.70
2023-05-05T18:01:24.127Z,13.70
2023-05-05T18:03:53.404Z,13.70
2023-05-05T18:06:20.217Z,13.70
2023-05-05T18:08:46.934Z,13.70
2023-05-05T18:11:13.672Z,13.70
2023-05-05T18:13:40.395Z,13.80
2023-05-05T18:16:09.477Z,13.70
2023-05-05T18:18:38.827Z,13.80
2023-05-05T18:21:05.587Z,13.80
2023-05-05T18:23:36.947Z,13.80
2023-05-05T18:26:05.998Z,13.70
2023-05-05T18:28:32.656Z,13.70
2023-05-05T18:30:59.323Z,13.70
2023-05-05T18:33:26.519Z,13.70
2023-05-05T18:35:56.451Z,13.70
2023-05-05T18:38:25.304Z,13.70
2023-05-05T18:40:51.924Z,13.70
2023-05-05T18:43:21.040Z,13.70
2023-05-05T18:45:50.071Z,13.70
2023-05-05T18:48:16.734Z,13.60
2023-05-05T18:50:43.375Z,13.60
2023-05-05T18:53:14.685Z,13.60
2023-05-05T18:55:43.266Z,13.50
2023-05-05T18:58:09.997Z,13.50
2023-05-05T19:00:38.939Z,13.40
2023-05-05T19:03:08.111Z,13.40
2023-05-05T19:05:39.780Z,13.30
2023-05-05T19:08:09.163Z,13.30
2023-05-05T19:10:35.870Z,13.30
2023-05-05T19:13:02.517Z,13.20
2023-05-05T19:15:32.340Z,13.10
2023-05-05T19:17:59.464Z,13.10
2023-05-05T19:20:31.555Z,13.00
2023-05-05T19:23:04.319Z,12.90
2023-05-05T19:25:31.398Z,12.80
2023-05-05T19:28:00.630Z,12.70
2023-05-05T19:30:27.436Z,12.60
2023-05-05T19:32:54.274Z,12.50
2023-05-05T19:35:21.160Z,12.30
2023-05-05T19:37:47.893Z,12.20
2023-05-05T19:40:14.578Z,12.20
2023-05-05T19:42:41.280Z,12.10
2023-05-05T19:45:08.333Z,12.10
2023-05-05T19:47:35.800Z,12.00
2023-05-05T19:50:04.959Z,12.00
2023-05-05T19:52:31.624Z,11.90
2023-05-05T19:54:59.005Z,11.90
2023-05-05T19:57:28.109Z,11.90
2023-05-05T19:59:54.760Z,11.80
2023-05-05T20:02:22.059Z,11.80
2023-05-05T20:04:51.190Z,11.80
2023-05-05T20:07:21.102Z,11.70
2023-05-05T20:09:47.772Z,11.70
2023-05-05T20:12:14.576Z,11.60
2023-05-05T20:14:41.554Z,11.60
2023-05-05T20:17:08.259Z,11.50
2023-05-05T20:19:34.880Z,11.50
2023-05-05T20:22:01.530Z,11.40
2023-05-05T20:24:30.504Z,11.40
2023-05-05T20:26:57.143Z,11.40
2023-05-05T20:29:28.481Z,11.40
2023-05-05T20:31:55.240Z,11.30
2023-05-05T20:34:27.644Z,11.30
2023-05-05T20:36:54.544Z,11.30
2023-05-05T20:39:21.217Z,11.20
2023-05-05T20:41:51.372Z,11.20
2023-05-05T20:44:20.712Z,11.20
2023-05-05T20:46:47.465Z,11.20
2023-05-05T20:49:14.085Z,11.20
2023-05-05T20:51:40.712Z,11.20
2023-05-05T20:54:07.422Z,11.20
2023-05-05T20:56:34.092Z,11.30
2023-05-05T20:59:05.311Z,11.30
2023-05-05T21:01:36.672Z,11.40
2023-05-05T21:04:07.898Z,11.40
2023-05-05T21:06:36.767Z,11.40
2023-05-05T21:09:06.624Z,11.50
2023-05-05T21:11:33.376Z,11.50
2023-05-05T21:14:00.021Z,11.50
2023-05-05T21:16:29.064Z,11.50
2023-05-05T21:18:55.758Z,11.50
2023-05-05T21:21:23.816Z,11.60
2023-05-05T21:23:50.690Z,11.60
2023-05-05T21:26:17.312Z,11.60
2023-05-05T21:28:43.944Z,11.60
2023-05-05T21:31:21.631Z,11.70
2023-05-05T21:33:48.790Z,11.70
2023-05-05T21:36:17.459Z,11.80
2023-05-05T21:38:46.679Z,11.80
2023-05-05T21:41:13.335Z,11.80
2023-05-05T21:43:39.976Z,11.90
2023-05-05T21:46:09.022Z,11.90
2023-05-05T21:48:38.600Z,11.90
2023-05-05T21:51:07.857Z,11.90
2023-05-05T21:53:37.696Z,11.80
2023-05-05T21:56:06.354Z,11.80
2023-05-05T21:58:35.475Z,11.80
2023-05-05T22:01:02.440Z,11.80
2023-05-05T22:03:34.143Z,11.70
2023-05-05T22:06:01.016Z,11.70
2023-05-05T22:08:27.657Z,11.70
2023-05-05T22:10:54.282Z,11.70
2023-05-05T22:13:23.211Z,11.70
2023-05-05T22:15:50.120Z,11.70
2023-05-05T22:18:21.485Z,11.80
2023-05-05T22:20:51.221Z,11.80
2023-05-05T22:23:17.851Z,11.80
2023-05-05T22:25:44.585Z,11.90
2023-05-05T22:28:11.631Z,11.90
2023-05-05T22:30:40.666Z,11.80
2023-05-05T22:33:07.446Z,11.80
2023-05-05T22:35:34.225Z,11.80
2023-05-05T22:38:01.418Z,11.80
2023-05-05T22:40:28.048Z,11.70
2023-05-05T22:42:57.304Z,11.70
2023-05-05T22:45:26.490Z,11.70
2023-05-05T22:47:57.740Z,11.70
2023-05-05T22:50:26.651Z,11.70
2023-05-05T22:52:53.310Z,11.60
2023-05-05T22:55:20.301Z,11.60
2023-05-05T22:57:47.355Z,11.50
2023-05-05T23:00:16.609Z,11.50
2023-05-05T23:02:45.488Z,11.40
2023-05-05T23:05:14.357Z,11.30
2023-05-05T23:07:43.201Z,11.30
2023-05-05T23:10:12.743Z,11.30
2023-05-05T23:12:39.429Z,11.20
2023-05-05T23:15:08.023Z,11.20
2023-05-05T23:17:34.984Z,11.20
2023-05-05T23:20:04.272Z,11.10
2023-05-05T23:22:30.897Z,11.10
2023-05-05T23:24:59.976Z,11.10
2023-05-05T23:27:28.750Z,11.10
2023-05-05T23:29:59.853Z,11.20
2023-05-05T23:32:28.758Z,11.20
2023-05-05T23:34:57.791Z,11.20
2023-05-05T23:37:29.413Z,11.20
2023-05-05T23:39:56.766Z,11.20
2023-05-05T23:42:24.362Z,11.20
2023-05-05T23:44:50.997Z,11.20
2023-05-05T23:47:19.921Z,11.20
2023-05-05T23:49:48.729Z,11.10
2023-05-05T23:52:15.444Z,11.10
2023-05-05T23:54:44.422Z,11.00
2023-05-05T23:57:11.276Z,11.00
2023-05-05T23:59:39.059Z,11.00
