createdAt,value
2023-11-10T10:03:09.065Z,5.87
2023-11-10T10:05:39.716Z,5.63
2023-11-10T10:08:08.281Z,5.53
2023-11-10T10:10:39.253Z,5.30
2023-11-10T10:13:09.252Z,5.77
2023-11-10T10:15:39.643Z,5.03
2023-11-10T10:18:11.383Z,5.20
2023-11-10T10:20:41.882Z,5.50
2023-11-10T10:23:11.638Z,5.10
2023-11-10T10:39:40.432Z,4.90
2023-11-10T10:42:10.686Z,5.30
2023-11-10T10:44:39.823Z,4.80
2023-11-10T10:47:10.041Z,4.50
2023-11-10T10:49:39.745Z,4.33
2023-11-10T10:52:09.107Z,4.80
2023-11-10T10:54:40.133Z,4.93
2023-11-10T10:57:09.500Z,4.80
2023-11-10T10:59:38.987Z,4.97
2023-11-10T11:02:10.353Z,4.97
2023-11-10T11:04:46.055Z,4.70
2023-11-10T11:07:30.089Z,4.90
2023-11-10T11:10:22.192Z,4.70
2023-11-10T11:13:11.625Z,4.80
2023-11-10T11:15:44.744Z,4.87
2023-11-10T11:18:21.945Z,4.97
2023-11-10T11:20:50.908Z,5.20
2023-11-10T11:23:24.268Z,5.30
2023-11-10T11:26:00.968Z,4.97
2023-11-10T11:28:30.272Z,4.77
2023-11-10T11:31:07.940Z,5.80
2023-11-10T11:33:36.486Z,5.40
2023-11-10T11:36:04.866Z,5.17
2023-11-10T11:38:36.781Z,5.03
2023-11-10T11:41:07.319Z,5.27
2023-11-10T11:43:35.838Z,4.97
2023-11-10T11:46:06.146Z,5.30
2023-11-10T11:48:37.050Z,4.97
2023-11-10T11:51:06.727Z,5.47
2023-11-10T11:53:38.307Z,4.97
2023-11-10T11:56:09.647Z,5.47
2023-11-10T11:58:43.875Z,5.43
2023-11-10T12:01:12.415Z,5.70
2023-11-10T12:03:41.079Z,5.37
2023-11-10T12:06:10.532Z,5.33
2023-11-10T12:08:38.871Z,5.27
2023-11-10T12:11:09.815Z,5.47
2023-11-10T12:13:38.437Z,5.53
2023-11-10T12:16:07.478Z,5.80
2023-11-10T12:18:37.213Z,5.33
2023-11-10T12:21:08.309Z,5.70
2023-11-10T12:23:36.859Z,5.93
2023-11-10T12:26:05.894Z,5.17
2023-11-10T12:28:38.112Z,5.53
2023-11-10T12:31:06.929Z,5.70
2023-11-10T12:33:35.377Z,5.47
2023-11-10T12:36:04.541Z,5.90
2023-11-10T12:38:36.073Z,4.90
2023-11-10T12:41:05.294Z,5.20
2023-11-10T12:43:33.640Z,5.60
2023-11-10T12:46:12.134Z,6.00
2023-11-10T12:48:41.761Z,6.33
2023-11-10T12:51:11.998Z,5.70
2023-11-10T12:53:42.046Z,6.40
2023-11-10T12:56:11.063Z,6.40
2023-11-10T12:58:39.573Z,5.90
2023-11-10T13:01:08.669Z,6.10
2023-11-10T13:03:39.078Z,6.40
2023-11-10T13:06:09.832Z,6.10
2023-11-10T13:08:38.307Z,5.67
2023-11-10T13:11:07.603Z,5.90
2023-11-10T13:13:36.082Z,5.90
2023-11-10T13:16:05.604Z,5.57
2023-11-10T13:18:36.087Z,5.50
2023-11-10T13:21:06.148Z,5.83
2023-11-10T13:23:36.309Z,5.60
2023-11-10T13:26:04.941Z,6.33
2023-11-10T13:28:41.515Z,5.67
2023-11-10T13:31:25.406Z,5.17
2023-11-10T13:33:56.914Z,5.63
2023-11-10T13:36:26.960Z,5.70
2023-11-10T13:38:55.590Z,5.40
2023-11-10T13:41:30.280Z,5.03
2023-11-10T13:44:05.770Z,5.40
2023-11-10T13:46:35.162Z,5.23
2023-11-10T13:49:03.698Z,5.20
2023-11-10T13:51:37.622Z,5.00
2023-11-10T13:54:07.076Z,4.90
2023-11-10T13:56:36.486Z,5.00
2023-11-10T13:59:06.082Z,4.70
2023-11-10T14:01:34.712Z,4.90
2023-11-10T14:04:03.247Z,5.10
2023-11-10T14:06:31.816Z,4.60
2023-11-10T14:09:02.071Z,4.87
2023-11-10T14:11:30.664Z,4.80
2023-11-10T14:13:59.209Z,5.07
2023-11-10T14:16:27.992Z,5.03
2023-11-10T14:18:56.634Z,5.37
2023-11-10T14:21:26.644Z,5.17
2023-11-10T14:23:55.286Z,5.17
2023-11-10T14:26:26.929Z,5.10
2023-11-10T14:28:55.663Z,5.13
2023-11-10T14:31:27.097Z,5.20
2023-11-10T14:33:56.424Z,5.47
2023-11-10T14:36:25.615Z,5.23
2023-11-10T14:38:56.260Z,5.27
2023-11-10T14:41:29.168Z,5.03
2023-11-10T14:44:00.664Z,5.10
2023-11-10T14:46:32.738Z,5.30
2023-11-10T14:49:02.300Z,5.83
2023-11-10T14:51:42.093Z,5.27
2023-11-10T14:54:10.660Z,5.37
2023-11-10T14:56:40.576Z,5.70
2023-11-10T14:59:14.251Z,5.90
2023-11-10T15:01:42.828Z,6.33
2023-11-10T15:04:11.546Z,5.43
2023-11-10T15:06:40.039Z,6.30
2023-11-10T15:09:08.832Z,6.07
2023-11-10T15:11:38.386Z,6.30
2023-11-10T15:14:08.588Z,6.47
2023-11-10T15:16:38.285Z,6.47
2023-11-10T15:19:07.532Z,6.60
2023-11-10T15:21:36.489Z,6.63
2023-11-10T15:24:05.353Z,6.20
2023-11-10T15:26:33.785Z,6.67
2023-11-10T15:29:04.116Z,6.73
2023-11-10T15:31:37.062Z,6.20
2023-11-10T15:34:06.368Z,6.63
2023-11-10T15:36:42.665Z,6.27
2023-11-10T15:39:15.894Z,6.57
2023-11-10T15:41:45.281Z,6.63
2023-11-10T15:44:14.311Z,5.93
2023-11-10T15:46:44.673Z,7.40
2023-11-10T15:49:14.406Z,6.60
2023-11-10T15:51:53.489Z,6.67
2023-11-10T15:54:28.543Z,6.67
2023-11-10T15:56:58.591Z,6.60
2023-11-10T15:59:27.693Z,6.70
2023-11-10T16:01:59.467Z,6.63
2023-11-10T16:04:28.244Z,6.80
2023-11-10T16:06:57.658Z,6.97
2023-11-10T16:09:27.083Z,6.37
2023-11-10T16:11:55.882Z,6.37
2023-11-10T16:14:26.128Z,6.67
2023-11-10T16:16:57.508Z,6.70
2023-11-10T16:19:26.728Z,5.93
2023-11-10T16:21:55.111Z,7.00
2023-11-10T16:24:23.823Z,5.97
2023-11-10T16:47:38.202Z,6.83
2023-11-10T16:50:08.599Z,6.93
2023-11-10T16:52:37.969Z,6.40
2023-11-10T16:55:07.968Z,6.43
2023-11-10T16:57:38.835Z,6.60
2023-11-10T17:00:15.062Z,6.40
2023-11-10T17:02:46.901Z,6.57
2023-11-10T17:05:20.972Z,7.10
2023-11-10T17:07:49.485Z,6.77
2023-11-10T17:10:18.467Z,7.03
2023-11-10T17:12:48.283Z,7.23
2023-11-10T17:15:17.008Z,7.00
2023-11-10T17:17:46.823Z,7.00
2023-11-10T17:20:15.353Z,8.03
2023-11-10T17:22:43.830Z,7.77
2023-11-10T17:25:12.463Z,8.77
2023-11-10T17:27:41.001Z,7.97
2023-11-10T17:30:10.159Z,8.20
2023-11-10T17:32:38.705Z,7.90
2023-11-10T17:35:08.970Z,8.50
2023-11-10T17:37:37.421Z,8.23
2023-11-10T17:40:06.713Z,8.40
2023-11-10T17:42:36.400Z,8.90
2023-11-10T17:45:05.339Z,8.77
2023-11-10T17:47:35.005Z,8.70
2023-11-10T17:50:03.788Z,9.30
2023-11-10T17:52:33.860Z,9.30
2023-11-10T17:55:02.419Z,8.83
2023-11-10T17:57:31.115Z,9.30
2023-11-10T17:59:59.684Z,9.00
2023-11-10T18:02:28.365Z,9.13
2023-11-10T18:05:00.382Z,9.23
2023-11-10T18:07:29.503Z,9.07
2023-11-10T18:09:59.688Z,9.60
2023-11-10T18:12:28.920Z,9.13
2023-11-10T18:14:57.944Z,9.13
2023-11-10T18:17:27.316Z,9.73
2023-11-10T18:19:55.897Z,9.03
2023-11-10T18:22:25.289Z,8.93
2023-11-10T18:24:55.042Z,9.30
2023-11-10T18:27:25.539Z,8.70
2023-11-10T18:29:54.026Z,9.10
2023-11-10T18:32:23.121Z,8.70
2023-11-10T18:34:51.679Z,8.83
2023-11-10T18:37:21.932Z,9.37
2023-11-10T18:39:52.187Z,8.60
2023-11-10T18:42:23.195Z,8.73
2023-11-10T18:44:54.013Z,9.53
2023-11-10T18:47:22.599Z,8.80
2023-11-10T18:49:51.000Z,9.30
2023-11-10T18:52:19.696Z,9.60
2023-11-10T18:54:48.264Z,9.50
2023-11-10T18:57:16.955Z,9.23
2023-11-10T18:59:45.401Z,9.43
2023-11-10T19:02:15.317Z,8.77
2023-11-10T19:04:44.315Z,9.90
2023-11-10T19:07:14.372Z,8.90
2023-11-10T19:09:44.709Z,9.17
2023-11-10T19:12:13.334Z,9.13
2023-11-10T19:14:49.325Z,9.77
2023-11-10T19:17:19.387Z,9.63
2023-11-10T19:19:48.420Z,9.97
2023-11-10T19:22:17.765Z,9.53
2023-11-10T19:24:46.187Z,9.57
2023-11-10T19:27:15.873Z,10.73
2023-11-10T19:29:44.396Z,10.53
