createdAt,value
2018-11-06T00:00:29.381Z,8.27
2018-11-06T00:02:59.710Z,6.73
2018-11-06T00:05:32.152Z,7.43
2018-11-06T00:08:03.307Z,5.80
2018-11-06T00:10:34.478Z,7.43
2018-11-06T00:13:06.900Z,7.33
2018-11-06T00:15:37.289Z,7.77
2018-11-06T00:18:11.707Z,8.77
2018-11-06T00:20:49.334Z,9.37
2018-11-06T00:23:19.729Z,6.23
2018-11-06T00:25:54.206Z,7.67
2018-11-06T00:28:25.376Z,7.73
2018-11-06T00:30:55.743Z,6.93
2018-11-06T00:33:26.119Z,7.77
2018-11-06T00:35:56.522Z,7.17
2018-11-06T00:38:27.605Z,6.70
2018-11-06T00:40:57.993Z,8.73
2018-11-06T00:43:29.083Z,6.60
2018-11-06T00:46:03.559Z,7.30
2018-11-06T00:48:33.944Z,8.60
2018-11-06T00:51:23.714Z,7.93
2018-11-06T00:54:01.271Z,8.63
2018-11-06T00:56:32.443Z,7.03
2018-11-06T00:59:02.894Z,10.50
2018-11-06T01:01:33.990Z,7.90
2018-11-06T01:04:05.168Z,7.60
2018-11-06T01:06:35.543Z,6.23
2018-11-06T01:09:06.205Z,5.80
2018-11-06T01:11:37.217Z,5.67
2018-11-06T01:14:07.858Z,5.70
2018-11-06T01:16:39.219Z,6.23
2018-11-06T01:19:10.373Z,7.47
2018-11-06T01:21:41.513Z,7.07
2018-11-06T01:24:11.890Z,7.40
2018-11-06T01:26:44.261Z,5.20
2018-11-06T01:29:14.648Z,6.33
2018-11-06T01:31:44.971Z,8.03
2018-11-06T01:34:15.556Z,7.97
2018-11-06T01:36:45.867Z,5.10
2018-11-06T01:39:16.191Z,7.30
2018-11-06T01:41:46.587Z,8.00
2018-11-06T01:44:16.980Z,6.17
2018-11-06T01:46:48.121Z,5.77
2018-11-06T01:49:18.517Z,6.67
2018-11-06T01:51:48.906Z,6.57
2018-11-06T01:54:19.285Z,7.63
2018-11-06T01:56:49.692Z,5.50
2018-11-06T01:59:20.018Z,5.80
2018-11-06T02:02:11.798Z,7.07
2018-11-06T02:04:42.178Z,8.13
2018-11-06T02:07:12.561Z,6.53
2018-11-06T02:09:42.954Z,6.70
2018-11-06T02:12:13.334Z,4.90
2018-11-06T02:14:50.895Z,7.97
2018-11-06T02:17:22.045Z,7.33
2018-11-06T02:19:52.441Z,5.37
2018-11-06T02:22:22.831Z,5.90
2018-11-06T02:25:12.315Z,5.23
2018-11-06T02:27:43.744Z,6.60
2018-11-06T02:30:16.184Z,6.77
2018-11-06T02:32:47.338Z,5.67
2018-11-06T02:35:17.738Z,4.90
2018-11-06T02:37:48.128Z,6.77
2018-11-06T02:40:25.831Z,6.83
2018-11-06T02:43:03.531Z,7.67
2018-11-06T02:45:40.059Z,6.87
2018-11-06T02:48:10.453Z,6.33
2018-11-06T02:50:40.848Z,5.63
2018-11-06T02:53:17.377Z,5.40
2018-11-06T02:55:48.598Z,6.50
2018-11-06T02:58:19.613Z,5.60
2018-11-06T03:00:57.151Z,8.40
2018-11-06T03:03:27.541Z,6.47
2018-11-06T03:05:57.926Z,8.03
2018-11-06T03:08:29.014Z,6.77
2018-11-06T03:10:59.444Z,4.73
2018-11-06T03:13:29.702Z,8.03
2018-11-06T03:16:00.865Z,6.60
2018-11-06T03:18:33.030Z,6.30
2018-11-06T03:21:03.418Z,6.60
2018-11-06T03:23:33.813Z,6.40
2018-11-06T03:26:23.306Z,5.67
2018-11-06T03:29:14.101Z,6.33
2018-11-06T03:32:05.921Z,5.07
2018-11-06T03:34:36.520Z,5.27
2018-11-06T03:37:06.906Z,6.20
2018-11-06T03:39:37.298Z,5.77
2018-11-06T03:42:07.629Z,4.60
2018-11-06T03:44:45.182Z,5.93
2018-11-06T03:47:16.348Z,5.40
2018-11-06T03:49:46.731Z,5.27
2018-11-06T03:52:17.043Z,6.53
2018-11-06T03:54:47.435Z,6.33
2018-11-06T03:57:17.829Z,6.83
2018-11-06T04:02:31.105Z,5.20
2018-11-06T04:05:01.493Z,4.43
2018-11-06T04:07:31.875Z,5.87
2018-11-06T04:10:21.643Z,4.27
2018-11-06T04:12:52.034Z,5.87
2018-11-06T04:15:22.421Z,4.33
2018-11-06T04:17:52.839Z,4.83
2018-11-06T04:20:25.192Z,6.87
2018-11-06T04:22:55.580Z,6.07
2018-11-06T04:25:25.973Z,4.77
2018-11-06T04:27:56.286Z,5.80
2018-11-06T04:30:34.790Z,5.00
2018-11-06T04:33:05.110Z,5.73
2018-11-06T04:35:35.429Z,5.57
2018-11-06T04:38:05.833Z,6.50
2018-11-06T04:40:36.985Z,9.20
2018-11-06T04:43:08.146Z,5.70
2018-11-06T04:45:38.475Z,5.50
2018-11-06T04:48:08.837Z,7.30
2018-11-06T04:50:39.217Z,5.00
2018-11-06T04:53:09.544Z,6.07
2018-11-06T04:55:40.953Z,4.80
2018-11-06T04:58:11.335Z,5.67
2018-11-06T05:00:41.729Z,5.60
2018-11-06T05:03:13.093Z,4.53
2018-11-06T05:05:43.408Z,4.67
2018-11-06T05:08:14.500Z,4.87
2018-11-06T05:11:05.262Z,6.43
2018-11-06T05:13:35.677Z,6.57
2018-11-06T05:16:06.762Z,4.50
2018-11-06T05:18:41.228Z,4.77
2018-11-06T05:21:11.625Z,4.80
2018-11-06T05:24:02.397Z,6.40
2018-11-06T05:26:32.777Z,7.17
2018-11-06T05:29:03.155Z,6.47
2018-11-06T05:31:33.557Z,8.73
2018-11-06T05:34:04.645Z,4.43
2018-11-06T05:36:35.039Z,6.37
2018-11-06T05:39:05.496Z,6.37
2018-11-06T05:41:35.735Z,7.13
2018-11-06T05:44:12.447Z,7.73
2018-11-06T05:46:42.653Z,5.93
2018-11-06T05:49:13.031Z,5.70
2018-11-06T05:51:43.428Z,6.43
2018-11-06T05:54:13.807Z,5.63
2018-11-06T05:56:45.223Z,5.67
2018-11-06T05:59:15.635Z,5.80
2018-11-06T06:01:46.034Z,5.57
2018-11-06T06:04:16.413Z,4.97
2018-11-06T06:06:46.814Z,5.97
2018-11-06T06:09:17.893Z,6.93
2018-11-06T06:12:07.405Z,8.00
2018-11-06T06:14:37.783Z,7.17
2018-11-06T06:17:08.227Z,6.40
2018-11-06T06:19:39.263Z,8.47
2018-11-06T06:22:09.576Z,5.77
2018-11-06T06:24:39.960Z,7.20
2018-11-06T06:27:10.293Z,6.57
2018-11-06T06:29:41.444Z,6.47
2018-11-06T06:32:12.597Z,6.13
2018-11-06T06:34:43.034Z,7.10
2018-11-06T06:37:13.373Z,6.33
2018-11-06T06:39:43.764Z,8.03
2018-11-06T06:42:14.168Z,9.33
2018-11-06T06:44:44.550Z,7.55
2018-11-06T06:47:14.956Z,7.95
2018-11-06T06:49:47.382Z,6.10
2018-11-06T06:52:17.768Z,7.67
2018-11-06T06:54:48.937Z,9.93
2018-11-06T06:57:19.339Z,8.17
2018-11-06T06:59:49.722Z,7.00
2018-11-06T07:02:20.149Z,6.03
2018-11-06T07:04:50.437Z,7.17
2018-11-06T07:07:20.825Z,6.67
2018-11-06T07:09:51.906Z,5.80
2018-11-06T07:12:26.411Z,6.00
2018-11-06T07:14:57.833Z,6.63
2018-11-06T07:17:28.997Z,4.63
2018-11-06T07:20:00.045Z,8.47
2018-11-06T07:22:30.427Z,7.83
2018-11-06T07:25:00.754Z,14.68
2018-11-06T07:27:31.152Z,8.67
2018-11-06T07:30:08.867Z,9.37
2018-11-06T07:32:39.211Z,8.37
2018-11-06T07:35:09.670Z,7.60
2018-11-06T07:37:39.970Z,7.00
2018-11-06T07:40:10.368Z,6.03
2018-11-06T07:42:40.765Z,6.10
2018-11-06T07:45:11.148Z,7.63
2018-11-06T07:47:42.513Z,9.10
2018-11-06T07:50:13.738Z,6.93
2018-11-06T07:52:44.047Z,6.43
2018-11-06T07:55:14.455Z,4.73
2018-11-06T07:57:44.837Z,4.90
2018-11-06T08:00:15.991Z,6.60
2018-11-06T08:02:46.386Z,6.67
2018-11-06T08:08:00.544Z,7.07
2018-11-06T08:10:30.923Z,5.43
2018-11-06T08:13:01.325Z,6.37
2018-11-06T08:15:31.732Z,6.80
2018-11-06T08:18:02.206Z,7.30
2018-11-06T08:20:32.604Z,6.00
2018-11-06T08:23:02.859Z,5.77
2018-11-06T08:25:33.243Z,6.60
2018-11-06T08:28:03.638Z,8.40
2018-11-06T08:30:39.247Z,8.53
2018-11-06T08:33:09.548Z,9.73
2018-11-06T08:35:39.940Z,11.33
2018-11-06T08:38:12.312Z,9.17
2018-11-06T08:40:46.800Z,10.97
2018-11-06T08:43:17.375Z,12.93
2018-11-06T08:45:48.121Z,10.03
2018-11-06T08:48:18.506Z,9.90
2018-11-06T08:50:48.766Z,11.57
2018-11-06T08:53:19.644Z,9.03
2018-11-06T08:55:50.798Z,9.13
2018-11-06T08:58:21.179Z,9.00
2018-11-06T09:00:51.593Z,12.07
2018-11-06T09:03:21.989Z,5.80
2018-11-06T09:05:52.375Z,5.07
2018-11-06T09:08:22.722Z,7.07
2018-11-06T09:10:53.873Z,6.97
2018-11-06T09:13:24.276Z,7.73
2018-11-06T09:15:55.452Z,4.37
2018-11-06T09:18:25.844Z,3.93
2018-11-06T09:20:56.246Z,6.67
2018-11-06T09:23:26.646Z,6.70
2018-11-06T09:26:02.088Z,5.20
2018-11-06T09:28:34.143Z,8.13
2018-11-06T09:31:04.621Z,5.43
2018-11-06T09:33:34.845Z,4.10
2018-11-06T09:36:05.254Z,5.83
2018-11-06T09:38:37.711Z,4.93
2018-11-06T09:41:08.130Z,5.77
2018-11-06T09:43:39.436Z,3.03
2018-11-06T09:46:09.828Z,3.47
2018-11-06T09:48:59.595Z,3.27
2018-11-06T09:51:29.976Z,4.47
2018-11-06T09:54:01.316Z,3.27
2018-11-06T09:56:31.663Z,3.40
2018-11-06T09:59:02.816Z,4.17
2018-11-06T10:01:33.213Z,3.13
2018-11-06T10:04:03.989Z,3.90
2018-11-06T10:06:34.560Z,6.33
2018-11-06T10:09:05.815Z,4.73
2018-11-06T10:11:36.182Z,3.70
2018-11-06T10:14:06.510Z,3.47
2018-11-06T10:16:36.888Z,3.20
2018-11-06T10:19:07.291Z,4.23
2018-11-06T10:21:37.686Z,6.23
2018-11-06T10:24:08.078Z,3.40
2018-11-06T10:26:39.502Z,5.00
2018-11-06T10:29:09.825Z,4.87
2018-11-06T10:31:47.546Z,3.70
2018-11-06T10:34:17.925Z,3.83
2018-11-06T10:36:48.329Z,2.83
2018-11-06T10:39:19.502Z,3.13
2018-11-06T10:41:49.895Z,3.77
2018-11-06T10:44:20.981Z,3.10
2018-11-06T10:46:54.805Z,4.20
2018-11-06T10:49:26.155Z,4.20
2018-11-06T10:51:56.612Z,3.47
2018-11-06T10:54:27.272Z,3.93
2018-11-06T10:56:57.839Z,2.97
2018-11-06T10:59:28.241Z,3.23
2018-11-06T11:02:16.804Z,4.60
2018-11-06T11:04:47.210Z,3.57
2018-11-06T11:07:17.609Z,3.50
2018-11-06T11:09:47.951Z,2.73
2018-11-06T11:12:19.106Z,2.97
2018-11-06T11:14:49.490Z,3.27
2018-11-06T11:17:20.539Z,2.70
2018-11-06T11:19:50.945Z,2.17
2018-11-06T11:22:21.348Z,3.17
2018-11-06T11:24:54.212Z,2.60
2018-11-06T11:27:24.598Z,4.27
2018-11-06T11:29:54.997Z,2.10
2018-11-06T11:32:25.341Z,2.00
2018-11-06T11:34:55.664Z,2.43
2018-11-06T11:37:26.057Z,2.27
2018-11-06T11:39:56.784Z,1.27
2018-11-06T11:42:27.168Z,1.53
2018-11-06T11:44:57.561Z,1.20
2018-11-06T11:47:35.298Z,1.53
2018-11-06T11:50:05.682Z,2.00
2018-11-06T11:52:40.171Z,1.50
2018-11-06T11:55:11.353Z,1.10
2018-11-06T11:57:49.055Z,1.07
2018-11-06T12:00:25.644Z,0.50
2018-11-06T12:02:56.043Z,0.70
2018-11-06T12:05:26.417Z,1.73
2018-11-06T12:07:56.824Z,0.80
2018-11-06T12:10:27.226Z,5.73
2018-11-06T12:12:57.616Z,0.60
2018-11-06T12:15:28.805Z,2.60
2018-11-06T12:20:43.390Z,0.30
2018-11-06T12:23:20.931Z,0.80
2018-11-06T12:25:52.367Z,0.80
2018-11-06T12:28:22.511Z,1.40
2018-11-06T12:30:52.834Z,1.47
2018-11-06T12:33:24.022Z,0.80
2018-11-06T12:36:01.580Z,2.43
2018-11-06T12:38:31.974Z,1.03
2018-11-06T12:41:02.383Z,2.47
2018-11-06T12:43:32.865Z,1.03
2018-11-06T12:46:03.186Z,1.40
2018-11-06T12:48:33.573Z,0.60
2018-11-06T12:51:04.918Z,0.87
2018-11-06T12:53:35.687Z,0.80
2018-11-06T12:56:06.148Z,0.43
2018-11-06T12:58:36.487Z,1.53
2018-11-06T13:01:06.827Z,0.70
2018-11-06T13:03:37.214Z,0.63
2018-11-06T13:06:07.595Z,0.90
2018-11-06T13:08:38.324Z,1.13
2018-11-06T13:11:08.711Z,0.77
2018-11-06T13:13:39.114Z,0.60
2018-11-06T13:16:10.774Z,1.17
2018-11-06T13:18:41.980Z,0.80
2018-11-06T13:21:13.396Z,1.60
2018-11-06T13:23:45.832Z,0.53
2018-11-06T13:26:17.145Z,1.73
2018-11-06T13:28:47.375Z,1.23
2018-11-06T13:31:17.779Z,0.60
2018-11-06T13:33:50.225Z,1.10
2018-11-06T13:36:20.610Z,0.97
2018-11-06T13:38:50.947Z,1.90
2018-11-06T13:41:21.327Z,1.43
2018-11-06T13:43:56.083Z,1.53
2018-11-06T13:46:27.232Z,1.00
2018-11-06T13:48:57.632Z,2.03
2018-11-06T13:51:32.453Z,1.00
2018-11-06T13:54:06.951Z,0.90
2018-11-06T13:56:37.346Z,2.20
2018-11-06T13:59:07.733Z,2.30
2018-11-06T14:01:40.162Z,1.00
2018-11-06T14:04:11.626Z,1.63
2018-11-06T14:06:41.951Z,2.13
2018-11-06T14:09:12.269Z,1.43
2018-11-06T14:11:42.660Z,1.30
2018-11-06T14:14:15.094Z,1.97
2018-11-06T14:16:45.492Z,3.30
2018-11-06T14:19:16.674Z,1.27
2018-11-06T14:21:46.985Z,1.40
2018-11-06T14:24:17.306Z,1.80
2018-11-06T14:26:47.646Z,1.83
2018-11-06T14:29:18.039Z,1.20
2018-11-06T14:31:49.126Z,1.80
2018-11-06T14:34:21.584Z,1.63
2018-11-06T14:36:52.165Z,3.70
2018-11-06T14:39:22.549Z,2.07
2018-11-06T14:41:53.983Z,2.60
2018-11-06T14:44:24.382Z,1.67
2018-11-06T14:46:54.770Z,1.83
2018-11-06T14:49:45.567Z,0.93
2018-11-06T14:52:23.110Z,1.87
2018-11-06T14:54:53.514Z,1.40
2018-11-06T14:57:23.912Z,1.37
2018-11-06T14:59:55.356Z,1.30
2018-11-06T15:02:26.805Z,1.23
2018-11-06T15:04:57.207Z,1.10
2018-11-06T15:07:29.580Z,2.20
2018-11-06T15:09:59.983Z,1.17
2018-11-06T15:12:30.425Z,1.43
2018-11-06T15:15:00.810Z,1.73
2018-11-06T15:17:32.256Z,2.03
2018-11-06T15:20:02.646Z,2.37
2018-11-06T15:22:33.808Z,1.47
2018-11-06T15:25:04.559Z,2.30
2018-11-06T15:27:34.882Z,3.77
2018-11-06T15:30:11.357Z,2.27
2018-11-06T15:33:01.893Z,1.63
2018-11-06T15:35:32.324Z,1.07
2018-11-06T15:38:03.493Z,0.77
2018-11-06T15:40:33.885Z,1.10
2018-11-06T15:43:04.487Z,1.40
2018-11-06T15:48:39.893Z,1.33
2018-11-06T15:51:10.172Z,3.40
2018-11-06T15:53:42.609Z,1.03
2018-11-06T15:56:13.024Z,1.30
2018-11-06T15:58:44.192Z,1.33
2018-11-06T16:01:14.589Z,0.90
2018-11-06T16:03:45.771Z,1.40
2018-11-06T16:06:16.156Z,1.47
2018-11-06T16:08:46.552Z,1.37
2018-11-06T16:11:16.954Z,1.17
2018-11-06T16:13:47.335Z,1.57
2018-11-06T16:16:17.715Z,1.70
2018-11-06T16:18:56.134Z,1.27
2018-11-06T16:21:26.464Z,1.80
2018-11-06T16:24:04.733Z,2.37
2018-11-06T16:26:35.094Z,1.53
2018-11-06T16:29:10.550Z,2.53
2018-11-06T16:32:00.295Z,1.67
2018-11-06T16:34:30.679Z,1.60
2018-11-06T16:37:03.876Z,1.90
2018-11-06T16:39:34.187Z,2.50
2018-11-06T16:42:04.870Z,1.40
2018-11-06T16:44:35.245Z,1.30
2018-11-06T16:47:05.579Z,1.50
2018-11-06T16:49:35.980Z,1.50
2018-11-06T16:52:13.675Z,1.60
2018-11-06T16:55:04.240Z,1.83
2018-11-06T16:57:35.338Z,1.73
2018-11-06T17:00:08.509Z,1.63
2018-11-06T17:02:38.785Z,1.60
2018-11-06T17:05:09.100Z,1.50
2018-11-06T17:07:45.228Z,1.80
2018-11-06T17:10:24.872Z,2.27
2018-11-06T17:13:01.367Z,2.80
2018-11-06T17:15:31.756Z,2.60
2018-11-06T17:18:05.161Z,1.37
2018-11-06T17:20:42.107Z,2.80
2018-11-06T17:23:12.505Z,2.50
2018-11-06T17:25:46.223Z,1.80
2018-11-06T17:28:17.299Z,2.10
2018-11-06T17:30:47.674Z,2.37
2018-11-06T17:33:18.046Z,1.80
2018-11-06T17:35:48.470Z,2.30
2018-11-06T17:38:18.851Z,2.50
2018-11-06T17:40:49.241Z,4.07
2018-11-06T17:43:24.493Z,2.40
2018-11-06T17:45:55.919Z,4.60
2018-11-06T17:48:26.332Z,3.60
2018-11-06T17:50:59.584Z,1.97
2018-11-06T17:53:29.984Z,1.93
2018-11-06T17:56:22.165Z,2.10
2018-11-06T17:58:52.565Z,1.60
2018-11-06T18:01:22.960Z,1.50
2018-11-06T18:03:53.946Z,1.60
2018-11-06T18:06:32.417Z,1.40
2018-11-06T18:09:05.622Z,1.30
2018-11-06T18:11:45.248Z,2.00
2018-11-06T18:14:15.665Z,2.87
2018-11-06T18:16:51.528Z,1.70
2018-11-06T18:19:27.557Z,1.60
2018-11-06T18:22:05.550Z,3.30
2018-11-06T18:24:35.965Z,2.13
2018-11-06T18:30:09.963Z,2.60
2018-11-06T18:32:40.345Z,2.47
2018-11-06T18:35:10.742Z,1.93
2018-11-06T18:37:41.535Z,1.97
2018-11-06T18:40:17.511Z,1.80
2018-11-06T18:42:47.920Z,1.43
2018-11-06T18:45:21.075Z,3.10
2018-11-06T18:47:51.669Z,2.03
2018-11-06T18:50:22.045Z,3.03
2018-11-06T18:52:55.308Z,1.77
2018-11-06T18:55:25.642Z,1.50
2018-11-06T18:57:56.079Z,2.50
2018-11-06T19:00:27.445Z,1.93
2018-11-06T19:02:58.624Z,2.47
2018-11-06T19:05:28.945Z,1.97
2018-11-06T19:08:02.270Z,2.70
2018-11-06T19:10:36.223Z,2.10
2018-11-06T19:13:08.608Z,2.03
2018-11-06T19:15:38.996Z,2.40
2018-11-06T19:18:09.338Z,1.80
2018-11-06T19:20:39.722Z,2.40
2018-11-06T19:23:12.162Z,2.23
2018-11-06T19:25:42.560Z,2.27
2018-11-06T19:28:12.934Z,3.30
2018-11-06T19:30:43.325Z,2.40
2018-11-06T19:33:14.487Z,2.43
2018-11-06T19:35:44.865Z,4.80
2018-11-06T19:38:15.444Z,2.73
2018-11-06T19:40:45.781Z,2.90
2018-11-06T19:43:16.353Z,2.30
2018-11-06T19:45:46.750Z,3.63
2018-11-06T19:48:17.162Z,2.47
2018-11-06T19:50:53.037Z,2.53
2018-11-06T19:53:26.264Z,2.03
2018-11-06T19:55:56.588Z,2.00
2018-11-06T19:58:26.985Z,1.60
2018-11-06T20:01:07.355Z,3.43
2018-11-06T20:03:45.619Z,2.20
2018-11-06T20:06:22.091Z,2.10
2018-11-06T20:08:53.241Z,2.87
2018-11-06T20:11:27.291Z,2.70
2018-11-06T20:14:00.753Z,2.03
2018-11-06T20:16:31.896Z,2.30
2018-11-06T20:19:02.290Z,3.37
2018-11-06T20:21:49.012Z,2.50
2018-11-06T20:24:21.227Z,2.70
2018-11-06T20:26:57.593Z,2.90
2018-11-06T20:29:36.909Z,2.53
2018-11-06T20:32:08.036Z,2.80
2018-11-06T20:34:39.131Z,3.33
2018-11-06T20:37:29.321Z,3.57
2018-11-06T20:39:59.630Z,2.30
2018-11-06T20:42:37.320Z,2.40
2018-11-06T20:45:07.622Z,3.10
2018-11-06T20:47:38.011Z,4.90
2018-11-06T20:50:10.902Z,2.70
2018-11-06T20:52:41.313Z,2.70
2018-11-06T20:55:36.646Z,5.00
2018-11-06T20:58:06.937Z,6.23
2018-11-06T21:00:53.680Z,2.57
2018-11-06T21:03:26.610Z,3.57
2018-11-06T21:05:57.145Z,3.33
2018-11-06T21:08:27.642Z,3.53
2018-11-06T21:13:41.918Z,3.43
2018-11-06T21:16:34.364Z,6.10
2018-11-06T21:19:10.366Z,4.07
2018-11-06T21:21:40.754Z,5.90
2018-11-06T21:24:11.155Z,4.33
2018-11-06T21:26:44.177Z,3.47
2018-11-06T21:29:17.223Z,3.77
2018-11-06T21:31:47.542Z,3.93
2018-11-06T21:34:23.838Z,3.27
2018-11-06T21:36:54.926Z,3.37
2018-11-06T21:39:31.463Z,3.23
2018-11-06T21:42:08.316Z,3.90
2018-11-06T21:44:38.487Z,3.20
2018-11-06T21:47:18.580Z,2.97
2018-11-06T21:49:48.985Z,3.50
2018-11-06T21:52:19.367Z,2.97
2018-11-06T21:54:50.496Z,3.17
2018-11-06T21:57:24.885Z,3.10
2018-11-06T21:59:55.254Z,3.73
2018-11-06T22:02:26.390Z,3.27
2018-11-06T22:04:57.545Z,3.07
2018-11-06T22:07:30.764Z,2.93
2018-11-06T22:10:01.137Z,3.00
2018-11-06T22:12:31.561Z,3.03
2018-11-06T22:15:01.916Z,3.27
2018-11-06T22:17:35.691Z,3.13
2018-11-06T22:20:06.096Z,3.43
2018-11-06T22:22:38.191Z,3.57
2018-11-06T22:25:08.514Z,3.87
2018-11-06T22:27:38.917Z,3.03
2018-11-06T22:30:10.003Z,2.60
2018-11-06T22:32:40.398Z,2.57
2018-11-06T22:35:10.795Z,2.97
2018-11-06T22:37:48.131Z,3.33
2018-11-06T22:40:39.915Z,3.07
2018-11-06T22:43:10.299Z,2.90
2018-11-06T22:45:40.690Z,2.80
2018-11-06T22:48:11.084Z,4.00
2018-11-06T22:50:43.507Z,4.87
2018-11-06T22:53:13.910Z,2.50
2018-11-06T22:55:44.303Z,3.73
2018-11-06T22:58:14.928Z,2.37
2018-11-06T23:00:45.305Z,2.83
2018-11-06T23:03:15.639Z,2.53
2018-11-06T23:05:46.055Z,2.57
2018-11-06T23:08:16.337Z,2.70
2018-11-06T23:10:46.751Z,2.60
2018-11-06T23:13:17.829Z,3.00
2018-11-06T23:16:07.265Z,2.70
2018-11-06T23:18:38.425Z,2.37
2018-11-06T23:21:08.797Z,2.33
2018-11-06T23:23:39.201Z,2.70
2018-11-06T23:26:15.723Z,2.13
2018-11-06T23:28:47.240Z,3.80
2018-11-06T23:31:17.618Z,2.50
2018-11-06T23:33:47.991Z,2.20
2018-11-06T23:36:18.398Z,2.67
2018-11-06T23:38:51.858Z,2.40
2018-11-06T23:41:23.008Z,3.80
2018-11-06T23:43:54.182Z,4.53
2018-11-06T23:46:24.560Z,2.27
2018-11-06T23:48:54.948Z,2.00
2018-11-06T23:51:44.645Z,2.57
2018-11-06T23:54:15.041Z,3.40
2018-11-06T23:56:45.434Z,2.23
2018-11-06T23:59:15.836Z,4.73
