createdAt,value
2022-12-17T00:04:51.334Z,356.60
2022-12-17T00:09:50.648Z,356.60
2022-12-17T00:14:48.807Z,356.60
2022-12-17T00:19:49.007Z,356.60
2022-12-17T00:24:48.199Z,356.60
2022-12-17T00:29:47.433Z,356.60
2022-12-17T00:34:46.620Z,356.60
2022-12-17T00:39:44.797Z,356.60
2022-12-17T00:44:42.985Z,356.60
2022-12-17T00:49:44.180Z,356.60
2022-12-17T00:54:42.418Z,356.60
2022-12-17T00:59:41.717Z,367.80
2022-12-17T01:04:42.017Z,374.60
2022-12-17T01:09:40.296Z,385.60
2022-12-17T01:14:39.654Z,411.70
2022-12-17T01:19:38.744Z,423.00
2022-12-17T01:24:39.086Z,430.70
2022-12-17T01:29:37.229Z,427.40
2022-12-17T01:34:37.536Z,420.80
2022-12-17T01:39:35.844Z,421.70
2022-12-17T01:44:36.001Z,428.90
2022-12-17T01:49:35.323Z,422.70
2022-12-17T01:54:34.638Z,426.10
2022-12-17T01:59:31.947Z,423.20
2022-12-17T02:04:32.267Z,420.40
2022-12-17T02:09:32.638Z,420.40
2022-12-17T02:14:30.757Z,420.40
2022-12-17T02:19:31.040Z,417.50
2022-12-17T02:24:29.291Z,360.10
2022-12-17T02:29:29.579Z,375.10
2022-12-17T02:34:26.896Z,392.10
2022-12-17T02:39:27.201Z,396.20
2022-12-17T02:44:26.507Z,413.20
2022-12-17T02:49:25.790Z,405.40
2022-12-17T02:54:25.098Z,412.60
2022-12-17T02:59:25.364Z,418.40
2022-12-17T03:04:23.635Z,376.20
2022-12-17T03:09:23.936Z,276.20
2022-12-17T03:14:22.224Z,237.90
2022-12-17T03:19:22.523Z,215.60
2022-12-17T03:24:21.859Z,-0.20
2022-12-17T03:29:21.958Z,-176.20
2022-12-17T03:34:19.245Z,67.50
2022-12-17T03:39:19.575Z,259.10
2022-12-17T03:44:17.881Z,198.00
2022-12-17T03:49:18.199Z,286.40
2022-12-17T03:54:17.500Z,333.40
2022-12-17T03:59:16.802Z,407.70
2022-12-17T04:04:15.130Z,423.00
2022-12-17T04:09:14.405Z,428.00
2022-12-17T04:14:13.740Z,415.90
2022-12-17T04:19:13.010Z,412.70
2022-12-17T04:24:13.314Z,414.50
2022-12-17T04:29:12.567Z,436.40
2022-12-17T04:34:10.853Z,432.00
2022-12-17T04:39:11.162Z,431.00
2022-12-17T04:44:09.466Z,391.80
2022-12-17T04:49:10.761Z,456.50
2022-12-17T04:54:09.064Z,451.90
2022-12-17T04:59:10.507Z,378.30
2022-12-17T05:04:08.602Z,429.70
2022-12-17T05:09:05.925Z,408.40
2022-12-17T05:14:05.066Z,403.40
2022-12-17T05:19:04.413Z,409.70
2022-12-17T05:24:03.583Z,400.30
2022-12-17T05:29:02.710Z,419.20
2022-12-17T05:34:02.855Z,410.90
2022-12-17T05:39:01.153Z,390.90
2022-12-17T05:44:00.464Z,412.50
2022-12-17T05:48:59.806Z,411.60
2022-12-17T05:53:57.952Z,406.70
2022-12-17T05:58:58.064Z,428.60
2022-12-17T06:03:57.408Z,354.70
2022-12-17T06:08:56.748Z,372.60
2022-12-17T06:13:56.839Z,368.20
2022-12-17T06:18:56.163Z,367.80
2022-12-17T06:23:55.478Z,368.00
2022-12-17T06:28:53.810Z,368.00
2022-12-17T06:33:52.950Z,368.00
2022-12-17T06:38:53.303Z,368.00
2022-12-17T06:43:51.440Z,368.00
2022-12-17T06:48:51.744Z,368.00
2022-12-17T06:53:50.050Z,405.90
2022-12-17T06:58:49.442Z,406.10
2022-12-17T07:03:50.565Z,406.10
2022-12-17T07:08:47.918Z,406.10
2022-12-17T07:14:01.804Z,406.10
2022-12-17T07:18:46.258Z,406.10
2022-12-17T07:23:45.607Z,406.10
2022-12-17T07:28:46.941Z,406.10
2022-12-17T07:33:44.196Z,406.10
2022-12-17T07:38:43.508Z,406.10
2022-12-17T07:43:47.016Z,406.10
2022-12-17T07:48:42.967Z,406.10
2022-12-17T07:53:41.268Z,406.10
2022-12-17T07:58:41.607Z,406.10
2022-12-17T08:03:41.515Z,406.10
2022-12-17T08:08:39.071Z,406.10
2022-12-17T08:13:39.578Z,406.10
2022-12-17T08:18:37.585Z,406.10
2022-12-17T08:23:37.282Z,406.10
2022-12-17T08:28:52.380Z,406.10
2022-12-17T08:33:36.559Z,406.10
2022-12-17T08:38:35.451Z,406.10
2022-12-17T08:43:34.841Z,412.50
2022-12-17T08:48:33.782Z,439.70
2022-12-17T08:53:35.052Z,417.80
2022-12-17T08:58:31.407Z,418.40
2022-12-17T09:03:30.748Z,415.90
2022-12-17T09:08:28.866Z,418.80
2022-12-17T09:13:30.168Z,421.20
2022-12-17T09:18:30.489Z,409.80
2022-12-17T09:23:27.798Z,418.10
2022-12-17T09:28:28.074Z,419.80
2022-12-17T09:33:26.362Z,408.30
2022-12-17T09:38:25.670Z,406.50
2022-12-17T09:43:24.975Z,377.80
2022-12-17T09:48:29.491Z,406.60
2022-12-17T09:53:23.496Z,389.50
2022-12-17T09:58:22.618Z,390.10
2022-12-17T10:03:23.026Z,404.00
2022-12-17T10:08:21.220Z,429.00
2022-12-17T10:13:21.554Z,381.50
2022-12-17T10:18:19.921Z,412.70
2022-12-17T10:23:20.056Z,396.60
2022-12-17T10:28:18.385Z,414.70
2022-12-17T10:33:15.738Z,326.20
2022-12-17T10:38:16.863Z,214.10
2022-12-17T10:43:17.155Z,214.10
2022-12-17T10:48:16.449Z,214.10
2022-12-17T10:53:15.686Z,214.10
2022-12-17T10:58:13.907Z,214.10
2022-12-17T11:03:12.332Z,214.10
2022-12-17T11:08:12.390Z,214.10
2022-12-17T11:13:13.626Z,214.10
2022-12-17T11:18:12.771Z,214.10
2022-12-17T11:23:09.948Z,214.10
2022-12-17T11:28:10.141Z,214.10
2022-12-17T11:33:09.303Z,214.10
2022-12-17T11:38:08.517Z,214.10
2022-12-17T11:43:06.714Z,214.10
2022-12-17T11:48:07.886Z,214.10
2022-12-17T11:53:05.043Z,214.10
2022-12-17T11:58:04.237Z,214.10
2022-12-17T12:03:03.554Z,214.10
2022-12-17T12:08:03.645Z,214.10
2022-12-17T12:13:00.810Z,214.10
2022-12-17T12:18:00.996Z,214.10
2022-12-17T12:23:00.185Z,214.10
2022-12-17T12:27:59.515Z,214.10
2022-12-17T12:32:59.713Z,214.10
2022-12-17T12:37:57.895Z,214.10
2022-12-17T12:42:57.069Z,214.10
2022-12-17T12:47:57.248Z,214.10
2022-12-17T12:52:55.408Z,214.10
2022-12-17T12:57:54.576Z,214.10
2022-12-17T13:02:54.864Z,214.10
2022-12-17T13:07:52.906Z,214.10
2022-12-17T13:12:52.088Z,214.10
2022-12-17T13:17:51.307Z,214.10
2022-12-17T13:22:52.542Z,214.10
2022-12-17T13:27:49.732Z,214.10
2022-12-17T13:32:49.942Z,214.10
2022-12-17T13:37:49.139Z,214.10
2022-12-17T13:42:46.362Z,214.10
2022-12-17T13:47:48.564Z,214.10
2022-12-17T13:52:46.784Z,214.10
2022-12-17T13:57:44.979Z,214.10
2022-12-17T14:02:44.320Z,214.10
2022-12-17T14:07:43.339Z,214.10
2022-12-17T14:12:42.541Z,214.10
2022-12-17T14:17:41.780Z,214.10
2022-12-17T14:22:47.667Z,214.10
2022-12-17T14:27:42.235Z,214.10
2022-12-17T14:32:39.413Z,214.10
2022-12-17T14:37:40.572Z,214.10
2022-12-17T14:42:36.743Z,214.10
2022-12-17T14:47:37.930Z,214.10
2022-12-17T14:52:36.106Z,214.10
2022-12-17T14:57:36.256Z,214.10
2022-12-17T15:02:35.567Z,214.10
2022-12-17T15:07:33.751Z,214.10
2022-12-17T15:12:32.901Z,214.10
2022-12-17T15:17:34.088Z,214.10
2022-12-17T15:22:31.235Z,214.10
2022-12-17T15:27:30.400Z,214.10
2022-12-17T15:32:29.566Z,214.10
2022-12-17T15:37:29.753Z,214.10
2022-12-17T15:42:27.931Z,214.10
2022-12-17T15:47:29.098Z,214.10
2022-12-17T15:52:26.254Z,214.10
2022-12-17T15:57:25.416Z,214.10
2022-12-17T16:02:24.733Z,214.10
2022-12-17T16:07:23.798Z,214.10
2022-12-17T16:12:22.968Z,214.10
2022-12-17T16:17:22.151Z,214.10
2022-12-17T16:22:22.317Z,214.10
2022-12-17T16:27:21.490Z,214.10
2022-12-17T16:32:19.672Z,214.10
2022-12-17T16:37:19.832Z,214.10
2022-12-17T16:42:18.013Z,214.10
2022-12-17T16:47:17.284Z,214.10
2022-12-17T16:52:16.539Z,214.10
2022-12-17T16:57:16.747Z,214.10
2022-12-17T17:02:14.126Z,214.10
2022-12-17T17:07:14.165Z,214.10
2022-12-17T17:12:13.340Z,214.10
2022-12-17T17:17:14.548Z,214.10
2022-12-17T17:22:11.716Z,214.10
2022-12-17T17:27:11.905Z,214.10
2022-12-17T17:32:11.328Z,214.10
2022-12-17T17:37:09.275Z,214.10
2022-12-17T17:42:09.497Z,214.10
2022-12-17T17:47:07.824Z,214.10
2022-12-17T17:52:09.974Z,214.10
2022-12-17T17:57:08.216Z,214.10
2022-12-17T18:02:05.436Z,214.10
2022-12-17T18:12:03.988Z,214.10
2022-12-17T18:17:03.169Z,214.10
2022-12-17T18:22:02.511Z,214.10
2022-12-17T18:27:01.722Z,214.10
2022-12-17T18:32:01.807Z,214.10
2022-12-17T18:37:02.239Z,214.10
2022-12-17T18:42:00.270Z,214.10
2022-12-17T18:46:58.502Z,214.10
2022-12-17T18:51:57.713Z,214.10
2022-12-17T18:57:02.059Z,214.10
2022-12-17T19:01:55.304Z,214.10
2022-12-17T19:06:56.625Z,214.10
2022-12-17T19:11:54.625Z,214.10
2022-12-17T19:16:54.186Z,214.10
2022-12-17T19:21:53.387Z,214.10
2022-12-17T19:26:53.433Z,214.10
2022-12-17T19:31:52.697Z,214.10
2022-12-17T19:36:50.958Z,214.10
2022-12-17T19:41:51.102Z,214.10
2022-12-17T19:46:50.489Z,214.10
2022-12-17T19:51:49.511Z,214.10
2022-12-17T19:56:49.692Z,214.10
2022-12-17T20:01:48.318Z,214.10
2022-12-17T20:06:46.179Z,214.10
2022-12-17T20:11:44.468Z,214.10
2022-12-17T20:16:44.802Z,214.10
2022-12-17T20:21:44.086Z,214.10
2022-12-17T20:26:43.946Z,214.10
2022-12-17T20:31:49.392Z,214.10
2022-12-17T20:36:41.677Z,214.10
2022-12-17T20:41:41.033Z,214.10
2022-12-17T20:46:41.415Z,214.10
2022-12-17T20:51:40.766Z,214.10
2022-12-17T20:56:43.154Z,214.10
2022-12-17T21:01:36.922Z,214.10
2022-12-17T21:06:37.227Z,214.10
2022-12-17T21:11:36.267Z,214.10
2022-12-17T21:16:36.568Z,214.10
2022-12-17T21:21:34.798Z,214.10
2022-12-17T21:26:33.225Z,214.10
2022-12-17T21:31:33.306Z,214.10
2022-12-17T21:36:32.594Z,214.10
2022-12-17T21:41:31.807Z,214.10
2022-12-17T21:46:32.156Z,214.10
2022-12-17T21:51:31.310Z,214.10
2022-12-17T21:56:29.559Z,214.10
2022-12-17T22:01:29.139Z,214.10
2022-12-17T22:06:34.912Z,214.10
2022-12-17T22:11:27.345Z,214.10
2022-12-17T22:16:27.597Z,214.10
2022-12-17T22:21:25.795Z,214.10
2022-12-17T22:26:24.990Z,214.10
2022-12-17T22:31:24.178Z,214.10
2022-12-17T22:38:37.151Z,214.10
2022-12-17T22:44:37.107Z,214.10
2022-12-17T22:46:21.863Z,214.10
2022-12-17T22:51:27.443Z,214.10
2022-12-17T22:56:34.073Z,214.10
2022-12-17T23:01:23.148Z,214.10
2022-12-17T23:06:19.862Z,214.10
2022-12-17T23:11:17.058Z,214.10
2022-12-17T23:16:19.324Z,214.10
2022-12-17T23:21:16.551Z,214.10
2022-12-17T23:26:15.732Z,214.10
2022-12-17T23:31:14.950Z,214.10
2022-12-17T23:36:15.119Z,214.10
2022-12-17T23:41:14.311Z,214.10
2022-12-17T23:46:13.697Z,206.10
2022-12-17T23:51:12.845Z,206.10
2022-12-17T23:56:12.158Z,206.10
