createdAt,value
2018-11-22T00:01:17.678Z,5.30
2018-11-22T00:03:44.871Z,5.30
2018-11-22T00:06:12.075Z,5.20
2018-11-22T00:08:40.125Z,5.30
2018-11-22T00:11:06.273Z,5.30
2018-11-22T00:13:33.373Z,5.50
2018-11-22T00:16:00.558Z,5.30
2018-11-22T00:18:27.634Z,5.30
2018-11-22T00:20:55.123Z,5.30
2018-11-22T00:23:22.267Z,5.30
2018-11-22T00:25:49.339Z,5.40
2018-11-22T00:28:16.543Z,5.40
2018-11-22T00:30:43.671Z,5.40
2018-11-22T00:33:10.757Z,5.40
2018-11-22T00:35:37.974Z,5.40
2018-11-22T00:38:05.249Z,5.50
2018-11-22T00:40:32.638Z,5.30
2018-11-22T00:42:59.720Z,5.30
2018-11-22T00:45:27.970Z,5.30
2018-11-22T00:47:55.120Z,5.30
2018-11-22T00:50:22.375Z,5.30
2018-11-22T00:52:50.013Z,5.30
2018-11-22T00:55:18.426Z,5.30
2018-11-22T00:57:46.161Z,5.30
2018-11-22T01:00:18.047Z,5.30
2018-11-22T01:02:45.356Z,5.80
2018-11-22T01:05:13.232Z,5.30
2018-11-22T01:07:59.750Z,5.30
2018-11-22T01:10:27.736Z,5.30
2018-11-22T01:12:56.537Z,5.30
2018-11-22T01:15:26.631Z,5.30
2018-11-22T01:17:53.728Z,5.50
2018-11-22T01:20:22.094Z,5.90
2018-11-22T01:22:50.192Z,5.80
2018-11-22T01:25:18.116Z,5.30
2018-11-22T01:27:45.209Z,5.40
2018-11-22T01:30:13.851Z,5.50
2018-11-22T01:32:42.022Z,5.30
2018-11-22T01:35:09.938Z,5.40
2018-11-22T01:37:39.335Z,5.40
2018-11-22T01:40:07.982Z,5.30
2018-11-22T01:42:35.333Z,5.50
2018-11-22T01:45:02.728Z,5.30
2018-11-22T01:47:29.825Z,5.30
2018-11-22T01:49:57.087Z,5.70
2018-11-22T01:52:24.229Z,5.40
2018-11-22T01:54:51.401Z,5.20
2018-11-22T01:57:18.523Z,5.30
2018-11-22T01:59:45.606Z,5.30
2018-11-22T02:02:12.682Z,5.30
2018-11-22T02:04:39.839Z,5.30
2018-11-22T02:07:06.952Z,5.50
2018-11-22T02:09:34.103Z,5.40
2018-11-22T02:12:01.431Z,5.30
2018-11-22T02:14:28.512Z,5.30
2018-11-22T02:16:55.634Z,5.30
2018-11-22T02:19:22.876Z,5.30
2018-11-22T02:21:49.971Z,5.50
2018-11-22T02:24:17.065Z,5.40
2018-11-22T02:26:44.169Z,5.30
2018-11-22T02:29:11.358Z,5.30
2018-11-22T02:31:41.999Z,5.30
2018-11-22T02:34:09.082Z,5.20
2018-11-22T02:36:36.153Z,5.20
2018-11-22T02:39:05.508Z,5.30
2018-11-22T02:41:32.730Z,5.20
2018-11-22T02:44:02.245Z,5.20
2018-11-22T02:46:29.485Z,5.30
2018-11-22T02:48:56.602Z,5.20
2018-11-22T02:51:23.785Z,5.40
2018-11-22T02:53:50.963Z,5.30
2018-11-22T02:56:18.225Z,5.20
2018-11-22T02:58:45.440Z,5.30
2018-11-22T03:01:12.613Z,5.30
2018-11-22T03:03:39.773Z,5.30
2018-11-22T03:06:06.995Z,5.30
2018-11-22T03:08:34.159Z,5.40
2018-11-22T03:11:01.301Z,5.20
2018-11-22T03:13:28.421Z,5.20
2018-11-22T03:15:55.530Z,5.20
2018-11-22T03:18:22.681Z,5.20
2018-11-22T03:20:51.704Z,5.20
2018-11-22T03:23:18.956Z,5.10
2018-11-22T03:25:45.987Z,6.40
2018-11-22T03:28:15.482Z,5.50
2018-11-22T03:30:42.604Z,5.20
2018-11-22T03:33:09.974Z,5.20
2018-11-22T03:35:37.105Z,5.20
2018-11-22T03:38:04.323Z,5.20
2018-11-22T03:40:31.417Z,5.20
2018-11-22T03:42:58.548Z,5.90
2018-11-22T03:45:26.367Z,5.20
2018-11-22T03:47:53.533Z,5.20
2018-11-22T03:50:21.936Z,5.20
2018-11-22T03:52:50.376Z,5.20
2018-11-22T03:55:18.043Z,5.40
2018-11-22T03:57:45.679Z,5.20
2018-11-22T04:00:14.868Z,5.30
2018-11-22T04:02:42.299Z,5.30
2018-11-22T04:05:11.420Z,5.20
2018-11-22T04:07:38.675Z,5.20
2018-11-22T04:10:11.614Z,5.60
2018-11-22T04:12:38.951Z,5.20
2018-11-22T04:15:06.518Z,5.20
2018-11-22T04:17:33.646Z,5.20
2018-11-22T04:20:00.775Z,5.10
2018-11-22T04:22:27.882Z,5.10
2018-11-22T04:24:55.017Z,5.10
2018-11-22T04:27:22.183Z,5.20
2018-11-22T04:29:49.309Z,5.10
2018-11-22T04:32:16.439Z,5.50
2018-11-22T04:34:43.528Z,5.10
2018-11-22T04:37:10.623Z,5.10
2018-11-22T04:39:37.733Z,5.20
2018-11-22T04:42:05.226Z,5.10
2018-11-22T04:44:32.312Z,5.10
2018-11-22T04:46:59.532Z,5.10
2018-11-22T04:49:26.677Z,5.10
2018-11-22T04:51:53.820Z,5.20
2018-11-22T04:54:20.927Z,5.10
2018-11-22T04:56:48.574Z,5.00
2018-11-22T04:59:15.747Z,5.10
2018-11-22T05:01:42.864Z,5.00
2018-11-22T05:04:10.025Z,5.10
2018-11-22T05:06:37.189Z,5.10
2018-11-22T05:09:06.964Z,5.00
2018-11-22T05:11:34.148Z,5.10
2018-11-22T05:14:01.388Z,5.00
2018-11-22T05:16:28.543Z,5.00
2018-11-22T05:18:55.772Z,5.10
2018-11-22T05:21:22.933Z,5.10
2018-11-22T05:23:50.122Z,5.10
2018-11-22T05:26:17.313Z,5.10
2018-11-22T05:28:44.505Z,5.10
2018-11-22T05:31:11.639Z,5.00
2018-11-22T05:33:38.739Z,5.00
2018-11-22T05:36:05.854Z,5.20
2018-11-22T05:38:33.023Z,5.30
2018-11-22T05:41:00.175Z,5.20
2018-11-22T05:43:27.344Z,5.10
2018-11-22T05:45:54.781Z,5.10
2018-11-22T05:48:22.169Z,5.10
2018-11-22T05:50:49.362Z,5.40
2018-11-22T05:53:16.560Z,5.00
2018-11-22T05:55:43.744Z,5.00
2018-11-22T05:58:10.922Z,5.00
2018-11-22T06:00:38.134Z,5.10
2018-11-22T06:03:05.344Z,5.20
2018-11-22T06:05:33.563Z,5.00
2018-11-22T06:08:00.883Z,4.90
2018-11-22T06:10:30.693Z,4.90
2018-11-22T06:12:57.985Z,4.90
2018-11-22T06:15:25.238Z,5.10
2018-11-22T06:17:53.514Z,4.90
2018-11-22T06:20:22.070Z,5.00
2018-11-22T06:22:49.684Z,5.20
2018-11-22T06:25:17.446Z,5.00
2018-11-22T06:27:44.663Z,5.00
2018-11-22T06:30:22.640Z,5.90
2018-11-22T06:32:53.928Z,5.00
2018-11-22T06:35:21.570Z,5.00
2018-11-22T06:37:48.692Z,5.00
2018-11-22T06:40:16.338Z,5.00
2018-11-22T06:42:44.421Z,5.10
2018-11-22T06:45:16.463Z,5.10
2018-11-22T06:47:43.602Z,5.30
2018-11-22T06:50:11.520Z,5.10
2018-11-22T06:52:38.820Z,5.00
2018-11-22T06:55:07.766Z,5.00
2018-11-22T06:57:34.931Z,5.10
2018-11-22T07:00:02.431Z,5.00
2018-11-22T07:02:29.535Z,5.00
2018-11-22T07:04:56.709Z,5.00
2018-11-22T07:07:23.836Z,5.00
2018-11-22T07:09:51.011Z,5.00
2018-11-22T07:12:18.250Z,5.30
2018-11-22T07:14:47.079Z,5.10
2018-11-22T07:17:15.779Z,5.00
2018-11-22T07:19:43.101Z,5.00
2018-11-22T07:22:11.055Z,5.30
2018-11-22T07:24:41.007Z,5.20
2018-11-22T07:27:11.398Z,5.40
2018-11-22T07:29:42.543Z,5.20
2018-11-22T07:32:10.370Z,5.10
2018-11-22T07:34:39.085Z,5.20
2018-11-22T07:37:06.849Z,5.10
2018-11-22T07:39:34.831Z,5.40
2018-11-22T07:42:02.286Z,5.10
2018-11-22T07:44:32.146Z,5.10
2018-11-22T07:47:00.974Z,5.20
2018-11-22T07:49:32.087Z,5.40
2018-11-22T07:52:00.868Z,5.20
2018-11-22T07:54:30.825Z,5.50
2018-11-22T07:57:00.645Z,5.20
2018-11-22T07:59:29.950Z,5.50
2018-11-22T08:01:59.284Z,5.60
2018-11-22T08:04:35.055Z,5.30
2018-11-22T08:07:03.927Z,5.30
2018-11-22T08:09:33.457Z,5.30
2018-11-22T08:12:02.061Z,5.30
2018-11-22T08:14:34.175Z,5.30
2018-11-22T08:17:05.942Z,5.30
2018-11-22T08:19:34.596Z,5.30
2018-11-22T08:22:05.124Z,5.50
2018-11-22T08:24:33.325Z,5.50
2018-11-22T08:27:04.476Z,5.40
2018-11-22T08:29:32.211Z,5.40
2018-11-22T08:32:00.497Z,5.40
2018-11-22T08:34:29.965Z,5.50
2018-11-22T08:36:58.333Z,5.40
2018-11-22T08:39:28.097Z,5.50
2018-11-22T08:41:56.649Z,5.50
2018-11-22T08:44:24.500Z,5.50
2018-11-22T08:46:53.994Z,5.50
2018-11-22T08:49:22.245Z,5.50
2018-11-22T08:51:54.079Z,5.60
2018-11-22T08:54:21.912Z,5.50
2018-11-22T08:56:50.454Z,5.60
2018-11-22T08:59:29.660Z,5.60
2018-11-22T09:02:01.368Z,5.60
2018-11-22T09:06:56.502Z,5.50
2018-11-22T09:09:24.748Z,5.60
2018-11-22T09:11:53.308Z,5.70
2018-11-22T09:14:24.313Z,5.80
2018-11-22T09:16:58.477Z,5.80
2018-11-22T09:19:29.502Z,5.70
2018-11-22T09:21:57.881Z,5.70
2018-11-22T09:24:29.433Z,5.90
2018-11-22T09:26:57.131Z,6.10
2018-11-22T09:29:26.517Z,5.80
2018-11-22T09:31:54.793Z,5.80
2018-11-22T09:34:22.402Z,5.80
2018-11-22T09:36:51.165Z,5.80
2018-11-22T09:39:20.054Z,5.90
2018-11-22T09:41:48.914Z,5.90
2018-11-22T09:44:16.401Z,5.90
2018-11-22T09:46:44.250Z,5.90
2018-11-22T09:49:17.334Z,5.90
2018-11-22T09:51:45.314Z,6.10
2018-11-22T09:54:13.060Z,5.90
2018-11-22T09:56:41.839Z,6.00
2018-11-22T09:59:09.184Z,6.20
2018-11-22T10:01:36.825Z,5.90
2018-11-22T10:04:05.842Z,6.00
2018-11-22T10:06:33.986Z,5.90
2018-11-22T10:11:51.724Z,6.30
2018-11-22T10:14:19.593Z,6.00
2018-11-22T10:16:47.848Z,6.20
2018-11-22T10:19:18.160Z,6.10
2018-11-22T10:21:50.227Z,6.00
2018-11-22T10:24:20.016Z,6.10
2018-11-22T10:26:50.098Z,6.10
2018-11-22T10:29:18.520Z,6.50
2018-11-22T10:31:47.086Z,6.20
2018-11-22T10:34:20.315Z,6.20
2018-11-22T10:36:48.295Z,6.70
2018-11-22T10:41:45.759Z,6.40
2018-11-22T10:44:13.216Z,7.00
2018-11-22T10:46:40.984Z,6.70
2018-11-22T10:49:10.623Z,6.40
2018-11-22T10:51:40.425Z,6.40
2018-11-22T10:54:08.912Z,6.30
2018-11-22T10:56:37.264Z,6.30
2018-11-22T10:59:08.573Z,6.30
2018-11-22T11:01:54.091Z,6.30
2018-11-22T11:04:45.478Z,6.30
2018-11-22T11:07:47.821Z,6.30
2018-11-22T11:10:15.743Z,6.50
2018-11-22T11:12:51.352Z,6.30
2018-11-22T11:15:19.631Z,6.20
2018-11-22T11:17:47.355Z,6.20
2018-11-22T11:20:14.622Z,6.30
2018-11-22T11:22:42.649Z,6.30
2018-11-22T11:25:10.995Z,6.30
2018-11-22T11:27:39.365Z,6.30
2018-11-22T11:30:13.252Z,6.40
2018-11-22T11:32:41.248Z,6.40
2018-11-22T11:35:18.853Z,6.50
2018-11-22T11:37:47.842Z,6.50
2018-11-22T11:40:26.723Z,6.60
2018-11-22T11:42:56.063Z,6.60
2018-11-22T11:45:28.722Z,6.70
2018-11-22T11:47:57.297Z,6.50
2018-11-22T11:50:26.197Z,6.60
2018-11-22T11:52:53.990Z,6.60
2018-11-22T11:55:22.893Z,6.70
2018-11-22T11:57:52.940Z,6.60
2018-11-22T12:00:22.783Z,6.60
2018-11-22T12:02:51.015Z,6.60
2018-11-22T12:05:21.623Z,6.60
2018-11-22T12:07:49.178Z,6.60
2018-11-22T12:10:20.827Z,6.50
2018-11-22T12:12:49.402Z,6.50
2018-11-22T12:15:20.468Z,6.50
2018-11-22T12:17:48.329Z,6.50
2018-11-22T12:20:16.812Z,6.60
2018-11-22T12:22:48.574Z,6.70
2018-11-22T12:25:22.679Z,6.70
2018-11-22T12:27:54.492Z,6.80
2018-11-22T12:30:23.831Z,6.60
2018-11-22T12:33:05.289Z,6.90
2018-11-22T12:35:50.574Z,6.70
2018-11-22T12:38:34.153Z,6.50
2018-11-22T12:41:02.215Z,6.60
2018-11-22T12:43:31.062Z,6.60
2018-11-22T12:46:00.265Z,6.60
2018-11-22T12:48:28.735Z,6.70
2018-11-22T12:50:58.682Z,6.70
2018-11-22T12:53:26.132Z,6.70
2018-11-22T12:55:53.721Z,6.70
2018-11-22T12:58:21.966Z,6.70
2018-11-22T13:00:49.977Z,6.70
2018-11-22T13:03:17.648Z,6.90
2018-11-22T13:05:47.257Z,6.70
2018-11-22T13:08:16.766Z,6.90
2018-11-22T13:10:46.301Z,6.60
2018-11-22T13:13:13.962Z,6.70
2018-11-22T13:15:41.598Z,6.80
2018-11-22T13:18:09.383Z,6.90
2018-11-22T13:20:38.965Z,6.60
2018-11-22T13:23:07.528Z,6.60
2018-11-22T13:25:35.279Z,6.50
2018-11-22T13:28:02.516Z,6.50
2018-11-22T13:30:31.702Z,6.60
2018-11-22T13:32:59.920Z,6.60
2018-11-22T13:35:27.260Z,6.80
2018-11-22T13:37:56.243Z,6.70
2018-11-22T13:40:24.150Z,6.70
2018-11-22T13:42:54.401Z,6.70
2018-11-22T13:45:24.104Z,6.80
2018-11-22T13:47:55.953Z,6.90
2018-11-22T13:50:28.543Z,6.70
2018-11-22T13:53:03.029Z,6.80
2018-11-22T13:55:30.986Z,7.00
2018-11-22T13:58:00.451Z,6.70
2018-11-22T14:00:30.740Z,6.70
2018-11-22T14:03:02.088Z,6.80
2018-11-22T14:05:30.536Z,6.80
2018-11-22T14:07:59.618Z,6.80
2018-11-22T14:10:27.394Z,6.60
2018-11-22T14:12:56.687Z,6.60
2018-11-22T14:15:25.979Z,6.60
2018-11-22T14:17:58.838Z,6.50
2018-11-22T14:20:45.378Z,6.60
2018-11-22T14:23:13.684Z,6.50
2018-11-22T14:25:40.871Z,6.70
2018-11-22T14:28:10.697Z,6.70
2018-11-22T14:30:41.345Z,6.50
2018-11-22T14:33:09.369Z,6.70
2018-11-22T14:35:37.134Z,6.40
2018-11-22T14:38:04.867Z,6.40
2018-11-22T14:40:34.127Z,6.40
2018-11-22T14:43:03.907Z,6.40
2018-11-22T14:45:32.470Z,6.40
2018-11-22T14:48:03.932Z,6.30
2018-11-22T14:50:35.756Z,6.30
2018-11-22T14:53:23.695Z,6.20
2018-11-22T14:55:50.957Z,6.20
2018-11-22T14:58:19.939Z,6.30
2018-11-22T15:00:54.011Z,6.10
2018-11-22T15:03:22.388Z,6.00
2018-11-22T15:05:50.446Z,6.00
2018-11-22T15:08:18.042Z,6.00
2018-11-22T15:10:45.558Z,6.00
2018-11-22T15:13:13.288Z,5.80
2018-11-22T15:15:46.631Z,5.80
2018-11-22T15:18:17.429Z,5.80
2018-11-22T15:20:45.013Z,5.80
2018-11-22T15:23:12.231Z,5.70
2018-11-22T15:25:42.981Z,5.70
2018-11-22T15:28:10.985Z,5.80
2018-11-22T15:30:38.781Z,5.80
2018-11-22T15:33:13.427Z,5.60
2018-11-22T15:35:42.569Z,5.80
2018-11-22T15:38:11.521Z,5.60
2018-11-22T15:40:38.890Z,5.50
2018-11-22T15:43:07.297Z,5.60
2018-11-22T15:45:36.277Z,5.50
2018-11-22T15:48:05.087Z,5.40
2018-11-22T15:50:32.860Z,5.30
2018-11-22T15:53:03.386Z,5.20
2018-11-22T15:55:31.384Z,5.30
2018-11-22T15:58:02.323Z,5.20
2018-11-22T16:00:33.848Z,5.20
2018-11-22T16:03:02.796Z,5.20
2018-11-22T16:05:30.725Z,5.10
2018-11-22T16:07:59.255Z,5.10
2018-11-22T16:10:32.106Z,5.00
2018-11-22T16:13:04.574Z,5.00
2018-11-22T16:15:38.762Z,5.00
2018-11-22T16:18:06.859Z,5.00
2018-11-22T16:20:34.414Z,5.30
2018-11-22T16:23:02.299Z,4.90
2018-11-22T16:25:40.513Z,5.00
2018-11-22T16:28:08.812Z,5.00
2018-11-22T16:30:39.607Z,4.80
2018-11-22T16:33:11.002Z,4.80
2018-11-22T16:35:38.999Z,4.70
2018-11-22T16:38:07.002Z,4.80
2018-11-22T16:40:34.909Z,4.70
2018-11-22T16:43:05.015Z,4.70
2018-11-22T16:45:34.288Z,4.70
2018-11-22T16:48:05.367Z,4.60
2018-11-22T16:50:33.850Z,4.70
2018-11-22T16:53:05.233Z,4.70
2018-11-22T16:55:34.724Z,4.60
2018-11-22T16:58:03.037Z,5.00
2018-11-22T17:00:34.147Z,4.50
2018-11-22T17:03:06.816Z,5.80
2018-11-22T17:05:39.181Z,4.50
2018-11-22T17:08:08.283Z,4.50
2018-11-22T17:10:36.935Z,4.70
2018-11-22T17:13:09.609Z,4.60
2018-11-22T17:15:44.623Z,5.20
2018-11-22T17:18:13.133Z,4.70
2018-11-22T17:20:40.337Z,4.40
2018-11-22T17:23:13.423Z,4.50
2018-11-22T17:25:41.114Z,4.50
2018-11-22T17:28:16.640Z,4.90
2018-11-22T17:30:45.995Z,4.40
2018-11-22T17:33:15.841Z,5.00
2018-11-22T17:35:43.953Z,4.90
2018-11-22T17:38:14.390Z,4.40
2018-11-22T17:40:43.937Z,4.40
2018-11-22T17:43:12.551Z,4.50
2018-11-22T17:45:42.630Z,4.60
2018-11-22T17:48:11.151Z,4.20
2018-11-22T17:50:41.143Z,4.10
2018-11-22T17:53:11.218Z,4.10
2018-11-22T17:55:39.424Z,4.20
2018-11-22T17:58:22.109Z,4.50
2018-11-22T18:00:51.149Z,4.00
2018-11-22T18:03:19.262Z,4.00
2018-11-22T18:05:49.450Z,4.40
2018-11-22T18:08:44.062Z,3.90
2018-11-22T18:11:11.988Z,3.90
2018-11-22T18:13:40.354Z,4.00
2018-11-22T18:17:38.705Z,4.10
2018-11-22T18:20:12.306Z,4.10
2018-11-22T18:22:42.017Z,4.10
2018-11-22T18:25:13.225Z,4.00
2018-11-22T18:27:41.880Z,4.00
2018-11-22T18:30:18.623Z,4.00
2018-11-22T18:32:49.905Z,3.90
2018-11-22T18:35:19.059Z,3.80
2018-11-22T18:37:47.159Z,3.80
2018-11-22T18:40:20.037Z,3.80
2018-11-22T18:42:49.561Z,3.70
2018-11-22T18:45:23.908Z,3.70
2018-11-22T18:47:52.591Z,3.70
2018-11-22T18:50:23.237Z,3.70
2018-11-22T18:52:51.768Z,3.70
2018-11-22T18:55:20.662Z,3.90
2018-11-22T18:57:50.832Z,3.80
2018-11-22T19:00:23.277Z,3.90
2018-11-22T19:02:51.960Z,3.90
2018-11-22T19:05:21.387Z,3.90
2018-11-22T19:07:50.560Z,3.80
2018-11-22T19:10:21.656Z,3.80
2018-11-22T19:12:51.379Z,3.80
2018-11-22T19:15:20.269Z,3.80
2018-11-22T19:17:48.228Z,3.80
2018-11-22T19:20:18.567Z,3.80
2018-11-22T19:22:46.954Z,3.60
2018-11-22T19:25:14.675Z,3.60
2018-11-22T19:27:42.753Z,3.60
2018-11-22T19:30:14.581Z,3.50
2018-11-22T19:32:43.221Z,3.60
2018-11-22T19:35:11.708Z,3.60
2018-11-22T19:37:39.355Z,3.60
2018-11-22T19:40:11.271Z,3.60
2018-11-22T19:42:39.354Z,3.60
2018-11-22T19:45:08.852Z,3.60
2018-11-22T19:47:37.034Z,3.50
2018-11-22T19:50:07.348Z,3.60
2018-11-22T19:52:35.875Z,3.60
2018-11-22T19:55:03.957Z,3.40
2018-11-22T19:57:34.594Z,2.90
2018-11-22T20:00:02.830Z,3.40
2018-11-22T20:02:31.260Z,3.40
2018-11-22T20:04:59.334Z,3.30
2018-11-22T20:07:27.183Z,3.30
2018-11-22T20:09:58.652Z,3.30
2018-11-22T20:12:28.874Z,3.30
2018-11-22T20:14:57.653Z,3.40
2018-11-22T20:17:26.231Z,3.40
2018-11-22T20:19:55.474Z,3.50
2018-11-22T20:22:24.178Z,3.70
2018-11-22T20:24:53.065Z,3.60
2018-11-22T20:27:24.780Z,3.40
2018-11-22T20:29:56.633Z,3.40
2018-11-22T20:32:25.327Z,3.20
2018-11-22T20:34:56.669Z,3.10
2018-11-22T20:37:25.956Z,3.20
2018-11-22T20:39:56.252Z,3.10
2018-11-22T20:42:29.150Z,3.30
2018-11-22T20:44:58.700Z,2.80
2018-11-22T20:47:27.478Z,3.40
2018-11-22T20:49:56.789Z,3.20
2018-11-22T20:52:25.018Z,3.40
2018-11-22T20:54:55.462Z,3.40
2018-11-22T20:57:24.118Z,3.40
2018-11-22T20:59:51.712Z,3.40
2018-11-22T21:02:21.462Z,3.30
2018-11-22T21:04:49.905Z,3.10
2018-11-22T21:07:17.880Z,3.10
2018-11-22T21:09:46.167Z,3.00
2018-11-22T21:12:14.124Z,3.20
2018-11-22T21:14:43.095Z,3.20
2018-11-22T21:17:10.987Z,3.20
2018-11-22T21:19:40.934Z,3.10
2018-11-22T21:22:08.806Z,3.10
2018-11-22T21:24:37.448Z,2.90
2018-11-22T21:27:05.412Z,3.00
2018-11-22T21:29:40.439Z,3.00
2018-11-22T21:32:08.232Z,3.00
2018-11-22T21:34:36.098Z,3.10
2018-11-22T21:37:04.484Z,3.20
2018-11-22T21:39:32.418Z,3.00
2018-11-22T21:42:01.032Z,2.60
2018-11-22T21:44:29.486Z,3.00
2018-11-22T21:46:57.887Z,3.00
2018-11-22T21:49:25.760Z,2.80
2018-11-22T21:51:53.517Z,3.10
2018-11-22T21:54:21.479Z,3.40
2018-11-22T21:56:49.056Z,3.20
2018-11-22T21:59:16.703Z,3.00
2018-11-22T22:01:45.372Z,3.40
2018-11-22T22:04:12.888Z,2.90
2018-11-22T22:06:44.426Z,2.80
2018-11-22T22:09:12.164Z,3.10
2018-11-22T22:11:40.893Z,2.90
2018-11-22T22:14:09.010Z,2.80
2018-11-22T22:16:37.415Z,2.90
2018-11-22T22:19:05.216Z,2.90
2018-11-22T22:21:32.755Z,2.80
2018-11-22T22:24:00.416Z,2.60
2018-11-22T22:26:28.026Z,2.60
2018-11-22T22:28:55.680Z,2.70
2018-11-22T22:31:23.379Z,2.70
2018-11-22T22:33:51.535Z,2.70
2018-11-22T22:36:19.209Z,2.60
2018-11-22T22:38:47.060Z,2.10
2018-11-22T22:41:14.748Z,2.40
2018-11-22T22:43:43.819Z,2.20
2018-11-22T22:46:11.484Z,2.70
2018-11-22T22:48:39.738Z,2.50
2018-11-22T22:51:07.249Z,2.60
2018-11-22T22:53:34.827Z,2.50
2018-11-22T22:56:02.859Z,2.40
2018-11-22T22:58:30.572Z,2.40
2018-11-22T23:01:00.783Z,2.10
2018-11-22T23:03:29.133Z,2.40
2018-11-22T23:05:56.737Z,2.40
2018-11-22T23:08:24.222Z,2.50
2018-11-22T23:10:51.712Z,2.60
2018-11-22T23:13:19.230Z,2.60
2018-11-22T23:15:47.050Z,2.60
2018-11-22T23:18:19.379Z,2.50
2018-11-22T23:20:47.729Z,2.50
2018-11-22T23:23:15.207Z,2.30
2018-11-22T23:25:42.767Z,2.40
2018-11-22T23:28:10.265Z,2.20
2018-11-22T23:30:37.727Z,1.90
2018-11-22T23:33:06.750Z,2.20
2018-11-22T23:35:34.451Z,2.20
2018-11-22T23:38:01.958Z,2.20
2018-11-22T23:40:31.515Z,2.20
2018-11-22T23:42:59.006Z,2.10
2018-11-22T23:45:27.800Z,2.30
2018-11-22T23:47:55.303Z,2.10
2018-11-22T23:50:25.104Z,2.30
2018-11-22T23:52:53.861Z,2.40
2018-11-22T23:55:21.313Z,2.40
2018-11-22T23:57:50.269Z,2.50
