createdAt,value
2018-03-27T00:01:50.909Z,99.90
2018-03-27T00:04:19.267Z,99.90
2018-03-27T00:06:47.585Z,99.90
2018-03-27T00:09:17.722Z,99.90
2018-03-27T00:11:46.043Z,99.90
2018-03-27T00:14:14.352Z,99.90
2018-03-27T00:16:43.565Z,99.90
2018-03-27T00:19:11.855Z,99.90
2018-03-27T00:21:40.932Z,99.90
2018-03-27T00:24:10.140Z,99.90
2018-03-27T00:26:51.207Z,99.90
2018-03-27T00:29:32.815Z,99.90
2018-03-27T00:32:19.653Z,99.90
2018-03-27T00:35:06.206Z,99.90
2018-03-27T00:37:53.877Z,99.90
2018-03-27T00:40:41.766Z,99.90
2018-03-27T00:43:14.568Z,99.90
2018-03-27T00:45:43.849Z,99.90
2018-03-27T00:48:11.906Z,99.90
2018-03-27T00:50:39.970Z,99.90
2018-03-27T00:53:08.261Z,99.90
2018-03-27T00:55:37.646Z,99.90
2018-03-27T00:58:05.968Z,99.90
2018-03-27T01:00:35.065Z,99.90
2018-03-27T01:03:09.013Z,99.90
2018-03-27T01:05:37.322Z,99.90
2018-03-27T01:08:05.628Z,99.90
2018-03-27T01:10:34.921Z,99.90
2018-03-27T01:13:03.393Z,99.90
2018-03-27T01:15:32.490Z,99.90
2018-03-27T01:18:01.524Z,99.90
2018-03-27T01:20:30.801Z,99.90
2018-03-27T01:22:59.100Z,99.90
2018-03-27T01:25:28.756Z,99.90
2018-03-27T01:27:57.047Z,99.90
2018-03-27T01:30:25.351Z,99.90
2018-03-27T01:32:54.696Z,99.90
2018-03-27T01:35:23.011Z,99.90
2018-03-27T01:37:52.803Z,99.90
2018-03-27T01:40:23.216Z,99.90
2018-03-27T01:42:51.503Z,99.90
2018-03-27T01:47:56.363Z,99.90
2018-03-27T01:50:25.442Z,99.90
2018-03-27T01:52:54.540Z,99.90
2018-03-27T01:55:23.740Z,99.90
2018-03-27T01:57:52.034Z,99.90
2018-03-27T02:00:20.351Z,99.90
2018-03-27T02:02:50.060Z,99.90
2018-03-27T02:05:18.351Z,99.90
2018-03-27T02:07:48.858Z,99.90
2018-03-27T02:10:17.545Z,99.90
2018-03-27T02:12:53.710Z,99.90
2018-03-27T02:15:28.584Z,99.90
2018-03-27T02:18:03.444Z,99.90
2018-03-27T02:20:37.358Z,99.90
2018-03-27T02:26:07.946Z,99.90
2018-03-27T02:28:37.420Z,99.90
2018-03-27T02:31:06.497Z,99.90
2018-03-27T02:33:34.785Z,99.90
2018-03-27T02:36:04.559Z,99.90
2018-03-27T02:38:33.961Z,99.90
2018-03-27T02:41:02.264Z,99.90
2018-03-27T02:43:31.444Z,99.90
2018-03-27T02:45:59.746Z,99.90
2018-03-27T02:48:28.037Z,99.90
2018-03-27T02:50:57.485Z,99.90
2018-03-27T02:53:26.558Z,99.90
2018-03-27T02:55:54.869Z,99.90
2018-03-27T02:58:25.037Z,99.90
2018-03-27T03:00:53.326Z,99.90
2018-03-27T03:03:21.611Z,99.90
2018-03-27T03:05:51.639Z,99.90
2018-03-27T03:08:19.924Z,99.90
2018-03-27T03:10:54.907Z,99.90
2018-03-27T03:13:23.828Z,99.90
2018-03-27T03:15:52.226Z,99.90
2018-03-27T03:18:20.524Z,99.90
2018-03-27T03:20:49.635Z,99.90
2018-03-27T03:23:19.993Z,99.90
2018-03-27T03:25:48.304Z,99.90
2018-03-27T03:28:16.631Z,99.90
2018-03-27T03:30:47.078Z,99.90
2018-03-27T03:33:16.144Z,99.90
2018-03-27T03:35:44.435Z,99.90
2018-03-27T03:38:13.932Z,99.90
2018-03-27T03:40:43.730Z,99.90
2018-03-27T03:43:12.302Z,99.90
2018-03-27T03:45:41.868Z,99.90
2018-03-27T03:48:10.928Z,99.90
2018-03-27T03:50:39.274Z,99.90
2018-03-27T03:53:08.718Z,99.90
2018-03-27T03:55:36.990Z,99.90
2018-03-27T03:58:05.306Z,99.90
2018-03-27T04:00:34.804Z,99.90
2018-03-27T04:03:03.113Z,99.90
2018-03-27T04:05:32.187Z,99.90
2018-03-27T04:08:01.624Z,99.90
2018-03-27T04:10:29.962Z,99.90
2018-03-27T04:12:58.262Z,99.90
2018-03-27T04:15:27.297Z,99.90
2018-03-27T04:17:55.841Z,99.90
2018-03-27T04:20:24.190Z,99.90
2018-03-27T04:22:52.927Z,99.90
2018-03-27T04:25:21.298Z,99.90
2018-03-27T04:27:49.674Z,99.90
2018-03-27T04:30:19.274Z,99.90
2018-03-27T04:32:47.701Z,99.90
2018-03-27T04:35:16.062Z,99.90
2018-03-27T04:37:45.279Z,99.90
2018-03-27T04:40:13.631Z,99.90
2018-03-27T04:42:44.506Z,99.90
2018-03-27T04:45:14.614Z,99.90
2018-03-27T04:47:42.936Z,99.90
2018-03-27T04:50:11.238Z,99.90
2018-03-27T04:52:40.385Z,99.90
2018-03-27T04:55:09.463Z,99.90
2018-03-27T04:57:37.780Z,99.90
2018-03-27T05:00:07.592Z,99.90
2018-03-27T05:02:35.917Z,99.90
2018-03-27T05:05:04.236Z,99.90
2018-03-27T05:07:34.088Z,99.90
2018-03-27T05:10:03.155Z,99.90
2018-03-27T05:12:31.444Z,99.90
2018-03-27T05:15:00.833Z,99.90
2018-03-27T05:17:29.175Z,99.90
2018-03-27T05:19:57.465Z,99.90
2018-03-27T05:22:26.950Z,99.90
2018-03-27T05:24:55.254Z,99.90
2018-03-27T05:27:23.553Z,99.90
2018-03-27T05:29:53.112Z,99.90
2018-03-27T05:32:22.188Z,99.90
2018-03-27T05:34:50.479Z,99.90
2018-03-27T05:37:20.925Z,99.90
2018-03-27T05:39:49.995Z,99.90
2018-03-27T05:42:18.303Z,99.90
2018-03-27T05:44:49.342Z,99.90
2018-03-27T05:47:19.059Z,99.90
2018-03-27T05:49:47.378Z,99.90
2018-03-27T05:52:15.700Z,99.90
2018-03-27T05:54:45.158Z,99.90
2018-03-27T05:57:13.487Z,99.90
2018-03-27T05:59:41.803Z,99.90
2018-03-27T06:02:11.962Z,99.90
2018-03-27T06:04:40.287Z,99.90
2018-03-27T06:07:08.591Z,99.90
2018-03-27T06:09:36.901Z,99.90
2018-03-27T06:12:06.652Z,99.90
2018-03-27T06:14:35.782Z,99.90
2018-03-27T06:17:04.427Z,99.90
2018-03-27T06:19:33.673Z,99.90
2018-03-27T06:22:01.979Z,99.90
2018-03-27T06:24:30.278Z,99.90
2018-03-27T06:27:00.477Z,99.90
2018-03-27T06:29:35.442Z,99.90
2018-03-27T06:32:03.752Z,99.90
2018-03-27T06:34:37.159Z,99.90
2018-03-27T06:37:05.475Z,99.90
2018-03-27T06:39:33.762Z,99.90
2018-03-27T06:42:03.478Z,99.90
2018-03-27T06:44:32.510Z,99.90
2018-03-27T06:47:02.274Z,99.90
2018-03-27T06:49:43.425Z,99.90
2018-03-27T06:52:11.723Z,99.90
2018-03-27T06:54:40.784Z,99.90
2018-03-27T06:57:10.917Z,99.90
2018-03-27T06:59:39.902Z,99.90
2018-03-27T07:02:08.203Z,99.90
2018-03-27T07:04:36.505Z,99.90
2018-03-27T07:07:06.615Z,99.90
2018-03-27T07:09:35.685Z,99.90
2018-03-27T07:12:04.036Z,99.90
2018-03-27T07:14:33.955Z,99.90
2018-03-27T07:17:02.468Z,99.90
2018-03-27T07:19:30.774Z,99.90
2018-03-27T07:22:00.620Z,99.90
2018-03-27T07:24:29.844Z,99.90
2018-03-27T07:26:58.168Z,99.90
2018-03-27T07:29:27.419Z,99.90
2018-03-27T07:31:55.732Z,99.90
2018-03-27T07:34:24.019Z,99.90
2018-03-27T07:36:53.474Z,99.90
2018-03-27T07:39:21.830Z,99.90
2018-03-27T07:41:50.139Z,99.90
2018-03-27T07:44:20.784Z,99.90
2018-03-27T07:46:49.083Z,99.90
2018-03-27T07:49:19.221Z,99.90
2018-03-27T07:51:47.947Z,99.90
2018-03-27T07:54:16.230Z,99.90
2018-03-27T07:56:45.314Z,99.90
2018-03-27T07:59:14.321Z,99.90
2018-03-27T08:01:42.602Z,99.90
2018-03-27T08:04:10.915Z,99.90
2018-03-27T08:06:40.309Z,99.90
2018-03-27T08:09:09.372Z,99.90
2018-03-27T08:11:37.681Z,99.90
2018-03-27T08:14:07.070Z,99.90
2018-03-27T08:16:35.369Z,99.90
2018-03-27T08:19:03.671Z,99.90
2018-03-27T08:21:33.554Z,99.90
2018-03-27T08:24:02.453Z,99.90
2018-03-27T08:26:30.728Z,99.90
2018-03-27T08:28:59.937Z,99.90
2018-03-27T08:31:28.243Z,99.90
2018-03-27T08:33:57.311Z,99.90
2018-03-27T08:36:26.950Z,99.90
2018-03-27T08:38:56.005Z,99.90
2018-03-27T08:41:24.353Z,99.90
2018-03-27T08:43:54.126Z,99.90
2018-03-27T08:46:22.402Z,99.90
2018-03-27T08:48:50.738Z,99.90
2018-03-27T08:51:20.106Z,99.90
2018-03-27T08:53:51.375Z,99.90
2018-03-27T08:56:19.817Z,99.90
2018-03-27T08:58:48.400Z,99.90
2018-03-27T09:01:18.864Z,99.90
2018-03-27T09:03:47.482Z,99.90
2018-03-27T09:06:16.685Z,99.90
2018-03-27T09:08:46.754Z,99.90
2018-03-27T09:11:16.969Z,99.90
2018-03-27T09:13:45.333Z,99.90
2018-03-27T09:16:17.698Z,99.90
2018-03-27T09:18:46.837Z,99.90
2018-03-27T09:21:15.144Z,99.90
2018-03-27T09:23:45.268Z,99.90
2018-03-27T09:26:15.041Z,99.90
2018-03-27T09:28:43.634Z,99.90
2018-03-27T09:31:12.821Z,99.90
2018-03-27T09:33:41.746Z,99.90
2018-03-27T09:36:11.224Z,99.90
2018-03-27T09:38:40.715Z,99.90
2018-03-27T09:41:09.000Z,99.90
2018-03-27T09:43:37.296Z,99.90
2018-03-27T09:46:06.965Z,99.90
2018-03-27T09:48:36.029Z,99.90
2018-03-27T09:51:04.325Z,99.90
2018-03-27T09:53:36.117Z,99.90
2018-03-27T09:56:04.415Z,99.90
2018-03-27T09:58:32.689Z,99.90
2018-03-27T10:01:02.073Z,99.90
2018-03-27T10:03:30.358Z,99.90
2018-03-27T10:05:59.409Z,99.90
2018-03-27T10:08:28.638Z,99.90
2018-03-27T10:10:57.752Z,99.90
2018-03-27T10:13:27.039Z,99.90
2018-03-27T10:15:56.546Z,99.90
2018-03-27T10:18:27.386Z,99.90
2018-03-27T10:20:57.605Z,99.90
2018-03-27T10:23:27.114Z,99.90
2018-03-27T10:25:55.425Z,99.90
2018-03-27T10:28:24.724Z,99.90
2018-03-27T10:30:54.000Z,96.60
2018-03-27T10:33:22.414Z,96.70
2018-03-27T10:35:52.694Z,89.30
2018-03-27T10:38:21.202Z,89.10
2018-03-27T10:40:49.798Z,87.90
2018-03-27T10:43:20.094Z,74.90
2018-03-27T10:45:48.786Z,74.90
2018-03-27T10:48:17.311Z,75.70
2018-03-27T10:50:46.839Z,84.80
2018-03-27T10:53:15.134Z,73.50
2018-03-27T10:55:43.439Z,71.50
2018-03-27T10:58:13.461Z,64.10
2018-03-27T11:00:43.199Z,57.50
2018-03-27T11:03:11.513Z,61.70
2018-03-27T11:05:39.843Z,62.40
2018-03-27T11:08:08.579Z,68.90
2018-03-27T11:10:38.558Z,63.00
2018-03-27T11:13:06.931Z,62.90
2018-03-27T11:15:36.948Z,67.80
2018-03-27T11:18:05.233Z,66.90
2018-03-27T11:20:33.645Z,69.70
2018-03-27T11:23:03.175Z,68.00
2018-03-27T11:25:31.768Z,65.70
2018-03-27T11:28:00.431Z,62.80
2018-03-27T11:30:28.758Z,64.30
2018-03-27T11:32:58.240Z,59.80
2018-03-27T11:35:27.320Z,59.20
2018-03-27T11:37:55.638Z,59.00
2018-03-27T11:40:25.627Z,63.90
2018-03-27T11:42:53.931Z,64.00
2018-03-27T11:45:23.012Z,65.60
2018-03-27T11:47:52.722Z,64.70
2018-03-27T11:50:21.801Z,56.20
2018-03-27T11:52:50.088Z,56.20
2018-03-27T11:55:19.811Z,56.40
2018-03-27T11:57:49.806Z,58.40
2018-03-27T12:00:18.127Z,57.30
2018-03-27T12:02:47.518Z,53.10
2018-03-27T12:05:15.834Z,55.60
2018-03-27T12:07:44.878Z,52.90
2018-03-27T12:10:13.208Z,53.00
2018-03-27T12:12:42.949Z,53.20
2018-03-27T12:15:11.251Z,55.00
2018-03-27T12:17:39.558Z,57.60
2018-03-27T12:20:09.658Z,59.50
2018-03-27T12:22:38.000Z,59.40
2018-03-27T12:25:07.088Z,57.50
2018-03-27T12:27:37.398Z,55.50
2018-03-27T12:30:05.700Z,55.50
2018-03-27T12:32:34.028Z,56.00
2018-03-27T12:35:03.616Z,57.90
2018-03-27T12:37:31.947Z,58.40
2018-03-27T12:40:00.240Z,55.60
2018-03-27T12:42:30.743Z,54.50
2018-03-27T12:44:59.048Z,54.40
2018-03-27T12:47:27.355Z,56.60
2018-03-27T12:49:57.575Z,57.30
2018-03-27T12:52:25.912Z,57.30
2018-03-27T12:54:54.992Z,59.60
2018-03-27T12:57:24.382Z,59.20
2018-03-27T12:59:54.355Z,62.30
2018-03-27T13:02:22.649Z,61.20
2018-03-27T13:04:51.871Z,61.40
2018-03-27T13:07:20.933Z,59.00
2018-03-27T13:09:49.270Z,59.00
2018-03-27T13:12:18.985Z,64.60
2018-03-27T13:14:47.695Z,63.20
2018-03-27T13:17:16.003Z,61.00
2018-03-27T13:19:45.423Z,60.00
2018-03-27T13:22:13.822Z,62.50
2018-03-27T13:24:42.871Z,95.60
2018-03-27T13:27:12.343Z,95.70
2018-03-27T13:29:40.664Z,99.90
2018-03-27T13:32:09.006Z,99.90
2018-03-27T13:34:38.998Z,99.90
2018-03-27T13:37:07.303Z,99.90
2018-03-27T13:39:36.338Z,99.90
2018-03-27T13:42:05.272Z,99.90
2018-03-27T13:44:33.554Z,99.90
2018-03-27T13:47:01.879Z,99.90
2018-03-27T13:49:31.343Z,99.90
2018-03-27T13:51:59.637Z,99.90
2018-03-27T13:54:28.785Z,99.90
2018-03-27T13:56:58.443Z,99.90
2018-03-27T13:59:26.777Z,99.90
2018-03-27T14:01:56.207Z,99.90
2018-03-27T14:04:25.654Z,99.90
2018-03-27T14:06:54.733Z,99.90
2018-03-27T14:09:23.814Z,99.90
2018-03-27T14:11:52.122Z,99.90
2018-03-27T14:14:22.444Z,85.20
2018-03-27T14:16:50.800Z,84.90
2018-03-27T14:19:19.139Z,75.80
2018-03-27T14:21:48.330Z,77.30
2018-03-27T14:24:16.674Z,76.30
2018-03-27T14:26:45.045Z,78.90
2018-03-27T14:29:14.807Z,71.40
2018-03-27T14:31:43.872Z,65.50
2018-03-27T14:34:12.198Z,65.20
2018-03-27T14:36:42.220Z,58.60
2018-03-27T14:39:11.269Z,57.80
2018-03-27T14:41:39.596Z,57.80
2018-03-27T14:44:09.108Z,58.90
2018-03-27T14:46:38.164Z,57.10
2018-03-27T14:49:06.499Z,57.00
2018-03-27T14:51:36.074Z,56.70
2018-03-27T14:54:04.413Z,51.90
2018-03-27T14:56:32.724Z,53.10
2018-03-27T14:59:01.972Z,52.50
2018-03-27T15:01:30.290Z,53.70
2018-03-27T15:04:00.176Z,53.70
2018-03-27T15:06:29.552Z,55.90
2018-03-27T15:08:57.840Z,54.20
2018-03-27T15:11:27.293Z,53.60
2018-03-27T15:13:58.293Z,52.20
2018-03-27T15:16:27.392Z,52.90
2018-03-27T15:18:55.699Z,52.80
2018-03-27T15:21:25.101Z,51.60
2018-03-27T15:23:53.417Z,55.10
2018-03-27T15:26:21.757Z,54.60
2018-03-27T15:28:51.767Z,55.30
2018-03-27T15:31:20.861Z,58.50
2018-03-27T15:33:49.918Z,57.50
2018-03-27T15:36:20.183Z,57.30
2018-03-27T15:38:48.470Z,57.20
2018-03-27T15:41:17.564Z,58.20
2018-03-27T15:43:47.060Z,58.20
2018-03-27T15:46:15.373Z,59.10
2018-03-27T15:48:44.485Z,61.40
2018-03-27T15:51:13.982Z,61.40
2018-03-27T15:53:43.033Z,60.10
2018-03-27T15:56:11.325Z,60.00
2018-03-27T15:58:40.649Z,60.20
2018-03-27T16:01:09.736Z,56.00
2018-03-27T16:03:38.043Z,56.10
2018-03-27T16:06:08.481Z,55.20
2018-03-27T16:08:38.004Z,55.10
2018-03-27T16:11:06.302Z,54.60
2018-03-27T16:13:34.651Z,57.60
2018-03-27T16:16:03.817Z,58.40
2018-03-27T16:18:32.127Z,57.90
2018-03-27T16:21:01.206Z,62.30
2018-03-27T16:23:31.321Z,61.90
2018-03-27T16:25:59.657Z,61.90
2018-03-27T16:28:27.961Z,62.30
2018-03-27T16:30:57.128Z,68.20
2018-03-27T16:33:25.427Z,73.10
2018-03-27T16:35:54.034Z,82.70
2018-03-27T16:38:24.002Z,85.90
2018-03-27T16:40:53.075Z,93.30
2018-03-27T16:43:21.672Z,93.40
2018-03-27T16:45:50.786Z,99.90
2018-03-27T16:48:19.831Z,99.90
2018-03-27T16:50:48.130Z,99.90
2018-03-27T16:53:18.627Z,99.90
2018-03-27T16:55:46.926Z,99.90
2018-03-27T16:58:15.240Z,99.90
2018-03-27T17:00:44.149Z,99.90
2018-03-27T17:03:12.453Z,99.90
2018-03-27T17:05:41.515Z,99.90
2018-03-27T17:08:11.749Z,99.90
2018-03-27T17:10:40.036Z,99.90
2018-03-27T17:13:09.118Z,99.90
2018-03-27T17:15:38.531Z,99.90
2018-03-27T17:18:06.828Z,99.90
2018-03-27T17:20:35.899Z,99.90
2018-03-27T17:23:04.186Z,99.90
2018-03-27T17:25:33.031Z,99.90
2018-03-27T17:28:01.328Z,99.90
2018-03-27T17:30:29.637Z,99.90
2018-03-27T17:32:58.645Z,99.90
2018-03-27T17:35:26.974Z,99.90
2018-03-27T17:37:55.266Z,99.90
2018-03-27T17:40:24.792Z,99.90
2018-03-27T17:42:53.154Z,99.90
2018-03-27T17:45:22.166Z,99.90
2018-03-27T17:47:51.607Z,99.90
2018-03-27T17:50:19.972Z,99.90
2018-03-27T17:52:49.141Z,99.90
2018-03-27T17:55:18.673Z,99.90
2018-03-27T17:57:46.980Z,99.90
2018-03-27T18:00:15.335Z,99.90
2018-03-27T18:02:45.603Z,99.90
2018-03-27T18:05:13.911Z,99.90
2018-03-27T18:07:42.231Z,99.90
2018-03-27T18:10:13.301Z,99.90
2018-03-27T18:12:41.812Z,99.90
2018-03-27T18:15:10.105Z,99.90
2018-03-27T18:17:39.600Z,99.90
2018-03-27T18:20:08.742Z,99.90
2018-03-27T18:22:37.039Z,99.90
2018-03-27T18:25:06.956Z,99.90
2018-03-27T18:27:35.401Z,99.90
2018-03-27T18:30:03.728Z,99.90
2018-03-27T18:32:33.118Z,99.90
2018-03-27T18:35:01.440Z,99.90
2018-03-27T18:37:30.536Z,99.90
2018-03-27T18:39:59.766Z,99.90
2018-03-27T18:42:29.124Z,99.90
2018-03-27T18:44:58.419Z,99.90
2018-03-27T18:47:27.875Z,99.90
2018-03-27T18:49:56.962Z,99.90
2018-03-27T18:52:25.367Z,99.90
2018-03-27T18:54:54.870Z,99.90
2018-03-27T18:57:23.936Z,99.90
2018-03-27T18:59:52.730Z,99.90
2018-03-27T19:02:21.947Z,99.90
2018-03-27T19:04:50.286Z,99.90
2018-03-27T19:07:18.561Z,99.90
2018-03-27T19:09:47.523Z,99.90
2018-03-27T19:12:17.896Z,99.90
2018-03-27T19:14:50.856Z,99.90
2018-03-27T19:17:19.156Z,99.90
2018-03-27T19:19:47.469Z,99.90
2018-03-27T19:22:19.719Z,99.90
2018-03-27T19:24:48.888Z,99.90
2018-03-27T19:27:17.410Z,99.90
2018-03-27T19:29:46.877Z,99.90
2018-03-27T19:32:15.939Z,99.90
2018-03-27T19:34:44.283Z,99.90
2018-03-27T19:37:13.701Z,99.90
2018-03-27T19:39:41.990Z,99.90
2018-03-27T19:42:10.484Z,99.90
2018-03-27T19:44:40.102Z,99.90
2018-03-27T19:47:08.442Z,99.90
2018-03-27T19:49:36.755Z,99.90
2018-03-27T19:52:05.974Z,99.90
2018-03-27T19:54:35.191Z,99.90
2018-03-27T19:57:03.552Z,99.90
2018-03-27T19:59:33.913Z,99.90
2018-03-27T20:02:02.413Z,99.90
2018-03-27T20:04:31.820Z,99.90
2018-03-27T20:07:00.649Z,99.90
2018-03-27T20:09:28.968Z,99.90
2018-03-27T20:11:57.280Z,99.90
2018-03-27T20:14:27.678Z,99.90
2018-03-27T20:16:55.981Z,99.90
2018-03-27T20:19:25.044Z,99.90
2018-03-27T20:21:53.883Z,99.90
2018-03-27T20:24:22.151Z,99.90
2018-03-27T20:26:51.232Z,99.90
2018-03-27T20:29:20.306Z,99.90
2018-03-27T20:31:48.605Z,99.90
2018-03-27T20:34:16.909Z,99.90
2018-03-27T20:36:45.698Z,99.90
2018-03-27T20:39:14.748Z,99.90
2018-03-27T20:41:43.066Z,99.90
2018-03-27T20:44:13.005Z,99.90
2018-03-27T20:46:41.328Z,99.90
2018-03-27T20:49:09.686Z,99.90
2018-03-27T20:51:38.658Z,99.90
2018-03-27T20:54:07.806Z,99.90
2018-03-27T20:56:36.117Z,99.90
2018-03-27T20:59:04.894Z,99.90
2018-03-27T21:01:33.192Z,99.90
2018-03-27T21:04:01.485Z,99.90
2018-03-27T21:06:30.901Z,99.90
2018-03-27T21:08:59.958Z,99.90
2018-03-27T21:11:28.263Z,99.90
2018-03-27T21:13:56.959Z,99.90
2018-03-27T21:16:26.767Z,99.90
2018-03-27T21:18:55.092Z,99.90
2018-03-27T21:21:23.646Z,99.90
2018-03-27T21:23:51.945Z,99.90
2018-03-27T21:26:21.015Z,99.90
2018-03-27T21:28:49.325Z,99.90
2018-03-27T21:31:19.717Z,99.90
2018-03-27T21:33:48.026Z,99.90
2018-03-27T21:36:16.319Z,99.90
2018-03-27T21:38:45.911Z,99.90
2018-03-27T21:41:14.212Z,99.90
2018-03-27T21:43:43.293Z,99.90
2018-03-27T21:46:12.236Z,99.90
2018-03-27T21:48:40.542Z,99.90
2018-03-27T21:51:08.844Z,99.90
2018-03-27T21:53:38.074Z,99.90
2018-03-27T21:56:07.167Z,99.90
2018-03-27T21:58:36.250Z,99.90
2018-03-27T22:01:04.961Z,99.90
2018-03-27T22:03:40.152Z,99.90
2018-03-27T22:06:09.164Z,99.90
2018-03-27T22:08:38.270Z,99.90
2018-03-27T22:11:06.566Z,99.90
2018-03-27T22:13:35.968Z,99.90
2018-03-27T22:16:04.248Z,99.90
2018-03-27T22:18:34.274Z,99.90
2018-03-27T22:21:03.488Z,99.90
2018-03-27T22:23:31.802Z,99.90
2018-03-27T22:26:00.419Z,99.90
2018-03-27T22:28:29.021Z,99.90
2018-03-27T22:30:57.610Z,99.90
2018-03-27T22:33:25.893Z,99.90
2018-03-27T22:35:54.602Z,99.90
2018-03-27T22:38:23.979Z,99.90
2018-03-27T22:40:52.270Z,99.90
2018-03-27T22:43:21.169Z,99.90
2018-03-27T22:45:49.503Z,99.90
2018-03-27T22:48:17.791Z,99.90
2018-03-27T22:50:47.232Z,99.90
2018-03-27T22:53:15.520Z,99.90
2018-03-27T22:55:43.816Z,99.90
2018-03-27T22:58:13.611Z,99.90
2018-03-27T23:00:42.710Z,99.90
2018-03-27T23:03:10.997Z,99.90
2018-03-27T23:05:40.495Z,99.90
2018-03-27T23:08:08.784Z,99.90
2018-03-27T23:10:37.081Z,99.90
2018-03-27T23:13:06.993Z,99.90
2018-03-27T23:15:35.298Z,99.90
2018-03-27T23:18:03.611Z,99.90
2018-03-27T23:20:34.299Z,99.90
2018-03-27T23:23:03.416Z,99.90
2018-03-27T23:25:31.721Z,99.90
2018-03-27T23:28:00.680Z,99.90
2018-03-27T23:30:28.970Z,99.90
2018-03-27T23:32:58.030Z,99.90
2018-03-27T23:35:26.742Z,99.90
2018-03-27T23:37:55.030Z,99.90
2018-03-27T23:40:24.110Z,99.90
2018-03-27T23:42:53.422Z,99.90
2018-03-27T23:45:22.527Z,99.90
2018-03-27T23:47:50.824Z,99.90
2018-03-27T23:50:20.362Z,99.90
2018-03-27T23:52:48.663Z,99.90
2018-03-27T23:55:16.952Z,99.90
2018-03-27T23:57:46.076Z,99.90
