createdAt,value
2023-04-28T00:00:04.808Z,12.80
2023-04-28T00:02:32.058Z,12.80
2023-04-28T00:04:59.212Z,12.80
2023-04-28T00:07:27.457Z,12.90
2023-04-28T00:09:54.314Z,12.80
2023-04-28T00:12:21.169Z,12.80
2023-04-28T00:14:48.029Z,12.70
2023-04-28T00:17:15.015Z,12.70
2023-04-28T00:19:42.172Z,12.70
2023-04-28T00:22:09.564Z,12.60
2023-04-28T00:24:37.784Z,12.60
2023-04-28T00:27:04.639Z,12.50
2023-04-28T00:29:31.488Z,12.50
2023-04-28T00:31:58.573Z,12.60
2023-04-28T00:34:25.508Z,12.60
2023-04-28T00:36:52.392Z,12.50
2023-04-28T00:39:19.708Z,12.50
2023-04-28T00:41:47.940Z,12.50
2023-04-28T00:44:15.612Z,12.50
2023-04-28T00:46:42.882Z,12.50
2023-04-28T00:49:10.543Z,12.60
2023-04-28T00:51:37.453Z,12.60
2023-04-28T00:54:05.956Z,12.70
2023-04-28T00:56:33.755Z,12.70
2023-04-28T00:59:02.204Z,12.80
2023-04-28T01:01:29.501Z,12.80
2023-04-28T01:03:56.837Z,12.80
2023-04-28T01:06:24.959Z,12.80
2023-04-28T01:08:55.959Z,12.90
2023-04-28T01:11:23.160Z,12.90
2023-04-28T01:14:11.886Z,12.90
2023-04-28T01:16:41.948Z,12.90
2023-04-28T01:19:15.710Z,12.80
2023-04-28T01:21:42.650Z,12.80
2023-04-28T01:24:21.048Z,12.80
2023-04-28T01:26:48.113Z,12.90
2023-04-28T01:29:15.537Z,12.80
2023-04-28T01:31:42.700Z,12.80
2023-04-28T01:34:09.591Z,12.90
2023-04-28T01:36:37.816Z,12.90
2023-04-28T01:39:04.967Z,13.00
2023-04-28T01:41:34.569Z,13.00
2023-04-28T01:44:01.618Z,13.00
2023-04-28T01:46:28.629Z,13.00
2023-04-28T01:48:55.791Z,13.00
2023-04-28T01:51:22.700Z,13.00
2023-04-28T01:53:49.709Z,13.00
2023-04-28T01:56:16.716Z,13.00
2023-04-28T01:58:45.128Z,13.10
2023-04-28T02:01:13.409Z,13.10
2023-04-28T02:03:41.106Z,13.00
2023-04-28T02:06:09.153Z,13.00
2023-04-28T02:08:36.229Z,13.00
2023-04-28T02:11:03.967Z,13.10
2023-04-28T02:13:31.051Z,13.00
2023-04-28T02:16:02.602Z,13.00
2023-04-28T02:18:30.550Z,13.00
2023-04-28T02:21:09.074Z,13.00
2023-04-28T02:23:36.068Z,13.00
2023-04-28T02:26:05.779Z,13.00
2023-04-28T02:28:32.875Z,13.00
2023-04-28T02:31:11.831Z,13.00
2023-04-28T02:33:39.085Z,13.00
2023-04-28T02:36:07.016Z,13.00
2023-04-28T02:38:34.177Z,13.00
2023-04-28T02:41:04.665Z,13.00
2023-04-28T02:43:32.470Z,13.10
2023-04-28T02:46:00.265Z,13.00
2023-04-28T02:48:28.529Z,13.00
2023-04-28T02:50:55.528Z,13.00
2023-04-28T02:53:23.167Z,13.00
2023-04-28T02:55:50.606Z,13.00
2023-04-28T02:58:18.187Z,13.00
2023-04-28T03:00:46.312Z,13.00
2023-04-28T03:03:14.113Z,13.00
2023-04-28T03:05:42.588Z,13.10
2023-04-28T03:08:09.462Z,13.10
2023-04-28T03:10:36.585Z,13.10
2023-04-28T03:13:04.397Z,13.00
2023-04-28T03:15:31.383Z,13.00
2023-04-28T03:17:58.383Z,12.90
2023-04-28T03:20:25.549Z,12.80
2023-04-28T03:22:54.171Z,12.80
2023-04-28T03:25:21.240Z,12.80
2023-04-28T03:27:51.305Z,12.80
2023-04-28T03:30:18.270Z,12.70
2023-04-28T03:32:46.397Z,12.70
2023-04-28T03:35:13.747Z,12.70
2023-04-28T03:37:41.459Z,12.70
2023-04-28T03:40:11.397Z,12.70
2023-04-28T03:42:59.271Z,12.70
2023-04-28T03:45:33.544Z,12.60
2023-04-28T03:48:00.502Z,12.50
2023-04-28T03:50:27.425Z,12.50
2023-04-28T03:52:55.744Z,12.40
2023-04-28T03:55:25.808Z,12.40
2023-04-28T03:57:52.786Z,12.40
2023-04-28T04:00:19.871Z,12.30
2023-04-28T04:02:48.947Z,12.30
2023-04-28T04:05:16.533Z,12.40
2023-04-28T04:07:43.747Z,12.30
2023-04-28T04:10:10.984Z,12.30
2023-04-28T04:12:42.093Z,12.40
2023-04-28T04:15:10.016Z,12.40
2023-04-28T04:17:37.957Z,12.30
2023-04-28T04:20:06.300Z,12.30
2023-04-28T04:22:33.188Z,12.40
2023-04-28T04:25:00.221Z,12.40
2023-04-28T04:27:27.188Z,12.40
2023-04-28T04:29:55.787Z,12.40
2023-04-28T04:32:22.924Z,12.40
2023-04-28T04:34:50.025Z,12.40
2023-04-28T04:37:17.555Z,12.40
2023-04-28T04:39:53.818Z,12.40
2023-04-28T04:42:25.293Z,12.40
2023-04-28T04:45:09.580Z,12.40
2023-04-28T04:47:36.909Z,12.50
2023-04-28T04:50:04.232Z,12.40
2023-04-28T04:52:31.194Z,12.40
2023-04-28T04:54:58.287Z,12.40
2023-04-28T04:57:25.804Z,12.30
2023-04-28T05:00:10.719Z,12.30
2023-04-28T05:02:38.372Z,12.20
2023-04-28T05:05:19.675Z,12.20
2023-04-28T05:07:51.909Z,12.20
2023-04-28T05:10:20.859Z,12.10
2023-04-28T05:12:49.170Z,12.10
2023-04-28T05:15:19.258Z,12.00
2023-04-28T05:18:09.849Z,12.00
2023-04-28T05:20:36.945Z,12.00
2023-04-28T05:23:03.878Z,11.90
2023-04-28T05:25:31.006Z,11.90
2023-04-28T05:27:57.910Z,11.80
2023-04-28T05:30:26.429Z,11.80
2023-04-28T05:32:53.859Z,11.80
2023-04-28T05:35:20.859Z,11.90
2023-04-28T05:37:48.122Z,11.80
2023-04-28T05:40:15.711Z,11.80
2023-04-28T05:42:42.656Z,11.80
2023-04-28T05:45:10.961Z,11.80
2023-04-28T05:47:39.352Z,11.80
2023-04-28T05:50:07.794Z,11.80
2023-04-28T05:52:34.684Z,11.80
2023-04-28T05:55:01.598Z,11.90
2023-04-28T05:57:31.910Z,11.80
2023-04-28T06:00:00.754Z,11.90
2023-04-28T06:04:57.761Z,11.90
2023-04-28T06:07:24.867Z,11.90
2023-04-28T06:09:51.800Z,11.90
2023-04-28T06:12:19.450Z,11.90
2023-04-28T06:14:46.397Z,11.90
2023-04-28T06:17:13.365Z,11.90
2023-04-28T06:19:40.457Z,11.90
2023-04-28T06:22:08.772Z,12.00
2023-04-28T06:24:35.923Z,12.00
2023-04-28T06:27:06.473Z,12.00
2023-04-28T06:29:33.372Z,12.00
2023-04-28T06:32:00.218Z,12.00
2023-04-28T06:34:28.778Z,12.00
2023-04-28T06:36:56.483Z,12.00
2023-04-28T06:39:24.704Z,12.10
2023-04-28T06:41:51.747Z,12.10
2023-04-28T06:44:19.309Z,12.20
2023-04-28T06:46:46.462Z,12.20
2023-04-28T06:49:13.458Z,12.30
2023-04-28T06:51:40.424Z,12.40
2023-04-28T06:54:07.277Z,12.40
2023-04-28T06:56:36.015Z,12.40
2023-04-28T06:59:03.272Z,12.50
2023-04-28T07:01:30.430Z,12.50
2023-04-28T07:03:57.454Z,12.50
2023-04-28T07:06:24.640Z,12.50
2023-04-28T07:08:51.782Z,12.60
2023-04-28T07:11:18.753Z,12.60
2023-04-28T07:13:49.341Z,12.60
2023-04-28T07:16:16.479Z,12.60
2023-04-28T07:18:43.402Z,12.60
2023-04-28T07:21:10.438Z,12.50
2023-04-28T07:23:38.732Z,12.50
2023-04-28T07:26:05.726Z,12.50
2023-04-28T07:28:32.664Z,12.50
2023-04-28T07:31:00.907Z,12.60
2023-04-28T07:33:28.144Z,12.60
2023-04-28T07:35:55.039Z,12.60
2023-04-28T07:38:22.026Z,12.60
2023-04-28T07:40:49.323Z,12.60
2023-04-28T07:43:16.278Z,12.60
2023-04-28T07:45:45.576Z,12.70
2023-04-28T07:48:14.057Z,12.60
2023-04-28T07:50:41.125Z,12.60
2023-04-28T07:53:08.619Z,12.70
2023-04-28T07:55:35.733Z,12.70
2023-04-28T07:58:02.913Z,12.70
2023-04-28T08:00:29.812Z,12.70
2023-04-28T08:02:57.765Z,12.70
2023-04-28T08:05:26.569Z,12.70
2023-04-28T08:07:53.834Z,12.70
2023-04-28T08:10:21.297Z,12.70
2023-04-28T08:12:48.200Z,12.70
2023-04-28T08:15:16.610Z,12.60
2023-04-28T08:17:45.027Z,12.60
2023-04-28T08:20:15.206Z,12.50
2023-04-28T08:22:43.505Z,12.50
2023-04-28T08:25:10.877Z,12.50
2023-04-28T08:27:39.846Z,12.50
2023-04-28T08:30:08.079Z,12.60
2023-04-28T08:32:35.097Z,12.60
2023-04-28T08:35:01.973Z,12.60
2023-04-28T08:37:29.245Z,12.50
2023-04-28T08:40:02.288Z,12.50
2023-04-28T08:42:30.560Z,12.60
2023-04-28T08:44:59.712Z,12.60
2023-04-28T08:47:34.046Z,12.70
2023-04-28T08:50:03.613Z,12.70
2023-04-28T08:52:31.139Z,12.70
2023-04-28T08:55:00.253Z,12.70
2023-04-28T08:57:31.085Z,12.80
2023-04-28T08:59:59.085Z,12.80
2023-04-28T09:02:26.164Z,12.80
2023-04-28T09:04:53.453Z,12.90
2023-04-28T09:07:20.430Z,12.90
2023-04-28T09:09:47.291Z,13.00
2023-04-28T09:12:15.866Z,13.00
2023-04-28T09:14:42.663Z,13.00
2023-04-28T09:17:13.940Z,13.10
2023-04-28T09:19:43.167Z,13.10
2023-04-28T09:22:24.654Z,13.20
2023-04-28T09:24:55.045Z,13.20
2023-04-28T09:27:28.000Z,13.30
2023-04-28T09:29:54.949Z,13.30
2023-04-28T09:32:23.543Z,13.40
2023-04-28T09:34:52.564Z,13.40
2023-04-28T09:37:21.415Z,13.40
2023-04-28T09:39:50.717Z,13.40
2023-04-28T09:42:35.672Z,13.50
2023-04-28T09:45:04.412Z,13.60
2023-04-28T09:47:35.521Z,13.60
2023-04-28T09:50:05.065Z,13.80
2023-04-28T09:52:34.311Z,13.90
2023-04-28T09:55:02.994Z,14.00
2023-04-28T09:57:34.436Z,14.10
2023-04-28T10:00:06.691Z,14.20
2023-04-28T10:05:11.380Z,14.50
2023-04-28T10:07:39.437Z,14.60
2023-04-28T10:10:07.757Z,14.80
2023-04-28T10:12:38.056Z,15.00
2023-04-28T10:15:09.619Z,15.10
2023-04-28T10:17:37.362Z,15.10
2023-04-28T10:20:06.648Z,15.20
2023-04-28T10:22:50.001Z,15.30
2023-04-28T10:25:26.102Z,15.40
2023-04-28T10:27:53.666Z,15.50
2023-04-28T10:30:28.314Z,15.50
2023-04-28T10:33:24.898Z,15.50
2023-04-28T10:35:52.129Z,15.60
2023-04-28T10:38:21.753Z,15.60
2023-04-28T10:40:49.597Z,15.60
2023-04-28T10:43:34.449Z,15.60
2023-04-28T10:46:06.168Z,15.80
2023-04-28T10:48:55.898Z,15.80
2023-04-28T10:51:29.836Z,15.90
2023-04-28T10:54:19.156Z,16.00
2023-04-28T10:57:21.423Z,15.90
2023-04-28T10:59:51.893Z,16.00
2023-04-28T11:02:46.137Z,15.90
2023-04-28T11:05:15.918Z,16.10
2023-04-28T11:08:31.000Z,16.30
2023-04-28T11:11:17.661Z,16.60
2023-04-28T11:13:47.021Z,16.80
2023-04-28T11:16:19.291Z,17.00
2023-04-28T11:18:56.196Z,17.00
2023-04-28T11:21:24.414Z,17.10
2023-04-28T11:23:51.801Z,17.10
2023-04-28T11:26:20.399Z,17.20
2023-04-28T11:28:48.591Z,17.20
2023-04-28T11:31:21.780Z,17.20
2023-04-28T11:33:54.340Z,17.20
2023-04-28T11:36:35.976Z,17.20
2023-04-28T11:39:05.034Z,17.20
2023-04-28T11:41:32.256Z,17.30
2023-04-28T11:43:59.120Z,17.50
2023-04-28T11:46:26.933Z,17.60
2023-04-28T11:49:05.852Z,17.70
2023-04-28T11:51:35.365Z,17.80
2023-04-28T11:54:03.607Z,17.90
2023-04-28T11:56:32.056Z,17.80
2023-04-28T11:59:04.743Z,17.90
2023-04-28T12:01:32.821Z,17.90
2023-04-28T12:04:00.066Z,17.80
2023-04-28T12:06:28.490Z,17.70
2023-04-28T12:08:55.493Z,17.60
2023-04-28T12:11:22.821Z,17.60
2023-04-28T12:14:06.839Z,17.50
2023-04-28T12:16:43.968Z,17.40
2023-04-28T12:19:12.610Z,17.30
2023-04-28T12:21:41.530Z,17.30
2023-04-28T12:24:18.798Z,17.20
2023-04-28T12:26:45.910Z,17.20
2023-04-28T12:29:39.163Z,17.20
2023-04-28T12:32:08.065Z,17.20
2023-04-28T12:34:36.248Z,17.30
2023-04-28T12:37:05.977Z,17.40
2023-04-28T12:39:33.936Z,17.40
2023-04-28T12:42:02.928Z,17.50
2023-04-28T12:44:35.429Z,17.60
2023-04-28T12:47:07.428Z,17.60
2023-04-28T12:49:35.088Z,17.70
2023-04-28T12:52:02.255Z,17.70
2023-04-28T12:54:31.113Z,17.70
2023-04-28T12:56:58.026Z,17.70
2023-04-28T12:59:24.988Z,17.80
2023-04-28T13:01:51.977Z,17.90
2023-04-28T13:04:19.514Z,17.90
2023-04-28T13:06:47.052Z,17.90
2023-04-28T13:09:17.784Z,17.90
2023-04-28T13:11:46.151Z,17.90
2023-04-28T13:14:13.080Z,18.00
2023-04-28T13:16:40.680Z,18.00
2023-04-28T13:19:13.716Z,18.00
2023-04-28T13:21:41.843Z,18.00
2023-04-28T13:24:09.122Z,18.10
2023-04-28T13:26:36.808Z,18.10
2023-04-28T13:29:05.842Z,18.10
2023-04-28T13:31:32.805Z,18.10
2023-04-28T13:34:01.988Z,18.20
2023-04-28T13:36:29.842Z,18.20
2023-04-28T13:38:56.910Z,18.20
2023-04-28T13:41:23.821Z,18.20
2023-04-28T13:43:50.782Z,18.20
2023-04-28T13:46:19.126Z,18.20
2023-04-28T13:48:46.255Z,18.10
2023-04-28T13:51:13.423Z,18.00
2023-04-28T13:53:40.476Z,17.90
2023-04-28T13:56:08.523Z,17.90
2023-04-28T13:58:35.502Z,17.90
2023-04-28T14:01:04.005Z,17.80
2023-04-28T14:03:32.594Z,17.70
2023-04-28T14:05:59.892Z,17.60
2023-04-28T14:08:28.020Z,17.50
2023-04-28T14:10:55.384Z,17.50
2023-04-28T14:13:22.551Z,17.30
2023-04-28T14:15:58.501Z,17.20
2023-04-28T14:18:26.696Z,17.10
2023-04-28T14:20:55.360Z,16.90
2023-04-28T14:23:22.725Z,16.80
2023-04-28T14:25:50.344Z,16.70
2023-04-28T14:28:17.435Z,16.70
2023-04-28T14:30:44.717Z,16.70
2023-04-28T14:33:11.915Z,16.60
2023-04-28T14:35:39.704Z,16.40
2023-04-28T14:38:08.577Z,16.30
2023-04-28T14:40:35.573Z,16.20
2023-04-28T14:43:02.456Z,16.20
2023-04-28T14:45:29.477Z,16.30
2023-04-28T14:47:56.420Z,16.30
2023-04-28T14:50:23.437Z,16.30
2023-04-28T14:52:50.276Z,16.40
2023-04-28T14:55:19.262Z,16.30
2023-04-28T14:57:46.923Z,16.20
2023-04-28T15:00:15.026Z,16.20
2023-04-28T15:02:41.981Z,16.10
2023-04-28T15:05:09.745Z,16.00
2023-04-28T15:07:37.021Z,15.90
2023-04-28T15:10:04.429Z,15.80
2023-04-28T15:12:34.248Z,15.70
2023-04-28T15:15:01.114Z,15.60
2023-04-28T15:17:28.466Z,15.60
2023-04-28T15:19:55.449Z,15.60
2023-04-28T15:22:22.423Z,15.60
2023-04-28T15:24:49.505Z,15.60
2023-04-28T15:27:16.620Z,15.50
2023-04-28T15:29:45.238Z,15.50
2023-04-28T15:32:12.303Z,15.40
2023-04-28T15:34:39.530Z,15.40
2023-04-28T15:37:32.638Z,15.40
2023-04-28T15:39:59.570Z,15.40
2023-04-28T15:42:28.509Z,15.30
2023-04-28T15:44:56.774Z,15.40
2023-04-28T15:47:23.779Z,15.40
2023-04-28T15:49:50.816Z,15.50
2023-04-28T15:52:18.083Z,15.60
2023-04-28T15:54:46.468Z,15.60
2023-04-28T15:57:13.384Z,15.70
2023-04-28T15:59:41.066Z,15.70
2023-04-28T16:02:09.386Z,15.70
2023-04-28T16:04:36.635Z,15.70
2023-04-28T16:07:04.445Z,15.70
2023-04-28T16:09:31.652Z,15.70
2023-04-28T16:11:59.697Z,15.70
2023-04-28T16:14:27.301Z,15.70
2023-04-28T16:16:54.442Z,15.70
2023-04-28T16:19:23.136Z,15.70
2023-04-28T16:21:50.145Z,15.70
2023-04-28T16:24:17.125Z,15.60
2023-04-28T16:26:44.052Z,15.60
2023-04-28T16:29:13.475Z,15.60
2023-04-28T16:31:41.178Z,15.60
2023-04-28T16:34:08.034Z,15.60
2023-04-28T16:36:36.483Z,15.60
2023-04-28T16:39:03.478Z,15.60
2023-04-28T16:41:30.578Z,15.60
2023-04-28T16:43:57.466Z,15.70
2023-04-28T16:46:24.618Z,15.70
2023-04-28T16:48:51.739Z,15.70
2023-04-28T16:51:18.636Z,15.80
2023-04-28T16:53:46.848Z,15.80
2023-04-28T16:56:13.805Z,15.90
2023-04-28T16:58:40.790Z,15.80
2023-04-28T17:01:07.978Z,15.80
2023-04-28T17:03:41.033Z,15.80
2023-04-28T17:06:08.363Z,15.80
2023-04-28T17:08:35.451Z,15.70
2023-04-28T17:11:04.896Z,15.70
2023-04-28T17:13:32.325Z,15.70
2023-04-28T17:16:00.407Z,15.70
2023-04-28T17:18:27.719Z,15.70
2023-04-28T17:20:56.634Z,15.60
2023-04-28T17:23:23.540Z,15.60
2023-04-28T17:25:50.470Z,15.60
2023-04-28T17:28:18.854Z,15.70
2023-04-28T17:30:47.724Z,15.70
2023-04-28T17:33:16.110Z,15.70
2023-04-28T17:35:43.010Z,15.80
2023-04-28T17:38:09.920Z,15.90
2023-04-28T17:40:37.173Z,15.90
2023-04-28T17:43:04.252Z,16.00
2023-04-28T17:45:32.498Z,15.90
2023-04-28T17:48:02.132Z,15.90
2023-04-28T17:50:29.499Z,15.90
2023-04-28T17:52:56.509Z,15.90
2023-04-28T17:55:23.504Z,15.80
2023-04-28T17:57:51.746Z,15.80
2023-04-28T18:00:18.847Z,15.80
2023-04-28T18:02:47.133Z,15.80
2023-04-28T18:05:15.270Z,15.80
2023-04-28T18:07:42.171Z,15.80
2023-04-28T18:10:09.172Z,15.80
2023-04-28T18:12:36.073Z,15.80
2023-04-28T18:15:03.150Z,15.80
2023-04-28T18:17:30.042Z,15.70
2023-04-28T18:19:58.262Z,15.70
2023-04-28T18:22:25.244Z,15.70
2023-04-28T18:24:53.009Z,15.60
2023-04-28T18:27:19.855Z,15.50
2023-04-28T18:29:46.911Z,15.40
2023-04-28T18:32:15.056Z,15.40
2023-04-28T18:34:42.351Z,15.40
2023-04-28T18:37:10.971Z,15.30
2023-04-28T18:39:37.873Z,15.30
2023-04-28T18:42:04.802Z,15.20
2023-04-28T18:44:31.801Z,15.20
2023-04-28T18:46:59.917Z,15.10
2023-04-28T18:49:27.034Z,15.10
2023-04-28T18:51:54.009Z,15.10
2023-04-28T18:54:22.259Z,15.10
2023-04-28T18:56:49.239Z,15.10
2023-04-28T18:59:16.113Z,15.00
2023-04-28T19:01:43.019Z,15.00
2023-04-28T19:04:10.115Z,14.90
2023-04-28T19:06:37.150Z,14.90
2023-04-28T19:09:04.162Z,14.80
2023-04-28T19:11:32.473Z,14.80
2023-04-28T19:13:59.411Z,14.80
2023-04-28T19:16:26.362Z,14.70
2023-04-28T19:18:53.241Z,14.70
2023-04-28T19:21:20.255Z,14.60
2023-04-28T19:23:48.285Z,14.60
2023-04-28T19:26:15.553Z,14.60
2023-04-28T19:28:44.179Z,14.60
2023-04-28T19:31:11.319Z,14.50
2023-04-28T19:33:38.242Z,14.50
2023-04-28T19:36:07.512Z,14.50
2023-04-28T19:38:35.360Z,14.50
2023-04-28T19:41:02.386Z,14.50
2023-04-28T19:43:29.814Z,14.50
2023-04-28T19:45:58.185Z,14.50
2023-04-28T19:48:26.159Z,14.50
2023-04-28T19:50:53.103Z,14.50
2023-04-28T19:53:20.103Z,14.40
2023-04-28T19:55:47.015Z,14.40
2023-04-28T19:58:15.039Z,14.40
2023-04-28T20:00:42.016Z,14.30
2023-04-28T20:03:10.525Z,14.30
2023-04-28T20:05:37.966Z,14.30
2023-04-28T20:08:05.021Z,14.30
2023-04-28T20:10:31.902Z,14.20
2023-04-28T20:12:59.005Z,14.20
2023-04-28T20:15:26.061Z,14.20
2023-04-28T20:17:53.010Z,14.20
2023-04-28T20:20:21.493Z,14.20
2023-04-28T20:22:50.624Z,14.20
2023-04-28T20:25:17.894Z,14.20
2023-04-28T20:27:49.395Z,14.20
2023-04-28T20:30:16.290Z,14.20
2023-04-28T20:32:43.370Z,14.30
2023-04-28T20:35:10.714Z,14.30
2023-04-28T20:37:39.511Z,14.30
2023-04-28T20:40:10.144Z,14.30
2023-04-28T20:42:37.010Z,14.30
2023-04-28T20:45:04.608Z,14.30
2023-04-28T20:47:31.998Z,14.30
2023-04-28T20:49:58.918Z,14.20
2023-04-28T20:52:25.962Z,14.20
2023-04-28T20:54:54.980Z,14.20
2023-04-28T20:57:22.678Z,14.10
2023-04-28T20:59:49.974Z,14.00
2023-04-28T21:02:17.081Z,13.90
2023-04-28T21:04:43.952Z,13.90
2023-04-28T21:07:10.866Z,13.90
2023-04-28T21:09:37.823Z,13.90
2023-04-28T21:12:06.501Z,13.90
2023-04-28T21:14:35.400Z,13.80
2023-04-28T21:17:03.724Z,13.80
2023-04-28T21:19:30.811Z,13.80
2023-04-28T21:21:58.026Z,13.80
2023-04-28T21:24:24.894Z,13.80
2023-04-28T21:26:51.978Z,13.70
2023-04-28T21:29:20.175Z,13.70
2023-04-28T21:31:47.406Z,13.70
2023-04-28T21:34:14.531Z,13.70
2023-04-28T21:36:41.471Z,13.70
2023-04-28T21:39:08.308Z,13.80
2023-04-28T21:41:35.217Z,13.80
2023-04-28T21:44:02.216Z,13.70
2023-04-28T21:46:30.551Z,13.70
2023-04-28T21:48:57.515Z,13.70
2023-04-28T21:51:24.523Z,13.70
2023-04-28T21:53:51.392Z,13.70
2023-04-28T21:56:18.398Z,13.70
2023-04-28T21:58:45.431Z,13.70
2023-04-28T22:01:15.440Z,13.60
2023-04-28T22:03:44.638Z,13.60
2023-04-28T22:06:12.848Z,13.60
2023-04-28T22:08:40.205Z,13.60
2023-04-28T22:11:07.356Z,13.60
2023-04-28T22:13:34.228Z,13.60
2023-04-28T22:16:01.926Z,13.60
2023-04-28T22:18:29.141Z,13.60
2023-04-28T22:20:57.465Z,13.60
2023-04-28T22:23:24.421Z,13.70
2023-04-28T22:25:51.318Z,13.70
2023-04-28T22:28:18.413Z,13.70
2023-04-28T22:30:46.209Z,13.60
2023-04-28T22:33:13.141Z,13.60
2023-04-28T22:35:40.607Z,13.60
2023-04-28T22:38:08.887Z,13.60
2023-04-28T22:40:35.859Z,13.60
2023-04-28T22:43:02.783Z,13.50
2023-04-28T22:45:29.749Z,13.50
2023-04-28T22:47:56.956Z,13.50
2023-04-28T22:50:23.929Z,13.50
2023-04-28T22:52:51.489Z,13.50
2023-04-28T22:55:20.013Z,13.50
2023-04-28T22:57:47.635Z,13.50
2023-04-28T23:00:17.665Z,13.40
2023-04-28T23:02:45.227Z,13.40
2023-04-28T23:05:12.660Z,13.50
2023-04-28T23:07:39.763Z,13.50
2023-04-28T23:10:07.766Z,13.50
2023-04-28T23:12:36.073Z,13.50
2023-04-28T23:15:03.186Z,13.50
2023-04-28T23:17:30.274Z,13.50
2023-04-28T23:19:57.633Z,13.40
2023-04-28T23:22:24.573Z,13.40
2023-04-28T23:24:51.656Z,13.40
2023-04-28T23:27:18.494Z,13.40
2023-04-28T23:29:46.692Z,13.30
2023-04-28T23:32:13.647Z,13.30
2023-04-28T23:34:42.593Z,13.30
2023-04-28T23:37:10.420Z,13.30
2023-04-28T23:39:37.303Z,13.30
2023-04-28T23:42:04.364Z,13.30
2023-04-28T23:44:31.293Z,13.30
2023-04-28T23:46:59.551Z,13.30
2023-04-28T23:49:26.476Z,13.40
2023-04-28T23:51:53.390Z,13.40
2023-04-28T23:54:20.271Z,13.40
2023-04-28T23:56:47.347Z,13.30
2023-04-28T23:59:14.193Z,13.40
