createdAt,value
2023-01-02T00:00:39.128Z,3.10
2023-01-02T00:03:26.288Z,3.95
2023-01-02T00:06:13.376Z,3.33
2023-01-02T00:09:00.513Z,3.45
2023-01-02T00:11:47.600Z,3.08
2023-01-02T00:14:35.947Z,2.78
2023-01-02T00:17:22.866Z,2.70
2023-01-02T00:20:10.289Z,3.17
2023-01-02T00:22:56.962Z,2.78
2023-01-02T00:25:43.921Z,3.45
2023-01-02T00:28:31.116Z,3.00
2023-01-02T00:31:19.587Z,3.25
2023-01-02T00:34:06.678Z,3.10
2023-01-02T00:36:53.615Z,3.42
2023-01-02T00:39:40.467Z,3.13
2023-01-02T00:42:27.233Z,3.03
2023-01-02T00:45:14.421Z,3.60
2023-01-02T00:48:03.009Z,3.35
2023-01-02T00:50:50.171Z,3.00
2023-01-02T00:53:37.458Z,3.53
2023-01-02T00:56:24.601Z,3.05
2023-01-02T00:59:11.610Z,2.88
2023-01-02T01:01:58.634Z,3.53
2023-01-02T01:04:47.255Z,2.67
2023-01-02T01:07:34.188Z,2.63
2023-01-02T01:10:21.394Z,2.97
2023-01-02T01:13:08.677Z,3.30
2023-01-02T01:15:57.715Z,3.10
2023-01-02T01:18:47.425Z,2.80
2023-01-02T01:21:36.695Z,3.10
2023-01-02T01:24:25.757Z,2.70
2023-01-02T01:27:13.129Z,2.50
2023-01-02T01:30:02.868Z,3.00
2023-01-02T01:32:52.510Z,2.70
2023-01-02T01:35:41.994Z,3.13
2023-01-02T01:38:32.776Z,3.55
2023-01-02T01:41:23.843Z,3.70
2023-01-02T01:44:33.768Z,2.92
2023-01-02T01:47:25.661Z,2.75
2023-01-02T01:50:17.074Z,3.08
2023-01-02T01:53:07.413Z,3.03
2023-01-02T01:55:59.856Z,3.40
2023-01-02T01:58:49.130Z,2.70
2023-01-02T02:01:36.397Z,2.72
2023-01-02T02:04:26.451Z,3.00
2023-01-02T02:07:14.237Z,2.95
2023-01-02T02:10:02.922Z,3.60
2023-01-02T02:12:51.457Z,2.70
2023-01-02T02:15:41.673Z,3.40
2023-01-02T02:18:36.160Z,2.53
2023-01-02T02:21:31.986Z,2.90
2023-01-02T02:24:34.010Z,2.90
2023-01-02T02:27:30.348Z,2.70
2023-01-02T02:30:19.756Z,2.97
2023-01-02T02:33:13.075Z,3.35
2023-01-02T02:36:04.331Z,3.55
2023-01-02T02:38:58.524Z,3.30
2023-01-02T02:41:48.275Z,2.97
2023-01-02T02:44:43.089Z,2.78
2023-01-02T02:47:34.735Z,3.60
2023-01-02T02:50:23.863Z,3.10
2023-01-02T02:53:14.598Z,3.25
2023-01-02T02:56:03.120Z,2.97
2023-01-02T02:58:50.019Z,2.85
2023-01-02T03:01:37.301Z,3.30
2023-01-02T03:04:25.619Z,3.92
2023-01-02T03:07:16.013Z,2.80
2023-01-02T03:10:10.722Z,2.53
2023-01-02T03:13:04.042Z,3.85
2023-01-02T03:15:55.667Z,2.57
2023-01-02T03:18:46.317Z,2.80
2023-01-02T03:21:36.255Z,2.90
2023-01-02T03:24:23.852Z,2.47
2023-01-02T03:27:12.440Z,3.30
2023-01-02T03:30:02.411Z,3.30
2023-01-02T03:32:51.463Z,2.92
2023-01-02T03:35:41.492Z,2.60
2023-01-02T03:38:32.248Z,3.20
2023-01-02T03:41:21.995Z,3.45
2023-01-02T03:44:09.868Z,2.80
2023-01-02T03:47:00.763Z,2.92
2023-01-02T03:49:51.141Z,3.08
2023-01-02T03:52:38.087Z,2.65
2023-01-02T03:55:27.039Z,2.70
2023-01-02T03:58:17.867Z,2.70
2023-01-02T04:01:06.670Z,3.05
2023-01-02T04:03:57.653Z,3.00
2023-01-02T04:06:47.175Z,2.60
2023-01-02T04:09:35.947Z,3.40
2023-01-02T04:12:26.085Z,2.80
2023-01-02T04:15:14.044Z,2.85
2023-01-02T04:18:02.851Z,2.90
2023-01-02T04:20:51.673Z,2.70
2023-01-02T04:23:40.672Z,3.13
2023-01-02T04:26:28.871Z,2.72
2023-01-02T04:29:17.127Z,3.08
2023-01-02T04:32:06.250Z,2.83
2023-01-02T04:34:53.759Z,3.30
2023-01-02T04:37:42.253Z,3.05
2023-01-02T04:40:31.059Z,3.50
2023-01-02T04:43:19.807Z,3.05
2023-01-02T04:46:08.533Z,2.65
2023-01-02T04:48:56.291Z,3.05
2023-01-02T04:51:43.130Z,3.25
2023-01-02T04:54:30.067Z,2.75
2023-01-02T04:57:16.871Z,3.97
2023-01-02T05:00:04.076Z,3.88
2023-01-02T05:02:52.539Z,3.17
2023-01-02T05:05:39.810Z,3.22
2023-01-02T05:08:26.668Z,3.03
2023-01-02T05:11:15.680Z,3.33
2023-01-02T05:14:07.396Z,2.85
2023-01-02T05:16:55.219Z,2.88
2023-01-02T05:19:43.518Z,2.90
2023-01-02T05:22:47.898Z,2.42
2023-01-02T05:28:21.638Z,2.65
2023-01-02T05:31:08.616Z,3.10
2023-01-02T05:33:56.211Z,2.95
2023-01-02T05:36:44.935Z,2.97
2023-01-02T05:39:32.259Z,2.70
2023-01-02T05:42:19.291Z,3.20
2023-01-02T05:45:06.811Z,2.42
2023-01-02T05:47:53.647Z,3.40
2023-01-02T05:50:40.651Z,3.03
2023-01-02T05:53:29.209Z,2.92
2023-01-02T05:56:17.951Z,3.13
2023-01-02T05:59:07.507Z,2.50
2023-01-02T06:01:54.777Z,2.40
2023-01-02T06:04:42.007Z,2.33
2023-01-02T06:07:28.890Z,3.10
2023-01-02T06:10:17.563Z,2.78
2023-01-02T06:13:04.590Z,4.03
2023-01-02T06:15:51.833Z,2.72
2023-01-02T06:18:39.779Z,2.70
2023-01-02T06:21:27.142Z,2.70
2023-01-02T06:24:14.300Z,2.88
2023-01-02T06:27:02.637Z,3.17
2023-01-02T06:29:49.722Z,2.90
2023-01-02T06:32:36.627Z,2.17
2023-01-02T06:35:23.683Z,2.70
2023-01-02T06:38:10.500Z,2.92
2023-01-02T06:40:58.299Z,2.83
2023-01-02T06:43:47.312Z,2.50
2023-01-02T06:46:34.136Z,2.72
2023-01-02T06:49:21.135Z,2.40
2023-01-02T06:52:08.058Z,3.00
2023-01-02T06:54:54.966Z,3.30
2023-01-02T06:57:41.831Z,2.38
2023-01-02T07:00:30.277Z,2.80
2023-01-02T07:03:17.570Z,3.08
2023-01-02T07:06:05.368Z,2.88
2023-01-02T07:08:53.096Z,2.80
2023-01-02T07:11:40.117Z,3.40
2023-01-02T07:14:26.982Z,3.10
2023-01-02T07:17:15.244Z,3.20
2023-01-02T07:20:02.672Z,3.17
2023-01-02T07:22:50.744Z,3.75
2023-01-02T07:25:44.080Z,3.90
2023-01-02T07:28:31.746Z,2.83
2023-01-02T07:31:20.231Z,3.17
2023-01-02T07:34:08.972Z,3.38
2023-01-02T07:36:56.204Z,2.90
2023-01-02T07:39:43.171Z,3.80
2023-01-02T07:42:30.133Z,3.65
2023-01-02T07:45:17.106Z,3.80
2023-01-02T07:48:04.099Z,3.20
2023-01-02T07:50:52.285Z,3.80
2023-01-02T07:53:39.637Z,3.10
2023-01-02T07:56:26.748Z,3.38
2023-01-02T07:59:13.826Z,3.83
2023-01-02T08:02:00.902Z,3.60
2023-01-02T08:04:48.393Z,4.10
2023-01-02T08:07:44.441Z,3.35
2023-01-02T08:10:31.841Z,3.83
2023-01-02T08:13:18.732Z,3.33
2023-01-02T08:16:06.257Z,3.38
2023-01-02T08:18:55.636Z,4.03
2023-01-02T08:21:42.662Z,3.83
2023-01-02T08:24:30.976Z,4.50
2023-01-02T08:27:18.066Z,3.80
2023-01-02T08:30:05.277Z,3.85
2023-01-02T08:32:52.330Z,3.60
2023-01-02T08:35:39.417Z,3.63
2023-01-02T08:38:26.327Z,4.32
2023-01-02T08:41:15.481Z,3.53
2023-01-02T08:44:02.494Z,4.28
2023-01-02T08:46:49.532Z,3.80
2023-01-02T08:49:36.705Z,4.18
2023-01-02T08:52:23.759Z,3.17
2023-01-02T08:55:11.031Z,3.13
2023-01-02T08:57:59.278Z,3.15
2023-01-02T09:00:46.237Z,3.55
2023-01-02T09:03:33.054Z,3.00
2023-01-02T09:06:22.228Z,2.33
2023-01-02T09:09:12.315Z,2.70
2023-01-02T09:12:00.483Z,2.50
2023-01-02T09:14:49.061Z,2.58
2023-01-02T09:17:35.862Z,2.33
2023-01-02T09:20:22.736Z,2.65
2023-01-02T09:23:09.795Z,2.30
2023-01-02T09:25:58.795Z,2.92
2023-01-02T09:28:46.269Z,2.60
2023-01-02T09:31:34.830Z,2.30
2023-01-02T09:34:22.026Z,2.92
2023-01-02T09:37:10.222Z,3.50
2023-01-02T09:39:57.726Z,3.10
2023-01-02T09:42:45.669Z,3.10
2023-01-02T09:45:33.017Z,2.53
2023-01-02T09:48:22.269Z,2.72
2023-01-02T09:51:11.035Z,2.95
2023-01-02T09:53:58.813Z,3.72
2023-01-02T09:56:51.281Z,3.13
2023-01-02T09:59:45.260Z,3.10
2023-01-02T10:02:49.068Z,2.00
2023-01-02T10:06:03.804Z,1.85
2023-01-02T10:09:02.509Z,2.25
2023-01-02T10:12:00.184Z,1.95
2023-01-02T10:14:55.787Z,1.83
2023-01-02T10:17:49.678Z,1.42
2023-01-02T10:20:38.008Z,1.60
2023-01-02T10:23:29.682Z,1.80
2023-01-02T10:26:18.961Z,1.48
2023-01-02T10:29:13.310Z,2.28
2023-01-02T10:32:02.609Z,2.00
2023-01-02T10:34:59.965Z,2.67
2023-01-02T10:37:47.426Z,2.63
2023-01-02T10:40:43.839Z,2.90
2023-01-02T10:43:34.887Z,2.47
2023-01-02T10:46:22.285Z,3.13
2023-01-02T10:49:11.828Z,2.97
2023-01-02T10:52:06.797Z,3.60
2023-01-02T10:54:59.885Z,3.60
2023-01-02T10:57:51.287Z,3.80
2023-01-02T11:00:38.896Z,4.38
2023-01-02T11:03:26.505Z,3.50
2023-01-02T11:06:35.064Z,4.90
2023-01-02T11:09:28.180Z,4.63
2023-01-02T11:12:15.849Z,4.80
2023-01-02T11:15:14.475Z,4.20
2023-01-02T11:18:03.913Z,3.75
2023-01-02T11:20:53.497Z,4.88
2023-01-02T11:23:44.126Z,3.70
2023-01-02T11:26:32.211Z,4.60
2023-01-02T11:29:27.794Z,4.47
2023-01-02T11:32:25.353Z,4.93
2023-01-02T11:35:33.247Z,5.85
2023-01-02T11:38:29.530Z,5.50
2023-01-02T11:41:48.193Z,5.95
2023-01-02T11:44:42.622Z,5.60
2023-01-02T11:47:35.903Z,5.38
2023-01-02T11:50:27.215Z,6.30
2023-01-02T11:53:21.985Z,5.70
2023-01-02T11:56:14.151Z,6.05
2023-01-02T11:59:04.912Z,5.43
2023-01-02T12:02:01.515Z,5.50
2023-01-02T12:04:50.184Z,5.28
2023-01-02T12:07:44.382Z,6.28
2023-01-02T12:10:47.346Z,5.50
2023-01-02T12:13:49.170Z,6.43
2023-01-02T12:16:46.470Z,5.88
2023-01-02T12:19:49.197Z,5.82
2023-01-02T12:22:58.877Z,7.03
2023-01-02T12:25:54.916Z,6.43
2023-01-02T12:28:57.194Z,6.22
2023-01-02T12:32:06.190Z,6.88
2023-01-02T12:35:07.522Z,5.97
2023-01-02T12:37:59.111Z,6.72
2023-01-02T12:40:57.326Z,5.88
2023-01-02T12:43:59.566Z,5.38
2023-01-02T12:47:07.429Z,5.57
2023-01-02T12:50:10.793Z,5.93
2023-01-02T12:53:11.681Z,5.63
2023-01-02T12:56:08.191Z,5.32
2023-01-02T12:59:07.877Z,6.22
2023-01-02T13:02:04.075Z,5.07
2023-01-02T13:04:54.831Z,4.47
2023-01-02T13:07:48.108Z,5.13
2023-01-02T13:10:37.211Z,4.38
2023-01-02T13:13:28.586Z,4.95
2023-01-02T13:16:25.387Z,4.90
2023-01-02T13:19:22.334Z,5.10
2023-01-02T13:22:21.106Z,4.57
2023-01-02T13:25:15.207Z,5.75
2023-01-02T13:28:07.935Z,4.82
2023-01-02T13:31:44.124Z,4.95
2023-01-02T13:34:22.493Z,5.50
2023-01-02T13:37:15.100Z,4.95
2023-01-02T13:40:04.853Z,4.97
2023-01-02T13:43:03.495Z,5.88
2023-01-02T13:45:55.272Z,5.95
2023-01-02T13:48:46.787Z,6.13
2023-01-02T13:51:35.595Z,5.50
2023-01-02T13:54:36.611Z,6.72
2023-01-02T13:57:34.089Z,6.25
2023-01-02T14:00:35.501Z,5.82
2023-01-02T14:03:37.346Z,6.90
2023-01-02T14:06:30.054Z,6.55
2023-01-02T14:09:18.326Z,5.63
2023-01-02T14:12:13.753Z,7.00
2023-01-02T14:15:01.210Z,7.07
2023-01-02T14:17:58.396Z,7.38
2023-01-02T14:20:50.375Z,7.32
2023-01-02T14:23:42.355Z,8.02
2023-01-02T14:26:55.179Z,7.50
2023-01-02T14:29:52.449Z,7.95
2023-01-02T14:32:43.291Z,8.10
2023-01-02T14:35:34.102Z,7.68
2023-01-02T14:38:25.773Z,7.93
2023-01-02T14:41:33.760Z,6.68
2023-01-02T14:44:21.499Z,6.93
2023-01-02T14:47:13.663Z,7.18
2023-01-02T14:50:04.092Z,5.82
2023-01-02T14:52:58.535Z,5.60
2023-01-02T14:55:49.399Z,5.53
2023-01-02T14:58:42.041Z,6.45
2023-01-02T15:01:42.216Z,6.20
2023-01-02T15:04:40.247Z,5.28
2023-01-02T15:07:31.179Z,5.70
2023-01-02T15:10:19.942Z,5.53
2023-01-02T15:13:11.918Z,5.35
2023-01-02T15:16:01.121Z,5.82
2023-01-02T15:18:51.063Z,6.07
2023-01-02T15:21:40.955Z,6.05
2023-01-02T15:24:31.568Z,6.90
2023-01-02T15:27:24.193Z,6.22
2023-01-02T15:30:25.805Z,5.85
2023-01-02T15:33:27.618Z,6.28
2023-01-02T15:36:17.357Z,5.60
2023-01-02T15:39:14.478Z,6.68
2023-01-02T15:42:08.116Z,6.95
2023-01-02T15:45:10.757Z,6.88
2023-01-02T15:48:00.404Z,6.63
2023-01-02T15:50:49.513Z,7.15
2023-01-02T15:53:40.427Z,6.28
2023-01-02T15:56:34.617Z,6.80
2023-01-02T16:02:32.091Z,6.32
2023-01-02T16:05:20.924Z,6.00
2023-01-02T16:08:08.450Z,5.18
2023-01-02T16:11:02.176Z,5.22
2023-01-02T16:14:11.103Z,5.60
2023-01-02T16:17:04.320Z,5.18
2023-01-02T16:19:58.513Z,5.63
2023-01-02T16:22:48.969Z,5.20
2023-01-02T16:25:36.934Z,5.32
2023-01-02T16:28:34.703Z,5.35
2023-01-02T16:31:25.054Z,6.63
2023-01-02T16:34:24.302Z,6.43
2023-01-02T16:37:25.025Z,5.93
2023-01-02T16:41:00.453Z,7.38
2023-01-02T16:43:50.011Z,6.43
2023-01-02T16:46:37.423Z,6.80
2023-01-02T16:49:25.208Z,7.82
2023-01-02T16:52:12.587Z,7.10
2023-01-02T16:55:00.184Z,7.32
2023-01-02T16:57:50.497Z,7.03
2023-01-02T17:00:43.150Z,7.60
2023-01-02T17:03:30.843Z,6.93
2023-01-02T17:06:19.273Z,7.47
2023-01-02T17:09:06.800Z,6.68
2023-01-02T17:12:03.443Z,5.88
2023-01-02T17:14:52.403Z,8.13
2023-01-02T17:17:40.601Z,6.97
2023-01-02T17:20:28.935Z,6.82
2023-01-02T17:23:18.965Z,7.28
2023-01-02T17:26:06.559Z,6.10
2023-01-02T17:28:54.245Z,6.93
2023-01-02T17:31:42.871Z,6.28
2023-01-02T17:34:30.112Z,5.22
2023-01-02T17:37:18.177Z,4.80
2023-01-02T17:40:06.020Z,2.47
2023-01-02T17:42:53.353Z,2.50
2023-01-02T17:45:42.220Z,2.33
2023-01-02T17:48:31.538Z,2.22
2023-01-02T17:51:18.800Z,2.58
2023-01-02T17:54:06.767Z,2.80
2023-01-02T17:56:53.955Z,2.80
2023-01-02T17:59:41.818Z,2.28
2023-01-02T18:02:29.660Z,2.22
2023-01-02T18:05:18.879Z,2.92
2023-01-02T18:08:06.916Z,2.08
2023-01-02T18:10:54.116Z,2.30
2023-01-02T18:13:44.291Z,2.47
2023-01-02T18:16:33.740Z,1.88
2023-01-02T18:19:25.697Z,2.25
2023-01-02T18:22:17.412Z,1.92
2023-01-02T18:25:19.374Z,2.55
2023-01-02T18:28:20.851Z,2.00
2023-01-02T18:31:13.242Z,2.78
2023-01-02T18:34:02.614Z,2.42
2023-01-02T18:36:50.984Z,2.90
2023-01-02T18:39:43.685Z,2.92
2023-01-02T18:42:34.685Z,3.38
2023-01-02T18:45:23.312Z,3.60
2023-01-02T18:48:17.933Z,3.33
2023-01-02T18:51:10.663Z,3.80
2023-01-02T18:53:59.143Z,4.72
2023-01-02T18:56:47.983Z,4.43
2023-01-02T18:59:35.682Z,4.75
2023-01-02T19:02:28.979Z,4.95
2023-01-02T19:05:21.155Z,5.72
2023-01-02T19:08:15.834Z,5.53
2023-01-02T19:11:24.415Z,5.43
2023-01-02T19:14:20.000Z,5.63
2023-01-02T19:17:19.152Z,5.05
2023-01-02T19:20:07.907Z,5.85
2023-01-02T19:22:55.468Z,4.85
2023-01-02T19:25:43.011Z,5.70
2023-01-02T19:28:31.910Z,3.70
2023-01-02T19:31:20.749Z,5.25
2023-01-02T19:34:26.068Z,5.15
2023-01-02T19:37:25.128Z,4.53
2023-01-02T19:40:18.930Z,4.80
2023-01-02T19:43:06.667Z,4.97
2023-01-02T19:45:54.123Z,5.43
2023-01-02T19:48:42.610Z,6.95
2023-01-02T19:51:32.234Z,6.53
2023-01-02T19:54:19.772Z,7.43
2023-01-02T19:57:08.546Z,7.35
2023-01-02T19:59:56.872Z,8.18
2023-01-02T20:02:48.966Z,7.97
2023-01-02T20:05:38.937Z,8.40
2023-01-02T20:08:26.188Z,9.00
2023-01-02T20:11:33.538Z,9.00
2023-01-02T20:14:20.588Z,8.35
2023-01-02T20:17:09.105Z,7.60
2023-01-02T20:19:57.030Z,8.40
2023-01-02T20:22:46.597Z,8.48
2023-01-02T20:25:34.255Z,7.72
2023-01-02T20:28:21.833Z,8.23
2023-01-02T20:31:09.443Z,8.85
2023-01-02T20:33:57.109Z,8.02
2023-01-02T20:36:44.355Z,9.88
2023-01-02T20:39:33.283Z,8.90
2023-01-02T20:42:21.784Z,7.57
2023-01-02T20:45:10.650Z,8.95
2023-01-02T20:47:58.299Z,7.88
2023-01-02T20:50:45.795Z,8.80
2023-01-02T20:53:33.338Z,7.93
2023-01-02T20:56:22.412Z,7.90
2023-01-02T20:59:10.071Z,9.18
2023-01-02T21:01:57.588Z,8.38
2023-01-02T21:04:44.972Z,8.40
2023-01-02T21:07:32.596Z,8.95
2023-01-02T21:10:20.344Z,7.97
2023-01-02T21:13:10.702Z,9.75
2023-01-02T21:15:58.412Z,8.90
2023-01-02T21:18:46.071Z,9.30
2023-01-02T21:21:33.644Z,10.13
2023-01-02T21:24:21.224Z,10.77
2023-01-02T21:27:12.992Z,11.23
2023-01-02T21:30:02.318Z,10.27
2023-01-02T21:32:49.815Z,11.63
2023-01-02T21:35:38.078Z,11.07
2023-01-02T21:38:26.938Z,11.27
2023-01-02T21:41:31.413Z,10.73
2023-01-02T21:44:19.211Z,10.15
2023-01-02T21:47:08.298Z,10.68
2023-01-02T21:49:55.506Z,8.90
2023-01-02T21:52:43.100Z,10.15
2023-01-02T21:55:30.811Z,10.18
2023-01-02T21:58:18.499Z,10.02
2023-01-02T22:01:06.284Z,7.75
2023-01-02T22:03:57.350Z,8.90
2023-01-02T22:07:29.556Z,8.75
2023-01-02T22:09:52.389Z,9.35
2023-01-02T22:12:39.905Z,11.63
2023-01-02T22:15:27.525Z,9.48
2023-01-02T22:18:15.127Z,9.05
2023-01-02T22:21:04.191Z,8.77
2023-01-02T22:23:51.560Z,9.20
2023-01-02T22:26:39.487Z,8.93
2023-01-02T22:29:51.605Z,8.05
2023-01-02T22:32:35.714Z,9.00
2023-01-02T22:35:23.349Z,8.77
2023-01-02T22:38:12.478Z,10.48
2023-01-02T22:41:00.051Z,9.40
2023-01-02T22:43:47.355Z,9.60
2023-01-02T22:46:43.513Z,9.70
2023-01-02T22:49:32.299Z,9.93
2023-01-02T22:52:20.195Z,10.27
2023-01-02T22:55:16.847Z,9.38
2023-01-02T22:58:05.722Z,11.10
2023-01-02T23:00:58.714Z,10.15
2023-01-02T23:03:47.245Z,10.90
2023-01-02T23:06:41.408Z,11.55
2023-01-02T23:09:39.042Z,12.73
2023-01-02T23:12:27.932Z,9.82
2023-01-02T23:15:15.743Z,10.40
2023-01-02T23:18:20.544Z,8.73
2023-01-02T23:21:09.417Z,10.15
2023-01-02T23:23:57.368Z,8.30
2023-01-02T23:26:46.822Z,10.27
2023-01-02T23:29:36.168Z,9.70
2023-01-02T23:32:24.098Z,9.65
2023-01-02T23:35:11.378Z,10.00
2023-01-02T23:37:58.753Z,10.07
2023-01-02T23:40:46.181Z,8.70
2023-01-02T23:43:33.676Z,8.82
2023-01-02T23:46:22.752Z,8.80
2023-01-02T23:49:11.707Z,7.70
2023-01-02T23:51:59.206Z,9.23
2023-01-02T23:54:46.924Z,8.38
2023-01-02T23:57:34.632Z,8.70
