createdAt,value
2018-08-27T00:01:05.804Z,16.70
2018-08-27T00:03:33.835Z,16.70
2018-08-27T00:06:01.881Z,16.70
2018-08-27T00:08:30.174Z,16.70
2018-08-27T00:10:58.192Z,16.70
2018-08-27T00:13:26.240Z,16.60
2018-08-27T00:15:54.304Z,16.60
2018-08-27T00:18:22.311Z,16.60
2018-08-27T00:20:50.354Z,16.60
2018-08-27T00:23:18.436Z,16.60
2018-08-27T00:25:46.486Z,16.60
2018-08-27T00:28:14.527Z,16.60
2018-08-27T00:30:42.572Z,16.60
2018-08-27T00:33:10.602Z,16.60
2018-08-27T00:35:38.632Z,16.50
2018-08-27T00:38:06.661Z,16.40
2018-08-27T00:40:34.714Z,16.30
2018-08-27T00:43:02.728Z,16.30
2018-08-27T00:45:30.776Z,16.30
2018-08-27T00:47:58.828Z,16.30
2018-08-27T00:50:26.855Z,16.20
2018-08-27T00:52:54.860Z,16.20
2018-08-27T00:55:22.896Z,16.20
2018-08-27T00:57:50.924Z,16.20
2018-08-27T01:00:18.990Z,16.20
2018-08-27T01:02:47.008Z,16.20
2018-08-27T01:05:15.052Z,16.10
2018-08-27T01:07:43.080Z,16.10
2018-08-27T01:10:11.125Z,16.10
2018-08-27T01:12:39.149Z,16.10
2018-08-27T01:15:07.534Z,16.20
2018-08-27T01:17:35.568Z,16.20
2018-08-27T01:20:03.797Z,16.20
2018-08-27T01:22:31.903Z,16.20
2018-08-27T01:24:59.952Z,16.20
2018-08-27T01:27:28.000Z,16.20
2018-08-27T01:29:56.048Z,16.20
2018-08-27T01:32:25.396Z,16.10
2018-08-27T01:34:53.596Z,16.10
2018-08-27T01:37:21.622Z,16.00
2018-08-27T01:39:49.648Z,16.00
2018-08-27T01:42:17.688Z,16.10
2018-08-27T01:44:45.726Z,16.00
2018-08-27T01:47:13.759Z,16.00
2018-08-27T01:49:41.795Z,16.00
2018-08-27T01:52:09.816Z,15.90
2018-08-27T01:54:37.857Z,15.90
2018-08-27T01:57:05.935Z,15.80
2018-08-27T01:59:33.961Z,15.80
2018-08-27T02:02:02.162Z,15.80
2018-08-27T02:04:30.196Z,15.80
2018-08-27T02:06:58.228Z,15.80
2018-08-27T02:09:26.739Z,15.80
2018-08-27T02:11:57.449Z,15.80
2018-08-27T02:14:26.340Z,15.90
2018-08-27T02:16:54.413Z,15.80
2018-08-27T02:19:22.677Z,15.80
2018-08-27T02:21:50.720Z,15.80
2018-08-27T02:24:18.752Z,15.80
2018-08-27T02:26:46.789Z,15.90
2018-08-27T02:29:15.060Z,15.90
2018-08-27T02:31:43.235Z,15.90
2018-08-27T02:34:11.267Z,15.90
2018-08-27T02:36:39.279Z,15.90
2018-08-27T02:39:10.209Z,16.00
2018-08-27T02:41:38.259Z,16.00
2018-08-27T02:44:06.322Z,16.00
2018-08-27T02:46:34.330Z,16.10
2018-08-27T02:49:02.337Z,16.00
2018-08-27T02:51:30.381Z,16.10
2018-08-27T02:53:58.440Z,16.00
2018-08-27T02:56:26.472Z,16.00
2018-08-27T02:58:54.516Z,16.10
2018-08-27T03:01:22.540Z,16.20
2018-08-27T03:03:50.585Z,16.20
2018-08-27T03:06:18.609Z,16.30
2018-08-27T03:08:46.657Z,16.30
2018-08-27T03:11:14.697Z,16.40
2018-08-27T03:13:42.736Z,16.30
2018-08-27T03:16:10.780Z,16.40
2018-08-27T03:18:38.837Z,16.30
2018-08-27T03:21:06.869Z,16.30
2018-08-27T03:23:34.909Z,16.20
2018-08-27T03:26:02.966Z,16.10
2018-08-27T03:28:31.008Z,16.10
2018-08-27T03:30:59.049Z,16.10
2018-08-27T03:33:27.062Z,16.10
2018-08-27T03:35:55.089Z,16.10
2018-08-27T03:38:23.179Z,16.00
2018-08-27T03:40:51.385Z,15.90
2018-08-27T03:43:19.237Z,15.90
2018-08-27T03:45:47.408Z,15.90
2018-08-27T03:48:15.480Z,15.90
2018-08-27T03:50:43.495Z,15.90
2018-08-27T03:53:11.544Z,15.90
2018-08-27T03:55:39.600Z,16.00
2018-08-27T03:58:07.644Z,16.00
2018-08-27T04:00:35.665Z,15.90
2018-08-27T04:03:04.005Z,16.00
2018-08-27T04:05:32.081Z,15.90
2018-08-27T04:08:00.118Z,15.80
2018-08-27T04:10:28.172Z,15.80
2018-08-27T04:12:56.199Z,15.70
2018-08-27T04:15:24.257Z,15.70
2018-08-27T04:17:52.274Z,15.60
2018-08-27T04:20:20.314Z,15.60
2018-08-27T04:22:48.344Z,15.50
2018-08-27T04:25:16.417Z,15.50
2018-08-27T04:27:44.457Z,15.50
2018-08-27T04:30:12.502Z,15.50
2018-08-27T04:32:40.535Z,15.40
2018-08-27T04:35:08.579Z,15.40
2018-08-27T04:37:36.633Z,15.50
2018-08-27T04:40:04.708Z,15.30
2018-08-27T04:42:32.760Z,15.20
2018-08-27T04:45:00.768Z,15.20
2018-08-27T04:47:28.800Z,15.20
2018-08-27T04:49:56.943Z,15.20
2018-08-27T04:52:25.002Z,15.20
2018-08-27T04:54:53.070Z,15.20
2018-08-27T04:57:21.101Z,15.20
2018-08-27T04:59:51.980Z,15.20
2018-08-27T05:02:20.001Z,15.20
2018-08-27T05:04:48.097Z,15.20
2018-08-27T05:07:16.180Z,15.10
2018-08-27T05:09:44.187Z,15.10
2018-08-27T05:12:12.228Z,15.10
2018-08-27T05:14:40.278Z,15.10
2018-08-27T05:17:08.317Z,15.10
2018-08-27T05:19:36.357Z,15.10
2018-08-27T05:22:04.409Z,15.20
2018-08-27T05:24:32.465Z,15.20
2018-08-27T05:27:00.519Z,15.20
2018-08-27T05:29:28.516Z,15.20
2018-08-27T05:31:56.578Z,15.20
2018-08-27T05:34:24.620Z,15.30
2018-08-27T05:36:52.641Z,15.30
2018-08-27T05:39:20.692Z,15.30
2018-08-27T05:41:48.777Z,15.40
2018-08-27T05:44:16.814Z,15.40
2018-08-27T05:46:44.858Z,15.40
2018-08-27T05:49:12.908Z,15.40
2018-08-27T05:51:40.948Z,15.40
2018-08-27T05:54:08.976Z,15.40
2018-08-27T05:56:37.028Z,15.50
2018-08-27T05:59:05.083Z,15.50
2018-08-27T06:01:33.145Z,15.50
2018-08-27T06:04:01.381Z,15.60
2018-08-27T06:06:29.444Z,15.60
2018-08-27T06:08:57.481Z,15.60
2018-08-27T06:11:25.517Z,15.70
2018-08-27T06:13:53.601Z,15.70
2018-08-27T06:16:21.775Z,15.80
2018-08-27T06:18:49.869Z,15.90
2018-08-27T06:21:17.925Z,15.80
2018-08-27T06:23:48.858Z,15.80
2018-08-27T06:26:16.928Z,15.90
2018-08-27T06:28:45.030Z,15.90
2018-08-27T06:31:13.072Z,15.90
2018-08-27T06:33:41.125Z,16.00
2018-08-27T06:36:09.175Z,16.00
2018-08-27T06:38:37.293Z,16.10
2018-08-27T06:41:05.541Z,16.20
2018-08-27T06:43:43.251Z,16.20
2018-08-27T06:46:11.577Z,16.20
2018-08-27T06:48:39.597Z,16.20
2018-08-27T06:51:07.689Z,16.30
2018-08-27T06:53:35.752Z,16.30
2018-08-27T06:56:03.900Z,16.30
2018-08-27T06:58:31.974Z,16.40
2018-08-27T07:01:00.025Z,16.40
2018-08-27T07:03:28.077Z,16.50
2018-08-27T07:05:56.129Z,16.60
2018-08-27T07:08:24.169Z,16.60
2018-08-27T07:10:53.408Z,16.60
2018-08-27T07:13:21.460Z,16.70
2018-08-27T07:15:49.519Z,16.70
2018-08-27T07:18:17.572Z,16.70
2018-08-27T07:20:45.609Z,16.80
2018-08-27T07:23:13.676Z,16.80
2018-08-27T07:25:41.716Z,16.90
2018-08-27T07:28:09.792Z,16.90
2018-08-27T07:30:37.801Z,17.00
2018-08-27T07:33:05.858Z,17.00
2018-08-27T07:35:33.935Z,17.10
2018-08-27T07:38:01.964Z,17.10
2018-08-27T07:40:30.017Z,17.10
2018-08-27T07:42:58.352Z,17.10
2018-08-27T07:45:26.400Z,17.10
2018-08-27T07:47:54.414Z,17.20
2018-08-27T07:50:22.504Z,17.20
2018-08-27T07:52:50.540Z,17.20
2018-08-27T07:55:18.573Z,17.30
2018-08-27T07:57:46.636Z,17.10
2018-08-27T08:00:20.243Z,16.90
2018-08-27T08:02:48.589Z,16.70
2018-08-27T08:05:16.812Z,16.70
2018-08-27T08:07:45.047Z,16.80
2018-08-27T08:10:13.089Z,16.80
2018-08-27T08:12:41.126Z,16.60
2018-08-27T08:15:09.172Z,16.40
2018-08-27T08:17:37.220Z,16.40
2018-08-27T08:20:05.573Z,16.60
2018-08-27T08:22:33.757Z,16.70
2018-08-27T08:25:01.820Z,16.70
2018-08-27T08:27:29.840Z,16.70
2018-08-27T08:29:57.875Z,16.70
2018-08-27T08:32:25.922Z,16.80
2018-08-27T08:34:54.724Z,16.90
2018-08-27T08:37:22.772Z,17.00
2018-08-27T08:39:51.015Z,16.80
2018-08-27T08:42:18.992Z,16.70
2018-08-27T08:44:47.040Z,16.60
2018-08-27T08:47:15.073Z,16.60
2018-08-27T08:49:43.133Z,16.60
2018-08-27T08:52:11.173Z,16.60
2018-08-27T08:54:39.239Z,16.50
2018-08-27T08:57:07.333Z,16.60
2018-08-27T08:59:35.391Z,16.70
2018-08-27T09:02:03.472Z,16.70
2018-08-27T09:04:31.516Z,16.60
2018-08-27T09:06:59.562Z,16.70
2018-08-27T09:09:27.605Z,16.70
2018-08-27T09:11:55.661Z,16.70
2018-08-27T09:14:23.709Z,16.80
2018-08-27T09:16:51.865Z,16.70
2018-08-27T09:19:19.813Z,16.70
2018-08-27T09:21:47.872Z,16.60
2018-08-27T09:24:15.908Z,16.50
2018-08-27T09:26:44.121Z,16.50
2018-08-27T09:29:12.148Z,16.60
2018-08-27T09:31:40.200Z,16.70
2018-08-27T09:34:08.241Z,16.70
2018-08-27T09:36:36.276Z,16.80
2018-08-27T09:39:05.620Z,17.00
2018-08-27T09:41:33.713Z,17.10
2018-08-27T09:44:01.696Z,17.20
2018-08-27T09:46:29.728Z,17.00
2018-08-27T09:48:57.763Z,17.10
2018-08-27T09:51:25.794Z,17.10
2018-08-27T09:53:53.825Z,17.20
2018-08-27T09:56:21.964Z,17.30
2018-08-27T09:58:50.098Z,17.40
2018-08-27T10:01:23.581Z,17.30
2018-08-27T10:03:51.804Z,17.20
2018-08-27T10:06:19.924Z,17.40
2018-08-27T10:08:48.060Z,17.50
2018-08-27T10:11:16.251Z,17.60
2018-08-27T10:13:44.401Z,17.70
2018-08-27T10:16:12.436Z,17.80
2018-08-27T10:18:40.485Z,18.00
2018-08-27T10:21:08.508Z,18.10
2018-08-27T10:23:36.914Z,18.30
2018-08-27T10:26:05.116Z,18.50
2018-08-27T10:28:33.173Z,18.60
2018-08-27T10:31:01.301Z,18.70
2018-08-27T10:33:29.352Z,18.70
2018-08-27T10:35:57.582Z,18.90
2018-08-27T10:38:25.656Z,19.00
2018-08-27T10:40:54.058Z,18.90
2018-08-27T10:43:22.107Z,18.80
2018-08-27T10:45:50.164Z,18.80
2018-08-27T10:48:18.232Z,19.00
2018-08-27T10:50:46.256Z,19.10
2018-08-27T10:53:14.286Z,19.10
2018-08-27T10:55:42.317Z,19.20
2018-08-27T10:58:10.359Z,19.40
2018-08-27T11:00:38.375Z,19.60
2018-08-27T11:03:06.421Z,19.70
2018-08-27T11:05:34.576Z,19.80
2018-08-27T11:08:02.622Z,19.80
2018-08-27T11:10:30.711Z,19.80
2018-08-27T11:12:59.319Z,20.00
2018-08-27T11:18:11.060Z,20.00
2018-08-27T11:20:39.400Z,20.30
2018-08-27T11:23:07.240Z,20.50
2018-08-27T11:25:35.339Z,20.50
2018-08-27T11:28:03.404Z,20.60
2018-08-27T11:30:31.421Z,20.60
2018-08-27T11:32:59.526Z,20.60
2018-08-27T11:35:27.517Z,20.50
2018-08-27T11:37:55.573Z,20.40
2018-08-27T11:40:23.646Z,20.50
2018-08-27T11:42:51.712Z,20.60
2018-08-27T11:45:19.792Z,20.70
2018-08-27T11:47:54.688Z,20.90
2018-08-27T11:50:22.863Z,21.00
2018-08-27T11:52:50.757Z,21.00
2018-08-27T11:55:18.803Z,21.10
2018-08-27T11:57:46.837Z,21.00
2018-08-27T12:00:20.358Z,21.10
2018-08-27T12:02:48.405Z,21.30
2018-08-27T12:05:16.487Z,21.30
2018-08-27T12:07:44.513Z,21.50
2018-08-27T12:10:12.529Z,21.80
2018-08-27T12:12:40.561Z,21.80
2018-08-27T12:15:08.584Z,21.90
2018-08-27T12:17:36.640Z,21.90
2018-08-27T12:20:04.876Z,22.00
2018-08-27T12:22:32.940Z,21.90
2018-08-27T12:25:00.980Z,21.80
2018-08-27T12:27:29.013Z,21.70
2018-08-27T12:29:57.079Z,21.40
2018-08-27T12:32:25.129Z,21.30
2018-08-27T12:34:53.152Z,21.20
2018-08-27T12:37:21.243Z,21.00
2018-08-27T12:39:49.288Z,20.90
2018-08-27T12:42:17.512Z,20.90
2018-08-27T12:44:45.565Z,20.70
2018-08-27T12:47:13.868Z,20.40
2018-08-27T12:49:41.964Z,20.00
2018-08-27T12:52:09.995Z,19.20
2018-08-27T12:54:38.059Z,18.90
2018-08-27T12:57:07.234Z,18.60
2018-08-27T12:59:35.305Z,18.60
2018-08-27T13:02:03.357Z,18.50
2018-08-27T13:04:31.405Z,18.60
2018-08-27T13:06:59.420Z,18.70
2018-08-27T13:09:27.476Z,18.70
2018-08-27T13:11:55.507Z,18.80
2018-08-27T13:14:23.546Z,18.90
2018-08-27T13:16:51.628Z,19.10
2018-08-27T13:19:19.668Z,19.10
2018-08-27T13:21:47.712Z,19.20
2018-08-27T13:24:15.736Z,19.10
2018-08-27T13:26:43.785Z,19.00
2018-08-27T13:29:11.842Z,18.90
2018-08-27T13:31:40.024Z,18.90
2018-08-27T13:34:07.912Z,18.70
2018-08-27T13:36:35.997Z,18.60
2018-08-27T13:39:05.046Z,18.50
2018-08-27T13:41:33.090Z,18.50
2018-08-27T13:44:01.138Z,18.60
2018-08-27T13:46:29.185Z,18.60
2018-08-27T13:48:57.208Z,18.60
2018-08-27T13:51:30.765Z,18.80
2018-08-27T13:53:58.799Z,18.90
2018-08-27T13:56:26.905Z,19.10
2018-08-27T13:58:54.936Z,19.40
2018-08-27T14:01:22.961Z,19.60
2018-08-27T14:03:50.986Z,20.00
2018-08-27T14:06:19.088Z,20.30
2018-08-27T14:08:47.118Z,20.40
2018-08-27T14:11:15.189Z,20.30
2018-08-27T14:13:43.273Z,20.20
2018-08-27T14:16:11.324Z,20.00
2018-08-27T14:18:39.472Z,20.00
2018-08-27T14:21:07.513Z,19.80
2018-08-27T14:23:35.547Z,19.70
2018-08-27T14:26:03.683Z,19.60
2018-08-27T14:28:31.632Z,19.50
2018-08-27T14:30:59.674Z,19.50
2018-08-27T14:33:27.746Z,19.50
2018-08-27T14:35:55.784Z,19.60
2018-08-27T14:38:23.820Z,19.50
2018-08-27T14:40:51.835Z,19.40
2018-08-27T14:43:19.888Z,19.30
2018-08-27T14:45:47.964Z,19.30
2018-08-27T14:48:16.138Z,19.20
2018-08-27T14:50:44.074Z,19.20
2018-08-27T14:53:12.133Z,19.20
2018-08-27T14:55:40.160Z,19.10
2018-08-27T14:58:08.218Z,19.10
2018-08-27T15:00:36.295Z,19.10
2018-08-27T15:03:04.377Z,19.10
2018-08-27T15:05:32.461Z,19.10
2018-08-27T15:08:00.510Z,19.20
2018-08-27T15:10:28.572Z,19.20
2018-08-27T15:12:56.625Z,19.10
2018-08-27T15:15:24.668Z,18.90
2018-08-27T15:17:52.768Z,18.80
2018-08-27T15:20:20.800Z,18.80
2018-08-27T15:22:48.847Z,18.80
2018-08-27T15:25:16.892Z,19.00
2018-08-27T15:27:44.948Z,19.00
2018-08-27T15:30:13.005Z,19.00
2018-08-27T15:32:41.028Z,19.00
2018-08-27T15:35:09.069Z,19.10
2018-08-27T15:37:37.092Z,19.10
2018-08-27T15:40:05.521Z,19.10
2018-08-27T15:42:33.585Z,19.20
2018-08-27T15:45:05.873Z,19.20
2018-08-27T15:47:33.924Z,19.30
2018-08-27T15:50:02.004Z,19.40
2018-08-27T15:52:30.009Z,19.50
2018-08-27T15:54:58.064Z,19.40
2018-08-27T15:57:26.175Z,19.30
2018-08-27T15:59:54.170Z,19.10
2018-08-27T16:02:22.225Z,19.10
2018-08-27T16:04:50.276Z,19.10
2018-08-27T16:07:18.327Z,19.20
2018-08-27T16:09:46.370Z,19.30
2018-08-27T16:12:14.425Z,19.20
2018-08-27T16:14:42.442Z,19.20
2018-08-27T16:17:10.515Z,19.10
2018-08-27T16:19:38.645Z,19.10
2018-08-27T16:22:06.802Z,19.10
2018-08-27T16:24:34.828Z,19.30
2018-08-27T16:27:02.848Z,19.60
2018-08-27T16:29:30.914Z,19.80
2018-08-27T16:31:58.968Z,19.80
2018-08-27T16:34:27.048Z,20.00
2018-08-27T16:36:55.144Z,20.20
2018-08-27T16:39:23.583Z,20.30
2018-08-27T16:41:52.538Z,20.20
2018-08-27T16:44:20.573Z,19.90
2018-08-27T16:46:48.624Z,19.70
2018-08-27T16:49:16.684Z,19.50
2018-08-27T16:51:44.780Z,19.40
2018-08-27T16:54:12.801Z,19.20
2018-08-27T16:56:40.857Z,19.00
2018-08-27T16:59:08.917Z,18.90
2018-08-27T17:01:36.962Z,18.80
2018-08-27T17:04:05.057Z,18.60
2018-08-27T17:06:33.112Z,18.60
2018-08-27T17:09:01.657Z,18.60
2018-08-27T17:11:29.699Z,18.60
2018-08-27T17:13:57.769Z,18.50
2018-08-27T17:16:25.802Z,18.50
2018-08-27T17:18:53.842Z,18.50
2018-08-27T17:21:21.875Z,18.50
2018-08-27T17:23:49.910Z,18.60
2018-08-27T17:26:17.940Z,18.60
2018-08-27T17:28:45.978Z,18.60
2018-08-27T17:31:14.040Z,18.50
2018-08-27T17:33:42.077Z,18.60
2018-08-27T17:36:10.125Z,18.60
2018-08-27T17:38:38.369Z,18.50
2018-08-27T17:41:06.456Z,18.50
2018-08-27T17:43:35.163Z,18.40
2018-08-27T17:46:03.203Z,18.40
2018-08-27T17:48:31.264Z,18.30
2018-08-27T17:50:59.304Z,18.30
2018-08-27T17:53:27.368Z,18.30
2018-08-27T17:55:55.415Z,18.30
2018-08-27T17:58:23.459Z,18.30
2018-08-27T18:00:51.480Z,18.30
2018-08-27T18:03:19.556Z,18.20
2018-08-27T18:05:47.686Z,18.20
2018-08-27T18:08:15.729Z,18.00
2018-08-27T18:10:43.820Z,18.00
2018-08-27T18:13:11.833Z,18.00
2018-08-27T18:15:39.871Z,17.90
2018-08-27T18:18:07.925Z,17.80
2018-08-27T18:20:35.958Z,17.80
2018-08-27T18:23:03.993Z,17.70
2018-08-27T18:25:32.062Z,17.70
2018-08-27T18:28:00.107Z,17.60
2018-08-27T18:30:28.120Z,17.50
2018-08-27T18:32:56.376Z,17.50
2018-08-27T18:35:24.445Z,17.50
2018-08-27T18:37:52.472Z,17.40
2018-08-27T18:40:20.484Z,17.40
2018-08-27T18:42:48.528Z,17.30
2018-08-27T18:45:16.625Z,17.30
2018-08-27T18:47:44.624Z,17.30
2018-08-27T18:50:12.669Z,17.30
2018-08-27T18:52:40.697Z,17.20
2018-08-27T18:55:08.738Z,17.20
2018-08-27T18:57:36.825Z,17.20
2018-08-27T19:00:04.881Z,17.10
2018-08-27T19:02:32.917Z,17.10
2018-08-27T19:05:00.972Z,17.10
2018-08-27T19:07:28.992Z,17.10
2018-08-27T19:09:57.042Z,17.00
2018-08-27T19:12:25.117Z,17.00
2018-08-27T19:14:53.138Z,17.00
2018-08-27T19:17:21.829Z,16.90
2018-08-27T19:19:49.892Z,16.90
2018-08-27T19:22:17.938Z,16.90
2018-08-27T19:24:45.964Z,16.80
2018-08-27T19:27:14.008Z,16.80
2018-08-27T19:29:42.039Z,16.80
2018-08-27T19:32:10.083Z,16.90
2018-08-27T19:34:38.160Z,16.90
2018-08-27T19:37:06.396Z,16.90
2018-08-27T19:39:34.301Z,16.80
2018-08-27T19:42:02.273Z,16.80
2018-08-27T19:44:30.345Z,16.70
2018-08-27T19:46:58.389Z,16.70
2018-08-27T19:49:26.429Z,16.60
2018-08-27T19:51:54.464Z,16.60
2018-08-27T19:54:22.529Z,16.50
2018-08-27T19:56:50.569Z,16.50
2018-08-27T19:59:18.632Z,16.40
2018-08-27T20:01:46.685Z,16.40
2018-08-27T20:04:14.782Z,16.30
2018-08-27T20:06:42.804Z,16.20
2018-08-27T20:09:10.862Z,16.20
2018-08-27T20:11:38.888Z,16.20
2018-08-27T20:14:06.916Z,16.10
2018-08-27T20:16:35.279Z,16.10
2018-08-27T20:19:03.192Z,16.10
2018-08-27T20:21:31.277Z,16.10
2018-08-27T20:23:59.344Z,16.00
2018-08-27T20:26:27.397Z,16.00
2018-08-27T20:28:55.452Z,15.90
2018-08-27T20:31:23.484Z,15.90
2018-08-27T20:33:51.556Z,15.90
2018-08-27T20:36:19.656Z,15.80
2018-08-27T20:38:47.711Z,15.80
2018-08-27T20:41:15.739Z,15.70
2018-08-27T20:43:43.777Z,15.70
2018-08-27T20:48:39.589Z,15.70
2018-08-27T20:51:07.635Z,15.60
2018-08-27T20:53:35.720Z,15.50
2018-08-27T20:56:03.749Z,15.50
2018-08-27T20:58:31.785Z,15.50
2018-08-27T21:00:59.845Z,15.50
2018-08-27T21:03:27.900Z,15.50
2018-08-27T21:05:55.966Z,15.50
2018-08-27T21:08:23.988Z,15.40
2018-08-27T21:10:52.045Z,15.40
2018-08-27T21:13:20.068Z,15.40
2018-08-27T21:15:48.090Z,15.40
2018-08-27T21:18:16.130Z,15.40
2018-08-27T21:20:44.169Z,15.30
2018-08-27T21:23:12.216Z,15.30
2018-08-27T21:25:40.287Z,15.30
2018-08-27T21:28:08.329Z,15.30
2018-08-27T21:30:36.354Z,15.30
2018-08-27T21:33:04.401Z,15.30
2018-08-27T21:35:32.438Z,15.30
2018-08-27T21:38:00.508Z,15.20
2018-08-27T21:40:28.536Z,15.20
2018-08-27T21:42:56.574Z,15.20
2018-08-27T21:45:24.618Z,15.10
2018-08-27T21:47:52.669Z,15.10
2018-08-27T21:50:20.692Z,15.10
2018-08-27T21:52:48.740Z,15.10
2018-08-27T21:55:16.809Z,15.10
2018-08-27T21:57:44.833Z,15.10
2018-08-27T22:00:12.905Z,15.10
2018-08-27T22:02:46.448Z,15.10
2018-08-27T22:05:15.814Z,15.10
2018-08-27T22:07:43.868Z,15.10
2018-08-27T22:10:11.897Z,15.00
2018-08-27T22:12:39.936Z,15.10
2018-08-27T22:15:07.971Z,15.00
2018-08-27T22:17:36.038Z,15.00
2018-08-27T22:20:04.279Z,15.10
2018-08-27T22:22:32.302Z,15.10
2018-08-27T22:25:00.329Z,15.00
2018-08-27T22:27:28.377Z,15.00
2018-08-27T22:29:56.396Z,15.00
2018-08-27T22:32:24.430Z,15.00
2018-08-27T22:34:52.475Z,15.00
2018-08-27T22:37:20.545Z,15.00
2018-08-27T22:39:48.576Z,15.00
2018-08-27T22:42:16.640Z,14.90
2018-08-27T22:44:44.663Z,14.90
2018-08-27T22:47:12.700Z,14.90
2018-08-27T22:49:42.088Z,14.90
2018-08-27T22:52:10.600Z,14.90
2018-08-27T22:54:38.646Z,14.90
2018-08-27T22:57:06.819Z,14.80
2018-08-27T22:59:34.935Z,14.80
2018-08-27T23:02:03.364Z,14.80
2018-08-27T23:04:37.029Z,14.80
2018-08-27T23:07:05.110Z,14.80
2018-08-27T23:09:33.294Z,14.70
2018-08-27T23:12:01.329Z,14.70
2018-08-27T23:14:29.388Z,14.60
2018-08-27T23:16:57.434Z,14.70
2018-08-27T23:19:25.463Z,14.70
2018-08-27T23:21:53.520Z,14.70
2018-08-27T23:24:21.532Z,14.70
2018-08-27T23:26:49.575Z,14.70
2018-08-27T23:29:17.597Z,14.70
2018-08-27T23:31:45.653Z,14.70
2018-08-27T23:34:13.680Z,14.70
2018-08-27T23:36:41.756Z,14.70
2018-08-27T23:39:09.790Z,14.70
2018-08-27T23:41:37.806Z,14.70
2018-08-27T23:44:05.840Z,14.70
2018-08-27T23:46:33.875Z,14.70
2018-08-27T23:49:01.920Z,14.70
2018-08-27T23:51:29.940Z,14.70
2018-08-27T23:53:58.008Z,14.70
2018-08-27T23:56:26.046Z,14.70
2018-08-27T23:58:54.073Z,14.70
