createdAt,value
2018-10-21T00:01:06.146Z,26.27
2018-10-21T00:03:34.990Z,24.87
2018-10-21T00:06:03.539Z,24.80
2018-10-21T00:08:32.032Z,24.33
2018-10-21T00:11:00.526Z,24.10
2018-10-21T00:13:29.265Z,24.50
2018-10-21T00:15:57.758Z,24.27
2018-10-21T00:18:26.176Z,23.47
2018-10-21T00:20:54.674Z,24.37
2018-10-21T00:23:23.346Z,24.47
2018-10-21T00:25:51.829Z,24.00
2018-10-21T00:28:20.524Z,25.30
2018-10-21T00:30:48.980Z,22.97
2018-10-21T00:33:17.577Z,24.57
2018-10-21T00:35:45.949Z,25.57
2018-10-21T00:38:14.418Z,24.50
2018-10-21T00:40:43.025Z,24.77
2018-10-21T00:43:11.429Z,26.63
2018-10-21T00:45:40.057Z,26.17
2018-10-21T00:48:08.881Z,25.03
2018-10-21T00:50:37.516Z,26.93
2018-10-21T00:53:06.249Z,27.27
2018-10-21T00:55:36.398Z,23.60
2018-10-21T00:58:05.153Z,28.53
2018-10-21T01:00:33.614Z,27.77
2018-10-21T01:03:02.380Z,27.40
2018-10-21T01:05:31.070Z,27.37
2018-10-21T01:07:59.678Z,27.97
2018-10-21T01:10:28.592Z,27.77
2018-10-21T01:12:57.384Z,28.13
2018-10-21T01:15:25.901Z,27.53
2018-10-21T01:17:54.389Z,26.83
2018-10-21T01:20:22.803Z,27.60
2018-10-21T01:22:51.201Z,27.93
2018-10-21T01:25:19.638Z,27.07
2018-10-21T01:27:48.061Z,28.47
2018-10-21T01:30:16.475Z,28.27
2018-10-21T01:32:44.877Z,27.97
2018-10-21T01:35:13.334Z,25.53
2018-10-21T01:37:41.794Z,27.03
2018-10-21T01:40:34.891Z,26.30
2018-10-21T01:43:03.763Z,26.33
2018-10-21T01:45:32.210Z,24.73
2018-10-21T01:48:01.950Z,25.83
2018-10-21T01:50:30.418Z,25.37
2018-10-21T01:53:00.146Z,24.60
2018-10-21T01:55:29.085Z,24.10
2018-10-21T01:57:58.132Z,24.23
2018-10-21T02:00:27.180Z,22.70
2018-10-21T02:02:56.157Z,22.80
2018-10-21T02:05:24.821Z,22.33
2018-10-21T02:07:53.868Z,23.90
2018-10-21T02:10:22.333Z,21.73
2018-10-21T02:12:51.161Z,20.13
2018-10-21T02:15:19.529Z,22.30
2018-10-21T02:17:48.380Z,18.30
2018-10-21T02:20:17.450Z,19.20
2018-10-21T02:22:46.722Z,21.50
2018-10-21T02:25:15.229Z,19.23
2018-10-21T02:27:44.498Z,18.30
2018-10-21T02:30:24.126Z,18.20
2018-10-21T02:32:53.147Z,17.40
2018-10-21T02:35:22.213Z,17.10
2018-10-21T02:37:51.149Z,18.63
2018-10-21T02:41:32.242Z,16.17
2018-10-21T02:44:00.805Z,16.47
2018-10-21T02:46:29.814Z,18.87
2018-10-21T02:48:59.106Z,17.10
2018-10-21T02:51:27.600Z,18.13
2018-10-21T02:53:56.062Z,18.13
2018-10-21T02:56:24.514Z,18.03
2018-10-21T02:58:53.220Z,17.23
2018-10-21T03:01:21.630Z,18.37
2018-10-21T03:03:50.101Z,18.37
2018-10-21T03:06:18.548Z,18.37
2018-10-21T03:08:46.985Z,17.07
2018-10-21T03:11:15.655Z,17.77
2018-10-21T03:13:44.535Z,18.83
2018-10-21T03:16:13.335Z,17.97
2018-10-21T03:18:41.805Z,18.43
2018-10-21T03:21:10.558Z,18.57
2018-10-21T03:23:38.892Z,17.93
2018-10-21T03:26:07.741Z,19.60
2018-10-21T03:28:36.213Z,19.20
2018-10-21T03:31:04.632Z,20.07
2018-10-21T03:33:33.482Z,20.40
2018-10-21T03:36:02.005Z,19.00
2018-10-21T03:38:30.537Z,19.93
2018-10-21T03:40:58.955Z,19.70
2018-10-21T03:43:27.373Z,20.87
2018-10-21T03:45:55.810Z,20.20
2018-10-21T03:48:24.211Z,20.83
2018-10-21T03:50:52.714Z,20.97
2018-10-21T03:53:21.180Z,20.33
2018-10-21T03:55:49.577Z,22.13
2018-10-21T03:58:18.050Z,22.47
2018-10-21T04:00:46.693Z,22.70
2018-10-21T04:03:15.234Z,21.17
2018-10-21T04:05:43.954Z,21.40
2018-10-21T04:08:12.630Z,21.30
2018-10-21T04:10:41.033Z,23.00
2018-10-21T04:13:09.489Z,21.10
2018-10-21T04:15:37.983Z,21.57
2018-10-21T04:18:06.890Z,22.90
2018-10-21T04:20:35.279Z,21.73
2018-10-21T04:23:04.249Z,21.97
2018-10-21T04:25:33.932Z,21.63
2018-10-21T04:28:03.214Z,22.13
2018-10-21T04:30:33.657Z,23.00
2018-10-21T04:33:20.492Z,23.43
2018-10-21T04:35:48.923Z,22.80
2018-10-21T04:38:29.926Z,25.07
2018-10-21T04:40:58.301Z,23.57
2018-10-21T04:43:26.997Z,23.80
2018-10-21T04:45:55.687Z,24.33
2018-10-21T04:48:24.124Z,24.63
2018-10-21T04:50:52.593Z,25.13
2018-10-21T04:53:21.232Z,26.23
2018-10-21T04:55:50.076Z,26.03
2018-10-21T04:58:18.874Z,24.43
2018-10-21T05:00:47.441Z,23.90
2018-10-21T05:03:15.765Z,25.20
2018-10-21T05:05:44.173Z,25.40
2018-10-21T05:08:12.876Z,24.50
2018-10-21T05:10:41.336Z,26.43
2018-10-21T05:13:10.816Z,27.47
2018-10-21T05:15:40.115Z,24.93
2018-10-21T05:18:08.592Z,24.03
2018-10-21T05:20:37.302Z,26.13
2018-10-21T05:23:05.841Z,24.93
2018-10-21T05:25:34.554Z,24.50
2018-10-21T05:28:03.280Z,25.33
2018-10-21T05:30:32.041Z,25.47
2018-10-21T05:33:00.511Z,27.17
2018-10-21T05:35:28.984Z,26.93
2018-10-21T05:37:57.735Z,25.97
2018-10-21T05:40:26.244Z,25.53
2018-10-21T05:42:54.589Z,27.17
2018-10-21T05:45:23.065Z,28.17
2018-10-21T05:47:51.525Z,26.53
2018-10-21T05:50:19.953Z,26.80
2018-10-21T05:52:48.669Z,26.67
2018-10-21T05:55:17.538Z,27.30
2018-10-21T05:57:46.033Z,29.43
2018-10-21T06:00:17.308Z,29.67
2018-10-21T06:02:46.001Z,29.33
2018-10-21T06:05:32.960Z,29.30
2018-10-21T06:08:01.645Z,27.70
2018-10-21T06:10:30.197Z,29.10
2018-10-21T06:12:59.261Z,28.43
2018-10-21T06:15:27.686Z,27.17
2018-10-21T06:17:56.206Z,26.77
2018-10-21T06:20:28.230Z,26.93
2018-10-21T06:22:56.712Z,26.60
2018-10-21T06:25:25.361Z,27.23
2018-10-21T06:27:53.854Z,27.50
2018-10-21T06:30:22.322Z,25.53
2018-10-21T06:32:50.808Z,25.47
2018-10-21T06:35:19.489Z,27.63
2018-10-21T06:37:48.220Z,25.73
2018-10-21T06:40:16.660Z,24.03
2018-10-21T06:42:45.102Z,27.50
2018-10-21T06:45:13.950Z,27.03
2018-10-21T06:47:42.300Z,24.77
2018-10-21T06:50:14.715Z,27.90
2018-10-21T06:52:43.946Z,25.83
2018-10-21T06:55:12.996Z,25.40
2018-10-21T06:57:41.626Z,25.73
2018-10-21T07:00:10.357Z,24.70
2018-10-21T07:02:39.046Z,26.53
2018-10-21T07:05:19.107Z,25.60
2018-10-21T07:07:47.513Z,25.03
2018-10-21T07:10:16.075Z,25.90
2018-10-21T07:12:44.425Z,23.77
2018-10-21T07:15:13.619Z,25.00
2018-10-21T07:17:42.212Z,26.07
2018-10-21T07:20:11.228Z,23.63
2018-10-21T07:22:40.190Z,24.30
2018-10-21T07:25:09.277Z,24.97
2018-10-21T07:27:37.753Z,22.33
2018-10-21T07:30:07.368Z,24.23
2018-10-21T07:32:35.763Z,23.87
2018-10-21T07:35:04.934Z,22.77
2018-10-21T07:37:33.446Z,23.50
2018-10-21T07:40:01.941Z,24.07
2018-10-21T07:42:30.562Z,23.67
2018-10-21T07:44:59.043Z,22.80
2018-10-21T07:47:27.524Z,22.97
2018-10-21T07:49:56.017Z,24.00
2018-10-21T07:52:25.386Z,22.80
2018-10-21T07:54:53.842Z,22.57
2018-10-21T07:57:22.370Z,25.03
2018-10-21T07:59:50.822Z,22.23
2018-10-21T08:02:19.252Z,20.83
2018-10-21T08:04:47.652Z,23.43
2018-10-21T08:07:27.277Z,23.03
2018-10-21T08:09:55.811Z,21.47
2018-10-21T08:12:24.386Z,22.90
2018-10-21T08:14:53.100Z,21.43
2018-10-21T08:17:21.570Z,21.43
2018-10-21T08:19:50.645Z,22.60
2018-10-21T08:22:19.193Z,21.70
2018-10-21T08:24:47.870Z,22.23
2018-10-21T08:27:16.461Z,24.73
2018-10-21T08:29:45.114Z,22.80
2018-10-21T08:32:13.667Z,21.60
2018-10-21T08:34:42.230Z,22.03
2018-10-21T08:37:10.717Z,22.13
2018-10-21T08:39:39.196Z,21.37
2018-10-21T08:42:07.674Z,22.23
2018-10-21T08:44:36.108Z,22.10
2018-10-21T08:47:04.582Z,21.60
2018-10-21T08:49:33.064Z,22.43
2018-10-21T08:52:01.565Z,21.03
2018-10-21T08:54:30.117Z,19.67
2018-10-21T08:56:58.677Z,20.07
2018-10-21T08:59:27.141Z,19.07
2018-10-21T09:01:55.648Z,20.27
2018-10-21T09:04:24.150Z,19.70
2018-10-21T09:06:52.625Z,19.17
2018-10-21T09:09:21.059Z,20.87
2018-10-21T09:11:49.614Z,19.30
2018-10-21T09:14:18.161Z,18.87
2018-10-21T09:16:46.723Z,20.27
2018-10-21T09:19:15.295Z,21.00
2018-10-21T09:21:43.905Z,20.33
2018-10-21T09:24:12.399Z,19.13
2018-10-21T09:26:40.854Z,20.20
2018-10-21T09:29:09.513Z,20.57
2018-10-21T09:31:38.173Z,20.37
2018-10-21T09:34:06.782Z,19.37
2018-10-21T09:36:35.249Z,18.63
2018-10-21T09:39:04.876Z,20.00
2018-10-21T09:41:33.393Z,18.87
2018-10-21T09:44:01.918Z,18.57
2018-10-21T09:46:30.421Z,19.97
2018-10-21T09:48:58.934Z,20.43
2018-10-21T09:51:27.424Z,20.07
2018-10-21T09:53:55.968Z,21.17
2018-10-21T09:56:24.575Z,19.20
2018-10-21T09:58:53.005Z,20.13
2018-10-21T10:01:26.630Z,19.87
2018-10-21T10:03:55.125Z,20.20
2018-10-21T10:06:23.531Z,20.63
2018-10-21T10:08:51.974Z,20.33
2018-10-21T10:11:22.170Z,21.43
2018-10-21T10:13:51.084Z,22.53
2018-10-21T10:16:19.822Z,21.63
2018-10-21T10:18:48.610Z,20.87
2018-10-21T10:21:17.726Z,20.77
2018-10-21T10:23:46.453Z,21.07
2018-10-21T10:26:15.047Z,20.77
2018-10-21T10:28:43.838Z,21.10
2018-10-21T10:31:12.295Z,23.13
2018-10-21T10:33:40.849Z,22.30
2018-10-21T10:36:09.554Z,23.90
2018-10-21T10:38:38.072Z,22.23
2018-10-21T10:41:06.904Z,24.87
2018-10-21T10:43:35.486Z,23.03
2018-10-21T10:46:04.251Z,24.00
2018-10-21T10:48:32.762Z,22.40
2018-10-21T10:51:01.390Z,23.27
2018-10-21T10:53:30.143Z,21.57
2018-10-21T10:55:58.789Z,23.87
2018-10-21T10:58:27.341Z,22.33
2018-10-21T11:00:55.788Z,23.50
2018-10-21T11:03:24.177Z,22.57
2018-10-21T11:05:52.885Z,23.37
2018-10-21T11:08:21.321Z,25.50
2018-10-21T11:10:50.068Z,25.13
2018-10-21T11:13:18.573Z,24.13
2018-10-21T11:15:47.076Z,25.97
2018-10-21T11:18:15.492Z,24.30
2018-10-21T11:20:44.083Z,23.90
2018-10-21T11:23:12.705Z,25.43
2018-10-21T11:25:41.133Z,23.93
2018-10-21T11:28:09.679Z,24.03
2018-10-21T11:30:38.413Z,25.83
2018-10-21T11:33:06.932Z,24.10
2018-10-21T11:35:35.354Z,26.17
2018-10-21T11:38:03.899Z,27.07
2018-10-21T11:40:32.449Z,25.67
2018-10-21T11:43:00.904Z,25.37
2018-10-21T11:45:29.522Z,26.67
2018-10-21T11:47:58.033Z,24.53
2018-10-21T11:50:26.535Z,26.27
2018-10-21T11:52:54.988Z,24.43
2018-10-21T11:55:23.621Z,25.50
2018-10-21T11:57:52.078Z,24.73
2018-10-21T12:00:20.589Z,25.20
2018-10-21T12:02:49.417Z,25.20
2018-10-21T12:05:17.899Z,26.10
2018-10-21T12:07:46.390Z,25.53
2018-10-21T12:10:15.304Z,26.07
2018-10-21T12:12:43.810Z,26.60
2018-10-21T12:15:12.501Z,27.03
2018-10-21T12:17:40.938Z,26.37
2018-10-21T12:20:09.381Z,25.33
2018-10-21T12:22:38.050Z,26.20
2018-10-21T12:25:06.543Z,25.07
2018-10-21T12:27:35.151Z,24.43
2018-10-21T12:30:03.804Z,25.47
2018-10-21T12:32:32.244Z,23.77
2018-10-21T12:35:00.982Z,24.90
2018-10-21T12:37:29.666Z,26.07
2018-10-21T12:39:58.143Z,24.70
2018-10-21T12:42:26.777Z,24.90
2018-10-21T12:44:55.200Z,24.77
2018-10-21T12:47:23.686Z,24.83
2018-10-21T12:49:52.120Z,26.17
2018-10-21T12:52:20.562Z,26.43
2018-10-21T12:54:49.024Z,23.53
2018-10-21T12:57:17.663Z,24.63
2018-10-21T12:59:46.334Z,25.53
2018-10-21T13:02:14.845Z,25.07
2018-10-21T13:04:44.352Z,24.40
2018-10-21T13:07:13.727Z,26.77
2018-10-21T13:09:42.314Z,27.03
2018-10-21T13:12:11.006Z,25.50
2018-10-21T13:14:39.450Z,25.67
2018-10-21T13:17:07.909Z,26.13
2018-10-21T13:19:36.456Z,24.90
2018-10-21T13:22:05.167Z,24.60
2018-10-21T13:24:33.745Z,27.20
2018-10-21T13:27:02.202Z,25.07
2018-10-21T13:29:30.546Z,25.83
2018-10-21T13:31:58.963Z,24.30
2018-10-21T13:34:27.654Z,23.60
2018-10-21T13:36:56.082Z,24.90
2018-10-21T13:39:24.624Z,25.37
2018-10-21T13:41:53.257Z,26.17
2018-10-21T13:44:21.645Z,24.70
2018-10-21T13:46:50.267Z,22.87
2018-10-21T13:49:18.709Z,22.37
2018-10-21T13:51:47.255Z,24.17
2018-10-21T13:54:16.107Z,23.57
2018-10-21T13:56:44.786Z,23.97
2018-10-21T13:59:13.612Z,24.10
2018-10-21T14:01:42.160Z,23.30
2018-10-21T14:04:10.978Z,23.27
2018-10-21T14:06:39.657Z,23.87
2018-10-21T14:09:10.745Z,23.97
2018-10-21T14:11:39.501Z,24.57
2018-10-21T14:14:08.943Z,24.90
2018-10-21T14:16:41.485Z,24.03
2018-10-21T14:19:10.194Z,23.47
2018-10-21T14:21:38.723Z,22.87
2018-10-21T14:24:07.476Z,22.20
2018-10-21T14:26:35.858Z,22.37
2018-10-21T14:29:04.742Z,22.60
2018-10-21T14:31:33.202Z,20.33
2018-10-21T14:34:01.624Z,21.93
2018-10-21T14:36:30.062Z,22.53
2018-10-21T14:38:59.496Z,25.35
2018-10-21T14:41:27.867Z,21.87
2018-10-21T14:43:56.372Z,21.83
2018-10-21T14:46:46.576Z,23.93
2018-10-21T14:49:20.647Z,22.47
2018-10-21T14:58:22.493Z,23.73
2018-10-21T15:17:15.968Z,22.30
2018-10-21T15:19:48.091Z,19.47
2018-10-21T15:22:18.641Z,22.97
2018-10-21T15:24:51.936Z,19.10
2018-10-21T15:27:24.291Z,22.30
2018-10-21T15:29:55.743Z,18.80
2018-10-21T15:32:28.870Z,19.27
2018-10-21T15:38:19.131Z,18.97
2018-10-21T15:41:06.210Z,18.30
2018-10-21T15:43:50.526Z,19.93
2018-10-21T15:46:46.254Z,16.67
2018-10-21T15:49:18.852Z,18.43
2018-10-21T15:51:50.576Z,16.20
2018-10-21T16:12:21.128Z,17.00
2018-10-21T16:14:54.990Z,16.27
2018-10-21T16:20:15.811Z,19.50
2018-10-21T16:22:45.925Z,17.30
2018-10-21T16:25:24.769Z,18.40
2018-10-21T16:28:02.779Z,18.53
2018-10-21T16:30:39.932Z,18.63
2018-10-21T16:34:34.248Z,18.13
2018-10-21T16:37:08.853Z,17.53
2018-10-21T16:40:45.071Z,18.70
2018-10-21T16:43:15.114Z,18.77
2018-10-21T16:45:43.655Z,17.90
2018-10-21T16:48:12.179Z,18.40
2018-10-21T16:50:40.529Z,18.30
2018-10-21T16:53:09.123Z,18.90
2018-10-21T16:55:37.532Z,18.57
2018-10-21T16:58:06.109Z,19.20
2018-10-21T17:00:34.702Z,21.33
2018-10-21T17:03:03.179Z,19.20
2018-10-21T17:05:31.657Z,18.43
2018-10-21T17:08:00.114Z,19.67
2018-10-21T17:10:29.039Z,19.83
2018-10-21T17:12:57.328Z,19.63
2018-10-21T17:15:25.747Z,18.37
2018-10-21T17:17:54.180Z,18.87
2018-10-21T17:20:22.831Z,20.10
2018-10-21T17:22:51.450Z,17.93
2018-10-21T17:25:19.967Z,19.17
2018-10-21T17:27:48.394Z,19.23
2018-10-21T17:30:18.445Z,18.67
2018-10-21T17:32:48.206Z,20.27
2018-10-21T17:35:16.788Z,21.27
2018-10-21T17:37:45.331Z,19.10
2018-10-21T17:40:13.924Z,18.93
2018-10-21T17:42:42.408Z,20.90
2018-10-21T17:45:13.205Z,21.63
2018-10-21T17:47:41.759Z,20.27
2018-10-21T17:50:11.777Z,19.57
2018-10-21T17:52:40.418Z,20.13
2018-10-21T17:55:09.176Z,19.80
2018-10-21T17:57:37.817Z,20.60
2018-10-21T18:00:08.773Z,19.07
2018-10-21T18:02:37.439Z,20.07
2018-10-21T18:05:07.629Z,19.13
2018-10-21T18:07:36.148Z,18.40
2018-10-21T18:10:04.725Z,19.30
2018-10-21T18:12:34.058Z,18.47
2018-10-21T18:15:02.672Z,19.73
2018-10-21T18:17:31.369Z,19.53
2018-10-21T18:20:00.093Z,20.00
2018-10-21T18:22:28.649Z,21.50
2018-10-21T19:21:20.639Z,21.97
2018-10-21T20:03:56.640Z,24.77
2018-10-21T20:06:25.687Z,24.80
2018-10-21T20:08:54.158Z,26.07
2018-10-21T20:11:23.334Z,25.03
2018-10-21T20:13:52.556Z,26.23
2018-10-21T20:16:21.301Z,27.10
2018-10-21T20:18:49.839Z,27.53
2018-10-21T20:21:18.473Z,24.70
2018-10-21T20:23:47.005Z,26.63
2018-10-21T20:26:16.594Z,27.23
2018-10-21T20:28:45.068Z,26.10
2018-10-21T20:31:13.702Z,25.57
2018-10-21T20:33:42.449Z,28.93
2018-10-21T20:36:11.032Z,25.60
2018-10-21T20:38:40.083Z,26.93
2018-10-21T20:41:08.825Z,24.90
2018-10-21T20:43:38.066Z,25.90
2018-10-21T20:46:06.671Z,26.60
2018-10-21T20:48:35.212Z,26.33
2018-10-21T20:51:03.904Z,26.87
2018-10-21T20:53:33.435Z,26.73
2018-10-21T20:56:02.302Z,28.00
2018-10-21T20:58:31.118Z,28.37
2018-10-21T21:00:59.642Z,26.53
2018-10-21T21:03:28.230Z,26.03
2018-10-21T21:05:57.125Z,30.80
2018-10-21T21:08:25.608Z,26.73
2018-10-21T21:10:54.053Z,30.43
2018-10-21T21:13:22.557Z,29.77
2018-10-21T21:15:51.223Z,30.97
2018-10-21T21:18:19.850Z,31.63
2018-10-21T21:20:48.434Z,30.87
2018-10-21T21:23:17.193Z,33.77
2018-10-21T21:25:45.879Z,29.97
2018-10-21T21:28:14.421Z,31.50
2018-10-21T21:30:42.988Z,30.53
2018-10-21T21:33:11.560Z,33.00
2018-10-21T21:35:40.180Z,33.37
2018-10-21T21:38:08.766Z,31.67
2018-10-21T21:40:37.380Z,30.47
2018-10-21T21:43:05.953Z,31.77
2018-10-21T21:45:34.499Z,33.30
2018-10-21T21:48:03.068Z,33.87
2018-10-21T21:50:31.521Z,32.03
2018-10-21T21:53:00.014Z,34.13
2018-10-21T21:55:28.579Z,32.73
2018-10-21T21:57:57.102Z,33.43
2018-10-21T22:00:25.695Z,34.63
2018-10-21T22:02:54.234Z,35.30
2018-10-21T22:05:22.795Z,36.60
2018-10-21T22:07:51.505Z,34.40
2018-10-21T22:10:20.143Z,36.13
2018-10-21T22:12:48.588Z,37.73
2018-10-21T22:15:17.073Z,35.07
2018-10-21T22:17:45.493Z,38.60
2018-10-21T22:20:14.271Z,38.07
2018-10-21T22:22:42.923Z,38.70
2018-10-21T22:25:11.140Z,37.97
2018-10-21T22:27:39.640Z,37.07
2018-10-21T22:30:09.997Z,39.27
2018-10-21T22:32:38.516Z,39.10
2018-10-21T22:35:07.732Z,39.27
2018-10-21T22:37:36.369Z,37.00
2018-10-21T22:40:05.316Z,37.73
2018-10-21T22:42:33.764Z,37.23
2018-10-21T22:45:02.246Z,37.77
2018-10-21T22:47:30.759Z,36.57
2018-10-21T22:49:59.299Z,40.07
2018-10-21T22:52:27.878Z,36.83
2018-10-21T22:54:56.378Z,37.43
2018-10-21T22:57:24.927Z,35.77
2018-10-21T22:59:53.564Z,34.20
2018-10-21T23:02:22.078Z,26.07
2018-10-21T23:04:50.888Z,31.00
2018-10-21T23:07:19.349Z,27.00
2018-10-21T23:09:47.801Z,29.43
2018-10-21T23:12:16.780Z,26.00
2018-10-21T23:14:45.174Z,27.57
2018-10-21T23:17:13.902Z,22.60
2018-10-21T23:19:44.449Z,21.60
2018-10-21T23:22:12.939Z,25.10
2018-10-21T23:24:41.724Z,25.77
2018-10-21T23:27:10.828Z,25.67
2018-10-21T23:29:39.668Z,25.93
2018-10-21T23:32:08.296Z,26.67
2018-10-21T23:34:36.674Z,25.37
2018-10-21T23:37:05.543Z,27.77
2018-10-21T23:39:34.429Z,27.63
2018-10-21T23:42:02.942Z,28.47
2018-10-21T23:44:31.731Z,24.73
2018-10-21T23:47:00.390Z,25.77
2018-10-21T23:49:28.765Z,26.63
2018-10-21T23:51:57.194Z,27.47
2018-10-21T23:54:25.649Z,24.97
2018-10-21T23:56:54.054Z,23.60
2018-10-21T23:59:22.519Z,23.03
