createdAt,value
2019-01-29T00:27:02.880Z,998.37
2019-01-29T00:27:03.451Z,998.41
2019-01-29T00:27:04.052Z,998.35
2019-01-29T00:27:04.650Z,998.33
2019-01-29T00:27:05.261Z,998.26
2019-01-29T00:27:05.851Z,998.21
2019-01-29T00:27:06.450Z,998.26
2019-01-29T00:27:07.050Z,998.23
2019-01-29T00:28:01.555Z,998.35
2019-01-29T00:28:02.128Z,998.33
2019-01-29T00:28:02.726Z,998.27
2019-01-29T00:28:03.334Z,998.28
2019-01-29T00:28:03.928Z,998.25
2019-01-29T00:28:04.526Z,998.22
2019-01-29T00:28:05.129Z,998.24
2019-01-29T00:28:05.726Z,998.21
2019-01-29T00:28:59.209Z,998.33
2019-01-29T00:28:59.782Z,998.26
2019-01-29T00:29:00.381Z,998.26
2019-01-29T00:29:00.982Z,998.24
2019-01-29T00:29:01.585Z,998.20
2019-01-29T00:29:02.182Z,998.21
2019-01-29T00:29:02.780Z,998.18
2019-01-29T00:29:03.380Z,998.16
2019-01-29T00:29:57.882Z,998.32
2019-01-29T00:29:58.458Z,998.29
2019-01-29T00:29:59.056Z,998.26
2019-01-29T00:29:59.657Z,998.26
2019-01-29T00:30:00.257Z,998.23
2019-01-29T00:30:00.856Z,998.19
2019-01-29T00:30:01.461Z,998.19
2019-01-29T00:30:02.062Z,998.16
2019-01-29T00:30:56.559Z,998.31
2019-01-29T00:30:57.136Z,998.29
2019-01-29T00:30:57.734Z,998.27
2019-01-29T00:30:58.334Z,998.29
2019-01-29T00:30:58.932Z,998.24
2019-01-29T00:30:59.534Z,998.19
2019-01-29T00:31:00.133Z,998.23
2019-01-29T00:31:00.731Z,998.21
2019-01-29T00:31:54.222Z,998.25
2019-01-29T00:31:54.787Z,998.27
2019-01-29T00:31:55.389Z,998.23
2019-01-29T00:31:55.984Z,998.18
2019-01-29T00:31:56.588Z,998.19
2019-01-29T00:31:57.185Z,998.20
2019-01-29T00:31:57.785Z,998.13
2019-01-29T00:31:58.384Z,998.15
2019-01-29T00:32:52.887Z,998.27
2019-01-29T00:32:53.462Z,998.23
2019-01-29T00:32:54.061Z,998.22
2019-01-29T00:32:54.661Z,998.22
2019-01-29T00:32:55.262Z,998.20
2019-01-29T00:32:55.861Z,998.10
2019-01-29T00:32:56.461Z,998.17
2019-01-29T00:32:57.060Z,998.15
2019-01-29T00:33:50.541Z,998.30
2019-01-29T00:33:51.115Z,998.29
2019-01-29T00:33:51.714Z,998.25
2019-01-29T00:33:52.313Z,998.24
2019-01-29T00:33:52.914Z,998.24
2019-01-29T00:33:53.513Z,998.22
2019-01-29T00:33:54.112Z,998.16
2019-01-29T00:33:54.714Z,998.15
2019-01-29T00:34:49.216Z,998.35
2019-01-29T00:34:49.789Z,998.31
2019-01-29T00:34:50.390Z,998.33
2019-01-29T00:34:50.989Z,998.29
2019-01-29T00:34:51.590Z,998.25
2019-01-29T00:34:52.188Z,998.22
2019-01-29T00:34:52.788Z,998.20
2019-01-29T00:34:53.387Z,998.21
2019-01-29T00:35:47.894Z,998.31
2019-01-29T00:35:48.465Z,998.35
2019-01-29T00:35:49.065Z,998.27
2019-01-29T00:35:49.665Z,998.26
2019-01-29T00:35:50.274Z,998.26
2019-01-29T00:35:50.864Z,998.23
2019-01-29T00:35:51.465Z,998.21
2019-01-29T00:35:52.063Z,998.21
2019-01-29T00:36:46.570Z,998.34
2019-01-29T00:36:47.141Z,998.32
2019-01-29T00:36:47.742Z,998.36
2019-01-29T00:36:48.344Z,998.29
2019-01-29T00:36:48.938Z,998.30
2019-01-29T00:36:49.539Z,998.24
2019-01-29T00:36:50.138Z,998.24
2019-01-29T00:36:50.738Z,998.25
2019-01-29T00:37:44.221Z,998.34
2019-01-29T00:37:44.793Z,998.33
2019-01-29T00:37:45.393Z,998.30
2019-01-29T00:37:45.994Z,998.25
2019-01-29T00:37:46.595Z,998.26
2019-01-29T00:37:47.192Z,998.18
2019-01-29T00:37:47.793Z,998.22
2019-01-29T00:37:48.393Z,998.26
2019-01-29T00:38:42.897Z,998.35
2019-01-29T00:38:43.471Z,998.33
2019-01-29T00:38:44.068Z,998.33
2019-01-29T00:38:44.669Z,998.27
2019-01-29T00:38:45.267Z,998.25
2019-01-29T00:38:45.869Z,998.27
2019-01-29T00:38:46.467Z,998.28
2019-01-29T00:38:47.068Z,998.33
2019-01-29T00:39:41.571Z,998.37
2019-01-29T00:39:42.144Z,998.36
2019-01-29T00:39:42.744Z,998.29
2019-01-29T00:39:43.346Z,998.32
2019-01-29T00:39:43.944Z,998.26
2019-01-29T00:39:44.543Z,998.32
2019-01-29T00:39:45.149Z,998.28
2019-01-29T00:39:45.744Z,998.30
2019-01-29T00:40:40.246Z,998.42
2019-01-29T00:40:40.821Z,998.42
2019-01-29T00:40:41.422Z,998.41
2019-01-29T00:40:42.022Z,998.42
2019-01-29T00:40:42.620Z,998.37
2019-01-29T00:40:43.223Z,998.36
2019-01-29T00:40:43.820Z,998.35
2019-01-29T00:40:44.420Z,998.35
2019-01-29T00:41:37.902Z,998.40
2019-01-29T00:41:38.472Z,998.43
2019-01-29T00:41:39.072Z,998.42
2019-01-29T00:41:39.679Z,998.35
2019-01-29T00:41:40.272Z,998.36
2019-01-29T00:41:40.872Z,998.31
2019-01-29T00:41:41.471Z,998.36
2019-01-29T00:41:42.072Z,998.36
2019-01-29T00:42:35.553Z,998.41
2019-01-29T00:42:36.125Z,998.41
2019-01-29T00:42:36.725Z,998.35
2019-01-29T00:42:37.403Z,998.39
2019-01-29T00:42:37.925Z,998.34
2019-01-29T00:42:38.523Z,998.30
2019-01-29T00:42:39.126Z,998.34
2019-01-29T00:42:39.724Z,998.33
2019-01-29T00:43:34.225Z,998.37
2019-01-29T00:43:34.803Z,998.41
2019-01-29T00:43:35.399Z,998.42
2019-01-29T00:43:35.999Z,998.37
2019-01-29T00:43:36.599Z,998.31
2019-01-29T00:43:37.199Z,998.29
2019-01-29T00:43:37.798Z,998.34
2019-01-29T00:43:38.448Z,998.32
2019-01-29T00:44:31.880Z,998.37
2019-01-29T00:44:32.453Z,998.39
2019-01-29T00:44:33.051Z,998.36
2019-01-29T00:44:33.652Z,998.32
2019-01-29T00:44:34.252Z,998.29
2019-01-29T00:44:34.851Z,998.31
2019-01-29T00:44:35.451Z,998.28
2019-01-29T00:44:36.051Z,998.29
2019-01-29T00:45:29.533Z,998.38
2019-01-29T00:45:30.103Z,998.39
2019-01-29T00:45:30.706Z,998.38
2019-01-29T00:45:31.304Z,998.36
2019-01-29T00:45:31.903Z,998.37
2019-01-29T00:45:32.504Z,998.37
2019-01-29T00:45:33.103Z,998.33
2019-01-29T00:45:33.703Z,998.32
2019-01-29T00:46:28.207Z,998.42
2019-01-29T00:46:28.780Z,998.43
2019-01-29T00:46:29.379Z,998.41
2019-01-29T00:46:29.979Z,998.42
2019-01-29T00:46:30.578Z,998.36
2019-01-29T00:46:31.178Z,998.39
2019-01-29T00:46:31.778Z,998.36
2019-01-29T00:46:32.378Z,998.35
2019-01-29T00:47:25.858Z,998.51
2019-01-29T00:47:26.432Z,998.49
2019-01-29T00:47:27.031Z,998.46
2019-01-29T00:47:27.634Z,998.43
2019-01-29T00:47:28.231Z,998.44
2019-01-29T00:47:28.830Z,998.39
2019-01-29T00:47:29.430Z,998.39
2019-01-29T00:47:30.030Z,998.41
2019-01-29T00:48:23.510Z,998.46
2019-01-29T00:48:24.084Z,998.46
2019-01-29T00:48:24.684Z,998.45
2019-01-29T00:48:25.283Z,998.43
2019-01-29T00:48:25.882Z,998.39
2019-01-29T00:48:26.482Z,998.39
2019-01-29T00:48:27.082Z,998.39
2019-01-29T00:48:27.682Z,998.37
2019-01-29T00:49:22.755Z,998.45
2019-01-29T00:49:22.827Z,998.49
2019-01-29T00:49:23.358Z,998.46
2019-01-29T00:49:23.958Z,998.44
2019-01-29T00:49:24.570Z,998.44
2019-01-29T00:49:25.159Z,998.41
2019-01-29T00:49:25.756Z,998.45
2019-01-29T00:49:26.359Z,998.42
2019-01-29T00:50:20.862Z,998.48
2019-01-29T00:50:21.433Z,998.49
2019-01-29T00:50:22.034Z,998.49
2019-01-29T00:50:22.633Z,998.48
2019-01-29T00:50:23.235Z,998.46
2019-01-29T00:50:23.833Z,998.41
2019-01-29T00:50:24.432Z,998.44
2019-01-29T00:50:25.033Z,998.44
2019-01-29T00:51:19.536Z,998.50
2019-01-29T00:51:20.110Z,998.50
2019-01-29T00:51:20.753Z,998.48
2019-01-29T00:51:21.309Z,998.42
2019-01-29T00:51:21.908Z,998.44
2019-01-29T00:51:22.509Z,998.42
2019-01-29T00:51:23.108Z,998.44
2019-01-29T00:51:23.712Z,998.37
2019-01-29T00:52:17.189Z,998.51
2019-01-29T00:52:17.765Z,998.53
2019-01-29T00:52:18.364Z,998.50
2019-01-29T00:52:18.963Z,998.44
2019-01-29T00:52:19.561Z,998.44
2019-01-29T00:52:20.162Z,998.44
2019-01-29T00:52:20.761Z,998.42
2019-01-29T00:52:21.362Z,998.44
2019-01-29T00:53:15.867Z,998.51
2019-01-29T00:53:16.437Z,998.47
2019-01-29T00:53:17.038Z,998.49
2019-01-29T00:53:17.637Z,998.47
2019-01-29T00:53:18.237Z,998.46
2019-01-29T00:53:18.836Z,998.42
2019-01-29T00:53:19.436Z,998.43
2019-01-29T00:53:20.037Z,998.42
2019-01-29T00:54:13.517Z,998.52
2019-01-29T00:54:14.091Z,998.47
2019-01-29T00:54:14.689Z,998.45
2019-01-29T00:54:15.291Z,998.46
2019-01-29T00:54:15.892Z,998.43
2019-01-29T00:54:16.489Z,998.40
2019-01-29T00:54:17.089Z,998.39
2019-01-29T00:54:17.690Z,998.40
2019-01-29T00:55:11.168Z,998.51
2019-01-29T00:55:11.741Z,998.50
2019-01-29T00:55:12.341Z,998.50
2019-01-29T00:55:12.941Z,998.45
2019-01-29T00:55:13.541Z,998.47
2019-01-29T00:55:14.141Z,998.43
2019-01-29T00:55:14.740Z,998.40
2019-01-29T00:55:15.340Z,998.42
2019-01-29T00:56:09.843Z,998.48
2019-01-29T00:56:10.416Z,998.48
2019-01-29T00:56:11.016Z,998.45
2019-01-29T00:56:11.616Z,998.42
2019-01-29T00:56:12.215Z,998.42
2019-01-29T00:56:12.815Z,998.42
2019-01-29T00:56:13.417Z,998.43
2019-01-29T00:56:14.017Z,998.39
2019-01-29T00:57:08.520Z,998.47
2019-01-29T00:57:09.092Z,998.45
2019-01-29T00:57:09.692Z,998.42
2019-01-29T00:57:10.292Z,998.40
2019-01-29T00:57:10.892Z,998.37
2019-01-29T00:57:11.492Z,998.37
2019-01-29T00:57:12.090Z,998.33
2019-01-29T00:57:12.691Z,998.40
2019-01-29T00:58:07.196Z,998.52
2019-01-29T00:58:07.767Z,998.48
2019-01-29T00:58:08.368Z,998.45
2019-01-29T00:58:08.968Z,998.48
2019-01-29T00:58:09.567Z,998.44
2019-01-29T00:58:10.170Z,998.39
2019-01-29T00:58:10.767Z,998.41
2019-01-29T00:58:11.367Z,998.45
2019-01-29T00:59:05.870Z,998.43
2019-01-29T00:59:06.446Z,998.46
2019-01-29T00:59:07.043Z,998.44
2019-01-29T00:59:07.642Z,998.44
2019-01-29T00:59:08.243Z,998.39
2019-01-29T00:59:08.843Z,998.39
2019-01-29T00:59:09.443Z,998.37
2019-01-29T00:59:10.042Z,998.33
2019-01-29T01:00:03.528Z,998.43
2019-01-29T01:00:04.096Z,998.46
2019-01-29T01:00:04.696Z,998.40
2019-01-29T01:00:05.297Z,998.44
2019-01-29T01:00:05.897Z,998.38
2019-01-29T01:00:06.499Z,998.41
2019-01-29T01:00:07.095Z,998.36
2019-01-29T01:00:07.696Z,998.41
2019-01-29T01:01:01.177Z,998.45
2019-01-29T01:01:01.748Z,998.46
2019-01-29T01:01:02.347Z,998.40
2019-01-29T01:01:02.950Z,998.40
2019-01-29T01:01:03.548Z,998.41
2019-01-29T01:01:04.147Z,998.39
2019-01-29T01:01:04.748Z,998.39
2019-01-29T01:01:05.350Z,998.35
2019-01-29T01:01:59.849Z,998.41
2019-01-29T01:02:00.423Z,998.40
2019-01-29T01:02:01.023Z,998.40
2019-01-29T01:02:01.623Z,998.40
2019-01-29T01:02:02.223Z,998.36
2019-01-29T01:02:02.822Z,998.35
2019-01-29T01:02:03.422Z,998.38
2019-01-29T01:02:04.021Z,998.38
2019-01-29T01:02:58.529Z,998.43
2019-01-29T01:02:59.098Z,998.46
2019-01-29T01:02:59.701Z,998.45
2019-01-29T01:03:00.304Z,998.44
2019-01-29T01:03:00.898Z,998.42
2019-01-29T01:03:01.498Z,998.39
2019-01-29T01:03:02.098Z,998.38
2019-01-29T01:03:02.702Z,998.38
2019-01-29T01:03:57.201Z,998.48
2019-01-29T01:03:57.775Z,998.46
2019-01-29T01:03:58.374Z,998.47
2019-01-29T01:03:58.976Z,998.45
2019-01-29T01:03:59.577Z,998.44
2019-01-29T01:04:00.173Z,998.45
2019-01-29T01:04:00.773Z,998.36
2019-01-29T01:04:01.373Z,998.44
2019-01-29T01:04:54.855Z,998.42
2019-01-29T01:04:55.427Z,998.43
2019-01-29T01:04:56.027Z,998.40
2019-01-29T01:04:56.628Z,998.41
2019-01-29T01:04:57.226Z,998.41
2019-01-29T01:04:57.871Z,998.35
2019-01-29T01:04:58.426Z,998.40
2019-01-29T01:04:59.026Z,998.39
2019-01-29T01:05:53.531Z,998.42
2019-01-29T01:05:54.101Z,998.43
2019-01-29T01:05:54.708Z,998.42
2019-01-29T01:05:55.302Z,998.40
2019-01-29T01:05:55.900Z,998.40
2019-01-29T01:05:56.501Z,998.36
2019-01-29T01:05:57.101Z,998.38
2019-01-29T01:05:57.700Z,998.40
2019-01-29T01:06:52.208Z,998.41
2019-01-29T01:06:52.780Z,998.39
2019-01-29T01:06:53.377Z,998.38
2019-01-29T01:06:53.977Z,998.39
2019-01-29T01:06:54.578Z,998.38
2019-01-29T01:06:55.177Z,998.37
2019-01-29T01:06:55.778Z,998.34
2019-01-29T01:06:56.377Z,998.36
2019-01-29T01:07:49.857Z,998.42
2019-01-29T01:07:50.471Z,998.44
2019-01-29T01:07:51.031Z,998.42
2019-01-29T01:07:51.629Z,998.43
2019-01-29T01:07:52.229Z,998.40
2019-01-29T01:07:52.830Z,998.43
2019-01-29T01:07:53.429Z,998.39
2019-01-29T01:07:54.032Z,998.34
2019-01-29T01:08:48.533Z,998.42
2019-01-29T01:08:49.105Z,998.38
2019-01-29T01:08:49.710Z,998.36
2019-01-29T01:08:50.305Z,998.37
2019-01-29T01:08:50.905Z,998.39
2019-01-29T01:08:51.505Z,998.34
2019-01-29T01:08:52.106Z,998.37
2019-01-29T01:08:52.704Z,998.38
2019-01-29T01:09:47.207Z,998.39
2019-01-29T01:09:47.780Z,998.40
2019-01-29T01:09:56.819Z,998.37
2019-01-29T01:09:56.826Z,998.42
2019-01-29T01:09:56.993Z,998.40
2019-01-29T01:09:57.011Z,998.38
2019-01-29T01:09:57.099Z,998.37
2019-01-29T01:09:57.149Z,998.39
2019-01-29T01:10:44.860Z,998.41
2019-01-29T01:10:45.435Z,998.40
2019-01-29T01:10:46.032Z,998.41
2019-01-29T01:10:46.633Z,998.40
2019-01-29T01:10:47.233Z,998.39
2019-01-29T01:10:47.833Z,998.33
2019-01-29T01:10:48.432Z,998.36
2019-01-29T01:10:49.032Z,998.38
2019-01-29T01:11:42.512Z,998.42
2019-01-29T01:11:43.085Z,998.40
2019-01-29T01:11:43.685Z,998.40
2019-01-29T01:11:44.285Z,998.40
2019-01-29T01:11:44.887Z,998.36
2019-01-29T01:11:45.486Z,998.39
2019-01-29T01:11:46.084Z,998.36
2019-01-29T01:11:46.684Z,998.34
2019-01-29T01:12:40.164Z,998.44
2019-01-29T01:12:40.737Z,998.44
2019-01-29T01:12:41.336Z,998.41
2019-01-29T01:12:41.938Z,998.41
2019-01-29T01:12:42.536Z,998.39
2019-01-29T01:12:43.136Z,998.41
2019-01-29T01:12:43.736Z,998.37
2019-01-29T01:12:44.335Z,998.39
2019-01-29T01:13:37.816Z,998.46
2019-01-29T01:13:38.390Z,998.48
2019-01-29T01:13:38.989Z,998.47
2019-01-29T01:13:39.640Z,998.44
2019-01-29T01:13:40.186Z,998.43
2019-01-29T01:13:40.786Z,998.42
2019-01-29T01:13:41.386Z,998.43
2019-01-29T01:13:41.989Z,998.42
2019-01-29T01:14:36.491Z,998.46
2019-01-29T01:14:37.063Z,998.42
2019-01-29T01:14:37.662Z,998.44
2019-01-29T01:14:38.262Z,998.43
2019-01-29T01:14:38.863Z,998.40
2019-01-29T01:14:39.462Z,998.41
2019-01-29T01:14:40.062Z,998.39
2019-01-29T01:14:40.668Z,998.38
2019-01-29T01:15:35.166Z,998.47
2019-01-29T01:15:35.738Z,998.46
2019-01-29T01:15:36.337Z,998.45
2019-01-29T01:15:36.939Z,998.41
2019-01-29T01:15:37.538Z,998.40
2019-01-29T01:15:38.137Z,998.43
2019-01-29T01:15:38.738Z,998.42
2019-01-29T01:15:39.337Z,998.44
2019-01-29T01:16:33.841Z,998.48
2019-01-29T01:16:34.417Z,998.47
2019-01-29T01:16:35.016Z,998.47
2019-01-29T01:16:35.615Z,998.46
2019-01-29T01:16:36.214Z,998.44
2019-01-29T01:16:36.813Z,998.44
2019-01-29T01:16:37.415Z,998.43
2019-01-29T01:16:38.013Z,998.43
2019-01-29T01:17:32.517Z,998.45
2019-01-29T01:17:33.090Z,998.49
2019-01-29T01:17:33.690Z,998.51
2019-01-29T01:17:34.290Z,998.47
2019-01-29T01:17:34.891Z,998.46
2019-01-29T01:17:35.489Z,998.47
2019-01-29T01:17:36.090Z,998.45
2019-01-29T01:17:36.689Z,998.47
2019-01-29T01:18:31.192Z,998.53
2019-01-29T01:18:31.765Z,998.53
2019-01-29T01:18:32.365Z,998.53
2019-01-29T01:18:32.964Z,998.50
2019-01-29T01:18:33.566Z,998.48
2019-01-29T01:18:34.165Z,998.45
2019-01-29T01:18:34.763Z,998.47
2019-01-29T01:18:35.366Z,998.50
2019-01-29T01:19:28.845Z,998.51
2019-01-29T01:19:29.418Z,998.51
2019-01-29T01:19:30.018Z,998.51
2019-01-29T01:19:30.618Z,998.53
2019-01-29T01:19:31.217Z,998.49
2019-01-29T01:19:31.817Z,998.45
2019-01-29T01:19:32.418Z,998.44
2019-01-29T01:19:33.018Z,998.50
2019-01-29T01:20:27.520Z,998.56
2019-01-29T01:20:28.092Z,998.53
2019-01-29T01:20:28.693Z,998.52
2019-01-29T01:20:29.292Z,998.53
2019-01-29T01:20:29.892Z,998.50
2019-01-29T01:20:30.493Z,998.50
2019-01-29T01:20:31.091Z,998.50
2019-01-29T01:20:31.691Z,998.52
2019-01-29T01:21:25.172Z,998.49
2019-01-29T01:21:25.747Z,998.53
2019-01-29T01:21:26.352Z,998.53
2019-01-29T01:21:26.945Z,998.50
2019-01-29T01:21:27.555Z,998.55
2019-01-29T01:21:28.147Z,998.49
2019-01-29T01:21:28.746Z,998.50
2019-01-29T01:21:29.350Z,998.48
2019-01-29T01:22:22.824Z,998.58
2019-01-29T01:22:23.397Z,998.54
2019-01-29T01:22:23.997Z,998.55
2019-01-29T01:22:24.597Z,998.57
2019-01-29T01:22:25.198Z,998.54
2019-01-29T01:22:25.796Z,998.54
2019-01-29T01:22:26.398Z,998.50
2019-01-29T01:22:26.996Z,998.51
2019-01-29T01:23:21.499Z,998.62
2019-01-29T01:23:22.071Z,998.53
2019-01-29T01:23:22.673Z,998.57
2019-01-29T01:23:23.271Z,998.57
2019-01-29T01:23:23.874Z,998.57
2019-01-29T01:23:24.472Z,998.60
2019-01-29T01:23:25.072Z,998.57
2019-01-29T01:23:25.671Z,998.55
2019-01-29T01:24:19.151Z,998.58
2019-01-29T01:24:19.726Z,998.64
2019-01-29T01:24:20.326Z,998.60
2019-01-29T01:24:20.924Z,998.55
2019-01-29T01:24:21.524Z,998.56
2019-01-29T01:24:22.124Z,998.60
2019-01-29T01:24:22.725Z,998.55
2019-01-29T01:24:23.325Z,998.58
2019-01-29T01:25:16.802Z,998.63
2019-01-29T01:25:17.376Z,998.60
2019-01-29T01:25:17.977Z,998.60
2019-01-29T01:25:18.577Z,998.61
2019-01-29T01:25:19.176Z,998.59
2019-01-29T01:25:19.776Z,998.61
2019-01-29T01:25:20.377Z,998.60
2019-01-29T01:25:20.976Z,998.59
2019-01-29T01:26:14.456Z,998.57
2019-01-29T01:26:15.029Z,998.61
2019-01-29T01:26:15.629Z,998.60
2019-01-29T01:26:16.229Z,998.62
2019-01-29T01:26:16.829Z,998.56
2019-01-29T01:26:17.428Z,998.54
2019-01-29T01:26:18.029Z,998.54
2019-01-29T01:26:18.628Z,998.57
2019-01-29T01:27:13.133Z,998.61
2019-01-29T01:27:13.703Z,998.63
2019-01-29T01:27:14.303Z,998.62
2019-01-29T01:27:14.903Z,998.64
2019-01-29T01:27:15.503Z,998.63
2019-01-29T01:27:16.102Z,998.62
2019-01-29T01:27:16.704Z,998.61
2019-01-29T01:27:17.301Z,998.60
2019-01-29T01:28:10.783Z,998.63
2019-01-29T01:28:11.356Z,998.61
2019-01-29T01:28:11.956Z,998.63
2019-01-29T01:28:12.556Z,998.59
2019-01-29T01:28:13.165Z,998.59
2019-01-29T01:28:13.755Z,998.56
2019-01-29T01:28:14.355Z,998.59
2019-01-29T01:28:14.955Z,998.55
2019-01-29T01:29:09.457Z,998.61
2019-01-29T01:29:10.031Z,998.64
2019-01-29T01:29:10.635Z,998.68
2019-01-29T01:29:11.230Z,998.64
2019-01-29T01:29:11.829Z,998.63
2019-01-29T01:29:12.430Z,998.64
2019-01-29T01:29:13.030Z,998.62
2019-01-29T01:29:13.629Z,998.63
2019-01-29T01:30:08.133Z,998.61
2019-01-29T01:30:08.706Z,998.67
2019-01-29T01:30:09.305Z,998.65
2019-01-29T01:30:09.910Z,998.66
2019-01-29T01:30:10.506Z,998.59
2019-01-29T01:30:11.104Z,998.64
2019-01-29T01:30:11.704Z,998.60
2019-01-29T01:30:12.305Z,998.64
2019-01-29T01:31:06.809Z,998.69
2019-01-29T01:31:07.384Z,998.71
2019-01-29T01:31:07.983Z,998.70
2019-01-29T01:31:08.582Z,998.69
2019-01-29T01:31:09.181Z,998.67
2019-01-29T01:31:09.781Z,998.66
2019-01-29T01:31:10.382Z,998.67
2019-01-29T01:31:10.981Z,998.69
2019-01-29T01:32:05.485Z,998.72
2019-01-29T01:32:06.062Z,998.70
2019-01-29T01:32:06.658Z,998.69
2019-01-29T01:32:07.258Z,998.70
2019-01-29T01:32:07.857Z,998.67
2019-01-29T01:32:08.457Z,998.68
2019-01-29T01:32:09.056Z,998.69
2019-01-29T01:32:09.657Z,998.68
2019-01-29T01:33:03.137Z,998.72
2019-01-29T01:33:03.710Z,998.70
2019-01-29T01:33:04.311Z,998.73
2019-01-29T01:33:04.911Z,998.74
2019-01-29T01:33:05.509Z,998.75
2019-01-29T01:33:06.109Z,998.75
2019-01-29T01:33:06.710Z,998.71
2019-01-29T01:33:07.309Z,998.71
2019-01-29T01:34:01.811Z,998.73
2019-01-29T01:34:02.390Z,998.81
2019-01-29T01:34:02.986Z,998.76
2019-01-29T01:34:03.585Z,998.74
2019-01-29T01:34:04.184Z,998.72
2019-01-29T01:34:04.787Z,998.75
2019-01-29T01:34:05.385Z,998.74
2019-01-29T01:34:05.983Z,998.71
2019-01-29T01:35:00.489Z,998.75
2019-01-29T01:35:01.061Z,998.75
2019-01-29T01:35:01.662Z,998.74
2019-01-29T01:35:02.261Z,998.76
2019-01-29T01:35:02.860Z,998.73
2019-01-29T01:35:03.460Z,998.71
2019-01-29T01:35:04.062Z,998.74
2019-01-29T01:35:04.660Z,998.74
2019-01-29T01:35:59.167Z,998.81
2019-01-29T01:35:59.736Z,998.77
2019-01-29T01:36:00.336Z,998.76
2019-01-29T01:36:00.934Z,998.77
2019-01-29T01:36:01.536Z,998.75
2019-01-29T01:36:02.136Z,998.80
2019-01-29T01:36:02.735Z,998.78
2019-01-29T01:36:03.336Z,998.81
2019-01-29T01:36:56.815Z,998.76
2019-01-29T01:36:57.389Z,998.77
2019-01-29T01:36:57.989Z,998.77
2019-01-29T01:36:58.588Z,998.76
2019-01-29T01:36:59.189Z,998.76
2019-01-29T01:36:59.788Z,998.77
2019-01-29T01:37:00.387Z,998.77
2019-01-29T01:37:00.990Z,998.77
2019-01-29T01:37:54.468Z,998.84
2019-01-29T01:37:55.042Z,998.79
2019-01-29T01:37:55.641Z,998.83
2019-01-29T01:37:56.240Z,998.80
2019-01-29T01:37:56.841Z,998.80
2019-01-29T01:37:57.441Z,998.84
2019-01-29T01:37:58.040Z,998.80
2019-01-29T01:37:58.640Z,998.83
2019-01-29T01:38:53.143Z,998.85
2019-01-29T01:38:53.716Z,998.87
2019-01-29T01:38:54.316Z,998.87
2019-01-29T01:38:54.915Z,998.85
2019-01-29T01:38:55.516Z,998.85
2019-01-29T01:38:56.114Z,998.84
2019-01-29T01:38:56.714Z,998.82
2019-01-29T01:38:57.314Z,998.85
2019-01-29T01:39:50.796Z,998.85
2019-01-29T01:39:51.368Z,998.87
2019-01-29T01:39:51.969Z,998.84
2019-01-29T01:39:52.568Z,998.84
2019-01-29T01:39:53.168Z,998.83
2019-01-29T01:39:53.767Z,998.87
2019-01-29T01:39:54.367Z,998.88
2019-01-29T01:39:54.968Z,998.89
2019-01-29T01:40:48.447Z,998.89
2019-01-29T01:40:49.019Z,998.89
2019-01-29T01:40:49.621Z,998.91
2019-01-29T01:40:50.223Z,998.91
2019-01-29T01:40:50.819Z,998.93
2019-01-29T01:40:51.420Z,998.91
2019-01-29T01:40:52.019Z,998.88
2019-01-29T01:40:52.619Z,998.92
2019-01-29T01:41:47.124Z,998.94
2019-01-29T01:41:47.695Z,998.92
2019-01-29T01:41:48.294Z,998.92
2019-01-29T01:41:48.894Z,998.91
2019-01-29T01:41:49.493Z,998.91
2019-01-29T01:41:50.094Z,998.91
2019-01-29T01:41:50.697Z,998.93
2019-01-29T01:41:51.293Z,998.93
2019-01-29T01:42:45.800Z,998.93
2019-01-29T01:42:46.370Z,998.97
2019-01-29T01:42:46.974Z,998.95
2019-01-29T01:42:47.571Z,998.97
2019-01-29T01:42:48.170Z,998.95
2019-01-29T01:42:48.769Z,998.95
2019-01-29T01:42:49.370Z,998.97
2019-01-29T01:42:49.972Z,998.95
2019-01-29T01:43:44.473Z,998.97
2019-01-29T01:43:45.047Z,998.97
2019-01-29T01:43:45.646Z,999.01
2019-01-29T01:43:46.245Z,998.97
2019-01-29T01:43:46.845Z,998.96
2019-01-29T01:43:47.447Z,998.99
2019-01-29T01:43:48.046Z,998.98
2019-01-29T01:43:48.644Z,998.97
2019-01-29T01:44:42.124Z,998.98
2019-01-29T01:44:42.699Z,999.00
2019-01-29T01:44:43.299Z,999.01
2019-01-29T01:44:43.900Z,999.03
2019-01-29T01:44:44.498Z,999.00
2019-01-29T01:44:45.098Z,999.01
2019-01-29T01:44:45.697Z,998.99
2019-01-29T01:44:46.298Z,998.99
2019-01-29T01:45:40.801Z,999.06
2019-01-29T01:45:41.380Z,999.11
2019-01-29T01:45:41.975Z,999.08
2019-01-29T01:45:42.573Z,999.10
2019-01-29T01:45:43.172Z,999.08
2019-01-29T01:45:43.772Z,999.08
2019-01-29T01:45:44.373Z,999.07
2019-01-29T01:45:44.971Z,999.08
2019-01-29T01:46:38.453Z,999.06
2019-01-29T01:46:39.027Z,999.01
2019-01-29T01:46:39.626Z,999.06
2019-01-29T01:46:40.226Z,999.03
2019-01-29T01:46:40.826Z,999.07
2019-01-29T01:46:41.427Z,999.10
2019-01-29T01:46:42.026Z,999.06
2019-01-29T01:46:42.625Z,999.07
2019-01-29T01:47:37.128Z,999.04
2019-01-29T01:47:37.703Z,999.05
2019-01-29T01:47:38.301Z,999.05
2019-01-29T01:47:38.901Z,999.07
2019-01-29T01:47:39.500Z,999.08
2019-01-29T01:47:40.100Z,999.10
2019-01-29T01:47:40.699Z,999.06
2019-01-29T01:47:41.308Z,999.08
2019-01-29T01:48:35.804Z,999.06
2019-01-29T01:48:36.376Z,999.08
2019-01-29T01:48:36.977Z,999.06
2019-01-29T01:48:37.575Z,999.11
2019-01-29T01:48:38.176Z,999.06
2019-01-29T01:48:38.776Z,999.07
2019-01-29T01:48:39.375Z,999.08
2019-01-29T01:48:39.975Z,999.07
2019-01-29T01:49:34.482Z,999.06
2019-01-29T01:49:35.052Z,999.05
2019-01-29T01:49:35.652Z,999.04
2019-01-29T01:49:36.272Z,999.05
2019-01-29T01:49:36.852Z,999.04
2019-01-29T01:49:37.452Z,999.04
2019-01-29T01:49:38.052Z,999.06
2019-01-29T01:49:38.651Z,999.08
2019-01-29T01:50:33.154Z,999.05
2019-01-29T01:50:33.728Z,999.01
2019-01-29T01:50:34.327Z,999.06
2019-01-29T01:50:34.928Z,999.05
2019-01-29T01:50:35.527Z,999.04
2019-01-29T01:50:36.129Z,999.07
2019-01-29T01:50:36.727Z,999.06
2019-01-29T01:50:37.328Z,999.05
2019-01-29T01:51:31.829Z,999.01
2019-01-29T01:51:32.403Z,999.02
2019-01-29T01:51:33.003Z,999.04
2019-01-29T01:51:33.604Z,998.99
2019-01-29T01:51:34.202Z,999.03
2019-01-29T01:51:34.802Z,999.04
2019-01-29T01:51:35.403Z,999.01
2019-01-29T01:51:36.002Z,999.01
2019-01-29T01:52:30.507Z,999.05
2019-01-29T01:52:31.079Z,999.04
2019-01-29T01:52:31.679Z,999.01
2019-01-29T01:52:32.278Z,999.02
2019-01-29T01:52:32.878Z,999.04
2019-01-29T01:52:33.479Z,999.04
2019-01-29T01:52:34.078Z,999.04
2019-01-29T01:52:34.677Z,999.06
2019-01-29T01:53:29.182Z,999.04
2019-01-29T01:53:29.755Z,999.03
2019-01-29T01:53:30.357Z,999.05
2019-01-29T01:53:30.955Z,999.03
2019-01-29T01:53:31.555Z,999.07
2019-01-29T01:53:32.154Z,999.06
2019-01-29T01:53:32.754Z,999.04
2019-01-29T01:53:33.355Z,999.08
2019-01-29T01:54:27.866Z,999.08
2019-01-29T01:54:28.434Z,999.09
2019-01-29T01:54:29.031Z,999.09
2019-01-29T01:54:29.631Z,999.09
2019-01-29T01:54:30.230Z,999.07
2019-01-29T01:54:30.830Z,999.09
2019-01-29T01:54:31.430Z,999.11
2019-01-29T01:54:32.030Z,999.05
2019-01-29T01:55:26.533Z,999.10
2019-01-29T01:55:27.106Z,999.09
2019-01-29T01:55:27.706Z,999.08
2019-01-29T01:55:28.306Z,999.11
2019-01-29T01:55:28.905Z,999.13
2019-01-29T01:55:29.506Z,999.11
2019-01-29T01:55:30.105Z,999.12
2019-01-29T01:55:30.707Z,999.12
2019-01-29T01:56:25.210Z,999.17
2019-01-29T01:56:25.782Z,999.16
2019-01-29T01:56:26.385Z,999.15
2019-01-29T01:56:26.982Z,999.16
2019-01-29T01:56:27.585Z,999.12
2019-01-29T01:56:28.183Z,999.13
2019-01-29T01:56:28.787Z,999.11
2019-01-29T01:56:29.382Z,999.12
2019-01-29T01:57:22.862Z,999.10
2019-01-29T01:57:23.435Z,999.10
2019-01-29T01:57:24.035Z,999.11
2019-01-29T01:57:24.635Z,999.11
2019-01-29T01:57:25.235Z,999.11