createdAt,value
2018-03-27T00:00:56.429Z,1.46
2018-03-27T00:01:56.654Z,1.40
2018-03-27T00:02:56.856Z,1.54
2018-03-27T00:03:57.074Z,1.51
2018-03-27T00:04:57.262Z,1.50
2018-03-27T00:05:57.462Z,1.54
2018-03-27T00:06:57.681Z,1.65
2018-03-27T00:07:57.888Z,1.60
2018-03-27T00:08:59.906Z,1.68
2018-03-27T00:09:59.908Z,1.79
2018-03-27T00:10:58.351Z,1.80
2018-03-27T00:12:00.406Z,1.87
2018-03-27T00:12:58.727Z,1.80
2018-03-27T00:13:58.931Z,1.79
2018-03-27T00:14:59.149Z,1.93
2018-03-27T00:15:59.362Z,1.93
2018-03-27T00:16:59.586Z,1.83
2018-03-27T00:17:59.787Z,1.90
2018-03-27T00:18:59.991Z,1.87
2018-03-27T00:20:00.201Z,1.93
2018-03-27T00:21:00.414Z,1.89
2018-03-27T00:22:00.614Z,2.09
2018-03-27T00:23:00.824Z,2.02
2018-03-27T00:24:02.907Z,1.89
2018-03-27T00:25:01.235Z,2.02
2018-03-27T00:26:03.406Z,1.99
2018-03-27T00:27:01.606Z,2.01
2018-03-27T00:28:03.407Z,2.04
2018-03-27T00:29:01.977Z,2.06
2018-03-27T00:30:02.177Z,2.15
2018-03-27T00:31:02.389Z,2.09
2018-03-27T00:32:02.588Z,2.06
2018-03-27T00:33:04.404Z,2.06
2018-03-27T00:34:02.982Z,1.87
2018-03-27T00:35:03.183Z,1.97
2018-03-27T00:36:03.385Z,2.01
2018-03-27T00:37:03.577Z,2.02
2018-03-27T00:38:03.790Z,1.90
2018-03-27T00:39:04.000Z,1.97
2018-03-27T00:40:04.202Z,1.98
2018-03-27T00:41:04.422Z,1.94
2018-03-27T00:42:04.620Z,1.89
2018-03-27T00:43:04.817Z,1.85
2018-03-27T00:44:05.030Z,1.78
2018-03-27T00:45:06.908Z,1.82
2018-03-27T00:46:05.353Z,1.87
2018-03-27T00:47:05.565Z,1.78
2018-03-27T00:48:07.426Z,1.79
2018-03-27T00:49:05.885Z,1.83
2018-03-27T00:50:06.095Z,1.82
2018-03-27T00:51:07.905Z,1.87
2018-03-27T00:52:06.485Z,1.87
2018-03-27T00:53:10.422Z,1.80
2018-03-27T00:54:06.868Z,1.90
2018-03-27T00:55:10.906Z,1.91
2018-03-27T00:56:08.905Z,1.91
2018-03-27T00:57:07.363Z,1.97
2018-03-27T00:58:09.404Z,2.04
2018-03-27T00:59:09.403Z,2.10
2018-03-27T01:00:07.865Z,2.06
2018-03-27T01:01:08.056Z,2.12
2018-03-27T01:02:11.903Z,2.04
2018-03-27T01:03:08.489Z,2.02
2018-03-27T01:04:08.704Z,2.08
2018-03-27T01:05:08.907Z,2.06
2018-03-27T01:06:10.905Z,2.08
2018-03-27T01:07:10.903Z,2.01
2018-03-27T01:08:09.364Z,2.01
2018-03-27T01:09:09.560Z,2.09
2018-03-27T01:10:09.768Z,2.08
2018-03-27T01:11:09.977Z,2.15
2018-03-27T01:12:10.188Z,2.27
2018-03-27T01:13:10.406Z,2.22
2018-03-27T01:14:10.606Z,2.10
2018-03-27T01:15:12.408Z,2.10
2018-03-27T01:16:10.982Z,2.15
2018-03-27T01:17:11.185Z,2.06
2018-03-27T01:18:14.903Z,2.10
2018-03-27T01:19:13.412Z,2.09
2018-03-27T01:20:11.742Z,1.99
2018-03-27T01:21:11.952Z,2.13
2018-03-27T01:22:14.915Z,2.08
2018-03-27T01:23:12.375Z,1.90
2018-03-27T01:24:12.574Z,1.89
2018-03-27T01:25:12.784Z,1.87
2018-03-27T01:26:12.991Z,1.82
2018-03-27T01:27:13.192Z,1.94
2018-03-27T01:28:13.445Z,1.87
2018-03-27T01:29:13.604Z,1.94
2018-03-27T01:30:15.405Z,1.87
2018-03-27T01:31:13.985Z,1.90
2018-03-27T01:32:14.257Z,1.78
2018-03-27T01:33:14.395Z,1.80
2018-03-27T01:34:14.602Z,1.80
2018-03-27T01:35:14.801Z,1.78
2018-03-27T01:36:15.019Z,1.80
2018-03-27T01:37:15.216Z,1.72
2018-03-27T01:38:15.418Z,1.78
2018-03-27T01:39:18.415Z,1.76
2018-03-27T01:40:15.750Z,1.62
2018-03-27T01:41:15.949Z,1.73
2018-03-27T01:42:16.158Z,1.65
2018-03-27T01:43:16.366Z,1.54
2018-03-27T01:44:16.564Z,1.61
2018-03-27T01:45:16.766Z,1.62
2018-03-27T01:46:16.969Z,1.52
2018-03-27T01:47:18.903Z,1.54
2018-03-27T01:48:17.352Z,1.50
2018-03-27T01:49:17.549Z,1.52
2018-03-27T01:50:17.761Z,1.43
2018-03-27T01:51:17.966Z,1.51
2018-03-27T01:52:18.158Z,1.57
2018-03-27T01:53:21.902Z,1.57
2018-03-27T01:54:18.470Z,1.62
2018-03-27T01:55:18.682Z,1.61
2018-03-27T01:56:18.891Z,1.62
2018-03-27T01:57:19.090Z,1.58
2018-03-27T01:58:20.909Z,1.61
2018-03-27T01:59:21.411Z,1.65
2018-03-27T02:00:19.603Z,1.78
2018-03-27T02:01:19.815Z,1.75
2018-03-27T02:02:23.905Z,1.65
2018-03-27T02:03:20.229Z,1.78
2018-03-27T02:04:20.437Z,1.69
2018-03-27T02:05:20.642Z,1.73
2018-03-27T02:06:20.850Z,1.82
2018-03-27T02:07:21.071Z,1.87
2018-03-27T02:08:21.267Z,1.80
2018-03-27T02:09:21.463Z,1.78
2018-03-27T02:10:23.427Z,1.85
2018-03-27T02:11:21.882Z,1.87
2018-03-27T02:12:22.092Z,1.90
2018-03-27T02:13:23.908Z,1.83
2018-03-27T02:14:22.486Z,1.85
2018-03-27T02:15:22.702Z,1.82
2018-03-27T02:16:22.921Z,1.91
2018-03-27T02:17:23.114Z,1.93
2018-03-27T02:18:23.316Z,1.93
2018-03-27T02:19:25.406Z,1.91
2018-03-27T02:20:23.739Z,1.82
2018-03-27T02:21:23.941Z,1.89
2018-03-27T02:22:24.141Z,1.80
2018-03-27T02:23:24.351Z,1.89
2018-03-27T02:24:26.402Z,1.87
2018-03-27T02:25:27.405Z,2.04
2018-03-27T02:26:24.870Z,2.02
2018-03-27T02:27:25.056Z,1.93
2018-03-27T02:28:25.253Z,1.98
2018-03-27T02:29:29.402Z,1.91
2018-03-27T02:30:25.600Z,1.79
2018-03-27T02:31:25.809Z,1.90
2018-03-27T02:32:26.021Z,1.79
2018-03-27T02:33:27.904Z,1.79
2018-03-27T02:34:26.369Z,1.76
2018-03-27T02:35:26.586Z,1.80
2018-03-27T02:36:26.784Z,1.80
2018-03-27T02:37:26.997Z,1.85
2018-03-27T02:38:27.195Z,1.83
2018-03-27T02:39:27.405Z,1.90
2018-03-27T02:40:27.603Z,1.85
2018-03-27T02:41:27.811Z,1.78
2018-03-27T02:42:28.015Z,1.80
2018-03-27T02:43:28.218Z,1.79
2018-03-27T02:44:28.429Z,1.73
2018-03-27T02:45:28.640Z,1.73
2018-03-27T02:46:28.847Z,1.78
2018-03-27T02:47:29.068Z,1.85
2018-03-27T02:48:30.942Z,1.87
2018-03-27T02:49:29.485Z,1.99
2018-03-27T02:50:29.708Z,1.97
2018-03-27T02:51:31.403Z,2.02
2018-03-27T02:52:30.102Z,1.98
2018-03-27T02:53:36.907Z,1.99
2018-03-27T02:54:30.491Z,1.99
2018-03-27T02:55:30.697Z,2.01
2018-03-27T02:56:30.902Z,1.90
2018-03-27T02:57:31.103Z,2.04
2018-03-27T02:58:31.303Z,2.08
2018-03-27T02:59:31.517Z,1.99
2018-03-27T03:00:31.716Z,2.06
2018-03-27T03:01:31.919Z,2.08
2018-03-27T03:02:32.137Z,2.12
2018-03-27T03:03:32.336Z,2.15
2018-03-27T03:04:32.545Z,2.16
2018-03-27T03:05:32.740Z,2.09
2018-03-27T03:06:32.954Z,2.06
2018-03-27T03:07:33.163Z,1.98
2018-03-27T03:08:33.361Z,2.09
2018-03-27T03:09:33.572Z,2.10
2018-03-27T03:10:35.399Z,2.09
2018-03-27T03:11:33.972Z,2.16
2018-03-27T03:12:34.186Z,2.16
2018-03-27T03:13:34.387Z,2.20
2018-03-27T03:14:37.404Z,2.20
2018-03-27T03:15:34.738Z,2.23
2018-03-27T03:16:36.902Z,2.23
2018-03-27T03:17:35.107Z,2.30
2018-03-27T03:18:38.902Z,2.22
2018-03-27T03:19:35.478Z,2.10
2018-03-27T03:20:35.695Z,2.17
2018-03-27T03:21:35.905Z,2.08
2018-03-27T03:22:36.098Z,2.01
2018-03-27T03:23:36.307Z,2.10
2018-03-27T03:24:36.518Z,1.98
2018-03-27T03:25:36.713Z,1.90
2018-03-27T03:26:36.922Z,1.94
2018-03-27T03:27:37.125Z,1.99
2018-03-27T03:28:37.332Z,1.99
2018-03-27T03:29:37.526Z,1.94
2018-03-27T03:30:37.733Z,1.94
2018-03-27T03:31:37.940Z,1.83
2018-03-27T03:32:38.142Z,1.83
2018-03-27T03:33:38.346Z,1.80
2018-03-27T03:34:38.558Z,1.85
2018-03-27T03:35:38.756Z,1.82
2018-03-27T03:36:40.900Z,1.85
2018-03-27T03:37:39.110Z,1.80
2018-03-27T03:38:39.325Z,1.82
2018-03-27T03:39:41.404Z,1.79
2018-03-27T03:40:39.748Z,1.78
2018-03-27T03:41:39.935Z,1.76
2018-03-27T03:42:41.904Z,1.79
2018-03-27T03:43:43.899Z,1.78
2018-03-27T03:44:40.468Z,1.75
2018-03-27T03:45:40.679Z,1.82
2018-03-27T03:46:40.880Z,1.79
2018-03-27T03:47:44.901Z,1.72
2018-03-27T03:48:41.233Z,1.82
2018-03-27T03:49:41.433Z,1.75
2018-03-27T03:50:41.633Z,1.76
2018-03-27T03:51:41.844Z,1.80
2018-03-27T03:52:49.903Z,1.78
2018-03-27T03:53:43.904Z,1.83
2018-03-27T03:54:42.349Z,1.82
2018-03-27T03:55:44.401Z,1.97
2018-03-27T03:56:42.734Z,2.06
2018-03-27T03:57:42.937Z,2.09
2018-03-27T03:58:43.144Z,2.01
2018-03-27T03:59:44.901Z,2.06
2018-03-27T04:00:47.404Z,1.98
2018-03-27T04:01:43.598Z,2.04
2018-03-27T04:02:43.800Z,2.16
2018-03-27T04:03:43.998Z,2.09
2018-03-27T04:04:44.206Z,2.17
2018-03-27T04:05:44.411Z,2.23
2018-03-27T04:06:46.400Z,2.19
2018-03-27T04:07:44.763Z,2.33
2018-03-27T04:08:46.904Z,2.34
2018-03-27T04:09:45.108Z,2.35
2018-03-27T04:10:45.320Z,2.34
2018-03-27T04:11:45.522Z,2.31
2018-03-27T04:12:45.740Z,2.27
2018-03-27T04:13:48.901Z,2.37
2018-03-27T04:14:46.107Z,2.37
2018-03-27T04:15:46.315Z,2.45
2018-03-27T04:16:46.519Z,2.37
2018-03-27T04:17:46.719Z,2.44
2018-03-27T04:18:46.924Z,2.46
2018-03-27T04:19:47.130Z,2.45
2018-03-27T04:20:47.336Z,2.46
2018-03-27T04:21:47.546Z,2.41
2018-03-27T04:22:47.750Z,2.45
2018-03-27T04:23:49.904Z,2.49
2018-03-27T04:24:48.099Z,2.48
2018-03-27T04:25:48.316Z,2.53
2018-03-27T04:26:48.527Z,2.45
2018-03-27T04:27:48.726Z,2.44
2018-03-27T04:28:48.935Z,2.49
2018-03-27T04:29:49.136Z,2.46
2018-03-27T04:30:53.906Z,2.48
2018-03-27T04:31:51.403Z,2.52
2018-03-27T04:32:49.604Z,2.53
2018-03-27T04:33:51.399Z,2.52
2018-03-27T04:34:53.900Z,2.52
2018-03-27T04:35:50.099Z,2.49
2018-03-27T04:36:50.302Z,2.52
2018-03-27T04:37:50.510Z,2.49
2018-03-27T04:38:52.400Z,2.55
2018-03-27T04:39:52.402Z,2.56
2018-03-27T04:40:50.986Z,2.53
2018-03-27T04:41:51.189Z,2.44
2018-03-27T04:42:54.899Z,2.41
2018-03-27T04:43:53.400Z,2.45
2018-03-27T04:44:51.721Z,2.44
2018-03-27T04:45:51.934Z,2.35
2018-03-27T04:46:52.140Z,2.28
2018-03-27T04:47:52.346Z,2.23
2018-03-27T04:48:52.546Z,2.20
2018-03-27T04:49:52.813Z,2.31
2018-03-27T04:50:52.957Z,2.31
2018-03-27T04:51:53.163Z,2.33
2018-03-27T04:52:53.376Z,2.40
2018-03-27T04:53:53.589Z,2.37
2018-03-27T04:54:55.400Z,2.46
2018-03-27T04:55:53.983Z,2.34
2018-03-27T04:56:54.198Z,2.49
2018-03-27T04:57:54.395Z,2.51
2018-03-27T04:58:54.610Z,2.51
2018-03-27T04:59:54.804Z,2.52
2018-03-27T05:00:56.906Z,2.61
2018-03-27T05:01:55.124Z,2.61
2018-03-27T05:02:55.324Z,2.46
2018-03-27T05:03:57.397Z,2.49
2018-03-27T05:04:55.732Z,2.45
2018-03-27T05:05:55.929Z,2.49
2018-03-27T05:06:56.126Z,2.48
2018-03-27T05:07:56.343Z,2.45
2018-03-27T05:08:58.452Z,2.52
2018-03-27T05:09:56.725Z,2.52
2018-03-27T05:10:56.936Z,2.40
2018-03-27T05:11:57.146Z,2.45
2018-03-27T05:12:58.899Z,2.48
2018-03-27T05:13:59.400Z,2.44
2018-03-27T05:14:57.613Z,2.33
2018-03-27T05:16:05.407Z,2.44
2018-03-27T05:16:57.983Z,2.34
2018-03-27T05:17:58.199Z,2.31
2018-03-27T05:18:58.411Z,2.20
2018-03-27T05:19:58.605Z,2.20
2018-03-27T05:20:58.818Z,2.04
2018-03-27T05:22:00.905Z,2.12
2018-03-27T05:22:59.228Z,2.16
2018-03-27T05:23:59.445Z,2.23
2018-03-27T05:24:59.643Z,2.17
2018-03-27T05:26:01.399Z,2.28
2018-03-27T05:26:59.984Z,2.15
2018-03-27T05:28:00.185Z,2.22
2018-03-27T05:29:00.402Z,2.28
2018-03-27T05:30:00.617Z,2.20
2018-03-27T05:31:03.414Z,2.26
2018-03-27T05:32:00.994Z,2.28
2018-03-27T05:33:01.206Z,2.22
2018-03-27T05:34:01.401Z,2.27
2018-03-27T05:35:01.619Z,2.22
2018-03-27T05:36:01.807Z,2.26
2018-03-27T05:37:02.009Z,2.20
2018-03-27T05:38:02.215Z,2.15
2018-03-27T05:39:02.412Z,2.19
2018-03-27T05:40:04.403Z,2.27
2018-03-27T05:41:02.728Z,2.20
2018-03-27T05:42:04.914Z,2.12
2018-03-27T05:43:04.899Z,2.28
2018-03-27T05:44:03.222Z,2.30
2018-03-27T05:45:03.441Z,2.38
2018-03-27T05:46:05.400Z,2.44
2018-03-27T05:47:03.862Z,2.35
2018-03-27T05:48:05.899Z,2.26
2018-03-27T05:49:04.233Z,2.26
2018-03-27T05:50:04.430Z,2.28
2018-03-27T05:51:04.642Z,2.22
2018-03-27T05:52:04.840Z,2.20
2018-03-27T05:53:05.049Z,2.20
2018-03-27T05:54:05.269Z,2.34
2018-03-27T05:55:05.469Z,2.33
2018-03-27T05:56:07.405Z,2.35
2018-03-27T05:57:05.863Z,2.44
2018-03-27T05:58:06.062Z,2.34
2018-03-27T05:59:06.269Z,2.37
2018-03-27T06:00:08.411Z,2.41
2018-03-27T06:01:14.401Z,2.34
2018-03-27T06:02:06.727Z,2.35
2018-03-27T06:03:06.938Z,2.44
2018-03-27T06:04:07.140Z,2.35
2018-03-27T06:05:08.949Z,2.26
2018-03-27T06:06:07.472Z,2.31
2018-03-27T06:07:07.684Z,2.35
2018-03-27T06:08:07.882Z,2.35
2018-03-27T06:09:08.084Z,2.33
2018-03-27T06:10:09.903Z,2.35
2018-03-27T06:11:12.403Z,2.19
2018-03-27T06:12:08.599Z,2.38
2018-03-27T06:13:08.814Z,2.48
2018-03-27T06:14:09.010Z,2.46
2018-03-27T06:15:09.219Z,2.66
2018-03-27T06:16:09.427Z,2.73
2018-03-27T06:17:09.623Z,2.71
2018-03-27T06:18:09.838Z,2.89
2018-03-27T06:19:10.046Z,2.88
2018-03-27T06:20:10.247Z,3.03
2018-03-27T06:21:10.460Z,3.03
2018-03-27T06:22:10.672Z,3.21
2018-03-27T06:23:12.397Z,4.00
2018-03-27T06:24:11.109Z,4.18
2018-03-27T06:25:11.309Z,4.04
2018-03-27T06:26:11.522Z,3.90
2018-03-27T06:27:11.759Z,4.12
2018-03-27T06:28:11.938Z,3.85
2018-03-27T06:29:13.906Z,3.80
2018-03-27T06:30:12.347Z,3.92
2018-03-27T06:31:12.559Z,3.79
2018-03-27T06:32:14.399Z,3.88
2018-03-27T06:33:12.974Z,3.86
2018-03-27T06:34:13.187Z,3.85
2018-03-27T06:35:16.922Z,3.78
2018-03-27T06:36:13.616Z,3.79
2018-03-27T06:37:13.825Z,3.72
2018-03-27T06:38:14.030Z,3.65
2018-03-27T06:39:14.230Z,3.70
2018-03-27T06:40:14.443Z,3.72
2018-03-27T06:41:14.646Z,3.82
2018-03-27T06:42:14.855Z,3.79
2018-03-27T06:43:15.061Z,3.86
2018-03-27T06:44:15.263Z,3.80
2018-03-27T06:45:15.467Z,3.79
2018-03-27T06:46:15.682Z,3.78
2018-03-27T06:47:15.890Z,3.89
2018-03-27T06:48:16.125Z,4.21
2018-03-27T06:49:17.899Z,4.42
2018-03-27T06:50:16.477Z,4.43
2018-03-27T06:51:16.683Z,4.62
2018-03-27T06:52:16.898Z,5.37
2018-03-27T06:53:17.097Z,5.70
2018-03-27T06:54:17.310Z,5.88
2018-03-27T06:55:17.510Z,6.09
2018-03-27T06:56:17.720Z,6.28
2018-03-27T06:57:19.899Z,5.78
2018-03-27T06:58:18.104Z,5.74
2018-03-27T06:59:18.312Z,5.67
2018-03-27T07:00:18.516Z,5.66
2018-03-27T07:01:18.724Z,5.63
2018-03-27T07:02:18.940Z,5.91
2018-03-27T07:03:19.144Z,5.86
2018-03-27T07:04:19.361Z,5.52
2018-03-27T07:05:19.693Z,5.83
2018-03-27T07:06:19.786Z,5.78
2018-03-27T07:07:20.030Z,5.52
2018-03-27T07:08:20.224Z,5.38
2018-03-27T07:09:20.426Z,5.64
2018-03-27T07:10:24.459Z,6.09
2018-03-27T07:11:22.399Z,6.59
2018-03-27T07:12:20.976Z,6.97
2018-03-27T07:13:21.191Z,7.74
2018-03-27T07:14:21.393Z,8.32
2018-03-27T07:15:21.594Z,9.09
2018-03-27T07:16:23.423Z,9.66
2018-03-27T07:17:23.931Z,10.15
2018-03-27T07:18:22.124Z,10.25
2018-03-27T07:19:22.337Z,10.94
2018-03-27T07:20:22.559Z,10.91
2018-03-27T07:21:22.753Z,10.56
2018-03-27T07:22:24.913Z,10.86
2018-03-27T07:23:23.143Z,10.95
2018-03-27T07:24:23.361Z,10.03
2018-03-27T07:25:23.567Z,9.82
2018-03-27T07:26:23.786Z,9.45
2018-03-27T07:27:24.001Z,9.09
2018-03-27T07:28:24.213Z,8.33
2018-03-27T07:29:26.404Z,8.96
2018-03-27T07:30:26.410Z,9.32
2018-03-27T07:31:24.746Z,10.26
2018-03-27T07:32:26.974Z,11.09
2018-03-27T07:33:26.158Z,11.34
2018-03-27T07:34:27.914Z,10.30
2018-03-27T07:35:29.400Z,10.88
2018-03-27T07:36:28.402Z,11.28
2018-03-27T07:37:29.900Z,10.88
2018-03-27T07:38:26.862Z,11.59
2018-03-27T07:39:33.909Z,12.29
2018-03-27T07:40:28.440Z,12.96
2018-03-27T07:41:26.630Z,13.30
2018-03-27T07:42:26.842Z,13.41
2018-03-27T07:43:42.900Z,13.25
2018-03-27T07:44:29.910Z,12.64
2018-03-27T07:45:29.668Z,12.23
2018-03-27T07:46:27.633Z,12.78
2018-03-27T07:47:36.348Z,13.18
2018-03-27T07:48:27.876Z,13.47
2018-03-27T07:49:28.105Z,13.94
2018-03-27T07:50:29.320Z,13.91
2018-03-27T07:51:29.377Z,13.44
2018-03-27T07:52:28.740Z,12.27
2018-03-27T07:53:31.258Z,12.78
2018-03-27T07:54:31.573Z,13.41
2018-03-27T07:55:30.901Z,13.94
2018-03-27T07:56:29.500Z,14.43
2018-03-27T07:57:31.413Z,14.53
2018-03-27T07:58:31.404Z,14.68
2018-03-27T07:59:30.154Z,14.61
2018-03-27T08:00:33.902Z,14.07
2018-03-27T08:01:32.428Z,14.86
2018-03-27T08:02:33.400Z,15.36
2018-03-27T08:03:34.434Z,15.81
2018-03-27T08:04:31.015Z,15.94
2018-03-27T08:05:32.908Z,16.22
2018-03-27T08:06:32.906Z,16.31
2018-03-27T08:07:31.505Z,15.86
2018-03-27T08:08:31.718Z,16.12
2018-03-27T08:09:31.932Z,16.38
2018-03-27T08:10:33.903Z,16.12
2018-03-27T08:11:33.906Z,16.01
2018-03-27T08:12:32.496Z,16.33
2018-03-27T08:13:34.379Z,16.42
2018-03-27T08:14:32.887Z,16.68
2018-03-27T08:15:33.113Z,16.52
2018-03-27T08:16:34.926Z,17.15
2018-03-27T08:17:33.431Z,16.03
2018-03-27T08:18:33.584Z,12.96
2018-03-27T08:19:35.408Z,12.78
2018-03-27T08:20:34.060Z,13.47
2018-03-27T08:21:36.865Z,14.44
2018-03-27T08:22:40.334Z,14.37
2018-03-27T08:23:42.423Z,13.91
2018-03-27T08:24:38.366Z,14.31
2018-03-27T08:25:38.446Z,13.43
2018-03-27T08:26:36.925Z,13.40
2018-03-27T08:27:37.874Z,13.94
2018-03-27T08:28:36.500Z,13.36
2018-03-27T08:29:37.408Z,13.17
2018-03-27T08:30:35.914Z,12.46
2018-03-27T08:31:37.907Z,12.59
2018-03-27T08:32:37.252Z,12.64
2018-03-27T08:33:44.426Z,12.44
2018-03-27T08:34:36.675Z,11.72
2018-03-27T08:35:38.214Z,12.13
2018-03-27T08:36:39.436Z,12.81
2018-03-27T08:37:38.908Z,12.26
2018-03-27T08:38:38.909Z,12.57
2018-03-27T08:39:40.909Z,13.29
2018-03-27T08:40:37.494Z,14.01
2018-03-27T08:41:38.744Z,14.01
2018-03-27T08:42:37.902Z,14.31
2018-03-27T08:43:42.871Z,15.02
2018-03-27T08:44:44.923Z,15.01
2018-03-27T08:45:38.383Z,15.49
2018-03-27T08:46:40.412Z,15.97
2018-03-27T08:47:38.795Z,16.00
2018-03-27T08:48:42.463Z,14.72
2018-03-27T08:49:39.131Z,15.21
2018-03-27T08:50:40.917Z,15.09
2018-03-27T08:51:41.435Z,15.31
2018-03-27T08:52:42.399Z,15.36
2018-03-27T08:53:39.884Z,14.83
2018-03-27T08:54:41.946Z,15.12
2018-03-27T08:55:41.245Z,15.09
2018-03-27T08:56:44.446Z,15.15
2018-03-27T08:57:44.410Z,15.61
2018-03-27T08:58:42.867Z,14.94
2018-03-27T08:59:41.113Z,15.11
2018-03-27T09:00:42.942Z,14.95
2018-03-27T09:01:41.540Z,14.69
2018-03-27T09:02:42.638Z,15.26
2018-03-27T09:03:45.452Z,15.45
2018-03-27T09:04:42.038Z,15.94
2018-03-27T09:05:57.914Z,15.93
2018-03-27T09:06:42.384Z,16.23
2018-03-27T09:07:42.488Z,16.67
2018-03-27T09:08:49.436Z,17.04
2018-03-27T09:09:43.910Z,17.00
2018-03-27T09:10:45.917Z,16.73
2018-03-27T09:11:44.930Z,16.89
2018-03-27T09:12:43.411Z,17.08
2018-03-27T09:13:46.373Z,16.71
2018-03-27T09:14:45.414Z,17.59
2018-03-27T09:15:45.910Z,17.33
2018-03-27T09:16:45.914Z,17.79
2018-03-27T09:17:45.921Z,18.36
2018-03-27T09:18:44.514Z,17.78
2018-03-27T09:19:44.754Z,17.29
2018-03-27T09:20:44.978Z,17.26
2018-03-27T09:21:46.225Z,17.54
2018-03-27T09:22:45.338Z,16.99
2018-03-27T09:23:45.561Z,16.18
2018-03-27T09:24:49.413Z,15.33
2018-03-27T09:25:46.017Z,15.74
2018-03-27T09:26:46.247Z,15.61
2018-03-27T09:27:46.480Z,15.20
2018-03-27T09:28:46.709Z,14.95
2018-03-27T09:29:48.424Z,15.12
2018-03-27T09:30:47.050Z,15.03
2018-03-27T09:31:50.919Z,15.43
2018-03-27T09:32:47.540Z,15.59
2018-03-27T09:33:49.415Z,15.41
2018-03-27T09:34:49.418Z,14.20
2018-03-27T09:35:49.922Z,14.06
2018-03-27T09:36:48.187Z,13.49
2018-03-27T09:37:49.301Z,13.33
2018-03-27T09:38:51.409Z,13.40
2018-03-27T09:39:48.750Z,12.82
2018-03-27T09:40:50.921Z,12.69
2018-03-27T09:42:04.916Z,12.62
2018-03-27T09:42:50.372Z,13.67
2018-03-27T09:43:49.613Z,13.33
2018-03-27T09:44:53.422Z,12.74
2018-03-27T09:45:49.911Z,12.13
2018-03-27T09:46:53.966Z,12.15
2018-03-27T09:47:51.915Z,11.78
2018-03-27T09:48:51.502Z,11.70
2018-03-27T09:49:51.869Z,11.65
2018-03-27T09:50:50.893Z,11.21
2018-03-27T09:51:51.921Z,11.07
2018-03-27T09:52:57.924Z,10.71
2018-03-27T09:53:53.388Z,10.22
2018-03-27T09:54:52.886Z,10.42
2018-03-27T09:55:51.749Z,10.53
2018-03-27T09:56:53.406Z,10.63
2018-03-27T09:57:59.953Z,10.70
2018-03-27T09:58:53.332Z,10.99
2018-03-27T09:59:56.386Z,11.11
2018-03-27T10:00:54.421Z,11.20
2018-03-27T10:01:54.377Z,11.27
2018-03-27T10:02:57.373Z,11.44
2018-03-27T10:03:53.230Z,11.62
2018-03-27T10:04:55.957Z,11.46
2018-03-27T10:05:55.418Z,11.68
2018-03-27T10:06:53.634Z,11.77
2018-03-27T10:07:53.847Z,11.90
2018-03-27T10:08:55.981Z,12.13
2018-03-27T10:09:54.171Z,12.13
2018-03-27T10:10:57.921Z,12.23
2018-03-27T10:11:54.509Z,12.37
2018-03-27T10:13:02.444Z,12.39
2018-03-27T10:13:59.428Z,12.69
2018-03-27T10:14:55.145Z,13.33
2018-03-27T10:15:57.920Z,13.22
2018-03-27T10:16:58.385Z,14.64
2018-03-27T10:17:57.420Z,14.98
2018-03-27T10:18:57.431Z,14.61
2018-03-27T10:19:56.053Z,14.19
2018-03-27T10:20:58.873Z,13.46
2018-03-27T10:21:59.950Z,13.59
2018-03-27T10:22:57.588Z,14.52
2018-03-27T10:23:56.716Z,14.42
2018-03-27T10:24:58.420Z,15.82
2018-03-27T10:25:57.021Z,16.71
2018-03-27T10:26:58.925Z,16.85
2018-03-27T10:28:01.878Z,16.15
2018-03-27T10:28:57.601Z,15.85
2018-03-27T10:29:57.822Z,16.77
2018-03-27T10:31:01.922Z,16.99
2018-03-27T10:32:00.202Z,17.22
2018-03-27T10:32:58.437Z,16.70
2018-03-27T10:34:00.424Z,16.27
2018-03-27T10:35:02.420Z,15.99
2018-03-27T10:36:01.916Z,15.74
2018-03-27T10:37:00.960Z,15.68
2018-03-27T10:38:01.423Z,15.67
2018-03-27T10:39:07.905Z,15.61
2018-03-27T10:40:03.438Z,15.35
2018-03-27T10:41:01.053Z,14.84
2018-03-27T10:42:02.921Z,14.60
2018-03-27T10:43:02.433Z,14.14
2018-03-27T10:44:00.681Z,14.64
2018-03-27T10:45:01.795Z,14.38
2018-03-27T10:46:04.383Z,14.42
2018-03-27T10:47:02.935Z,14.32
2018-03-27T10:48:01.275Z,14.50
2018-03-27T10:49:01.496Z,15.66
2018-03-27T10:50:03.399Z,15.72
2018-03-27T10:51:03.422Z,15.49
2018-03-27T10:52:09.922Z,15.46
2018-03-27T10:53:03.252Z,16.41
2018-03-27T10:54:05.891Z,17.03
2018-03-27T10:55:04.427Z,18.19
2018-03-27T10:56:02.765Z,18.86
2018-03-27T10:57:03.989Z,17.94
2018-03-27T10:58:05.076Z,18.21
2018-03-27T10:59:04.927Z,18.44
2018-03-27T11:00:05.462Z,18.65
2018-03-27T11:01:12.885Z,17.18
2018-03-27T11:02:07.430Z,16.68
2018-03-27T11:03:07.944Z,16.07
2018-03-27T11:04:06.978Z,17.07
2018-03-27T11:05:26.362Z,16.67
2018-03-27T11:06:12.441Z,17.25
2018-03-27T11:07:06.428Z,17.30
2018-03-27T11:08:06.927Z,17.32
2018-03-27T11:09:20.927Z,16.77
2018-03-27T11:10:06.289Z,16.71
2018-03-27T11:11:05.984Z,18.06
2018-03-27T11:12:07.432Z,18.91
2018-03-27T11:13:06.031Z,19.50
2018-03-27T11:14:08.877Z,20.10
2018-03-27T11:15:06.487Z,19.84
2018-03-27T11:16:06.739Z,19.60
2018-03-27T11:17:08.962Z,18.43
2018-03-27T11:18:07.387Z,17.78
2018-03-27T11:19:08.928Z,18.37
2018-03-27T11:20:09.429Z,18.13
2018-03-27T11:21:08.823Z,18.77
2018-03-27T11:22:11.427Z,19.29
2018-03-27T11:23:09.181Z,20.13
2018-03-27T11:24:09.931Z,19.63
2018-03-27T11:25:08.552Z,18.31
2018-03-27T11:26:10.457Z,17.89
2018-03-27T11:27:08.822Z,18.22
2018-03-27T11:28:12.935Z,18.98
2018-03-27T11:29:12.973Z,19.31
2018-03-27T11:30:09.513Z,19.80
2018-03-27T11:31:09.738Z,20.10
2018-03-27T11:32:10.981Z,19.24
2018-03-27T11:33:10.212Z,18.40
2018-03-27T11:34:12.454Z,17.51
2018-03-27T11:35:10.558Z,17.23
2018-03-27T11:36:13.409Z,17.53
2018-03-27T11:37:11.065Z,16.95
2018-03-27T11:38:14.928Z,16.34
2018-03-27T11:39:12.954Z,15.88
2018-03-27T11:40:13.436Z,15.63
2018-03-27T11:41:13.429Z,15.84
2018-03-27T11:42:12.046Z,16.88
2018-03-27T11:43:19.945Z,17.54
2018-03-27T11:44:13.897Z,17.84
2018-03-27T11:45:14.432Z,17.57
2018-03-27T11:46:12.657Z,17.08
2018-03-27T11:47:14.429Z,16.60
2018-03-27T11:48:16.983Z,16.25
2018-03-27T11:49:13.269Z,16.22
2018-03-27T11:50:13.483Z,16.00
2018-03-27T11:51:16.403Z,15.45
2018-03-27T11:52:17.428Z,14.67
2018-03-27T11:53:14.020Z,14.43
2018-03-27T11:54:17.886Z,15.11
2018-03-27T11:55:15.933Z,16.48
2018-03-27T11:56:22.459Z,16.20
2018-03-27T11:57:14.701Z,15.64
2018-03-27T11:58:16.448Z,15.13
2018-03-27T11:59:20.884Z,14.87
2018-03-27T12:00:15.232Z,14.99
2018-03-27T12:01:23.441Z,14.74
2018-03-27T12:02:19.433Z,14.61
2018-03-27T12:03:18.434Z,14.37
2018-03-27T12:04:16.024Z,14.21
2018-03-27T12:05:19.934Z,14.27
2018-03-27T12:06:21.936Z,13.94
2018-03-27T12:07:19.397Z,13.56
2018-03-27T12:08:22.430Z,13.40
2018-03-27T12:09:17.906Z,13.29
2018-03-27T12:10:18.942Z,13.09
2018-03-27T12:11:17.344Z,12.82
2018-03-27T12:12:17.553Z,12.78
2018-03-27T12:13:19.793Z,12.71
2018-03-27T12:14:19.436Z,12.67
2018-03-27T12:15:19.915Z,12.56
2018-03-27T12:16:19.980Z,12.62
2018-03-27T12:17:20.479Z,12.70
2018-03-27T12:18:19.328Z,12.92
2018-03-27T12:19:22.451Z,12.89
2018-03-27T12:20:20.446Z,13.22
2018-03-27T12:21:20.043Z,13.32
2018-03-27T12:22:19.268Z,13.69
2018-03-27T12:23:19.490Z,13.55
2018-03-27T12:24:19.712Z,13.70
2018-03-27T12:25:19.942Z,13.61
2018-03-27T12:26:20.156Z,13.70
2018-03-27T12:27:22.955Z,13.40
2018-03-27T12:28:22.437Z,13.29
2018-03-27T12:29:23.380Z,13.38
2018-03-27T12:30:23.946Z,13.49
2018-03-27T12:31:22.953Z,13.44
2018-03-27T12:32:32.950Z,13.49
2018-03-27T12:33:25.290Z,13.65
2018-03-27T12:34:21.808Z,13.80
2018-03-27T12:35:24.675Z,14.07
2018-03-27T12:36:23.951Z,14.20
2018-03-27T12:37:22.283Z,14.47
2018-03-27T12:38:25.436Z,14.49
2018-03-27T12:39:22.669Z,14.68
2018-03-27T12:40:22.916Z,14.46
2018-03-27T12:41:24.687Z,14.25
2018-03-27T12:42:23.247Z,13.95
2018-03-27T12:43:23.409Z,13.83
2018-03-27T12:44:23.624Z,13.92
2018-03-27T12:45:23.851Z,13.92
2018-03-27T12:46:25.947Z,13.73
2018-03-27T12:47:24.297Z,13.55
2018-03-27T12:48:24.526Z,13.40
2018-03-27T12:49:25.189Z,13.51
2018-03-27T12:50:24.921Z,13.44
2018-03-27T12:51:26.961Z,13.33
2018-03-27T12:52:25.317Z,13.27
2018-03-27T12:53:27.446Z,13.21
2018-03-27T12:54:25.662Z,12.95
2018-03-27T12:55:25.885Z,12.87
2018-03-27T12:56:26.381Z,12.54
2018-03-27T12:57:27.982Z,12.30
2018-03-27T12:58:26.533Z,12.26
2018-03-27T12:59:28.442Z,12.48
2018-03-27T13:00:29.140Z,12.48
2018-03-27T13:01:27.094Z,12.51
2018-03-27T13:02:28.941Z,12.56
2018-03-27T13:03:29.453Z,12.69
2018-03-27T13:04:29.449Z,12.60
2018-03-27T13:05:29.449Z,12.78
2018-03-27T13:06:31.948Z,12.97
2018-03-27T13:07:30.938Z,13.37
2018-03-27T13:08:29.945Z,13.36
2018-03-27T13:09:28.565Z,13.15