createdAt,value
2019-02-04T00:02:00.051Z,90.39
2019-02-04T00:04:30.661Z,90.36
2019-02-04T00:07:00.827Z,90.86
2019-02-04T00:09:30.716Z,91.18
2019-02-04T00:12:00.718Z,91.18
2019-02-04T00:14:31.788Z,90.23
2019-02-04T00:17:01.799Z,89.40
2019-02-04T00:19:31.741Z,89.52
2019-02-04T00:22:01.663Z,89.46
2019-02-04T00:24:32.898Z,89.87
2019-02-04T00:27:02.908Z,89.81
2019-02-04T00:29:32.926Z,89.73
2019-02-04T00:32:02.853Z,89.71
2019-02-04T00:34:32.938Z,89.60
2019-02-04T00:37:03.342Z,89.62
2019-02-04T00:39:33.415Z,89.50
2019-02-04T00:42:03.276Z,89.07
2019-02-04T00:44:33.170Z,88.85
2019-02-04T00:47:03.181Z,89.21
2019-02-04T00:49:33.079Z,89.45
2019-02-04T00:52:03.376Z,89.79
2019-02-04T00:54:33.441Z,89.75
2019-02-04T00:57:03.517Z,90.12
2019-02-04T00:59:33.526Z,89.96
2019-02-04T01:02:03.544Z,88.92
2019-02-04T01:04:33.745Z,88.17
2019-02-04T01:07:04.217Z,88.37
2019-02-04T01:09:35.237Z,88.62
2019-02-04T01:12:05.497Z,88.89
2019-02-04T01:14:35.432Z,88.35
2019-02-04T01:17:05.569Z,88.05
2019-02-04T01:19:35.528Z,87.98
2019-02-04T01:22:05.963Z,88.01
2019-02-04T01:24:35.866Z,87.44
2019-02-04T01:27:05.887Z,87.39
2019-02-04T01:29:35.850Z,86.46
2019-02-04T01:32:06.117Z,85.66
2019-02-04T01:34:36.159Z,86.11
2019-02-04T01:37:06.206Z,85.94
2019-02-04T01:39:36.192Z,84.79
2019-02-04T01:42:06.368Z,85.31
2019-02-04T01:44:36.877Z,85.35
2019-02-04T01:47:14.475Z,86.07
2019-02-04T01:49:38.511Z,86.47
2019-02-04T01:52:08.599Z,86.84
2019-02-04T01:54:38.659Z,87.16
2019-02-04T01:57:08.627Z,86.75
2019-02-04T01:59:38.477Z,87.33
2019-02-04T02:02:08.513Z,88.12
2019-02-04T02:04:39.882Z,87.65
2019-02-04T02:07:10.022Z,87.83
2019-02-04T02:09:40.046Z,87.43
2019-02-04T02:12:10.348Z,86.07
2019-02-04T02:14:40.408Z,85.91
2019-02-04T02:17:10.405Z,85.79
2019-02-04T02:19:40.469Z,85.50
2019-02-04T02:22:10.466Z,84.41
2019-02-04T02:24:40.642Z,84.08
2019-02-04T02:27:10.781Z,83.77
2019-02-04T02:29:40.794Z,83.98
2019-02-04T02:32:10.701Z,84.66
2019-02-04T02:34:40.748Z,84.51
2019-02-04T02:37:10.763Z,84.96
2019-02-04T02:39:40.824Z,84.58
2019-02-04T02:42:10.802Z,85.28
2019-02-04T02:44:40.721Z,86.35
2019-02-04T02:47:10.720Z,86.64
2019-02-04T02:49:40.608Z,86.21
2019-02-04T02:52:11.011Z,86.58
2019-02-04T02:54:41.065Z,86.61
2019-02-04T02:57:11.071Z,86.52
2019-02-04T02:59:41.101Z,86.42
2019-02-04T03:02:11.112Z,86.47
2019-02-04T03:21:33.735Z,86.01
2019-02-04T03:24:03.714Z,86.30
2019-02-04T03:26:33.956Z,86.11
2019-02-04T03:29:04.241Z,86.08
2019-02-04T03:31:34.243Z,86.47
2019-02-04T03:34:04.247Z,86.29
2019-02-04T03:36:34.239Z,86.26
2019-02-04T03:39:06.665Z,86.60
2019-02-04T03:41:36.661Z,86.71
2019-02-04T03:44:06.679Z,86.07
2019-02-04T03:46:36.640Z,86.33
2019-02-04T03:49:06.784Z,86.12
2019-02-04T03:51:37.854Z,86.52
2019-02-04T03:54:07.853Z,86.40
2019-02-04T03:56:37.810Z,85.95
2019-02-04T03:59:07.801Z,86.45
2019-02-04T04:01:37.880Z,86.57
2019-02-04T04:04:07.916Z,86.12
2019-02-04T04:06:38.237Z,85.98
2019-02-04T04:09:08.694Z,86.04
2019-02-04T04:11:38.728Z,85.37
2019-02-04T04:14:08.753Z,85.30
2019-02-04T04:16:38.763Z,85.13
2019-02-04T04:19:09.109Z,85.43
2019-02-04T04:21:39.032Z,86.05
2019-02-04T04:24:09.206Z,86.42
2019-02-04T04:26:39.293Z,86.27
2019-02-04T04:29:09.250Z,85.75
2019-02-04T04:31:39.253Z,85.94
2019-02-04T04:34:09.157Z,85.89
2019-02-04T04:36:39.154Z,85.58
2019-02-04T04:39:09.206Z,85.55
2019-02-04T04:41:39.117Z,85.94
2019-02-04T04:44:09.068Z,86.38
2019-02-04T04:46:39.321Z,86.61
2019-02-04T04:49:09.315Z,86.57
2019-02-04T04:51:39.296Z,86.82
2019-02-04T04:54:09.116Z,86.81
2019-02-04T04:56:39.161Z,86.54
2019-02-04T04:59:09.033Z,86.26
2019-02-04T05:01:39.014Z,86.58
2019-02-04T05:04:10.215Z,85.78
2019-02-04T05:06:40.106Z,85.79
2019-02-04T05:09:10.143Z,86.39
2019-02-04T05:11:40.234Z,86.08
2019-02-04T05:14:10.570Z,85.91
2019-02-04T05:16:40.598Z,85.77
2019-02-04T05:19:10.716Z,85.83
2019-02-04T05:21:40.593Z,86.11
2019-02-04T05:24:10.681Z,85.64
2019-02-04T05:26:40.623Z,85.97
2019-02-04T05:29:10.582Z,86.05
2019-02-04T05:31:40.548Z,85.67
2019-02-04T05:34:10.892Z,85.10
2019-02-04T05:36:41.057Z,84.78
2019-02-04T05:39:11.090Z,84.84
2019-02-04T05:41:43.009Z,84.52
2019-02-04T05:44:13.182Z,84.69
2019-02-04T05:46:43.115Z,84.09
2019-02-04T05:49:13.128Z,84.25
2019-02-04T05:51:43.124Z,84.65
2019-02-04T05:54:13.356Z,84.83
2019-02-04T05:56:43.330Z,85.49
2019-02-04T05:59:13.259Z,85.61
2019-02-04T06:01:43.227Z,85.58
2019-02-04T06:04:13.073Z,85.09
2019-02-04T06:06:42.990Z,85.86
2019-02-04T06:09:13.224Z,85.53
2019-02-04T06:11:43.188Z,86.08
2019-02-04T06:14:13.169Z,86.15
2019-02-04T06:16:43.074Z,86.33
2019-02-04T06:19:13.083Z,86.93
2019-02-04T06:21:43.334Z,87.08
2019-02-04T06:24:13.273Z,86.51
2019-02-04T06:26:43.366Z,86.25
2019-02-04T06:29:13.404Z,86.20
2019-02-04T06:31:43.313Z,86.10
2019-02-04T06:34:13.276Z,86.02
2019-02-04T06:36:43.412Z,86.00
2019-02-04T06:39:13.447Z,85.58
2019-02-04T06:41:43.388Z,84.55
2019-02-04T06:44:13.432Z,84.83
2019-02-04T06:46:43.350Z,85.42
2019-02-04T06:49:13.649Z,86.18
2019-02-04T06:51:43.643Z,86.37
2019-02-04T06:54:13.712Z,86.79
2019-02-04T06:56:43.565Z,88.23
2019-02-04T06:59:13.435Z,84.62
2019-02-04T07:01:43.452Z,82.41
2019-02-04T07:04:13.651Z,81.29
2019-02-04T07:06:43.641Z,80.77
2019-02-04T07:09:13.710Z,80.22
2019-02-04T07:11:43.820Z,80.40
2019-02-04T07:14:13.825Z,82.35
2019-02-04T07:16:43.801Z,83.73
2019-02-04T07:19:23.878Z,85.13
2019-02-04T07:21:45.400Z,85.38
2019-02-04T07:24:15.298Z,85.26
2019-02-04T07:26:45.280Z,84.68
2019-02-04T07:29:15.196Z,84.48
2019-02-04T07:31:46.055Z,84.74
2019-02-04T07:34:16.048Z,84.40
2019-02-04T07:36:46.088Z,83.73
2019-02-04T07:39:16.140Z,83.55
2019-02-04T07:41:46.082Z,83.63
2019-02-04T07:44:16.123Z,82.84
2019-02-04T07:46:46.030Z,83.09
2019-02-04T07:49:16.024Z,83.46
2019-02-04T07:51:46.023Z,83.62
2019-02-04T07:54:16.069Z,84.47
2019-02-04T07:56:45.955Z,84.31
2019-02-04T07:59:16.402Z,84.02
2019-02-04T08:01:46.429Z,81.99
2019-02-04T08:04:16.326Z,80.68
2019-02-04T08:06:46.238Z,81.75
2019-02-04T08:09:16.236Z,81.74
2019-02-04T08:11:46.187Z,81.31
2019-02-04T08:14:16.290Z,82.04
2019-02-04T08:16:46.365Z,83.17
2019-02-04T08:19:16.237Z,83.08
2019-02-04T08:21:46.211Z,83.14
2019-02-04T08:24:16.135Z,83.30
2019-02-04T08:26:46.640Z,82.44
2019-02-04T08:29:16.550Z,82.22
2019-02-04T08:31:46.526Z,81.84
2019-02-04T08:34:16.529Z,81.59
2019-02-04T08:36:46.604Z,81.19
2019-02-04T08:39:16.584Z,81.64
2019-02-04T08:41:46.968Z,81.53
2019-02-04T08:44:16.907Z,81.00
2019-02-04T08:46:47.103Z,81.27
2019-02-04T08:49:17.106Z,81.17
2019-02-04T08:51:47.042Z,81.25
2019-02-04T08:54:16.934Z,80.71
2019-02-04T08:56:47.271Z,80.38
2019-02-04T08:59:17.343Z,80.44
2019-02-04T09:01:47.338Z,80.13
2019-02-04T09:04:17.379Z,80.23
2019-02-04T09:06:47.338Z,78.90
2019-02-04T09:09:17.555Z,78.99
2019-02-04T09:11:47.797Z,78.74
2019-02-04T09:14:17.811Z,78.69
2019-02-04T09:16:47.790Z,76.64
2019-02-04T09:19:17.859Z,76.69
2019-02-04T09:21:47.936Z,77.20
2019-02-04T09:24:17.932Z,77.64
2019-02-04T09:26:47.943Z,77.63
2019-02-04T09:29:17.965Z,77.00
2019-02-04T09:31:48.013Z,75.35
2019-02-04T09:34:17.877Z,75.77
2019-02-04T09:36:47.895Z,74.20
2019-02-04T09:39:17.943Z,74.23
2019-02-04T09:41:47.946Z,73.59
2019-02-04T09:44:18.856Z,74.40
2019-02-04T09:46:48.895Z,74.21
2019-02-04T09:49:18.875Z,74.28
2019-02-04T09:51:48.801Z,73.23
2019-02-04T09:54:19.160Z,70.13
2019-02-04T09:56:49.208Z,72.48
2019-02-04T09:59:19.076Z,70.19
2019-02-04T10:01:49.089Z,71.16
2019-02-04T10:04:19.147Z,71.65
2019-02-04T10:06:49.061Z,70.80
2019-02-04T10:09:19.100Z,70.58
2019-02-04T10:11:49.016Z,71.19
2019-02-04T10:14:18.982Z,71.79
2019-02-04T10:16:48.970Z,70.68
2019-02-04T10:19:19.041Z,70.10
2019-02-04T10:21:49.424Z,69.03
2019-02-04T10:24:19.450Z,70.13
2019-02-04T10:26:49.484Z,68.75
2019-02-04T10:29:19.415Z,70.69
2019-02-04T10:31:49.438Z,70.35
2019-02-04T10:34:19.413Z,69.65
2019-02-04T10:36:49.373Z,70.35
2019-02-04T10:39:19.214Z,69.36
2019-02-04T10:41:49.157Z,69.73
2019-02-04T10:44:19.228Z,69.67
2019-02-04T10:46:49.426Z,70.24
2019-02-04T10:49:19.696Z,71.05
2019-02-04T10:51:49.725Z,71.08
2019-02-04T10:54:19.670Z,70.90
2019-02-04T10:56:49.671Z,70.52
2019-02-04T10:59:19.736Z,70.68
2019-02-04T11:01:49.746Z,70.51
2019-02-04T11:04:19.799Z,69.98
2019-02-04T11:06:49.862Z,68.24
2019-02-04T11:09:19.929Z,69.50
2019-02-04T11:11:49.952Z,69.88
2019-02-04T11:14:20.066Z,69.37
2019-02-04T11:16:50.232Z,70.18
2019-02-04T11:19:20.287Z,69.95
2019-02-04T11:21:50.346Z,70.07
2019-02-04T11:24:20.482Z,69.35
2019-02-04T11:26:50.482Z,69.30
2019-02-04T11:29:20.591Z,69.49
2019-02-04T11:31:50.741Z,69.22
2019-02-04T11:34:20.735Z,68.71
2019-02-04T11:36:50.777Z,67.89
2019-02-04T11:39:20.856Z,68.66
2019-02-04T11:41:50.914Z,69.69
2019-02-04T11:44:21.197Z,70.38
2019-02-04T11:46:51.136Z,71.01
2019-02-04T11:49:21.067Z,71.81
2019-02-04T11:51:50.973Z,71.80
2019-02-04T11:54:21.111Z,71.27
2019-02-04T11:56:51.015Z,70.89
2019-02-04T11:59:21.093Z,71.22
2019-02-04T12:01:51.386Z,69.73
2019-02-04T12:04:21.406Z,70.30
2019-02-04T12:06:51.347Z,69.02
2019-02-04T12:09:21.331Z,68.78
2019-02-04T12:11:51.588Z,67.48
2019-02-04T12:14:21.632Z,70.52
2019-02-04T12:16:51.576Z,70.87
2019-02-04T12:19:21.467Z,69.69
2019-02-04T12:21:51.411Z,68.60
2019-02-04T12:24:21.472Z,67.23
2019-02-04T12:26:51.402Z,64.88
2019-02-04T12:29:21.326Z,63.31
2019-02-04T12:31:51.332Z,61.41
2019-02-04T12:34:21.341Z,59.84
2019-02-04T12:36:51.458Z,59.85
2019-02-04T12:39:23.162Z,58.92
2019-02-04T12:41:53.226Z,56.93
2019-02-04T12:44:23.267Z,55.54
2019-02-04T12:46:53.207Z,54.32
2019-02-04T12:49:23.185Z,54.24
2019-02-04T12:51:53.079Z,56.27
2019-02-04T12:54:23.326Z,57.35
2019-02-04T12:56:53.373Z,56.22
2019-02-04T12:59:23.365Z,57.27
2019-02-04T13:01:53.415Z,58.95
2019-02-04T13:04:23.460Z,60.52
2019-02-04T13:06:53.609Z,59.83
2019-02-04T13:09:23.546Z,63.53
2019-02-04T13:11:53.551Z,66.50
2019-02-04T13:14:23.613Z,68.73
2019-02-04T13:16:53.678Z,69.22
2019-02-04T13:19:23.630Z,70.77
2019-02-04T13:21:53.828Z,72.48
2019-02-04T13:24:23.792Z,71.94
2019-02-04T13:26:53.703Z,71.48
2019-02-04T13:29:23.711Z,69.03
2019-02-04T13:31:53.539Z,69.56
2019-02-04T13:34:23.509Z,68.81
2019-02-04T13:36:53.439Z,70.18
2019-02-04T13:39:23.435Z,69.60
2019-02-04T13:41:53.449Z,67.76
2019-02-04T13:44:23.470Z,67.30
2019-02-04T13:46:53.498Z,67.89
2019-02-04T13:49:23.855Z,69.14
2019-02-04T13:51:57.711Z,67.83
2019-02-04T13:54:25.443Z,69.00
2019-02-04T13:56:55.422Z,67.68
2019-02-04T13:59:25.418Z,67.45
2019-02-04T14:01:57.055Z,69.35
2019-02-04T14:04:27.046Z,70.37
2019-02-04T14:06:56.920Z,69.34
2019-02-04T14:09:26.989Z,66.09
2019-02-04T14:11:56.976Z,62.68
2019-02-04T14:14:26.990Z,63.15
2019-02-04T14:16:56.989Z,65.45
2019-02-04T14:19:27.017Z,68.69
2019-02-04T14:22:08.648Z,67.76
2019-02-04T14:24:28.745Z,68.20
2019-02-04T14:26:59.285Z,68.66
2019-02-04T14:29:29.349Z,70.03
2019-02-04T14:31:59.328Z,70.09
2019-02-04T14:34:29.342Z,72.57
2019-02-04T14:36:59.341Z,71.92
2019-02-04T14:39:29.232Z,73.31
2019-02-04T14:41:59.647Z,72.11
2019-02-04T14:44:45.188Z,72.75
2019-02-04T14:47:37.246Z,73.43
2019-02-04T14:50:44.306Z,74.21
2019-02-04T14:53:52.542Z,75.41
2019-02-04T14:56:45.442Z,75.36
2019-02-04T14:59:23.233Z,76.41
2019-02-04T15:02:34.759Z,76.75
2019-02-04T15:05:28.070Z,76.44
2019-02-04T15:08:33.264Z,74.51
2019-02-04T15:11:41.635Z,71.96
2019-02-04T15:15:06.658Z,71.40
2019-02-04T15:18:03.521Z,71.47
2019-02-04T15:21:13.074Z,71.46
2019-02-04T15:24:09.196Z,71.75
2019-02-04T15:27:16.757Z,70.83
2019-02-04T15:29:54.383Z,72.68
2019-02-04T15:33:08.725Z,73.78
2019-02-04T15:36:15.637Z,75.31
2019-02-04T15:38:57.426Z,76.75
2019-02-04T15:42:04.138Z,78.17
2019-02-04T15:45:05.786Z,78.41
2019-02-04T15:47:53.149Z,79.47
2019-02-04T15:50:31.303Z,79.50
2019-02-04T15:53:01.160Z,79.86
2019-02-04T15:55:31.225Z,81.04
2019-02-04T15:58:01.223Z,81.11
2019-02-04T16:00:31.245Z,80.99
2019-02-04T16:03:01.298Z,81.30
2019-02-04T16:05:31.194Z,79.87
2019-02-04T16:08:01.128Z,80.05
2019-02-04T16:10:32.246Z,78.67
2019-02-04T16:13:02.192Z,80.21
2019-02-04T16:15:32.225Z,80.49
2019-02-04T16:18:02.863Z,81.05
2019-02-04T16:20:32.768Z,81.62
2019-02-04T16:23:02.821Z,82.06
2019-02-04T16:25:32.807Z,82.63
2019-02-04T16:28:02.777Z,82.92
2019-02-04T16:30:32.857Z,82.98
2019-02-04T16:33:02.865Z,83.85
2019-02-04T16:35:32.898Z,83.94
2019-02-04T16:38:02.897Z,83.76
2019-02-04T16:40:32.921Z,83.89
2019-02-04T16:43:02.833Z,84.04
2019-02-04T16:45:33.194Z,82.80
2019-02-04T16:48:03.061Z,83.23
2019-02-04T16:50:33.178Z,83.47
2019-02-04T16:53:10.498Z,83.05
2019-02-04T16:55:34.959Z,82.22
2019-02-04T16:58:05.244Z,82.00
2019-02-04T17:00:35.546Z,82.23
2019-02-04T17:03:05.659Z,81.74
2019-02-04T17:05:35.818Z,81.98
2019-02-04T17:08:06.755Z,81.63
2019-02-04T17:10:36.781Z,82.10
2019-02-04T17:13:07.220Z,82.41
2019-02-04T17:15:37.231Z,82.24
2019-02-04T17:18:07.196Z,81.91
2019-02-04T17:20:37.194Z,81.45
2019-02-04T17:23:08.245Z,81.18
2019-02-04T17:25:38.264Z,81.79
2019-02-04T17:28:08.539Z,82.01
2019-02-04T17:30:38.568Z,81.60
2019-02-04T17:33:08.624Z,81.43
2019-02-04T17:35:38.737Z,81.98
2019-02-04T17:38:08.731Z,81.70
2019-02-04T17:40:39.083Z,81.51
2019-02-04T17:43:10.158Z,81.68
2019-02-04T17:45:40.224Z,81.58
2019-02-04T17:48:10.321Z,81.56
2019-02-04T17:50:40.380Z,81.90
2019-02-04T17:53:10.392Z,82.16
2019-02-04T17:55:40.518Z,82.24
2019-02-04T17:58:10.422Z,82.34
2019-02-04T18:00:44.451Z,82.67
2019-02-04T18:03:14.465Z,83.61
2019-02-04T18:05:44.516Z,84.37
2019-02-04T18:08:16.410Z,84.00
2019-02-04T18:10:46.506Z,84.31
2019-02-04T18:13:16.640Z,84.43
2019-02-04T18:15:46.749Z,84.74
2019-02-04T18:18:16.686Z,84.66
2019-02-04T18:20:46.794Z,84.77
2019-02-04T18:23:18.182Z,84.70
2019-02-04T18:25:48.595Z,84.31
2019-02-04T18:28:18.624Z,84.38
2019-02-04T18:30:48.700Z,84.79
2019-02-04T18:33:18.675Z,84.57
2019-02-04T18:35:48.723Z,84.70
2019-02-04T18:38:18.772Z,84.94
2019-02-04T18:40:49.005Z,85.37
2019-02-04T18:43:18.970Z,85.91
2019-02-04T18:45:49.089Z,84.91
2019-02-04T18:48:19.129Z,84.65
2019-02-04T18:50:49.560Z,84.47
2019-02-04T18:53:19.533Z,83.76
2019-02-04T18:55:49.453Z,83.90
2019-02-04T18:58:19.418Z,84.47
2019-02-04T19:00:49.441Z,83.94
2019-02-04T19:03:19.525Z,84.00
2019-02-04T19:05:50.806Z,84.54
2019-02-04T19:08:20.877Z,84.64
2019-02-04T19:10:50.942Z,84.55
2019-02-04T19:13:20.971Z,84.96
2019-02-04T19:15:51.029Z,85.32
2019-02-04T19:18:21.068Z,85.69
2019-02-04T19:20:51.095Z,85.62
2019-02-04T19:23:21.112Z,85.19
2019-02-04T19:25:51.409Z,85.25
2019-02-04T19:31:13.913Z,85.19
2019-02-04T19:33:43.830Z,84.79
2019-02-04T19:36:13.874Z,84.49
2019-02-04T19:38:44.117Z,84.25
2019-02-04T19:41:14.216Z,84.15
2019-02-04T19:43:44.125Z,84.49
2019-02-04T19:46:14.173Z,84.41
2019-02-04T19:48:44.204Z,84.59
2019-02-04T19:51:14.714Z,84.32
2019-02-04T19:53:44.747Z,84.17
2019-02-04T19:56:14.795Z,84.29
2019-02-04T19:58:44.757Z,84.34
2019-02-04T20:01:14.839Z,84.34
2019-02-04T20:03:44.847Z,84.32
2019-02-04T20:06:15.303Z,84.42
2019-02-04T20:08:45.155Z,84.39
2019-02-04T20:11:15.306Z,84.32
2019-02-04T20:13:45.318Z,84.20
2019-02-04T20:16:15.449Z,84.08
2019-02-04T20:18:46.339Z,83.98
2019-02-04T20:21:16.500Z,84.01
2019-02-04T20:23:46.539Z,83.94
2019-02-04T20:26:16.810Z,83.96
2019-02-04T20:28:46.795Z,83.96
2019-02-04T20:31:17.067Z,83.65
2019-02-04T20:33:47.562Z,83.85
2019-02-04T20:36:17.722Z,83.95
2019-02-04T20:38:50.013Z,84.16
2019-02-04T20:41:19.978Z,83.80
2019-02-04T20:43:50.083Z,83.80
2019-02-04T20:46:20.270Z,83.21
2019-02-04T20:48:50.815Z,83.38
2019-02-04T20:51:20.861Z,83.71
2019-02-04T20:53:50.828Z,83.93
2019-02-04T20:56:20.819Z,84.22
2019-02-04T20:58:50.700Z,84.14
2019-02-04T21:01:20.526Z,83.82
2019-02-04T21:03:50.532Z,83.80
2019-02-04T21:06:20.463Z,83.48
2019-02-04T21:08:50.453Z,83.34
2019-02-04T21:11:20.808Z,83.92
2019-02-04T21:13:50.994Z,83.46
2019-02-04T21:16:21.012Z,83.94
2019-02-04T21:18:50.991Z,83.17
2019-02-04T21:21:20.935Z,83.32
2019-02-04T21:23:50.793Z,83.16
2019-02-04T21:26:20.710Z,83.18
2019-02-04T21:28:50.626Z,83.39
2019-02-04T21:31:20.751Z,83.51
2019-02-04T21:33:51.877Z,83.54
2019-02-04T21:36:21.829Z,83.27
2019-02-04T21:38:51.668Z,83.18
2019-02-04T21:41:21.735Z,83.20
2019-02-04T21:43:51.596Z,83.28
2019-02-04T21:46:21.571Z,83.76
2019-02-04T21:48:51.487Z,83.79
2019-02-04T21:51:21.556Z,83.72
2019-02-04T21:53:51.477Z,83.49
2019-02-04T21:56:21.664Z,83.60
2019-02-04T21:58:52.448Z,83.55
2019-02-04T22:01:22.397Z,83.50
2019-02-04T22:03:52.370Z,83.59
2019-02-04T22:06:22.334Z,83.53
2019-02-04T22:08:52.323Z,83.67
2019-02-04T22:11:22.375Z,83.47
2019-02-04T22:13:52.305Z,83.31
2019-02-04T22:16:22.267Z,82.63
2019-02-04T22:18:52.288Z,83.02
2019-02-04T22:21:22.123Z,81.85
2019-02-04T22:23:52.141Z,82.01
2019-02-04T22:26:22.073Z,81.69
2019-02-04T22:28:52.115Z,82.05
2019-02-04T22:31:21.967Z,81.75
2019-02-04T22:33:52.039Z,81.97
2019-02-04T22:36:21.995Z,82.17
2019-02-04T22:38:51.855Z,82.37
2019-02-04T22:41:22.490Z,82.31
2019-02-04T22:43:57.742Z,81.74
2019-02-04T22:46:27.626Z,82.13
2019-02-04T22:48:57.525Z,83.28
2019-02-04T22:51:27.570Z,82.17
2019-02-04T22:53:57.502Z,81.62
2019-02-04T22:56:27.818Z,81.88
2019-02-04T22:58:57.761Z,82.17
2019-02-04T23:01:40.348Z,88.08
2019-02-04T23:04:10.514Z,73.17
2019-02-04T23:06:40.406Z,75.09
2019-02-04T23:09:10.759Z,77.24
2019-02-04T23:11:40.861Z,77.87
2019-02-04T23:14:10.859Z,79.54
2019-02-04T23:16:40.891Z,80.25
2019-02-04T23:19:10.898Z,80.33
2019-02-04T23:21:41.010Z,79.70
2019-02-04T23:24:10.969Z,79.75
2019-02-04T23:26:40.973Z,80.39
2019-02-04T23:29:10.941Z,80.70
2019-02-04T23:31:40.954Z,80.77
2019-02-04T23:34:12.018Z,79.89
2019-02-04T23:36:42.003Z,79.25
2019-02-04T23:39:12.035Z,79.30
2019-02-04T23:41:42.020Z,79.60
2019-02-04T23:44:14.053Z,79.25
2019-02-04T23:46:43.729Z,79.42
2019-02-04T23:49:13.666Z,79.74
2019-02-04T23:51:43.808Z,79.47
2019-02-04T23:54:13.841Z,80.00
2019-02-04T23:56:43.840Z,79.76
2019-02-04T23:59:14.178Z,80.60
