createdAt,value
2022-09-12T00:02:56.851Z,15.10
2022-09-12T00:06:57.884Z,15.50
2022-09-12T00:11:02.639Z,15.80
2022-09-12T00:15:04.799Z,15.70
2022-09-12T00:19:07.156Z,15.90
2022-09-12T00:23:08.208Z,15.80
2022-09-12T00:27:09.234Z,15.70
2022-09-12T00:31:16.639Z,15.60
2022-09-12T00:35:17.815Z,15.60
2022-09-12T00:39:19.146Z,15.50
2022-09-12T00:43:39.280Z,15.50
2022-09-12T00:47:41.538Z,14.90
2022-09-12T00:51:46.378Z,14.50
2022-09-12T00:55:50.222Z,15.40
2022-09-12T00:59:54.913Z,15.10
2022-09-12T01:03:56.085Z,15.20
2022-09-12T01:07:57.243Z,14.70
2022-09-12T01:11:59.889Z,15.20
2022-09-12T01:16:04.151Z,15.20
2022-09-12T01:20:40.193Z,15.10
2022-09-12T01:24:54.485Z,14.80
2022-09-12T01:29:19.138Z,14.90
2022-09-12T01:33:23.916Z,14.80
2022-09-12T01:37:37.794Z,14.80
2022-09-12T01:41:54.464Z,14.80
2022-09-12T01:46:02.132Z,14.00
2022-09-12T01:50:09.029Z,14.80
2022-09-12T01:54:22.228Z,14.10
2022-09-12T01:58:42.964Z,14.50
2022-09-12T02:02:51.313Z,14.80
2022-09-12T02:07:08.313Z,14.70
2022-09-12T02:11:11.752Z,14.70
2022-09-12T02:15:14.603Z,14.70
2022-09-12T02:19:19.150Z,14.60
2022-09-12T02:23:23.957Z,14.60
2022-09-12T02:27:31.687Z,13.90
2022-09-12T02:31:47.990Z,14.50
2022-09-12T02:35:55.913Z,14.50
2022-09-12T02:39:58.449Z,14.50
2022-09-12T02:43:59.418Z,14.50
2022-09-12T02:48:07.260Z,14.30
2022-09-12T02:52:08.369Z,13.80
2022-09-12T02:56:13.084Z,13.50
2022-09-12T03:00:14.495Z,14.40
2022-09-12T03:04:38.694Z,14.40
2022-09-12T03:08:55.329Z,14.20
2022-09-12T03:13:05.905Z,14.30
2022-09-12T03:17:34.523Z,14.20
2022-09-12T03:21:42.063Z,14.00
2022-09-12T03:25:55.938Z,14.10
2022-09-12T03:29:57.696Z,13.70
2022-09-12T03:34:01.596Z,14.00
2022-09-12T03:38:02.945Z,14.30
2022-09-12T03:42:04.017Z,14.30
2022-09-12T03:46:05.329Z,14.00
2022-09-12T03:50:07.184Z,14.10
2022-09-12T03:54:08.312Z,13.30
2022-09-12T03:58:09.255Z,12.60
2022-09-12T04:02:12.430Z,13.00
2022-09-12T04:06:15.228Z,13.10
2022-09-12T04:10:16.473Z,12.60
2022-09-12T04:14:17.524Z,13.90
2022-09-12T04:18:18.458Z,13.90
2022-09-12T04:22:19.816Z,14.10
2022-09-12T04:26:20.911Z,13.80
2022-09-12T04:30:22.023Z,13.60
2022-09-12T04:34:23.076Z,13.40
2022-09-12T04:38:24.136Z,13.70
2022-09-12T04:42:25.964Z,13.60
2022-09-12T04:46:28.731Z,13.60
2022-09-12T04:50:29.695Z,13.90
2022-09-12T04:54:30.634Z,13.90
2022-09-12T04:58:32.695Z,13.90
2022-09-12T05:02:34.233Z,14.00
2022-09-12T05:06:36.716Z,14.10
2022-09-12T05:10:37.986Z,14.10
2022-09-12T05:14:40.026Z,13.20
2022-09-12T05:18:42.108Z,13.60
2022-09-12T05:22:43.117Z,13.80
2022-09-12T05:26:44.184Z,13.80
2022-09-12T05:30:45.201Z,14.40
2022-09-12T05:34:46.806Z,14.70
2022-09-12T05:38:47.929Z,14.50
2022-09-12T05:42:48.941Z,14.80
2022-09-12T05:46:50.804Z,15.00
2022-09-12T05:50:51.729Z,14.70
2022-09-12T05:54:52.677Z,14.80
2022-09-12T05:59:03.481Z,15.20
2022-09-12T06:03:04.709Z,15.40
2022-09-12T06:07:05.969Z,15.40
2022-09-12T06:11:08.797Z,15.80
2022-09-12T06:15:10.133Z,16.10
2022-09-12T06:19:14.400Z,16.40
2022-09-12T06:23:15.380Z,16.70
2022-09-12T06:27:16.391Z,17.10
2022-09-12T06:31:20.462Z,17.40
2022-09-12T06:35:21.425Z,17.70
2022-09-12T06:39:23.062Z,18.30
2022-09-12T06:43:24.216Z,18.70
2022-09-12T06:47:25.175Z,18.10
2022-09-12T06:51:28.008Z,18.40
2022-09-12T06:55:29.282Z,18.70
2022-09-12T06:59:30.237Z,19.70
2022-09-12T07:03:32.710Z,19.80
2022-09-12T07:07:35.238Z,19.90
2022-09-12T07:11:39.365Z,20.20
2022-09-12T07:15:42.111Z,21.20
2022-09-12T07:19:43.655Z,21.80
2022-09-12T07:23:44.903Z,22.30
2022-09-12T07:27:50.581Z,22.80
2022-09-12T07:31:48.886Z,23.20
2022-09-12T07:35:49.962Z,23.20
2022-09-12T07:39:50.897Z,23.60
2022-09-12T07:43:54.939Z,23.30
2022-09-12T07:47:56.240Z,23.90
2022-09-12T07:51:57.134Z,24.10
2022-09-12T07:55:58.114Z,24.00
2022-09-12T07:59:58.980Z,23.90
2022-09-12T08:04:00.297Z,23.70
2022-09-12T08:08:01.511Z,23.40
2022-09-12T08:12:02.820Z,23.60
2022-09-12T08:16:11.315Z,23.70
2022-09-12T08:20:12.563Z,21.70
2022-09-12T08:24:14.959Z,21.60
2022-09-12T08:28:18.322Z,23.00
2022-09-12T08:32:19.877Z,23.30
2022-09-12T08:36:23.897Z,23.40
2022-09-12T08:40:24.995Z,24.00
2022-09-12T08:44:48.261Z,24.40
2022-09-12T08:48:51.283Z,23.70
2022-09-12T08:52:57.986Z,24.10
2022-09-12T08:57:02.777Z,23.70
2022-09-12T09:01:25.906Z,24.10
2022-09-12T09:05:46.661Z,24.70
2022-09-12T09:10:13.455Z,24.10
2022-09-12T09:14:45.927Z,24.60
2022-09-12T09:18:48.936Z,24.40
2022-09-12T09:23:09.066Z,24.10
2022-09-12T09:27:39.375Z,25.00
2022-09-12T09:31:23.783Z,25.00
2022-09-12T09:35:46.503Z,24.40
2022-09-12T09:40:07.625Z,24.30
2022-09-12T09:44:09.381Z,23.90
2022-09-12T09:48:14.272Z,24.60
2022-09-12T09:52:18.368Z,24.50
2022-09-12T09:56:32.504Z,24.70
2022-09-12T10:00:35.881Z,25.40
2022-09-12T10:04:41.540Z,25.00
2022-09-12T10:08:42.756Z,26.20
2022-09-12T10:12:44.017Z,25.90
2022-09-12T10:16:52.587Z,25.80
2022-09-12T10:20:54.598Z,25.40
2022-09-12T10:25:00.425Z,25.20
2022-09-12T10:29:08.167Z,24.80
2022-09-12T10:33:12.183Z,24.90
2022-09-12T10:37:34.880Z,25.10
2022-09-12T10:41:38.668Z,24.00
2022-09-12T10:45:39.786Z,24.90
2022-09-12T10:49:41.048Z,25.80
2022-09-12T10:53:45.880Z,26.10
2022-09-12T10:57:56.548Z,24.80
2022-09-12T11:02:22.416Z,25.30
2022-09-12T11:06:27.515Z,23.80
2022-09-12T11:10:38.074Z,24.60
2022-09-12T11:15:02.852Z,25.00
2022-09-12T11:19:19.792Z,24.70
2022-09-12T11:23:48.787Z,25.60
2022-09-12T11:28:25.623Z,25.80
2022-09-12T11:32:54.176Z,25.20
2022-09-12T11:37:18.202Z,26.40
2022-09-12T11:41:37.887Z,25.90
2022-09-12T11:45:42.548Z,26.00
2022-09-12T11:49:47.947Z,25.30
2022-09-12T11:54:00.639Z,26.00
2022-09-12T11:58:01.969Z,26.40
2022-09-12T12:02:05.616Z,26.80
2022-09-12T12:06:18.339Z,26.90
2022-09-12T12:10:57.970Z,27.00
2022-09-12T12:15:00.826Z,26.40
2022-09-12T12:19:10.023Z,26.40
2022-09-12T12:23:23.665Z,26.70
2022-09-12T12:27:48.512Z,26.00
2022-09-12T12:32:03.232Z,26.90
2022-09-12T12:36:10.603Z,27.30
2022-09-12T12:40:24.511Z,27.10
2022-09-12T12:44:48.591Z,27.90
2022-09-12T12:48:53.590Z,27.60
2022-09-12T12:53:07.030Z,29.00
2022-09-12T12:57:47.022Z,29.30
2022-09-12T13:01:55.666Z,30.80
2022-09-12T13:06:03.688Z,28.60
2022-09-12T13:10:07.375Z,29.00
2022-09-12T13:14:41.315Z,28.40
2022-09-12T13:18:48.680Z,28.20
2022-09-12T13:22:51.224Z,30.30
2022-09-12T13:26:53.111Z,31.00
2022-09-12T13:31:26.447Z,31.50
2022-09-12T13:35:43.555Z,30.50
2022-09-12T13:39:50.905Z,29.80
2022-09-12T13:43:52.779Z,31.20
2022-09-12T13:48:02.727Z,30.90
2022-09-12T13:52:08.521Z,29.70
2022-09-12T13:56:19.542Z,29.80
2022-09-12T14:00:21.773Z,30.60
2022-09-12T14:04:43.723Z,28.90
2022-09-12T14:08:47.690Z,29.20
2022-09-12T14:12:51.285Z,28.30
2022-09-12T14:16:54.748Z,29.30
2022-09-12T14:21:01.632Z,28.20
2022-09-12T14:25:03.752Z,29.20
2022-09-12T14:29:06.572Z,29.20
2022-09-12T14:33:14.532Z,29.20
2022-09-12T14:37:15.751Z,30.60
2022-09-12T14:41:26.903Z,29.10
2022-09-12T14:45:33.615Z,29.70
2022-09-12T14:49:36.098Z,29.70
2022-09-12T14:53:37.480Z,30.00
2022-09-12T14:57:40.204Z,29.60
2022-09-12T15:01:41.335Z,29.70
2022-09-12T15:05:49.792Z,28.60
2022-09-12T15:09:53.804Z,28.50
2022-09-12T15:13:55.936Z,28.10
2022-09-12T15:17:57.689Z,27.90
2022-09-12T15:22:00.159Z,28.70
2022-09-12T15:26:02.617Z,28.50
2022-09-12T15:30:05.123Z,28.20
2022-09-12T15:34:06.065Z,28.00
2022-09-12T15:38:07.434Z,27.00
2022-09-12T15:42:10.594Z,27.30
2022-09-12T15:46:13.174Z,27.70
2022-09-12T15:50:15.114Z,27.60
2022-09-12T15:54:17.897Z,27.80
2022-09-12T15:58:19.160Z,28.20
2022-09-12T16:02:20.652Z,25.90
2022-09-12T16:06:23.063Z,25.70
2022-09-12T16:10:28.003Z,26.10
2022-09-12T16:14:29.218Z,26.40
2022-09-12T16:18:30.157Z,26.60
2022-09-12T16:22:31.632Z,27.20
2022-09-12T16:26:32.498Z,27.10
2022-09-12T16:30:34.227Z,26.50
2022-09-12T16:34:35.211Z,26.20
2022-09-12T16:38:44.421Z,26.40
2022-09-12T16:42:46.230Z,26.80
2022-09-12T16:46:48.471Z,26.80
2022-09-12T16:50:58.026Z,26.80
2022-09-12T16:54:58.998Z,26.70
2022-09-12T16:59:00.075Z,26.80
2022-09-12T17:03:01.356Z,26.90
2022-09-12T17:07:02.311Z,26.90
2022-09-12T17:11:07.207Z,26.50
2022-09-12T17:15:09.443Z,26.50
2022-09-12T17:19:16.582Z,26.30
2022-09-12T17:23:17.647Z,26.40
2022-09-12T17:27:18.643Z,26.00
2022-09-12T17:31:20.169Z,25.70
2022-09-12T17:35:22.268Z,25.40
2022-09-12T17:39:23.354Z,24.50
2022-09-12T17:43:24.620Z,24.00
2022-09-12T17:47:25.690Z,24.70
2022-09-12T17:51:29.955Z,24.30
2022-09-12T17:55:36.450Z,24.10
2022-09-12T17:59:37.746Z,24.00
2022-09-12T18:03:38.812Z,23.70
2022-09-12T18:07:43.983Z,23.00
2022-09-12T18:11:42.674Z,23.70
2022-09-12T18:15:43.875Z,23.30
2022-09-12T18:19:48.347Z,23.20
2022-09-12T18:23:49.139Z,23.10
2022-09-12T18:27:50.352Z,22.80
2022-09-12T18:31:51.689Z,22.60
2022-09-12T18:35:53.100Z,22.50
2022-09-12T18:39:54.909Z,22.30
2022-09-12T18:43:59.160Z,22.20
2022-09-12T18:48:00.642Z,21.60
2022-09-12T18:52:01.737Z,22.00
2022-09-12T18:56:08.017Z,21.80
2022-09-12T19:00:12.478Z,21.60
2022-09-12T19:04:13.739Z,21.30
2022-09-12T19:08:15.278Z,21.40
2022-09-12T19:12:16.390Z,21.00
2022-09-12T19:16:21.099Z,20.80
2022-09-12T19:20:22.246Z,20.80
2022-09-12T19:24:23.707Z,20.70
2022-09-12T19:28:25.356Z,20.70
2022-09-12T19:32:26.507Z,20.60
2022-09-12T19:36:44.356Z,20.50
2022-09-12T19:40:30.877Z,20.40
2022-09-12T19:44:31.800Z,20.30
2022-09-12T19:48:32.974Z,20.00
2022-09-12T19:52:33.987Z,20.00
2022-09-12T19:56:35.286Z,19.70
2022-09-12T20:00:36.991Z,19.20
2022-09-12T20:04:38.598Z,18.80
2022-09-12T20:08:41.651Z,19.50
2022-09-12T20:12:43.370Z,19.30
2022-09-12T20:16:44.903Z,18.90
2022-09-12T20:20:46.064Z,19.60
2022-09-12T20:24:47.738Z,19.40
2022-09-12T20:28:50.412Z,19.30
2022-09-12T20:32:51.391Z,19.30
2022-09-12T20:36:53.091Z,19.30
2022-09-12T20:40:54.164Z,19.30
2022-09-12T20:44:55.613Z,19.20
2022-09-12T20:48:58.867Z,18.90
2022-09-12T20:53:01.053Z,18.80
2022-09-12T20:57:02.270Z,18.50
2022-09-12T21:01:10.881Z,18.40
2022-09-12T21:05:12.071Z,18.80
2022-09-12T21:09:14.355Z,19.00
2022-09-12T21:13:15.418Z,19.00
2022-09-12T21:17:16.515Z,18.80
2022-09-12T21:21:18.717Z,18.50
2022-09-12T21:25:19.724Z,18.30
2022-09-12T21:29:20.672Z,18.70
2022-09-12T21:33:22.237Z,17.50
2022-09-12T21:37:23.303Z,17.70
2022-09-12T21:41:24.418Z,18.10
2022-09-12T21:45:25.399Z,18.60
2022-09-12T21:49:26.406Z,18.60
2022-09-12T21:53:27.945Z,18.70
2022-09-12T22:01:53.969Z,18.70
2022-09-12T22:06:00.937Z,18.90
2022-09-12T22:10:03.660Z,19.50
2022-09-12T22:14:04.905Z,17.60
2022-09-12T22:18:07.090Z,19.50
2022-09-12T22:22:26.491Z,20.40
2022-09-12T22:26:28.563Z,20.40
2022-09-12T22:30:29.523Z,20.40
2022-09-12T22:34:30.771Z,20.40
2022-09-12T22:38:31.803Z,20.40
2022-09-12T22:42:33.164Z,20.30
2022-09-12T22:46:34.109Z,20.20
2022-09-12T22:50:35.158Z,20.00
2022-09-12T22:54:37.089Z,19.50
2022-09-12T22:58:38.106Z,19.90
2022-09-12T23:02:39.168Z,20.00
2022-09-12T23:06:40.147Z,20.10
2022-09-12T23:10:41.175Z,19.70
2022-09-12T23:14:42.813Z,19.90
2022-09-12T23:18:44.403Z,19.90
2022-09-12T23:22:45.485Z,19.80
2022-09-12T23:26:46.381Z,19.70
2022-09-12T23:30:51.144Z,19.60
2022-09-12T23:34:52.488Z,19.50
2022-09-12T23:38:54.683Z,19.80
2022-09-12T23:42:55.849Z,19.70
2022-09-12T23:46:56.815Z,19.70
2022-09-12T23:50:57.814Z,19.80
2022-09-12T23:54:58.730Z,19.50
2022-09-12T23:58:59.680Z,19.00
