createdAt,value
2018-02-14T00:00:39.963Z,20.93
2018-02-14T00:01:39.972Z,20.97
2018-02-14T00:03:33.576Z,20.89
2018-02-14T00:04:33.584Z,20.92
2018-02-14T00:06:26.692Z,21.03
2018-02-14T00:07:26.698Z,20.93
2018-02-14T00:08:26.708Z,20.98
2018-02-14T00:09:26.711Z,20.93
2018-02-14T00:10:26.717Z,21.03
2018-02-14T00:11:26.724Z,20.98
2018-02-14T00:12:26.732Z,20.95
2018-02-14T00:13:26.736Z,20.92
2018-02-14T00:14:26.742Z,20.93
2018-02-14T00:15:26.748Z,20.93
2018-02-14T00:16:26.754Z,20.92
2018-02-14T00:17:26.762Z,20.97
2018-02-14T00:18:26.765Z,20.97
2018-02-14T00:19:26.772Z,20.97
2018-02-14T00:20:26.777Z,20.98
2018-02-14T00:21:26.811Z,21.03
2018-02-14T00:22:26.790Z,20.93
2018-02-14T00:23:26.812Z,21.00
2018-02-14T00:24:26.812Z,20.92
2018-02-14T00:25:26.813Z,20.89
2018-02-14T00:26:26.814Z,20.92
2018-02-14T00:27:26.821Z,20.93
2018-02-14T00:28:26.826Z,20.92
2018-02-14T00:29:26.831Z,20.92
2018-02-14T00:30:26.847Z,20.98
2018-02-14T00:31:26.845Z,20.93
2018-02-14T00:32:26.853Z,20.95
2018-02-14T00:33:26.857Z,20.98
2018-02-14T00:34:26.863Z,20.98
2018-02-14T00:35:26.870Z,20.97
2018-02-14T00:36:26.880Z,20.89
2018-02-14T00:37:26.882Z,21.00
2018-02-14T00:38:26.887Z,20.89
2018-02-14T00:39:26.895Z,20.98
2018-02-14T00:40:26.901Z,20.90
2018-02-14T00:41:26.904Z,21.03
2018-02-14T00:42:26.911Z,20.90
2018-02-14T00:43:26.918Z,20.97
2018-02-14T00:44:26.923Z,20.92
2018-02-14T00:45:26.930Z,20.92
2018-02-14T00:46:26.935Z,20.97
2018-02-14T00:47:26.944Z,20.93
2018-02-14T00:48:26.948Z,20.93
2018-02-14T00:49:26.954Z,20.92
2018-02-14T00:50:26.962Z,21.00
2018-02-14T00:51:26.963Z,20.93
2018-02-14T00:52:26.966Z,20.97
2018-02-14T00:53:26.979Z,20.92
2018-02-14T00:54:26.984Z,20.92
2018-02-14T00:55:26.986Z,20.97
2018-02-14T00:56:26.996Z,20.98
2018-02-14T00:57:27.003Z,20.93
2018-02-14T00:58:26.996Z,20.89
2018-02-14T01:00:58.841Z,20.93
2018-02-14T01:01:58.848Z,20.93
2018-02-14T01:03:51.957Z,20.97
2018-02-14T01:04:51.965Z,20.98
2018-02-14T01:06:44.062Z,20.92
2018-02-14T01:07:44.070Z,20.95
2018-02-14T01:09:36.168Z,20.98
2018-02-14T01:10:36.187Z,20.93
2018-02-14T01:12:28.271Z,20.93
2018-02-14T01:13:28.280Z,20.95
2018-02-14T01:15:20.378Z,21.04
2018-02-14T01:16:20.380Z,20.95
2018-02-14T01:18:12.481Z,20.98
2018-02-14T01:19:12.489Z,20.98
2018-02-14T01:21:05.073Z,20.92
2018-02-14T01:22:05.086Z,20.95
2018-02-14T01:23:57.183Z,20.95
2018-02-14T01:24:57.189Z,20.86
2018-02-14T01:26:49.286Z,20.89
2018-02-14T01:27:49.285Z,20.98
2018-02-14T01:29:42.402Z,21.00
2018-02-14T01:30:42.411Z,20.88
2018-02-14T01:32:35.509Z,21.03
2018-02-14T01:33:35.516Z,20.98
2018-02-14T01:35:28.704Z,20.90
2018-02-14T01:36:28.720Z,20.92
2018-02-14T01:38:21.824Z,20.98
2018-02-14T01:39:21.835Z,20.98
2018-02-14T01:41:14.943Z,20.98
2018-02-14T01:42:14.958Z,20.95
2018-02-14T01:44:08.058Z,20.97
2018-02-14T01:45:08.067Z,21.03
2018-02-14T01:47:01.175Z,20.90
2018-02-14T01:48:01.184Z,20.93
2018-02-14T01:49:54.293Z,20.90
2018-02-14T01:50:54.299Z,20.93
2018-02-14T01:52:47.450Z,20.92
2018-02-14T01:53:47.415Z,20.90
2018-02-14T01:55:40.529Z,20.98
2018-02-14T01:56:40.534Z,20.95
2018-02-14T01:58:33.642Z,21.03
2018-02-14T01:59:33.650Z,20.95
2018-02-14T02:01:26.789Z,20.89
2018-02-14T02:02:26.800Z,20.95
2018-02-14T02:04:19.910Z,20.95
2018-02-14T02:05:19.915Z,20.93
2018-02-14T02:07:13.013Z,20.97
2018-02-14T02:08:13.020Z,20.90
2018-02-14T02:10:06.117Z,21.03
2018-02-14T02:11:06.131Z,20.95
2018-02-14T02:12:59.730Z,20.97
2018-02-14T02:13:59.744Z,20.92
2018-02-14T02:15:52.842Z,20.92
2018-02-14T02:16:52.856Z,20.95
2018-02-14T02:18:45.960Z,20.92
2018-02-14T02:19:45.983Z,21.00
2018-02-14T02:21:39.071Z,20.89
2018-02-14T02:22:39.093Z,20.90
2018-02-14T02:24:32.268Z,20.92
2018-02-14T02:25:32.271Z,20.93
2018-02-14T02:27:25.380Z,20.98
2018-02-14T02:28:25.395Z,20.98
2018-02-14T02:30:18.500Z,20.93
2018-02-14T02:31:18.522Z,20.95
2018-02-14T02:33:11.617Z,20.95
2018-02-14T02:34:11.636Z,20.97
2018-02-14T02:36:04.744Z,20.98
2018-02-14T02:37:04.780Z,21.00
2018-02-14T02:38:57.838Z,20.95
2018-02-14T02:39:57.859Z,20.95
2018-02-14T02:41:51.500Z,20.93
2018-02-14T02:42:51.460Z,20.89
2018-02-14T02:44:44.564Z,20.92
2018-02-14T02:45:44.565Z,20.93
2018-02-14T02:47:37.681Z,20.98
2018-02-14T02:48:37.687Z,20.95
2018-02-14T02:50:30.801Z,20.88
2018-02-14T02:51:30.808Z,20.95
2018-02-14T02:53:24.408Z,20.97
2018-02-14T02:54:24.417Z,20.98
2018-02-14T02:56:17.520Z,21.00
2018-02-14T02:57:17.531Z,20.92
2018-02-14T02:59:10.638Z,20.92
2018-02-14T03:00:10.695Z,20.97
2018-02-14T03:02:03.739Z,20.95
2018-02-14T03:03:03.758Z,20.95
2018-02-14T03:04:56.888Z,20.92
2018-02-14T03:05:56.920Z,20.90
2018-02-14T03:07:49.984Z,20.88
2018-02-14T03:08:49.993Z,20.93
2018-02-14T03:10:43.105Z,20.89
2018-02-14T03:11:43.112Z,20.86
2018-02-14T03:13:36.209Z,21.00
2018-02-14T03:14:36.223Z,20.97
2018-02-14T03:16:29.331Z,20.93
2018-02-14T03:17:29.334Z,20.86
2018-02-14T03:19:22.443Z,20.92
2018-02-14T03:20:22.450Z,20.86
2018-02-14T03:22:15.605Z,20.90
2018-02-14T03:23:15.557Z,20.97
2018-02-14T03:25:08.656Z,21.00
2018-02-14T03:26:08.652Z,20.90
2018-02-14T03:28:01.792Z,20.98
2018-02-14T03:29:01.775Z,20.89
2018-02-14T03:30:54.882Z,20.95
2018-02-14T03:31:54.897Z,20.97
2018-02-14T03:33:47.991Z,20.90
2018-02-14T03:34:47.991Z,20.88
2018-02-14T03:36:41.109Z,20.89
2018-02-14T03:37:41.118Z,20.95
2018-02-14T03:39:34.225Z,20.90
2018-02-14T03:40:34.235Z,20.93
2018-02-14T03:42:27.347Z,20.92
2018-02-14T03:43:27.355Z,21.01
2018-02-14T03:45:20.461Z,20.88
2018-02-14T03:46:20.470Z,20.98
2018-02-14T03:48:13.573Z,20.90
2018-02-14T03:49:13.590Z,20.97
2018-02-14T03:51:06.685Z,20.95
2018-02-14T03:52:06.686Z,20.98
2018-02-14T03:53:59.861Z,20.89
2018-02-14T03:54:59.807Z,20.98
2018-02-14T03:56:53.423Z,20.88
2018-02-14T03:57:53.413Z,20.98
2018-02-14T03:59:47.018Z,20.93
2018-02-14T04:00:47.023Z,20.93
2018-02-14T04:02:40.630Z,20.93
2018-02-14T04:03:40.637Z,21.01
2018-02-14T04:05:33.744Z,20.95
2018-02-14T04:06:33.754Z,20.98
2018-02-14T04:08:26.884Z,20.92
2018-02-14T04:09:26.892Z,20.93
2018-02-14T04:11:19.999Z,21.00
2018-02-14T04:12:20.026Z,20.89
2018-02-14T04:14:12.306Z,21.03
2018-02-14T04:15:12.315Z,20.97
2018-02-14T04:17:05.421Z,20.98
2018-02-14T04:18:05.437Z,20.89
2018-02-14T04:19:58.537Z,20.97
2018-02-14T04:20:58.547Z,20.90
2018-02-14T04:22:51.643Z,20.90
2018-02-14T04:23:51.656Z,20.89
2018-02-14T04:25:44.763Z,20.97
2018-02-14T04:26:44.771Z,20.89
2018-02-14T04:28:37.873Z,20.89
2018-02-14T04:29:37.891Z,20.86
2018-02-14T04:31:30.996Z,20.93
2018-02-14T04:32:31.041Z,20.88
2018-02-14T04:34:24.156Z,20.88
2018-02-14T04:35:24.136Z,20.90
2018-02-14T04:37:17.344Z,20.88
2018-02-14T04:38:17.237Z,20.88
2018-02-14T04:40:10.343Z,20.88
2018-02-14T04:41:10.347Z,20.88
2018-02-14T04:43:03.463Z,20.93
2018-02-14T04:44:03.472Z,20.86
2018-02-14T04:45:56.579Z,20.98
2018-02-14T04:46:56.582Z,20.92
2018-02-14T04:48:50.197Z,20.93
2018-02-14T04:49:50.194Z,20.88
2018-02-14T04:51:43.322Z,20.95
2018-02-14T04:52:43.320Z,20.95
2018-02-14T04:54:35.419Z,20.92
2018-02-14T04:55:35.431Z,21.01
2018-02-14T04:57:28.030Z,20.90
2018-02-14T04:58:28.025Z,20.88
2018-02-14T05:00:20.184Z,20.98
2018-02-14T05:01:20.163Z,20.93
2018-02-14T05:03:12.307Z,20.88
2018-02-14T05:04:12.270Z,20.86
2018-02-14T05:05:12.274Z,20.89
2018-02-14T05:06:12.280Z,20.86
2018-02-14T05:07:12.284Z,20.86
2018-02-14T05:08:12.284Z,20.90
2018-02-14T05:09:12.298Z,20.88
2018-02-14T05:10:12.303Z,20.95
2018-02-14T05:11:12.309Z,20.88
2018-02-14T05:12:12.317Z,20.88
2018-02-14T05:13:12.321Z,20.90
2018-02-14T05:14:12.338Z,20.95
2018-02-14T05:15:12.333Z,20.93
2018-02-14T05:16:12.340Z,20.88
2018-02-14T05:17:12.357Z,20.86
2018-02-14T05:18:12.351Z,20.88
2018-02-14T05:19:12.354Z,20.93
2018-02-14T05:20:12.397Z,20.92
2018-02-14T05:21:12.372Z,20.93
2018-02-14T05:22:12.374Z,20.82
2018-02-14T05:23:12.381Z,20.98
2018-02-14T05:24:12.387Z,20.89
2018-02-14T05:25:12.393Z,20.90
2018-02-14T05:26:12.408Z,20.88
2018-02-14T05:27:12.406Z,20.95
2018-02-14T05:28:12.409Z,20.88
2018-02-14T05:29:12.437Z,20.86
2018-02-14T05:30:12.422Z,20.89
2018-02-14T05:31:12.427Z,20.90
2018-02-14T05:32:12.434Z,20.89
2018-02-14T05:33:12.439Z,20.88
2018-02-14T05:34:12.435Z,20.86
2018-02-14T05:35:12.452Z,20.93
2018-02-14T05:36:12.459Z,20.92
2018-02-14T05:37:12.463Z,20.97
2018-02-14T05:38:12.470Z,20.93
2018-02-14T05:39:12.476Z,20.95
2018-02-14T05:40:12.481Z,20.95
2018-02-14T05:41:12.528Z,20.86
2018-02-14T05:42:12.492Z,20.89
2018-02-14T05:43:12.500Z,20.89
2018-02-14T05:44:12.505Z,20.90
2018-02-14T05:45:12.512Z,20.88
2018-02-14T05:46:12.517Z,20.95
2018-02-14T05:47:12.523Z,20.93
2018-02-14T05:48:12.538Z,20.89
2018-02-14T05:49:12.578Z,20.90
2018-02-14T05:50:12.541Z,20.88
2018-02-14T05:51:12.535Z,20.92
2018-02-14T05:52:12.550Z,20.93
2018-02-14T05:53:12.560Z,20.89
2018-02-14T05:54:12.593Z,20.86
2018-02-14T05:55:12.572Z,20.93
2018-02-14T05:56:12.595Z,20.90
2018-02-14T05:57:12.581Z,20.93
2018-02-14T05:58:12.645Z,20.88
2018-02-14T05:59:12.587Z,20.88
2018-02-14T06:00:12.601Z,20.97
2018-02-14T06:01:12.616Z,20.92
2018-02-14T06:02:12.612Z,20.93
2018-02-14T06:03:12.630Z,20.86
2018-02-14T06:04:12.627Z,20.90
2018-02-14T06:05:12.655Z,20.89
2018-02-14T06:06:12.636Z,20.97
2018-02-14T06:07:12.642Z,20.97
2018-02-14T06:08:12.648Z,20.86
2018-02-14T06:09:12.655Z,20.85
2018-02-14T06:10:12.660Z,20.92
2018-02-14T06:11:12.667Z,20.83
2018-02-14T06:12:12.670Z,20.93
2018-02-14T06:13:12.686Z,20.98
2018-02-14T06:14:12.684Z,20.95
2018-02-14T06:15:12.730Z,20.92
2018-02-14T06:16:12.704Z,20.93
2018-02-14T06:17:12.702Z,20.92
2018-02-14T06:18:14.562Z,20.86
2018-02-14T06:19:12.706Z,20.88
2018-02-14T06:20:12.722Z,20.95
2018-02-14T06:21:12.723Z,20.97
2018-02-14T06:22:12.732Z,20.92
2018-02-14T06:23:12.737Z,20.97
2018-02-14T06:24:12.744Z,20.90
2018-02-14T06:25:12.751Z,20.83
2018-02-14T06:26:12.783Z,20.89
2018-02-14T06:27:12.764Z,20.92
2018-02-14T06:28:12.769Z,20.89
2018-02-14T06:29:12.776Z,20.89
2018-02-14T06:30:12.781Z,20.86
2018-02-14T06:31:12.784Z,20.88
2018-02-14T06:32:12.791Z,20.89
2018-02-14T06:33:12.797Z,20.90
2018-02-14T06:34:12.801Z,20.88
2018-02-14T06:35:12.815Z,20.86
2018-02-14T06:36:12.815Z,20.92
2018-02-14T06:37:12.821Z,20.89
2018-02-14T06:38:12.824Z,20.88
2018-02-14T06:39:12.831Z,20.88
2018-02-14T06:40:12.838Z,20.92
2018-02-14T06:41:12.844Z,20.92
2018-02-14T06:42:12.861Z,20.93
2018-02-14T06:43:12.862Z,20.86
2018-02-14T06:44:12.856Z,20.90
2018-02-14T06:45:12.868Z,20.88
2018-02-14T06:46:12.873Z,20.88
2018-02-14T06:47:12.885Z,20.85
2018-02-14T06:48:12.884Z,20.89
2018-02-14T06:49:12.926Z,20.95
2018-02-14T06:50:12.898Z,20.98
2018-02-14T06:51:12.900Z,20.89
2018-02-14T06:52:12.896Z,20.93
2018-02-14T06:53:12.915Z,20.92
2018-02-14T06:54:12.920Z,20.98
2018-02-14T06:55:12.927Z,20.90
2018-02-14T06:56:12.932Z,20.89
2018-02-14T06:57:12.954Z,20.98
2018-02-14T06:58:12.944Z,20.92
2018-02-14T06:59:12.950Z,20.93
2018-02-14T07:00:12.992Z,20.97
2018-02-14T07:01:12.997Z,20.90
2018-02-14T07:02:12.968Z,20.90
2018-02-14T07:03:12.976Z,20.89
2018-02-14T07:04:12.981Z,20.95
2018-02-14T07:05:12.987Z,20.90
2018-02-14T07:06:12.990Z,20.95
2018-02-14T07:07:13.568Z,20.93
2018-02-14T07:08:13.004Z,20.92
2018-02-14T07:09:13.010Z,20.95
2018-02-14T07:10:13.016Z,20.98
2018-02-14T07:11:13.021Z,20.86
2018-02-14T07:12:13.025Z,20.93
2018-02-14T07:13:13.034Z,20.92
2018-02-14T07:14:13.039Z,20.92
2018-02-14T07:15:13.044Z,20.95
2018-02-14T07:16:13.051Z,20.97
2018-02-14T07:17:13.054Z,20.97
2018-02-14T07:18:13.063Z,20.90
2018-02-14T07:19:13.064Z,21.00
2018-02-14T07:20:13.102Z,20.92
2018-02-14T07:21:13.579Z,20.90
2018-02-14T07:22:13.086Z,20.97
2018-02-14T07:23:13.092Z,20.92
2018-02-14T07:24:13.100Z,20.92
2018-02-14T07:25:13.105Z,20.95
2018-02-14T07:26:13.110Z,20.97
2018-02-14T07:27:13.118Z,20.86
2018-02-14T07:28:13.122Z,20.92
2018-02-14T07:29:13.127Z,20.93
2018-02-14T07:30:13.134Z,20.97
2018-02-14T07:31:14.075Z,20.93
2018-02-14T07:32:13.146Z,20.92
2018-02-14T07:33:14.078Z,21.00
2018-02-14T07:34:13.201Z,20.95
2018-02-14T07:35:13.162Z,20.97
2018-02-14T07:36:13.170Z,20.97
2018-02-14T07:37:13.176Z,20.90
2018-02-14T07:38:13.180Z,21.00
2018-02-14T07:39:13.188Z,20.98
2018-02-14T07:40:13.195Z,20.95
2018-02-14T07:41:13.202Z,20.92
2018-02-14T07:42:13.205Z,20.98
2018-02-14T07:43:13.211Z,20.89
2018-02-14T07:44:13.231Z,20.93
2018-02-14T07:45:13.223Z,21.04
2018-02-14T07:46:13.232Z,21.11
2018-02-14T07:48:54.317Z,21.25
2018-02-14T07:49:54.324Z,21.14
2018-02-14T07:51:47.442Z,21.20
2018-02-14T07:52:47.445Z,21.20
2018-02-14T07:54:40.540Z,21.13
2018-02-14T07:55:40.561Z,21.22
2018-02-14T07:57:33.737Z,21.11
2018-02-14T07:58:34.063Z,21.10
2018-02-14T08:00:27.574Z,21.14
2018-02-14T08:02:39.912Z,21.01
2018-02-14T08:03:39.921Z,21.11
2018-02-14T08:05:33.122Z,21.11
2018-02-14T08:06:33.042Z,21.04
2018-02-14T08:08:26.154Z,21.04
2018-02-14T08:09:26.157Z,21.08
2018-02-14T08:15:05.352Z,21.16
2018-02-14T08:16:05.361Z,21.10
2018-02-14T08:17:58.968Z,21.13
2018-02-14T08:18:58.968Z,21.10
2018-02-14T08:20:52.302Z,21.11
2018-02-14T08:23:45.187Z,21.20
2018-02-14T08:24:45.189Z,21.11
2018-02-14T08:26:38.495Z,21.08
2018-02-14T08:29:31.621Z,21.11
2018-02-14T08:30:31.625Z,21.16
2018-02-14T08:32:25.216Z,21.14
2018-02-14T08:33:25.230Z,21.14
2018-02-14T08:35:18.350Z,21.14
2018-02-14T08:36:18.342Z,21.18
2018-02-14T08:38:11.946Z,21.14
2018-02-14T08:39:11.958Z,21.16
2018-02-14T08:40:12.111Z,21.18
2018-02-14T08:41:11.972Z,21.18
2018-02-14T08:42:11.981Z,21.19
2018-02-14T08:43:11.977Z,21.18
2018-02-14T08:44:11.983Z,21.16
2018-02-14T08:45:11.981Z,21.18
2018-02-14T08:46:11.997Z,21.22
2018-02-14T08:47:12.003Z,21.19
2018-02-14T08:48:12.008Z,21.16
2018-02-14T08:49:12.018Z,21.18
2018-02-14T08:50:12.021Z,21.18
2018-02-14T08:51:12.027Z,21.18
2018-02-14T08:52:12.032Z,21.23
2018-02-14T08:53:12.039Z,21.20
2018-02-14T08:54:12.043Z,21.22
2018-02-14T08:55:12.056Z,21.20
2018-02-14T08:56:12.057Z,21.22
2018-02-14T08:57:12.062Z,21.22
2018-02-14T08:58:12.064Z,21.18
2018-02-14T08:59:12.075Z,21.14
2018-02-14T09:01:43.912Z,21.16
2018-02-14T09:02:43.924Z,21.16
2018-02-14T09:04:37.034Z,21.16
2018-02-14T09:05:37.036Z,21.19
2018-02-14T09:07:30.152Z,21.16
2018-02-14T09:08:30.163Z,21.23
2018-02-14T09:10:23.269Z,21.20
2018-02-14T09:11:23.277Z,21.23
2018-02-14T09:13:16.554Z,21.13
2018-02-14T09:14:16.406Z,21.16
2018-02-14T09:16:09.489Z,21.18
2018-02-14T09:17:09.496Z,21.23
2018-02-14T09:21:15.722Z,21.25
2018-02-14T09:22:15.733Z,21.19
2018-02-14T09:24:08.861Z,21.20
2018-02-14T09:25:08.860Z,21.23
2018-02-14T09:27:01.966Z,21.19
2018-02-14T09:28:01.976Z,21.23
2018-02-14T09:29:55.081Z,21.22
2018-02-14T09:30:55.094Z,21.26
2018-02-14T09:32:48.264Z,21.20
2018-02-14T09:33:48.207Z,21.20
2018-02-14T09:35:41.322Z,21.25
2018-02-14T09:38:34.438Z,21.23
2018-02-14T09:39:34.447Z,21.28
2018-02-14T09:41:27.556Z,21.22
2018-02-14T09:42:27.563Z,21.25
2018-02-14T09:44:20.671Z,21.23
2018-02-14T09:45:20.686Z,21.25
2018-02-14T09:47:14.289Z,21.28
2018-02-14T09:48:14.297Z,21.26
2018-02-14T09:50:07.415Z,21.26
2018-02-14T09:51:07.419Z,21.20
2018-02-14T09:53:00.525Z,21.25
2018-02-14T09:54:00.536Z,21.20
2018-02-14T09:55:53.641Z,21.25
2018-02-14T09:56:53.650Z,21.25
2018-02-14T09:58:47.274Z,21.23
2018-02-14T09:59:47.274Z,21.23
2018-02-14T10:01:40.578Z,21.28
2018-02-14T10:02:40.581Z,21.22
2018-02-14T10:04:33.688Z,21.25
2018-02-14T10:05:33.700Z,21.25
2018-02-14T10:07:26.810Z,21.23
2018-02-14T10:08:26.814Z,21.23
2018-02-14T10:10:19.928Z,21.26
2018-02-14T10:11:19.942Z,21.23
2018-02-14T10:13:13.065Z,21.22
2018-02-14T10:14:13.081Z,21.29
2018-02-14T10:16:06.188Z,21.29
2018-02-14T10:17:06.192Z,21.28
2018-02-14T10:18:59.304Z,21.20
2018-02-14T10:19:59.340Z,21.22
2018-02-14T10:21:52.422Z,21.20
2018-02-14T10:22:52.429Z,21.23
2018-02-14T10:24:45.538Z,21.22
2018-02-14T10:25:45.546Z,21.26
2018-02-14T10:27:38.651Z,21.25
2018-02-14T10:28:38.660Z,21.23
2018-02-14T10:30:31.770Z,21.25
2018-02-14T10:31:31.775Z,21.19
2018-02-14T10:33:24.880Z,21.20
2018-02-14T10:34:24.894Z,21.20
2018-02-14T10:37:07.543Z,21.59
