createdAt,value
2022-12-25T00:00:21.437Z,0.00
2022-12-25T00:01:21.153Z,0.00
2022-12-25T00:02:21.182Z,0.00
2022-12-25T00:03:21.357Z,0.00
2022-12-25T00:04:21.123Z,0.00
2022-12-25T00:05:21.107Z,0.00
2022-12-25T00:06:21.089Z,0.00
2022-12-25T00:07:21.074Z,0.00
2022-12-25T00:08:21.072Z,0.00
2022-12-25T00:09:21.082Z,0.00
2022-12-25T00:10:21.052Z,0.00
2022-12-25T00:11:21.058Z,0.00
2022-12-25T00:12:21.019Z,0.00
2022-12-25T00:13:21.045Z,0.00
2022-12-25T00:14:21.034Z,0.00
2022-12-25T00:15:20.996Z,0.00
2022-12-25T00:16:21.083Z,0.00
2022-12-25T00:17:20.981Z,0.00
2022-12-25T00:18:20.997Z,0.00
2022-12-25T00:19:20.946Z,0.00
2022-12-25T00:20:20.959Z,0.00
2022-12-25T00:21:20.937Z,0.00
2022-12-25T00:22:20.925Z,0.00
2022-12-25T00:23:20.928Z,0.00
2022-12-25T00:24:20.901Z,0.00
2022-12-25T00:25:20.878Z,0.00
2022-12-25T00:26:20.887Z,0.00
2022-12-25T00:27:20.862Z,0.00
2022-12-25T00:28:20.846Z,0.00
2022-12-25T00:29:20.839Z,0.00
2022-12-25T00:30:20.832Z,0.00
2022-12-25T00:31:20.873Z,0.00
2022-12-25T00:32:20.809Z,0.00
2022-12-25T00:33:20.812Z,0.00
2022-12-25T00:34:20.810Z,0.00
2022-12-25T00:35:20.784Z,0.00
2022-12-25T00:36:20.770Z,0.00
2022-12-25T00:37:20.773Z,0.00
2022-12-25T00:38:20.754Z,0.00
2022-12-25T00:39:20.797Z,0.00
2022-12-25T00:40:20.721Z,0.00
2022-12-25T00:41:20.739Z,0.00
2022-12-25T00:42:20.720Z,0.00
2022-12-25T00:43:20.691Z,0.00
2022-12-25T00:44:20.694Z,0.00
2022-12-25T00:45:20.739Z,0.00
2022-12-25T00:46:20.813Z,0.00
2022-12-25T00:47:20.808Z,0.00
2022-12-25T00:48:20.635Z,0.00
2022-12-25T00:49:20.627Z,0.00
2022-12-25T00:50:20.660Z,0.00
2022-12-25T00:51:20.608Z,0.00
2022-12-25T00:52:20.599Z,0.00
2022-12-25T00:53:20.586Z,0.00
2022-12-25T00:54:20.571Z,0.00
2022-12-25T00:55:20.558Z,0.00
2022-12-25T00:56:20.551Z,0.00
2022-12-25T00:57:20.533Z,0.00
2022-12-25T00:58:20.527Z,0.00
2022-12-25T00:59:20.524Z,0.00
2022-12-25T01:00:20.509Z,0.00
2022-12-25T01:01:20.673Z,0.00
2022-12-25T01:02:20.656Z,0.00
2022-12-25T01:03:20.544Z,0.00
2022-12-25T01:04:20.478Z,0.00
2022-12-25T01:05:20.452Z,0.00
2022-12-25T01:06:20.474Z,0.00
2022-12-25T01:07:20.440Z,0.00
2022-12-25T01:08:20.432Z,0.00
2022-12-25T01:09:20.433Z,0.00
2022-12-25T01:10:20.396Z,0.00
2022-12-25T01:11:20.404Z,0.00
2022-12-25T01:12:20.366Z,0.00
2022-12-25T01:13:20.366Z,0.00
2022-12-25T01:14:20.346Z,0.00
2022-12-25T01:15:20.345Z,0.00
2022-12-25T01:16:20.387Z,0.00
2022-12-25T01:17:20.333Z,0.00
2022-12-25T01:18:20.312Z,0.00
2022-12-25T01:19:20.300Z,0.00
2022-12-25T01:20:20.289Z,0.00
2022-12-25T01:21:20.288Z,0.00
2022-12-25T01:22:20.308Z,0.00
2022-12-25T01:23:20.260Z,0.00
2022-12-25T01:24:20.236Z,0.00
2022-12-25T01:25:20.233Z,0.00
2022-12-25T01:26:20.241Z,0.00
2022-12-25T01:27:20.231Z,0.00
2022-12-25T01:28:20.227Z,0.00
2022-12-25T01:29:20.183Z,0.00
2022-12-25T01:30:20.169Z,0.00
2022-12-25T01:31:20.230Z,0.00
2022-12-25T01:32:20.156Z,0.00
2022-12-25T01:33:20.156Z,0.00
2022-12-25T01:34:20.202Z,0.00
2022-12-25T01:35:20.133Z,0.00
2022-12-25T01:36:21.425Z,0.00
2022-12-25T01:37:20.103Z,0.00
2022-12-25T01:38:20.130Z,0.00
2022-12-25T01:39:20.086Z,0.00
2022-12-25T01:40:20.068Z,0.00
2022-12-25T01:41:20.055Z,0.00
2022-12-25T01:42:20.045Z,0.00
2022-12-25T01:43:20.039Z,0.00
2022-12-25T01:44:20.044Z,0.00
2022-12-25T01:45:20.028Z,0.00
2022-12-25T01:46:20.087Z,0.00
2022-12-25T01:47:19.984Z,0.00
2022-12-25T01:48:19.998Z,0.00
2022-12-25T01:49:19.991Z,0.00
2022-12-25T01:50:19.952Z,0.00
2022-12-25T01:51:19.948Z,0.00
2022-12-25T01:52:23.825Z,0.00
2022-12-25T01:53:19.931Z,0.00
2022-12-25T01:54:19.933Z,0.00
2022-12-25T01:55:19.930Z,0.00
2022-12-25T01:56:19.892Z,0.00
2022-12-25T01:57:19.884Z,0.00
2022-12-25T01:58:19.884Z,0.00
2022-12-25T01:59:19.859Z,0.00
2022-12-25T02:00:19.853Z,0.00
2022-12-25T02:01:20.008Z,0.00
2022-12-25T02:02:19.942Z,0.00
2022-12-25T02:03:19.898Z,0.00
2022-12-25T02:04:19.810Z,0.00
2022-12-25T02:05:19.803Z,0.00
2022-12-25T02:06:19.785Z,0.00
2022-12-25T02:07:19.775Z,0.00
2022-12-25T02:08:19.765Z,0.00
2022-12-25T02:09:19.766Z,0.00
2022-12-25T02:10:19.756Z,0.00
2022-12-25T02:11:19.733Z,0.00
2022-12-25T02:12:19.731Z,0.00
2022-12-25T02:13:19.743Z,0.00
2022-12-25T02:14:19.692Z,0.00
2022-12-25T02:15:19.696Z,0.00
2022-12-25T02:16:19.838Z,0.00
2022-12-25T02:17:19.736Z,0.00
2022-12-25T02:18:19.679Z,0.00
2022-12-25T02:19:19.642Z,0.00
2022-12-25T02:20:19.635Z,0.00
2022-12-25T02:21:19.619Z,0.00
2022-12-25T02:22:19.639Z,0.00
2022-12-25T02:23:19.594Z,0.00
2022-12-25T02:24:19.588Z,0.00
2022-12-25T02:25:19.587Z,0.00
2022-12-25T02:26:19.589Z,0.00
2022-12-25T02:27:19.546Z,0.00
2022-12-25T02:28:19.577Z,0.00
2022-12-25T02:29:19.531Z,0.00
2022-12-25T02:30:19.516Z,0.00
2022-12-25T02:31:19.564Z,0.00
2022-12-25T02:32:19.544Z,0.00
2022-12-25T02:33:19.492Z,0.00
2022-12-25T02:34:19.484Z,0.00
2022-12-25T02:35:19.473Z,0.00
2022-12-25T02:36:19.462Z,0.00
2022-12-25T02:37:19.439Z,0.00
2022-12-25T02:38:19.439Z,0.00
2022-12-25T02:39:19.420Z,0.00
2022-12-25T02:40:19.443Z,0.00
2022-12-25T02:41:19.396Z,0.00
2022-12-25T02:42:19.412Z,0.00
2022-12-25T02:43:19.388Z,0.00
2022-12-25T02:44:19.383Z,0.00
2022-12-25T02:45:19.360Z,0.00
2022-12-25T02:46:19.434Z,0.00
2022-12-25T02:47:19.339Z,0.00
2022-12-25T02:48:19.320Z,0.00
2022-12-25T02:49:19.329Z,0.00
2022-12-25T02:50:19.316Z,0.00
2022-12-25T02:51:19.310Z,0.00
2022-12-25T02:52:19.284Z,0.00
2022-12-25T02:53:19.265Z,0.00
2022-12-25T02:54:19.253Z,0.00
2022-12-25T02:55:19.259Z,0.00
2022-12-25T02:56:19.256Z,0.00
2022-12-25T02:57:19.248Z,0.00
2022-12-25T02:58:19.231Z,0.00
2022-12-25T02:59:19.210Z,0.00
2022-12-25T03:00:19.187Z,0.00
2022-12-25T03:01:19.262Z,0.00
2022-12-25T03:02:19.274Z,0.00
2022-12-25T03:03:19.186Z,0.00
2022-12-25T03:04:19.153Z,0.00
2022-12-25T03:05:19.137Z,0.00
2022-12-25T03:06:19.142Z,0.00
2022-12-25T03:07:19.130Z,0.00
2022-12-25T03:08:19.116Z,0.00
2022-12-25T03:09:19.103Z,0.00
2022-12-25T03:10:19.082Z,0.00
2022-12-25T03:11:19.080Z,0.00
2022-12-25T03:12:19.077Z,0.00
2022-12-25T03:13:19.064Z,0.00
2022-12-25T03:14:19.117Z,0.00
2022-12-25T03:15:19.056Z,0.00
2022-12-25T03:16:19.080Z,0.00
2022-12-25T03:17:19.018Z,0.00
2022-12-25T03:18:19.018Z,0.00
2022-12-25T03:19:18.984Z,0.00
2022-12-25T03:20:18.981Z,0.00
2022-12-25T03:21:18.974Z,0.00
2022-12-25T03:22:18.960Z,0.00
2022-12-25T03:23:18.964Z,0.00
2022-12-25T03:24:18.955Z,0.00
2022-12-25T03:25:18.936Z,0.00
2022-12-25T03:26:18.921Z,0.00
2022-12-25T03:27:18.903Z,0.00
2022-12-25T03:28:18.931Z,0.00
2022-12-25T03:29:18.901Z,0.00
2022-12-25T03:30:18.895Z,0.00
2022-12-25T03:31:18.976Z,0.00
2022-12-25T03:32:18.848Z,0.00
2022-12-25T03:33:43.982Z,0.00
2022-12-25T03:34:19.827Z,0.00
2022-12-25T03:35:18.841Z,0.00
2022-12-25T03:36:18.811Z,0.00
2022-12-25T03:37:18.789Z,0.00
2022-12-25T03:38:18.784Z,0.00
2022-12-25T03:39:18.778Z,0.00
2022-12-25T03:40:18.762Z,0.00
2022-12-25T03:41:18.765Z,0.00
2022-12-25T03:42:18.749Z,0.00
2022-12-25T03:43:18.732Z,0.00
2022-12-25T03:44:18.725Z,0.00
2022-12-25T03:45:18.745Z,0.00
2022-12-25T03:46:18.781Z,0.00
2022-12-25T03:47:18.689Z,0.00
2022-12-25T03:48:18.687Z,0.00
2022-12-25T03:49:18.668Z,0.00
2022-12-25T03:50:18.649Z,0.00
2022-12-25T03:51:18.702Z,0.00
2022-12-25T03:52:18.666Z,0.00
2022-12-25T03:53:18.637Z,0.00
2022-12-25T03:54:18.625Z,0.00
2022-12-25T03:55:18.619Z,0.00
2022-12-25T03:56:18.606Z,0.00
2022-12-25T03:57:18.577Z,0.00
2022-12-25T03:58:18.573Z,0.00
2022-12-25T03:59:23.573Z,0.00
2022-12-25T04:00:19.567Z,0.00
2022-12-25T04:01:18.685Z,0.00
2022-12-25T04:02:18.729Z,0.00
2022-12-25T04:03:18.561Z,0.00
2022-12-25T04:04:18.510Z,0.00
2022-12-25T04:05:18.517Z,0.00
2022-12-25T04:06:18.492Z,0.00
2022-12-25T04:07:18.475Z,0.00
2022-12-25T04:08:18.480Z,0.00
2022-12-25T04:09:18.451Z,0.00
2022-12-25T04:10:18.453Z,0.00
2022-12-25T04:11:18.427Z,0.00
2022-12-25T04:12:18.426Z,0.00
2022-12-25T04:13:18.439Z,0.00
2022-12-25T04:14:18.396Z,0.00
2022-12-25T04:15:18.398Z,0.00
2022-12-25T04:16:18.537Z,0.00
2022-12-25T04:17:18.365Z,0.00
2022-12-25T04:18:18.378Z,0.00
2022-12-25T04:19:18.372Z,0.00
2022-12-25T04:20:18.368Z,0.00
2022-12-25T04:21:18.337Z,0.00
2022-12-25T04:22:18.344Z,0.00
2022-12-25T04:23:18.305Z,0.00
2022-12-25T04:24:18.329Z,0.00
2022-12-25T04:25:18.291Z,0.00
2022-12-25T04:26:18.271Z,0.00
2022-12-25T04:27:18.256Z,0.00
2022-12-25T04:28:18.246Z,0.00
2022-12-25T04:29:18.248Z,0.00
2022-12-25T04:30:18.245Z,0.00
2022-12-25T04:31:18.416Z,0.00
2022-12-25T04:32:18.242Z,0.00
2022-12-25T04:33:18.214Z,0.00
2022-12-25T04:34:18.208Z,0.00
2022-12-25T04:35:18.199Z,0.00
2022-12-25T04:36:18.162Z,0.00
2022-12-25T04:37:18.163Z,0.00
2022-12-25T04:38:18.143Z,0.00
2022-12-25T04:39:18.134Z,0.00
2022-12-25T04:40:18.135Z,0.00
2022-12-25T04:41:18.115Z,0.00
2022-12-25T04:42:18.108Z,0.00
2022-12-25T04:43:18.118Z,0.00
2022-12-25T04:44:18.085Z,0.00
2022-12-25T04:45:18.092Z,0.00
2022-12-25T04:46:18.132Z,0.00
2022-12-25T04:47:18.048Z,0.00
2022-12-25T04:48:18.055Z,0.00
2022-12-25T04:49:18.046Z,0.00
2022-12-25T04:50:18.033Z,0.00
2022-12-25T04:51:18.025Z,0.00
2022-12-25T04:52:18.011Z,0.00
2022-12-25T04:53:17.995Z,0.00
2022-12-25T04:54:18.011Z,0.00
2022-12-25T04:55:17.999Z,0.00
2022-12-25T04:56:17.961Z,0.00
2022-12-25T04:57:17.961Z,0.00
2022-12-25T04:58:17.940Z,0.00
2022-12-25T04:59:17.918Z,0.00
2022-12-25T05:00:17.954Z,0.00
2022-12-25T05:01:27.329Z,0.00
2022-12-25T05:02:18.127Z,0.00
2022-12-25T05:03:17.956Z,0.00
2022-12-25T05:04:17.870Z,0.00
2022-12-25T05:05:17.905Z,0.00
2022-12-25T05:06:17.868Z,0.00
2022-12-25T05:07:17.853Z,0.00
2022-12-25T05:08:17.826Z,0.00
2022-12-25T05:09:17.822Z,0.00
2022-12-25T05:10:17.831Z,0.00
2022-12-25T05:11:17.799Z,0.00
2022-12-25T05:12:17.813Z,0.00
2022-12-25T05:13:17.806Z,0.00
2022-12-25T05:14:17.781Z,0.00
2022-12-25T05:15:17.765Z,0.00
2022-12-25T05:16:17.925Z,0.00
2022-12-25T05:17:17.744Z,0.00
2022-12-25T05:18:17.735Z,0.00
2022-12-25T05:19:17.744Z,0.00
2022-12-25T05:20:17.701Z,0.00
2022-12-25T05:21:17.722Z,0.00
2022-12-25T05:22:17.702Z,0.00
2022-12-25T05:23:17.678Z,0.00
2022-12-25T05:24:17.673Z,0.00
2022-12-25T05:25:17.660Z,0.00
2022-12-25T05:26:17.669Z,0.00
2022-12-25T05:27:17.642Z,0.00
2022-12-25T05:28:17.629Z,0.00
2022-12-25T05:29:17.607Z,0.00
2022-12-25T05:30:17.605Z,0.00
2022-12-25T05:31:17.656Z,0.00
2022-12-25T05:32:17.584Z,0.00
2022-12-25T05:33:17.565Z,0.00
2022-12-25T05:34:17.560Z,0.00
2022-12-25T05:35:17.565Z,0.00
2022-12-25T05:36:17.551Z,0.00
2022-12-25T05:37:17.530Z,0.00
2022-12-25T05:38:17.525Z,0.00
2022-12-25T05:39:17.503Z,0.00
2022-12-25T05:40:17.515Z,0.00
2022-12-25T05:41:17.488Z,0.00
2022-12-25T05:42:18.168Z,0.00
2022-12-25T05:43:17.474Z,0.00
2022-12-25T05:44:17.454Z,0.00
2022-12-25T05:45:17.446Z,0.00
2022-12-25T05:46:17.488Z,0.00
2022-12-25T05:47:17.420Z,0.00
2022-12-25T05:48:17.413Z,0.00
2022-12-25T05:49:17.415Z,0.00
2022-12-25T05:50:17.416Z,0.00
2022-12-25T05:51:17.372Z,0.00
2022-12-25T05:52:17.373Z,0.00
2022-12-25T05:53:17.347Z,0.00
2022-12-25T05:54:17.381Z,0.00
2022-12-25T05:55:17.333Z,0.00
2022-12-25T05:56:17.333Z,0.00
2022-12-25T05:57:17.316Z,0.00
2022-12-25T05:58:17.304Z,0.00
2022-12-25T05:59:17.296Z,0.00
2022-12-25T06:00:17.277Z,0.00
2022-12-25T06:01:17.342Z,0.00
2022-12-25T06:02:18.286Z,0.00
2022-12-25T06:03:17.401Z,0.00
2022-12-25T06:04:17.287Z,0.00
2022-12-25T06:05:17.221Z,0.00
2022-12-25T06:06:17.211Z,0.00
2022-12-25T06:07:17.222Z,0.00
2022-12-25T06:08:17.206Z,0.00
2022-12-25T06:09:17.175Z,0.00
2022-12-25T06:10:17.220Z,0.00
2022-12-25T06:11:17.166Z,0.00
2022-12-25T06:12:17.164Z,0.00
2022-12-25T06:13:17.139Z,0.00
2022-12-25T06:14:17.136Z,0.00
2022-12-25T06:15:17.148Z,0.00
2022-12-25T06:16:17.236Z,0.00
2022-12-25T06:17:17.103Z,0.00
2022-12-25T06:18:17.092Z,0.00
2022-12-25T06:19:17.077Z,0.00
2022-12-25T06:20:17.077Z,0.00
2022-12-25T06:21:17.069Z,0.00
2022-12-25T06:22:17.045Z,0.00
2022-12-25T06:23:17.069Z,0.00
2022-12-25T06:24:21.297Z,0.00
2022-12-25T06:25:17.048Z,0.00
2022-12-25T06:26:17.017Z,0.00
2022-12-25T06:27:16.993Z,0.00
2022-12-25T06:28:16.987Z,0.00
2022-12-25T06:29:16.965Z,0.00
2022-12-25T06:30:16.978Z,0.00
2022-12-25T06:31:17.025Z,0.00
2022-12-25T06:32:16.957Z,0.00
2022-12-25T06:33:16.918Z,0.00
2022-12-25T06:34:16.928Z,0.00
2022-12-25T06:35:16.906Z,0.00
2022-12-25T06:36:16.904Z,0.00
2022-12-25T06:37:16.899Z,0.00
2022-12-25T06:38:16.878Z,0.00
2022-12-25T06:39:16.878Z,0.00
2022-12-25T06:40:16.856Z,0.00
2022-12-25T06:41:16.864Z,0.00
2022-12-25T06:42:16.875Z,0.00
2022-12-25T06:43:16.828Z,0.00
2022-12-25T06:44:16.825Z,0.00
2022-12-25T06:45:16.795Z,0.00
2022-12-25T06:46:16.872Z,0.00
2022-12-25T06:47:16.773Z,0.00
2022-12-25T06:48:16.778Z,0.00
2022-12-25T06:49:16.755Z,0.00
2022-12-25T06:50:16.757Z,0.00
2022-12-25T06:51:16.739Z,0.00
2022-12-25T06:52:16.734Z,0.00
2022-12-25T06:53:16.716Z,0.00
2022-12-25T06:54:16.713Z,0.00
2022-12-25T06:55:16.697Z,0.00
2022-12-25T06:56:16.681Z,0.00
2022-12-25T06:57:16.686Z,0.00
2022-12-25T06:58:16.703Z,0.00
2022-12-25T06:59:16.664Z,0.00
2022-12-25T07:00:16.659Z,0.00
2022-12-25T07:01:17.286Z,0.00
2022-12-25T07:02:16.769Z,0.00
2022-12-25T07:03:16.652Z,0.00
2022-12-25T07:04:16.639Z,0.00
2022-12-25T07:05:16.581Z,0.00
2022-12-25T07:06:16.576Z,0.00
2022-12-25T07:07:16.564Z,0.00
2022-12-25T07:08:16.557Z,0.00
2022-12-25T07:09:16.543Z,0.00
2022-12-25T07:10:16.581Z,0.00
2022-12-25T07:11:16.533Z,0.00
2022-12-25T07:12:16.507Z,0.00
2022-12-25T07:13:16.494Z,0.00
2022-12-25T07:14:23.232Z,0.00
2022-12-25T07:15:17.489Z,0.00
2022-12-25T07:16:16.521Z,0.00
2022-12-25T07:17:16.462Z,0.00
2022-12-25T07:18:16.448Z,0.00
2022-12-25T07:19:16.441Z,0.00
2022-12-25T07:20:16.481Z,0.00
2022-12-25T07:21:16.432Z,5.62
2022-12-25T07:22:16.447Z,5.62
2022-12-25T07:23:16.385Z,5.62
2022-12-25T07:24:16.384Z,5.62
2022-12-25T07:25:16.379Z,5.62
2022-12-25T07:26:16.389Z,5.62
2022-12-25T07:27:16.350Z,5.62
2022-12-25T07:28:16.347Z,5.62
2022-12-25T07:29:16.322Z,5.62
2022-12-25T07:30:16.333Z,5.62
2022-12-25T07:31:16.495Z,5.62
2022-12-25T07:32:16.333Z,11.25
2022-12-25T07:33:16.290Z,11.25
2022-12-25T07:34:16.275Z,11.25
2022-12-25T07:35:16.258Z,11.25
2022-12-25T07:36:16.284Z,11.25
2022-12-25T07:37:16.248Z,11.25
2022-12-25T07:38:16.236Z,16.88
2022-12-25T07:39:16.277Z,16.88
2022-12-25T07:40:16.221Z,16.88
2022-12-25T07:41:16.225Z,16.88
2022-12-25T07:42:19.331Z,16.88
2022-12-25T07:43:17.188Z,16.88
2022-12-25T07:44:16.159Z,16.88
2022-12-25T07:45:16.149Z,22.50
2022-12-25T07:46:16.216Z,22.50
2022-12-25T07:47:16.147Z,22.50
2022-12-25T07:48:17.040Z,22.50
2022-12-25T07:49:16.113Z,22.50
2022-12-25T07:50:16.099Z,28.12
2022-12-25T07:51:16.102Z,22.50
2022-12-25T07:52:16.099Z,28.12
2022-12-25T07:53:16.082Z,28.12
2022-12-25T07:54:16.059Z,28.12
2022-12-25T07:55:16.063Z,28.12
2022-12-25T07:56:16.034Z,28.12
2022-12-25T07:57:16.041Z,33.75
2022-12-25T07:58:21.477Z,33.75
2022-12-25T07:59:17.012Z,33.75
2022-12-25T08:00:16.020Z,33.75
2022-12-25T08:01:16.175Z,33.75
2022-12-25T08:02:16.466Z,39.38
2022-12-25T08:03:16.120Z,39.38
2022-12-25T08:04:16.050Z,39.38
2022-12-25T08:05:15.991Z,39.38
2022-12-25T08:06:15.938Z,45.00
2022-12-25T08:07:15.941Z,45.00
2022-12-25T08:08:15.912Z,39.38
2022-12-25T08:09:15.927Z,45.00
2022-12-25T08:10:15.892Z,45.00
2022-12-25T08:11:15.879Z,45.00
2022-12-25T08:12:15.881Z,45.00
2022-12-25T08:13:15.888Z,45.00
2022-12-25T08:14:15.892Z,45.00
2022-12-25T08:15:15.861Z,45.00
2022-12-25T08:16:15.855Z,50.62
2022-12-25T08:17:15.858Z,50.62
2022-12-25T08:18:16.265Z,50.62
2022-12-25T08:19:15.799Z,50.62
2022-12-25T08:20:15.793Z,50.62
2022-12-25T08:21:15.775Z,50.62
2022-12-25T08:22:15.779Z,50.62
2022-12-25T08:23:15.767Z,50.62
2022-12-25T08:24:15.742Z,56.25
2022-12-25T08:25:15.717Z,56.25
2022-12-25T08:26:15.714Z,56.25
2022-12-25T08:27:15.710Z,61.88
2022-12-25T08:28:15.729Z,67.50
2022-12-25T08:29:15.700Z,67.50
2022-12-25T08:30:15.675Z,67.50
2022-12-25T08:31:15.870Z,73.12
2022-12-25T08:32:15.660Z,73.12
2022-12-25T08:33:15.643Z,73.12
2022-12-25T08:34:15.662Z,73.12
2022-12-25T08:35:15.627Z,73.12
2022-12-25T08:36:15.688Z,78.75
2022-12-25T08:37:15.604Z,73.12
2022-12-25T08:38:15.595Z,84.38
2022-12-25T08:39:15.580Z,78.75
2022-12-25T08:40:15.589Z,73.12
2022-12-25T08:41:15.572Z,67.50
2022-12-25T08:42:15.563Z,73.12
2022-12-25T08:43:15.543Z,67.50
2022-12-25T08:44:15.540Z,73.12
2022-12-25T08:45:15.534Z,73.12
2022-12-25T08:46:15.583Z,84.38
2022-12-25T08:47:15.498Z,78.75
2022-12-25T08:48:15.488Z,73.12
2022-12-25T08:49:15.483Z,78.75
2022-12-25T08:50:15.488Z,73.12
2022-12-25T08:51:15.460Z,73.12
2022-12-25T08:52:15.449Z,78.75
2022-12-25T08:53:15.451Z,67.50
2022-12-25T08:54:17.348Z,73.12
2022-12-25T08:55:15.484Z,73.12
2022-12-25T08:56:16.232Z,73.12
2022-12-25T08:57:15.395Z,73.12
2022-12-25T08:58:15.377Z,84.38
2022-12-25T08:59:15.399Z,84.38
2022-12-25T09:00:15.352Z,90.00
2022-12-25T09:01:15.619Z,95.62
2022-12-25T09:02:15.514Z,101.25
2022-12-25T09:03:15.389Z,101.25
2022-12-25T09:04:15.334Z,101.25
2022-12-25T09:05:15.314Z,101.25
2022-12-25T09:06:15.351Z,118.12
2022-12-25T09:07:15.293Z,129.38
2022-12-25T09:08:15.262Z,123.75
2022-12-25T09:09:15.260Z,140.62
2022-12-25T09:10:15.260Z,129.38
2022-12-25T09:11:15.278Z,123.75
2022-12-25T09:12:15.232Z,118.12
2022-12-25T09:13:15.249Z,135.00
2022-12-25T09:14:15.206Z,106.88
2022-12-25T09:15:15.188Z,135.00
2022-12-25T09:16:15.262Z,112.50
2022-12-25T09:17:15.173Z,129.38
2022-12-25T09:18:15.181Z,106.88
2022-12-25T09:19:15.175Z,123.75
2022-12-25T09:20:15.172Z,112.50
2022-12-25T09:21:15.127Z,101.25
2022-12-25T09:22:15.158Z,118.12
2022-12-25T09:23:15.112Z,118.12
2022-12-25T09:24:15.137Z,112.50
2022-12-25T09:25:15.081Z,118.12
2022-12-25T09:26:15.076Z,118.12
2022-12-25T09:27:15.061Z,112.50
2022-12-25T09:28:15.702Z,106.88
2022-12-25T09:29:15.856Z,135.00
2022-12-25T09:30:15.229Z,106.88
2022-12-25T09:31:15.093Z,112.50
2022-12-25T09:32:15.000Z,112.50
2022-12-25T09:33:15.001Z,112.50
2022-12-25T09:34:18.867Z,118.12
2022-12-25T09:35:14.978Z,118.12
2022-12-25T09:36:14.962Z,112.50
2022-12-25T09:37:14.960Z,129.38
2022-12-25T09:38:14.953Z,90.00
2022-12-25T09:39:14.928Z,78.75
2022-12-25T09:40:14.930Z,123.75
2022-12-25T09:41:14.915Z,123.75
2022-12-25T09:42:14.909Z,106.88
2022-12-25T09:43:14.896Z,123.75
2022-12-25T09:44:14.886Z,101.25
2022-12-25T09:45:14.872Z,90.00
2022-12-25T09:46:14.916Z,78.75
2022-12-25T09:47:14.862Z,84.38
2022-12-25T09:48:14.840Z,90.00
2022-12-25T09:49:14.822Z,78.75
2022-12-25T09:50:14.805Z,84.38
2022-12-25T09:51:14.794Z,90.00
2022-12-25T09:52:14.805Z,78.75
2022-12-25T09:53:14.784Z,84.38
2022-12-25T09:54:14.808Z,84.38
2022-12-25T09:55:19.768Z,73.12
2022-12-25T09:56:14.757Z,78.75
2022-12-25T09:57:14.744Z,84.38
2022-12-25T09:58:14.722Z,90.00
2022-12-25T09:59:14.709Z,84.38
2022-12-25T10:00:14.717Z,95.62
2022-12-25T10:01:14.724Z,90.00
2022-12-25T10:02:14.925Z,101.25
2022-12-25T10:03:14.750Z,95.62
2022-12-25T10:04:14.722Z,101.25
2022-12-25T10:05:14.650Z,106.88
2022-12-25T10:06:14.637Z,95.62
2022-12-25T10:07:14.640Z,106.88
2022-12-25T10:08:14.846Z,101.25
2022-12-25T10:09:14.623Z,106.88
2022-12-25T10:10:14.615Z,95.62
2022-12-25T10:11:14.591Z,78.75
2022-12-25T10:12:14.570Z,78.75
2022-12-25T10:13:14.574Z,78.75
2022-12-25T10:14:14.543Z,73.12
2022-12-25T10:15:14.542Z,95.62
2022-12-25T10:16:14.568Z,84.38
2022-12-25T10:17:14.535Z,90.00
2022-12-25T10:18:14.520Z,84.38
2022-12-25T10:19:14.501Z,95.62
2022-12-25T10:20:14.504Z,90.00
2022-12-25T10:21:14.471Z,95.62
2022-12-25T10:22:14.465Z,95.62
2022-12-25T10:23:14.470Z,95.62
2022-12-25T10:24:14.438Z,84.38
2022-12-25T10:25:14.444Z,78.75
2022-12-25T10:26:14.463Z,78.75
2022-12-25T10:27:14.409Z,78.75
2022-12-25T10:28:14.409Z,73.12
2022-12-25T10:29:14.415Z,73.12
2022-12-25T10:30:14.376Z,67.50
2022-12-25T10:31:14.413Z,67.50
2022-12-25T10:32:14.352Z,67.50
2022-12-25T10:33:17.159Z,67.50
2022-12-25T10:34:14.328Z,67.50
2022-12-25T10:35:14.348Z,67.50
2022-12-25T10:36:14.314Z,61.88
2022-12-25T10:37:14.301Z,61.88
2022-12-25T10:38:14.283Z,61.88
2022-12-25T10:39:14.277Z,67.50
2022-12-25T10:40:14.292Z,67.50
2022-12-25T10:41:14.259Z,67.50
2022-12-25T10:42:14.262Z,67.50
2022-12-25T10:43:14.258Z,73.12
2022-12-25T10:44:14.245Z,73.12
2022-12-25T10:45:14.210Z,78.75
2022-12-25T10:46:14.247Z,78.75
2022-12-25T10:47:14.190Z,78.75
2022-12-25T10:48:14.190Z,78.75
2022-12-25T10:49:14.162Z,73.12
2022-12-25T10:50:14.155Z,67.50
2022-12-25T10:51:14.138Z,67.50
2022-12-25T10:52:14.149Z,67.50
2022-12-25T10:53:14.146Z,67.50
2022-12-25T10:54:14.114Z,61.88
2022-12-25T10:55:14.176Z,61.88
2022-12-25T10:56:14.111Z,61.88
2022-12-25T10:57:14.073Z,61.88
2022-12-25T10:58:14.080Z,61.88
2022-12-25T10:59:14.049Z,61.88
2022-12-25T11:00:14.059Z,56.25
2022-12-25T11:01:14.041Z,56.25
2022-12-25T11:02:14.109Z,50.62
2022-12-25T11:03:14.164Z,50.62
2022-12-25T11:04:14.050Z,50.62
2022-12-25T11:05:13.990Z,56.25
2022-12-25T11:06:13.988Z,56.25
2022-12-25T11:07:13.968Z,61.88
2022-12-25T11:08:13.955Z,67.50
2022-12-25T11:09:13.967Z,67.50
2022-12-25T11:10:13.934Z,67.50
2022-12-25T11:11:13.939Z,67.50
2022-12-25T11:12:13.927Z,73.12
2022-12-25T11:13:13.897Z,67.50
2022-12-25T11:14:13.922Z,73.12
2022-12-25T11:15:13.886Z,67.50
2022-12-25T11:16:13.975Z,67.50
2022-12-25T11:17:13.855Z,67.50
2022-12-25T11:18:13.849Z,67.50
2022-12-25T11:19:13.869Z,67.50
2022-12-25T11:20:13.830Z,67.50
2022-12-25T11:21:13.817Z,67.50
2022-12-25T11:22:13.824Z,67.50
2022-12-25T11:23:13.800Z,67.50
2022-12-25T11:24:13.794Z,67.50
2022-12-25T11:25:13.797Z,73.12
2022-12-25T11:26:13.757Z,78.75
2022-12-25T11:27:13.751Z,67.50
2022-12-25T11:28:13.742Z,73.12
2022-12-25T11:29:13.755Z,61.88
2022-12-25T11:30:16.118Z,56.25
2022-12-25T11:31:13.722Z,56.25
2022-12-25T11:32:13.723Z,50.62
2022-12-25T11:33:13.699Z,50.62
2022-12-25T11:34:13.673Z,50.62
2022-12-25T11:35:13.677Z,50.62
2022-12-25T11:36:13.654Z,50.62
2022-12-25T11:37:13.657Z,50.62
2022-12-25T11:38:13.631Z,50.62
2022-12-25T11:39:13.620Z,45.00
2022-12-25T11:40:13.640Z,45.00
2022-12-25T11:41:13.596Z,45.00
2022-12-25T11:42:13.625Z,45.00
2022-12-25T11:43:13.595Z,45.00
2022-12-25T11:44:13.567Z,45.00
2022-12-25T11:45:13.555Z,45.00
2022-12-25T11:46:13.584Z,45.00
2022-12-25T11:47:13.549Z,45.00
2022-12-25T11:48:13.512Z,45.00
2022-12-25T11:49:13.528Z,45.00
2022-12-25T11:50:13.558Z,45.00
2022-12-25T11:51:13.517Z,45.00
2022-12-25T11:52:13.488Z,39.38
2022-12-25T11:53:13.483Z,45.00
2022-12-25T11:54:13.457Z,39.38
2022-12-25T11:55:13.443Z,45.00
2022-12-25T11:56:13.443Z,45.00
2022-12-25T11:57:13.419Z,45.00
2022-12-25T11:58:13.431Z,45.00
2022-12-25T11:59:17.882Z,45.00
2022-12-25T12:00:13.449Z,45.00
2022-12-25T12:01:13.378Z,45.00
2022-12-25T12:02:13.528Z,45.00
2022-12-25T12:03:13.502Z,45.00
2022-12-25T12:04:13.474Z,50.62
2022-12-25T12:05:13.369Z,50.62
2022-12-25T12:06:13.318Z,50.62
2022-12-25T12:07:13.327Z,45.00
2022-12-25T12:08:13.313Z,45.00
2022-12-25T12:09:13.288Z,45.00
2022-12-25T12:10:13.352Z,39.38
2022-12-25T12:11:13.280Z,33.75
2022-12-25T12:12:13.256Z,33.75
2022-12-25T12:13:13.256Z,33.75
2022-12-25T12:14:13.230Z,33.75
2022-12-25T12:15:13.228Z,33.75
2022-12-25T12:16:13.261Z,33.75
2022-12-25T12:17:13.214Z,39.38
2022-12-25T12:18:13.216Z,39.38
2022-12-25T12:19:13.187Z,39.38
2022-12-25T12:20:13.172Z,45.00
2022-12-25T12:21:13.176Z,45.00
2022-12-25T12:22:13.157Z,50.62
2022-12-25T12:23:13.132Z,45.00
2022-12-25T12:24:13.121Z,50.62
2022-12-25T12:25:13.146Z,50.62
2022-12-25T12:26:13.139Z,56.25
2022-12-25T12:27:13.129Z,56.25
2022-12-25T12:28:13.075Z,50.62
2022-12-25T12:29:13.068Z,56.25
2022-12-25T12:30:13.066Z,50.62
2022-12-25T12:31:13.158Z,50.62
2022-12-25T12:32:13.126Z,50.62
2022-12-25T12:33:13.047Z,50.62
2022-12-25T12:34:13.079Z,45.00
2022-12-25T12:35:13.019Z,45.00
2022-12-25T12:36:29.022Z,39.38
2022-12-25T12:37:15.575Z,39.38
2022-12-25T12:38:12.976Z,39.38
2022-12-25T12:39:12.993Z,39.38
2022-12-25T12:40:12.954Z,33.75
2022-12-25T12:41:12.944Z,33.75
2022-12-25T12:42:12.932Z,33.75
2022-12-25T12:43:12.927Z,33.75
2022-12-25T12:44:12.905Z,33.75
2022-12-25T12:45:12.906Z,33.75
2022-12-25T12:46:12.912Z,33.75
2022-12-25T12:47:12.883Z,28.12
2022-12-25T12:48:12.887Z,28.12
2022-12-25T12:49:12.850Z,28.12
2022-12-25T12:50:13.861Z,28.12
2022-12-25T12:51:12.834Z,28.12
2022-12-25T12:52:12.818Z,28.12
2022-12-25T12:53:12.812Z,28.12
2022-12-25T12:54:12.810Z,28.12
2022-12-25T12:55:12.800Z,28.12
2022-12-25T12:56:12.774Z,33.75
2022-12-25T12:57:12.774Z,33.75
2022-12-25T12:58:12.766Z,33.75
2022-12-25T12:59:12.767Z,33.75
2022-12-25T13:00:12.735Z,33.75
2022-12-25T13:01:12.752Z,33.75
2022-12-25T13:02:12.824Z,33.75
2022-12-25T13:03:12.863Z,33.75
2022-12-25T13:04:12.692Z,39.38
2022-12-25T13:05:12.718Z,39.38