createdAt,value
2018-10-12T00:17:27.949Z,12.36
2018-10-12T00:38:05.376Z,12.33
2018-10-12T00:58:43.415Z,12.17
2018-10-12T01:19:28.817Z,12.06
2018-10-12T01:40:09.929Z,11.96
2018-10-12T02:00:51.348Z,11.75
2018-10-12T02:21:33.921Z,11.67
2018-10-12T02:42:16.222Z,11.50
2018-10-12T03:02:56.211Z,11.43
2018-10-12T03:23:35.476Z,11.59
2018-10-12T03:44:10.747Z,11.75
2018-10-12T04:04:53.097Z,11.80
2018-10-12T04:25:32.352Z,11.76
2018-10-12T04:46:10.386Z,11.72
2018-10-12T05:06:50.880Z,11.55
2018-10-12T05:27:33.226Z,11.38
2018-10-12T05:48:23.544Z,11.29
2018-10-12T06:09:06.805Z,11.20
2018-10-12T06:29:46.074Z,11.16
2018-10-12T06:50:24.718Z,11.30
2018-10-12T07:11:05.526Z,11.45
2018-10-12T07:31:46.025Z,11.66
2018-10-12T07:52:30.525Z,11.92
2018-10-12T08:13:08.545Z,12.23
2018-10-12T08:33:49.967Z,12.59
2018-10-12T08:54:32.385Z,13.10
2018-10-12T09:15:10.336Z,13.85
2018-10-12T09:35:49.603Z,15.41
2018-10-12T09:56:35.014Z,16.75
2018-10-12T10:17:13.633Z,17.57
2018-10-12T10:37:51.400Z,17.85
2018-10-12T10:58:28.163Z,18.22
2018-10-12T11:19:10.293Z,18.82
2018-10-12T11:39:48.272Z,19.32
2018-10-12T12:00:28.831Z,19.60
2018-10-12T12:21:06.809Z,20.09
2018-10-12T12:41:49.200Z,20.26
2018-10-12T13:02:28.407Z,20.39
2018-10-12T13:41:10.269Z,21.04
2018-10-12T14:01:50.461Z,22.09
2018-10-12T14:22:29.104Z,22.71
2018-10-12T14:43:08.065Z,22.37
2018-10-12T15:03:46.414Z,22.23
2018-10-12T15:24:22.604Z,22.31
2018-10-12T15:45:04.032Z,22.20
2018-10-12T16:05:43.281Z,21.52
2018-10-12T16:26:25.623Z,20.77
2018-10-12T16:47:08.883Z,20.20
2018-10-12T17:07:51.221Z,19.56
2018-10-12T17:28:36.329Z,18.99
2018-10-12T17:49:14.715Z,18.47
2018-10-12T18:09:58.344Z,17.97
2018-10-12T18:30:33.211Z,17.66
2018-10-12T18:51:11.544Z,17.34
2018-10-12T19:11:50.812Z,16.96
2018-10-12T19:32:32.391Z,16.68
2018-10-12T19:53:17.026Z,16.33
2018-10-12T20:13:53.835Z,15.97
2018-10-12T20:34:37.092Z,15.64
2018-10-12T20:55:17.289Z,15.44
2018-10-12T21:15:56.545Z,15.24
2018-10-12T21:36:35.811Z,15.03
2018-10-12T21:57:15.078Z,14.79
2018-10-12T22:17:56.494Z,14.55
2018-10-12T22:38:35.929Z,14.43
2018-10-12T22:59:16.562Z,14.21
2018-10-12T23:19:58.284Z,13.86
2018-10-12T23:40:35.404Z,13.73
