createdAt,value
2018-03-25T00:00:01.071Z,99.99
2018-03-25T00:01:00.796Z,99.99
2018-03-25T00:02:01.039Z,99.99
2018-03-25T00:03:01.019Z,99.99
2018-03-25T00:04:00.742Z,99.99
2018-03-25T00:05:00.983Z,99.99
2018-03-25T00:06:00.706Z,99.99
2018-03-25T00:07:00.950Z,99.99
2018-03-25T00:08:00.670Z,99.99
2018-03-25T00:09:00.919Z,99.99
2018-03-25T00:10:00.894Z,99.99
2018-03-25T00:11:00.871Z,99.99
2018-03-25T00:12:00.859Z,99.99
2018-03-25T00:13:00.838Z,99.99
2018-03-25T00:14:00.826Z,99.99
2018-03-25T00:15:00.544Z,99.99
2018-03-25T00:16:00.531Z,99.99
2018-03-25T00:17:00.770Z,99.99
2018-03-25T00:18:00.490Z,99.99
2018-03-25T00:19:00.735Z,99.99
2018-03-25T00:20:00.454Z,99.99
2018-03-25T00:21:00.696Z,99.99
2018-03-25T00:22:00.677Z,99.99
2018-03-25T00:23:00.659Z,99.99
2018-03-25T00:24:00.640Z,99.99
2018-03-25T00:25:00.362Z,99.99
2018-03-25T00:26:00.604Z,99.99
2018-03-25T00:27:00.599Z,99.99
2018-03-25T00:28:00.568Z,99.99
2018-03-25T00:29:00.550Z,99.99
2018-03-25T00:30:00.273Z,99.99
2018-03-25T00:31:00.513Z,99.99
2018-03-25T00:32:00.494Z,99.99
2018-03-25T00:33:00.471Z,99.99
2018-03-25T00:34:00.458Z,99.99
2018-03-25T00:35:00.438Z,99.99
2018-03-25T00:36:00.158Z,99.99
2018-03-25T00:37:00.407Z,99.99
2018-03-25T00:38:00.380Z,99.99
2018-03-25T00:39:00.366Z,99.99
2018-03-25T00:40:00.094Z,99.99
2018-03-25T00:41:00.068Z,99.99
2018-03-25T00:42:00.311Z,99.99
2018-03-25T00:43:00.035Z,99.99
2018-03-25T00:44:00.015Z,99.99
2018-03-25T00:45:00.252Z,99.99
2018-03-25T00:46:00.234Z,99.99
2018-03-25T00:47:00.217Z,99.99
2018-03-25T00:48:00.203Z,99.99
2018-03-25T00:49:00.186Z,99.99
2018-03-25T00:50:00.163Z,99.99
2018-03-25T00:51:00.143Z,99.99
2018-03-25T00:52:00.127Z,99.99
2018-03-25T00:52:59.849Z,99.99
2018-03-25T00:54:00.094Z,99.99
2018-03-25T00:55:00.072Z,99.99
2018-03-25T00:55:59.796Z,99.99
2018-03-25T00:56:59.777Z,99.99
2018-03-25T00:58:00.020Z,99.99
2018-03-25T00:59:00.008Z,99.99
2018-03-25T01:00:00.008Z,99.99
2018-03-25T01:00:59.706Z,99.99
2018-03-25T01:01:59.688Z,99.99
2018-03-25T01:02:59.925Z,99.99
2018-03-25T01:03:59.907Z,99.99
2018-03-25T01:04:59.634Z,99.99
2018-03-25T01:05:59.616Z,99.99
2018-03-25T01:06:59.597Z,99.99
2018-03-25T01:07:59.848Z,99.99
2018-03-25T01:08:59.817Z,99.99
2018-03-25T01:09:59.797Z,99.99
2018-03-25T01:10:59.525Z,99.99
2018-03-25T01:11:59.764Z,99.99
2018-03-25T01:12:59.744Z,99.99
2018-03-25T01:13:59.730Z,99.99
2018-03-25T01:14:59.449Z,99.99
2018-03-25T01:15:59.690Z,99.99
2018-03-25T01:16:59.414Z,99.99
2018-03-25T01:17:59.659Z,99.99
2018-03-25T01:18:59.636Z,99.99
2018-03-25T01:19:59.618Z,99.99
2018-03-25T01:20:59.342Z,99.99
2018-03-25T01:21:59.582Z,99.99
2018-03-25T01:22:59.306Z,99.99
2018-03-25T01:23:59.289Z,99.99
2018-03-25T01:24:59.527Z,99.99
2018-03-25T01:25:59.251Z,99.99
2018-03-25T01:26:59.232Z,99.99
2018-03-25T01:27:59.214Z,99.99
2018-03-25T01:28:59.463Z,99.99
2018-03-25T01:29:59.441Z,99.99
2018-03-25T01:30:59.418Z,99.99
2018-03-25T01:31:59.399Z,99.99
2018-03-25T01:32:59.383Z,99.99
2018-03-25T01:33:59.108Z,99.99
2018-03-25T01:34:59.087Z,99.99
2018-03-25T01:35:59.332Z,99.99
2018-03-25T01:36:59.310Z,99.99
2018-03-25T01:37:59.294Z,99.99
2018-03-25T01:38:59.272Z,99.99
2018-03-25T01:39:59.254Z,99.99
2018-03-25T01:40:58.986Z,99.99
2018-03-25T01:41:59.216Z,99.99
2018-03-25T01:42:59.202Z,99.99
2018-03-25T01:43:59.183Z,99.99
2018-03-25T01:44:59.164Z,99.99
2018-03-25T01:45:59.145Z,99.99
2018-03-25T01:46:58.869Z,99.99
2018-03-25T01:47:59.110Z,99.99
2018-03-25T01:48:59.095Z,99.99
2018-03-25T01:49:59.072Z,99.99
2018-03-25T01:50:59.053Z,99.99
2018-03-25T01:51:59.040Z,99.99
2018-03-25T01:52:59.017Z,99.99
2018-03-25T01:53:58.999Z,99.99
2018-03-25T01:54:58.984Z,99.99
2018-03-25T01:55:58.966Z,99.99
2018-03-25T01:56:58.944Z,99.99
2018-03-25T01:57:58.928Z,99.99
2018-03-25T01:58:58.908Z,99.99
2018-03-25T01:59:58.634Z,99.99
2018-03-25T02:00:58.614Z,99.99
2018-03-25T02:01:58.855Z,99.99
2018-03-25T02:02:58.844Z,99.99
2018-03-25T02:03:58.817Z,99.99
2018-03-25T02:04:58.799Z,99.99
2018-03-25T02:05:58.526Z,99.99
2018-03-25T02:06:58.505Z,99.99
2018-03-25T02:07:58.747Z,99.99
2018-03-25T02:08:58.727Z,99.99
2018-03-25T02:09:58.711Z,99.99
2018-03-25T02:10:58.692Z,99.99
2018-03-25T02:11:58.672Z,99.99
2018-03-25T02:12:58.655Z,99.99
2018-03-25T02:13:58.686Z,99.99
2018-03-25T02:14:58.615Z,99.99
2018-03-25T02:15:58.599Z,99.99
2018-03-25T02:16:58.581Z,99.99
2018-03-25T02:17:58.306Z,99.99
2018-03-25T02:18:58.547Z,99.99
2018-03-25T02:19:58.527Z,99.99
2018-03-25T02:20:58.516Z,99.99
2018-03-25T02:21:58.495Z,99.99
2018-03-25T02:22:58.470Z,99.99
2018-03-25T02:23:58.453Z,99.99
2018-03-25T02:24:58.434Z,99.99
2018-03-25T02:25:58.419Z,99.99
2018-03-25T02:26:58.141Z,99.99
2018-03-25T02:27:58.446Z,99.99
2018-03-25T02:28:58.371Z,99.99
2018-03-25T02:29:58.087Z,99.99
2018-03-25T02:30:58.332Z,99.99
2018-03-25T02:31:58.317Z,99.99
2018-03-25T02:32:58.306Z,99.99
2018-03-25T02:33:58.272Z,99.99
2018-03-25T02:34:58.257Z,99.99
2018-03-25T02:35:58.263Z,99.99
2018-03-25T02:36:58.219Z,99.99
2018-03-25T02:37:58.202Z,99.89
2018-03-25T02:38:58.186Z,99.99
2018-03-25T02:39:57.903Z,99.99
2018-03-25T02:40:58.142Z,99.99
2018-03-25T02:41:58.155Z,99.99
2018-03-25T02:42:58.108Z,99.99
2018-03-25T02:43:57.837Z,99.99
2018-03-25T02:44:58.073Z,99.99
2018-03-25T02:45:57.800Z,99.99
2018-03-25T02:46:57.775Z,99.99
2018-03-25T02:47:58.030Z,99.99
2018-03-25T02:48:57.737Z,99.99
2018-03-25T02:49:58.145Z,99.99
2018-03-25T02:50:57.965Z,99.99
2018-03-25T02:51:57.942Z,99.99
2018-03-25T02:52:57.932Z,99.99
2018-03-25T02:53:57.649Z,99.99
2018-03-25T02:54:57.890Z,99.99
2018-03-25T02:55:57.873Z,99.99
2018-03-25T02:56:57.851Z,99.99
2018-03-25T02:57:57.836Z,99.99
2018-03-25T02:58:57.838Z,99.99
2018-03-25T02:59:57.797Z,99.99
2018-03-25T03:00:57.781Z,99.99
2018-03-25T03:01:57.763Z,99.99
2018-03-25T03:02:57.743Z,99.99
2018-03-25T03:03:57.722Z,99.99
2018-03-25T03:04:57.714Z,99.99
2018-03-25T03:05:57.694Z,99.99
2018-03-25T03:06:57.678Z,99.99
2018-03-25T03:07:57.657Z,99.65
2018-03-25T03:08:57.375Z,98.52
2018-03-25T03:09:57.612Z,98.61
2018-03-25T03:10:57.595Z,98.52
2018-03-25T03:11:57.576Z,98.71
2018-03-25T03:12:57.557Z,98.61
2018-03-25T03:13:57.546Z,98.43
2018-03-25T03:14:57.263Z,98.05
2018-03-25T03:15:57.245Z,97.48
2018-03-25T03:16:57.223Z,97.67
2018-03-25T03:17:57.207Z,97.96
2018-03-25T03:18:57.449Z,97.39
2018-03-25T03:19:57.428Z,96.73
2018-03-25T03:20:57.415Z,96.25
2018-03-25T03:21:57.132Z,96.06
2018-03-25T03:22:57.371Z,95.97
2018-03-25T03:23:57.093Z,95.78
2018-03-25T03:24:57.075Z,95.4
2018-03-25T03:25:57.313Z,95.5
2018-03-25T03:26:57.295Z,95.12
2018-03-25T03:27:57.275Z,95.03
2018-03-25T03:28:56.999Z,94.56
2018-03-25T03:29:57.240Z,94.18
2018-03-25T03:30:56.963Z,93.8
2018-03-25T03:31:57.204Z,93.7
2018-03-25T03:32:57.182Z,93.61
2018-03-25T03:33:57.168Z,93.32
2018-03-25T03:34:57.148Z,93.42
2018-03-25T03:35:56.868Z,92.94
2018-03-25T03:36:57.110Z,92.66
2018-03-25T03:37:56.831Z,92.14
2018-03-25T03:38:57.069Z,91.63
2018-03-25T03:39:56.793Z,91.2
2018-03-25T03:40:57.033Z,91.3
2018-03-25T03:41:57.021Z,91.3
2018-03-25T03:42:56.738Z,90.64
2018-03-25T03:43:56.974Z,89.59
2018-03-25T03:44:56.958Z,89.59
2018-03-25T03:45:56.680Z,89.69
2018-03-25T03:46:56.922Z,88.28
2018-03-25T03:47:56.916Z,87.8
2018-03-25T03:48:56.623Z,88.18
2018-03-25T03:49:56.864Z,88.37
2018-03-25T03:50:56.848Z,88.75
2018-03-25T03:51:56.824Z,89.4
2018-03-25T03:52:56.546Z,89.5
2018-03-25T03:53:56.787Z,88.93
2018-03-25T03:54:56.508Z,88.75
2018-03-25T03:55:56.490Z,88.93
2018-03-25T03:56:56.729Z,87.8
2018-03-25T03:57:56.713Z,86.86
2018-03-25T03:58:56.697Z,85.72
2018-03-25T03:59:56.676Z,84.59
2018-03-25T04:00:56.651Z,85.16
2018-03-25T04:01:56.374Z,85.06
2018-03-25T04:02:56.619Z,85.25
2018-03-25T04:03:56.649Z,84.88
2018-03-25T04:04:56.317Z,85.06
2018-03-25T04:05:56.302Z,84.88
2018-03-25T04:06:56.542Z,84.88
2018-03-25T04:07:56.517Z,84.78
2018-03-25T04:08:56.242Z,84.97
2018-03-25T04:09:56.222Z,85.06
2018-03-25T04:10:56.466Z,84.78
2018-03-25T04:11:56.448Z,84.69
2018-03-25T04:12:56.423Z,84.59
2018-03-25T04:13:56.405Z,84.88
2018-03-25T04:14:56.386Z,84.5
2018-03-25T04:15:56.370Z,84.97
2018-03-25T04:16:56.344Z,84.78
2018-03-25T04:17:56.069Z,83.84
2018-03-25T04:18:56.308Z,82.99
2018-03-25T04:19:56.292Z,82.14
2018-03-25T04:20:56.016Z,82.32
2018-03-25T04:21:56.250Z,82.99
2018-03-25T04:22:56.228Z,83.46
2018-03-25T04:23:56.214Z,83.36
2018-03-25T04:24:56.193Z,83.36
2018-03-25T04:25:56.172Z,83.74
2018-03-25T04:26:56.159Z,83.55
2018-03-25T04:27:55.874Z,83.08
2018-03-25T04:28:56.116Z,82.7
2018-03-25T04:29:55.838Z,82.04
2018-03-25T04:30:56.078Z,81.1
2018-03-25T04:31:56.066Z,81.01
2018-03-25T04:32:56.037Z,80.53
2018-03-25T04:33:56.020Z,80.72
2018-03-25T04:34:55.998Z,79.68
2018-03-25T04:35:55.721Z,79.4
2018-03-25T04:36:55.959Z,79.97
2018-03-25T04:37:55.683Z,80.63
2018-03-25T04:38:55.920Z,80.82
2018-03-25T04:39:55.900Z,80.63
2018-03-25T04:40:55.886Z,80.63
2018-03-25T04:41:55.865Z,80.82
2018-03-25T04:42:55.610Z,80.72
2018-03-25T04:43:55.823Z,79.97
2018-03-25T04:44:55.805Z,79.68
2018-03-25T04:45:55.788Z,79.3
2018-03-25T04:46:55.772Z,78.83
2018-03-25T04:47:55.748Z,78.64
2018-03-25T04:48:55.726Z,78.64
2018-03-25T04:49:55.707Z,78.45
2018-03-25T04:50:55.688Z,78.45
2018-03-25T04:51:55.673Z,78.17
2018-03-25T04:52:55.657Z,77.89
2018-03-25T04:53:55.630Z,77.8
2018-03-25T04:54:55.356Z,78.27
2018-03-25T04:55:55.592Z,78.27
2018-03-25T04:56:55.572Z,78.45
2018-03-25T04:57:55.555Z,79.4
2018-03-25T04:58:55.533Z,79.59
2018-03-25T04:59:55.513Z,78.92
2018-03-25T05:00:55.492Z,78.74
2018-03-25T05:01:55.216Z,78.36
2018-03-25T05:02:55.195Z,78.08
2018-03-25T05:03:55.435Z,77.89
2018-03-25T05:04:55.157Z,77.89
2018-03-25T05:05:55.403Z,77.8
2018-03-25T05:06:55.377Z,78.27
2018-03-25T05:07:55.101Z,78.08
2018-03-25T05:08:55.087Z,78.74
2018-03-25T05:09:55.322Z,78.74
2018-03-25T05:10:55.298Z,79.21
2018-03-25T05:11:55.280Z,78.83
2018-03-25T05:12:55.258Z,78.74
2018-03-25T05:13:55.240Z,78.74
2018-03-25T05:14:55.222Z,78.17
2018-03-25T05:15:54.942Z,78.08
2018-03-25T05:16:54.924Z,78.17
2018-03-25T05:17:55.162Z,77.61
2018-03-25T05:18:55.144Z,77.42
2018-03-25T05:19:54.866Z,77.23
2018-03-25T05:20:55.102Z,76.66
2018-03-25T05:21:55.123Z,77.13
2018-03-25T05:22:55.064Z,76.76
2018-03-25T05:23:55.050Z,75.53
2018-03-25T05:24:55.024Z,75.9
2018-03-25T05:25:55.006Z,75.34
2018-03-25T05:26:54.988Z,76.19
2018-03-25T05:27:54.966Z,76
2018-03-25T05:28:54.946Z,76.38
2018-03-25T05:29:54.672Z,77.13
2018-03-25T05:30:54.908Z,77.32
2018-03-25T05:31:54.888Z,77.89
2018-03-25T05:32:54.875Z,78.45
2018-03-25T05:33:54.851Z,78.45
2018-03-25T05:34:54.578Z,78.17
2018-03-25T05:35:54.811Z,77.98
2018-03-25T05:36:54.811Z,77.61
2018-03-25T05:37:54.525Z,77.89
2018-03-25T05:38:54.755Z,78.64
2018-03-25T05:39:54.736Z,79.78
2018-03-25T05:40:54.712Z,80.82
2018-03-25T05:41:54.701Z,80.82
2018-03-25T05:42:54.675Z,80.72
2018-03-25T05:43:54.666Z,79.78
2018-03-25T05:44:54.379Z,79.49
2018-03-25T05:45:54.618Z,79.97
2018-03-25T05:46:54.339Z,79.87
2018-03-25T05:47:54.580Z,80.06
2018-03-25T05:48:54.562Z,79.78
2018-03-25T05:49:54.283Z,80.06
2018-03-25T05:50:54.262Z,80.82
2018-03-25T05:51:54.513Z,80.72
2018-03-25T05:52:54.485Z,80.63
2018-03-25T05:53:54.463Z,81.29
2018-03-25T05:54:54.445Z,81.71
2018-03-25T05:55:54.423Z,81.85
2018-03-25T05:56:54.146Z,81.8
2018-03-25T05:57:54.129Z,82.37
2018-03-25T05:58:54.366Z,81.8
2018-03-25T05:59:54.090Z,82.09
2018-03-25T06:00:54.070Z,81.33
2018-03-25T06:01:54.311Z,80.85
2018-03-25T06:02:54.031Z,81.04
2018-03-25T06:03:54.271Z,81.33
2018-03-25T06:04:53.993Z,81.61
2018-03-25T06:05:54.233Z,82.37
2018-03-25T06:06:54.214Z,83.22
2018-03-25T06:07:54.197Z,83.5
2018-03-25T06:08:54.175Z,84.16
2018-03-25T06:09:54.158Z,83.69
2018-03-25T06:10:54.136Z,83.78
2018-03-25T06:11:54.126Z,84.26
2018-03-25T06:12:54.103Z,84.07
2018-03-25T06:13:54.082Z,83.69
2018-03-25T06:14:54.070Z,83.88
2018-03-25T06:15:54.193Z,83.88
2018-03-25T06:16:53.767Z,84.35
2018-03-25T06:17:54.005Z,84.73
2018-03-25T06:18:54.003Z,85.2
2018-03-25T06:19:53.969Z,85.3
2018-03-25T06:20:53.949Z,85.86
2018-03-25T06:21:53.931Z,85.58
2018-03-25T06:22:53.911Z,85.77
2018-03-25T06:23:53.638Z,85.68
2018-03-25T06:24:53.873Z,86.43
2018-03-25T06:25:53.597Z,86.85
2018-03-25T06:26:53.578Z,87.04
2018-03-25T06:27:53.820Z,87.98
2018-03-25T06:28:53.803Z,88.27
2018-03-25T06:29:53.523Z,89.4
2018-03-25T06:30:53.773Z,89.59
2018-03-25T06:31:53.743Z,90.35
2018-03-25T06:32:53.469Z,90.44
2018-03-25T06:33:53.710Z,91.39
2018-03-25T06:34:53.432Z,91.1
2018-03-25T06:35:53.671Z,91.67
2018-03-25T06:36:53.653Z,92.24
2018-03-25T06:37:53.640Z,92.43
2018-03-25T06:38:53.617Z,92.24
2018-03-25T06:39:53.596Z,92.43
2018-03-25T06:40:53.582Z,92.85
2018-03-25T06:41:53.560Z,93.13
2018-03-25T06:42:53.542Z,93.99
2018-03-25T06:43:53.266Z,95.31
2018-03-25T06:44:53.505Z,97.82
2018-03-25T06:45:53.493Z,99.43
2018-03-25T06:46:53.470Z,99.99
2018-03-25T06:47:53.197Z,99.99
2018-03-25T06:48:53.434Z,99.99
2018-03-25T06:49:53.418Z,99.99
2018-03-25T06:50:53.401Z,99.99
2018-03-25T06:51:53.383Z,99.99
2018-03-25T06:52:53.366Z,99.99
2018-03-25T06:53:53.350Z,99.99
2018-03-25T06:54:53.337Z,99.82
2018-03-25T06:55:53.319Z,98.73
2018-03-25T06:56:53.302Z,96.83
2018-03-25T06:57:53.284Z,95.69
2018-03-25T06:58:53.277Z,95.22
2018-03-25T06:59:53.249Z,93.94
2018-03-25T07:00:53.236Z,92.14
2018-03-25T07:01:52.961Z,91.09
2018-03-25T07:02:53.205Z,89.67
2018-03-25T07:03:53.185Z,89.29
2018-03-25T07:04:53.170Z,89.58
2018-03-25T07:05:53.164Z,90.05
2018-03-25T07:06:52.880Z,88.91
2018-03-25T07:07:53.121Z,89
2018-03-25T07:08:53.108Z,89
2018-03-25T07:09:53.101Z,88.53
2018-03-25T07:10:52.815Z,88.62
2018-03-25T07:11:53.058Z,88.91
2018-03-25T07:12:53.043Z,90.43
2018-03-25T07:13:52.769Z,90.1
2018-03-25T07:14:52.756Z,91.61
2018-03-25T07:15:52.739Z,91.33
2018-03-25T07:16:52.981Z,91.14
2018-03-25T07:17:52.706Z,91.8
2018-03-25T07:18:52.950Z,92.94
2018-03-25T07:19:52.684Z,93.46
2018-03-25T07:20:52.920Z,94.04
2018-03-25T07:21:52.909Z,94.51
2018-03-25T07:22:52.630Z,95.17
2018-03-25T07:23:52.616Z,95.84
2018-03-25T07:24:52.598Z,95.55
2018-03-25T07:25:52.582Z,94.7
2018-03-25T07:26:52.566Z,95.26
2018-03-25T07:27:52.809Z,96.5
2018-03-25T07:28:52.800Z,96.64
2018-03-25T07:29:52.781Z,97.21
2018-03-25T07:30:52.767Z,97.4
2018-03-25T07:31:52.492Z,97.87
2018-03-25T07:32:52.737Z,98.44
2018-03-25T07:33:52.718Z,98.25
2018-03-25T07:34:52.702Z,98.91
2018-03-25T07:35:52.697Z,99.86
2018-03-25T07:36:52.673Z,99.96
2018-03-25T07:37:52.659Z,99.86
2018-03-25T07:38:52.646Z,99.77
2018-03-25T07:39:52.629Z,99.58
2018-03-25T07:40:52.611Z,98.91
2018-03-25T07:41:52.601Z,99.99
2018-03-25T07:42:52.588Z,99.99
2018-03-25T07:43:52.307Z,99.99
2018-03-25T07:44:52.552Z,99.48
2018-03-25T07:45:52.537Z,99.39
2018-03-25T07:46:52.263Z,99.77
2018-03-25T07:47:52.506Z,99.77
2018-03-25T07:48:52.238Z,98.72
2018-03-25T07:49:52.478Z,98.25
2018-03-25T07:50:52.460Z,98.63
2018-03-25T07:51:52.446Z,98.25
2018-03-25T07:52:52.434Z,97.59
2018-03-25T07:53:52.160Z,97.68
2018-03-25T07:54:52.404Z,98.11
2018-03-25T07:55:52.388Z,96.88
2018-03-25T07:56:52.373Z,96.5
2018-03-25T07:57:52.111Z,96.31
2018-03-25T07:58:52.343Z,96.5
2018-03-25T07:59:52.328Z,97.45
2018-03-25T08:00:52.312Z,96.88
2018-03-25T08:01:52.039Z,96.69
2018-03-25T08:02:52.030Z,96.5
2018-03-25T08:03:52.272Z,97.07
2018-03-25T08:04:52.253Z,96.41
2018-03-25T08:05:52.239Z,96.03
2018-03-25T08:06:51.966Z,94.27
2018-03-25T08:07:52.212Z,93.23
2018-03-25T08:08:52.203Z,92.66
2018-03-25T08:09:51.925Z,92.47
2018-03-25T08:10:52.172Z,92.38
2018-03-25T08:11:52.154Z,93.04
2018-03-25T08:12:51.884Z,92.57
2018-03-25T08:13:52.124Z,92.66
2018-03-25T08:14:51.854Z,92.61
2018-03-25T08:15:52.097Z,93.41
2018-03-25T08:16:52.081Z,94.6
2018-03-25T08:17:52.068Z,94.42
2018-03-25T08:18:51.797Z,94.42
2018-03-25T08:19:51.784Z,94.23
2018-03-25T08:20:52.026Z,94.51
2018-03-25T08:21:52.013Z,93.08
2018-03-25T08:22:52.006Z,92.99
2018-03-25T08:23:51.993Z,92.52
2018-03-25T08:24:51.715Z,92.71
2018-03-25T08:25:51.960Z,90.14
2018-03-25T08:26:51.945Z,91.04
2018-03-25T08:27:51.934Z,89.81
2018-03-25T08:28:51.662Z,89.72
2018-03-25T08:29:51.647Z,90.28
2018-03-25T08:30:51.891Z,90.66
2018-03-25T08:31:51.878Z,90.47
2018-03-25T08:32:51.864Z,90.19
2018-03-25T08:33:51.887Z,90.47
2018-03-25T08:34:51.839Z,90.57
2018-03-25T08:35:51.566Z,89.62
2018-03-25T08:36:51.810Z,88.86
2018-03-25T08:37:51.805Z,87.62
2018-03-25T08:38:51.784Z,86.68
2018-03-25T08:39:51.773Z,85.49
2018-03-25T08:40:51.762Z,86.05
2018-03-25T08:41:51.488Z,87.29
2018-03-25T08:42:51.477Z,87.19
2018-03-25T08:43:51.721Z,85.58
2018-03-25T08:44:51.713Z,83.2
2018-03-25T08:45:51.436Z,81.87
2018-03-25T08:46:51.689Z,80.64
2018-03-25T08:47:51.682Z,79.12
2018-03-25T08:48:51.656Z,79.79
2018-03-25T08:49:51.651Z,78.93
2018-03-25T08:50:51.631Z,79.88
2018-03-25T08:51:51.618Z,80.07
2018-03-25T08:52:51.606Z,80.55
2018-03-25T08:53:51.594Z,81.59
2018-03-25T08:54:51.322Z,80.26
2018-03-25T08:55:51.567Z,81.3
2018-03-25T08:56:51.297Z,81.4
2018-03-25T08:57:51.545Z,79.79
2018-03-25T08:58:51.530Z,78.64
2018-03-25T08:59:51.259Z,80.64
2018-03-25T09:00:51.247Z,81.49
2018-03-25T09:01:51.491Z,81.68
2018-03-25T09:02:51.484Z,79.25
2018-03-25T09:03:51.473Z,78.5
2018-03-25T09:04:51.454Z,79.25
2018-03-25T09:05:51.442Z,79.54
2018-03-25T09:06:51.173Z,78.59
2018-03-25T09:07:51.419Z,75.74
2018-03-25T09:08:51.408Z,75.36
2018-03-25T09:09:51.397Z,75.17
2018-03-25T09:10:51.381Z,76.12
2018-03-25T09:11:51.111Z,74.79
2018-03-25T09:12:51.099Z,71.84
2018-03-25T09:13:51.344Z,72.03
2018-03-25T09:14:51.337Z,73.46
2018-03-25T09:15:51.319Z,74.47
2018-03-25T09:16:51.050Z,74.31
2018-03-25T09:17:51.334Z,72.89
2018-03-25T09:18:51.283Z,72.79
2018-03-25T09:19:51.015Z,74.85
2018-03-25T09:20:51.258Z,77.7
2018-03-25T09:21:50.989Z,76.65
2018-03-25T09:22:50.976Z,76.78
2018-03-25T09:23:51.231Z,76.78
2018-03-25T09:24:51.210Z,74.22
2018-03-25T09:25:51.197Z,73.36
2018-03-25T09:26:51.185Z,74.31
2018-03-25T09:27:51.175Z,74.31
2018-03-25T09:28:50.906Z,74.03
2018-03-25T09:29:51.154Z,70.61
2018-03-25T09:30:51.136Z,72.03
2018-03-25T09:31:50.867Z,75.07
2018-03-25T09:32:51.118Z,76.21
2018-03-25T09:33:51.101Z,75.17
2018-03-25T09:34:51.088Z,73.36
2018-03-25T09:35:51.082Z,72.79
2018-03-25T09:36:51.065Z,74.69
2018-03-25T09:37:51.054Z,73.74
2018-03-25T09:38:51.043Z,71.66
2018-03-25T09:39:51.034Z,71.66
2018-03-25T09:40:51.032Z,73.74
2018-03-25T09:41:51.007Z,73.74
2018-03-25T09:42:50.994Z,75.02
2018-03-25T09:43:50.726Z,75.3
2018-03-25T09:44:50.975Z,75.02
2018-03-25T09:45:51.024Z,74.44
2018-03-25T09:46:50.945Z,73.59
2018-03-25T09:47:50.940Z,73.02
2018-03-25T09:48:50.923Z,72.55
2018-03-25T09:49:50.654Z,71.97
2018-03-25T09:50:50.640Z,72.55
2018-03-25T09:51:50.628Z,72.45
2018-03-25T09:52:50.875Z,71.69
2018-03-25T09:53:50.606Z,73.69
2018-03-25T09:54:50.854Z,71.22
2018-03-25T09:55:50.581Z,74.07
2018-03-25T09:56:50.832Z,73.11
2018-03-25T09:57:50.821Z,76.82
2018-03-25T09:58:50.804Z,77.77
2018-03-25T09:59:50.792Z,71.41
2018-03-25T10:00:50.782Z,70.36
2018-03-25T10:01:50.511Z,70.17
2018-03-25T10:02:50.763Z,70.45
2018-03-25T10:03:50.793Z,73.11
2018-03-25T10:04:50.969Z,71.44
2018-03-25T10:05:50.726Z,70.1
2018-03-25T10:06:50.714Z,69.25
2018-03-25T10:07:50.705Z,68.11
2018-03-25T10:08:50.431Z,67.41
2018-03-25T10:09:50.678Z,65.8
2018-03-25T10:10:50.408Z,66.17
2018-03-25T10:11:50.397Z,67.5
2018-03-25T10:12:50.645Z,68.93
2018-03-25T10:13:50.631Z,67.98
2018-03-25T10:14:50.625Z,66.08
2018-03-25T10:15:50.363Z,67.13
2018-03-25T10:16:50.664Z,70.93
2018-03-25T10:17:50.587Z,68.65
2018-03-25T10:18:50.577Z,67.88
2018-03-25T10:19:50.567Z,67.13
2018-03-25T10:20:50.297Z,68.74
2018-03-25T10:21:50.283Z,70.45
2018-03-25T10:22:50.271Z,70.26
2018-03-25T10:23:50.525Z,70.93
2018-03-25T10:24:50.514Z,71.02
2018-03-25T10:25:50.497Z,72.74
2018-03-25T10:26:50.486Z,70.54
2018-03-25T10:27:50.216Z,69.21
2018-03-25T10:28:50.460Z,69.06
2018-03-25T10:29:50.456Z,65.64
2018-03-25T10:30:50.440Z,65.25
2018-03-25T10:31:50.427Z,68.07
2018-03-25T10:32:50.414Z,68.65
2018-03-25T10:33:50.404Z,68.77
2018-03-25T10:34:50.397Z,69.63
2018-03-25T10:35:50.383Z,67.63
2018-03-25T10:36:50.379Z,68.68
2018-03-25T10:37:50.483Z,68.3
2018-03-25T10:38:50.361Z,68.87
2018-03-25T10:39:50.339Z,68.11
2018-03-25T10:40:50.078Z,68.77
2018-03-25T10:41:50.319Z,68.11
2018-03-25T10:42:50.314Z,66.3
2018-03-25T10:43:50.290Z,64.59
2018-03-25T10:44:50.279Z,64.02
2018-03-25T10:45:50.271Z,65.73
2018-03-25T10:46:50.261Z,64.87
2018-03-25T10:47:50.244Z,66.3
2018-03-25T10:48:50.248Z,63.92
2018-03-25T10:49:49.968Z,64.21
2018-03-25T10:50:50.211Z,65.45
2018-03-25T10:51:50.200Z,65.64
2018-03-25T10:52:49.934Z,64.87
2018-03-25T10:53:49.919Z,65.13
2018-03-25T10:54:50.167Z,64.78
2018-03-25T10:55:50.159Z,63.64
2018-03-25T10:56:50.145Z,65.51
2018-03-25T10:57:50.132Z,69.6
2018-03-25T10:58:49.863Z,70.97
2018-03-25T10:59:50.108Z,69.44
2018-03-25T11:00:50.101Z,66.78
2018-03-25T11:01:50.092Z,67.73
2018-03-25T11:02:50.078Z,65.45
2018-03-25T11:03:50.068Z,64.78
2018-03-25T11:04:49.799Z,63.35
2018-03-25T11:05:49.784Z,63.73
2018-03-25T11:06:50.034Z,65.06
2018-03-25T11:07:49.765Z,66.59
2018-03-25T11:08:50.012Z,67.25
2018-03-25T11:09:49.741Z,67.47
2018-03-25T11:10:49.991Z,65
2018-03-25T11:11:49.975Z,63.67
2018-03-25T11:12:49.968Z,66.05
2018-03-25T11:13:49.698Z,66.14
2018-03-25T11:14:49.687Z,65.29
2018-03-25T11:15:49.933Z,63.67
2018-03-25T11:16:49.921Z,64.34
2018-03-25T11:17:49.919Z,65
2018-03-25T11:18:49.649Z,64.53
2018-03-25T11:19:49.896Z,64.24
2018-03-25T11:20:49.885Z,63.96
2018-03-25T11:21:49.873Z,62.24
2018-03-25T11:22:49.856Z,62.43
2018-03-25T11:23:49.845Z,62.72
2018-03-25T11:24:49.839Z,62.24
2018-03-25T11:25:49.827Z,61.1
2018-03-25T11:26:49.813Z,60.5
2018-03-25T11:27:49.809Z,61.45
2018-03-25T11:28:49.791Z,62.3
2018-03-25T11:29:49.781Z,63.35
2018-03-25T11:30:49.513Z,61.64
2018-03-25T11:31:49.500Z,60.78
2018-03-25T11:32:49.497Z,62.4
2018-03-25T11:33:49.736Z,63.07
2018-03-25T11:34:49.468Z,62.97
2018-03-25T11:35:49.715Z,62.69
2018-03-25T11:36:49.706Z,60.31
2018-03-25T11:37:49.693Z,62.49
2018-03-25T11:38:49.680Z,65.45
2018-03-25T11:39:49.674Z,62.4
2018-03-25T11:40:49.658Z,59.93
2018-03-25T11:41:49.392Z,60.02
2018-03-25T11:42:49.640Z,60.21
2018-03-25T11:43:49.629Z,60.5
2018-03-25T11:44:49.615Z,61.35
2018-03-25T11:45:49.604Z,62.78
2018-03-25T11:46:49.336Z,66.02
2018-03-25T11:47:49.652Z,64.59
2018-03-25T11:48:49.572Z,62.49
2018-03-25T11:49:49.559Z,61.16
2018-03-25T11:50:49.553Z,65.83
2018-03-25T11:51:49.542Z,62.97
2018-03-25T11:52:49.272Z,62.49
2018-03-25T11:53:49.516Z,62.4
2018-03-25T11:54:49.506Z,62.88
2018-03-25T11:55:49.496Z,62.97
2018-03-25T11:56:49.483Z,62.12
2018-03-25T11:57:49.473Z,60.78
2018-03-25T11:58:49.204Z,60.02
2018-03-25T11:59:49.194Z,61.26
2018-03-25T12:00:49.441Z,62.59
2018-03-25T12:01:49.433Z,64.97
2018-03-25T12:02:49.425Z,65.73
2018-03-25T12:03:49.409Z,65.35
2018-03-25T12:04:49.396Z,65.83
2018-03-25T12:05:49.128Z,64.11
2018-03-25T12:06:49.117Z,64.02
2018-03-25T12:07:49.362Z,64.87
2018-03-25T12:08:49.094Z,66.02
2018-03-25T12:09:49.342Z,69.25
2018-03-25T12:10:49.333Z,67.82
2018-03-25T12:11:49.063Z,69.15
2018-03-25T12:12:49.314Z,67.16
2018-03-25T12:13:49.301Z,64.69
2018-03-25T12:14:49.029Z,64.11
2018-03-25T12:15:49.280Z,65.29
2018-03-25T12:16:49.007Z,64.78
2018-03-25T12:17:49.253Z,64.81
2018-03-25T12:18:49.255Z,63.57
2018-03-25T12:19:49.244Z,60.82
2018-03-25T12:20:49.223Z,61.38
2018-03-25T12:21:48.953Z,64.81
2018-03-25T12:22:49.243Z,63.54
2018-03-25T12:23:48.931Z,61.35
2018-03-25T12:24:49.180Z,61.38
2018-03-25T12:25:49.168Z,64.53
2018-03-25T12:26:49.161Z,63.57
2018-03-25T12:27:49.150Z,61.96
2018-03-25T12:28:49.135Z,61.55
2018-03-25T12:29:49.126Z,61.35
2018-03-25T12:30:49.118Z,62.69
2018-03-25T12:31:49.104Z,62.97
2018-03-25T12:32:49.094Z,63.35
2018-03-25T12:33:49.093Z,63.73
2018-03-25T12:34:48.814Z,63.83
2018-03-25T12:35:49.073Z,65.54
2018-03-25T12:36:49.052Z,64.69
2018-03-25T12:37:49.042Z,63.07
2018-03-25T12:38:49.062Z,64.11
2018-03-25T12:39:49.019Z,65.25
2018-03-25T12:40:49.023Z,64.69
2018-03-25T12:41:49.004Z,64.11
2018-03-25T12:42:48.986Z,64.21
2018-03-25T12:43:48.718Z,63.35
2018-03-25T12:44:49.016Z,61.35
2018-03-25T12:45:48.698Z,62.3
2018-03-25T12:46:48.686Z,62.4
2018-03-25T12:47:48.975Z,62.88
2018-03-25T12:48:48.923Z,63.64
2018-03-25T12:49:48.912Z,61.93
2018-03-25T12:50:48.644Z,61.45
2018-03-25T12:51:48.892Z,62.02
2018-03-25T12:52:48.879Z,62.59
2018-03-25T12:53:48.613Z,63.35
2018-03-25T12:54:48.600Z,64.97