createdAt,value
2023-02-02T00:03:41.852Z,100292.72
2023-02-02T00:07:43.451Z,100290.66
2023-02-02T00:11:46.657Z,100290.06
2023-02-02T00:15:48.307Z,100288.19
2023-02-02T00:19:49.892Z,100286.28
2023-02-02T00:23:52.111Z,100307.59
2023-02-02T00:27:53.645Z,100297.72
2023-02-02T00:31:56.250Z,100303.41
2023-02-02T00:35:57.900Z,100297.09
2023-02-02T00:39:59.912Z,100301.53
2023-02-02T00:44:20.287Z,100295.00
2023-02-02T00:48:22.253Z,100288.03
2023-02-02T00:52:23.832Z,100285.31
2023-02-02T00:56:25.997Z,100279.44
2023-02-02T01:00:27.949Z,100287.22
2023-02-02T01:04:29.538Z,100303.63
2023-02-02T01:08:31.795Z,100298.34
2023-02-02T01:12:33.391Z,100293.28
2023-02-02T01:16:35.113Z,100302.09
2023-02-02T01:20:36.847Z,100307.97
2023-02-02T01:24:38.404Z,100305.47
2023-02-02T01:28:40.342Z,100298.47
2023-02-02T01:32:41.928Z,100296.56
2023-02-02T01:36:51.193Z,100306.47
2023-02-02T01:40:55.394Z,100307.94
2023-02-02T01:45:28.956Z,100311.72
2023-02-02T01:49:31.653Z,100321.66
2023-02-02T01:53:33.990Z,100314.13
2023-02-02T01:57:39.058Z,100307.41
2023-02-02T02:01:41.558Z,100309.53
2023-02-02T02:05:51.710Z,100315.63
2023-02-02T02:09:53.334Z,100306.81
2023-02-02T02:14:15.680Z,100302.59
2023-02-02T02:18:34.409Z,100302.38
2023-02-02T02:23:13.866Z,100304.28
2023-02-02T02:27:31.978Z,100300.50
2023-02-02T02:31:33.731Z,100300.50
2023-02-02T02:36:22.483Z,100298.59
2023-02-02T02:40:36.272Z,100297.97
2023-02-02T02:44:39.781Z,100298.59
2023-02-02T02:48:45.205Z,100306.38
2023-02-02T02:52:52.896Z,100310.59
2023-02-02T02:57:07.342Z,100308.94
2023-02-02T03:01:21.804Z,100294.38
2023-02-02T03:05:37.322Z,100296.69
2023-02-02T03:09:43.763Z,100293.72
2023-02-02T03:13:45.460Z,100298.59
2023-02-02T03:17:49.306Z,100295.22
2023-02-02T03:21:50.896Z,100300.69
2023-02-02T03:25:52.462Z,100297.53
2023-02-02T03:29:54.680Z,100297.31
2023-02-02T03:33:56.633Z,100295.63
2023-02-02T03:37:58.226Z,100296.25
2023-02-02T03:41:59.945Z,100301.50
2023-02-02T03:46:04.947Z,100304.03
2023-02-02T03:50:09.775Z,100299.63
2023-02-02T03:54:11.585Z,100301.72
2023-02-02T03:58:13.207Z,100299.19
2023-02-02T04:02:14.846Z,100299.38
2023-02-02T04:06:16.514Z,100305.31
2023-02-02T04:10:18.714Z,100299.16
2023-02-02T04:14:20.627Z,100309.69
2023-02-02T04:18:22.198Z,100311.81
2023-02-02T04:22:24.508Z,100314.72
2023-02-02T04:26:26.440Z,100318.06
2023-02-02T04:30:28.144Z,100324.41
2023-02-02T04:34:29.731Z,100329.91
2023-02-02T04:38:31.300Z,100331.38
2023-02-02T04:42:34.453Z,100340.00
2023-02-02T04:46:36.138Z,100337.06
2023-02-02T04:50:37.977Z,100338.97
2023-02-02T04:54:39.562Z,100347.63
2023-02-02T04:58:41.357Z,100354.97
2023-02-02T05:02:43.646Z,100349.25
2023-02-02T05:06:45.220Z,100347.56
2023-02-02T05:10:46.820Z,100360.66
2023-02-02T05:14:48.410Z,100361.50
2023-02-02T05:18:51.837Z,100367.81
2023-02-02T05:22:53.395Z,100360.00
2023-02-02T05:26:58.682Z,100367.38
2023-02-02T05:31:00.380Z,100367.59
2023-02-02T05:35:02.179Z,100374.34
2023-02-02T05:39:05.444Z,100384.69
2023-02-02T05:43:07.114Z,100373.75
2023-02-02T05:47:09.444Z,100377.56
2023-02-02T05:51:17.148Z,100383.03
2023-02-02T05:55:20.149Z,100388.09
2023-02-02T05:59:22.208Z,100381.34
2023-02-02T06:03:24.147Z,100385.38
2023-02-02T06:07:26.002Z,100386.41
2023-02-02T06:11:29.618Z,100382.00
2023-02-02T06:15:33.024Z,100386.84
2023-02-02T06:19:34.671Z,100392.75
2023-02-02T06:23:45.611Z,100389.78
2023-02-02T06:27:49.473Z,100394.63
2023-02-02T06:31:51.213Z,100402.84
2023-02-02T06:35:53.324Z,100408.13
2023-02-02T06:39:54.922Z,100411.28
2023-02-02T06:43:56.568Z,100403.94
2023-02-02T06:48:03.627Z,100400.53
2023-02-02T06:52:05.499Z,100401.19
2023-02-02T06:56:11.758Z,100397.59
2023-02-02T07:00:14.235Z,100396.31
2023-02-02T07:04:19.014Z,100401.16
2023-02-02T07:08:21.469Z,100395.25
2023-02-02T07:12:24.469Z,100401.59
2023-02-02T07:16:26.026Z,100399.69
2023-02-02T07:20:27.942Z,100400.75
2023-02-02T07:24:35.629Z,100398.00
2023-02-02T07:28:37.434Z,100395.06
2023-02-02T07:32:39.055Z,100404.72
2023-02-02T07:36:41.862Z,100411.09
2023-02-02T07:40:46.608Z,100410.00
2023-02-02T07:44:48.327Z,100423.06
2023-02-02T07:48:55.055Z,100430.03
2023-02-02T07:52:59.146Z,100436.56
2023-02-02T07:57:02.984Z,100437.38
2023-02-02T08:01:06.981Z,100445.19
2023-02-02T08:05:10.785Z,100444.75
2023-02-02T08:09:14.198Z,100450.44
2023-02-02T08:13:15.897Z,100449.81
2023-02-02T08:17:17.797Z,100451.69
2023-02-02T08:21:20.103Z,100446.63
2023-02-02T08:25:23.034Z,100462.44
2023-02-02T08:29:24.743Z,100459.25
2023-02-02T08:33:27.116Z,100471.31
2023-02-02T08:37:28.807Z,100468.56
2023-02-02T08:41:30.479Z,100470.66
2023-02-02T08:46:01.276Z,100472.13
2023-02-02T08:49:53.808Z,100479.50
2023-02-02T08:53:55.499Z,100482.59
2023-02-02T08:57:57.085Z,100483.25
2023-02-02T09:02:00.237Z,100481.09
2023-02-02T09:06:10.109Z,100485.25
2023-02-02T09:10:11.731Z,100494.56
2023-02-02T09:14:14.335Z,100491.78
2023-02-02T09:18:18.004Z,100493.88
2023-02-02T09:22:19.646Z,100497.44
2023-02-02T09:26:27.939Z,100499.97
2023-02-02T09:30:29.645Z,100492.75
2023-02-02T09:34:31.776Z,100507.06
2023-02-02T09:38:34.208Z,100505.59
2023-02-02T09:42:59.820Z,100506.44
2023-02-02T09:47:19.129Z,100509.16
2023-02-02T09:51:25.425Z,100514.00
2023-02-02T09:55:45.595Z,100514.63
2023-02-02T09:59:50.819Z,100518.38
2023-02-02T10:03:58.396Z,100528.75
2023-02-02T10:08:05.721Z,100545.84
2023-02-02T10:12:26.092Z,100544.75
2023-02-02T10:16:30.829Z,100553.63
2023-02-02T10:20:47.772Z,100556.81
2023-02-02T10:24:49.496Z,100554.25
2023-02-02T10:29:15.617Z,100565.22
2023-02-02T10:33:31.909Z,100558.69
2023-02-02T10:37:45.636Z,100552.91
2023-02-02T10:42:22.749Z,100560.13
2023-02-02T10:46:35.501Z,100556.25
2023-02-02T10:50:37.209Z,100567.47
2023-02-02T10:54:55.816Z,100565.94
2023-02-02T10:59:08.476Z,100561.28
2023-02-02T11:03:12.089Z,100562.94
2023-02-02T11:07:20.411Z,100568.06
2023-02-02T11:11:42.549Z,100560.81
2023-02-02T11:15:44.624Z,100559.56
2023-02-02T11:19:46.343Z,100568.63
2023-02-02T11:23:53.333Z,100562.84
2023-02-02T11:27:55.074Z,100559.03
2023-02-02T11:31:57.075Z,100563.25
2023-02-02T11:36:05.832Z,100552.41
2023-02-02T11:40:24.337Z,100556.47
2023-02-02T11:44:28.291Z,100550.97
2023-02-02T11:48:38.956Z,100560.72
2023-02-02T11:52:40.643Z,100552.25
2023-02-02T11:56:43.308Z,100547.91
2023-02-02T12:00:50.415Z,100545.78
2023-02-02T12:05:15.698Z,100553.84
2023-02-02T12:09:21.565Z,100543.22
2023-02-02T12:13:36.787Z,100554.81
2023-02-02T12:17:43.377Z,100541.69
2023-02-02T12:22:05.622Z,100554.53
2023-02-02T12:26:13.089Z,100550.56
2023-02-02T12:30:30.559Z,100551.50
2023-02-02T12:35:04.634Z,100550.59
2023-02-02T12:39:26.112Z,100551.06
2023-02-02T12:43:42.078Z,100547.41
2023-02-02T12:48:16.776Z,100538.78
2023-02-02T12:52:28.399Z,100540.31
2023-02-02T12:56:38.513Z,100540.75
2023-02-02T13:00:49.993Z,100534.34
2023-02-02T13:05:10.455Z,100536.84
2023-02-02T13:09:28.637Z,100544.44
2023-02-02T13:13:37.111Z,100539.03
2023-02-02T13:17:49.716Z,100547.97
2023-02-02T13:21:56.438Z,100546.28
2023-02-02T13:26:04.868Z,100548.19
2023-02-02T13:30:31.393Z,100552.44
2023-02-02T13:34:40.303Z,100563.28
2023-02-02T13:38:42.644Z,100550.72
2023-02-02T13:42:52.714Z,100565.03
2023-02-02T13:47:00.354Z,100568.69
2023-02-02T13:51:20.502Z,100566.78
2023-02-02T13:55:48.221Z,100567.22
2023-02-02T14:00:13.788Z,100575.13
2023-02-02T14:04:25.437Z,100573.66
2023-02-02T14:08:30.177Z,100584.91
2023-02-02T14:12:34.915Z,100590.25
2023-02-02T14:16:36.501Z,100589.16
2023-02-02T14:20:43.693Z,100599.56
2023-02-02T14:24:51.625Z,100602.75
2023-02-02T14:28:53.340Z,100604.22
2023-02-02T14:33:20.585Z,100600.81
2023-02-02T14:37:24.937Z,100609.97
2023-02-02T14:42:00.453Z,100601.44
2023-02-02T14:46:14.952Z,100601.66
2023-02-02T14:50:23.944Z,100620.34
2023-02-02T14:54:39.822Z,100624.19
2023-02-02T14:58:48.043Z,100633.66
2023-02-02T15:02:53.457Z,100634.56
2023-02-02T15:06:56.744Z,100638.16
2023-02-02T15:11:02.414Z,100635.88
2023-02-02T15:36:24.502Z,100685.06
2023-02-02T15:45:51.509Z,100685.34
2023-02-02T15:50:05.121Z,100694.03
2023-02-02T15:54:31.114Z,100697.44
2023-02-02T16:03:30.963Z,100702.50
2023-02-02T16:07:33.969Z,100710.75
2023-02-02T16:11:42.179Z,100707.84
2023-02-02T16:15:55.834Z,100714.00
2023-02-02T16:20:04.496Z,100726.72
2023-02-02T16:24:28.661Z,100726.34
2023-02-02T16:28:32.258Z,100720.47
2023-02-02T16:32:37.383Z,100733.41
2023-02-02T16:36:38.993Z,100752.03
2023-02-02T16:40:41.699Z,100754.19
2023-02-02T16:44:44.033Z,100768.13
2023-02-02T16:49:14.189Z,100773.63
2023-02-02T16:53:24.006Z,100784.19
2023-02-02T16:57:34.405Z,100790.09
2023-02-02T17:01:40.884Z,100797.31
2023-02-02T17:05:54.167Z,100804.09
2023-02-02T17:10:21.227Z,100804.72
2023-02-02T17:14:33.360Z,100820.16
2023-02-02T17:18:35.688Z,100811.25
2023-02-02T17:22:40.453Z,100822.25
2023-02-02T17:26:43.176Z,100821.41
2023-02-02T17:30:48.051Z,100813.59
2023-02-02T17:34:49.679Z,100829.66
2023-02-02T17:38:51.210Z,100826.28
2023-02-02T17:42:54.133Z,100832.44
2023-02-02T17:46:55.753Z,100829.06
2023-02-02T17:50:57.504Z,100830.75
2023-02-02T17:54:59.163Z,100835.00
2023-02-02T17:59:00.768Z,100828.66
2023-02-02T18:03:16.537Z,100837.53
2023-02-02T18:07:18.219Z,100831.63
2023-02-02T18:11:19.896Z,100831.84
2023-02-02T18:15:21.782Z,100835.88
2023-02-02T18:19:23.419Z,100843.47
2023-02-02T18:23:25.153Z,100846.88
2023-02-02T18:27:29.797Z,100843.69
2023-02-02T18:31:31.516Z,100849.84
2023-02-02T18:35:33.239Z,100840.75
2023-02-02T18:39:36.888Z,100836.31
2023-02-02T18:43:38.541Z,100831.25
2023-02-02T18:47:41.514Z,100831.25
2023-02-02T18:51:43.310Z,100841.59
2023-02-02T18:55:44.878Z,100850.28
2023-02-02T18:59:46.540Z,100852.38
2023-02-02T19:03:53.364Z,100859.16
2023-02-02T19:07:55.006Z,100862.53
2023-02-02T19:11:57.128Z,100865.69
2023-02-02T19:16:00.548Z,100877.31
2023-02-02T19:20:16.552Z,100861.47
2023-02-02T19:24:18.153Z,100857.19
2023-02-02T19:28:22.719Z,100855.72
2023-02-02T19:32:27.127Z,100867.94
2023-02-02T19:36:30.947Z,100861.63
2023-02-02T19:40:34.065Z,100871.53
2023-02-02T19:44:35.819Z,100874.06
2023-02-02T19:48:39.201Z,100863.91
2023-02-02T19:52:41.848Z,100868.34
2023-02-02T19:56:43.432Z,100858.81
2023-02-02T20:10:30.816Z,100859.88
2023-02-02T20:14:40.116Z,100861.56
2023-02-02T20:19:08.260Z,100870.84
2023-02-02T20:23:43.871Z,100876.97
2023-02-02T20:27:45.564Z,100876.13
2023-02-02T20:31:48.178Z,100887.09
2023-02-02T20:35:50.019Z,100891.94
2023-02-02T20:39:54.754Z,100887.50
2023-02-02T20:43:56.440Z,100875.88
2023-02-02T20:47:58.087Z,100887.28
2023-02-02T20:52:02.707Z,100893.19
2023-02-02T20:56:04.761Z,100894.47
2023-02-02T21:00:10.432Z,100891.50
2023-02-02T21:04:12.179Z,100899.97
2023-02-02T21:08:13.910Z,100900.16
2023-02-02T21:12:15.789Z,100906.47
2023-02-02T21:16:17.449Z,100904.81
2023-02-02T21:20:19.793Z,100911.56
2023-02-02T21:24:21.370Z,100919.19
2023-02-02T21:28:23.086Z,100925.69
2023-02-02T21:32:24.841Z,100920.84
2023-02-02T21:36:34.523Z,100908.78
2023-02-02T21:40:36.310Z,100907.31
2023-02-02T21:44:39.459Z,100900.56
2023-02-02T21:48:42.424Z,100894.66
2023-02-02T21:52:44.635Z,100900.78
2023-02-02T21:56:46.555Z,100898.66
2023-02-02T22:00:49.676Z,100904.16
2023-02-02T22:04:52.813Z,100900.38
2023-02-02T22:09:06.629Z,100890.66
2023-02-02T22:13:16.479Z,100894.84
2023-02-02T22:17:41.778Z,100890.22
2023-02-02T22:21:43.457Z,100890.63
2023-02-02T22:25:47.815Z,100886.19
2023-02-02T22:29:57.274Z,100881.34
2023-02-02T22:33:58.889Z,100894.66
2023-02-02T22:38:01.062Z,100912.16
2023-02-02T22:42:02.646Z,100905.22
2023-02-02T22:46:04.557Z,100900.16
2023-02-02T22:50:06.723Z,100915.78
2023-02-02T22:54:08.357Z,100909.28
2023-02-02T22:58:09.925Z,100912.63
2023-02-02T23:02:11.547Z,100917.53
2023-02-02T23:06:13.098Z,100918.16
2023-02-02T23:10:18.028Z,100918.16
2023-02-02T23:14:19.616Z,100911.81
2023-02-02T23:18:21.152Z,100910.56
2023-02-02T23:22:22.781Z,100927.69
2023-02-02T23:26:24.517Z,100933.78
2023-02-02T23:30:26.332Z,100933.59
2023-02-02T23:34:28.096Z,100924.09
2023-02-02T23:38:29.683Z,100920.09
2023-02-02T23:42:31.703Z,100913.97
2023-02-02T23:46:33.430Z,100909.53
2023-02-02T23:50:38.569Z,100904.47
2023-02-02T23:54:40.493Z,100919.44
2023-02-02T23:58:42.241Z,100908.88
