createdAt,value
2023-02-12T00:03:10.000Z,0.00
2023-02-12T00:08:01.000Z,0.00
2023-02-12T00:12:56.000Z,0.00
2023-02-12T00:17:50.000Z,0.00
2023-02-12T00:22:42.000Z,0.00
2023-02-12T00:27:37.000Z,0.00
2023-02-12T00:32:31.000Z,0.00
2023-02-12T00:37:25.000Z,0.00
2023-02-12T00:42:18.000Z,0.00
2023-02-12T00:47:13.000Z,0.00
2023-02-12T00:52:07.000Z,0.00
2023-02-12T00:57:02.000Z,0.00
2023-02-12T01:01:58.000Z,0.00
2023-02-12T01:06:50.000Z,0.00
2023-02-12T01:11:44.000Z,0.00
2023-02-12T01:16:39.000Z,0.00
2023-02-12T01:21:33.000Z,0.00
2023-02-12T01:26:27.000Z,0.00
2023-02-12T01:31:21.000Z,0.00
2023-02-12T01:36:17.000Z,0.00
2023-02-12T01:41:08.000Z,0.00
2023-02-12T01:46:03.000Z,0.00
2023-02-12T01:50:57.000Z,0.00
2023-02-12T01:55:52.000Z,0.00
2023-02-12T02:00:45.000Z,0.00
2023-02-12T02:05:38.000Z,0.00
2023-02-12T02:10:31.000Z,0.00
2023-02-12T02:15:25.000Z,0.00
2023-02-12T02:20:19.000Z,0.00
2023-02-12T02:25:14.000Z,0.00
2023-02-12T02:30:08.000Z,0.00
2023-02-12T02:35:02.000Z,0.00
2023-02-12T02:39:57.000Z,0.00
2023-02-12T02:44:50.000Z,0.00
2023-02-12T02:49:45.000Z,0.00
2023-02-12T02:54:39.000Z,0.00
2023-02-12T02:59:35.000Z,0.00
2023-02-12T03:04:28.000Z,0.00
2023-02-12T03:09:22.000Z,0.00
2023-02-12T03:14:14.000Z,0.00
2023-02-12T03:19:06.000Z,0.00
2023-02-12T03:24:00.000Z,0.00
2023-02-12T03:28:54.000Z,0.00
2023-02-12T03:33:48.000Z,0.00
2023-02-12T03:38:44.000Z,0.00
2023-02-12T03:43:35.000Z,0.00
2023-02-12T03:48:29.000Z,0.00
2023-02-12T03:53:23.000Z,0.00
2023-02-12T03:58:17.000Z,0.00
2023-02-12T04:03:11.000Z,0.00
2023-02-12T04:08:06.000Z,0.00
2023-02-12T04:13:00.000Z,0.00
2023-02-12T04:17:54.000Z,0.00
2023-02-12T04:22:47.000Z,0.00
2023-02-12T04:27:42.000Z,0.00
2023-02-12T04:32:36.000Z,0.00
2023-02-12T04:37:30.000Z,0.00
2023-02-12T04:42:24.000Z,0.00
2023-02-12T04:47:18.000Z,0.00
2023-02-12T04:52:13.000Z,0.00
2023-02-12T04:57:07.000Z,0.00
2023-02-12T05:02:02.000Z,0.00
2023-02-12T05:06:55.000Z,0.00
2023-02-12T05:11:50.000Z,0.00
2023-02-12T05:16:44.000Z,0.00
2023-02-12T05:21:38.000Z,0.00
2023-02-12T05:26:32.000Z,0.00
2023-02-12T05:31:26.000Z,0.00
2023-02-12T05:36:20.000Z,0.00
2023-02-12T05:41:15.000Z,0.00
2023-02-12T05:46:09.000Z,0.00
2023-02-12T05:51:03.000Z,0.00
2023-02-12T05:55:57.000Z,0.00
2023-02-12T06:00:49.000Z,0.00
2023-02-12T06:05:43.000Z,0.00
2023-02-12T06:10:38.000Z,0.00
2023-02-12T06:15:32.000Z,0.00
2023-02-12T06:20:27.000Z,0.00
2023-02-12T06:25:19.000Z,0.83
2023-02-12T06:30:13.000Z,0.83
2023-02-12T06:35:08.000Z,2.50
2023-02-12T06:40:01.000Z,5.00
2023-02-12T06:44:56.000Z,10.00
2023-02-12T06:49:50.000Z,15.00
2023-02-12T06:54:44.000Z,20.83
2023-02-12T06:59:39.000Z,28.33
2023-02-12T07:04:36.000Z,36.67
2023-02-12T07:09:28.000Z,49.17
2023-02-12T07:14:20.000Z,71.67
2023-02-12T07:19:14.000Z,90.83
2023-02-12T07:24:09.000Z,133.33
2023-02-12T07:29:03.000Z,210.00
2023-02-12T07:33:58.000Z,303.33
2023-02-12T07:38:51.000Z,337.50
2023-02-12T07:43:45.000Z,458.33
2023-02-12T07:48:40.000Z,523.33
2023-02-12T07:53:34.000Z,549.17
2023-02-12T07:58:28.000Z,610.83
2023-02-12T08:03:22.000Z,616.67
2023-02-12T08:08:14.000Z,674.17
2023-02-12T08:13:09.000Z,673.33
2023-02-12T08:18:03.000Z,614.17
2023-02-12T08:22:56.000Z,758.33
2023-02-12T08:27:51.000Z,610.83
2023-02-12T08:32:45.000Z,512.50
2023-02-12T08:37:38.000Z,628.33
2023-02-12T08:42:32.000Z,778.33
2023-02-12T08:47:27.000Z,734.17
2023-02-12T08:52:22.000Z,676.67
2023-02-12T08:57:17.000Z,675.83
2023-02-12T09:02:11.000Z,885.83
2023-02-12T09:07:05.000Z,938.33
2023-02-12T09:12:00.000Z,847.50
2023-02-12T09:16:54.000Z,920.83
2023-02-12T09:21:48.000Z,936.67
2023-02-12T09:26:43.000Z,850.00
2023-02-12T09:31:37.000Z,827.50
2023-02-12T09:36:31.000Z,932.50
2023-02-12T09:41:25.000Z,930.83
2023-02-12T09:46:20.000Z,1060.83
2023-02-12T09:51:14.000Z,1090.83
2023-02-12T09:56:09.000Z,1144.17
2023-02-12T10:01:03.000Z,1100.00
2023-02-12T10:05:57.000Z,1066.67
2023-02-12T10:10:51.000Z,988.33
2023-02-12T10:15:45.000Z,976.67
2023-02-12T10:20:39.000Z,978.33
2023-02-12T10:25:33.000Z,992.50
2023-02-12T10:30:27.000Z,942.50
2023-02-12T10:35:20.000Z,985.83
2023-02-12T10:40:14.000Z,1058.33
2023-02-12T10:45:09.000Z,1076.67
2023-02-12T10:50:02.000Z,1098.33
2023-02-12T10:54:56.000Z,1210.83
2023-02-12T10:59:51.000Z,1155.83
2023-02-12T11:04:46.000Z,1247.50
2023-02-12T11:09:39.000Z,1630.83
2023-02-12T11:14:34.000Z,1708.33
2023-02-12T11:19:29.000Z,1548.33
2023-02-12T11:24:23.000Z,1280.00
2023-02-12T11:29:18.000Z,871.67
2023-02-12T11:34:11.000Z,665.00
2023-02-12T11:39:05.000Z,652.50
2023-02-12T11:43:58.000Z,605.00
2023-02-12T11:48:52.000Z,640.83
2023-02-12T11:53:46.000Z,700.00
2023-02-12T11:58:40.000Z,713.33
2023-02-12T12:03:32.000Z,748.33
2023-02-12T12:08:26.000Z,715.00
2023-02-12T12:13:20.000Z,695.83
2023-02-12T12:18:15.000Z,645.00
2023-02-12T12:23:09.000Z,586.67
2023-02-12T12:28:03.000Z,582.50
2023-02-12T12:32:57.000Z,640.00
2023-02-12T12:37:49.000Z,700.83
2023-02-12T12:42:43.000Z,775.00
2023-02-12T12:47:36.000Z,840.83
2023-02-12T12:52:30.000Z,825.83
2023-02-12T12:57:25.000Z,761.67
2023-02-12T13:02:19.000Z,758.33
2023-02-12T13:07:14.000Z,799.17
2023-02-12T13:12:08.000Z,777.50
2023-02-12T13:17:02.000Z,730.83
2023-02-12T13:21:56.000Z,679.17
2023-02-12T13:26:50.000Z,695.00
2023-02-12T13:31:42.000Z,640.00
2023-02-12T13:36:37.000Z,586.67
2023-02-12T13:41:31.000Z,578.33
2023-02-12T13:46:25.000Z,663.33
2023-02-12T13:51:20.000Z,660.00
2023-02-12T13:56:14.000Z,582.50
2023-02-12T14:01:09.000Z,540.83
2023-02-12T14:06:03.000Z,527.50
2023-02-12T14:10:57.000Z,487.50
2023-02-12T14:15:52.000Z,452.50
2023-02-12T14:20:46.000Z,433.33
2023-02-12T14:25:39.000Z,410.83
2023-02-12T14:30:33.000Z,403.33
2023-02-12T14:35:28.000Z,418.33
2023-02-12T14:40:22.000Z,407.50
2023-02-12T14:45:14.000Z,397.50
2023-02-12T14:50:09.000Z,380.00
2023-02-12T14:55:03.000Z,345.83
2023-02-12T14:59:57.000Z,343.33
2023-02-12T15:04:52.000Z,306.67
2023-02-12T15:09:46.000Z,295.00
2023-02-12T15:14:39.000Z,271.67
2023-02-12T15:19:33.000Z,270.83
2023-02-12T15:24:28.000Z,267.50
2023-02-12T15:29:22.000Z,248.33
2023-02-12T15:34:16.000Z,246.67
2023-02-12T15:39:11.000Z,235.00
2023-02-12T15:44:03.000Z,195.83
2023-02-12T15:48:55.000Z,169.17
2023-02-12T15:53:50.000Z,164.17
2023-02-12T15:58:44.000Z,138.33
2023-02-12T16:03:39.000Z,120.00
2023-02-12T16:08:33.000Z,105.00
2023-02-12T16:13:27.000Z,86.67
2023-02-12T16:18:21.000Z,71.67
2023-02-12T16:23:14.000Z,54.17
2023-02-12T16:28:08.000Z,42.50
2023-02-12T16:33:02.000Z,29.17
2023-02-12T16:37:57.000Z,20.83
2023-02-12T16:42:51.000Z,14.17
2023-02-12T16:47:45.000Z,8.33
2023-02-12T16:52:39.000Z,4.17
2023-02-12T16:57:34.000Z,2.50
2023-02-12T17:02:28.000Z,0.83
2023-02-12T17:07:23.000Z,0.00
2023-02-12T17:12:17.000Z,0.00
2023-02-12T17:17:11.000Z,0.00
2023-02-12T17:22:06.000Z,0.00
2023-02-12T17:27:00.000Z,0.00
2023-02-12T17:31:53.000Z,0.00
2023-02-12T17:36:47.000Z,0.00
2023-02-12T17:41:42.000Z,0.00
2023-02-12T17:46:36.000Z,0.00
2023-02-12T17:51:30.000Z,0.00
2023-02-12T17:56:24.000Z,0.00
2023-02-12T18:01:19.000Z,0.00
2023-02-12T18:06:13.000Z,0.00
2023-02-12T18:11:07.000Z,0.00
2023-02-12T18:16:02.000Z,0.00
2023-02-12T18:20:56.000Z,0.00
2023-02-12T18:25:50.000Z,0.00
2023-02-12T18:30:43.000Z,0.00
2023-02-12T18:35:37.000Z,0.00
2023-02-12T18:40:32.000Z,0.00
2023-02-12T18:45:26.000Z,0.00
2023-02-12T18:50:20.000Z,0.00
2023-02-12T18:55:14.000Z,0.00
2023-02-12T19:00:09.000Z,0.00
2023-02-12T19:05:04.000Z,0.00
2023-02-12T19:09:56.000Z,0.00
2023-02-12T19:14:48.000Z,0.00
2023-02-12T19:19:41.000Z,0.00
2023-02-12T19:24:36.000Z,0.00
2023-02-12T19:29:30.000Z,0.00
2023-02-12T19:34:24.000Z,0.00
2023-02-12T19:39:18.000Z,0.00
2023-02-12T19:44:12.000Z,0.00
2023-02-12T19:49:06.000Z,0.00
2023-02-12T19:54:01.000Z,0.00
2023-02-12T19:58:55.000Z,0.00
2023-02-12T20:03:49.000Z,0.00
2023-02-12T20:08:42.000Z,0.00
2023-02-12T20:13:37.000Z,0.00
2023-02-12T20:18:31.000Z,0.00
2023-02-12T20:23:25.000Z,0.00
2023-02-12T20:28:20.000Z,0.00
2023-02-12T20:33:14.000Z,0.00
2023-02-12T20:38:08.000Z,0.00
2023-02-12T20:43:03.000Z,0.00
2023-02-12T20:47:58.000Z,0.00
2023-02-12T20:52:49.000Z,0.00
2023-02-12T20:57:43.000Z,0.00
2023-02-12T21:02:38.000Z,0.00
2023-02-12T21:07:33.000Z,0.00
2023-02-12T21:12:30.000Z,0.00
2023-02-12T21:17:21.000Z,0.00
2023-02-12T21:22:16.000Z,0.00
2023-02-12T21:27:10.000Z,0.00
2023-02-12T21:32:04.000Z,0.00
2023-02-12T21:36:58.000Z,0.00
2023-02-12T21:41:52.000Z,0.00
2023-02-12T21:46:46.000Z,0.00
2023-02-12T21:51:40.000Z,0.00
2023-02-12T21:56:35.000Z,0.00
2023-02-12T22:01:28.000Z,0.00
2023-02-12T22:06:22.000Z,0.00
2023-02-12T22:11:17.000Z,0.00
2023-02-12T22:16:09.000Z,0.00
2023-02-12T22:21:01.000Z,0.00
2023-02-12T22:25:55.000Z,0.00
2023-02-12T22:30:49.000Z,0.00
2023-02-12T22:35:43.000Z,0.00
2023-02-12T22:40:38.000Z,0.00
2023-02-12T22:45:32.000Z,0.00
2023-02-12T22:50:25.000Z,0.00
2023-02-12T22:55:20.000Z,0.00
2023-02-12T23:00:13.000Z,0.00
2023-02-12T23:05:08.000Z,0.00
2023-02-12T23:10:02.000Z,0.00
2023-02-12T23:14:55.000Z,0.00
2023-02-12T23:19:50.000Z,0.00
2023-02-12T23:24:44.000Z,0.00
2023-02-12T23:29:38.000Z,0.00
2023-02-12T23:34:33.000Z,0.00
2023-02-12T23:39:27.000Z,0.00
2023-02-12T23:44:20.000Z,0.00
2023-02-12T23:49:15.000Z,0.00
2023-02-12T23:54:08.000Z,0.00
2023-02-12T23:59:06.000Z,0.00
