createdAt,value
2022-10-23T00:00:14.894Z,10.80
2022-10-23T00:02:42.105Z,10.80
2022-10-23T00:05:09.212Z,10.80
2022-10-23T00:07:36.002Z,10.80
2022-10-23T00:10:03.134Z,10.80
2022-10-23T00:12:30.079Z,10.80
2022-10-23T00:14:56.841Z,10.70
2022-10-23T00:17:23.498Z,10.70
2022-10-23T00:19:50.164Z,10.70
2022-10-23T00:22:16.845Z,10.70
2022-10-23T00:24:43.507Z,10.70
2022-10-23T00:27:10.235Z,10.60
2022-10-23T00:29:36.896Z,10.60
2022-10-23T00:32:03.885Z,10.60
2022-10-23T00:34:30.637Z,10.60
2022-10-23T00:36:57.440Z,10.60
2022-10-23T00:39:24.122Z,10.70
2022-10-23T00:41:51.918Z,10.80
2022-10-23T00:44:18.592Z,10.90
2022-10-23T00:46:46.243Z,10.90
2022-10-23T00:51:46.533Z,11.00
2022-10-23T00:54:29.181Z,10.90
2022-10-23T00:57:00.392Z,10.90
2022-10-23T00:59:28.183Z,10.90
2022-10-23T01:01:55.341Z,10.90
2022-10-23T01:04:22.658Z,10.90
2022-10-23T01:07:04.780Z,10.90
2022-10-23T01:09:34.725Z,10.80
2022-10-23T01:12:22.608Z,10.70
2022-10-23T01:14:55.509Z,10.60
2022-10-23T01:17:44.548Z,10.50
2022-10-23T01:20:13.122Z,10.50
2022-10-23T01:22:42.911Z,10.50
2022-10-23T01:25:23.704Z,10.50
2022-10-23T01:27:52.173Z,10.50
2022-10-23T01:30:19.084Z,10.60
2022-10-23T01:32:52.680Z,10.60
2022-10-23T01:35:22.646Z,10.70
2022-10-23T01:38:14.673Z,10.70
2022-10-23T01:40:41.917Z,10.70
2022-10-23T01:43:13.052Z,10.80
2022-10-23T01:45:44.834Z,10.70
2022-10-23T01:48:18.066Z,10.70
2022-10-23T01:50:46.474Z,10.70
2022-10-23T01:53:13.469Z,10.60
2022-10-23T01:58:15.506Z,10.50
2022-10-23T02:00:44.234Z,10.50
2022-10-23T02:03:13.359Z,10.50
2022-10-23T02:05:40.182Z,10.40
2022-10-23T02:08:06.901Z,10.40
2022-10-23T02:10:45.790Z,10.30
2022-10-23T02:13:16.692Z,10.30
2022-10-23T02:15:43.453Z,10.30
2022-10-23T02:18:28.889Z,10.30
2022-10-23T02:20:58.951Z,10.30
2022-10-23T02:23:33.834Z,10.20
2022-10-23T02:26:03.963Z,10.20
2022-10-23T02:28:34.723Z,10.10
2022-10-23T02:31:03.062Z,10.10
2022-10-23T02:33:31.358Z,10.10
2022-10-23T02:35:58.045Z,10.10
2022-10-23T02:38:36.775Z,10.00
2022-10-23T02:41:08.804Z,10.10
2022-10-23T02:43:41.451Z,10.10
2022-10-23T02:46:22.026Z,10.20
2022-10-23T02:48:54.555Z,10.20
2022-10-23T02:51:34.354Z,10.20
2022-10-23T02:54:21.801Z,10.20
2022-10-23T02:56:57.655Z,10.10
2022-10-23T02:59:37.278Z,10.10
2022-10-23T03:02:09.151Z,10.20
2022-10-23T03:04:39.166Z,10.20
2022-10-23T03:07:09.901Z,10.10
2022-10-23T03:09:36.812Z,10.10
2022-10-23T03:12:03.589Z,10.20
2022-10-23T03:14:33.364Z,10.10
2022-10-23T03:17:02.221Z,10.10
2022-10-23T03:19:28.935Z,10.10
2022-10-23T03:21:56.419Z,10.10
2022-10-23T03:24:23.151Z,10.10
2022-10-23T03:26:49.809Z,10.10
2022-10-23T03:29:16.610Z,10.10
2022-10-23T03:31:45.508Z,10.20
2022-10-23T03:34:14.921Z,10.20
2022-10-23T03:36:41.917Z,10.20
2022-10-23T03:39:10.034Z,10.20
2022-10-23T03:41:36.744Z,10.20
2022-10-23T03:46:35.098Z,10.20
2022-10-23T03:49:01.846Z,10.20
2022-10-23T03:51:28.603Z,10.10
2022-10-23T03:53:57.560Z,10.00
2022-10-23T03:56:24.361Z,9.90
2022-10-23T03:58:51.091Z,9.90
2022-10-23T04:01:17.869Z,9.80
2022-10-23T04:03:46.044Z,9.80
2022-10-23T04:06:15.430Z,9.80
2022-10-23T04:08:45.429Z,9.80
2022-10-23T04:11:15.634Z,9.80
2022-10-23T04:13:45.334Z,9.70
2022-10-23T04:16:12.077Z,9.70
2022-10-23T04:18:40.683Z,9.70
2022-10-23T04:21:09.350Z,9.70
2022-10-23T04:23:36.145Z,9.60
2022-10-23T04:26:04.562Z,9.50
2022-10-23T04:28:32.125Z,9.50
2022-10-23T04:30:59.590Z,9.50
2022-10-23T04:33:26.402Z,9.40
2022-10-23T04:35:53.163Z,9.40
2022-10-23T04:38:20.172Z,9.40
2022-10-23T04:40:46.930Z,9.40
2022-10-23T04:43:19.506Z,9.30
2022-10-23T04:45:46.240Z,9.30
2022-10-23T04:48:12.964Z,9.30
2022-10-23T04:51:09.778Z,9.30
2022-10-23T04:54:00.782Z,9.30
2022-10-23T04:56:42.367Z,9.30
2022-10-23T04:59:14.300Z,9.30
2022-10-23T05:01:42.301Z,9.30
2022-10-23T05:04:09.421Z,9.40
2022-10-23T05:06:56.218Z,9.30
2022-10-23T05:09:41.477Z,9.40
2022-10-23T05:12:26.806Z,9.40
2022-10-23T05:14:54.186Z,9.30
2022-10-23T05:17:23.054Z,9.30
2022-10-23T05:19:51.565Z,9.30
2022-10-23T05:22:19.025Z,9.20
2022-10-23T05:24:50.628Z,9.10
2022-10-23T05:27:21.019Z,9.10
2022-10-23T05:29:47.788Z,9.20
2022-10-23T05:32:17.616Z,9.20
2022-10-23T05:34:44.524Z,9.30
2022-10-23T05:37:13.612Z,9.40
2022-10-23T05:39:41.278Z,9.50
2022-10-23T05:42:12.478Z,9.50
2022-10-23T05:44:40.552Z,9.60
2022-10-23T05:47:31.633Z,9.60
2022-10-23T05:50:06.798Z,9.60
2022-10-23T05:52:46.563Z,9.60
2022-10-23T05:55:31.283Z,9.70
2022-10-23T05:58:13.477Z,9.70
2022-10-23T06:01:06.049Z,9.70
2022-10-23T06:03:52.185Z,9.80
2022-10-23T06:06:22.359Z,9.80
2022-10-23T06:08:49.907Z,9.90
2022-10-23T06:11:19.942Z,9.90
2022-10-23T06:16:26.908Z,9.90
2022-10-23T06:18:54.579Z,9.90
2022-10-23T06:21:21.766Z,10.00
2022-10-23T06:23:50.393Z,10.00
2022-10-23T06:26:29.269Z,10.10
2022-10-23T06:29:01.030Z,10.20
2022-10-23T06:31:28.373Z,10.40
2022-10-23T06:33:58.157Z,10.70
2022-10-23T06:36:25.761Z,11.00
2022-10-23T06:38:57.556Z,11.30
2022-10-23T06:41:44.448Z,11.60
2022-10-23T06:44:18.678Z,11.80
2022-10-23T06:46:49.506Z,11.90
2022-10-23T06:49:34.983Z,12.10
2022-10-23T06:52:02.357Z,12.70
2022-10-23T06:54:29.171Z,13.20
2022-10-23T06:56:58.562Z,13.70
2022-10-23T06:59:35.597Z,13.90
2022-10-23T07:02:03.701Z,14.00
2022-10-23T07:04:30.645Z,14.00
2022-10-23T07:06:58.192Z,13.90
2022-10-23T07:09:30.962Z,13.90
2022-10-23T07:12:16.916Z,14.10
2022-10-23T07:14:49.594Z,14.30
2022-10-23T07:17:16.510Z,14.40
2022-10-23T07:19:43.309Z,14.40
2022-10-23T07:22:14.970Z,14.40
2022-10-23T07:25:06.081Z,14.20
2022-10-23T07:27:38.394Z,14.20
2022-10-23T07:30:07.943Z,14.20
2022-10-23T07:32:45.053Z,14.10
2022-10-23T07:35:39.443Z,14.00
2022-10-23T07:38:14.725Z,14.00
2022-10-23T07:40:45.479Z,14.10
2022-10-23T07:43:15.028Z,14.20
2022-10-23T07:45:42.492Z,14.40
2022-10-23T07:48:17.552Z,14.50
2022-10-23T07:51:00.984Z,14.60
2022-10-23T07:53:28.022Z,14.70
2022-10-23T07:56:13.217Z,14.80
2022-10-23T07:58:58.666Z,14.80
2022-10-23T08:01:30.105Z,14.90
2022-10-23T08:03:58.256Z,15.00
2022-10-23T08:06:25.458Z,15.00
2022-10-23T08:08:52.710Z,15.00
2022-10-23T08:11:24.892Z,15.00
2022-10-23T08:13:52.642Z,15.10
2022-10-23T08:16:22.218Z,15.20
2022-10-23T08:19:34.516Z,15.10
2022-10-23T08:22:02.419Z,15.20
2022-10-23T08:24:29.679Z,15.30
2022-10-23T08:26:56.569Z,15.80
2022-10-23T08:29:27.273Z,16.50
2022-10-23T08:31:56.409Z,17.10
2022-10-23T08:34:27.015Z,17.80
2022-10-23T08:36:54.568Z,18.40
2022-10-23T08:39:21.387Z,19.70
2022-10-23T08:42:01.953Z,21.20
2022-10-23T08:44:53.893Z,22.80
2022-10-23T08:47:28.641Z,24.30
2022-10-23T08:50:32.272Z,25.40
2022-10-23T08:52:59.029Z,25.90
2022-10-23T08:55:45.794Z,26.40
2022-10-23T08:58:16.666Z,26.80
2022-10-23T09:00:44.251Z,27.20
2022-10-23T09:03:11.914Z,27.80
2022-10-23T09:06:11.374Z,27.90
2022-10-23T09:08:41.034Z,27.60
2022-10-23T09:11:15.501Z,27.60
2022-10-23T09:13:51.755Z,28.10
2022-10-23T09:16:24.685Z,28.50
2022-10-23T09:18:51.936Z,27.80
2022-10-23T09:21:19.085Z,27.70
2022-10-23T09:23:46.014Z,28.20
2022-10-23T09:26:14.343Z,28.40
2022-10-23T09:28:58.358Z,28.20
2022-10-23T09:31:25.079Z,27.80
2022-10-23T09:33:56.633Z,27.60
2022-10-23T09:36:29.157Z,27.60
2022-10-23T09:38:57.079Z,27.50
2022-10-23T09:41:26.867Z,27.20
2022-10-23T09:44:08.948Z,26.60
2022-10-23T09:46:38.844Z,26.10
2022-10-23T09:49:07.603Z,26.20
2022-10-23T09:51:34.648Z,26.00
2022-10-23T09:54:01.555Z,25.20
2022-10-23T09:56:28.466Z,24.50
2022-10-23T09:58:58.298Z,24.10
2022-10-23T10:01:29.403Z,24.10
2022-10-23T10:04:07.592Z,24.50
2022-10-23T10:06:34.995Z,25.10
2022-10-23T10:09:11.864Z,25.70
2022-10-23T10:11:59.243Z,26.40
2022-10-23T10:14:32.179Z,27.20
2022-10-23T10:16:58.873Z,27.60
2022-10-23T10:19:44.321Z,27.60
2022-10-23T10:22:11.029Z,26.70
2022-10-23T10:24:49.613Z,25.20
2022-10-23T10:27:19.426Z,24.00
2022-10-23T10:30:01.542Z,23.20
2022-10-23T10:32:48.167Z,22.60
2022-10-23T10:35:21.472Z,22.20
2022-10-23T10:38:06.493Z,21.70
2022-10-23T10:40:33.269Z,21.50
2022-10-23T10:43:00.038Z,21.50
2022-10-23T10:45:34.025Z,21.60
2022-10-23T10:48:19.786Z,21.70
2022-10-23T10:51:11.648Z,21.80
2022-10-23T10:53:51.332Z,21.80
2022-10-23T10:56:19.069Z,21.70
2022-10-23T10:58:59.453Z,21.50
2022-10-23T11:01:29.306Z,21.60
2022-10-23T11:04:16.376Z,22.70
2022-10-23T11:06:46.411Z,24.30
2022-10-23T11:09:20.229Z,25.60
2022-10-23T11:11:49.007Z,26.50
2022-10-23T11:14:17.308Z,27.50
2022-10-23T11:16:49.457Z,27.80
2022-10-23T11:19:20.016Z,28.10
2022-10-23T11:21:52.845Z,28.10
2022-10-23T11:24:44.110Z,27.90
2022-10-23T11:27:20.582Z,27.50
2022-10-23T11:29:51.727Z,27.80
2022-10-23T11:32:36.998Z,28.00
2022-10-23T11:35:22.339Z,27.40
2022-10-23T11:37:59.875Z,26.40
2022-10-23T11:40:26.862Z,25.60
2022-10-23T11:42:54.241Z,25.70
2022-10-23T11:45:27.273Z,26.10
2022-10-23T11:48:17.300Z,26.10
2022-10-23T11:50:44.206Z,25.80
2022-10-23T11:53:29.943Z,25.80
2022-10-23T11:55:57.911Z,25.70
2022-10-23T11:58:31.824Z,25.30
2022-10-23T12:01:01.556Z,24.70
2022-10-23T12:03:35.748Z,24.00
2022-10-23T12:06:04.422Z,23.40
2022-10-23T12:08:35.765Z,22.90
2022-10-23T12:11:02.639Z,22.70
2022-10-23T12:13:38.709Z,22.70
2022-10-23T12:16:07.510Z,22.80
2022-10-23T12:18:45.175Z,22.90
2022-10-23T12:21:22.973Z,22.90
2022-10-23T12:23:59.671Z,22.90
2022-10-23T12:26:43.494Z,22.60
2022-10-23T12:29:24.425Z,22.30
2022-10-23T12:31:51.215Z,22.00
2022-10-23T12:34:24.329Z,21.60
2022-10-23T12:37:09.841Z,21.40
2022-10-23T12:39:38.998Z,21.30
2022-10-23T12:42:26.031Z,21.10
2022-10-23T12:44:59.795Z,20.90
2022-10-23T12:47:26.547Z,20.70
2022-10-23T12:49:53.351Z,20.60
2022-10-23T12:52:21.096Z,20.50
2022-10-23T12:54:50.925Z,20.40
2022-10-23T13:01:25.869Z,20.30
2022-10-23T13:03:56.039Z,20.40
2022-10-23T13:06:22.872Z,20.50
2022-10-23T13:08:49.852Z,20.60
2022-10-23T13:11:38.505Z,20.80
2022-10-23T13:14:13.012Z,20.90
2022-10-23T13:16:39.818Z,20.80
2022-10-23T13:19:06.600Z,20.70
2022-10-23T13:21:33.307Z,20.60
2022-10-23T13:24:00.220Z,20.50
2022-10-23T13:26:29.963Z,20.20
2022-10-23T13:28:57.202Z,20.10
2022-10-23T13:31:26.601Z,19.90
2022-10-23T13:34:04.976Z,19.80
2022-10-23T13:36:34.861Z,19.60
2022-10-23T13:39:05.064Z,19.50
2022-10-23T13:41:45.187Z,19.40
2022-10-23T13:44:13.264Z,19.30
2022-10-23T13:46:40.220Z,19.10
2022-10-23T13:49:06.900Z,19.00
2022-10-23T13:51:38.773Z,18.80
2022-10-23T13:54:15.613Z,18.70
2022-10-23T13:56:42.430Z,18.60
2022-10-23T13:59:10.713Z,18.50
2022-10-23T14:01:37.662Z,18.40
2022-10-23T14:04:05.088Z,18.30
2022-10-23T14:06:32.041Z,18.10
2022-10-23T14:08:58.786Z,18.00
2022-10-23T14:11:25.881Z,17.90
2022-10-23T14:13:52.828Z,17.80
2022-10-23T14:16:21.239Z,17.80
2022-10-23T14:18:48.231Z,17.70
2022-10-23T14:21:16.715Z,17.70
2022-10-23T14:23:43.439Z,17.60
2022-10-23T14:26:11.704Z,17.60
2022-10-23T14:28:38.587Z,17.60
2022-10-23T14:31:06.200Z,17.60
2022-10-23T14:33:33.010Z,17.60
2022-10-23T14:35:59.810Z,17.50
2022-10-23T14:38:27.295Z,17.50
2022-10-23T14:40:54.630Z,17.50
2022-10-23T14:43:22.164Z,17.50
2022-10-23T14:45:49.278Z,17.40
2022-10-23T14:48:15.940Z,17.40
2022-10-23T14:50:44.022Z,17.30
2022-10-23T14:53:10.762Z,17.20
2022-10-23T14:55:37.554Z,17.10
2022-10-23T14:58:04.551Z,17.10
2022-10-23T15:00:31.391Z,17.00
2022-10-23T15:02:58.082Z,16.90
2022-10-23T15:05:24.819Z,16.90
2022-10-23T15:07:53.134Z,16.80
2022-10-23T15:10:20.261Z,16.70
2022-10-23T15:12:47.121Z,16.70
2022-10-23T15:15:13.896Z,16.60
2022-10-23T15:17:41.635Z,16.60
2022-10-23T15:20:08.864Z,16.50
2022-10-23T15:22:35.835Z,16.40
2022-10-23T15:25:02.633Z,16.40
2022-10-23T15:27:29.367Z,16.40
2022-10-23T15:29:56.051Z,16.30
2022-10-23T15:32:23.066Z,16.30
2022-10-23T15:34:50.274Z,16.30
2022-10-23T15:37:17.102Z,16.30
2022-10-23T15:39:44.363Z,16.20
2022-10-23T15:42:11.516Z,16.20
2022-10-23T15:44:39.394Z,16.20
2022-10-23T15:47:06.095Z,16.20
2022-10-23T15:49:33.433Z,16.20
2022-10-23T15:52:00.481Z,16.20
2022-10-23T15:54:30.461Z,16.10
2022-10-23T15:56:59.873Z,16.10
2022-10-23T15:59:26.661Z,16.00
2022-10-23T16:01:53.551Z,15.90
2022-10-23T16:04:20.313Z,15.90
2022-10-23T16:06:47.367Z,15.90
2022-10-23T16:09:14.526Z,15.80
2022-10-23T16:11:42.013Z,15.70
2022-10-23T16:14:12.129Z,15.60
2022-10-23T16:16:38.928Z,15.50
2022-10-23T16:19:05.807Z,15.50
2022-10-23T16:21:34.240Z,15.40
2022-10-23T16:24:01.495Z,15.30
2022-10-23T16:26:30.338Z,15.20
2022-10-23T16:29:17.800Z,15.10
2022-10-23T16:31:45.097Z,15.00
2022-10-23T16:34:11.805Z,14.90
2022-10-23T16:36:39.145Z,14.90
2022-10-23T16:39:24.755Z,14.80
2022-10-23T16:42:10.113Z,14.70
2022-10-23T16:44:52.097Z,14.70
2022-10-23T16:47:19.163Z,14.70
2022-10-23T16:49:45.880Z,14.70
2022-10-23T16:52:12.542Z,14.70
2022-10-23T16:54:39.436Z,14.60
2022-10-23T16:57:06.114Z,14.50
2022-10-23T16:59:32.826Z,14.60
2022-10-23T17:01:59.799Z,14.50
2022-10-23T17:04:27.290Z,14.50
2022-10-23T17:06:53.983Z,14.50
2022-10-23T17:09:21.068Z,14.50
2022-10-23T17:11:53.712Z,14.50
2022-10-23T17:14:25.955Z,14.50
2022-10-23T17:16:57.287Z,14.50
2022-10-23T17:22:21.320Z,14.50
2022-10-23T17:24:51.443Z,14.50
2022-10-23T17:27:20.836Z,14.50
2022-10-23T17:29:47.713Z,14.40
2022-10-23T17:32:14.556Z,14.40
2022-10-23T17:34:41.468Z,14.40
2022-10-23T17:37:09.112Z,14.40
2022-10-23T17:39:36.493Z,14.40
2022-10-23T17:42:03.922Z,14.40
2022-10-23T17:44:31.066Z,14.40
2022-10-23T17:46:57.879Z,14.30
2022-10-23T17:49:25.003Z,14.40
2022-10-23T17:51:53.020Z,14.50
2022-10-23T17:54:22.429Z,14.50
2022-10-23T17:56:49.294Z,14.60
2022-10-23T17:59:19.746Z,14.70
2022-10-23T18:01:48.222Z,14.70
2022-10-23T18:04:16.820Z,14.80
2022-10-23T18:06:44.808Z,14.80
2022-10-23T18:09:11.655Z,14.90
2022-10-23T18:11:43.862Z,15.00
2022-10-23T18:14:17.346Z,15.10
2022-10-23T18:16:45.572Z,15.20
2022-10-23T18:19:12.816Z,15.30
2022-10-23T18:21:40.192Z,15.30
2022-10-23T18:24:07.436Z,15.40
2022-10-23T18:26:41.702Z,15.40
2022-10-23T18:29:09.760Z,15.50
2022-10-23T18:31:37.647Z,15.60
2022-10-23T18:34:09.072Z,15.60
2022-10-23T18:36:37.550Z,15.60
2022-10-23T18:39:06.442Z,15.60
2022-10-23T18:41:37.303Z,15.60
2022-10-23T18:44:04.318Z,15.60
2022-10-23T18:46:31.106Z,15.60
2022-10-23T18:48:57.787Z,15.60
2022-10-23T18:51:29.008Z,15.50
2022-10-23T18:53:56.328Z,15.50
2022-10-23T18:56:24.644Z,15.50
2022-10-23T18:58:52.969Z,15.50
2022-10-23T19:01:20.690Z,15.50
2022-10-23T19:03:47.760Z,15.60
2022-10-23T19:06:15.008Z,15.70
2022-10-23T19:08:42.897Z,15.70
2022-10-23T19:11:10.180Z,15.70
2022-10-23T19:13:39.135Z,15.80
2022-10-23T19:16:25.233Z,15.80
2022-10-23T19:18:54.450Z,15.80
2022-10-23T19:21:24.358Z,15.90
2022-10-23T19:23:51.986Z,15.90
2022-10-23T19:26:18.909Z,15.90
2022-10-23T19:28:47.714Z,15.90
2022-10-23T19:31:14.773Z,15.90
2022-10-23T19:33:41.537Z,15.90
2022-10-23T19:36:12.590Z,15.80
2022-10-23T19:38:41.507Z,15.80
2022-10-23T19:41:09.454Z,15.80
2022-10-23T19:43:37.753Z,15.70
2022-10-23T19:46:09.275Z,15.70
2022-10-23T19:48:42.287Z,15.70
2022-10-23T19:51:09.500Z,15.60
2022-10-23T19:53:36.551Z,15.60
2022-10-23T19:56:04.575Z,15.50
2022-10-23T19:58:31.396Z,15.50
2022-10-23T20:00:58.206Z,15.40
2022-10-23T20:03:25.030Z,15.40
2022-10-23T20:05:51.696Z,15.30
2022-10-23T20:08:18.402Z,15.30
2022-10-23T20:10:46.531Z,15.20
2022-10-23T20:13:19.931Z,15.20
2022-10-23T20:15:47.481Z,15.20
2022-10-23T20:18:14.198Z,15.20
2022-10-23T20:20:41.589Z,15.10
2022-10-23T20:23:08.802Z,15.00
2022-10-23T20:25:35.647Z,15.00
2022-10-23T20:28:02.406Z,14.90
2022-10-23T20:30:29.181Z,14.80
2022-10-23T20:32:55.811Z,14.80
2022-10-23T20:35:23.403Z,14.80
2022-10-23T20:37:50.268Z,14.70
2022-10-23T20:40:17.345Z,14.70
2022-10-23T20:42:44.255Z,14.60
2022-10-23T20:45:10.949Z,14.50
2022-10-23T20:47:37.763Z,14.40
2022-10-23T20:50:04.600Z,14.30
2022-10-23T20:55:00.011Z,14.20
2022-10-23T20:57:26.689Z,14.10
2022-10-23T20:59:53.386Z,14.10
2022-10-23T21:02:20.131Z,14.10
2022-10-23T21:04:47.725Z,14.00
2022-10-23T21:07:14.428Z,14.00
2022-10-23T21:09:41.193Z,14.00
2022-10-23T21:12:08.267Z,14.00
2022-10-23T21:14:35.406Z,13.90
2022-10-23T21:17:02.133Z,13.90
2022-10-23T21:19:28.866Z,13.90
2022-10-23T21:21:55.582Z,13.90
2022-10-23T21:24:22.312Z,13.90
2022-10-23T21:26:49.102Z,13.90
2022-10-23T21:29:19.992Z,13.90
2022-10-23T21:31:54.709Z,13.80
2022-10-23T21:34:21.864Z,13.80
2022-10-23T21:37:11.469Z,13.80
2022-10-23T21:39:35.438Z,13.80
2022-10-23T21:42:02.137Z,13.80
2022-10-23T21:44:28.866Z,13.80
2022-10-23T21:46:55.570Z,13.80
2022-10-23T21:49:22.255Z,13.80
2022-10-23T21:51:49.039Z,13.80
2022-10-23T21:54:16.024Z,13.80
2022-10-23T21:56:53.806Z,13.80
2022-10-23T21:59:21.914Z,13.70
2022-10-23T22:01:49.027Z,13.80
2022-10-23T22:04:19.342Z,13.80
2022-10-23T22:06:46.854Z,13.80
2022-10-23T22:09:14.577Z,13.80
2022-10-23T22:11:41.676Z,13.70
2022-10-23T22:14:08.396Z,13.70
2022-10-23T22:16:35.146Z,13.70
2022-10-23T22:19:01.837Z,13.70
2022-10-23T22:21:30.016Z,13.60
2022-10-23T22:23:58.039Z,13.70
2022-10-23T22:26:27.918Z,13.60
2022-10-23T22:28:56.211Z,13.60
2022-10-23T22:31:24.252Z,13.60
2022-10-23T22:33:51.079Z,13.60
2022-10-23T22:36:18.118Z,13.60
2022-10-23T22:38:45.117Z,13.50
2022-10-23T22:41:12.132Z,13.50
2022-10-23T22:43:38.832Z,13.50
2022-10-23T22:46:10.086Z,13.40
2022-10-23T22:48:36.949Z,13.40
2022-10-23T22:51:04.033Z,13.30
2022-10-23T22:53:30.728Z,13.30
2022-10-23T22:55:57.678Z,13.30
2022-10-23T22:58:25.019Z,13.20
2022-10-23T23:00:52.513Z,13.20
2022-10-23T23:03:19.580Z,13.30
2022-10-23T23:05:47.773Z,13.20
2022-10-23T23:08:14.821Z,13.30
2022-10-23T23:10:41.522Z,13.30
2022-10-23T23:13:08.345Z,13.30
2022-10-23T23:15:39.062Z,13.30
2022-10-23T23:18:05.785Z,13.30
2022-10-23T23:20:32.669Z,13.20
2022-10-23T23:22:59.336Z,13.20
2022-10-23T23:25:26.015Z,13.20
2022-10-23T23:27:52.697Z,13.10
2022-10-23T23:30:19.386Z,13.10
2022-10-23T23:32:50.820Z,13.10
2022-10-23T23:35:18.488Z,13.10
2022-10-23T23:37:45.181Z,13.10
2022-10-23T23:40:12.351Z,13.10
2022-10-23T23:42:39.125Z,13.10
2022-10-23T23:45:14.220Z,13.10
2022-10-23T23:47:41.868Z,13.00
2022-10-23T23:50:09.231Z,13.00
2022-10-23T23:52:36.075Z,13.00
2022-10-23T23:55:03.200Z,13.00
2022-10-23T23:57:29.926Z,13.00
2022-10-23T23:59:56.766Z,13.00
