createdAt,value
2023-04-17T05:03:42.133Z,7.62
2023-04-17T05:06:11.215Z,7.69
2023-04-17T05:08:42.662Z,7.74
2023-04-17T05:11:11.536Z,7.76
2023-04-17T05:13:38.024Z,7.74
2023-04-17T05:16:07.766Z,7.73
2023-04-17T05:18:34.292Z,7.74
2023-04-17T05:21:01.578Z,7.78
2023-04-17T05:23:29.051Z,7.81
2023-04-17T05:25:55.519Z,7.88
2023-04-17T05:28:21.990Z,7.91
2023-04-17T05:30:52.634Z,7.97
2023-04-17T05:33:27.197Z,8.01
2023-04-17T05:35:58.423Z,8.05
2023-04-17T05:38:24.838Z,8.10
2023-04-17T05:40:52.859Z,8.14
2023-04-17T05:43:19.292Z,8.15
2023-04-17T05:45:46.006Z,8.18
2023-04-17T05:48:12.518Z,8.18
2023-04-17T05:50:39.019Z,8.19
2023-04-17T05:53:07.056Z,8.20
2023-04-17T05:55:38.249Z,8.24
2023-04-17T05:58:23.143Z,8.28
2023-04-17T06:00:52.324Z,8.36
2023-04-17T06:03:19.771Z,8.43
2023-04-17T06:05:49.997Z,8.48
2023-04-17T06:08:17.141Z,8.57
2023-04-17T06:10:45.688Z,8.69
2023-04-17T06:13:12.177Z,8.79
2023-04-17T06:15:43.698Z,8.94
2023-04-17T06:18:10.287Z,9.07
2023-04-17T06:20:39.404Z,9.18
2023-04-17T06:23:06.496Z,9.29
2023-04-17T06:25:33.214Z,9.42
2023-04-17T06:27:59.766Z,9.56
2023-04-17T06:30:26.188Z,9.63
2023-04-17T06:32:54.737Z,9.71
2023-04-17T06:35:21.209Z,9.79
2023-04-17T06:37:54.149Z,9.85
2023-04-17T06:40:20.872Z,9.85
2023-04-17T06:42:47.348Z,9.86
2023-04-17T06:45:19.350Z,9.81
2023-04-17T06:47:46.536Z,9.73
2023-04-17T06:50:16.888Z,9.72
2023-04-17T06:52:43.744Z,9.72
2023-04-17T06:55:10.708Z,9.74
2023-04-17T06:57:38.034Z,9.75
2023-04-17T07:00:05.209Z,9.70
2023-04-17T07:02:31.791Z,9.68
2023-04-17T07:04:58.361Z,9.65
2023-04-17T07:07:25.242Z,9.64
2023-04-17T07:09:51.911Z,9.65
2023-04-17T07:12:18.313Z,9.68
2023-04-17T07:14:44.835Z,9.70
2023-04-17T07:17:11.259Z,9.70
2023-04-17T07:19:37.743Z,9.70
2023-04-17T07:22:05.379Z,9.74
2023-04-17T07:24:34.890Z,9.79
2023-04-17T07:27:02.915Z,9.84
2023-04-17T07:29:29.513Z,9.88
2023-04-17T07:31:56.056Z,9.89
2023-04-17T07:34:25.000Z,9.94
2023-04-17T07:36:54.584Z,9.97
2023-04-17T07:39:21.235Z,9.97
2023-04-17T07:41:48.935Z,9.99
2023-04-17T07:44:16.000Z,10.07
2023-04-17T07:46:42.580Z,10.15
2023-04-17T07:49:11.495Z,10.23
2023-04-17T07:51:40.991Z,10.29
2023-04-17T07:54:07.550Z,10.41
2023-04-17T07:56:34.981Z,10.54
2023-04-17T07:59:02.394Z,10.65
2023-04-17T08:01:28.820Z,10.74
2023-04-17T08:03:55.493Z,10.81
2023-04-17T08:06:22.196Z,10.84
2023-04-17T08:08:48.688Z,10.84
2023-04-17T08:11:15.330Z,10.82
2023-04-17T08:13:42.777Z,10.84
2023-04-17T08:16:09.986Z,10.87
2023-04-17T08:18:37.807Z,10.91
2023-04-17T08:21:04.541Z,11.02
2023-04-17T08:23:31.215Z,11.06
2023-04-17T08:25:58.097Z,11.11
2023-04-17T08:28:25.008Z,11.09
2023-04-17T08:30:51.882Z,11.12
2023-04-17T08:33:18.654Z,11.09
2023-04-17T08:35:45.291Z,10.99
2023-04-17T08:38:14.034Z,10.94
2023-04-17T08:40:42.885Z,10.95
2023-04-17T08:43:15.714Z,10.98
2023-04-17T08:45:54.101Z,11.00
2023-04-17T08:48:24.252Z,11.04
2023-04-17T08:50:52.328Z,10.98
2023-04-17T08:53:19.709Z,10.86
2023-04-17T08:55:47.167Z,10.85
2023-04-17T08:58:14.767Z,10.80
2023-04-17T09:00:43.258Z,10.80
2023-04-17T09:03:11.158Z,10.73
2023-04-17T09:05:41.604Z,10.63
2023-04-17T09:08:15.901Z,10.60
2023-04-17T09:10:45.237Z,10.59
2023-04-17T09:13:14.452Z,10.52
2023-04-17T09:15:40.933Z,10.43
2023-04-17T09:18:27.915Z,10.30
2023-04-17T09:20:54.724Z,10.25
2023-04-17T09:23:22.670Z,10.20
2023-04-17T09:26:05.455Z,10.16
2023-04-17T09:28:35.344Z,10.23
2023-04-17T09:31:06.850Z,10.20
2023-04-17T09:33:33.428Z,10.22
2023-04-17T09:36:21.949Z,10.22
2023-04-17T09:38:48.954Z,10.34
2023-04-17T09:41:38.949Z,10.42
2023-04-17T09:44:06.202Z,10.52
2023-04-17T09:46:47.493Z,10.59
2023-04-17T09:49:24.171Z,10.66
2023-04-17T09:51:50.778Z,10.72
2023-04-17T09:54:17.363Z,10.76
2023-04-17T09:56:44.014Z,10.82
2023-04-17T09:59:11.004Z,10.84
2023-04-17T10:01:37.906Z,10.88
2023-04-17T10:04:05.662Z,10.95
2023-04-17T10:06:32.863Z,11.12
2023-04-17T10:08:59.432Z,11.21
2023-04-17T10:11:30.374Z,11.12
2023-04-17T10:14:09.222Z,11.04
2023-04-17T10:16:39.836Z,11.10
2023-04-17T10:19:32.722Z,11.15
2023-04-17T10:22:28.639Z,11.19
2023-04-17T10:25:13.488Z,11.23
2023-04-17T10:27:40.336Z,11.27
2023-04-17T10:30:14.184Z,11.28
2023-04-17T10:32:45.830Z,11.27
2023-04-17T10:35:15.959Z,11.36
2023-04-17T10:37:48.471Z,11.44
2023-04-17T10:40:22.358Z,11.54
2023-04-17T10:43:06.282Z,11.63
2023-04-17T10:46:01.986Z,11.75
2023-04-17T10:48:40.784Z,11.85
2023-04-17T10:51:23.344Z,11.90
2023-04-17T10:53:57.671Z,11.93
2023-04-17T10:56:26.400Z,11.99
2023-04-17T10:59:13.478Z,12.04
2023-04-17T11:01:57.949Z,12.10
2023-04-17T11:04:28.125Z,12.22
2023-04-17T11:06:55.575Z,12.33
2023-04-17T11:09:23.798Z,12.44
2023-04-17T11:11:50.267Z,12.45
2023-04-17T11:14:18.512Z,12.50
2023-04-17T11:16:47.468Z,12.52
2023-04-17T11:19:19.089Z,12.47
2023-04-17T11:21:47.927Z,12.35
2023-04-17T11:24:14.418Z,12.35
2023-04-17T11:26:47.632Z,12.35
2023-04-17T11:29:18.374Z,12.42
2023-04-17T11:31:45.211Z,12.44
2023-04-17T11:34:12.425Z,12.52
2023-04-17T11:36:38.829Z,12.51
2023-04-17T11:39:05.292Z,12.55
2023-04-17T11:41:42.621Z,12.51
2023-04-17T11:44:09.784Z,12.59
2023-04-17T11:46:36.742Z,12.62
2023-04-17T11:49:06.956Z,12.60
2023-04-17T11:51:33.572Z,12.65
2023-04-17T11:54:00.233Z,12.73
2023-04-17T11:56:30.756Z,12.75
2023-04-17T11:58:58.375Z,12.75
2023-04-17T12:01:27.049Z,12.72
2023-04-17T12:03:58.854Z,12.58
2023-04-17T12:06:36.695Z,12.50
2023-04-17T12:09:03.319Z,12.43
2023-04-17T12:11:33.667Z,12.39
2023-04-17T12:14:00.948Z,12.34
2023-04-17T12:16:28.947Z,12.29
2023-04-17T12:18:56.041Z,12.19
2023-04-17T12:21:23.642Z,12.10
2023-04-17T12:23:50.722Z,12.08
2023-04-17T12:26:17.116Z,12.08
2023-04-17T12:28:43.559Z,12.03
2023-04-17T12:31:10.129Z,11.95
2023-04-17T12:33:36.617Z,11.94
2023-04-17T12:36:04.654Z,11.96
2023-04-17T12:38:31.523Z,11.95
2023-04-17T12:40:58.048Z,11.90
2023-04-17T12:43:24.533Z,11.91
2023-04-17T12:45:52.746Z,11.88
2023-04-17T12:48:19.178Z,11.86
2023-04-17T12:50:45.909Z,11.89
2023-04-17T12:53:13.817Z,11.93
2023-04-17T12:55:41.163Z,11.98
2023-04-17T12:58:09.960Z,12.07
2023-04-17T13:00:37.085Z,12.18
2023-04-17T13:03:03.735Z,12.31
2023-04-17T13:05:30.939Z,12.41
2023-04-17T13:07:58.067Z,12.56
2023-04-17T13:10:24.950Z,12.66
2023-04-17T13:12:51.506Z,12.72
2023-04-17T13:15:18.079Z,12.78
2023-04-17T13:17:45.107Z,12.78
2023-04-17T13:20:12.158Z,12.82
2023-04-17T13:22:38.927Z,12.86
2023-04-17T13:25:06.002Z,12.90
2023-04-17T13:27:32.437Z,12.88
2023-04-17T13:29:58.821Z,12.89
2023-04-17T13:32:25.363Z,12.92
2023-04-17T13:34:51.818Z,12.89
2023-04-17T13:37:18.280Z,12.83
2023-04-17T13:39:44.871Z,12.72
2023-04-17T13:42:14.642Z,12.67
2023-04-17T13:44:41.343Z,12.59
2023-04-17T13:47:08.083Z,12.53
2023-04-17T13:49:34.548Z,12.43
2023-04-17T13:52:01.031Z,12.36
2023-04-17T13:54:27.484Z,12.28
2023-04-17T13:56:54.240Z,12.19
2023-04-17T13:59:20.754Z,12.08
2023-04-17T14:01:47.186Z,12.03
2023-04-17T14:04:13.969Z,11.96
2023-04-17T14:06:40.666Z,11.96
2023-04-17T14:09:07.422Z,12.02
2023-04-17T14:11:33.831Z,12.02
2023-04-17T14:14:00.332Z,12.03
2023-04-17T14:16:27.515Z,12.09
2023-04-17T14:18:54.026Z,12.19
2023-04-17T14:21:21.899Z,12.28
2023-04-17T14:23:51.482Z,12.39
2023-04-17T14:26:18.237Z,12.42
2023-04-17T14:28:44.660Z,12.49
2023-04-17T14:31:11.199Z,12.65
2023-04-17T14:33:37.592Z,12.68
2023-04-17T14:36:05.910Z,12.70
2023-04-17T14:38:33.596Z,12.69
2023-04-17T14:41:00.085Z,12.67
2023-04-17T14:43:26.577Z,12.67
2023-04-17T14:45:53.099Z,12.69
2023-04-17T14:48:20.398Z,12.62
2023-04-17T14:50:47.184Z,12.67
2023-04-17T14:53:13.611Z,12.68
2023-04-17T14:55:40.034Z,12.72
2023-04-17T14:58:06.558Z,12.78
2023-04-17T15:00:33.689Z,12.77
2023-04-17T15:03:00.487Z,12.74
2023-04-17T15:05:27.250Z,12.69
2023-04-17T15:07:53.902Z,12.70
2023-04-17T15:10:20.541Z,12.71
2023-04-17T15:12:46.983Z,12.66
2023-04-17T15:15:13.474Z,12.69
2023-04-17T15:17:40.453Z,12.73
2023-04-17T15:20:07.363Z,12.79
2023-04-17T15:22:33.915Z,12.80
2023-04-17T15:25:00.430Z,12.84
2023-04-17T15:27:26.961Z,12.84
2023-04-17T15:29:53.351Z,12.79
2023-04-17T15:32:19.961Z,12.81
2023-04-17T15:34:47.369Z,12.74
2023-04-17T15:37:13.841Z,12.66
2023-04-17T15:39:40.712Z,12.61
2023-04-17T15:42:09.323Z,12.66
2023-04-17T15:44:37.458Z,12.73
2023-04-17T15:47:05.388Z,12.77
2023-04-17T15:49:34.925Z,12.83
2023-04-17T15:52:01.385Z,12.87
2023-04-17T15:54:29.036Z,12.81
2023-04-17T15:56:56.652Z,12.79
2023-04-17T15:59:23.448Z,12.82
2023-04-17T16:01:50.274Z,12.86
2023-04-17T16:04:19.347Z,12.91
2023-04-17T16:06:46.189Z,12.91
2023-04-17T16:09:14.094Z,12.92
2023-04-17T16:11:40.669Z,12.84
2023-04-17T16:14:07.091Z,12.74
2023-04-17T16:16:33.587Z,12.70
2023-04-17T16:19:00.177Z,12.69
2023-04-17T16:21:26.710Z,12.70
2023-04-17T16:23:53.123Z,12.70
2023-04-17T16:26:19.603Z,12.76
2023-04-17T16:28:46.347Z,12.76
2023-04-17T16:31:16.821Z,12.71
2023-04-17T16:33:43.648Z,12.69
2023-04-17T16:36:10.066Z,12.65
2023-04-17T16:38:36.656Z,12.68
2023-04-17T16:41:04.141Z,12.70
2023-04-17T16:43:30.992Z,12.75
2023-04-17T16:45:58.475Z,12.81
2023-04-17T16:48:26.165Z,12.76
2023-04-17T16:50:52.779Z,12.76
2023-04-17T16:53:20.609Z,12.76
2023-04-17T16:55:48.054Z,12.75
2023-04-17T16:58:14.441Z,12.67
2023-04-17T17:00:40.949Z,12.62
2023-04-17T17:03:07.488Z,12.61
2023-04-17T17:05:33.975Z,12.59
2023-04-17T17:08:00.557Z,12.61
2023-04-17T17:10:27.000Z,12.64
2023-04-17T17:12:54.027Z,12.63
2023-04-17T17:15:21.429Z,12.62
2023-04-17T17:17:47.990Z,12.60
2023-04-17T17:20:14.548Z,12.61
2023-04-17T17:22:41.068Z,12.61
2023-04-17T17:25:08.779Z,12.54
2023-04-17T17:27:35.325Z,12.42
2023-04-17T17:30:01.824Z,12.33
2023-04-17T17:32:28.257Z,12.28
2023-04-17T17:34:54.916Z,12.23
2023-04-17T17:37:21.618Z,12.21
2023-04-17T17:39:48.042Z,12.16
2023-04-17T17:42:14.502Z,12.13
2023-04-17T17:44:40.965Z,12.09
2023-04-17T17:47:08.237Z,12.03
2023-04-17T17:49:34.797Z,11.98
2023-04-17T17:52:01.427Z,11.94
2023-04-17T17:54:27.871Z,11.90
2023-04-17T17:56:54.272Z,11.85
2023-04-17T17:59:21.428Z,11.77
2023-04-17T18:01:47.929Z,11.71
2023-04-17T18:04:14.916Z,11.66
2023-04-17T18:06:41.850Z,11.59
2023-04-17T18:09:08.292Z,11.52
2023-04-17T18:11:34.706Z,11.44
2023-04-17T18:14:01.127Z,11.37
2023-04-17T18:16:31.474Z,11.31
2023-04-17T18:19:03.216Z,11.26
2023-04-17T18:21:31.040Z,11.21
2023-04-17T18:23:57.883Z,11.15
2023-04-17T18:26:24.381Z,11.11
2023-04-17T18:28:50.855Z,11.08
2023-04-17T18:31:17.411Z,11.04
2023-04-17T18:33:43.859Z,11.01
2023-04-17T18:36:10.277Z,10.98
2023-04-17T18:38:36.688Z,10.92
2023-04-17T18:41:03.693Z,10.88
2023-04-17T18:52:38.478Z,10.78
2023-04-17T18:55:06.400Z,10.69
2023-04-17T18:57:32.838Z,10.65
2023-04-17T19:02:48.460Z,10.58
2023-04-17T19:05:15.124Z,10.52
2023-04-17T19:07:41.567Z,10.46
2023-04-17T19:10:08.400Z,10.42
2023-04-17T19:12:36.011Z,10.39
2023-04-17T19:18:31.073Z,10.31
2023-04-17T19:20:57.582Z,10.28
2023-04-17T19:29:11.920Z,10.14
2023-04-17T19:31:40.312Z,10.09
2023-04-17T19:34:08.413Z,10.05
2023-04-17T19:39:32.381Z,9.99
2023-04-17T19:41:58.856Z,9.95
2023-04-17T19:44:27.767Z,9.93
2023-04-17T19:46:55.184Z,9.93
2023-04-17T19:55:41.536Z,9.80
2023-04-17T19:58:08.254Z,9.78
2023-04-17T20:00:34.791Z,9.78
2023-04-17T20:03:01.561Z,9.73
2023-04-17T20:11:34.621Z,9.63
2023-04-17T20:14:01.068Z,9.62
2023-04-17T20:16:27.610Z,9.58
2023-04-17T20:18:56.474Z,9.55
2023-04-17T20:21:23.566Z,9.55
2023-04-17T20:23:50.297Z,9.52
2023-04-17T20:29:19.901Z,9.39
2023-04-17T20:31:47.375Z,9.32
2023-04-17T20:34:14.393Z,9.28
2023-04-17T20:36:45.381Z,9.15
2023-04-17T20:39:12.955Z,9.10
2023-04-17T20:41:40.734Z,8.98
2023-04-17T20:47:04.016Z,8.82
2023-04-17T20:49:33.373Z,8.78
2023-04-17T20:52:02.042Z,8.73
2023-04-17T20:54:28.896Z,8.68
2023-04-17T20:56:55.433Z,8.67
2023-04-17T20:59:22.336Z,8.63
2023-04-17T21:02:52.036Z,8.65
2023-04-17T21:05:44.221Z,8.62
2023-04-17T21:22:29.363Z,8.74
2023-04-17T21:27:51.277Z,8.79
2023-04-17T21:30:17.761Z,8.80
2023-04-17T21:38:42.966Z,8.87
2023-04-17T21:44:32.345Z,8.85
2023-04-17T21:46:58.802Z,8.83
2023-04-17T21:49:25.312Z,8.79
2023-04-17T21:51:56.433Z,8.75
2023-04-17T21:54:25.171Z,8.72
2023-04-17T22:06:22.824Z,8.40
2023-04-17T22:08:49.331Z,8.32
2023-04-17T22:17:16.294Z,8.23
2023-04-17T22:29:42.535Z,8.25
2023-04-17T22:37:04.195Z,8.29
2023-04-17T22:39:31.058Z,8.28
2023-04-17T22:41:57.813Z,8.29
2023-04-17T22:44:24.264Z,8.29
2023-04-17T22:51:06.940Z,8.21
2023-04-17T22:58:01.153Z,8.08
2023-04-17T23:00:27.913Z,8.05
2023-04-17T23:02:54.483Z,8.04
2023-04-17T23:05:21.077Z,7.99
2023-04-17T23:07:47.652Z,7.93
2023-04-17T23:10:14.185Z,7.94
2023-04-17T23:12:40.749Z,7.92
2023-04-17T23:15:08.251Z,7.91
2023-04-17T23:26:19.907Z,8.03
2023-04-17T23:29:12.132Z,8.08
2023-04-17T23:31:38.740Z,8.13
2023-04-17T23:34:05.175Z,8.19
2023-04-17T23:36:31.674Z,8.24
2023-04-17T23:38:58.189Z,8.28
2023-04-17T23:41:26.554Z,8.32
2023-04-17T23:49:58.280Z,8.43
2023-04-17T23:52:24.787Z,8.44
2023-04-17T23:58:17.333Z,8.47
