createdAt,value
2022-08-12T00:00:04.239Z,545.00
2022-08-12T00:00:59.411Z,547.00
2022-08-12T00:02:03.693Z,544.00
2022-08-12T00:02:51.520Z,551.00
2022-08-12T00:03:46.432Z,547.00
2022-08-12T00:04:41.649Z,550.00
2022-08-12T00:05:37.407Z,551.00
2022-08-12T00:06:33.613Z,551.00
2022-08-12T00:07:28.399Z,548.00
2022-08-12T00:08:32.035Z,547.00
2022-08-12T00:09:25.742Z,547.00
2022-08-12T00:10:15.839Z,552.00
2022-08-12T00:11:12.626Z,543.00
2022-08-12T00:12:04.837Z,540.00
2022-08-12T00:13:02.171Z,541.00
2022-08-12T00:13:57.237Z,540.00
2022-08-12T00:14:52.214Z,542.00
2022-08-12T00:15:47.264Z,541.00
2022-08-12T00:16:42.337Z,536.00
2022-08-12T00:17:37.349Z,542.00
2022-08-12T00:18:32.465Z,543.00
2022-08-12T00:19:27.546Z,544.00
2022-08-12T00:20:22.624Z,539.00
2022-08-12T00:21:17.684Z,537.00
2022-08-12T00:22:12.717Z,536.00
2022-08-12T00:23:07.781Z,541.00
2022-08-12T00:24:02.868Z,541.00
2022-08-12T00:24:57.907Z,538.00
2022-08-12T00:26:21.360Z,533.00
2022-08-12T00:26:49.876Z,530.00
2022-08-12T00:27:44.582Z,533.00
2022-08-12T00:28:40.054Z,535.00
2022-08-12T00:29:35.132Z,537.00
2022-08-12T00:30:30.281Z,537.00
2022-08-12T00:31:25.481Z,533.00
2022-08-12T00:32:35.287Z,542.00
2022-08-12T00:33:18.251Z,540.00
2022-08-12T00:34:12.545Z,542.00
2022-08-12T00:35:08.707Z,535.00
2022-08-12T00:36:03.499Z,539.00
2022-08-12T00:37:02.801Z,533.00
2022-08-12T00:37:55.483Z,544.00
2022-08-12T00:38:49.750Z,542.00
2022-08-12T00:39:45.541Z,544.00
2022-08-12T00:40:40.688Z,541.00
2022-08-12T00:41:36.043Z,552.00
2022-08-12T00:42:32.029Z,547.00
2022-08-12T00:43:27.095Z,545.00
2022-08-12T00:44:22.218Z,541.00
2022-08-12T00:45:18.522Z,546.00
2022-08-12T00:46:13.771Z,548.00
2022-08-12T00:47:09.434Z,538.00
2022-08-12T00:48:05.145Z,537.00
2022-08-12T00:49:01.870Z,541.00
2022-08-12T00:49:57.118Z,543.00
2022-08-12T00:50:52.257Z,544.00
2022-08-12T00:51:47.368Z,540.00
2022-08-12T00:52:42.345Z,549.00
2022-08-12T00:53:37.467Z,545.00
2022-08-12T00:54:32.606Z,536.00
2022-08-12T00:55:27.617Z,540.00
2022-08-12T00:56:22.681Z,540.00
2022-08-12T00:57:17.700Z,541.00
2022-08-12T00:58:12.695Z,541.00
2022-08-12T00:59:07.733Z,535.00
2022-08-12T01:00:02.801Z,541.00
2022-08-12T01:00:57.878Z,538.00
2022-08-12T01:02:10.386Z,535.00
2022-08-12T01:02:48.991Z,540.00
2022-08-12T01:03:43.064Z,538.00
2022-08-12T01:04:38.122Z,540.00
2022-08-12T01:05:33.146Z,542.00
2022-08-12T01:06:28.213Z,545.00
2022-08-12T01:07:26.647Z,537.00
2022-08-12T01:08:21.805Z,542.00
2022-08-12T01:09:16.990Z,546.00
2022-08-12T01:10:12.193Z,540.00
2022-08-12T01:11:07.340Z,541.00
2022-08-12T01:12:02.706Z,541.00
2022-08-12T01:13:19.466Z,544.00
2022-08-12T01:13:53.969Z,535.00
2022-08-12T01:14:48.127Z,534.00
2022-08-12T01:15:43.348Z,535.00
2022-08-12T01:16:38.476Z,538.00
2022-08-12T01:17:36.652Z,538.00
2022-08-12T01:18:31.768Z,542.00
2022-08-12T01:19:26.865Z,533.00
2022-08-12T01:20:22.012Z,538.00
2022-08-12T01:21:17.625Z,537.00
2022-08-12T01:22:12.757Z,545.00
2022-08-12T01:23:07.935Z,541.00
2022-08-12T01:24:29.745Z,543.00
2022-08-12T01:24:59.705Z,540.00
2022-08-12T01:25:56.209Z,539.00
2022-08-12T01:26:49.104Z,540.00
2022-08-12T01:27:44.306Z,535.00
2022-08-12T01:28:39.580Z,539.00
2022-08-12T01:29:34.847Z,541.00
2022-08-12T01:30:29.956Z,539.00
2022-08-12T01:31:25.148Z,539.00
2022-08-12T01:32:20.285Z,541.00
2022-08-12T01:33:15.565Z,556.00
2022-08-12T01:34:35.371Z,543.00
2022-08-12T01:35:06.846Z,538.00
2022-08-12T01:36:08.438Z,542.00
2022-08-12T01:36:57.170Z,542.00
2022-08-12T01:37:51.384Z,549.00
2022-08-12T01:38:46.458Z,545.00
2022-08-12T01:40:35.754Z,544.00
2022-08-12T01:40:39.114Z,545.00
2022-08-12T01:41:32.145Z,542.00
2022-08-12T01:42:27.122Z,543.00
2022-08-12T01:43:22.346Z,541.00
2022-08-12T01:44:20.572Z,547.00
2022-08-12T01:45:12.630Z,545.00
2022-08-12T01:46:07.979Z,544.00
2022-08-12T01:47:02.967Z,542.00
2022-08-12T01:47:58.078Z,543.00
2022-08-12T01:48:53.204Z,537.00
2022-08-12T01:49:48.309Z,540.00
2022-08-12T01:50:43.529Z,540.00
2022-08-12T01:52:15.217Z,545.00
2022-08-12T01:52:34.709Z,548.00
2022-08-12T01:53:28.753Z,538.00
2022-08-12T01:54:24.876Z,540.00
2022-08-12T01:55:18.959Z,536.00
2022-08-12T01:56:13.914Z,543.00
2022-08-12T01:57:08.921Z,542.00
2022-08-12T01:58:04.010Z,541.00
2022-08-12T01:58:59.089Z,543.00
2022-08-12T01:59:55.192Z,540.00
2022-08-12T02:00:54.868Z,538.00
2022-08-12T02:01:46.551Z,533.00
2022-08-12T02:02:40.762Z,542.00
2022-08-12T02:03:36.276Z,525.00
2022-08-12T02:04:31.385Z,532.00
2022-08-12T02:05:26.641Z,535.00
2022-08-12T02:06:21.744Z,529.00
2022-08-12T02:07:16.863Z,530.00
2022-08-12T02:08:12.913Z,529.00
2022-08-12T02:09:08.140Z,529.00
2022-08-12T02:10:03.297Z,527.00
2022-08-12T02:10:58.395Z,528.00
2022-08-12T02:11:53.862Z,526.00
2022-08-12T02:12:48.833Z,529.00
2022-08-12T02:13:49.288Z,534.00
2022-08-12T02:14:40.132Z,529.00
2022-08-12T02:15:34.281Z,532.00
2022-08-12T02:16:29.372Z,531.00
2022-08-12T02:17:54.675Z,531.00
2022-08-12T02:18:20.522Z,530.00
2022-08-12T02:19:22.842Z,532.00
2022-08-12T02:20:10.661Z,523.00
2022-08-12T02:21:04.693Z,528.00
2022-08-12T02:21:59.830Z,531.00
2022-08-12T02:22:54.850Z,531.00
2022-08-12T02:23:49.964Z,529.00
2022-08-12T02:24:45.048Z,533.00
2022-08-12T02:25:40.152Z,538.00
2022-08-12T02:26:35.160Z,525.00
2022-08-12T02:27:30.270Z,527.00
2022-08-12T02:28:25.249Z,529.00
2022-08-12T02:29:20.354Z,530.00
2022-08-12T02:30:15.337Z,529.00
2022-08-12T02:31:10.357Z,523.00
2022-08-12T02:32:05.446Z,540.00
2022-08-12T02:33:00.558Z,528.00
2022-08-12T02:33:55.546Z,531.00
2022-08-12T02:34:50.637Z,529.00
2022-08-12T02:35:46.815Z,524.00
2022-08-12T02:36:41.935Z,526.00
2022-08-12T02:37:37.138Z,527.00
2022-08-12T02:38:32.299Z,529.00
2022-08-12T02:39:27.409Z,524.00
2022-08-12T02:40:22.517Z,523.00
2022-08-12T02:41:17.723Z,528.00
2022-08-12T02:42:12.873Z,533.00
2022-08-12T02:43:08.261Z,527.00
2022-08-12T02:44:03.961Z,534.00
2022-08-12T02:44:59.212Z,536.00
2022-08-12T02:45:55.042Z,528.00
2022-08-12T02:46:50.127Z,531.00
2022-08-12T02:47:58.896Z,535.00
2022-08-12T02:48:42.173Z,530.00
2022-08-12T02:49:36.348Z,528.00
2022-08-12T02:50:31.446Z,530.00
2022-08-12T02:51:27.911Z,524.00
2022-08-12T02:52:23.069Z,529.00
2022-08-12T02:53:18.872Z,525.00
2022-08-12T02:54:13.989Z,525.00
2022-08-12T02:55:09.123Z,523.00
2022-08-12T02:56:04.909Z,528.00
2022-08-12T02:57:00.072Z,525.00
2022-08-12T02:57:55.899Z,527.00
2022-08-12T02:58:50.989Z,521.00
2022-08-12T02:59:46.293Z,523.00
2022-08-12T03:00:42.031Z,526.00
2022-08-12T03:01:47.815Z,528.00
2022-08-12T03:02:33.305Z,531.00
2022-08-12T03:03:27.494Z,530.00
2022-08-12T03:04:23.284Z,528.00
2022-08-12T03:05:18.415Z,525.00
2022-08-12T03:06:13.637Z,529.00
2022-08-12T03:07:10.035Z,526.00
2022-08-12T03:08:05.153Z,533.00
2022-08-12T03:09:02.008Z,527.00
2022-08-12T03:10:04.032Z,527.00
2022-08-12T03:10:52.743Z,527.00
2022-08-12T03:11:48.760Z,524.00
2022-08-12T03:12:50.741Z,518.00
2022-08-12T03:13:39.019Z,526.00
2022-08-12T03:14:33.203Z,522.00
2022-08-12T03:15:29.702Z,525.00
2022-08-12T03:16:24.831Z,531.00
2022-08-12T03:17:20.765Z,526.00
2022-08-12T03:18:26.041Z,523.00
2022-08-12T03:19:12.054Z,526.00
2022-08-12T03:20:10.974Z,525.00
2022-08-12T03:21:02.281Z,533.00
2022-08-12T03:22:08.825Z,530.00
2022-08-12T03:22:54.775Z,526.00
2022-08-12T03:23:48.993Z,530.00
2022-08-12T03:24:44.799Z,532.00
2022-08-12T03:25:39.879Z,523.00
2022-08-12T03:26:35.043Z,536.00
2022-08-12T03:27:30.843Z,536.00
2022-08-12T03:28:26.031Z,535.00
2022-08-12T03:29:21.808Z,532.00
2022-08-12T03:30:17.016Z,535.00
2022-08-12T03:31:12.276Z,535.00
2022-08-12T03:32:08.082Z,540.00
2022-08-12T03:33:04.275Z,529.00
2022-08-12T03:34:02.241Z,533.00
2022-08-12T03:34:53.485Z,527.00
2022-08-12T03:35:48.475Z,536.00
2022-08-12T03:36:43.476Z,530.00
2022-08-12T03:37:38.590Z,529.00
2022-08-12T03:38:33.600Z,527.00
2022-08-12T03:39:36.158Z,538.00
2022-08-12T03:40:24.696Z,532.00
2022-08-12T03:41:18.740Z,532.00
2022-08-12T03:42:13.836Z,529.00
2022-08-12T03:43:09.070Z,524.00
2022-08-12T03:44:06.613Z,525.00
2022-08-12T03:45:01.742Z,524.00
2022-08-12T03:45:57.007Z,523.00
2022-08-12T03:46:52.823Z,526.00
2022-08-12T03:47:47.970Z,526.00
2022-08-12T03:48:43.084Z,525.00
2022-08-12T03:49:39.524Z,524.00
2022-08-12T03:50:34.702Z,515.00
2022-08-12T03:51:30.557Z,519.00
2022-08-12T03:52:25.712Z,517.00
2022-08-12T03:53:20.922Z,521.00
2022-08-12T03:54:16.682Z,517.00
2022-08-12T03:55:11.869Z,514.00
2022-08-12T03:56:07.734Z,515.00
2022-08-12T03:57:02.777Z,514.00
2022-08-12T03:57:57.998Z,521.00
2022-08-12T03:58:53.739Z,516.00
2022-08-12T03:59:49.023Z,518.00
2022-08-12T04:00:44.211Z,518.00
2022-08-12T04:01:40.734Z,520.00
2022-08-12T04:02:34.664Z,519.00
2022-08-12T04:03:29.832Z,519.00
2022-08-12T04:04:25.028Z,516.00
2022-08-12T04:05:21.477Z,517.00
2022-08-12T04:06:16.120Z,521.00
2022-08-12T04:07:12.357Z,520.00
2022-08-12T04:08:07.387Z,518.00
2022-08-12T04:09:02.577Z,518.00
2022-08-12T04:09:57.786Z,518.00
2022-08-12T04:10:53.036Z,522.00
2022-08-12T04:11:48.141Z,522.00
2022-08-12T04:12:43.321Z,516.00
2022-08-12T04:13:38.255Z,516.00
2022-08-12T04:14:33.269Z,525.00
2022-08-12T04:15:28.297Z,519.00
2022-08-12T04:16:23.295Z,522.00
2022-08-12T04:17:18.315Z,528.00
2022-08-12T04:18:13.353Z,522.00
2022-08-12T04:19:08.334Z,521.00
2022-08-12T04:20:03.344Z,521.00
2022-08-12T04:20:58.374Z,524.00
2022-08-12T04:22:02.224Z,517.00
2022-08-12T04:22:50.249Z,521.00
2022-08-12T04:23:48.778Z,514.00
2022-08-12T04:24:43.862Z,517.00
2022-08-12T04:25:40.275Z,515.00
2022-08-12T04:26:34.495Z,512.00
2022-08-12T04:27:29.774Z,512.00
2022-08-12T04:28:25.083Z,516.00
2022-08-12T04:29:20.366Z,514.00
2022-08-12T04:30:30.427Z,521.00
2022-08-12T04:31:12.374Z,515.00
2022-08-12T04:32:06.682Z,515.00
2022-08-12T04:33:01.977Z,516.00
2022-08-12T04:33:57.269Z,514.00
2022-08-12T04:34:52.531Z,518.00
2022-08-12T04:35:47.910Z,518.00
2022-08-12T04:36:43.083Z,514.00
2022-08-12T04:37:59.314Z,517.00
2022-08-12T04:38:34.831Z,521.00
2022-08-12T04:39:29.199Z,516.00
2022-08-12T04:40:28.003Z,518.00
2022-08-12T04:41:19.439Z,520.00
2022-08-12T04:42:14.705Z,513.00
2022-08-12T04:44:00.813Z,514.00
2022-08-12T04:44:05.796Z,517.00
2022-08-12T04:44:59.918Z,511.00
2022-08-12T04:45:54.965Z,521.00
2022-08-12T04:46:51.547Z,515.00
2022-08-12T04:47:46.746Z,519.00
2022-08-12T04:48:42.094Z,511.00
2022-08-12T04:49:37.395Z,510.00
2022-08-12T04:50:36.034Z,514.00
2022-08-12T04:51:28.383Z,522.00
2022-08-12T04:52:23.774Z,524.00
2022-08-12T04:53:19.064Z,525.00
2022-08-12T04:54:14.392Z,527.00
2022-08-12T04:55:09.744Z,515.00
2022-08-12T04:56:05.070Z,513.00
2022-08-12T04:57:03.506Z,519.00
2022-08-12T04:57:55.813Z,516.00
2022-08-12T04:58:52.775Z,518.00
2022-08-12T04:59:48.626Z,515.00
2022-08-12T05:00:42.447Z,522.00
2022-08-12T05:01:37.808Z,514.00
2022-08-12T05:02:33.193Z,513.00
2022-08-12T05:03:28.428Z,513.00
2022-08-12T05:04:24.810Z,511.00
2022-08-12T05:05:19.189Z,513.00
2022-08-12T05:06:20.825Z,526.00
2022-08-12T05:07:12.393Z,513.00
2022-08-12T05:08:06.771Z,515.00
2022-08-12T05:09:02.218Z,512.00
2022-08-12T05:10:02.472Z,514.00
2022-08-12T05:10:53.382Z,518.00
2022-08-12T05:11:53.739Z,526.00
2022-08-12T05:12:45.235Z,516.00
2022-08-12T05:13:39.487Z,515.00
2022-08-12T05:14:37.599Z,513.00
2022-08-12T05:15:30.459Z,512.00
2022-08-12T05:16:30.807Z,524.00
2022-08-12T05:17:22.069Z,519.00
2022-08-12T05:18:19.533Z,525.00
2022-08-12T05:19:12.895Z,534.00
2022-08-12T05:20:07.595Z,523.00
2022-08-12T05:21:01.652Z,521.00
2022-08-12T05:21:56.710Z,519.00
2022-08-12T05:22:54.714Z,517.00
2022-08-12T05:23:47.844Z,516.00
2022-08-12T05:24:42.034Z,521.00
2022-08-12T05:25:40.017Z,516.00
2022-08-12T05:26:34.986Z,523.00
2022-08-12T05:27:29.983Z,524.00
2022-08-12T05:28:25.055Z,518.00
2022-08-12T05:30:06.335Z,516.00
2022-08-12T05:30:16.175Z,520.00
2022-08-12T05:31:10.260Z,516.00
2022-08-12T05:32:05.253Z,526.00
2022-08-12T05:33:01.462Z,518.00
2022-08-12T05:33:56.838Z,524.00
2022-08-12T05:34:52.262Z,516.00
2022-08-12T05:35:47.779Z,522.00
2022-08-12T05:36:43.031Z,516.00
2022-08-12T05:37:38.420Z,526.00
2022-08-12T05:38:33.811Z,515.00
2022-08-12T05:39:29.408Z,545.00
2022-08-12T05:40:24.598Z,516.00
2022-08-12T05:41:19.970Z,521.00
2022-08-12T05:42:15.378Z,516.00
2022-08-12T05:43:10.769Z,514.00
2022-08-12T05:44:06.180Z,518.00
2022-08-12T05:45:01.640Z,520.00
2022-08-12T05:45:56.990Z,542.00
2022-08-12T05:46:52.358Z,522.00
2022-08-12T05:47:53.545Z,525.00
2022-08-12T05:48:45.397Z,516.00
2022-08-12T05:49:39.706Z,522.00
2022-08-12T05:50:35.083Z,508.00
2022-08-12T05:51:39.947Z,507.00
2022-08-12T05:52:26.975Z,499.00
2022-08-12T05:53:21.458Z,495.00
2022-08-12T05:54:17.170Z,493.00
2022-08-12T05:55:12.219Z,493.00
2022-08-12T05:56:07.406Z,492.00
2022-08-12T05:57:02.473Z,490.00
2022-08-12T05:57:57.492Z,485.00
2022-08-12T05:58:52.505Z,485.00
2022-08-12T05:59:47.575Z,497.00
2022-08-12T06:00:42.608Z,491.00
2022-08-12T06:02:10.787Z,495.00
2022-08-12T06:02:33.723Z,490.00
2022-08-12T06:03:27.859Z,480.00
2022-08-12T06:04:22.907Z,479.00
2022-08-12T06:05:17.949Z,487.00
2022-08-12T06:06:12.965Z,480.00
2022-08-12T06:08:00.869Z,484.00
2022-08-12T06:08:05.002Z,481.00
2022-08-12T06:08:59.339Z,480.00
2022-08-12T06:09:54.801Z,482.00
2022-08-12T06:10:50.484Z,488.00
2022-08-12T06:12:05.869Z,482.00
2022-08-12T06:12:42.391Z,485.00
2022-08-12T06:13:54.551Z,485.00
2022-08-12T06:14:33.169Z,482.00
2022-08-12T06:15:28.116Z,480.00
2022-08-12T06:16:23.534Z,483.00
2022-08-12T06:17:18.988Z,484.00
2022-08-12T06:18:16.427Z,495.00
2022-08-12T06:19:09.119Z,491.00
2022-08-12T06:20:26.335Z,485.00
2022-08-12T06:21:02.073Z,494.00
2022-08-12T06:21:54.232Z,485.00
2022-08-12T06:22:49.247Z,487.00
2022-08-12T06:23:45.421Z,484.00
2022-08-12T06:24:41.700Z,489.00
2022-08-12T06:25:37.160Z,486.00
2022-08-12T06:26:32.576Z,485.00
2022-08-12T06:27:28.085Z,491.00
2022-08-12T06:28:23.534Z,493.00
2022-08-12T06:30:07.332Z,491.00
2022-08-12T06:30:27.699Z,487.00
2022-08-12T06:31:27.345Z,483.00
2022-08-12T06:32:06.017Z,484.00
2022-08-12T06:33:18.577Z,488.00
2022-08-12T06:34:01.160Z,484.00
2022-08-12T06:35:25.621Z,487.00
2022-08-12T06:35:47.843Z,491.00
2022-08-12T06:36:40.425Z,493.00
2022-08-12T06:37:35.545Z,501.00
2022-08-12T06:38:30.602Z,502.00
2022-08-12T06:39:25.677Z,502.00
2022-08-12T06:40:21.093Z,495.00
2022-08-12T06:41:16.587Z,500.00
2022-08-12T06:42:33.095Z,509.00
2022-08-12T06:43:08.450Z,502.00
2022-08-12T06:44:07.044Z,504.00
2022-08-12T06:44:57.832Z,503.00
2022-08-12T06:45:52.873Z,502.00
2022-08-12T06:46:47.909Z,506.00
2022-08-12T06:47:46.051Z,500.00
2022-08-12T06:48:41.123Z,496.00
2022-08-12T06:49:36.160Z,507.00
2022-08-12T06:50:31.229Z,503.00
2022-08-12T06:51:26.348Z,500.00
2022-08-12T06:52:21.380Z,503.00
2022-08-12T06:53:16.427Z,500.00
2022-08-12T06:54:11.466Z,505.00
2022-08-12T06:55:06.507Z,504.00
2022-08-12T06:56:01.646Z,501.00
2022-08-12T06:57:57.416Z,499.00
2022-08-12T06:58:05.187Z,500.00
2022-08-12T06:58:47.864Z,505.00
2022-08-12T06:59:42.098Z,507.00
2022-08-12T07:00:37.622Z,502.00
2022-08-12T07:01:33.044Z,499.00
2022-08-12T07:02:28.547Z,504.00
2022-08-12T07:03:23.954Z,505.00
2022-08-12T07:04:36.343Z,506.00
2022-08-12T07:05:15.957Z,503.00
2022-08-12T07:06:10.437Z,511.00
2022-08-12T07:07:05.930Z,509.00
2022-08-12T07:08:01.392Z,507.00
2022-08-12T07:08:57.852Z,512.00
2022-08-12T07:10:04.158Z,516.00
2022-08-12T07:10:48.234Z,516.00
2022-08-12T07:11:42.376Z,511.00
2022-08-12T07:12:38.485Z,509.00
2022-08-12T07:13:32.491Z,513.00
2022-08-12T07:14:27.517Z,508.00
2022-08-12T07:15:22.590Z,508.00
2022-08-12T07:16:17.656Z,513.00
2022-08-12T07:17:13.224Z,515.00
2022-08-12T07:18:08.570Z,509.00
2022-08-12T07:19:04.001Z,503.00
2022-08-12T07:20:03.922Z,510.00
2022-08-12T07:20:55.910Z,505.00
2022-08-12T07:22:02.392Z,502.00
2022-08-12T07:22:46.850Z,502.00
2022-08-12T07:23:41.270Z,511.00
2022-08-12T07:24:36.772Z,509.00
2022-08-12T07:25:40.431Z,508.00
2022-08-12T07:26:32.444Z,508.00
2022-08-12T07:27:26.907Z,505.00
2022-08-12T07:28:22.319Z,510.00
2022-08-12T07:29:17.767Z,514.00
2022-08-12T07:30:13.281Z,515.00
2022-08-12T07:31:08.869Z,469.00
2022-08-12T07:32:04.187Z,468.00
2022-08-12T07:33:01.779Z,473.00
2022-08-12T07:33:55.243Z,474.00
2022-08-12T07:34:50.722Z,469.00
2022-08-12T07:35:46.117Z,475.00
2022-08-12T07:36:41.767Z,476.00
2022-08-12T07:37:37.330Z,475.00
2022-08-12T07:38:32.743Z,476.00
2022-08-12T07:39:28.310Z,473.00
2022-08-12T07:40:23.381Z,474.00
2022-08-12T07:41:18.378Z,467.00
2022-08-12T07:42:13.421Z,465.00
2022-08-12T07:43:08.669Z,464.00
2022-08-12T07:44:04.794Z,488.00
2022-08-12T07:44:58.669Z,479.00
2022-08-12T07:45:53.866Z,478.00
2022-08-12T07:46:48.834Z,477.00
2022-08-12T07:47:43.998Z,471.00
2022-08-12T07:48:39.159Z,471.00
2022-08-12T07:49:34.174Z,470.00
2022-08-12T07:50:30.172Z,475.00
2022-08-12T07:51:24.750Z,469.00
2022-08-12T07:52:19.432Z,471.00
2022-08-12T07:53:14.474Z,477.00
2022-08-12T07:54:09.513Z,481.00
2022-08-12T07:55:04.535Z,471.00
2022-08-12T07:55:59.602Z,478.00
2022-08-12T07:56:54.991Z,471.00
2022-08-12T07:57:50.574Z,473.00
2022-08-12T07:58:47.194Z,471.00
2022-08-12T07:59:40.637Z,476.00
2022-08-12T08:00:35.767Z,473.00
2022-08-12T08:01:30.818Z,473.00
2022-08-12T08:02:27.052Z,477.00
2022-08-12T08:03:20.840Z,425.00
2022-08-12T08:04:19.038Z,431.00
2022-08-12T08:05:10.890Z,434.00
2022-08-12T08:06:05.895Z,438.00
2022-08-12T08:07:01.913Z,441.00
2022-08-12T08:07:55.987Z,430.00
2022-08-12T08:08:50.981Z,429.00
2022-08-12T08:09:46.389Z,429.00
2022-08-12T08:10:41.951Z,428.00
2022-08-12T08:11:37.646Z,427.00
2022-08-12T08:12:32.477Z,424.00
2022-08-12T08:13:27.479Z,429.00
2022-08-12T08:14:22.619Z,424.00
2022-08-12T08:15:17.657Z,431.00
2022-08-12T08:16:12.646Z,437.00
2022-08-12T08:17:07.771Z,430.00
2022-08-12T08:18:02.877Z,429.00
2022-08-12T08:19:00.448Z,436.00
2022-08-12T08:20:04.102Z,432.00
2022-08-12T08:20:51.627Z,433.00
2022-08-12T08:23:10.692Z,409.00
2022-08-12T08:24:06.166Z,415.00
2022-08-12T08:25:01.459Z,416.00
2022-08-12T08:25:56.921Z,410.00
2022-08-12T08:26:52.462Z,408.00
2022-08-12T08:27:47.978Z,405.00
2022-08-12T08:28:43.553Z,396.00
2022-08-12T08:29:39.060Z,404.00
2022-08-12T08:30:34.500Z,404.00
2022-08-12T08:31:30.039Z,414.00
2022-08-12T08:32:25.550Z,407.00
2022-08-12T08:34:04.226Z,403.00
2022-08-12T08:34:49.267Z,410.00
2022-08-12T08:35:12.967Z,405.00
2022-08-12T08:36:10.826Z,407.00
2022-08-12T08:37:07.549Z,403.00
2022-08-12T08:37:58.389Z,404.00
2022-08-12T08:38:58.602Z,404.00
2022-08-12T08:39:50.446Z,411.00
2022-08-12T08:40:44.919Z,414.00
2022-08-12T08:42:14.086Z,406.00
2022-08-12T08:42:36.839Z,412.00
2022-08-12T08:43:43.211Z,416.00
2022-08-12T08:44:27.726Z,413.00
2022-08-12T08:45:22.099Z,411.00
2022-08-12T08:46:17.621Z,406.00
2022-08-12T08:47:13.159Z,399.00
2022-08-12T08:48:08.569Z,402.00
2022-08-12T08:49:04.230Z,407.00
2022-08-12T08:49:59.630Z,404.00
2022-08-12T08:51:04.456Z,401.00
2022-08-12T08:51:51.750Z,402.00
2022-08-12T08:52:46.332Z,399.00
2022-08-12T08:53:41.694Z,403.00
2022-08-12T08:54:37.225Z,401.00
2022-08-12T08:55:54.268Z,409.00
2022-08-12T08:56:29.219Z,401.00
2022-08-12T08:57:23.706Z,401.00
2022-08-12T08:58:20.104Z,408.00
2022-08-12T08:59:14.375Z,401.00
2022-08-12T09:00:09.890Z,412.00
2022-08-12T09:01:06.395Z,407.00
2022-08-12T09:02:00.811Z,406.00
2022-08-12T09:02:59.263Z,404.00
2022-08-12T09:05:08.432Z,402.00
2022-08-12T09:05:13.510Z,405.00
2022-08-12T09:06:02.138Z,409.00
2022-08-12T09:06:38.832Z,407.00
2022-08-12T09:07:51.542Z,403.00
2022-08-12T09:08:29.702Z,400.00
2022-08-12T09:09:24.072Z,400.00
2022-08-12T09:10:30.617Z,406.00
2022-08-12T09:12:06.401Z,404.00
2022-08-12T09:12:13.273Z,407.00
2022-08-12T09:13:06.283Z,404.00
2022-08-12T09:14:12.411Z,405.00
2022-08-12T09:14:57.801Z,402.00
2022-08-12T09:16:50.116Z,406.00
2022-08-12T09:17:43.449Z,407.00
2022-08-12T09:18:38.531Z,400.00
2022-08-12T09:19:33.931Z,410.00
2022-08-12T09:20:29.649Z,414.00
2022-08-12T09:21:25.018Z,408.00
2022-08-12T09:22:20.835Z,407.00
2022-08-12T09:23:59.956Z,403.00
2022-08-12T09:24:11.956Z,404.00
2022-08-12T09:25:06.443Z,414.00
2022-08-12T09:26:58.939Z,407.00
2022-08-12T09:28:03.862Z,415.00
2022-08-12T09:28:49.327Z,413.00
2022-08-12T09:30:09.750Z,407.00
2022-08-12T09:30:42.151Z,410.00
2022-08-12T09:32:07.740Z,409.00
2022-08-12T09:33:04.962Z,408.00
2022-08-12T09:34:25.933Z,404.00
2022-08-12T09:34:26.426Z,401.00
2022-08-12T09:35:22.113Z,399.00
2022-08-12T09:36:12.970Z,401.00
2022-08-12T09:37:18.850Z,400.00
2022-08-12T09:38:03.901Z,395.00
2022-08-12T09:38:58.941Z,407.00
2022-08-12T09:40:06.575Z,400.00
2022-08-12T09:41:01.780Z,403.00
2022-08-12T09:42:09.882Z,407.00
2022-08-12T09:42:54.346Z,399.00
2022-08-12T09:43:36.367Z,401.00
2022-08-12T09:44:38.886Z,409.00
2022-08-12T09:46:06.582Z,410.00
2022-08-12T09:46:25.427Z,409.00
2022-08-12T09:47:17.128Z,406.00
2022-08-12T09:48:20.278Z,403.00
2022-08-12T09:49:16.287Z,409.00
2022-08-12T09:50:04.397Z,412.00
2022-08-12T09:50:59.429Z,407.00
2022-08-12T09:51:54.187Z,404.00
2022-08-12T09:52:49.713Z,406.00
2022-08-12T09:53:45.743Z,415.00
2022-08-12T09:54:42.941Z,404.00
2022-08-12T09:55:59.575Z,400.00
2022-08-12T09:56:59.581Z,405.00
2022-08-12T09:58:45.198Z,402.00
2022-08-12T09:58:58.540Z,404.00
2022-08-12T10:00:15.920Z,399.00
2022-08-12T10:00:19.489Z,398.00
2022-08-12T10:01:14.841Z,406.00
2022-08-12T10:02:42.675Z,400.00
2022-08-12T10:03:01.100Z,402.00
2022-08-12T10:04:03.873Z,397.00
2022-08-12T10:04:51.535Z,403.00
2022-08-12T10:06:20.326Z,401.00
2022-08-12T10:06:54.758Z,408.00
2022-08-12T10:07:39.391Z,405.00
2022-08-12T10:08:31.661Z,406.00
2022-08-12T10:09:57.373Z,406.00
2022-08-12T10:10:25.104Z,403.00
2022-08-12T10:11:20.460Z,397.00
2022-08-12T10:12:13.397Z,399.00
2022-08-12T10:13:11.532Z,396.00
2022-08-12T10:14:04.308Z,403.00
2022-08-12T10:14:59.674Z,403.00
2022-08-12T10:16:02.121Z,409.00
2022-08-12T10:16:51.574Z,414.00
2022-08-12T10:18:05.915Z,416.00
2022-08-12T10:18:52.011Z,406.00
2022-08-12T10:19:38.089Z,404.00
2022-08-12T10:20:32.485Z,404.00
2022-08-12T10:21:36.380Z,408.00
2022-08-12T10:22:40.362Z,400.00
2022-08-12T10:23:19.642Z,402.00
2022-08-12T10:24:15.253Z,400.00
2022-08-12T10:25:17.109Z,401.00
2022-08-12T10:26:37.976Z,402.00
2022-08-12T10:27:06.090Z,401.00
2022-08-12T10:28:03.940Z,397.00
2022-08-12T10:29:02.062Z,399.00
2022-08-12T10:30:39.036Z,402.00
2022-08-12T10:30:46.908Z,399.00
2022-08-12T10:31:47.492Z,400.00
2022-08-12T10:32:44.747Z,398.00
2022-08-12T10:33:31.565Z,410.00
2022-08-12T10:34:26.476Z,397.00
2022-08-12T10:35:19.599Z,403.00
2022-08-12T10:36:15.171Z,397.00
2022-08-12T10:38:07.369Z,401.00
2022-08-12T10:38:33.655Z,404.00
2022-08-12T10:39:02.597Z,415.00
2022-08-12T10:40:03.137Z,403.00
2022-08-12T10:40:53.492Z,404.00
2022-08-12T10:41:57.955Z,400.00
2022-08-12T10:42:45.981Z,404.00
2022-08-12T10:43:55.005Z,402.00
2022-08-12T10:44:35.295Z,402.00
2022-08-12T10:45:30.579Z,402.00
2022-08-12T10:46:31.191Z,398.00
2022-08-12T10:47:26.027Z,407.00
2022-08-12T10:48:21.184Z,397.00
2022-08-12T10:50:02.536Z,401.00
2022-08-12T10:50:35.866Z,399.00
2022-08-12T10:51:49.052Z,398.00
2022-08-12T10:52:32.892Z,400.00
2022-08-12T10:52:54.375Z,402.00
2022-08-12T10:53:48.757Z,412.00
2022-08-12T10:54:44.344Z,410.00
2022-08-12T10:55:40.654Z,406.00
2022-08-12T10:56:35.496Z,406.00
2022-08-12T10:58:15.401Z,410.00
2022-08-12T10:58:30.898Z,400.00
2022-08-12T10:59:21.453Z,404.00
2022-08-12T11:00:34.447Z,405.00
2022-08-12T11:01:49.636Z,398.00
2022-08-12T11:04:19.846Z,404.00
2022-08-12T11:04:25.696Z,405.00
2022-08-12T11:04:28.596Z,406.00
2022-08-12T11:04:55.739Z,397.00
2022-08-12T11:07:07.347Z,404.00
2022-08-12T11:07:10.016Z,404.00
2022-08-12T11:08:34.449Z,401.00
2022-08-12T11:08:43.202Z,401.00
2022-08-12T11:09:41.719Z,399.00
2022-08-12T11:10:28.153Z,403.00
2022-08-12T11:12:07.662Z,408.00
2022-08-12T11:12:55.450Z,396.00
2022-08-12T11:13:14.582Z,399.00
2022-08-12T11:14:49.862Z,403.00
2022-08-12T11:15:19.320Z,403.00
2022-08-12T11:16:03.575Z,404.00
2022-08-12T11:17:33.982Z,403.00
2022-08-12T11:17:53.677Z,400.00
2022-08-12T11:18:45.953Z,404.00
2022-08-12T11:19:41.618Z,411.00
2022-08-12T11:20:36.860Z,402.00
2022-08-12T11:21:56.688Z,397.00
2022-08-12T11:22:28.722Z,401.00
2022-08-12T11:23:24.616Z,401.00
2022-08-12T11:24:31.706Z,398.00
2022-08-12T11:25:15.263Z,397.00
2022-08-12T11:26:09.686Z,409.00
2022-08-12T11:27:07.732Z,400.00
2022-08-12T11:28:00.653Z,398.00
2022-08-12T11:28:59.277Z,401.00
2022-08-12T11:30:02.137Z,402.00
2022-08-12T11:30:47.910Z,407.00
2022-08-12T11:31:56.118Z,409.00
2022-08-12T11:32:39.564Z,408.00
2022-08-12T11:34:06.139Z,400.00