createdAt,value
2022-08-17T00:01:51.581Z,100.00
2022-08-17T00:04:19.875Z,100.00
2022-08-17T00:06:48.616Z,100.00
2022-08-17T00:09:18.774Z,100.00
2022-08-17T00:12:42.317Z,100.00
2022-08-17T00:14:35.123Z,100.00
2022-08-17T00:17:03.705Z,100.00
2022-08-17T00:19:32.507Z,100.00
2022-08-17T00:22:32.379Z,100.00
2022-08-17T00:24:47.539Z,100.00
2022-08-17T00:27:14.102Z,100.00
2022-08-17T00:29:41.127Z,100.00
2022-08-17T00:33:14.246Z,100.00
2022-08-17T00:34:54.465Z,100.00
2022-08-17T00:37:21.033Z,100.00
2022-08-17T00:39:47.722Z,100.00
2022-08-17T00:42:16.182Z,100.00
2022-08-17T00:44:42.866Z,100.00
2022-08-17T00:47:09.514Z,100.00
2022-08-17T00:49:36.080Z,100.00
2022-08-17T00:52:10.808Z,100.00
2022-08-17T00:54:41.795Z,100.00
2022-08-17T00:57:11.850Z,100.00
2022-08-17T00:59:42.784Z,100.00
2022-08-17T01:02:12.664Z,100.00
2022-08-17T01:04:39.537Z,100.00
2022-08-17T01:07:06.705Z,100.00
2022-08-17T01:09:33.773Z,100.00
2022-08-17T01:12:00.534Z,100.00
2022-08-17T01:14:27.257Z,100.00
2022-08-17T01:16:55.510Z,100.00
2022-08-17T01:19:29.566Z,100.00
2022-08-17T01:22:11.175Z,100.00
2022-08-17T01:24:47.655Z,100.00
2022-08-17T01:27:16.053Z,100.00
2022-08-17T01:29:48.824Z,100.00
2022-08-17T01:32:15.750Z,100.00
2022-08-17T01:34:50.088Z,100.00
2022-08-17T01:37:19.117Z,100.00
2022-08-17T01:39:51.476Z,100.00
2022-08-17T01:42:29.850Z,100.00
2022-08-17T01:44:58.878Z,100.00
2022-08-17T01:47:25.828Z,100.00
2022-08-17T01:49:52.451Z,100.00
2022-08-17T01:52:19.522Z,100.00
2022-08-17T01:54:47.363Z,100.00
2022-08-17T01:57:14.102Z,100.00
2022-08-17T01:59:40.749Z,100.00
2022-08-17T02:02:07.626Z,100.00
2022-08-17T02:04:34.819Z,100.00
2022-08-17T02:07:01.406Z,100.00
2022-08-17T02:09:29.517Z,100.00
2022-08-17T02:11:58.640Z,100.00
2022-08-17T02:14:25.910Z,100.00
2022-08-17T02:16:53.035Z,100.00
2022-08-17T02:19:20.303Z,100.00
2022-08-17T02:21:48.930Z,100.00
2022-08-17T02:24:58.741Z,100.00
2022-08-17T02:27:06.841Z,100.00
2022-08-17T02:29:33.492Z,100.00
2022-08-17T02:32:01.622Z,100.00
2022-08-17T02:34:28.862Z,100.00
2022-08-17T02:36:55.606Z,100.00
2022-08-17T02:39:22.215Z,100.00
2022-08-17T02:41:48.961Z,100.00
2022-08-17T02:44:39.332Z,100.00
2022-08-17T02:47:03.342Z,100.00
2022-08-17T02:49:30.282Z,100.00
2022-08-17T02:51:58.075Z,100.00
2022-08-17T02:54:41.144Z,100.00
2022-08-17T02:57:09.493Z,100.00
2022-08-17T02:59:36.084Z,100.00
2022-08-17T03:02:04.369Z,100.00
2022-08-17T03:04:31.740Z,100.00
2022-08-17T03:07:02.787Z,100.00
2022-08-17T03:09:29.378Z,100.00
2022-08-17T03:12:13.187Z,100.00
2022-08-17T03:14:41.679Z,100.00
2022-08-17T03:17:10.011Z,100.00
2022-08-17T03:19:37.369Z,100.00
2022-08-17T03:22:35.864Z,100.00
2022-08-17T03:24:56.851Z,100.00
2022-08-17T03:27:23.499Z,100.00
2022-08-17T03:29:50.138Z,100.00
2022-08-17T03:32:16.766Z,100.00
2022-08-17T03:34:43.481Z,100.00
2022-08-17T03:37:10.098Z,100.00
2022-08-17T03:39:36.783Z,100.00
2022-08-17T03:42:31.928Z,100.00
2022-08-17T03:44:59.308Z,100.00
2022-08-17T03:47:44.391Z,100.00
2022-08-17T03:50:30.783Z,100.00
2022-08-17T03:53:16.006Z,100.00
2022-08-17T03:56:01.751Z,100.00
2022-08-17T03:58:28.408Z,100.00
2022-08-17T04:00:55.295Z,100.00
2022-08-17T04:03:21.951Z,100.00
2022-08-17T04:05:48.521Z,100.00
2022-08-17T04:08:15.175Z,100.00
2022-08-17T04:10:45.176Z,100.00
2022-08-17T04:13:12.194Z,100.00
2022-08-17T04:15:38.798Z,100.00
2022-08-17T04:18:07.343Z,100.00
2022-08-17T04:20:34.499Z,100.00
2022-08-17T04:23:14.217Z,100.00
2022-08-17T04:25:44.180Z,100.00
2022-08-17T04:28:15.622Z,100.00
2022-08-17T04:30:45.251Z,100.00
2022-08-17T04:33:15.579Z,100.00
2022-08-17T04:35:48.034Z,100.00
2022-08-17T04:38:17.336Z,100.00
2022-08-17T04:41:03.573Z,100.00
2022-08-17T04:43:31.578Z,100.00
2022-08-17T04:46:04.709Z,100.00
2022-08-17T04:48:37.238Z,100.00
2022-08-17T04:51:13.521Z,100.00
2022-08-17T04:53:42.936Z,100.00
2022-08-17T04:56:11.707Z,100.00
2022-08-17T04:58:44.389Z,100.00
2022-08-17T05:01:11.186Z,100.00
2022-08-17T05:03:37.939Z,100.00
2022-08-17T05:06:05.089Z,100.00
2022-08-17T05:08:31.753Z,100.00
2022-08-17T05:10:58.533Z,100.00
2022-08-17T05:13:26.922Z,100.00
2022-08-17T05:16:01.825Z,100.00
2022-08-17T05:18:29.539Z,100.00
2022-08-17T05:20:57.024Z,100.00
2022-08-17T05:23:26.031Z,100.00
2022-08-17T05:25:55.377Z,100.00
2022-08-17T05:28:24.083Z,100.00
2022-08-17T05:30:56.326Z,100.00
2022-08-17T05:33:25.667Z,100.00
2022-08-17T05:35:55.283Z,100.00
2022-08-17T05:38:23.447Z,100.00
2022-08-17T05:40:50.405Z,100.00
2022-08-17T05:43:27.319Z,100.00
2022-08-17T05:46:06.229Z,96.58
2022-08-17T05:48:39.906Z,91.29
2022-08-17T05:51:37.134Z,90.65
2022-08-17T05:54:21.760Z,91.67
2022-08-17T05:57:07.211Z,91.08
2022-08-17T05:59:33.843Z,89.94
2022-08-17T06:02:08.677Z,88.46
2022-08-17T06:05:01.590Z,87.41
2022-08-17T06:07:32.906Z,83.90
2022-08-17T06:10:14.738Z,83.60
2022-08-17T06:13:03.528Z,82.30
2022-08-17T06:15:47.732Z,81.25
2022-08-17T06:18:18.595Z,79.06
2022-08-17T06:20:50.614Z,75.84
2022-08-17T06:23:42.763Z,73.09
2022-08-17T06:26:25.888Z,71.02
2022-08-17T06:29:03.422Z,70.32
2022-08-17T06:31:35.209Z,71.24
2022-08-17T06:34:03.564Z,70.56
2022-08-17T06:37:01.783Z,69.95
2022-08-17T06:40:01.996Z,69.63
2022-08-17T06:43:00.875Z,68.88
2022-08-17T06:45:31.332Z,66.76
2022-08-17T06:48:09.139Z,63.11
2022-08-17T06:50:40.016Z,60.96
2022-08-17T06:53:31.772Z,60.67
2022-08-17T06:56:14.514Z,61.58
2022-08-17T06:58:43.433Z,60.71
2022-08-17T07:01:14.964Z,60.22
2022-08-17T07:03:49.845Z,60.43
2022-08-17T07:06:21.997Z,57.69
2022-08-17T07:08:54.716Z,53.64
2022-08-17T07:11:32.481Z,54.55
2022-08-17T07:14:39.379Z,56.28
2022-08-17T07:17:11.499Z,54.66
2022-08-17T07:19:41.168Z,53.21
2022-08-17T07:22:55.324Z,52.61
2022-08-17T07:25:26.267Z,50.78
2022-08-17T07:27:55.886Z,50.74
2022-08-17T07:30:25.679Z,52.02
2022-08-17T07:33:02.543Z,47.63
2022-08-17T07:35:37.635Z,47.80
2022-08-17T07:38:26.301Z,45.56
2022-08-17T07:41:03.349Z,46.81
2022-08-17T07:43:31.222Z,47.54
2022-08-17T07:46:35.313Z,47.19
2022-08-17T07:49:07.592Z,46.53
2022-08-17T07:51:39.694Z,46.60
2022-08-17T07:54:15.405Z,46.48
2022-08-17T07:56:48.113Z,45.10
2022-08-17T07:59:23.609Z,44.97
2022-08-17T08:01:57.736Z,44.33
2022-08-17T08:04:59.640Z,43.56
2022-08-17T08:07:42.432Z,42.98
2022-08-17T08:10:16.603Z,43.75
2022-08-17T08:12:53.684Z,43.13
2022-08-17T08:15:23.476Z,42.98
2022-08-17T08:18:00.724Z,43.94
2022-08-17T08:20:53.252Z,44.75
2022-08-17T08:23:42.317Z,43.04
2022-08-17T08:26:18.871Z,43.71
2022-08-17T08:29:03.786Z,44.07
2022-08-17T08:31:57.642Z,44.32
2022-08-17T08:34:47.360Z,43.21
2022-08-17T08:37:32.626Z,42.73
2022-08-17T08:40:17.958Z,42.08
2022-08-17T08:42:56.989Z,42.13
2022-08-17T08:45:49.828Z,41.21
2022-08-17T08:48:56.311Z,42.42
2022-08-17T08:51:28.159Z,41.56
2022-08-17T08:54:03.412Z,42.07
2022-08-17T08:57:11.969Z,40.19
2022-08-17T08:59:41.804Z,42.11
2022-08-17T09:02:19.987Z,40.57
2022-08-17T09:05:31.732Z,40.21
2022-08-17T09:08:12.523Z,41.52
2022-08-17T09:11:21.331Z,39.78
2022-08-17T09:14:21.229Z,39.07
2022-08-17T09:16:55.611Z,38.21
2022-08-17T09:19:49.968Z,39.22
2022-08-17T09:22:25.536Z,39.60
2022-08-17T09:25:08.567Z,37.76
2022-08-17T09:27:53.322Z,38.42
2022-08-17T09:30:21.270Z,37.29
2022-08-17T09:32:55.305Z,37.17
2022-08-17T09:35:25.123Z,37.39
2022-08-17T09:38:20.434Z,37.41
2022-08-17T09:41:11.395Z,37.22
2022-08-17T09:44:00.398Z,36.80
2022-08-17T09:46:39.432Z,36.53
2022-08-17T09:49:15.044Z,36.19
2022-08-17T09:51:52.199Z,36.47
2022-08-17T09:54:39.228Z,35.52
2022-08-17T09:57:43.427Z,34.80
2022-08-17T10:00:29.242Z,35.22
2022-08-17T10:03:20.048Z,34.71
2022-08-17T10:06:10.721Z,34.35
2022-08-17T10:09:07.415Z,33.82
2022-08-17T10:12:06.426Z,33.68
2022-08-17T10:14:44.926Z,34.70
2022-08-17T10:17:23.213Z,35.02
2022-08-17T10:19:49.757Z,34.58
2022-08-17T10:22:54.826Z,34.02
2022-08-17T10:25:54.544Z,33.17
2022-08-17T10:28:30.293Z,32.99
2022-08-17T10:31:30.944Z,32.57
2022-08-17T10:33:57.684Z,31.73
2022-08-17T10:36:43.169Z,31.79
2022-08-17T10:39:52.671Z,32.34
2022-08-17T10:42:30.249Z,32.58
2022-08-17T10:45:26.701Z,32.06
2022-08-17T10:48:36.804Z,32.31
2022-08-17T10:51:08.882Z,32.06
2022-08-17T10:53:35.487Z,32.79
2022-08-17T10:56:14.242Z,32.19
2022-08-17T10:58:55.903Z,31.57
2022-08-17T11:01:43.445Z,31.16
2022-08-17T11:04:21.199Z,30.96
2022-08-17T11:07:27.912Z,30.36
2022-08-17T11:10:17.010Z,29.51
2022-08-17T11:12:47.680Z,29.66
2022-08-17T11:15:37.063Z,29.27
2022-08-17T11:18:33.118Z,28.83
2022-08-17T11:21:17.884Z,28.83
2022-08-17T11:24:00.005Z,28.15
2022-08-17T11:26:32.659Z,29.42
2022-08-17T11:29:02.201Z,29.50
2022-08-17T11:31:38.747Z,29.54
2022-08-17T11:34:19.383Z,28.88
2022-08-17T11:37:26.196Z,28.70
2022-08-17T11:40:06.479Z,27.85
2022-08-17T11:42:57.275Z,27.60
2022-08-17T11:45:40.239Z,28.02
2022-08-17T11:48:34.642Z,28.51
2022-08-17T11:51:34.976Z,29.03
2022-08-17T11:57:26.929Z,29.07
2022-08-17T12:00:10.630Z,29.41
2022-08-17T12:02:47.552Z,28.72
2022-08-17T12:05:16.860Z,28.25
2022-08-17T12:07:56.817Z,28.15
2022-08-17T12:10:31.997Z,27.86
2022-08-17T12:12:59.951Z,27.49
2022-08-17T12:15:36.665Z,28.96
2022-08-17T12:18:03.679Z,28.22
2022-08-17T12:20:34.747Z,28.70
2022-08-17T12:23:20.181Z,28.55
2022-08-17T12:25:59.444Z,27.95
2022-08-17T12:28:29.084Z,28.42
2022-08-17T12:31:06.978Z,28.00
2022-08-17T12:33:36.609Z,28.12
2022-08-17T12:36:05.961Z,27.89
2022-08-17T12:38:34.757Z,27.66
2022-08-17T12:41:21.529Z,28.25
2022-08-17T12:44:01.675Z,27.86
2022-08-17T12:46:33.624Z,27.13
2022-08-17T12:49:32.961Z,26.96
2022-08-17T12:52:05.728Z,26.89
2022-08-17T12:54:41.673Z,26.35
2022-08-17T12:57:21.729Z,25.28
2022-08-17T12:59:59.722Z,25.23
2022-08-17T13:02:39.063Z,25.72
2022-08-17T13:05:07.657Z,26.18
2022-08-17T13:07:46.521Z,25.66
2022-08-17T13:10:18.387Z,26.38
2022-08-17T13:12:45.163Z,25.78
2022-08-17T13:15:35.201Z,25.73
2022-08-17T13:18:07.076Z,25.45
2022-08-17T13:20:34.844Z,25.07
2022-08-17T13:23:11.382Z,25.47
2022-08-17T13:25:39.071Z,25.52
2022-08-17T13:28:05.698Z,25.54
2022-08-17T13:30:33.504Z,24.60
2022-08-17T13:33:04.809Z,24.32
2022-08-17T13:35:45.912Z,24.61
2022-08-17T13:38:52.895Z,25.00
2022-08-17T13:41:34.876Z,24.94
2022-08-17T13:44:02.091Z,24.65
2022-08-17T13:46:31.633Z,24.66
2022-08-17T13:49:01.397Z,24.52
2022-08-17T13:51:36.850Z,24.25
2022-08-17T13:54:06.200Z,25.78
2022-08-17T13:56:38.598Z,26.85
2022-08-17T13:59:07.976Z,25.77
2022-08-17T14:01:48.517Z,26.20
2022-08-17T14:04:23.783Z,25.44
2022-08-17T14:07:11.453Z,26.58
2022-08-17T14:09:40.839Z,26.61
2022-08-17T14:12:12.966Z,26.00
2022-08-17T14:14:40.841Z,26.86
2022-08-17T14:17:07.951Z,27.14
2022-08-17T14:19:35.074Z,26.41
2022-08-17T14:22:02.191Z,26.25
2022-08-17T14:24:35.203Z,26.08
2022-08-17T14:27:03.651Z,25.69
2022-08-17T14:29:32.068Z,25.64
2022-08-17T14:32:04.351Z,26.59
2022-08-17T14:34:31.115Z,25.92
2022-08-17T14:36:57.777Z,25.70
2022-08-17T14:39:24.411Z,25.34
2022-08-17T14:41:51.034Z,26.00
2022-08-17T14:44:17.731Z,26.19
2022-08-17T14:46:44.901Z,26.20
2022-08-17T14:49:12.859Z,25.63
2022-08-17T14:51:44.234Z,25.95
2022-08-17T14:54:33.105Z,26.61
2022-08-17T14:57:23.811Z,26.50
2022-08-17T14:59:49.234Z,26.47
2022-08-17T15:02:22.732Z,26.95
2022-08-17T15:05:05.096Z,25.39
2022-08-17T15:07:31.928Z,26.01
2022-08-17T15:10:01.508Z,25.66
2022-08-17T15:12:33.215Z,25.46
2022-08-17T15:15:01.178Z,25.72
2022-08-17T15:17:44.565Z,25.66
2022-08-17T15:20:15.783Z,26.27
2022-08-17T15:22:43.781Z,26.30
2022-08-17T15:25:11.296Z,26.33
2022-08-17T15:27:37.927Z,26.57
2022-08-17T15:30:07.287Z,26.38
2022-08-17T15:32:37.915Z,27.78
2022-08-17T15:35:06.181Z,27.39
2022-08-17T15:37:33.446Z,28.39
2022-08-17T15:40:01.291Z,29.44
2022-08-17T15:42:29.322Z,30.12
2022-08-17T15:44:56.587Z,29.52
2022-08-17T15:47:23.326Z,29.46
2022-08-17T15:49:51.023Z,28.69
2022-08-17T15:52:23.978Z,29.22
2022-08-17T15:54:52.602Z,29.43
2022-08-17T15:57:19.299Z,30.06
2022-08-17T15:59:46.810Z,30.14
2022-08-17T16:03:14.561Z,30.13
2022-08-17T16:05:15.572Z,29.79
2022-08-17T16:07:45.634Z,30.54
2022-08-17T16:10:18.207Z,30.69
2022-08-17T16:12:46.818Z,29.99
2022-08-17T16:15:13.876Z,30.64
2022-08-17T16:17:43.857Z,30.51
2022-08-17T16:20:20.021Z,30.75
2022-08-17T16:22:48.884Z,30.86
2022-08-17T16:25:19.588Z,30.49
2022-08-17T16:27:49.087Z,29.83
2022-08-17T16:30:17.508Z,30.63
2022-08-17T16:32:45.982Z,30.27
2022-08-17T16:35:17.326Z,30.51
2022-08-17T16:37:45.605Z,30.59
2022-08-17T16:40:13.564Z,30.75
2022-08-17T16:42:40.375Z,31.09
2022-08-17T16:45:10.841Z,32.22
2022-08-17T16:47:38.069Z,32.72
2022-08-17T16:50:06.498Z,33.24
2022-08-17T16:52:33.651Z,34.18
2022-08-17T16:55:04.398Z,34.12
2022-08-17T16:57:32.480Z,34.40
2022-08-17T16:59:59.194Z,35.21
2022-08-17T17:02:34.599Z,35.57
2022-08-17T17:05:16.459Z,35.03
2022-08-17T17:07:54.893Z,35.75
2022-08-17T17:10:31.798Z,35.91
2022-08-17T17:13:02.303Z,35.88
2022-08-17T17:15:53.321Z,36.18
2022-08-17T17:18:23.410Z,36.35
2022-08-17T17:20:55.852Z,36.86
2022-08-17T17:23:32.159Z,37.39
2022-08-17T17:26:13.523Z,37.19
2022-08-17T17:28:52.086Z,37.49
2022-08-17T17:31:21.344Z,38.50
2022-08-17T17:34:00.572Z,40.36
2022-08-17T17:36:33.383Z,40.19
2022-08-17T17:39:43.548Z,41.24
2022-08-17T17:42:19.986Z,41.89
2022-08-17T17:44:49.332Z,42.00
2022-08-17T17:47:16.239Z,41.72
2022-08-17T17:49:45.119Z,42.11
2022-08-17T17:52:47.419Z,43.06
2022-08-17T17:55:30.203Z,43.73
2022-08-17T17:58:09.044Z,44.31
2022-08-17T18:01:03.283Z,45.10
2022-08-17T18:03:44.209Z,45.80
2022-08-17T18:06:21.170Z,46.59
2022-08-17T18:09:19.396Z,47.25
2022-08-17T18:12:03.395Z,47.78
2022-08-17T18:14:54.725Z,49.45
2022-08-17T18:17:21.588Z,52.92
2022-08-17T18:19:48.311Z,55.79
2022-08-17T18:22:24.461Z,58.59
2022-08-17T18:24:56.093Z,59.79
2022-08-17T18:27:35.496Z,59.38
2022-08-17T18:30:24.327Z,59.71
2022-08-17T18:32:51.086Z,61.36
2022-08-17T18:35:22.243Z,59.26
2022-08-17T18:37:50.384Z,58.36
2022-08-17T18:40:17.242Z,59.83
2022-08-17T18:42:45.805Z,60.97
2022-08-17T18:45:13.659Z,61.66
2022-08-17T18:48:26.815Z,65.05
2022-08-17T18:51:00.174Z,67.62
2022-08-17T18:53:33.441Z,68.68
2022-08-17T18:56:15.833Z,67.69
2022-08-17T18:58:42.784Z,68.39
2022-08-17T19:01:19.151Z,68.92
2022-08-17T19:03:46.564Z,67.57
2022-08-17T19:06:33.031Z,68.15
2022-08-17T19:09:00.375Z,70.02
2022-08-17T19:11:34.221Z,72.75
2022-08-17T19:14:02.447Z,73.52
2022-08-17T19:16:36.375Z,73.21
2022-08-17T19:19:30.814Z,76.68
2022-08-17T19:22:03.378Z,79.12
2022-08-17T19:24:31.777Z,78.21
2022-08-17T19:27:19.594Z,79.52
2022-08-17T19:29:48.346Z,78.98
2022-08-17T19:32:21.685Z,80.76
2022-08-17T19:34:48.424Z,80.47
2022-08-17T19:37:33.683Z,82.04
2022-08-17T19:40:08.793Z,82.18
2022-08-17T19:42:52.030Z,81.12
2022-08-17T19:45:46.339Z,79.93
2022-08-17T19:48:35.632Z,82.66
2022-08-17T19:51:15.844Z,83.63
2022-08-17T19:54:05.010Z,84.55
2022-08-17T19:57:05.179Z,86.43
2022-08-17T19:59:52.411Z,90.19
2022-08-17T20:02:55.807Z,90.14
2022-08-17T20:05:40.643Z,88.56
2022-08-17T20:08:40.927Z,87.67
2022-08-17T20:11:16.016Z,87.24
2022-08-17T20:13:50.996Z,87.87
2022-08-17T20:16:19.343Z,88.73
2022-08-17T20:18:58.047Z,88.38
2022-08-17T20:21:46.399Z,88.06
2022-08-17T20:24:34.311Z,88.51
2022-08-17T20:27:19.108Z,91.97
2022-08-17T20:30:11.525Z,95.37
2022-08-17T20:32:51.955Z,94.14
2022-08-17T20:35:18.499Z,95.80
2022-08-17T20:37:53.328Z,99.35
2022-08-17T20:40:24.187Z,97.85
2022-08-17T20:42:50.855Z,98.04
2022-08-17T20:45:20.439Z,100.00
2022-08-17T20:48:18.672Z,100.00
2022-08-17T20:50:44.426Z,100.00
2022-08-17T20:53:13.565Z,100.00
2022-08-17T20:55:51.862Z,100.00
2022-08-17T20:58:21.023Z,100.00
2022-08-17T21:00:56.814Z,100.00
2022-08-17T21:03:23.614Z,100.00
2022-08-17T21:06:16.882Z,100.00
2022-08-17T21:08:54.847Z,100.00
2022-08-17T21:11:59.943Z,100.00
2022-08-17T21:14:24.762Z,100.00
2022-08-17T21:17:29.663Z,100.00
2022-08-17T21:20:13.808Z,100.00
2022-08-17T21:22:52.732Z,100.00
2022-08-17T21:25:28.540Z,100.00
2022-08-17T21:28:14.178Z,100.00
2022-08-17T21:30:41.004Z,100.00
2022-08-17T21:33:15.130Z,100.00
2022-08-17T21:36:23.706Z,100.00
2022-08-17T21:38:53.374Z,100.00
2022-08-17T21:41:34.291Z,98.45
2022-08-17T21:44:12.140Z,100.00
2022-08-17T21:46:42.887Z,100.00
2022-08-17T21:49:16.596Z,100.00
2022-08-17T21:51:53.809Z,100.00
2022-08-17T21:54:36.718Z,100.00
2022-08-17T21:57:06.234Z,100.00
2022-08-17T21:59:36.788Z,98.59
2022-08-17T22:02:07.753Z,100.00
2022-08-17T22:04:40.376Z,100.00
2022-08-17T22:07:10.671Z,100.00
2022-08-17T22:09:48.730Z,100.00
2022-08-17T22:12:16.470Z,100.00
2022-08-17T22:15:01.026Z,100.00
2022-08-17T22:17:35.402Z,100.00
2022-08-17T22:20:05.632Z,100.00
2022-08-17T22:22:56.513Z,100.00
2022-08-17T22:25:24.915Z,100.00
2022-08-17T22:28:03.167Z,100.00
2022-08-17T22:30:29.909Z,100.00
2022-08-17T22:32:56.975Z,100.00
2022-08-17T22:35:32.551Z,100.00
2022-08-17T22:38:18.049Z,100.00
2022-08-17T22:40:50.312Z,100.00
2022-08-17T22:43:21.353Z,100.00
2022-08-17T22:45:55.146Z,100.00
2022-08-17T22:48:27.103Z,100.00
2022-08-17T22:51:15.040Z,100.00
2022-08-17T22:54:14.027Z,100.00
2022-08-17T22:57:18.959Z,100.00
2022-08-17T22:59:53.894Z,100.00
2022-08-17T23:02:24.779Z,100.00
2022-08-17T23:05:16.925Z,100.00
2022-08-17T23:07:45.137Z,100.00
2022-08-17T23:10:12.872Z,100.00
2022-08-17T23:12:39.818Z,100.00
2022-08-17T23:15:12.728Z,100.00
2022-08-17T23:17:39.380Z,100.00
2022-08-17T23:20:08.505Z,100.00
2022-08-17T23:22:36.957Z,100.00
2022-08-17T23:25:04.404Z,100.00
2022-08-17T23:27:32.061Z,100.00
2022-08-17T23:29:58.755Z,100.00
2022-08-17T23:32:25.823Z,100.00
2022-08-17T23:34:52.459Z,100.00
2022-08-17T23:37:19.606Z,100.00
2022-08-17T23:39:46.396Z,100.00
2022-08-17T23:42:15.588Z,100.00
2022-08-17T23:44:43.845Z,100.00
2022-08-17T23:47:11.243Z,100.00
2022-08-17T23:49:39.167Z,100.00
2022-08-17T23:52:09.908Z,100.00
2022-08-17T23:54:46.500Z,100.00
2022-08-17T23:57:33.067Z,100.00
