createdAt,value
2022-10-20T00:01:42.723Z,101655.78
2022-10-20T00:04:17.698Z,101643.38
2022-10-20T00:06:49.213Z,101641.63
2022-10-20T00:09:20.706Z,101630.19
2022-10-20T00:11:50.864Z,101623.94
2022-10-20T00:14:19.210Z,101624.81
2022-10-20T00:16:49.585Z,101610.72
2022-10-20T00:19:19.713Z,101616.03
2022-10-20T00:21:51.622Z,101612.56
2022-10-20T00:24:22.731Z,101619.63
2022-10-20T00:26:50.731Z,101614.31
2022-10-20T00:31:50.916Z,101619.59
2022-10-20T00:34:19.747Z,101610.84
2022-10-20T00:36:51.335Z,101609.13
2022-10-20T00:39:23.894Z,101607.41
2022-10-20T00:41:52.089Z,101601.25
2022-10-20T00:44:51.058Z,101605.72
2022-10-20T00:47:36.053Z,101609.22
2022-10-20T00:50:10.001Z,101612.75
2022-10-20T00:52:42.558Z,101610.97
2022-10-20T00:55:12.651Z,101606.53
2022-10-20T00:57:43.824Z,101609.16
2022-10-20T01:00:12.322Z,101612.72
2022-10-20T01:02:40.221Z,101617.09
2022-10-20T01:05:08.714Z,101624.19
2022-10-20T01:07:37.769Z,101618.88
2022-10-20T01:10:07.321Z,101618.00
2022-10-20T01:13:05.430Z,101613.56
2022-10-20T01:15:39.533Z,101619.72
2022-10-20T01:18:19.351Z,101617.97
2022-10-20T01:21:06.197Z,101616.19
2022-10-20T01:23:57.146Z,101622.34
2022-10-20T01:27:02.805Z,101616.19
2022-10-20T01:29:46.338Z,101620.66
2022-10-20T01:32:25.357Z,101622.41
2022-10-20T01:35:13.814Z,101623.28
2022-10-20T01:38:02.414Z,101619.75
2022-10-20T01:40:36.117Z,101606.47
2022-10-20T01:43:08.639Z,101602.03
2022-10-20T01:45:40.343Z,101597.69
2022-10-20T01:48:11.911Z,101590.72
2022-10-20T01:50:41.666Z,101587.09
2022-10-20T01:53:10.600Z,101588.84
2022-10-20T01:55:40.115Z,101587.97
2022-10-20T01:58:20.470Z,101590.63
2022-10-20T02:00:53.373Z,101593.25
2022-10-20T02:03:54.929Z,101592.41
2022-10-20T02:06:50.320Z,101591.50
2022-10-20T02:09:29.669Z,101588.88
2022-10-20T02:12:08.154Z,101594.22
2022-10-20T02:14:37.960Z,101602.13
2022-10-20T02:17:09.617Z,101601.28
2022-10-20T02:19:41.410Z,101601.34
2022-10-20T02:22:10.946Z,101603.09
2022-10-20T02:24:44.722Z,101611.94
2022-10-20T02:27:22.892Z,101608.38
2022-10-20T02:30:05.309Z,101611.03
2022-10-20T02:32:39.599Z,101611.94
2022-10-20T02:35:13.007Z,101614.59
2022-10-20T02:37:41.156Z,101613.75
2022-10-20T02:40:09.110Z,101611.97
2022-10-20T02:42:38.971Z,101608.50
2022-10-20T02:45:07.420Z,101613.78
2022-10-20T02:47:43.070Z,101615.59
2022-10-20T02:50:10.776Z,101616.47
2022-10-20T02:52:45.827Z,101619.13
2022-10-20T02:55:15.706Z,101615.59
2022-10-20T02:57:42.975Z,101618.22
2022-10-20T03:00:16.166Z,101612.06
2022-10-20T03:02:43.355Z,101609.41
2022-10-20T03:05:10.517Z,101613.88
2022-10-20T03:07:38.043Z,101612.06
2022-10-20T03:10:06.274Z,101615.66
2022-10-20T03:12:33.513Z,101611.25
2022-10-20T03:15:00.721Z,101613.03
2022-10-20T03:17:28.077Z,101599.78
2022-10-20T03:19:55.293Z,101600.66
2022-10-20T03:22:22.620Z,101600.66
2022-10-20T03:24:49.792Z,101612.16
2022-10-20T03:27:17.156Z,101616.53
2022-10-20T03:29:46.627Z,101609.47
2022-10-20T03:32:13.948Z,101613.03
2022-10-20T03:34:43.762Z,101598.03
2022-10-20T03:37:11.090Z,101608.63
2022-10-20T03:39:41.152Z,101613.09
2022-10-20T03:42:10.845Z,101612.22
2022-10-20T03:44:40.131Z,101611.34
2022-10-20T03:47:10.130Z,101600.78
2022-10-20T03:49:39.652Z,101599.97
2022-10-20T03:52:06.792Z,101597.34
2022-10-20T03:54:36.243Z,101597.41
2022-10-20T03:57:06.879Z,101596.47
2022-10-20T04:02:41.949Z,101563.13
2022-10-20T04:05:13.187Z,101527.91
2022-10-20T04:07:45.154Z,101529.66
2022-10-20T04:10:15.478Z,101542.81
2022-10-20T04:12:46.469Z,101535.81
2022-10-20T04:15:15.046Z,101545.53
2022-10-20T04:17:46.863Z,101551.72
2022-10-20T04:20:15.244Z,101549.06
2022-10-20T04:22:44.435Z,101548.16
2022-10-20T04:25:15.347Z,101550.81
2022-10-20T04:27:44.572Z,101551.63
2022-10-20T04:30:13.363Z,101559.56
2022-10-20T04:32:44.248Z,101564.00
2022-10-20T04:35:15.711Z,101557.81
2022-10-20T04:37:43.914Z,101561.31
2022-10-20T04:40:14.885Z,101556.06
2022-10-20T04:42:46.263Z,101565.72
2022-10-20T04:45:16.330Z,101567.44
2022-10-20T04:47:48.585Z,101569.22
2022-10-20T04:50:18.075Z,101563.03
2022-10-20T04:53:02.137Z,101563.03
2022-10-20T04:55:32.374Z,101564.81
2022-10-20T04:58:04.681Z,101559.50
2022-10-20T05:00:32.981Z,101556.00
2022-10-20T05:03:05.601Z,101562.16
2022-10-20T05:05:34.381Z,101564.78
2022-10-20T05:08:02.894Z,101563.91
2022-10-20T05:10:33.190Z,101570.06
2022-10-20T05:13:04.023Z,101568.31
2022-10-20T05:15:33.934Z,101563.88
2022-10-20T05:18:02.372Z,101561.25
2022-10-20T05:20:36.725Z,101563.00
2022-10-20T05:23:16.344Z,101558.59
2022-10-20T05:25:50.281Z,101548.94
2022-10-20T05:28:21.736Z,101555.13
2022-10-20T05:30:53.853Z,101560.41
2022-10-20T05:33:23.359Z,101566.56
2022-10-20T05:35:51.625Z,101571.84
2022-10-20T05:38:19.951Z,101565.72
2022-10-20T05:40:47.567Z,101564.84
2022-10-20T05:43:17.202Z,101564.84
2022-10-20T05:45:45.099Z,101571.00
2022-10-20T05:48:18.247Z,101572.78
2022-10-20T05:53:18.937Z,101590.41
2022-10-20T05:55:46.694Z,101587.78
2022-10-20T05:58:16.807Z,101580.72
2022-10-20T06:00:53.858Z,101596.59
2022-10-20T06:03:24.856Z,101608.09
2022-10-20T06:06:00.105Z,101613.41
2022-10-20T06:08:35.649Z,101606.38
2022-10-20T06:11:12.400Z,101609.00
2022-10-20T06:13:40.574Z,101600.25
2022-10-20T06:16:20.513Z,101588.75
2022-10-20T06:18:48.845Z,101571.13
2022-10-20T06:21:20.364Z,101565.84
2022-10-20T06:23:49.751Z,101558.78
2022-10-20T06:26:20.872Z,101566.72
2022-10-20T06:28:52.128Z,101563.16
2022-10-20T06:31:28.123Z,101568.47
2022-10-20T06:33:59.343Z,101566.72
2022-10-20T06:36:30.517Z,101578.19
2022-10-20T06:39:00.557Z,101580.81
2022-10-20T06:41:29.707Z,101590.50
2022-10-20T06:44:01.050Z,101590.50
2022-10-20T06:46:33.310Z,101588.78
2022-10-20T06:49:04.140Z,101584.41
2022-10-20T06:51:32.789Z,101578.28
2022-10-20T06:54:01.585Z,101586.13
2022-10-20T06:56:33.788Z,101601.97
2022-10-20T06:59:03.078Z,101604.63
2022-10-20T07:01:34.222Z,101594.91
2022-10-20T07:04:05.795Z,101598.38
2022-10-20T07:06:45.262Z,101607.19
2022-10-20T07:09:18.471Z,101608.03
2022-10-20T07:11:50.898Z,101614.19
2022-10-20T07:14:21.331Z,101615.91
2022-10-20T07:16:51.150Z,101612.34
2022-10-20T07:19:21.804Z,101610.50
2022-10-20T07:21:49.636Z,101626.31
2022-10-20T07:24:17.603Z,101628.97
2022-10-20T07:26:45.433Z,101629.78
2022-10-20T07:29:16.356Z,101642.13
2022-10-20T07:31:47.140Z,101640.28
2022-10-20T07:34:25.170Z,101645.59
2022-10-20T07:36:54.089Z,101646.38
2022-10-20T07:39:22.023Z,101648.97
2022-10-20T07:41:50.155Z,101649.75
2022-10-20T07:44:24.536Z,101654.13
2022-10-20T07:46:52.930Z,101666.44
2022-10-20T07:52:09.633Z,101659.41
2022-10-20T07:54:37.838Z,101647.84
2022-10-20T07:57:08.442Z,101644.25
2022-10-20T07:59:39.892Z,101641.44
2022-10-20T08:02:08.728Z,101652.81
2022-10-20T08:04:39.372Z,101649.25
2022-10-20T08:07:08.081Z,101638.56
2022-10-20T08:09:42.488Z,101642.88
2022-10-20T08:12:16.282Z,101643.69
2022-10-20T08:14:45.529Z,101651.47
2022-10-20T08:17:13.457Z,101665.41
2022-10-20T08:22:28.798Z,101665.84
2022-10-20T08:24:59.983Z,101673.59
2022-10-20T08:27:27.961Z,101673.50
2022-10-20T08:30:06.088Z,101677.06
2022-10-20T08:32:42.981Z,101686.84
2022-10-20T08:35:13.577Z,101686.06
2022-10-20T08:37:48.577Z,101685.22
2022-10-20T08:40:21.868Z,101690.59
2022-10-20T08:42:51.956Z,101677.38
2022-10-20T08:45:25.263Z,101680.16
2022-10-20T08:47:59.835Z,101675.78
2022-10-20T08:50:31.227Z,101666.94
2022-10-20T08:53:01.453Z,101659.00
2022-10-20T08:55:34.078Z,101663.56
2022-10-20T08:58:16.259Z,101663.63
2022-10-20T09:00:47.682Z,101659.06
2022-10-20T09:03:26.257Z,101662.53
2022-10-20T09:06:16.962Z,101668.69
2022-10-20T09:08:45.659Z,101653.44
2022-10-20T09:11:24.726Z,101653.47
2022-10-20T09:13:54.903Z,101649.06
2022-10-20T09:16:41.997Z,101638.41
2022-10-20T09:19:21.289Z,101630.38
2022-10-20T09:21:59.570Z,101647.06
2022-10-20T09:24:30.585Z,101635.50
2022-10-20T09:27:23.919Z,101638.78
2022-10-20T09:29:52.261Z,101642.00
2022-10-20T09:35:21.410Z,101636.25
2022-10-20T09:38:36.282Z,101628.97
2022-10-20T09:41:26.351Z,101631.91
2022-10-20T09:43:58.058Z,101641.25
2022-10-20T09:46:40.211Z,101642.59
2022-10-20T09:49:09.181Z,101646.56
2022-10-20T09:51:37.590Z,101641.03
2022-10-20T09:54:11.496Z,101642.00
2022-10-20T09:56:44.731Z,101645.91
2022-10-20T09:59:37.089Z,101637.72
2022-10-20T10:02:20.666Z,101637.25
2022-10-20T10:04:53.752Z,101628.91
2022-10-20T10:07:28.020Z,101635.47
2022-10-20T10:10:08.335Z,101642.31
2022-10-20T10:12:37.798Z,101640.25
2022-10-20T10:15:24.489Z,101643.66
2022-10-20T10:17:53.432Z,101656.34
2022-10-20T10:20:28.344Z,101653.78
2022-10-20T10:23:15.773Z,101657.16
2022-10-20T10:25:43.594Z,101680.31
2022-10-20T10:28:24.113Z,101678.84
2022-10-20T10:31:12.139Z,101685.94
2022-10-20T10:33:40.151Z,101683.56
2022-10-20T10:36:23.773Z,101677.50
2022-10-20T10:38:55.560Z,101677.78
2022-10-20T10:41:37.802Z,101675.16
2022-10-20T10:44:40.093Z,101671.31
2022-10-20T10:47:08.221Z,101671.47
2022-10-20T10:49:43.359Z,101671.72
2022-10-20T10:52:35.085Z,101673.81
2022-10-20T10:55:43.666Z,101666.31
2022-10-20T10:58:37.228Z,101668.78
2022-10-20T11:01:28.262Z,101678.88
2022-10-20T11:04:31.224Z,101682.22
2022-10-20T11:07:07.481Z,101685.69
2022-10-20T11:10:22.658Z,101684.03
2022-10-20T11:13:24.433Z,101664.25
2022-10-20T11:16:29.816Z,101657.03
2022-10-20T11:19:20.628Z,101673.38
2022-10-20T11:22:15.851Z,101672.94
2022-10-20T11:25:14.063Z,101669.00
2022-10-20T11:27:46.265Z,101665.47
2022-10-20T11:30:19.982Z,101664.38
2022-10-20T11:32:54.032Z,101660.75
2022-10-20T11:35:46.299Z,101647.56
2022-10-20T11:38:22.216Z,101641.53
2022-10-20T11:40:59.670Z,101652.00
2022-10-20T11:44:02.506Z,101646.09
2022-10-20T11:46:44.561Z,101646.03
2022-10-20T11:49:13.028Z,101648.63
2022-10-20T11:52:38.662Z,101638.09
2022-10-20T11:55:24.802Z,101622.22
2022-10-20T11:58:16.989Z,101620.69
2022-10-20T12:00:59.655Z,101624.28
2022-10-20T12:03:54.699Z,101626.16
2022-10-20T12:06:50.213Z,101615.72
2022-10-20T12:09:46.135Z,101613.34
2022-10-20T12:13:03.572Z,101600.09
2022-10-20T12:15:34.505Z,101591.41
2022-10-20T12:18:09.793Z,101581.94
2022-10-20T12:20:37.671Z,101573.63
2022-10-20T12:23:07.736Z,101577.19
2022-10-20T12:25:39.389Z,101589.19
2022-10-20T12:28:25.504Z,101583.19
2022-10-20T12:31:00.781Z,101573.66
2022-10-20T12:33:39.759Z,101566.34
2022-10-20T12:36:37.681Z,101564.81
2022-10-20T12:39:18.441Z,101555.50
2022-10-20T12:42:03.409Z,101552.84
2022-10-20T12:44:47.035Z,101562.09
2022-10-20T12:47:36.963Z,101551.84
2022-10-20T12:50:24.471Z,101555.34
2022-10-20T12:52:52.615Z,101547.97
2022-10-20T12:55:34.337Z,101547.06
2022-10-20T12:58:35.156Z,101562.28
2022-10-20T13:01:06.849Z,101565.44
2022-10-20T13:03:41.748Z,101565.44
2022-10-20T13:06:25.122Z,101558.38
2022-10-20T13:09:10.806Z,101545.81
2022-10-20T13:11:47.536Z,101535.25
2022-10-20T13:14:26.016Z,101532.41
2022-10-20T13:17:17.110Z,101545.34
2022-10-20T13:20:01.603Z,101539.94
2022-10-20T13:22:54.967Z,101544.31
2022-10-20T13:25:49.218Z,101520.22
2022-10-20T13:28:24.457Z,101492.66
2022-10-20T13:31:03.244Z,101518.19
2022-10-20T13:34:03.477Z,101520.84
2022-10-20T13:36:50.662Z,101524.41
2022-10-20T13:39:51.103Z,101537.00
2022-10-20T13:42:38.771Z,101521.91
2022-10-20T13:45:49.489Z,101539.75
2022-10-20T13:48:26.065Z,101546.88
2022-10-20T13:51:08.902Z,101523.78
2022-10-20T13:53:44.566Z,101515.69
2022-10-20T13:56:17.976Z,101515.63
2022-10-20T13:59:05.484Z,101517.28
2022-10-20T14:01:38.814Z,101527.88
2022-10-20T14:04:28.102Z,101522.53
2022-10-20T14:07:01.555Z,101524.34
2022-10-20T14:09:42.181Z,101514.63
2022-10-20T14:12:26.903Z,101519.06
2022-10-20T14:15:01.430Z,101511.81
2022-10-20T14:17:38.492Z,101516.25
2022-10-20T14:20:18.452Z,101511.91
2022-10-20T14:22:49.899Z,101525.03
2022-10-20T14:25:21.102Z,101516.25
2022-10-20T14:27:53.983Z,101515.03
2022-10-20T14:30:24.976Z,101513.84
2022-10-20T14:32:57.559Z,101509.28
2022-10-20T14:35:40.458Z,101508.47
2022-10-20T14:38:19.142Z,101503.09
2022-10-20T14:41:00.567Z,101494.06
2022-10-20T14:43:49.123Z,101492.47
2022-10-20T14:46:35.993Z,101489.03
2022-10-20T14:49:14.141Z,101488.94
2022-10-20T14:51:56.248Z,101491.53
2022-10-20T14:57:16.918Z,101479.09
2022-10-20T14:59:56.858Z,101473.72
2022-10-20T15:02:33.737Z,101466.81
2022-10-20T15:05:33.822Z,101464.16
2022-10-20T15:08:29.974Z,101467.63
2022-10-20T15:11:04.848Z,101464.00
2022-10-20T15:13:36.686Z,101463.19
2022-10-20T15:16:11.461Z,101464.00
2022-10-20T15:18:40.289Z,101462.06
2022-10-20T15:21:09.422Z,101449.00
2022-10-20T15:23:38.158Z,101461.38
2022-10-20T15:26:11.472Z,101466.63
2022-10-20T15:28:41.758Z,101461.34
2022-10-20T15:31:27.419Z,101449.16
2022-10-20T15:33:57.913Z,101441.13
2022-10-20T15:36:41.801Z,101425.25
2022-10-20T15:39:13.055Z,101413.78
2022-10-20T15:41:42.757Z,101412.06
2022-10-20T15:44:16.303Z,101435.28
2022-10-20T15:46:48.194Z,101433.63
2022-10-20T15:49:19.474Z,101426.47
2022-10-20T15:51:51.371Z,101416.41
2022-10-20T15:54:21.624Z,101418.22
2022-10-20T15:56:50.728Z,101416.19
2022-10-20T15:59:19.531Z,101410.28
2022-10-20T16:01:47.488Z,101407.72
2022-10-20T16:04:24.572Z,101413.03
2022-10-20T16:07:02.810Z,101410.84
2022-10-20T16:09:31.635Z,101415.94
2022-10-20T16:11:59.515Z,101413.59
2022-10-20T16:14:30.993Z,101406.56
2022-10-20T16:17:01.477Z,101391.63
2022-10-20T16:19:31.592Z,101395.06
2022-10-20T16:22:02.300Z,101398.09
2022-10-20T16:24:31.274Z,101416.47
2022-10-20T16:27:04.461Z,101430.63
2022-10-20T16:29:33.143Z,101428.75
2022-10-20T16:32:01.720Z,101438.47
2022-10-20T16:34:32.946Z,101436.69
2022-10-20T16:37:01.482Z,101434.38
2022-10-20T16:39:33.979Z,101423.53
2022-10-20T16:42:02.211Z,101420.00
2022-10-20T16:44:31.362Z,101422.69
2022-10-20T16:47:03.110Z,101435.06
2022-10-20T16:49:31.249Z,101437.72
2022-10-20T16:52:03.503Z,101449.22
2022-10-20T16:54:34.864Z,101453.72
2022-10-20T16:57:03.961Z,101457.25
2022-10-20T16:59:34.453Z,101467.00
2022-10-20T17:02:08.173Z,101463.56
2022-10-20T17:04:44.235Z,101469.75
2022-10-20T17:07:13.015Z,101468.06
2022-10-20T17:09:41.817Z,101461.09
2022-10-20T17:12:11.027Z,101465.03
2022-10-20T17:14:41.744Z,101470.22
2022-10-20T17:17:09.965Z,101471.13
2022-10-20T17:19:41.475Z,101483.75
2022-10-20T17:24:44.117Z,101476.53
2022-10-20T17:27:12.295Z,101471.50
2022-10-20T17:29:41.684Z,101467.88
2022-10-20T17:32:12.246Z,101475.22
2022-10-20T17:34:51.622Z,101477.03
2022-10-20T17:37:22.080Z,101480.69
2022-10-20T17:39:50.194Z,101481.59
2022-10-20T17:42:18.524Z,101478.44
2022-10-20T17:44:48.968Z,101501.59
2022-10-20T17:47:20.614Z,101499.53
2022-10-20T17:49:49.406Z,101507.38
2022-10-20T17:52:18.090Z,101518.13
2022-10-20T17:54:54.207Z,101527.00
2022-10-20T17:57:26.009Z,101519.00
2022-10-20T17:59:56.395Z,101526.16
2022-10-20T18:02:26.003Z,101523.69
2022-10-20T18:04:54.108Z,101517.84
2022-10-20T18:07:28.894Z,101516.66
2022-10-20T18:10:06.275Z,101496.28
2022-10-20T18:12:38.112Z,101483.13
2022-10-20T18:15:14.538Z,101509.03
2022-10-20T18:17:45.995Z,101520.06
2022-10-20T18:20:15.880Z,101513.63
2022-10-20T18:22:44.857Z,101507.88
2022-10-20T18:25:16.689Z,101516.28
2022-10-20T18:27:45.111Z,101513.59
2022-10-20T18:30:19.038Z,101507.38
2022-10-20T18:32:47.576Z,101497.78
2022-10-20T18:35:17.614Z,101502.16
2022-10-20T18:37:46.884Z,101503.00
2022-10-20T18:40:17.109Z,101489.91
2022-10-20T18:42:45.874Z,101490.75
2022-10-20T18:45:18.718Z,101484.47
2022-10-20T18:48:11.351Z,101475.63
2022-10-20T18:50:46.492Z,101458.06
2022-10-20T18:53:16.579Z,101450.94
2022-10-20T18:55:48.263Z,101437.69
2022-10-20T18:58:19.218Z,101436.84
2022-10-20T19:00:56.803Z,101458.00
2022-10-20T19:03:25.106Z,101476.44
2022-10-20T19:08:59.471Z,101472.00
2022-10-20T19:11:34.701Z,101464.13
2022-10-20T19:14:03.581Z,101464.00
2022-10-20T19:16:45.637Z,101469.25
2022-10-20T19:19:19.548Z,101459.47
2022-10-20T19:21:49.013Z,101445.38
2022-10-20T19:24:23.215Z,101422.44
2022-10-20T19:29:50.692Z,101417.16
2022-10-20T19:32:22.553Z,101429.59
2022-10-20T19:34:50.972Z,101441.34
2022-10-20T19:37:22.386Z,101420.09
2022-10-20T19:39:54.287Z,101433.28
2022-10-20T19:42:22.758Z,101453.84
2022-10-20T19:44:56.389Z,101443.59
2022-10-20T19:47:30.085Z,101437.94
2022-10-20T19:50:01.350Z,101461.03
2022-10-20T19:52:29.599Z,101425.06
2022-10-20T19:54:59.209Z,101380.63
2022-10-20T19:57:30.835Z,101382.22
2022-10-20T19:59:59.403Z,101372.50
2022-10-20T20:02:31.306Z,101398.38
2022-10-20T20:04:59.564Z,101404.16
2022-10-20T20:07:27.442Z,101395.22
2022-10-20T20:09:55.394Z,101400.72
2022-10-20T20:12:24.278Z,101423.47
2022-10-20T20:14:53.267Z,101412.94
2022-10-20T20:17:24.997Z,101394.22
2022-10-20T20:19:54.897Z,101403.28
2022-10-20T20:22:22.528Z,101400.28
2022-10-20T20:24:50.498Z,101376.44
2022-10-20T20:27:18.519Z,101368.38
2022-10-20T20:50:12.341Z,101507.63
2022-10-20T20:52:47.257Z,101512.03
2022-10-20T20:55:18.316Z,101531.63
2022-10-20T20:57:46.652Z,101526.19
2022-10-20T21:00:15.441Z,101523.50
2022-10-20T21:02:48.077Z,101508.63
2022-10-20T21:05:16.780Z,101504.09
2022-10-20T21:07:44.897Z,101504.88
2022-10-20T21:10:19.319Z,101501.31
2022-10-20T21:12:50.578Z,101488.97
2022-10-20T21:15:22.348Z,101497.91
2022-10-20T21:17:50.720Z,101496.94
2022-10-20T21:27:13.858Z,101501.38
2022-10-20T21:30:03.172Z,101490.81
2022-10-20T21:32:37.283Z,101479.41
2022-10-20T21:35:18.462Z,101484.03
2022-10-20T22:03:17.581Z,101451.97
2022-10-20T22:05:53.901Z,101465.31
2022-10-20T22:08:36.918Z,101467.16
2022-10-20T22:11:36.727Z,101474.53
2022-10-20T22:14:20.392Z,101473.75
2022-10-20T22:17:00.146Z,101461.28
2022-10-20T22:19:37.790Z,101463.06
2022-10-20T22:22:16.319Z,101472.00
2022-10-20T22:24:58.941Z,101474.75
2022-10-20T22:27:42.370Z,101473.88
2022-10-20T22:30:31.625Z,101454.56
2022-10-20T22:33:23.310Z,101466.84
2022-10-20T22:36:01.734Z,101489.81
2022-10-20T22:38:45.528Z,101491.59
2022-10-20T22:41:35.007Z,101504.91
2022-10-20T22:44:17.343Z,101515.59
2022-10-20T22:46:56.472Z,101515.66
2022-10-20T22:49:37.185Z,101523.88
2022-10-20T22:52:23.977Z,101518.56
2022-10-20T22:54:59.709Z,101512.47
2022-10-20T22:57:49.536Z,101503.59
2022-10-20T23:00:24.140Z,101496.75
2022-10-20T23:02:58.257Z,101492.28
2022-10-20T23:05:37.904Z,101483.44
2022-10-20T23:08:17.250Z,101472.78
2022-10-20T23:11:05.688Z,101455.06
2022-10-20T23:13:47.724Z,101450.63
2022-10-20T23:16:37.832Z,101464.56
2022-10-20T23:19:16.358Z,101473.47
2022-10-20T23:21:59.650Z,101459.34
2022-10-20T23:24:41.105Z,101459.41
2022-10-20T23:27:26.381Z,101455.03
2022-10-20T23:30:06.792Z,101446.97
2022-10-20T23:32:50.889Z,101449.66
2022-10-20T23:35:49.125Z,101444.41
2022-10-20T23:38:36.307Z,101445.34
2022-10-20T23:41:18.557Z,101428.47
2022-10-20T23:44:01.625Z,101439.13
2022-10-20T23:46:47.508Z,101421.50
2022-10-20T23:49:27.484Z,101418.16
2022-10-20T23:52:04.555Z,101396.03
2022-10-20T23:54:45.789Z,101395.16
2022-10-20T23:57:25.831Z,101379.19
