createdAt,value
2023-01-28T00:01:34.812Z,2.03
2023-01-28T00:04:03.206Z,2.20
2023-01-28T00:06:31.493Z,1.80
2023-01-28T00:08:59.775Z,1.85
2023-01-28T00:11:28.173Z,1.63
2023-01-28T00:13:56.702Z,1.55
2023-01-28T00:16:25.108Z,1.27
2023-01-28T00:18:53.394Z,1.35
2023-01-28T00:21:21.825Z,1.70
2023-01-28T00:23:55.398Z,1.50
2023-01-28T00:26:26.114Z,1.00
2023-01-28T00:28:54.461Z,0.90
2023-01-28T00:31:25.495Z,1.00
2023-01-28T00:33:55.173Z,0.82
2023-01-28T00:36:25.967Z,0.93
2023-01-28T00:38:59.631Z,1.00
2023-01-28T00:41:30.647Z,1.53
2023-01-28T00:43:58.953Z,1.00
2023-01-28T00:46:30.035Z,1.42
2023-01-28T00:48:58.338Z,1.50
2023-01-28T00:51:26.667Z,1.65
2023-01-28T00:53:55.022Z,2.08
2023-01-28T00:56:23.316Z,1.60
2023-01-28T00:58:51.710Z,2.85
2023-01-28T01:01:26.122Z,2.28
2023-01-28T01:04:03.430Z,2.25
2023-01-28T01:06:41.266Z,2.00
2023-01-28T01:09:12.898Z,2.53
2023-01-28T01:11:41.272Z,2.90
2023-01-28T01:14:11.962Z,2.92
2023-01-28T01:16:40.357Z,3.00
2023-01-28T01:19:10.124Z,2.72
2023-01-28T01:21:38.561Z,2.65
2023-01-28T01:24:07.207Z,2.70
2023-01-28T01:26:35.487Z,3.00
2023-01-28T01:29:03.799Z,2.80
2023-01-28T01:31:32.082Z,2.53
2023-01-28T01:34:00.385Z,2.58
2023-01-28T01:36:28.609Z,2.50
2023-01-28T01:38:57.205Z,2.58
2023-01-28T01:41:33.956Z,2.47
2023-01-28T01:44:04.979Z,2.80
2023-01-28T01:46:52.777Z,2.63
2023-01-28T01:49:29.618Z,2.20
2023-01-28T01:52:21.099Z,2.67
2023-01-28T01:54:54.402Z,2.78
2023-01-28T01:57:30.015Z,2.30
2023-01-28T02:00:06.711Z,2.60
2023-01-28T02:02:41.803Z,2.50
2023-01-28T02:05:12.968Z,2.15
2023-01-28T02:07:42.743Z,2.28
2023-01-28T02:10:12.709Z,2.63
2023-01-28T02:13:01.191Z,2.75
2023-01-28T02:15:30.644Z,2.10
2023-01-28T02:17:59.125Z,2.85
2023-01-28T02:20:51.641Z,1.98
2023-01-28T02:23:49.897Z,2.28
2023-01-28T02:26:28.612Z,2.22
2023-01-28T02:29:16.760Z,1.90
2023-01-28T02:31:55.470Z,1.75
2023-01-28T02:34:57.596Z,2.05
2023-01-28T02:37:56.172Z,2.30
2023-01-28T02:40:30.755Z,2.72
2023-01-28T02:45:50.910Z,2.35
2023-01-28T02:48:23.311Z,2.75
2023-01-28T02:51:16.359Z,1.90
2023-01-28T02:53:57.087Z,2.10
2023-01-28T02:56:57.026Z,2.58
2023-01-28T02:59:36.371Z,2.30
2023-01-28T03:02:17.216Z,2.30
2023-01-28T03:04:57.077Z,2.00
2023-01-28T03:07:30.476Z,2.35
2023-01-28T03:10:05.182Z,2.42
2023-01-28T03:12:54.122Z,2.35
2023-01-28T03:15:45.598Z,2.20
2023-01-28T03:18:56.076Z,2.33
2023-01-28T03:21:57.987Z,2.40
2023-01-28T03:24:51.018Z,2.40
2023-01-28T03:27:43.056Z,2.55
2023-01-28T03:30:37.657Z,2.42
2023-01-28T03:33:26.161Z,2.28
2023-01-28T03:36:12.608Z,2.22
2023-01-28T03:38:43.263Z,2.22
2023-01-28T03:41:13.235Z,2.40
2023-01-28T03:43:42.230Z,2.10
2023-01-28T03:46:10.612Z,2.20
2023-01-28T03:48:38.971Z,1.88
2023-01-28T03:51:07.259Z,2.25
2023-01-28T03:53:35.518Z,2.95
2023-01-28T03:56:03.806Z,2.22
2023-01-28T03:58:47.063Z,2.70
2023-01-28T04:01:15.545Z,2.10
2023-01-28T04:03:43.806Z,2.72
2023-01-28T04:06:12.249Z,2.30
2023-01-28T04:08:40.547Z,2.10
2023-01-28T04:11:20.211Z,2.42
2023-01-28T04:13:50.109Z,2.40
2023-01-28T04:16:20.016Z,2.50
2023-01-28T04:18:48.625Z,2.47
2023-01-28T04:21:16.960Z,2.30
2023-01-28T04:23:45.498Z,2.50
2023-01-28T04:26:13.818Z,2.55
2023-01-28T04:28:42.172Z,2.20
2023-01-28T04:31:10.825Z,2.10
2023-01-28T04:33:39.194Z,2.75
2023-01-28T04:36:07.659Z,2.58
2023-01-28T04:38:36.154Z,2.40
2023-01-28T04:41:04.527Z,2.58
2023-01-28T04:43:32.892Z,2.83
2023-01-28T04:46:01.287Z,3.45
2023-01-28T04:48:31.472Z,3.10
2023-01-28T04:50:59.813Z,3.13
2023-01-28T04:53:28.196Z,2.63
2023-01-28T04:55:56.479Z,2.90
2023-01-28T04:58:25.116Z,3.05
2023-01-28T05:01:00.924Z,2.90
2023-01-28T05:03:29.454Z,2.78
2023-01-28T05:05:57.838Z,2.60
2023-01-28T05:08:26.164Z,2.83
2023-01-28T05:10:54.493Z,2.50
2023-01-28T05:13:22.827Z,2.08
2023-01-28T05:15:54.959Z,2.95
2023-01-28T05:18:23.243Z,2.50
2023-01-28T05:20:51.584Z,2.55
2023-01-28T05:23:19.963Z,2.45
2023-01-28T05:25:48.333Z,2.72
2023-01-28T05:28:17.392Z,2.60
2023-01-28T05:30:46.071Z,2.65
2023-01-28T05:33:14.474Z,2.53
2023-01-28T05:35:44.231Z,2.70
2023-01-28T05:38:14.272Z,2.40
2023-01-28T05:40:43.508Z,2.63
2023-01-28T05:43:11.908Z,2.60
2023-01-28T05:45:40.524Z,2.78
2023-01-28T05:48:09.266Z,2.97
2023-01-28T05:50:37.736Z,3.08
2023-01-28T05:53:09.963Z,2.75
2023-01-28T05:55:38.290Z,3.10
2023-01-28T05:58:06.718Z,3.30
2023-01-28T06:00:35.160Z,2.90
2023-01-28T06:03:03.544Z,3.30
2023-01-28T06:05:31.857Z,3.30
2023-01-28T06:08:00.162Z,2.90
2023-01-28T06:10:28.447Z,3.08
2023-01-28T06:12:56.957Z,3.05
2023-01-28T06:15:25.390Z,2.80
2023-01-28T06:17:53.760Z,2.80
2023-01-28T06:20:22.154Z,2.72
2023-01-28T06:22:53.052Z,3.33
2023-01-28T06:25:21.798Z,2.90
2023-01-28T06:27:50.097Z,2.92
2023-01-28T06:30:18.701Z,3.03
2023-01-28T06:32:47.357Z,2.92
2023-01-28T06:35:15.690Z,2.80
2023-01-28T06:37:44.678Z,3.00
2023-01-28T06:40:13.722Z,3.13
2023-01-28T06:42:42.201Z,2.90
2023-01-28T06:45:10.936Z,3.38
2023-01-28T06:47:42.133Z,3.95
2023-01-28T06:50:11.215Z,3.38
2023-01-28T06:52:39.571Z,3.55
2023-01-28T06:55:08.219Z,3.50
2023-01-28T06:57:40.148Z,3.65
2023-01-28T07:00:11.408Z,3.92
2023-01-28T07:02:39.888Z,3.50
2023-01-28T07:05:08.512Z,3.67
2023-01-28T07:07:36.768Z,3.60
2023-01-28T07:10:05.505Z,4.15
2023-01-28T07:12:33.848Z,3.58
2023-01-28T07:15:02.184Z,4.00
2023-01-28T07:17:30.546Z,3.90
2023-01-28T07:19:58.823Z,3.47
2023-01-28T07:22:27.089Z,4.50
2023-01-28T07:24:55.368Z,4.10
2023-01-28T07:27:23.638Z,3.85
2023-01-28T07:29:51.933Z,4.00
2023-01-28T07:32:20.393Z,3.78
2023-01-28T07:34:48.819Z,4.65
2023-01-28T07:37:17.083Z,4.30
2023-01-28T07:39:45.591Z,4.13
2023-01-28T07:42:14.033Z,4.30
2023-01-28T07:44:42.440Z,4.03
2023-01-28T07:47:12.342Z,4.15
2023-01-28T07:49:43.517Z,4.30
2023-01-28T07:52:12.090Z,3.90
2023-01-28T07:54:40.403Z,3.83
2023-01-28T07:57:11.687Z,4.07
2023-01-28T07:59:40.023Z,4.10
2023-01-28T08:02:13.036Z,4.30
2023-01-28T08:04:41.558Z,4.65
2023-01-28T08:07:09.951Z,4.55
2023-01-28T08:09:38.353Z,4.40
2023-01-28T08:12:06.807Z,4.65
2023-01-28T08:14:35.068Z,4.40
2023-01-28T08:17:03.493Z,4.15
2023-01-28T08:19:31.781Z,4.60
2023-01-28T08:22:00.052Z,4.68
2023-01-28T08:24:28.373Z,4.18
2023-01-28T08:26:56.816Z,4.47
2023-01-28T08:29:25.128Z,4.93
2023-01-28T08:31:53.413Z,4.53
2023-01-28T08:34:21.777Z,4.60
2023-01-28T08:36:50.063Z,4.63
2023-01-28T08:39:18.337Z,4.47
2023-01-28T08:41:46.948Z,5.18
2023-01-28T08:44:15.209Z,4.85
2023-01-28T08:46:43.556Z,4.55
2023-01-28T08:49:12.370Z,4.57
2023-01-28T08:51:40.633Z,4.32
2023-01-28T08:54:08.911Z,4.40
2023-01-28T08:56:37.231Z,4.70
2023-01-28T08:59:05.519Z,4.75
2023-01-28T09:01:33.829Z,4.78
2023-01-28T09:04:02.218Z,4.80
2023-01-28T09:06:30.578Z,5.00
2023-01-28T09:08:59.803Z,4.80
2023-01-28T09:11:29.748Z,5.07
2023-01-28T09:14:01.329Z,4.88
2023-01-28T09:16:29.653Z,4.70
2023-01-28T09:18:58.013Z,4.68
2023-01-28T09:21:26.308Z,4.70
2023-01-28T09:23:56.582Z,4.50
2023-01-28T09:26:24.906Z,4.82
2023-01-28T09:28:53.253Z,4.70
2023-01-28T09:31:21.631Z,4.60
2023-01-28T09:33:55.648Z,4.93
2023-01-28T09:36:24.355Z,4.45
2023-01-28T09:38:53.628Z,4.75
2023-01-28T09:41:28.436Z,4.70
2023-01-28T09:46:32.771Z,4.38
2023-01-28T09:49:03.962Z,4.13
2023-01-28T09:51:41.660Z,4.13
2023-01-28T09:54:30.963Z,4.43
2023-01-28T09:57:13.298Z,4.47
2023-01-28T09:59:41.631Z,4.07
2023-01-28T10:02:33.576Z,4.00
2023-01-28T10:05:07.923Z,4.03
2023-01-28T10:08:19.182Z,4.07
2023-01-28T10:11:17.861Z,4.45
2023-01-28T10:14:15.313Z,4.15
2023-01-28T10:16:58.884Z,3.90
2023-01-28T10:19:32.995Z,3.90
2023-01-28T10:22:10.998Z,3.70
2023-01-28T10:24:46.442Z,4.22
2023-01-28T10:27:22.396Z,4.30
2023-01-28T10:29:52.563Z,3.90
2023-01-28T10:32:46.907Z,3.78
2023-01-28T10:35:15.237Z,3.90
2023-01-28T10:37:43.628Z,3.50
2023-01-28T10:40:19.598Z,3.55
2023-01-28T10:42:47.928Z,3.83
2023-01-28T10:45:31.997Z,3.60
2023-01-28T10:48:21.653Z,3.50
2023-01-28T10:51:00.439Z,3.83
2023-01-28T10:53:39.947Z,3.63
2023-01-28T10:56:24.785Z,3.20
2023-01-28T10:59:04.434Z,3.20
2023-01-28T11:01:55.037Z,3.33
2023-01-28T11:04:32.839Z,3.40
2023-01-28T11:07:06.747Z,3.50
2023-01-28T11:09:39.665Z,3.17
2023-01-28T11:12:22.753Z,3.47
2023-01-28T11:15:03.075Z,2.60
2023-01-28T11:17:36.140Z,3.35
2023-01-28T11:20:32.790Z,2.95
2023-01-28T11:23:01.143Z,3.10
2023-01-28T11:25:32.179Z,3.53
2023-01-28T11:28:02.944Z,3.10
2023-01-28T11:30:37.263Z,2.80
2023-01-28T11:33:17.431Z,2.97
2023-01-28T11:35:58.676Z,3.25
2023-01-28T11:38:27.763Z,3.33
2023-01-28T11:40:58.114Z,3.35
2023-01-28T11:43:32.116Z,2.72
2023-01-28T11:46:33.100Z,3.15
2023-01-28T11:49:04.553Z,3.33
2023-01-28T11:51:47.869Z,3.42
2023-01-28T11:54:44.249Z,3.13
2023-01-28T11:57:35.608Z,3.03
2023-01-28T12:00:27.661Z,2.75
2023-01-28T12:03:32.933Z,3.40
2023-01-28T12:06:24.043Z,2.75
2023-01-28T12:09:21.426Z,2.85
2023-01-28T12:12:15.747Z,3.03
2023-01-28T12:15:20.138Z,2.80
2023-01-28T12:18:09.119Z,2.75
2023-01-28T12:21:10.106Z,3.00
2023-01-28T12:24:05.454Z,2.63
2023-01-28T12:26:45.153Z,2.97
2023-01-28T12:29:34.561Z,2.85
2023-01-28T12:32:17.933Z,2.85
2023-01-28T12:35:44.730Z,3.15
2023-01-28T12:38:26.647Z,2.60
2023-01-28T12:40:58.603Z,2.75
2023-01-28T12:44:07.628Z,3.03
2023-01-28T12:46:45.263Z,2.25
2023-01-28T12:49:23.113Z,3.38
2023-01-28T12:51:59.007Z,2.92
2023-01-28T12:54:47.573Z,2.90
2023-01-28T12:57:23.148Z,2.78
2023-01-28T12:59:55.743Z,2.80
2023-01-28T13:02:40.471Z,3.00
2023-01-28T13:05:23.249Z,2.58
2023-01-28T13:08:12.969Z,2.80
2023-01-28T13:10:46.981Z,2.70
2023-01-28T13:13:30.907Z,3.13
2023-01-28T13:16:00.438Z,3.03
2023-01-28T13:18:41.883Z,2.53
2023-01-28T13:21:27.951Z,2.40
2023-01-28T13:24:03.171Z,2.60
2023-01-28T13:26:56.832Z,2.20
2023-01-28T13:29:35.303Z,2.83
2023-01-28T13:32:25.455Z,2.78
2023-01-28T13:35:04.353Z,2.47
2023-01-28T13:37:47.956Z,3.10
2023-01-28T13:40:16.246Z,2.90
2023-01-28T13:42:44.921Z,2.58
2023-01-28T13:45:19.143Z,2.88
2023-01-28T13:47:51.316Z,2.30
2023-01-28T13:50:40.195Z,3.00
2023-01-28T13:53:47.014Z,2.63
2023-01-28T13:56:29.583Z,2.42
2023-01-28T13:59:28.872Z,2.53
2023-01-28T14:02:15.689Z,2.95
2023-01-28T14:05:09.655Z,2.53
2023-01-28T14:07:43.564Z,2.97
2023-01-28T14:10:47.429Z,2.35
2023-01-28T14:14:05.943Z,2.90
2023-01-28T14:16:53.341Z,2.33
2023-01-28T14:19:34.036Z,3.05
2023-01-28T14:22:11.453Z,2.80
2023-01-28T14:24:40.842Z,3.05
2023-01-28T14:27:22.427Z,3.17
2023-01-28T14:29:56.612Z,3.15
2023-01-28T14:32:30.068Z,2.92
2023-01-28T14:35:02.901Z,3.00
2023-01-28T14:37:33.603Z,3.10
2023-01-28T14:40:05.688Z,2.75
2023-01-28T14:42:44.832Z,2.90
2023-01-28T14:45:46.673Z,3.10
2023-01-28T14:48:27.523Z,2.50
2023-01-28T14:51:40.016Z,2.78
2023-01-28T14:54:32.596Z,2.78
2023-01-28T14:57:24.868Z,2.88
2023-01-28T15:00:02.045Z,3.08
2023-01-28T15:02:32.488Z,2.72
2023-01-28T15:05:22.047Z,3.25
2023-01-28T15:07:51.105Z,3.70
2023-01-28T15:10:22.688Z,2.83
2023-01-28T15:12:55.643Z,3.13
2023-01-28T15:15:34.423Z,3.22
2023-01-28T15:18:25.529Z,3.63
2023-01-28T15:20:56.053Z,3.28
2023-01-28T15:23:29.849Z,4.22
2023-01-28T15:25:58.521Z,4.47
2023-01-28T15:28:28.987Z,7.93
2023-01-28T15:30:58.033Z,7.18
2023-01-28T15:33:26.971Z,6.93
2023-01-28T15:35:57.799Z,6.35
2023-01-28T15:38:29.701Z,6.40
2023-01-28T15:41:04.438Z,6.00
2023-01-28T15:46:03.889Z,6.95
2023-01-28T15:48:35.013Z,7.05
2023-01-28T15:51:09.892Z,8.73
2023-01-28T15:53:47.279Z,10.70
2023-01-28T15:56:17.067Z,9.70
2023-01-28T15:58:46.978Z,9.23
2023-01-28T16:01:17.429Z,10.32
2023-01-28T16:03:48.268Z,9.32
2023-01-28T16:06:22.969Z,9.90
2023-01-28T16:11:28.455Z,10.50
2023-01-28T16:13:58.207Z,10.73
2023-01-28T16:16:31.704Z,11.65
2023-01-28T16:19:00.668Z,11.25
2023-01-28T16:21:39.335Z,11.77
2023-01-28T16:24:23.536Z,10.60
2023-01-28T16:27:25.328Z,10.82
2023-01-28T16:29:53.694Z,10.38
2023-01-28T16:32:36.746Z,10.65
2023-01-28T16:35:26.130Z,10.20
2023-01-28T16:37:54.490Z,9.77
2023-01-28T16:40:26.643Z,9.65
2023-01-28T16:42:56.768Z,9.98
2023-01-28T16:45:26.683Z,10.43
2023-01-28T16:47:55.203Z,10.40
2023-01-28T16:50:23.885Z,10.27
2023-01-28T16:52:55.085Z,10.23
2023-01-28T16:55:24.131Z,10.48
2023-01-28T16:57:55.719Z,10.38
2023-01-28T17:00:26.767Z,9.80
2023-01-28T17:02:55.882Z,9.55
2023-01-28T17:05:24.447Z,10.52
2023-01-28T17:07:55.793Z,11.00
2023-01-28T17:10:24.067Z,10.77
2023-01-28T17:12:52.342Z,9.85
2023-01-28T17:15:20.617Z,10.90
2023-01-28T17:17:50.403Z,11.23
2023-01-28T17:20:18.959Z,10.88
2023-01-28T17:22:47.648Z,11.02
2023-01-28T17:25:16.611Z,10.32
2023-01-28T17:27:45.543Z,10.70
2023-01-28T17:30:14.539Z,10.98
2023-01-28T17:32:42.788Z,11.52
2023-01-28T17:35:13.405Z,11.82
2023-01-28T17:37:41.892Z,11.43
2023-01-28T17:40:13.417Z,11.70
2023-01-28T17:42:41.682Z,11.10
2023-01-28T17:45:10.242Z,11.50
2023-01-28T17:47:38.762Z,11.80
2023-01-28T17:50:09.682Z,11.48
2023-01-28T17:52:37.952Z,11.48
2023-01-28T17:55:06.778Z,11.27
2023-01-28T17:57:35.022Z,11.65
2023-01-28T18:00:03.355Z,10.70
2023-01-28T18:02:31.868Z,11.05
2023-01-28T18:05:00.193Z,10.98
2023-01-28T18:07:28.463Z,11.48
2023-01-28T18:09:56.898Z,10.40
2023-01-28T18:12:25.287Z,10.65
2023-01-28T18:14:53.694Z,9.75
2023-01-28T18:17:27.540Z,9.75
2023-01-28T18:19:55.938Z,10.27
2023-01-28T18:22:25.326Z,9.75
2023-01-28T18:24:53.722Z,9.50
2023-01-28T18:27:22.436Z,10.30
2023-01-28T18:29:53.507Z,9.13
2023-01-28T18:32:21.778Z,9.63
2023-01-28T18:34:50.080Z,9.70
2023-01-28T18:37:18.499Z,10.20
2023-01-28T18:39:46.773Z,9.50
2023-01-28T18:42:15.321Z,8.25
2023-01-28T18:44:44.044Z,9.50
2023-01-28T18:47:12.445Z,10.10
2023-01-28T18:49:43.712Z,9.45
2023-01-28T18:52:12.096Z,9.00
2023-01-28T18:54:40.418Z,9.63
2023-01-28T18:57:09.125Z,8.63
2023-01-28T18:59:37.549Z,9.00
2023-01-28T19:02:05.965Z,9.55
2023-01-28T19:04:34.289Z,9.82
2023-01-28T19:07:02.621Z,9.45
2023-01-28T19:09:30.930Z,8.65
2023-01-28T19:11:59.192Z,8.73
2023-01-28T19:14:27.545Z,9.05
2023-01-28T19:16:55.838Z,8.57
2023-01-28T19:19:24.195Z,8.73
2023-01-28T19:21:52.556Z,8.10
2023-01-28T19:24:20.873Z,8.57
2023-01-28T19:26:49.146Z,7.75
2023-01-28T19:29:17.517Z,7.75
2023-01-28T19:31:49.573Z,9.27
2023-01-28T19:34:18.066Z,8.25
2023-01-28T19:36:47.695Z,8.60
2023-01-28T19:39:16.744Z,7.78
2023-01-28T19:41:45.903Z,9.45
2023-01-28T19:44:14.351Z,8.20
2023-01-28T19:46:42.822Z,7.97
2023-01-28T19:49:13.106Z,8.45
2023-01-28T19:51:41.416Z,8.30
2023-01-28T19:54:09.777Z,7.72
2023-01-28T19:56:38.595Z,7.97
2023-01-28T19:59:07.206Z,7.55
2023-01-28T20:01:36.985Z,7.22
2023-01-28T20:04:05.829Z,6.78
2023-01-28T20:06:35.307Z,7.90
2023-01-28T20:09:09.898Z,6.95
2023-01-28T20:14:06.113Z,6.28
2023-01-28T20:16:36.149Z,6.45
2023-01-28T20:19:09.952Z,5.93
2023-01-28T20:21:38.245Z,6.00
2023-01-28T20:24:07.497Z,6.20
2023-01-28T20:26:38.938Z,6.20
2023-01-28T20:29:10.650Z,6.68
2023-01-28T20:31:40.838Z,5.55
2023-01-28T20:34:13.717Z,5.82
2023-01-28T20:36:41.984Z,4.97
2023-01-28T20:39:11.138Z,4.63
2023-01-28T20:41:39.596Z,5.30
2023-01-28T20:44:07.934Z,5.05
2023-01-28T20:46:37.547Z,4.40
2023-01-28T20:49:10.215Z,5.18
2023-01-28T20:51:39.197Z,4.32
2023-01-28T20:54:07.535Z,3.47
2023-01-28T20:56:35.837Z,3.28
2023-01-28T20:59:06.765Z,4.00
2023-01-28T21:01:36.643Z,3.53
2023-01-28T21:04:07.254Z,3.78
2023-01-28T21:06:37.449Z,3.70
2023-01-28T21:09:06.842Z,3.90
2023-01-28T21:11:35.478Z,3.60
2023-01-28T21:14:03.769Z,3.55
2023-01-28T21:16:32.765Z,3.47
2023-01-28T21:19:01.043Z,3.35
2023-01-28T21:21:30.766Z,3.25
2023-01-28T21:24:02.231Z,3.30
2023-01-28T21:26:30.606Z,3.30
2023-01-28T21:28:58.939Z,3.40
2023-01-28T21:31:28.226Z,3.30
2023-01-28T21:33:58.640Z,3.13
2023-01-28T21:36:27.708Z,3.00
2023-01-28T21:38:58.704Z,3.03
2023-01-28T21:41:28.319Z,3.60
2023-01-28T21:43:58.471Z,3.70
2023-01-28T21:46:29.421Z,3.47
2023-01-28T21:49:02.960Z,3.75
2023-01-28T21:51:39.997Z,3.97
2023-01-28T21:54:21.523Z,4.30
2023-01-28T21:56:51.655Z,4.45
2023-01-28T21:59:41.274Z,3.50
2023-01-28T22:02:14.907Z,2.90
2023-01-28T22:04:51.290Z,2.70
2023-01-28T22:07:21.065Z,2.10
2023-01-28T22:09:49.565Z,1.60
2023-01-28T22:12:18.306Z,1.40
2023-01-28T22:14:48.351Z,1.40
2023-01-28T22:17:18.260Z,1.27
2023-01-28T22:19:48.969Z,1.60
2023-01-28T22:22:17.908Z,2.20
2023-01-28T22:24:46.467Z,3.40
2023-01-28T22:27:15.098Z,3.50
2023-01-28T22:29:43.420Z,4.20
2023-01-28T22:32:11.902Z,5.07
2023-01-28T22:34:40.229Z,5.75
2023-01-28T22:37:08.506Z,5.18
2023-01-28T22:39:36.801Z,2.83
2023-01-28T22:42:05.281Z,3.22
2023-01-28T22:44:33.561Z,3.20
2023-01-28T22:47:01.867Z,3.30
2023-01-28T22:49:30.155Z,2.45
2023-01-28T22:51:58.621Z,3.35
2023-01-28T22:54:26.944Z,2.92
2023-01-28T22:56:55.303Z,2.75
2023-01-28T22:59:23.579Z,3.13
2023-01-28T23:01:51.893Z,2.80
2023-01-28T23:04:20.133Z,2.53
2023-01-28T23:06:49.074Z,2.10
2023-01-28T23:09:17.399Z,2.42
2023-01-28T23:11:45.894Z,2.33
2023-01-28T23:14:32.373Z,2.40
2023-01-28T23:17:19.022Z,1.98
2023-01-28T23:20:05.530Z,2.25
2023-01-28T23:22:53.072Z,1.95
2023-01-28T23:25:23.588Z,1.73
2023-01-28T23:27:51.866Z,1.77
2023-01-28T23:30:25.882Z,1.95
2023-01-28T23:32:59.170Z,2.75
2023-01-28T23:35:27.868Z,2.60
2023-01-28T23:37:57.248Z,2.50
2023-01-28T23:40:27.978Z,2.88
2023-01-28T23:42:56.970Z,2.70
2023-01-28T23:45:26.055Z,2.85
2023-01-28T23:47:54.435Z,2.63
2023-01-28T23:50:23.717Z,2.97
2023-01-28T23:52:52.003Z,2.80
2023-01-28T23:55:20.278Z,2.55
2023-01-28T23:57:48.595Z,2.20
