createdAt,value
2017-12-10T00:00:26.103Z,99.99
2017-12-10T00:01:26.703Z,99.99
2017-12-10T00:02:26.153Z,99.99
2017-12-10T00:03:26.334Z,99.99
2017-12-10T00:04:26.635Z,99.99
2017-12-10T00:05:26.615Z,99.99
2017-12-10T00:06:26.359Z,99.99
2017-12-10T00:07:26.668Z,99.99
2017-12-10T00:08:26.810Z,99.99
2017-12-10T00:09:26.826Z,99.99
2017-12-10T00:10:27.245Z,99.99
2017-12-10T00:11:27.693Z,99.99
2017-12-10T00:12:27.744Z,99.99
2017-12-10T00:13:27.716Z,99.99
2017-12-10T00:14:27.745Z,99.99
2017-12-10T00:15:27.915Z,99.99
2017-12-10T00:16:28.331Z,99.99
2017-12-10T00:17:27.682Z,99.99
2017-12-10T00:18:28.028Z,99.99
2017-12-10T00:19:27.756Z,99.99
2017-12-10T00:20:28.229Z,99.99
2017-12-10T00:21:28.739Z,99.99
2017-12-10T00:22:28.042Z,99.99
2017-12-10T00:23:28.603Z,99.99
2017-12-10T00:24:28.445Z,99.99
2017-12-10T00:25:28.653Z,99.99
2017-12-10T00:26:29.148Z,99.99
2017-12-10T00:27:28.988Z,99.99
2017-12-10T00:28:29.021Z,99.99
2017-12-10T00:29:29.013Z,99.99
2017-12-10T00:30:29.513Z,99.99
2017-12-10T00:31:29.664Z,99.99
2017-12-10T00:32:30.076Z,99.99
2017-12-10T00:33:30.095Z,99.99
2017-12-10T00:34:30.111Z,99.99
2017-12-10T00:35:30.289Z,99.99
2017-12-10T00:36:30.584Z,99.99
2017-12-10T00:37:30.843Z,99.99
2017-12-10T00:38:30.813Z,99.99
2017-12-10T00:39:31.306Z,99.99
2017-12-10T00:40:30.828Z,99.99
2017-12-10T00:41:30.865Z,99.99
2017-12-10T00:42:30.938Z,99.99
2017-12-10T00:43:30.634Z,99.99
2017-12-10T00:44:31.068Z,99.99
2017-12-10T00:45:31.283Z,99.99
2017-12-10T00:46:31.734Z,99.99
2017-12-10T00:47:31.735Z,99.99
2017-12-10T00:48:32.181Z,99.99
2017-12-10T00:49:32.332Z,99.99
2017-12-10T00:50:33.269Z,99.99
2017-12-10T00:51:33.116Z,99.99
2017-12-10T00:52:33.159Z,99.99
2017-12-10T00:53:33.398Z,99.99
2017-12-10T00:54:32.949Z,99.99
2017-12-10T00:55:33.443Z,99.99
2017-12-10T00:56:33.459Z,99.99
2017-12-10T00:57:32.813Z,99.99
2017-12-10T00:58:32.871Z,99.99
2017-12-10T00:59:32.625Z,99.99
2017-12-10T01:00:32.821Z,99.99
2017-12-10T01:01:32.850Z,99.99
2017-12-10T01:02:32.783Z,99.99
2017-12-10T01:03:33.085Z,99.99
2017-12-10T01:04:33.269Z,99.99
2017-12-10T01:05:33.262Z,99.99
2017-12-10T01:06:33.527Z,99.99
2017-12-10T01:07:33.128Z,99.99
2017-12-10T01:08:34.778Z,99.99
2017-12-10T01:09:33.621Z,99.99
2017-12-10T01:10:35.233Z,99.99
2017-12-10T01:11:35.061Z,99.99
2017-12-10T01:12:35.253Z,99.99
2017-12-10T01:13:34.486Z,99.99
2017-12-10T01:14:34.015Z,99.99
2017-12-10T01:15:35.106Z,99.99
2017-12-10T01:16:35.121Z,99.99
2017-12-10T01:17:35.149Z,99.99
2017-12-10T01:18:34.620Z,99.99
2017-12-10T01:19:34.554Z,99.99
2017-12-10T01:20:34.128Z,99.99
2017-12-10T01:21:34.421Z,99.99
2017-12-10T01:22:34.312Z,99.99
2017-12-10T01:23:34.748Z,99.99
2017-12-10T01:24:35.036Z,99.99
2017-12-10T01:25:35.174Z,99.99
2017-12-10T01:26:35.611Z,99.99
2017-12-10T01:27:35.622Z,99.99
2017-12-10T01:28:35.778Z,99.99
2017-12-10T01:29:36.173Z,99.99
2017-12-10T01:30:35.917Z,99.99
2017-12-10T01:31:36.208Z,99.99
2017-12-10T01:32:35.951Z,99.99
2017-12-10T01:33:36.302Z,99.99
2017-12-10T01:34:36.004Z,99.99
2017-12-10T01:35:36.309Z,99.99
2017-12-10T01:36:36.513Z,99.99
2017-12-10T01:37:36.634Z,99.99
2017-12-10T01:38:36.578Z,99.99
2017-12-10T01:39:36.470Z,99.99
2017-12-10T01:40:36.766Z,99.99
2017-12-10T01:41:37.068Z,99.99
2017-12-10T01:42:37.118Z,99.99
2017-12-10T01:43:37.299Z,99.99
2017-12-10T01:44:37.784Z,99.99
2017-12-10T01:45:37.778Z,99.99
2017-12-10T01:46:38.124Z,99.99
2017-12-10T01:47:38.094Z,99.99
2017-12-10T01:48:37.911Z,99.99
2017-12-10T01:49:37.575Z,99.99
2017-12-10T01:50:37.810Z,99.99
2017-12-10T01:51:38.117Z,99.99
2017-12-10T01:52:37.891Z,99.99
2017-12-10T01:53:37.519Z,99.99
2017-12-10T01:54:37.904Z,99.99
2017-12-10T01:55:37.820Z,99.99
2017-12-10T01:56:37.619Z,99.99
2017-12-10T01:57:38.075Z,99.99
2017-12-10T01:58:52.469Z,99.99
2017-12-10T01:59:37.734Z,99.99
2017-12-10T02:00:38.487Z,99.99
2017-12-10T02:01:38.748Z,99.99
2017-12-10T02:02:39.081Z,99.99
2017-12-10T02:03:38.468Z,99.99
2017-12-10T02:04:38.590Z,99.99
2017-12-10T02:05:39.449Z,99.99
2017-12-10T02:06:38.936Z,99.99
2017-12-10T02:07:39.095Z,99.99
2017-12-10T02:08:39.583Z,99.99
2017-12-10T02:09:39.659Z,99.99
2017-12-10T02:10:39.513Z,99.99
2017-12-10T02:11:39.316Z,99.99
2017-12-10T02:12:39.780Z,99.99
2017-12-10T02:13:39.788Z,99.99
2017-12-10T02:14:40.183Z,99.99
2017-12-10T02:16:39.580Z,99.99
2017-12-10T02:17:39.973Z,99.99
2017-12-10T02:18:39.985Z,99.99
2017-12-10T02:19:40.024Z,99.99
2017-12-10T02:20:40.262Z,99.99
2017-12-10T02:21:40.204Z,99.99
2017-12-10T02:22:40.072Z,99.99
2017-12-10T02:23:40.413Z,99.99
2017-12-10T02:24:40.409Z,99.99
2017-12-10T02:25:40.531Z,99.99
2017-12-10T02:26:40.798Z,99.99
2017-12-10T02:27:41.203Z,99.99
2017-12-10T02:28:41.375Z,99.99
2017-12-10T02:29:46.664Z,99.99
2017-12-10T02:30:47.067Z,99.99
2017-12-10T02:31:46.981Z,99.99
2017-12-10T02:32:46.995Z,99.99
2017-12-10T02:33:47.288Z,99.99
2017-12-10T02:34:47.142Z,99.99
2017-12-10T02:35:47.541Z,99.99
2017-12-10T02:37:47.301Z,99.99
2017-12-10T02:38:47.600Z,99.99
2017-12-10T02:39:52.448Z,99.99
2017-12-10T02:40:52.396Z,99.99
2017-12-10T02:41:52.410Z,99.99
2017-12-10T02:42:52.418Z,99.99
2017-12-10T02:43:52.825Z,99.99
2017-12-10T02:44:52.589Z,99.99
2017-12-10T02:45:53.013Z,99.99
2017-12-10T02:46:53.125Z,99.99
2017-12-10T02:47:52.784Z,99.99
2017-12-10T02:48:53.065Z,99.99
2017-12-10T02:49:53.233Z,99.99
2017-12-10T02:50:53.346Z,99.99
2017-12-10T02:52:00.090Z,99.99
2017-12-10T02:52:54.098Z,99.99
2017-12-10T02:53:54.023Z,99.99
2017-12-10T02:54:54.046Z,99.99
2017-12-10T02:55:54.066Z,99.99
2017-12-10T02:56:54.094Z,99.99
2017-12-10T02:57:53.969Z,99.99
2017-12-10T02:58:54.248Z,99.99
2017-12-10T02:59:54.715Z,99.99
2017-12-10T03:00:54.829Z,99.99
2017-12-10T03:01:55.003Z,99.99
2017-12-10T03:04:09.773Z,99.99
2017-12-10T03:05:09.539Z,99.99
2017-12-10T03:07:10.042Z,99.99
2017-12-10T03:08:10.007Z,99.99
2017-12-10T03:09:09.750Z,99.99
2017-12-10T03:10:10.041Z,99.99
2017-12-10T03:11:10.084Z,99.99
2017-12-10T03:12:10.087Z,99.99
2017-12-10T03:13:10.239Z,99.99
2017-12-10T03:14:10.678Z,99.99
2017-12-10T03:15:10.691Z,99.99
2017-12-10T03:16:10.728Z,99.99
2017-12-10T03:17:11.136Z,99.99
2017-12-10T03:18:11.770Z,99.99
2017-12-10T03:19:25.751Z,99.99
2017-12-10T03:20:16.660Z,99.99
2017-12-10T03:21:16.627Z,99.99
2017-12-10T03:22:16.960Z,99.99
2017-12-10T03:23:31.266Z,99.99
2017-12-10T03:24:16.686Z,99.99
2017-12-10T03:25:31.305Z,99.99
2017-12-10T03:26:16.754Z,99.99
2017-12-10T03:27:16.868Z,99.99
2017-12-10T03:30:31.269Z,99.99
2017-12-10T03:31:34.241Z,99.99
2017-12-10T03:32:31.423Z,99.99
2017-12-10T03:33:31.326Z,99.99
2017-12-10T03:34:37.106Z,99.99
2017-12-10T03:35:37.125Z,99.99
2017-12-10T03:36:48.718Z,99.99
2017-12-10T03:37:46.852Z,99.99
2017-12-10T03:38:46.856Z,99.99
2017-12-10T03:39:46.896Z,99.99
2017-12-10T03:40:52.166Z,99.99
2017-12-10T03:41:52.563Z,99.99
2017-12-10T03:42:52.333Z,99.99
2017-12-10T03:43:59.613Z,99.99
2017-12-10T03:44:59.382Z,99.99
2017-12-10T03:45:59.126Z,99.99
2017-12-10T03:47:01.126Z,99.99
2017-12-10T03:47:59.537Z,99.99
2017-12-10T03:48:59.555Z,99.99
2017-12-10T03:49:59.559Z,99.99
2017-12-10T03:50:59.605Z,99.99
2017-12-10T03:51:59.613Z,99.99
2017-12-10T03:52:59.748Z,99.99
2017-12-10T03:54:05.454Z,99.99
2017-12-10T03:55:05.764Z,99.99
2017-12-10T03:56:05.781Z,99.99
2017-12-10T03:57:07.422Z,99.99
2017-12-10T03:58:05.825Z,99.99
2017-12-10T03:59:05.850Z,99.99
2017-12-10T04:00:10.036Z,99.99
2017-12-10T04:01:06.410Z,99.99
2017-12-10T04:02:20.920Z,99.99
2017-12-10T04:03:06.078Z,99.99
2017-12-10T04:04:11.733Z,99.99
2017-12-10T04:05:12.150Z,99.99
2017-12-10T04:06:11.898Z,99.99
2017-12-10T04:07:12.289Z,99.99
2017-12-10T04:08:12.681Z,99.99
2017-12-10T04:09:12.706Z,99.99
2017-12-10T04:10:12.467Z,99.99
2017-12-10T04:11:13.010Z,99.99
2017-12-10T04:12:13.149Z,99.99
2017-12-10T04:13:13.722Z,99.99
2017-12-10T04:14:13.654Z,99.99
2017-12-10T04:15:13.566Z,99.99
2017-12-10T04:16:13.698Z,99.99
2017-12-10T04:17:14.013Z,99.99
2017-12-10T04:18:14.498Z,99.99
2017-12-10T04:19:14.912Z,99.99
2017-12-10T04:20:14.633Z,99.99
2017-12-10T04:21:15.031Z,99.99
2017-12-10T04:22:15.449Z,99.99
2017-12-10T04:23:15.471Z,99.99
2017-12-10T04:24:15.640Z,99.99
2017-12-10T04:25:15.392Z,99.99
2017-12-10T04:26:15.827Z,99.99
2017-12-10T04:27:15.839Z,99.99
2017-12-10T04:28:16.021Z,99.99
2017-12-10T04:29:16.050Z,99.99
2017-12-10T04:30:16.525Z,99.99
2017-12-10T04:31:16.569Z,99.99
2017-12-10T04:32:16.272Z,99.99
2017-12-10T04:33:16.746Z,99.99
2017-12-10T04:34:16.891Z,99.99
2017-12-10T04:35:16.911Z,99.99
2017-12-10T04:36:16.961Z,99.99
2017-12-10T04:37:16.926Z,99.99
2017-12-10T04:38:17.627Z,99.99
2017-12-10T04:39:17.716Z,99.99
2017-12-10T04:40:18.107Z,99.99
2017-12-10T04:41:18.025Z,99.99
2017-12-10T04:42:18.281Z,99.99
2017-12-10T04:43:18.321Z,99.99
2017-12-10T04:44:18.518Z,99.99
2017-12-10T04:45:18.716Z,99.99
2017-12-10T04:46:18.998Z,99.99
2017-12-10T04:47:19.012Z,99.99
2017-12-10T04:48:19.448Z,99.99
2017-12-10T04:49:19.843Z,99.99
2017-12-10T04:50:19.875Z,99.99
2017-12-10T04:51:19.954Z,99.99
2017-12-10T04:52:19.900Z,99.99
2017-12-10T04:53:19.900Z,99.99
2017-12-10T04:54:19.946Z,99.99
2017-12-10T04:55:20.405Z,99.99
2017-12-10T04:56:20.369Z,99.99
2017-12-10T04:57:20.378Z,99.99
2017-12-10T04:58:20.401Z,99.99
2017-12-10T04:59:20.819Z,99.99
2017-12-10T05:00:25.962Z,99.99
2017-12-10T05:01:25.702Z,99.99
2017-12-10T05:02:25.890Z,99.99
2017-12-10T05:03:25.928Z,99.99
2017-12-10T05:04:26.319Z,99.99
2017-12-10T05:05:26.358Z,99.99
2017-12-10T05:06:26.494Z,99.99
2017-12-10T05:07:26.652Z,99.99
2017-12-10T05:08:27.076Z,99.99
2017-12-10T05:09:27.498Z,99.99
2017-12-10T05:10:27.540Z,99.99
2017-12-10T05:11:27.965Z,99.99
2017-12-10T05:12:27.990Z,99.99
2017-12-10T05:13:28.143Z,99.99
2017-12-10T05:14:28.087Z,99.99
2017-12-10T05:15:28.034Z,99.99
2017-12-10T05:16:28.060Z,99.99
2017-12-10T05:17:28.080Z,99.99
2017-12-10T05:18:28.109Z,99.99
2017-12-10T05:19:28.115Z,99.99
2017-12-10T05:20:28.152Z,99.99
2017-12-10T05:21:28.180Z,99.99
2017-12-10T05:22:28.188Z,99.99
2017-12-10T05:23:28.302Z,99.99
2017-12-10T05:24:29.026Z,99.99
2017-12-10T05:25:29.047Z,99.99
2017-12-10T05:26:29.030Z,99.99
2017-12-10T05:27:28.786Z,99.99
2017-12-10T05:28:29.146Z,99.99
2017-12-10T05:29:29.529Z,99.99
2017-12-10T05:30:29.554Z,99.99
2017-12-10T05:31:30.035Z,99.99
2017-12-10T05:32:30.004Z,99.99
2017-12-10T05:33:30.033Z,99.99
2017-12-10T05:34:30.496Z,99.99
2017-12-10T05:35:30.455Z,99.99
2017-12-10T05:36:30.833Z,99.99
2017-12-10T05:37:30.563Z,99.99
2017-12-10T05:38:30.702Z,99.99
2017-12-10T05:39:31.388Z,99.99
2017-12-10T05:40:31.271Z,99.99
2017-12-10T05:41:31.692Z,99.99
2017-12-10T05:42:32.091Z,99.99
2017-12-10T05:43:32.112Z,99.99
2017-12-10T05:44:32.144Z,99.99
2017-12-10T05:45:32.300Z,99.99
2017-12-10T05:46:32.330Z,99.99
2017-12-10T05:47:32.777Z,99.99
2017-12-10T05:48:32.783Z,99.99
2017-12-10T05:49:32.821Z,99.99
2017-12-10T05:50:32.828Z,99.99
2017-12-10T05:51:32.863Z,99.99
2017-12-10T05:52:33.302Z,99.99
2017-12-10T05:53:33.309Z,99.99
2017-12-10T05:54:33.334Z,99.99
2017-12-10T05:55:33.716Z,99.99
2017-12-10T05:56:33.736Z,99.99
2017-12-10T05:57:34.201Z,99.99
2017-12-10T05:58:34.354Z,99.99
2017-12-10T05:59:34.787Z,99.99
2017-12-10T06:00:34.885Z,99.99
2017-12-10T06:01:34.811Z,99.99
2017-12-10T06:02:34.836Z,99.99
2017-12-10T06:03:35.216Z,99.99
2017-12-10T06:04:35.273Z,99.99
2017-12-10T06:05:34.999Z,99.99
2017-12-10T06:06:35.672Z,99.99
2017-12-10T06:07:35.681Z,99.99
2017-12-10T06:08:35.699Z,99.99
2017-12-10T06:09:36.561Z,99.99
2017-12-10T06:10:36.498Z,99.99
2017-12-10T06:11:36.540Z,99.99
2017-12-10T06:12:36.623Z,99.99
2017-12-10T06:13:36.503Z,99.99
2017-12-10T06:14:36.783Z,99.99
2017-12-10T06:15:37.086Z,99.99
2017-12-10T06:16:37.234Z,99.99
2017-12-10T06:17:36.978Z,99.99
2017-12-10T06:18:37.357Z,99.99
2017-12-10T06:19:37.378Z,99.99
2017-12-10T06:20:37.385Z,99.99
2017-12-10T06:21:37.470Z,99.99
2017-12-10T06:22:37.341Z,99.99
2017-12-10T06:23:37.302Z,99.99
2017-12-10T06:24:37.784Z,99.99
2017-12-10T06:25:37.790Z,99.99
2017-12-10T06:26:38.196Z,99.99
2017-12-10T06:27:38.390Z,99.99
2017-12-10T06:28:38.126Z,99.99
2017-12-10T06:29:38.785Z,99.99
2017-12-10T06:30:39.243Z,99.99
2017-12-10T06:31:39.374Z,99.99
2017-12-10T06:32:40.039Z,99.99
2017-12-10T06:33:40.458Z,99.99
2017-12-10T06:34:41.203Z,99.99
2017-12-10T06:35:41.156Z,99.99
2017-12-10T06:36:41.167Z,99.99
2017-12-10T06:37:41.326Z,99.99
2017-12-10T06:38:41.351Z,99.99
2017-12-10T06:39:41.290Z,99.99
2017-12-10T06:40:41.806Z,99.99
2017-12-10T06:41:41.856Z,99.99
2017-12-10T06:42:41.843Z,99.99
2017-12-10T06:43:42.085Z,99.99
2017-12-10T06:44:42.278Z,99.99
2017-12-10T06:45:42.274Z,99.99
2017-12-10T06:46:42.285Z,99.99
2017-12-10T06:47:42.466Z,99.99
2017-12-10T06:48:42.937Z,99.99
2017-12-10T06:49:43.161Z,99.99
2017-12-10T06:50:42.956Z,99.99
2017-12-10T06:51:43.000Z,99.99
2017-12-10T06:52:43.469Z,99.99
2017-12-10T06:53:43.490Z,99.99
2017-12-10T06:54:43.530Z,99.99
2017-12-10T06:55:43.839Z,99.99
2017-12-10T06:56:43.336Z,99.99
2017-12-10T06:57:43.639Z,99.99
2017-12-10T06:58:43.600Z,99.99
2017-12-10T06:59:44.043Z,99.99
2017-12-10T07:00:58.711Z,99.99
2017-12-10T07:01:44.152Z,99.99
2017-12-10T07:02:44.107Z,99.99
2017-12-10T07:03:43.857Z,99.99
2017-12-10T07:04:44.270Z,99.99
2017-12-10T07:05:44.456Z,99.99
2017-12-10T07:06:44.871Z,99.99
2017-12-10T07:07:44.999Z,99.99
2017-12-10T07:08:44.752Z,99.99
2017-12-10T07:09:45.062Z,99.99
2017-12-10T07:10:45.531Z,99.99
2017-12-10T07:11:45.766Z,99.99
2017-12-10T07:12:45.859Z,99.99
2017-12-10T07:13:46.636Z,99.99
2017-12-10T07:14:46.637Z,99.99
2017-12-10T07:15:46.631Z,99.99
2017-12-10T07:16:46.646Z,99.99
2017-12-10T07:17:46.857Z,99.99
2017-12-10T07:18:46.989Z,99.99
2017-12-10T07:19:47.160Z,99.99
2017-12-10T07:20:47.174Z,99.99
2017-12-10T07:21:47.590Z,99.99
2017-12-10T07:22:47.479Z,99.99
2017-12-10T07:23:47.546Z,99.99
2017-12-10T07:24:48.262Z,99.99
2017-12-10T07:25:48.249Z,99.99
2017-12-10T07:26:48.713Z,99.99
2017-12-10T07:27:48.729Z,99.99
2017-12-10T07:28:48.987Z,99.99
2017-12-10T07:29:48.815Z,99.99
2017-12-10T07:30:48.627Z,99.99
2017-12-10T07:31:48.976Z,99.99
2017-12-10T07:32:48.949Z,99.99
2017-12-10T07:33:49.534Z,99.99
2017-12-10T07:34:49.658Z,99.99
2017-12-10T07:35:49.652Z,99.99
2017-12-10T07:36:49.619Z,99.99
2017-12-10T07:37:49.422Z,99.99
2017-12-10T07:38:49.494Z,99.99
2017-12-10T07:39:50.020Z,99.99
2017-12-10T07:40:50.055Z,99.99
2017-12-10T07:41:50.476Z,99.99
2017-12-10T07:42:50.947Z,99.99
2017-12-10T07:43:51.233Z,99.99
2017-12-10T07:44:51.278Z,99.99
2017-12-10T07:45:51.020Z,99.99
2017-12-10T07:46:51.476Z,99.99
2017-12-10T07:47:51.894Z,99.99
2017-12-10T07:48:51.954Z,99.99
2017-12-10T07:49:52.067Z,99.99
2017-12-10T07:50:51.969Z,99.99
2017-12-10T07:51:52.848Z,99.99
2017-12-10T07:52:52.943Z,99.99
2017-12-10T07:53:52.962Z,99.99
2017-12-10T07:54:53.249Z,99.99
2017-12-10T07:55:53.904Z,99.99
2017-12-10T07:56:53.199Z,99.99
2017-12-10T07:57:53.187Z,99.99
2017-12-10T07:58:53.425Z,99.99
2017-12-10T07:59:53.599Z,99.99
2017-12-10T08:00:54.463Z,99.99
2017-12-10T08:01:53.461Z,99.99
2017-12-10T08:02:53.469Z,99.99
2017-12-10T08:03:53.499Z,99.99
2017-12-10T08:04:53.545Z,99.99
2017-12-10T08:05:53.678Z,99.99
2017-12-10T08:06:53.596Z,99.99
2017-12-10T08:07:53.621Z,99.99
2017-12-10T08:08:53.982Z,99.99
2017-12-10T08:09:53.614Z,99.99
2017-12-10T08:10:53.890Z,99.99
2017-12-10T08:11:53.955Z,99.99
2017-12-10T08:12:53.965Z,99.99
2017-12-10T08:13:53.973Z,99.99
2017-12-10T08:14:53.999Z,99.99
2017-12-10T08:15:54.205Z,99.99
2017-12-10T08:16:54.240Z,99.99
2017-12-10T08:17:53.977Z,99.99
2017-12-10T08:18:54.411Z,99.99
2017-12-10T08:19:54.432Z,99.99
2017-12-10T08:20:54.467Z,99.99
2017-12-10T08:21:54.483Z,99.99
2017-12-10T08:22:54.538Z,99.99
2017-12-10T08:23:54.532Z,99.99
2017-12-10T08:24:54.599Z,99.99
2017-12-10T08:25:54.559Z,99.99
2017-12-10T08:26:54.588Z,99.99
2017-12-10T08:27:54.848Z,99.99
2017-12-10T08:28:54.820Z,99.99
2017-12-10T08:29:54.575Z,99.99
2017-12-10T08:30:54.855Z,99.99
2017-12-10T08:31:55.238Z,99.99
2017-12-10T08:32:55.239Z,99.99
2017-12-10T08:33:55.192Z,99.99
2017-12-10T08:34:54.940Z,99.99
2017-12-10T08:35:55.086Z,99.99
2017-12-10T08:36:55.439Z,99.99
2017-12-10T08:37:55.650Z,99.99
2017-12-10T08:38:55.434Z,99.99
2017-12-10T08:39:55.709Z,99.99
2017-12-10T08:40:55.719Z,99.99
2017-12-10T08:41:55.875Z,99.99
2017-12-10T08:42:55.862Z,99.99
2017-12-10T08:44:56.141Z,99.99
2017-12-10T08:45:56.210Z,99.99
2017-12-10T08:46:56.370Z,99.99
2017-12-10T08:47:57.216Z,99.99
2017-12-10T08:48:56.415Z,99.99
2017-12-10T08:49:56.415Z,99.99
2017-12-10T08:50:56.817Z,99.99
2017-12-10T08:51:56.557Z,99.99
2017-12-10T08:52:56.959Z,99.99
2017-12-10T08:53:57.281Z,99.99
2017-12-10T08:54:57.309Z,99.99
2017-12-10T08:55:57.333Z,99.99
2017-12-10T08:56:57.344Z,99.99
2017-12-10T08:57:57.379Z,99.99
2017-12-10T08:58:57.582Z,99.99
2017-12-10T08:59:58.078Z,99.99
2017-12-10T09:00:58.555Z,99.99
2017-12-10T09:01:58.108Z,99.99
2017-12-10T09:02:58.072Z,99.99
2017-12-10T09:03:58.472Z,99.99
2017-12-10T09:04:58.833Z,99.99
2017-12-10T09:05:58.802Z,99.99
2017-12-10T09:06:58.829Z,99.99
2017-12-10T09:07:58.744Z,99.99
2017-12-10T09:08:59.032Z,98.77
2017-12-10T09:09:59.355Z,94.65
2017-12-10T09:10:59.398Z,90.62
2017-12-10T09:11:59.764Z,88.95
2017-12-10T09:12:59.383Z,88.2
2017-12-10T09:13:59.475Z,87.01
2017-12-10T09:14:59.176Z,84.48
2017-12-10T09:15:59.480Z,82.39
2017-12-10T09:16:59.895Z,80.77
2017-12-10T09:18:00.203Z,80.77
2017-12-10T09:19:00.471Z,81.16
2017-12-10T09:19:59.960Z,82.1
2017-12-10T09:20:59.762Z,80.58
2017-12-10T09:21:59.398Z,80.87
2017-12-10T09:22:59.741Z,79.63
2017-12-10T09:24:05.539Z,80.05
2017-12-10T09:25:04.859Z,80.68
2017-12-10T09:26:05.083Z,81.06
2017-12-10T09:27:04.815Z,80.77
2017-12-10T09:28:05.674Z,81.06
2017-12-10T09:29:07.251Z,81.29
2017-12-10T09:30:06.508Z,80.29
2017-12-10T09:31:06.508Z,79.52
2017-12-10T09:32:06.284Z,77.91
2017-12-10T09:33:06.788Z,77.2
2017-12-10T09:34:06.808Z,76.88
2017-12-10T09:35:07.168Z,77.51
2017-12-10T09:36:07.771Z,80.03
2017-12-10T09:37:07.527Z,80.98
2017-12-10T09:38:07.514Z,80.22
2017-12-10T09:39:07.573Z,80.69
2017-12-10T09:40:07.705Z,81.17
2017-12-10T09:41:07.696Z,80.69
2017-12-10T09:42:08.189Z,80.94
2017-12-10T09:43:07.759Z,82.55
2017-12-10T09:44:07.894Z,84.55
2017-12-10T09:45:08.818Z,85.59
2017-12-10T09:46:08.823Z,84.78
2017-12-10T09:47:08.169Z,83.45
2017-12-10T09:48:08.860Z,80.98
2017-12-10T09:49:23.270Z,79.69
2017-12-10T09:50:08.703Z,79.12
2017-12-10T09:51:08.460Z,78.21
2017-12-10T09:52:08.763Z,77.45
2017-12-10T09:53:08.655Z,76.31
2017-12-10T09:54:09.146Z,77.45
2017-12-10T09:55:09.369Z,76.44
2017-12-10T09:56:10.195Z,75.87
2017-12-10T09:57:09.704Z,76.01
2017-12-10T09:58:09.846Z,75.15
2017-12-10T09:59:09.775Z,74.87
2017-12-10T10:00:09.769Z,74.44
2017-12-10T10:01:34.708Z,74.82
2017-12-10T10:02:19.911Z,75.07
2017-12-10T10:03:19.949Z,75.79
2017-12-10T10:04:20.281Z,77.51
2017-12-10T10:05:20.257Z,77.94
2017-12-10T10:06:20.252Z,79.23
2017-12-10T10:07:20.549Z,80.71
2017-12-10T10:08:20.353Z,82.23
2017-12-10T10:09:20.131Z,83.51
2017-12-10T10:10:20.381Z,84.17
2017-12-10T10:11:20.442Z,84.55
2017-12-10T10:12:20.449Z,84.84
2017-12-10T10:13:20.618Z,85.69
2017-12-10T10:14:20.516Z,86.26
2017-12-10T10:15:20.251Z,86.26
2017-12-10T10:16:20.768Z,86.35
2017-12-10T10:17:21.671Z,86.45
2017-12-10T10:18:21.523Z,85.69
2017-12-10T10:19:22.135Z,85.5
2017-12-10T10:20:21.923Z,85.17
2017-12-10T10:21:22.054Z,84.12
2017-12-10T10:22:21.951Z,82.79
2017-12-10T10:23:22.347Z,82.32
2017-12-10T10:24:22.627Z,81.79
2017-12-10T10:25:22.689Z,80.75
2017-12-10T10:26:22.434Z,79.55
2017-12-10T10:27:23.033Z,78.89
2017-12-10T10:28:22.712Z,78.32
2017-12-10T10:29:23.316Z,77.84
2017-12-10T10:30:23.259Z,77.28
2017-12-10T10:31:23.279Z,77.56
2017-12-10T10:32:23.385Z,77.28
2017-12-10T10:33:33.727Z,76.23
2017-12-10T10:34:33.926Z,76.9
2017-12-10T10:35:34.127Z,77.66
2017-12-10T10:36:34.365Z,78.95
2017-12-10T10:37:34.013Z,80.22
2017-12-10T10:38:33.919Z,80.22
2017-12-10T10:39:34.224Z,79.65
2017-12-10T10:40:34.253Z,79.42
2017-12-10T10:41:34.453Z,79.52
2017-12-10T10:42:34.385Z,79.23
2017-12-10T10:43:34.034Z,77.84
2017-12-10T10:44:34.879Z,77.37
2017-12-10T10:45:44.774Z,77.18
2017-12-10T10:46:45.507Z,77.62
2017-12-10T10:47:45.398Z,79.95
2017-12-10T10:48:45.443Z,81.33
2017-12-10T10:50:00.540Z,83.32
2017-12-10T10:50:45.820Z,84.04
2017-12-10T10:51:46.019Z,85.17
2017-12-10T10:52:45.749Z,85.93
2017-12-10T10:53:45.990Z,85.93
2017-12-10T10:54:46.359Z,86.31
2017-12-10T10:55:47.021Z,86.88
2017-12-10T10:56:47.080Z,86.79
2017-12-10T10:57:47.241Z,86.83
2017-12-10T10:58:47.458Z,87.59
2017-12-10T10:59:47.033Z,87.98
2017-12-10T11:01:01.937Z,88.35
2017-12-10T11:01:52.480Z,87.54
2017-12-10T11:02:52.245Z,87.07
2017-12-10T11:03:51.978Z,87.07
2017-12-10T11:04:52.173Z,87.69
2017-12-10T11:05:52.254Z,87.59
2017-12-10T11:06:52.258Z,87.21
2017-12-10T11:07:52.158Z,87.16
2017-12-10T11:08:52.465Z,86.79
2017-12-10T11:09:52.492Z,87.07
2017-12-10T11:10:52.640Z,86.41
2017-12-10T11:11:52.409Z,86.12
2017-12-10T11:12:52.698Z,86.12
2017-12-10T11:13:52.713Z,86.12
2017-12-10T11:14:52.772Z,86.69
2017-12-10T11:15:52.778Z,87.31
2017-12-10T11:16:52.504Z,87.78
2017-12-10T11:17:52.987Z,87.59
2017-12-10T11:18:53.410Z,88.35
2017-12-10T11:19:53.172Z,88.54
2017-12-10T11:20:53.488Z,88.92
2017-12-10T11:21:53.208Z,89.2
2017-12-10T11:22:53.923Z,89.92
2017-12-10T11:23:53.665Z,90.58
2017-12-10T11:24:54.307Z,90.67
2017-12-10T11:25:54.714Z,91.15
2017-12-10T11:26:54.318Z,91.81
2017-12-10T11:27:54.812Z,92.1
2017-12-10T11:28:54.467Z,92
2017-12-10T11:29:54.500Z,92.76
2017-12-10T11:30:54.598Z,92.76
2017-12-10T11:31:54.914Z,93.04
2017-12-10T11:32:54.899Z,93.04
2017-12-10T11:33:54.780Z,93.37
2017-12-10T11:34:55.195Z,93.18
2017-12-10T11:35:54.921Z,94.13
2017-12-10T11:36:55.495Z,94.04
2017-12-10T11:37:55.273Z,94.04
2017-12-10T11:38:55.401Z,93.85
2017-12-10T11:39:55.694Z,93.94
2017-12-10T11:40:56.317Z,94.13
2017-12-10T11:41:55.763Z,94.23
2017-12-10T11:42:55.837Z,93.85
2017-12-10T11:43:55.678Z,93.85
2017-12-10T11:44:56.000Z,93.94
2017-12-10T11:45:56.022Z,94.32
2017-12-10T11:46:56.212Z,94.32
2017-12-10T11:47:56.072Z,94.42
2017-12-10T11:48:56.127Z,94.51
2017-12-10T11:49:55.835Z,94.89
2017-12-10T11:50:56.101Z,94.89
2017-12-10T11:51:56.367Z,94.79
2017-12-10T11:52:56.071Z,94.7
2017-12-10T11:53:56.635Z,94.6
2017-12-10T11:54:56.378Z,94.13
2017-12-10T11:55:56.690Z,94.04
2017-12-10T11:56:56.932Z,93.94
2017-12-10T11:57:56.693Z,93.94
2017-12-10T11:58:57.245Z,93.94
2017-12-10T11:59:57.038Z,93.89
2017-12-10T12:00:56.861Z,93.66
2017-12-10T12:02:06.863Z,93.42
2017-12-10T12:03:20.864Z,92.85
2017-12-10T12:04:06.534Z,92.66
2017-12-10T12:05:06.348Z,93.04
2017-12-10T12:06:06.147Z,93.04
2017-12-10T12:07:06.190Z,93.04
2017-12-10T12:08:07.192Z,92.57
2017-12-10T12:09:06.990Z,92.57
2017-12-10T12:10:06.995Z,92.66
2017-12-10T12:11:07.247Z,92.57
2017-12-10T12:12:07.228Z,93.04
2017-12-10T12:13:06.831Z,92.57
2017-12-10T12:14:07.440Z,92.57
2017-12-10T12:15:07.146Z,92.19
2017-12-10T12:16:07.089Z,92.19
2017-12-10T12:17:07.380Z,91.24
2017-12-10T12:18:07.832Z,91.62
2017-12-10T12:19:07.579Z,92
2017-12-10T12:20:07.579Z,92.1
2017-12-10T12:21:07.908Z,92.47
2017-12-10T12:22:07.803Z,92.57
2017-12-10T12:23:08.533Z,92.57
2017-12-10T12:24:08.301Z,92.29
2017-12-10T12:25:08.972Z,92.57
2017-12-10T12:26:09.425Z,92.85
2017-12-10T12:27:09.428Z,92.57
2017-12-10T12:28:09.596Z,92.66
2017-12-10T12:29:09.849Z,93.04
2017-12-10T12:30:09.792Z,93.32
2017-12-10T12:31:09.935Z,94.18
2017-12-10T12:32:09.664Z,94.08
2017-12-10T12:33:10.311Z,94.56
2017-12-10T12:34:10.825Z,94.89
2017-12-10T12:35:10.595Z,95.31
2017-12-10T12:36:10.577Z,95.31
2017-12-10T12:37:10.644Z,95.36
2017-12-10T12:38:10.647Z,95.26
2017-12-10T12:39:10.587Z,95.17
2017-12-10T12:40:11.252Z,94.89
2017-12-10T12:41:11.029Z,95.07
2017-12-10T12:42:11.726Z,95.36
2017-12-10T12:43:11.835Z,95.36
2017-12-10T12:44:11.775Z,95.64
2017-12-10T12:45:12.248Z,94.98
2017-12-10T12:46:12.580Z,96.02
2017-12-10T12:47:12.733Z,96.02
2017-12-10T12:48:12.471Z,96.02
2017-12-10T12:49:12.504Z,95.07
2017-12-10T12:50:12.785Z,95.55
2017-12-10T12:51:12.611Z,95.17
2017-12-10T12:52:12.926Z,95.26
2017-12-10T12:53:12.832Z,95.17
2017-12-10T12:54:13.170Z,95.45
2017-12-10T12:55:13.516Z,95.45
2017-12-10T12:56:14.042Z,95.17
2017-12-10T12:57:14.127Z,94.89
2017-12-10T12:58:13.781Z,95.64
2017-12-10T12:59:14.015Z,95.55
2017-12-10T13:00:14.245Z,95.55
2017-12-10T13:01:14.300Z,95.64
2017-12-10T13:02:20.165Z,95.55
2017-12-10T13:03:45.062Z,95.74
2017-12-10T13:04:30.509Z,95.93