createdAt,value
2023-03-06T00:06:46.149Z,3.33
2023-03-06T00:16:47.385Z,3.25
2023-03-06T00:26:48.590Z,3.20
2023-03-06T00:36:49.801Z,3.21
2023-03-06T00:46:51.191Z,3.16
2023-03-06T00:56:52.425Z,3.15
2023-03-06T01:06:53.662Z,3.11
2023-03-06T01:16:54.919Z,3.12
2023-03-06T01:26:56.138Z,3.11
2023-03-06T01:36:57.373Z,3.11
2023-03-06T01:46:58.845Z,3.11
2023-03-06T01:57:00.094Z,3.00
2023-03-06T02:07:01.392Z,3.00
2023-03-06T02:17:02.701Z,2.97
2023-03-06T02:27:03.926Z,2.94
2023-03-06T02:37:05.187Z,2.96
2023-03-06T02:47:07.993Z,2.88
2023-03-06T02:57:09.280Z,2.86
2023-03-06T03:07:10.509Z,2.81
2023-03-06T03:17:11.753Z,2.76
2023-03-06T03:27:12.967Z,2.79
2023-03-06T03:37:14.206Z,2.78
2023-03-06T03:47:15.474Z,2.79
2023-03-06T03:57:16.890Z,2.75
2023-03-06T04:07:18.110Z,2.78
2023-03-06T04:17:19.345Z,2.73
2023-03-06T04:27:20.611Z,2.75
2023-03-06T04:37:21.835Z,2.70
2023-03-06T04:47:23.337Z,2.71
2023-03-06T04:57:24.540Z,2.72
2023-03-06T05:07:25.753Z,2.67
2023-03-06T05:17:26.979Z,2.68
2023-03-06T05:27:28.208Z,2.72
2023-03-06T05:37:29.483Z,2.68
2023-03-06T05:47:31.027Z,2.62
2023-03-06T05:57:32.506Z,2.64
2023-03-06T06:07:33.748Z,2.65
2023-03-06T06:17:35.008Z,2.66
2023-03-06T06:27:36.238Z,2.66
2023-03-06T06:37:37.525Z,2.70
2023-03-06T06:47:41.527Z,2.66
2023-03-06T06:57:42.990Z,2.72
2023-03-06T07:07:44.927Z,2.74
2023-03-06T07:17:48.272Z,2.74
2023-03-06T07:27:53.626Z,2.79
2023-03-06T07:37:55.322Z,2.90
2023-03-06T07:47:56.735Z,2.97
2023-03-06T07:57:57.994Z,3.00
2023-03-06T08:07:59.274Z,2.90
2023-03-06T08:18:00.484Z,3.07
2023-03-06T08:28:01.924Z,3.29
2023-03-06T08:38:03.146Z,3.75
2023-03-06T08:48:04.522Z,3.48
2023-03-06T08:58:05.718Z,3.44
2023-03-06T09:08:06.936Z,3.63
2023-03-06T09:18:08.243Z,3.67
2023-03-06T09:28:11.985Z,3.85
2023-03-06T09:38:13.479Z,4.19
2023-03-06T09:48:14.896Z,4.29
2023-03-06T09:58:16.379Z,4.54
2023-03-06T10:08:17.581Z,4.75
2023-03-06T10:18:19.137Z,5.25
2023-03-06T10:28:20.431Z,5.38
2023-03-06T10:38:21.729Z,5.32
2023-03-06T10:48:23.189Z,5.36
2023-03-06T10:58:24.431Z,5.70
2023-03-06T11:08:25.651Z,5.93
2023-03-06T11:18:27.818Z,6.12
2023-03-06T11:28:29.068Z,5.97
2023-03-06T11:38:32.123Z,6.23
2023-03-06T11:48:33.436Z,6.48
2023-03-06T11:58:34.648Z,6.21
2023-03-06T12:08:35.868Z,6.04
2023-03-06T12:18:37.069Z,6.23
2023-03-06T12:28:38.277Z,5.93
2023-03-06T12:38:39.480Z,5.95
2023-03-06T12:48:40.780Z,5.60
2023-03-06T12:58:41.983Z,5.68
2023-03-06T13:08:44.251Z,5.75
2023-03-06T13:18:45.555Z,5.78
2023-03-06T13:28:48.667Z,5.67
2023-03-06T13:38:49.884Z,5.66
2023-03-06T13:48:51.966Z,5.66
2023-03-06T13:58:54.283Z,5.51
2023-03-06T14:08:56.256Z,5.48
2023-03-06T14:18:57.463Z,5.49
2023-03-06T14:28:58.804Z,5.56
2023-03-06T14:39:00.040Z,5.47
2023-03-06T14:49:01.826Z,5.60
2023-03-06T14:59:03.044Z,5.35
2023-03-06T15:09:07.194Z,5.37
2023-03-06T15:19:08.901Z,5.50
2023-03-06T15:29:13.682Z,5.48
2023-03-06T15:39:14.931Z,5.43
2023-03-06T15:49:16.411Z,5.30
2023-03-06T15:59:17.617Z,5.34
2023-03-06T16:09:18.958Z,5.14
2023-03-06T16:19:28.027Z,4.88
2023-03-06T16:29:29.486Z,4.74
2023-03-06T16:39:30.737Z,4.63
2023-03-06T16:49:32.226Z,4.59
2023-03-06T16:59:33.521Z,4.53
2023-03-06T17:09:34.781Z,4.45
2023-03-06T17:19:36.013Z,4.32
2023-03-06T17:29:37.213Z,4.35
2023-03-06T17:39:38.705Z,4.27
2023-03-06T17:49:40.079Z,4.21
2023-03-06T17:59:46.643Z,4.22
2023-03-06T18:09:47.933Z,4.18
2023-03-06T18:19:49.147Z,4.17
2023-03-06T18:29:52.168Z,4.22
2023-03-06T18:39:54.042Z,4.10
2023-03-06T18:49:55.459Z,4.07
2023-03-06T18:59:56.729Z,4.05
2023-03-06T19:09:58.029Z,3.99
2023-03-06T19:19:59.253Z,3.98
2023-03-06T19:30:00.648Z,3.94
2023-03-06T19:40:03.521Z,3.93
2023-03-06T19:50:04.903Z,3.88
2023-03-06T20:00:06.339Z,3.89
2023-03-06T20:10:07.569Z,3.83
2023-03-06T20:20:08.837Z,3.89
2023-03-06T20:30:10.073Z,3.92
2023-03-06T20:40:11.377Z,3.84
2023-03-06T20:50:12.864Z,3.89
2023-03-06T21:00:14.077Z,3.76
2023-03-06T21:10:15.312Z,3.79
2023-03-06T21:20:16.551Z,3.71
2023-03-06T21:30:17.784Z,3.69
2023-03-06T21:40:19.007Z,3.60
2023-03-06T21:50:22.060Z,3.52
2023-03-06T22:00:23.910Z,3.40
2023-03-06T22:10:25.182Z,3.26
2023-03-06T22:20:26.417Z,3.32
2023-03-06T22:30:27.625Z,3.38
2023-03-06T22:40:28.854Z,3.46
2023-03-06T22:50:30.262Z,3.40
2023-03-06T23:10:53.969Z,3.46
2023-03-06T23:20:55.560Z,3.49
2023-03-06T23:30:56.796Z,3.56
2023-03-06T23:40:58.031Z,3.62
2023-03-06T23:50:59.580Z,3.55
