createdAt,value
2023-04-08T00:00:39.109Z,101154.56
2023-04-08T00:03:21.681Z,101152.19
2023-04-08T00:05:49.382Z,101153.78
2023-04-08T00:08:17.818Z,101147.91
2023-04-08T00:10:45.630Z,101149.84
2023-04-08T00:13:20.760Z,101143.56
2023-04-08T00:15:49.512Z,101132.78
2023-04-08T00:18:17.326Z,101141.00
2023-04-08T00:20:47.099Z,101131.63
2023-04-08T00:23:14.809Z,101131.63
2023-04-08T00:25:42.849Z,101127.19
2023-04-08T00:28:10.761Z,101129.97
2023-04-08T00:30:38.381Z,101128.91
2023-04-08T00:33:05.932Z,101129.03
2023-04-08T00:35:35.312Z,101125.59
2023-04-08T00:38:03.455Z,101134.56
2023-04-08T00:40:31.193Z,101123.09
2023-04-08T00:42:58.774Z,101127.19
2023-04-08T00:45:26.571Z,101124.59
2023-04-08T00:47:54.200Z,101121.78
2023-04-08T00:50:21.777Z,101124.22
2023-04-08T00:53:10.040Z,101122.22
2023-04-08T00:55:38.084Z,101122.31
2023-04-08T00:58:05.728Z,101121.38
2023-04-08T01:00:46.054Z,101121.31
2023-04-08T01:03:23.833Z,101122.09
2023-04-08T01:06:06.579Z,101124.81
2023-04-08T01:08:38.449Z,101126.53
2023-04-08T01:11:10.910Z,101129.28
2023-04-08T01:13:42.147Z,101133.53
2023-04-08T01:16:15.892Z,101134.13
2023-04-08T01:18:45.084Z,101136.16
2023-04-08T01:21:15.417Z,101144.09
2023-04-08T01:24:11.596Z,101134.97
2023-04-08T01:26:40.699Z,101141.97
2023-04-08T01:29:09.180Z,101137.63
2023-04-08T01:31:38.248Z,101140.25
2023-04-08T01:34:06.739Z,101140.78
2023-04-08T01:36:37.364Z,101141.00
2023-04-08T01:39:07.579Z,101149.28
2023-04-08T01:41:37.406Z,101150.66
2023-04-08T01:44:07.264Z,101150.19
2023-04-08T01:46:36.214Z,101147.72
2023-04-08T01:49:04.709Z,101148.41
2023-04-08T01:51:33.983Z,101160.34
2023-04-08T01:54:01.519Z,101150.78
2023-04-08T01:56:31.382Z,101154.88
2023-04-08T01:59:01.588Z,101157.41
2023-04-08T02:01:32.331Z,101162.09
2023-04-08T02:04:03.827Z,101154.34
2023-04-08T02:06:32.275Z,101150.25
2023-04-08T02:09:01.543Z,101158.16
2023-04-08T02:11:29.591Z,101159.63
2023-04-08T02:13:59.058Z,101159.63
2023-04-08T02:16:48.469Z,101160.22
2023-04-08T02:19:24.939Z,101159.38
2023-04-08T02:22:00.483Z,101162.94
2023-04-08T02:24:29.879Z,101157.91
2023-04-08T02:27:00.008Z,101156.19
2023-04-08T02:29:31.618Z,101158.03
2023-04-08T02:32:04.156Z,101154.53
2023-04-08T02:34:32.732Z,101153.56
2023-04-08T02:37:02.525Z,101162.41
2023-04-08T02:39:33.313Z,101160.56
2023-04-08T02:42:01.295Z,101164.03
2023-04-08T02:44:28.758Z,101159.81
2023-04-08T02:47:00.268Z,101164.28
2023-04-08T02:49:27.879Z,101162.59
2023-04-08T02:51:55.913Z,101157.22
2023-04-08T02:54:24.952Z,101159.81
2023-04-08T02:56:52.709Z,101173.00
2023-04-08T02:59:20.341Z,101171.78
2023-04-08T03:01:48.110Z,101173.75
2023-04-08T03:04:15.708Z,101167.38
2023-04-08T03:06:43.381Z,101175.38
2023-04-08T03:09:11.719Z,101178.88
2023-04-08T03:11:40.693Z,101169.78
2023-04-08T03:14:08.205Z,101174.03
2023-04-08T03:16:37.065Z,101172.19
2023-04-08T03:19:05.202Z,101179.31
2023-04-08T03:21:33.179Z,101179.50
2023-04-08T03:24:00.894Z,101192.38
2023-04-08T03:26:29.260Z,101180.59
2023-04-08T03:28:59.467Z,101193.38
2023-04-08T03:31:27.703Z,101194.16
2023-04-08T03:33:55.417Z,101196.88
2023-04-08T03:36:27.663Z,101190.69
2023-04-08T03:38:55.311Z,101197.75
2023-04-08T03:41:22.816Z,101197.91
2023-04-08T03:43:50.426Z,101198.75
2023-04-08T03:46:18.030Z,101197.13
2023-04-08T03:48:46.844Z,101207.66
2023-04-08T03:51:14.644Z,101208.47
2023-04-08T03:53:43.222Z,101205.88
2023-04-08T03:56:11.354Z,101216.22
2023-04-08T03:58:39.500Z,101201.22
2023-04-08T04:01:07.152Z,101211.66
2023-04-08T04:03:35.525Z,101207.13
2023-04-08T04:06:05.728Z,101214.59
2023-04-08T04:08:33.324Z,101211.53
2023-04-08T04:11:01.420Z,101218.47
2023-04-08T04:13:29.116Z,101223.56
2023-04-08T04:15:57.718Z,101223.56
2023-04-08T04:18:25.810Z,101231.25
2023-04-08T04:20:53.355Z,101231.78
2023-04-08T04:23:21.359Z,101227.31
2023-04-08T04:25:49.118Z,101221.28
2023-04-08T04:28:17.513Z,101227.91
2023-04-08T04:30:48.390Z,101225.97
2023-04-08T04:33:16.161Z,101231.00
2023-04-08T04:35:45.126Z,101227.97
2023-04-08T04:38:13.423Z,101220.44
2023-04-08T04:40:42.151Z,101225.38
2023-04-08T04:43:09.868Z,101229.50
2023-04-08T04:45:38.249Z,101228.38
2023-04-08T04:48:05.914Z,101221.06
2023-04-08T04:50:33.614Z,101233.19
2023-04-08T04:53:02.025Z,101229.09
2023-04-08T04:55:32.190Z,101227.84
2023-04-08T04:57:59.744Z,101234.06
2023-04-08T05:00:27.257Z,101223.91
2023-04-08T05:02:55.889Z,101230.13
2023-04-08T05:05:23.456Z,101234.22
2023-04-08T05:07:52.315Z,101221.50
2023-04-08T05:10:20.034Z,101231.88
2023-04-08T05:12:47.787Z,101225.66
2023-04-08T05:15:15.864Z,101230.13
2023-04-08T05:17:43.762Z,101234.72
2023-04-08T05:20:11.393Z,101223.28
2023-04-08T05:22:45.461Z,101224.63
2023-04-08T05:25:13.229Z,101224.41
2023-04-08T05:27:40.831Z,101216.28
2023-04-08T05:30:09.938Z,101216.56
2023-04-08T05:32:39.922Z,101226.06
2023-04-08T05:35:07.984Z,101226.22
2023-04-08T05:37:35.585Z,101223.56
2023-04-08T05:40:09.505Z,101228.66
2023-04-08T05:42:37.749Z,101230.44
2023-04-08T05:45:05.986Z,101229.59
2023-04-08T05:47:33.941Z,101237.09
2023-04-08T05:50:01.643Z,101232.59
2023-04-08T05:52:29.372Z,101229.38
2023-04-08T05:54:56.934Z,101237.81
2023-04-08T05:57:25.496Z,101233.53
2023-04-08T05:59:53.572Z,101236.31
2023-04-08T06:02:21.819Z,101239.06
2023-04-08T06:04:49.376Z,101244.34
2023-04-08T06:07:16.872Z,101248.41
2023-04-08T06:09:45.337Z,101245.84
2023-04-08T06:12:13.374Z,101247.19
2023-04-08T06:14:41.169Z,101248.63
2023-04-08T06:17:09.952Z,101240.84
2023-04-08T06:19:38.105Z,101237.09
2023-04-08T06:22:05.817Z,101236.16
2023-04-08T06:24:39.553Z,101229.31
2023-04-08T06:27:07.372Z,101213.84
2023-04-08T06:29:34.899Z,101218.94
2023-04-08T06:32:02.487Z,101208.97
2023-04-08T06:34:30.675Z,101203.84
2023-04-08T06:36:58.812Z,101192.78
2023-04-08T06:39:26.605Z,101191.06
2023-04-08T06:41:54.882Z,101198.25
2023-04-08T06:44:38.721Z,101207.91
2023-04-08T06:47:06.906Z,101208.66
2023-04-08T06:49:34.500Z,101203.06
2023-04-08T06:52:07.030Z,101211.34
2023-04-08T06:54:34.894Z,101202.94
2023-04-08T06:57:02.382Z,101210.09
2023-04-08T06:59:30.501Z,101208.09
2023-04-08T07:01:58.085Z,101203.28
2023-04-08T07:04:26.157Z,101205.94
2023-04-08T07:06:53.649Z,101204.63
2023-04-08T07:09:21.711Z,101207.47
2023-04-08T07:11:50.853Z,101214.44
2023-04-08T07:14:19.667Z,101213.41
2023-04-08T07:16:48.907Z,101213.94
2023-04-08T07:19:16.561Z,101210.53
2023-04-08T07:21:47.081Z,101204.69
2023-04-08T07:24:15.003Z,101207.28
2023-04-08T07:26:42.838Z,101208.66
2023-04-08T07:29:11.303Z,101199.84
2023-04-08T07:31:39.221Z,101208.59
2023-04-08T07:34:06.773Z,101204.91
2023-04-08T07:36:34.410Z,101204.16
2023-04-08T07:39:02.719Z,101205.00
2023-04-08T07:41:30.264Z,101214.41
2023-04-08T07:43:57.928Z,101210.97
2023-04-08T07:46:25.727Z,101210.81
2023-04-08T07:48:53.650Z,101214.16
2023-04-08T07:51:21.690Z,101217.50
2023-04-08T07:53:51.925Z,101224.50
2023-04-08T07:56:19.486Z,101223.50
2023-04-08T07:58:47.075Z,101232.25
2023-04-08T08:01:22.103Z,101232.34
2023-04-08T08:03:53.012Z,101233.81
2023-04-08T08:06:21.918Z,101231.97
2023-04-08T08:08:50.544Z,101236.16
2023-04-08T08:11:18.408Z,101238.91
2023-04-08T08:13:53.669Z,101243.03
2023-04-08T08:16:32.509Z,101249.41
2023-04-08T08:19:01.463Z,101251.59
2023-04-08T08:21:36.878Z,101239.41
2023-04-08T08:24:04.863Z,101245.06
2023-04-08T08:26:36.784Z,101249.31
2023-04-08T08:29:06.672Z,101252.22
2023-04-08T08:31:37.655Z,101254.38
2023-04-08T08:34:05.397Z,101249.38
2023-04-08T08:36:33.549Z,101242.06
2023-04-08T08:39:02.771Z,101249.78
2023-04-08T08:41:35.330Z,101243.72
2023-04-08T08:44:07.062Z,101248.34
2023-04-08T08:46:34.961Z,101243.78
2023-04-08T08:49:02.882Z,101243.78
2023-04-08T08:51:32.988Z,101256.44
2023-04-08T08:54:03.551Z,101246.75
2023-04-08T08:56:33.338Z,101245.34
2023-04-08T08:59:01.097Z,101255.78
2023-04-08T09:01:32.741Z,101257.22
2023-04-08T09:04:18.443Z,101253.63
2023-04-08T09:07:04.756Z,101253.47
2023-04-08T09:09:51.675Z,101255.47
2023-04-08T09:12:23.331Z,101259.53
2023-04-08T09:14:51.521Z,101255.25
2023-04-08T09:17:41.568Z,101254.53
2023-04-08T09:20:12.246Z,101256.50
2023-04-08T09:23:06.247Z,101254.88
2023-04-08T09:25:34.215Z,101250.88
2023-04-08T09:28:03.259Z,101250.41
2023-04-08T09:30:32.547Z,101250.56
2023-04-08T09:33:07.437Z,101258.34
2023-04-08T09:35:35.175Z,101251.94
2023-04-08T09:38:02.919Z,101246.66
2023-04-08T09:40:36.824Z,101244.78
2023-04-08T09:43:06.258Z,101243.50
2023-04-08T09:45:36.709Z,101243.38
2023-04-08T09:48:15.107Z,101242.41
2023-04-08T09:50:50.731Z,101246.16
2023-04-08T09:53:30.813Z,101240.25
2023-04-08T09:56:00.838Z,101241.38
2023-04-08T09:58:52.311Z,101247.84
2023-04-08T10:01:27.078Z,101241.41
2023-04-08T10:03:57.431Z,101242.50
2023-04-08T10:06:29.756Z,101245.19
2023-04-08T10:08:58.308Z,101239.19
2023-04-08T10:11:26.362Z,101239.72
2023-04-08T10:13:56.974Z,101233.69
2023-04-08T10:16:27.695Z,101233.56
2023-04-08T10:18:56.854Z,101231.44
2023-04-08T10:21:37.103Z,101230.19
2023-04-08T10:24:10.157Z,101235.50
2023-04-08T10:26:45.723Z,101231.78
2023-04-08T10:29:19.456Z,101228.13
2023-04-08T10:31:50.732Z,101220.69
2023-04-08T10:34:26.407Z,101230.69
2023-04-08T10:36:56.937Z,101224.84
2023-04-08T10:39:27.367Z,101222.28
2023-04-08T10:41:56.416Z,101224.59
2023-04-08T10:44:26.801Z,101218.84
2023-04-08T10:46:55.781Z,101215.75
2023-04-08T10:49:32.250Z,101208.91
2023-04-08T10:52:09.224Z,101212.47
2023-04-08T10:54:37.635Z,101204.03
2023-04-08T10:57:06.042Z,101206.34
2023-04-08T10:59:33.762Z,101205.31
2023-04-08T11:02:02.535Z,101199.75
2023-04-08T11:04:30.772Z,101203.06
2023-04-08T11:06:59.154Z,101205.50
2023-04-08T11:09:26.693Z,101192.59
2023-04-08T11:11:54.268Z,101194.41
2023-04-08T11:14:24.130Z,101183.66
2023-04-08T11:16:52.247Z,101193.56
2023-04-08T11:19:20.114Z,101198.69
2023-04-08T11:21:48.756Z,101193.13
2023-04-08T11:24:16.927Z,101199.75
2023-04-08T11:26:48.421Z,101191.84
2023-04-08T11:29:17.233Z,101186.81
2023-04-08T11:31:45.343Z,101189.28
2023-04-08T11:34:13.029Z,101186.50
2023-04-08T11:36:41.858Z,101189.28
2023-04-08T11:39:10.638Z,101183.84
2023-04-08T11:41:40.513Z,101175.41
2023-04-08T11:44:08.999Z,101176.69
2023-04-08T11:46:37.913Z,101176.91
2023-04-08T11:49:08.344Z,101178.56
2023-04-08T11:52:00.672Z,101194.66
2023-04-08T11:54:33.182Z,101205.28
2023-04-08T11:57:00.973Z,101210.66
2023-04-08T11:59:29.871Z,101202.44
2023-04-08T12:01:59.049Z,101206.88
2023-04-08T12:04:26.789Z,101204.75
2023-04-08T12:06:56.963Z,101207.22
2023-04-08T12:09:25.918Z,101205.88
2023-04-08T12:11:53.358Z,101202.84
2023-04-08T12:14:22.122Z,101211.81
2023-04-08T12:16:49.646Z,101204.47
2023-04-08T12:19:24.154Z,101203.34
2023-04-08T12:21:51.804Z,101209.78
2023-04-08T12:24:19.459Z,101207.50
2023-04-08T12:26:50.122Z,101201.94
2023-04-08T12:29:17.669Z,101197.47
2023-04-08T12:31:45.287Z,101195.00
2023-04-08T12:34:13.361Z,101200.41
2023-04-08T12:36:41.942Z,101197.09
2023-04-08T12:39:09.608Z,101194.44
2023-04-08T12:41:37.122Z,101194.34
2023-04-08T12:44:04.743Z,101201.66
2023-04-08T12:46:32.804Z,101196.13
2023-04-08T12:49:04.218Z,101195.00
2023-04-08T12:51:38.850Z,101200.34
2023-04-08T12:54:06.491Z,101193.94
2023-04-08T12:56:34.629Z,101195.97
2023-04-08T12:59:02.371Z,101190.31
2023-04-08T13:01:31.092Z,101199.28
2023-04-08T13:03:59.409Z,101195.38
2023-04-08T13:06:27.770Z,101195.16
2023-04-08T13:08:55.504Z,101191.94
2023-04-08T13:11:23.565Z,101195.91
2023-04-08T13:13:51.402Z,101192.06
2023-04-08T13:16:19.422Z,101202.22
2023-04-08T13:18:49.066Z,101199.50
2023-04-08T13:21:17.020Z,101197.56
2023-04-08T13:23:46.936Z,101198.41
2023-04-08T13:26:14.392Z,101198.25
2023-04-08T13:28:55.909Z,101197.91
2023-04-08T13:31:26.592Z,101190.59
2023-04-08T13:33:57.648Z,101190.59
2023-04-08T13:36:26.903Z,101192.47
2023-04-08T13:38:54.877Z,101187.81
2023-04-08T13:41:22.634Z,101185.91
2023-04-08T13:43:51.101Z,101191.34
2023-04-08T13:46:18.764Z,101189.34
2023-04-08T13:48:46.655Z,101180.38
2023-04-08T13:51:14.963Z,101189.97
2023-04-08T13:53:42.499Z,101180.38
2023-04-08T13:56:10.016Z,101182.66
2023-04-08T13:58:37.898Z,101184.88
2023-04-08T14:01:07.244Z,101168.72
2023-04-08T14:03:35.808Z,101170.41
2023-04-08T14:06:03.491Z,101177.84
2023-04-08T14:08:31.093Z,101173.44
2023-04-08T14:10:59.348Z,101173.00
2023-04-08T14:13:26.870Z,101175.13
2023-04-08T14:16:02.437Z,101185.81
2023-04-08T14:18:31.319Z,101175.09
2023-04-08T14:20:58.806Z,101173.81
2023-04-08T14:23:26.295Z,101179.22
2023-04-08T14:25:54.043Z,101186.34
2023-04-08T14:28:21.585Z,101181.81
2023-04-08T14:30:51.129Z,101179.09
2023-04-08T14:33:19.850Z,101181.19
2023-04-08T14:35:48.207Z,101182.03
2023-04-08T14:38:17.927Z,101176.31
2023-04-08T14:40:45.643Z,101177.72
2023-04-08T14:43:13.707Z,101180.78
2023-04-08T14:45:41.259Z,101187.16
2023-04-08T14:48:10.729Z,101184.31
2023-04-08T14:50:38.606Z,101187.09
2023-04-08T14:53:06.219Z,101185.56
2023-04-08T14:55:34.120Z,101195.25
2023-04-08T14:58:01.657Z,101189.19
2023-04-08T15:00:29.623Z,101200.78
2023-04-08T15:03:13.276Z,101205.28
2023-04-08T15:05:42.924Z,101194.16
2023-04-08T15:08:10.957Z,101198.91
2023-04-08T15:10:38.472Z,101200.28
2023-04-08T15:13:06.184Z,101201.41
2023-04-08T15:15:34.128Z,101198.75
2023-04-08T15:18:01.864Z,101203.31
2023-04-08T15:20:32.795Z,101205.53
2023-04-08T15:23:00.703Z,101213.31
2023-04-08T15:25:28.479Z,101209.44
2023-04-08T15:27:57.906Z,101214.84
2023-04-08T15:30:26.474Z,101213.13
2023-04-08T15:32:56.961Z,101212.81
2023-04-08T15:35:25.581Z,101215.31
2023-04-08T15:37:53.141Z,101221.50
2023-04-08T15:40:20.687Z,101216.53
2023-04-08T15:42:49.478Z,101213.13
2023-04-08T15:45:17.645Z,101213.81
2023-04-08T15:47:45.283Z,101212.38
2023-04-08T15:50:13.151Z,101218.81
2023-04-08T15:52:41.554Z,101211.69
2023-04-08T15:55:09.110Z,101210.72
2023-04-08T15:57:37.240Z,101211.22
2023-04-08T16:00:10.836Z,101203.00
2023-04-08T16:03:01.340Z,101198.38
2023-04-08T16:05:30.341Z,101206.72
2023-04-08T16:08:00.053Z,101203.69
2023-04-08T16:10:27.562Z,101216.03
2023-04-08T16:12:55.855Z,101210.50
2023-04-08T16:15:23.593Z,101211.44
2023-04-08T16:17:52.674Z,101210.69
2023-04-08T16:20:23.670Z,101215.16
2023-04-08T16:22:52.210Z,101215.81
2023-04-08T16:25:19.983Z,101210.41
2023-04-08T16:27:48.182Z,101217.56
2023-04-08T16:30:15.830Z,101224.22
2023-04-08T16:32:43.978Z,101216.44
2023-04-08T16:35:13.209Z,101222.00
2023-04-08T16:37:40.928Z,101217.56
2023-04-08T16:40:08.990Z,101230.94
2023-04-08T16:42:36.848Z,101227.44
2023-04-08T16:45:05.252Z,101236.16
2023-04-08T16:47:33.691Z,101244.25
2023-04-08T16:50:01.483Z,101243.28
2023-04-08T16:52:29.610Z,101244.53
2023-04-08T16:54:57.758Z,101249.91
2023-04-08T16:57:25.533Z,101252.28
2023-04-08T16:59:53.287Z,101264.38
2023-04-08T17:02:21.890Z,101266.47
2023-04-08T17:04:50.443Z,101262.16
2023-04-08T17:07:17.921Z,101270.44
2023-04-08T17:09:52.084Z,101266.13
2023-04-08T17:12:21.281Z,101275.66
2023-04-08T17:14:49.364Z,101281.97
2023-04-08T17:17:17.905Z,101280.00
2023-04-08T17:19:45.762Z,101286.78
2023-04-08T17:22:15.355Z,101283.38
2023-04-08T17:24:47.847Z,101299.38
2023-04-08T17:27:15.707Z,101296.47
2023-04-08T17:29:45.544Z,101303.97
2023-04-08T17:32:13.724Z,101302.94
2023-04-08T17:34:41.550Z,101317.53
2023-04-08T17:37:10.435Z,101318.25
2023-04-08T17:39:40.985Z,101324.66
2023-04-08T17:42:08.652Z,101328.28
2023-04-08T17:44:37.036Z,101325.97
2023-04-08T17:47:04.950Z,101337.44
2023-04-08T17:49:39.064Z,101344.22
2023-04-08T17:52:07.113Z,101344.38
2023-04-08T17:54:35.385Z,101340.88
2023-04-08T17:57:03.279Z,101357.16
2023-04-08T17:59:30.971Z,101363.41
2023-04-08T18:02:04.071Z,101366.41
2023-04-08T18:04:32.546Z,101376.00
2023-04-08T18:07:01.095Z,101381.31
2023-04-08T18:09:36.772Z,101377.91
2023-04-08T18:12:04.463Z,101386.72
2023-04-08T18:14:32.030Z,101387.69
2023-04-08T18:17:01.050Z,101397.00
2023-04-08T18:19:28.834Z,101399.81
2023-04-08T18:21:57.217Z,101397.41
2023-04-08T18:24:24.765Z,101395.59
2023-04-08T18:27:01.487Z,101397.97
2023-04-08T18:29:33.390Z,101402.66
2023-04-08T18:32:01.215Z,101400.94
2023-04-08T18:34:28.665Z,101398.59
2023-04-08T18:37:00.874Z,101391.97
2023-04-08T18:39:28.699Z,101391.28
2023-04-08T18:41:56.739Z,101405.50
2023-04-08T18:44:24.306Z,101411.66
2023-04-08T18:46:54.344Z,101404.78
2023-04-08T18:49:22.465Z,101409.78
2023-04-08T18:52:01.243Z,101417.91
2023-04-08T18:54:29.906Z,101413.56
2023-04-08T18:57:02.874Z,101410.19
2023-04-08T18:59:30.851Z,101411.91
2023-04-08T19:01:58.468Z,101413.00
2023-04-08T19:04:26.501Z,101424.47
2023-04-08T19:06:53.958Z,101423.53
2023-04-08T19:09:21.615Z,101423.53
2023-04-08T19:11:52.618Z,101426.59
2023-04-08T19:14:20.213Z,101418.19
2023-04-08T19:16:48.022Z,101423.72
2023-04-08T19:19:17.000Z,101423.78
2023-04-08T19:21:44.587Z,101415.13
2023-04-08T19:24:12.134Z,101420.34
2023-04-08T19:26:40.028Z,101419.66
2023-04-08T19:29:09.437Z,101423.72
2023-04-08T19:31:37.907Z,101420.97
2023-04-08T19:34:05.667Z,101411.94
2023-04-08T19:36:33.470Z,101415.53
2023-04-08T19:39:04.674Z,101409.69
2023-04-08T19:41:32.194Z,101403.03
2023-04-08T19:43:59.740Z,101400.38
2023-04-08T19:46:28.942Z,101396.47
2023-04-08T19:48:59.157Z,101388.50
2023-04-08T19:51:29.164Z,101392.63
2023-04-08T19:53:57.385Z,101397.31
2023-04-08T19:56:26.473Z,101397.19
2023-04-08T19:58:54.265Z,101391.16
2023-04-08T20:01:24.098Z,101394.28
2023-04-08T20:03:52.906Z,101391.56
2023-04-08T20:06:21.084Z,101388.81
2023-04-08T20:08:52.511Z,101379.91
2023-04-08T20:11:20.941Z,101379.16
2023-04-08T20:13:49.989Z,101370.97
2023-04-08T20:16:17.922Z,101363.34
2023-04-08T20:18:47.209Z,101363.34
2023-04-08T20:21:14.810Z,101360.75
2023-04-08T20:23:44.935Z,101362.28
2023-04-08T20:26:13.452Z,101365.41
2023-04-08T20:28:44.977Z,101369.31
2023-04-08T20:31:13.253Z,101369.59
2023-04-08T20:33:44.260Z,101373.78
2023-04-08T20:36:12.502Z,101378.09
2023-04-08T20:38:40.805Z,101369.66
2023-04-08T20:41:09.762Z,101375.81
2023-04-08T20:43:37.980Z,101375.81
2023-04-08T20:46:05.918Z,101378.09
2023-04-08T20:48:34.566Z,101379.66
2023-04-08T20:51:02.820Z,101370.06
2023-04-08T20:53:32.124Z,101374.00
2023-04-08T20:56:00.198Z,101380.44
2023-04-08T20:58:33.218Z,101381.06
2023-04-08T21:01:01.475Z,101386.50
2023-04-08T21:03:29.682Z,101389.84
2023-04-08T21:06:01.352Z,101381.66
2023-04-08T21:08:28.899Z,101384.25
2023-04-08T21:10:57.080Z,101378.31
2023-04-08T21:13:32.799Z,101391.09
2023-04-08T21:16:01.739Z,101391.56
2023-04-08T21:18:29.712Z,101394.28
2023-04-08T21:21:03.523Z,101392.56
2023-04-08T21:23:31.859Z,101391.81
2023-04-08T21:26:00.407Z,101392.88
2023-04-08T21:28:32.708Z,101388.69
2023-04-08T21:31:13.367Z,101393.47
2023-04-08T21:33:41.218Z,101395.31
2023-04-08T21:36:08.746Z,101395.56
2023-04-08T21:38:36.342Z,101394.72
2023-04-08T21:41:04.011Z,101392.19
2023-04-08T21:43:31.680Z,101395.13
2023-04-08T21:45:59.466Z,101395.84
2023-04-08T21:48:28.744Z,101402.97
2023-04-08T21:50:56.490Z,101407.72
2023-04-08T21:53:24.388Z,101413.03
2023-04-08T21:55:52.939Z,101407.78
2023-04-08T21:58:21.612Z,101412.28
2023-04-08T22:00:53.118Z,101413.06
2023-04-08T22:03:22.456Z,101404.34
2023-04-08T22:05:50.024Z,101412.44
2023-04-08T22:08:17.733Z,101408.47
2023-04-08T22:10:45.522Z,101401.94
2023-04-08T22:13:14.343Z,101410.66
2023-04-08T22:15:43.137Z,101418.69
2023-04-08T22:18:10.729Z,101420.91
2023-04-08T22:20:38.643Z,101419.59
2023-04-08T22:23:06.142Z,101423.13
2023-04-08T22:25:34.520Z,101431.56
2023-04-08T22:28:02.154Z,101427.63
2023-04-08T22:30:30.245Z,101425.78
2023-04-08T22:33:02.842Z,101428.16
2023-04-08T22:35:30.661Z,101433.59
2023-04-08T22:38:01.239Z,101440.25
2023-04-08T22:40:29.002Z,101436.38
2023-04-08T22:42:56.655Z,101432.75
2023-04-08T22:45:25.044Z,101441.13
2023-04-08T22:47:54.357Z,101437.69
2023-04-08T22:50:42.263Z,101433.25
2023-04-08T22:53:10.072Z,101442.78
2023-04-08T22:55:37.696Z,101437.44
2023-04-08T22:58:10.006Z,101445.56
2023-04-08T23:00:38.306Z,101435.25
2023-04-08T23:03:06.835Z,101441.78
2023-04-08T23:05:34.486Z,101438.28
2023-04-08T23:08:02.966Z,101447.28
2023-04-08T23:10:31.064Z,101436.69
2023-04-08T23:12:58.695Z,101448.78
2023-04-08T23:15:27.070Z,101441.13
2023-04-08T23:17:54.657Z,101441.94
2023-04-08T23:20:22.244Z,101446.75
2023-04-08T23:22:49.821Z,101439.22
2023-04-08T23:25:17.511Z,101441.66
2023-04-08T23:27:48.150Z,101436.38
2023-04-08T23:30:16.639Z,101443.56
2023-04-08T23:32:46.826Z,101430.53
2023-04-08T23:35:16.602Z,101441.63
2023-04-08T23:37:46.454Z,101438.41
2023-04-08T23:40:14.414Z,101429.09
2023-04-08T23:42:47.480Z,101420.38
2023-04-08T23:45:15.988Z,101434.78
2023-04-08T23:47:43.509Z,101427.34
2023-04-08T23:50:14.639Z,101434.00
2023-04-08T23:52:43.650Z,101427.66
2023-04-08T23:55:19.364Z,101424.16
2023-04-08T23:57:49.285Z,101420.34
